createdAt,value
2023-09-10T00:02:34.056Z,28.38
2023-09-10T00:05:21.038Z,25.90
2023-09-10T00:08:09.814Z,24.80
2023-09-10T00:10:57.912Z,27.20
2023-09-10T00:13:45.747Z,26.02
2023-09-10T00:16:33.480Z,24.48
2023-09-10T00:19:20.631Z,23.95
2023-09-10T00:22:07.720Z,24.27
2023-09-10T00:24:56.422Z,22.33
2023-09-10T00:27:43.791Z,24.42
2023-09-10T00:30:31.220Z,25.50
2023-09-10T00:33:19.469Z,24.52
2023-09-10T00:36:10.148Z,24.35
2023-09-10T00:38:57.372Z,27.05
2023-09-10T00:41:47.402Z,25.13
2023-09-10T00:44:34.778Z,20.27
2023-09-10T00:47:21.804Z,24.00
2023-09-10T00:50:11.131Z,24.17
2023-09-10T00:53:01.791Z,28.95
2023-09-10T00:55:49.771Z,22.02
2023-09-10T00:58:38.931Z,25.40
2023-09-10T01:01:27.066Z,23.23
2023-09-10T01:04:15.186Z,24.42
2023-09-10T01:07:03.886Z,22.05
2023-09-10T01:09:51.381Z,20.85
2023-09-10T01:12:45.687Z,22.27
2023-09-10T01:15:40.422Z,23.00
2023-09-10T01:18:33.455Z,23.42
2023-09-10T01:21:43.927Z,22.35
2023-09-10T01:24:46.516Z,26.23
2023-09-10T01:27:33.957Z,22.20
2023-09-10T01:30:21.550Z,24.58
2023-09-10T01:33:20.123Z,23.25
2023-09-10T01:36:13.908Z,24.35
2023-09-10T01:39:09.142Z,23.30
2023-09-10T01:41:58.987Z,26.10
2023-09-10T01:44:47.676Z,21.33
2023-09-10T01:47:35.068Z,24.33
2023-09-10T01:50:22.640Z,21.58
2023-09-10T01:53:09.850Z,25.15
2023-09-10T01:55:57.647Z,22.00
2023-09-10T01:58:46.945Z,23.00
2023-09-10T02:01:34.802Z,23.08
2023-09-10T02:04:23.705Z,23.33
2023-09-10T02:07:10.910Z,22.33
2023-09-10T02:09:59.589Z,25.63
2023-09-10T02:12:46.779Z,23.30
2023-09-10T02:15:35.137Z,23.35
2023-09-10T02:18:23.551Z,23.27
2023-09-10T02:21:11.930Z,21.58
2023-09-10T02:23:59.985Z,22.63
2023-09-10T02:26:47.252Z,26.48
2023-09-10T02:29:34.569Z,23.27
2023-09-10T02:32:24.279Z,23.80
2023-09-10T02:35:11.374Z,23.48
2023-09-10T02:37:58.355Z,25.55
2023-09-10T02:40:45.902Z,21.63
2023-09-10T02:43:33.439Z,21.58
2023-09-10T02:46:20.381Z,24.02
2023-09-10T02:49:08.888Z,23.00
2023-09-10T02:51:56.359Z,22.25
2023-09-10T02:54:43.618Z,21.25
2023-09-10T02:57:30.695Z,34.72
2023-09-10T03:00:21.014Z,23.98
2023-09-10T03:03:08.292Z,24.55
2023-09-10T03:05:57.030Z,23.58
2023-09-10T03:08:45.994Z,21.20
2023-09-10T03:11:35.266Z,21.98
2023-09-10T03:14:22.690Z,21.45
2023-09-10T03:17:12.295Z,26.70
2023-09-10T03:19:59.149Z,21.83
2023-09-10T03:22:47.756Z,23.60
2023-09-10T03:25:38.247Z,21.42
2023-09-10T03:28:25.817Z,24.38
2023-09-10T03:31:12.803Z,20.95
2023-09-10T03:33:59.782Z,20.48
2023-09-10T03:36:47.596Z,20.98
2023-09-10T03:39:37.943Z,21.60
2023-09-10T03:42:26.049Z,26.15
2023-09-10T03:45:13.241Z,22.15
2023-09-10T03:48:00.788Z,22.42
2023-09-10T03:50:47.982Z,21.38
2023-09-10T03:53:35.427Z,22.52
2023-09-10T03:56:25.416Z,21.42
2023-09-10T03:59:12.864Z,19.48
2023-09-10T04:02:01.444Z,24.30
2023-09-10T04:04:49.006Z,21.52
2023-09-10T04:07:36.446Z,20.30
2023-09-10T04:10:23.559Z,23.25
2023-09-10T04:13:12.721Z,23.17
2023-09-10T04:15:59.929Z,26.02
2023-09-10T04:18:48.040Z,22.63
2023-09-10T04:21:36.431Z,21.13
2023-09-10T04:24:24.854Z,26.20
2023-09-10T04:27:12.443Z,25.20
2023-09-10T04:30:01.072Z,21.35
2023-09-10T04:32:48.295Z,28.38
2023-09-10T04:35:35.285Z,26.40
2023-09-10T04:38:22.408Z,26.70
2023-09-10T04:41:09.454Z,25.65
2023-09-10T04:43:56.756Z,23.67
2023-09-10T04:46:45.529Z,27.40
2023-09-10T04:49:33.266Z,22.08
2023-09-10T04:52:21.020Z,25.92
2023-09-10T04:55:09.082Z,28.77
2023-09-10T04:57:56.319Z,23.55
2023-09-10T05:00:43.904Z,27.90
2023-09-10T05:03:33.369Z,26.85
2023-09-10T05:06:21.967Z,26.85
2023-09-10T05:09:09.994Z,25.95
2023-09-10T05:11:58.940Z,23.00
2023-09-10T05:14:46.060Z,25.40
2023-09-10T05:17:33.373Z,26.38
2023-09-10T05:20:21.957Z,27.65
2023-09-10T05:23:09.182Z,25.77
2023-09-10T05:25:56.606Z,30.20
2023-09-10T05:28:46.920Z,30.83
2023-09-10T05:31:35.082Z,24.33
2023-09-10T05:34:22.112Z,28.52
2023-09-10T05:37:10.926Z,29.83
2023-09-10T05:39:58.083Z,26.10
2023-09-10T05:42:46.773Z,27.65
2023-09-10T05:45:35.711Z,29.27
2023-09-10T05:48:23.553Z,24.50
2023-09-10T05:51:11.203Z,29.05
2023-09-10T05:54:00.254Z,26.52
2023-09-10T05:56:48.218Z,24.90
2023-09-10T05:59:35.448Z,24.85
2023-09-10T06:02:23.224Z,23.42
2023-09-10T06:05:11.307Z,22.63
2023-09-10T06:07:59.228Z,21.48
2023-09-10T06:10:47.955Z,22.67
2023-09-10T06:13:35.246Z,25.23
2023-09-10T06:16:22.913Z,24.42
2023-09-10T06:19:11.201Z,23.17
2023-09-10T06:21:58.483Z,22.60
2023-09-10T06:24:45.496Z,21.50
2023-09-10T06:27:34.069Z,18.08
2023-09-10T06:30:21.388Z,20.98
2023-09-10T06:33:09.773Z,19.58
2023-09-10T06:35:57.746Z,16.92
2023-09-10T06:38:48.990Z,21.98
2023-09-10T06:41:37.240Z,17.92
2023-09-10T06:44:26.111Z,20.98
2023-09-10T06:47:13.725Z,17.02
2023-09-10T06:50:01.217Z,16.52
2023-09-10T06:52:48.342Z,17.23
2023-09-10T06:55:35.486Z,15.48
2023-09-10T06:58:22.764Z,16.17
2023-09-10T07:01:11.184Z,16.40
2023-09-10T07:03:59.726Z,17.92
2023-09-10T07:06:48.270Z,14.95
2023-09-10T07:09:35.428Z,16.25
2023-09-10T07:12:22.719Z,16.17
2023-09-10T07:15:10.272Z,15.05
2023-09-10T07:17:58.898Z,15.05
2023-09-10T07:20:46.517Z,15.55
2023-09-10T07:23:33.918Z,17.77
2023-09-10T07:26:20.928Z,14.35
2023-09-10T07:29:08.220Z,17.55
2023-09-10T07:31:55.961Z,15.10
2023-09-10T07:34:44.674Z,14.65
2023-09-10T07:37:31.952Z,14.88
2023-09-10T07:40:19.182Z,15.60
2023-09-10T07:43:06.528Z,14.63
2023-09-10T07:45:53.784Z,14.77
2023-09-10T07:48:41.221Z,13.93
2023-09-10T07:51:29.938Z,14.38
2023-09-10T07:54:17.534Z,14.70
2023-09-10T07:57:05.642Z,11.77
2023-09-10T07:59:52.870Z,12.00
2023-09-10T08:02:40.363Z,14.43
2023-09-10T08:05:27.466Z,16.98
2023-09-10T08:08:15.866Z,12.30
2023-09-10T08:11:03.199Z,12.20
2023-09-10T08:13:50.627Z,11.05
2023-09-10T08:16:38.645Z,10.60
2023-09-10T08:19:25.535Z,13.10
2023-09-10T08:22:12.776Z,9.60
2023-09-10T08:25:01.157Z,10.57
2023-09-10T08:27:48.476Z,10.48
2023-09-10T08:30:36.381Z,8.25
2023-09-10T08:33:26.396Z,7.82
2023-09-10T08:36:13.991Z,10.77
2023-09-10T08:39:00.926Z,9.57
2023-09-10T08:41:58.876Z,9.40
2023-09-10T08:44:52.632Z,8.07
2023-09-10T08:47:41.870Z,10.00
2023-09-10T08:50:30.371Z,10.10
2023-09-10T08:53:21.699Z,11.73
2023-09-10T08:56:10.398Z,11.05
2023-09-10T08:59:00.753Z,8.38
2023-09-10T09:01:49.572Z,9.23
2023-09-10T09:04:37.086Z,9.00
2023-09-10T09:07:30.131Z,8.38
2023-09-10T09:10:23.750Z,8.63
2023-09-10T09:13:13.497Z,8.07
2023-09-10T09:16:03.094Z,10.25
2023-09-10T09:18:51.140Z,8.50
2023-09-10T09:21:40.320Z,9.35
2023-09-10T09:24:27.960Z,11.00
2023-09-10T09:27:17.296Z,9.77
2023-09-10T09:30:07.537Z,8.70
2023-09-10T09:32:57.833Z,12.35
2023-09-10T09:35:47.456Z,8.40
2023-09-10T09:38:34.639Z,9.52
2023-09-10T09:41:22.095Z,7.97
2023-09-10T09:44:10.168Z,7.75
2023-09-10T09:46:59.658Z,6.82
2023-09-10T09:49:50.680Z,8.70
2023-09-10T09:52:37.754Z,9.05
2023-09-10T09:55:24.935Z,10.30
2023-09-10T09:58:12.660Z,12.95
2023-09-10T10:01:00.953Z,7.07
2023-09-10T10:03:48.549Z,7.75
2023-09-10T10:06:48.622Z,7.93
2023-09-10T10:09:37.561Z,7.35
2023-09-10T10:12:28.386Z,16.02
2023-09-10T10:15:16.004Z,7.75
2023-09-10T10:18:06.262Z,8.13
2023-09-10T10:20:53.579Z,8.50
2023-09-10T10:23:44.450Z,10.25
2023-09-10T10:26:32.660Z,5.95
2023-09-10T10:29:21.150Z,10.18
2023-09-10T10:32:15.603Z,7.18
2023-09-10T10:35:05.501Z,7.47
2023-09-10T10:37:59.673Z,7.38
2023-09-10T10:40:49.782Z,8.57
2023-09-10T10:43:42.848Z,8.07
2023-09-10T10:46:31.839Z,8.10
2023-09-10T10:49:20.161Z,6.72
2023-09-10T10:52:10.328Z,9.75
2023-09-10T10:54:59.616Z,8.37
2023-09-10T10:57:48.777Z,6.60
2023-09-10T11:00:36.031Z,6.28
2023-09-10T11:03:23.970Z,7.15
2023-09-10T11:06:11.651Z,8.13
2023-09-10T11:08:58.668Z,7.72
2023-09-10T11:11:51.219Z,6.25
2023-09-10T11:17:41.987Z,8.43
2023-09-10T11:20:51.018Z,7.43
2023-09-10T11:23:40.395Z,9.40
2023-09-10T11:26:32.301Z,6.70
2023-09-10T11:29:20.609Z,8.23
2023-09-10T11:32:19.181Z,8.63
2023-09-10T11:35:27.784Z,8.30
2023-09-10T11:38:15.171Z,7.80
2023-09-10T11:41:03.152Z,9.32
2023-09-10T11:43:51.906Z,7.75
2023-09-10T11:46:39.330Z,11.93
2023-09-10T11:49:27.073Z,8.02
2023-09-10T11:52:15.561Z,8.02
2023-09-10T11:55:03.242Z,8.45
2023-09-10T11:57:51.954Z,6.50
2023-09-10T12:00:43.109Z,7.70
2023-09-10T12:03:31.567Z,7.07
2023-09-10T12:06:18.816Z,6.55
2023-09-10T12:09:08.314Z,5.72
2023-09-10T12:11:56.833Z,7.88
2023-09-10T12:14:44.518Z,7.82
2023-09-10T12:17:31.971Z,6.75
2023-09-10T12:20:22.983Z,6.03
2023-09-10T12:23:11.795Z,9.60
2023-09-10T12:26:01.980Z,7.50
2023-09-10T12:28:51.336Z,8.52
2023-09-10T12:31:39.128Z,9.88
2023-09-10T12:34:27.082Z,9.63
2023-09-10T12:37:16.850Z,6.38
2023-09-10T12:40:05.951Z,6.28
2023-09-10T12:42:55.438Z,6.38
2023-09-10T12:45:42.732Z,8.35
2023-09-10T12:48:30.151Z,7.47
2023-09-10T12:51:17.565Z,7.80
2023-09-10T12:54:05.042Z,6.55
2023-09-10T12:56:53.190Z,8.82
2023-09-10T12:59:42.419Z,8.07
2023-09-10T13:02:34.522Z,8.05
2023-09-10T13:05:22.462Z,9.93
2023-09-10T13:08:10.023Z,11.27
2023-09-10T13:10:57.632Z,8.38
2023-09-10T13:13:45.135Z,12.48
2023-09-10T13:16:34.057Z,6.97
2023-09-10T13:19:21.389Z,7.30
2023-09-10T13:22:09.819Z,8.20
2023-09-10T13:24:57.021Z,11.63
2023-09-10T13:27:44.331Z,6.78
2023-09-10T13:30:31.731Z,7.97
2023-09-10T13:33:20.214Z,7.38
2023-09-10T13:36:08.076Z,7.20
2023-09-10T13:38:54.996Z,8.13
2023-09-10T13:41:42.281Z,9.85
2023-09-10T13:44:29.719Z,8.27
2023-09-10T13:47:16.787Z,7.88
2023-09-10T13:50:10.393Z,7.53
2023-09-10T13:52:57.640Z,7.60
2023-09-10T13:55:47.215Z,5.95
2023-09-10T13:58:34.543Z,7.22
2023-09-10T14:01:21.966Z,7.97
2023-09-10T14:04:09.438Z,7.80
2023-09-10T14:06:58.237Z,7.28
2023-09-10T14:09:45.769Z,6.78
2023-09-10T14:12:33.002Z,7.43
2023-09-10T14:15:20.183Z,9.20
2023-09-10T14:18:07.904Z,8.25
2023-09-10T14:20:54.933Z,9.02
2023-09-10T14:23:43.671Z,7.32
2023-09-10T14:26:30.995Z,8.77
2023-09-10T14:29:18.621Z,6.85
2023-09-10T14:32:06.858Z,5.65
2023-09-10T14:34:53.991Z,5.95
2023-09-10T14:37:41.332Z,8.50
2023-09-10T14:40:30.196Z,10.32
2023-09-10T14:43:17.121Z,7.88
2023-09-10T14:46:04.307Z,9.07
2023-09-10T14:48:52.129Z,7.15
2023-09-10T14:51:39.303Z,9.15
2023-09-10T14:54:26.333Z,8.00
2023-09-10T14:57:14.895Z,7.80
2023-09-10T15:00:02.476Z,8.68
2023-09-10T15:02:49.841Z,7.32
2023-09-10T15:05:37.268Z,12.57
2023-09-10T15:08:25.574Z,7.13
2023-09-10T15:11:12.657Z,5.65
2023-09-10T15:14:01.209Z,7.65
2023-09-10T15:16:49.789Z,7.78
2023-09-10T15:19:38.156Z,4.97
2023-09-10T15:22:25.410Z,7.18
2023-09-10T15:25:12.528Z,8.80
2023-09-10T15:27:59.990Z,7.40
2023-09-10T15:30:49.083Z,7.55
2023-09-10T15:33:36.346Z,5.90
2023-09-10T15:36:23.501Z,8.38
2023-09-10T15:39:12.662Z,8.40
2023-09-10T15:42:00.122Z,11.85
2023-09-10T15:44:47.727Z,7.45
2023-09-10T15:47:37.487Z,9.90
2023-09-10T15:50:24.783Z,6.68
2023-09-10T15:53:12.506Z,7.80
2023-09-10T15:55:59.687Z,12.38
2023-09-10T15:58:46.969Z,7.03
2023-09-10T16:01:34.195Z,6.68
2023-09-10T16:04:22.941Z,8.35
2023-09-10T16:07:10.143Z,10.68
2023-09-10T16:10:00.644Z,14.73
2023-09-10T16:12:47.900Z,7.53
2023-09-10T16:15:35.813Z,9.57
2023-09-10T16:18:22.793Z,9.10
2023-09-10T16:21:11.329Z,18.77
2023-09-10T16:23:58.434Z,11.70
2023-09-10T16:26:46.028Z,8.90
2023-09-10T16:29:33.472Z,7.70
2023-09-10T16:32:20.954Z,6.90
2023-09-10T16:35:09.856Z,9.80
2023-09-10T16:37:58.718Z,12.13
2023-09-10T16:40:45.670Z,7.47
2023-09-10T16:43:32.616Z,7.03
2023-09-10T16:46:20.070Z,8.48
2023-09-10T16:49:09.556Z,8.68
2023-09-10T16:51:56.847Z,8.95
2023-09-10T16:54:45.204Z,8.40
2023-09-10T16:57:32.541Z,9.00
2023-09-10T17:00:20.212Z,9.48
2023-09-10T17:03:07.637Z,11.77
2023-09-10T17:05:55.202Z,7.03
2023-09-10T17:08:45.554Z,10.13
2023-09-10T17:11:35.007Z,8.30
2023-09-10T17:14:22.358Z,8.88
2023-09-10T17:17:09.385Z,10.65
2023-09-10T17:19:56.678Z,9.05
2023-09-10T17:22:44.755Z,7.93
2023-09-10T17:25:32.667Z,10.38
2023-09-10T17:28:21.169Z,9.20
2023-09-10T17:31:08.462Z,9.15
2023-09-10T17:33:55.903Z,9.50
2023-09-10T17:36:42.952Z,8.95
2023-09-10T17:39:30.510Z,7.80
2023-09-10T17:42:18.041Z,9.10
2023-09-10T17:45:08.376Z,9.10
2023-09-10T17:47:56.120Z,9.10
2023-09-10T17:50:43.602Z,9.18
2023-09-10T17:53:31.083Z,7.60
2023-09-10T17:56:19.326Z,9.18
2023-09-10T17:59:06.715Z,8.55
2023-09-10T18:01:55.424Z,8.68
2023-09-10T18:04:42.822Z,8.60
2023-09-10T18:07:30.580Z,10.07
2023-09-10T18:10:17.734Z,14.63
2023-09-10T18:13:05.082Z,10.88
2023-09-10T18:15:52.384Z,10.38
2023-09-10T18:18:40.720Z,12.07
2023-09-10T18:21:28.574Z,10.88
2023-09-10T18:24:15.750Z,11.75
2023-09-10T18:27:02.930Z,11.10
2023-09-10T18:29:50.194Z,12.18
2023-09-10T18:32:37.422Z,11.40
2023-09-10T18:35:26.705Z,12.25
2023-09-10T18:38:14.261Z,15.40
2023-09-10T18:41:01.525Z,13.98
2023-09-10T18:43:48.826Z,12.73
2023-09-10T18:46:38.555Z,13.32
2023-09-10T18:49:25.793Z,19.88
2023-09-10T18:52:16.453Z,15.73
2023-09-10T18:55:04.063Z,17.27
2023-09-10T18:57:51.928Z,18.95
2023-09-10T19:00:39.187Z,16.58
2023-09-10T19:03:26.851Z,17.63
2023-09-10T19:06:14.732Z,13.43
2023-09-10T19:09:03.833Z,16.80
2023-09-10T19:11:51.027Z,12.98
2023-09-10T19:14:38.323Z,12.68
2023-09-10T19:17:25.568Z,11.98
2023-09-10T19:20:13.470Z,11.45
2023-09-10T19:23:01.310Z,13.52
2023-09-10T19:25:52.748Z,13.55
2023-09-10T19:28:39.994Z,16.08
2023-09-10T19:31:32.293Z,13.00
2023-09-10T19:34:19.573Z,17.70
2023-09-10T19:37:07.065Z,13.05
2023-09-10T19:39:55.723Z,11.60
2023-09-10T19:42:44.423Z,12.73
2023-09-10T19:45:31.635Z,13.82
2023-09-10T19:48:18.868Z,20.23
2023-09-10T19:51:08.688Z,15.77
2023-09-10T19:53:56.000Z,14.98
2023-09-10T19:56:43.381Z,15.23
2023-09-10T19:59:33.081Z,14.93
2023-09-10T20:02:20.380Z,16.20
2023-09-10T20:05:08.557Z,14.05
2023-09-10T20:07:55.975Z,14.98
2023-09-10T20:10:43.555Z,13.95
2023-09-10T20:13:30.823Z,15.82
2023-09-10T20:16:19.343Z,16.25
2023-09-10T20:19:06.759Z,13.57
2023-09-10T20:21:54.336Z,15.05
2023-09-10T20:24:41.490Z,17.40
2023-09-10T20:27:30.676Z,17.77
2023-09-10T20:30:18.732Z,16.05
2023-09-10T20:33:07.706Z,15.45
2023-09-10T20:35:55.297Z,16.15
2023-09-10T20:38:42.736Z,13.95
2023-09-10T20:41:29.929Z,16.55
2023-09-10T20:44:17.158Z,15.70
2023-09-10T20:47:04.223Z,15.32
2023-09-10T20:49:53.027Z,15.13
2023-09-10T20:52:41.329Z,17.55
2023-09-10T20:55:28.704Z,15.63
2023-09-10T20:58:15.887Z,16.05
2023-09-10T21:01:03.915Z,13.60
2023-09-10T21:03:51.470Z,15.45
2023-09-10T21:06:40.932Z,18.55
2023-09-10T21:09:27.968Z,14.45
2023-09-10T21:12:14.906Z,14.75
2023-09-10T21:15:02.033Z,17.75
2023-09-10T21:17:49.282Z,17.65
2023-09-10T21:20:36.383Z,16.73
2023-09-10T21:23:28.039Z,15.68
2023-09-10T21:26:15.492Z,15.50
2023-09-10T21:29:02.575Z,15.40
2023-09-10T21:31:49.446Z,16.85
2023-09-10T21:34:36.554Z,13.50
2023-09-10T21:37:23.818Z,13.43
2023-09-10T21:40:13.985Z,16.92
2023-09-10T21:43:01.126Z,14.73
2023-09-10T21:45:48.660Z,15.80
2023-09-10T21:48:35.856Z,13.80
2023-09-10T21:51:23.023Z,16.55
2023-09-10T21:54:10.237Z,14.20
2023-09-10T21:56:59.224Z,13.77
2023-09-10T21:59:46.875Z,13.48
2023-09-10T22:02:34.166Z,12.40
2023-09-10T22:05:21.746Z,13.43
2023-09-10T22:08:09.140Z,13.45
2023-09-10T22:11:00.233Z,13.60
2023-09-10T22:13:49.034Z,12.95
2023-09-10T22:16:36.339Z,14.48
2023-09-10T22:19:23.263Z,14.30
2023-09-10T22:22:10.522Z,15.43
2023-09-10T22:24:57.793Z,16.50
2023-09-10T22:27:45.900Z,14.35
2023-09-10T22:30:35.057Z,14.32
2023-09-10T22:33:22.170Z,14.43
2023-09-10T22:36:23.489Z,17.25
2023-09-10T22:39:16.947Z,13.48
2023-09-10T22:42:04.111Z,13.13
2023-09-10T22:44:51.531Z,13.32
2023-09-10T22:47:40.030Z,12.77
2023-09-10T22:50:27.285Z,14.77
2023-09-10T22:53:14.477Z,12.88
2023-09-10T22:56:01.910Z,12.73
2023-09-10T22:58:49.579Z,11.65
2023-09-10T23:01:37.206Z,16.95
2023-09-10T23:04:25.895Z,12.93
2023-09-10T23:07:13.149Z,13.13
2023-09-10T23:10:08.298Z,17.23
2023-09-10T23:13:03.451Z,15.88
2023-09-10T23:15:50.915Z,17.15
2023-09-10T23:18:38.278Z,18.50
2023-09-10T23:21:26.847Z,16.40
2023-09-10T23:24:13.912Z,14.23
2023-09-10T23:27:03.251Z,18.10
2023-09-10T23:29:50.696Z,13.40
2023-09-10T23:32:37.677Z,18.15
2023-09-10T23:35:25.225Z,13.10
2023-09-10T23:38:13.929Z,17.10
2023-09-10T23:41:01.659Z,12.40
2023-09-10T23:43:48.975Z,15.35
2023-09-10T23:46:37.927Z,13.68
2023-09-10T23:49:26.401Z,13.88
2023-09-10T23:52:13.434Z,13.27
2023-09-10T23:55:02.238Z,12.85
2023-09-10T23:57:49.547Z,11.75
