createdAt,value
2017-07-21T00:00:47.670Z,93.40
2017-07-21T00:03:15.185Z,92.90
2017-07-21T00:05:42.729Z,94.40
2017-07-21T00:08:11.010Z,95.10
2017-07-21T00:10:38.554Z,95.10
2017-07-21T00:13:06.838Z,95.70
2017-07-21T00:15:35.119Z,95.60
2017-07-21T00:18:02.678Z,95.60
2017-07-21T00:20:30.957Z,93.30
2017-07-21T00:22:58.499Z,93.20
2017-07-21T00:25:26.792Z,93.50
2017-07-21T00:27:54.335Z,93.50
2017-07-21T00:30:21.850Z,93.20
2017-07-21T00:32:49.392Z,93.80
2017-07-21T00:35:17.677Z,94.20
2017-07-21T00:37:45.217Z,94.20
2017-07-21T00:40:12.733Z,94.20
2017-07-21T00:42:40.276Z,94.10
2017-07-21T00:45:08.562Z,95.50
2017-07-21T00:47:36.847Z,96.00
2017-07-21T00:50:05.154Z,95.70
2017-07-21T00:52:32.671Z,95.80
2017-07-21T00:55:00.210Z,95.60
2017-07-21T00:57:28.494Z,95.60
2017-07-21T00:59:56.799Z,96.00
2017-07-21T01:02:24.318Z,95.90
2017-07-21T01:04:51.860Z,95.40
2017-07-21T01:07:19.383Z,94.90
2017-07-21T01:09:46.924Z,93.30
2017-07-21T01:12:14.439Z,92.50
2017-07-21T01:14:41.987Z,92.30
2017-07-21T01:17:09.504Z,92.60
2017-07-21T01:19:37.044Z,93.20
2017-07-21T01:22:04.587Z,94.10
2017-07-21T01:24:32.108Z,94.80
2017-07-21T01:27:00.418Z,95.00
2017-07-21T01:29:27.940Z,95.00
2017-07-21T01:31:55.477Z,94.70
2017-07-21T01:34:22.995Z,95.00
2017-07-21T01:36:50.531Z,94.10
2017-07-21T01:39:18.053Z,94.20
2017-07-21T01:41:45.599Z,95.10
2017-07-21T01:44:13.110Z,95.60
2017-07-21T01:46:40.651Z,96.00
2017-07-21T01:49:08.940Z,95.90
2017-07-21T01:51:36.491Z,95.90
2017-07-21T01:54:04.008Z,95.40
2017-07-21T01:56:31.523Z,96.10
2017-07-21T01:58:59.822Z,96.00
2017-07-21T02:01:27.348Z,96.00
2017-07-21T02:03:54.891Z,96.80
2017-07-21T02:06:22.414Z,97.20
2017-07-21T02:08:49.956Z,96.80
2017-07-21T02:11:17.476Z,95.10
2017-07-21T02:13:45.018Z,94.30
2017-07-21T02:16:12.546Z,94.80
2017-07-21T02:18:40.072Z,94.60
2017-07-21T02:21:07.622Z,95.10
2017-07-21T02:23:35.901Z,94.30
2017-07-21T02:26:03.438Z,94.20
2017-07-21T02:28:30.958Z,94.90
2017-07-21T02:30:58.498Z,95.10
2017-07-21T02:33:26.018Z,95.20
2017-07-21T02:35:53.550Z,95.20
2017-07-21T02:38:21.838Z,95.40
2017-07-21T02:40:50.155Z,96.10
2017-07-21T02:43:17.679Z,95.70
2017-07-21T02:45:45.213Z,95.00
2017-07-21T02:48:12.734Z,95.70
2017-07-21T02:50:41.022Z,96.40
2017-07-21T02:53:09.323Z,96.60
2017-07-21T02:55:36.839Z,96.50
2017-07-21T02:58:04.383Z,96.50
2017-07-21T03:00:31.902Z,96.40
2017-07-21T03:02:59.443Z,96.30
2017-07-21T03:05:27.736Z,94.50
2017-07-21T03:07:55.270Z,94.50
2017-07-21T03:10:23.560Z,94.70
2017-07-21T03:12:51.095Z,94.60
2017-07-21T03:15:18.610Z,94.90
2017-07-21T03:17:46.928Z,95.90
2017-07-21T03:20:14.450Z,95.90
2017-07-21T03:22:54.598Z,95.90
2017-07-21T03:25:22.119Z,95.90
2017-07-21T03:27:49.660Z,95.70
2017-07-21T03:30:17.947Z,95.60
2017-07-21T03:32:46.237Z,96.00
2017-07-21T03:35:13.785Z,96.00
2017-07-21T03:37:41.314Z,96.20
2017-07-21T03:40:08.860Z,96.00
2017-07-21T03:42:36.383Z,96.00
2017-07-21T03:45:03.919Z,96.60
2017-07-21T03:47:31.438Z,96.70
2017-07-21T03:49:58.970Z,97.00
2017-07-21T03:52:27.254Z,96.10
2017-07-21T03:54:54.789Z,96.10
2017-07-21T03:57:23.070Z,96.20
2017-07-21T03:59:51.377Z,96.40
2017-07-21T04:02:19.649Z,96.00
2017-07-21T04:04:47.189Z,96.00
2017-07-21T04:07:14.710Z,95.80
2017-07-21T04:09:42.230Z,95.80
2017-07-21T04:12:09.762Z,95.50
2017-07-21T04:14:38.051Z,94.70
2017-07-21T04:17:05.586Z,94.60
2017-07-21T04:19:33.113Z,94.30
2017-07-21T04:22:00.646Z,94.40
2017-07-21T04:24:28.165Z,94.50
2017-07-21T04:26:55.696Z,94.60
2017-07-21T04:29:23.212Z,94.70
2017-07-21T04:31:50.746Z,94.70
2017-07-21T04:34:19.029Z,93.40
2017-07-21T04:36:47.336Z,92.30
2017-07-21T04:39:14.861Z,92.20
2017-07-21T04:41:42.408Z,91.60
2017-07-21T04:44:09.922Z,90.90
2017-07-21T04:46:38.231Z,89.10
2017-07-21T04:49:05.750Z,89.10
2017-07-21T04:51:34.035Z,86.20
2017-07-21T04:54:01.595Z,86.20
2017-07-21T04:56:29.111Z,84.10
2017-07-21T04:58:56.660Z,81.50
2017-07-21T05:01:24.173Z,79.50
2017-07-21T05:03:51.715Z,77.60
2017-07-21T05:06:19.235Z,77.80
2017-07-21T05:08:47.535Z,74.60
2017-07-21T05:11:15.143Z,74.60
2017-07-21T05:13:42.690Z,73.80
2017-07-21T05:16:10.208Z,72.40
2017-07-21T05:18:38.489Z,71.70
2017-07-21T05:21:06.799Z,69.10
2017-07-21T05:23:34.317Z,69.00
2017-07-21T05:26:02.617Z,64.40
2017-07-21T05:28:30.130Z,64.40
2017-07-21T05:30:57.671Z,62.80
2017-07-21T05:33:25.197Z,60.80
2017-07-21T05:35:52.729Z,59.10
2017-07-21T05:38:20.241Z,58.20
2017-07-21T05:40:47.774Z,57.20
2017-07-21T05:43:15.291Z,56.90
2017-07-21T05:45:43.611Z,54.90
2017-07-21T05:48:11.127Z,54.40
2017-07-21T05:50:38.672Z,53.80
2017-07-21T05:53:06.185Z,53.50
2017-07-21T05:55:33.697Z,53.60
2017-07-21T05:58:01.231Z,52.80
2017-07-21T06:00:29.510Z,52.40
2017-07-21T06:02:57.805Z,52.40
2017-07-21T06:05:25.317Z,52.30
2017-07-21T06:07:52.853Z,51.20
2017-07-21T06:10:20.370Z,50.20
2017-07-21T06:12:48.669Z,49.40
2017-07-21T06:15:16.243Z,49.30
2017-07-21T06:17:43.760Z,48.70
2017-07-21T06:20:12.058Z,49.40
2017-07-21T06:22:39.573Z,49.30
2017-07-21T06:25:07.110Z,47.80
2017-07-21T06:27:34.635Z,47.60
2017-07-21T06:30:02.175Z,46.70
2017-07-21T06:32:29.693Z,47.50
2017-07-21T06:34:57.998Z,47.20
2017-07-21T06:37:25.522Z,47.10
2017-07-21T06:39:53.048Z,47.90
2017-07-21T06:42:21.353Z,47.30
2017-07-21T06:44:48.863Z,47.30
2017-07-21T06:47:16.397Z,48.10
2017-07-21T06:49:43.914Z,49.90
2017-07-21T06:52:12.215Z,50.50
2017-07-21T06:54:39.726Z,50.50
2017-07-21T06:57:07.269Z,50.10
2017-07-21T06:59:34.779Z,50.30
2017-07-21T07:02:02.314Z,50.70
2017-07-21T07:04:30.596Z,49.90
2017-07-21T07:06:58.945Z,49.80
2017-07-21T07:09:26.486Z,50.20
2017-07-21T07:11:53.998Z,50.10
2017-07-21T07:14:21.534Z,50.80
2017-07-21T07:16:49.055Z,49.90
2017-07-21T07:19:16.589Z,47.70
2017-07-21T07:21:44.105Z,47.30
2017-07-21T07:24:11.638Z,48.60
2017-07-21T07:26:39.156Z,47.30
2017-07-21T07:29:06.687Z,47.90
2017-07-21T07:31:34.206Z,48.70
2017-07-21T07:34:02.506Z,48.30
2017-07-21T07:36:30.022Z,48.20
2017-07-21T07:38:57.585Z,47.90
2017-07-21T07:41:25.099Z,47.80
2017-07-21T07:43:52.618Z,48.80
2017-07-21T07:46:20.919Z,45.30
2017-07-21T07:48:48.435Z,45.20
2017-07-21T07:51:15.978Z,46.00
2017-07-21T07:53:43.494Z,45.40
2017-07-21T07:56:11.032Z,45.80
2017-07-21T07:58:39.324Z,47.00
2017-07-21T08:01:07.635Z,44.80
2017-07-21T08:03:35.163Z,44.70
2017-07-21T08:06:03.471Z,46.30
2017-07-21T08:08:30.986Z,46.30
2017-07-21T08:10:58.517Z,45.30
2017-07-21T08:13:26.035Z,44.20
2017-07-21T08:15:53.599Z,43.40
2017-07-21T08:18:21.121Z,44.10
2017-07-21T08:20:48.648Z,45.30
2017-07-21T08:23:16.190Z,45.50
2017-07-21T08:25:43.707Z,41.90
2017-07-21T08:28:12.007Z,43.00
2017-07-21T08:30:39.537Z,42.90
2017-07-21T08:33:07.849Z,44.60
2017-07-21T08:35:35.363Z,44.60
2017-07-21T08:38:02.897Z,44.40
2017-07-21T08:40:30.417Z,42.30
2017-07-21T08:42:57.947Z,43.90
2017-07-21T08:45:25.467Z,43.90
2017-07-21T08:47:53.788Z,40.10
2017-07-21T08:50:21.307Z,40.00
2017-07-21T08:52:48.821Z,39.20
2017-07-21T08:55:17.123Z,41.40
2017-07-21T08:57:44.639Z,40.80
2017-07-21T09:00:12.178Z,38.20
2017-07-21T09:02:39.694Z,40.50
2017-07-21T09:05:07.226Z,39.10
2017-07-21T09:07:34.746Z,40.00
2017-07-21T09:10:02.285Z,39.60
2017-07-21T09:12:29.808Z,38.70
2017-07-21T09:14:57.354Z,37.40
2017-07-21T09:17:24.868Z,37.10
2017-07-21T09:19:52.427Z,36.20
2017-07-21T09:22:19.947Z,35.30
2017-07-21T09:24:48.251Z,34.50
2017-07-21T09:27:15.767Z,34.00
2017-07-21T09:29:43.312Z,30.90
2017-07-21T09:32:10.822Z,32.00
2017-07-21T09:34:38.338Z,31.40
2017-07-21T09:37:05.865Z,32.80
2017-07-21T09:39:33.382Z,33.00
2017-07-21T09:42:00.914Z,34.20
2017-07-21T09:44:28.437Z,36.80
2017-07-21T09:46:55.970Z,35.10
2017-07-21T09:49:23.490Z,36.60
2017-07-21T09:51:51.023Z,37.70
2017-07-21T09:54:19.303Z,38.60
2017-07-21T09:56:47.606Z,37.80
2017-07-21T09:59:15.127Z,37.70
2017-07-21T10:01:42.651Z,38.20
2017-07-21T10:04:10.190Z,36.10
2017-07-21T10:06:37.710Z,37.60
2017-07-21T10:09:05.246Z,36.50
2017-07-21T10:11:32.763Z,36.40
2017-07-21T10:14:00.299Z,37.00
2017-07-21T10:16:28.582Z,36.20
2017-07-21T10:18:56.118Z,36.30
2017-07-21T10:21:23.638Z,37.00
2017-07-21T10:23:51.174Z,36.70
2017-07-21T10:26:19.463Z,39.40
2017-07-21T10:28:47.002Z,38.60
2017-07-21T10:31:14.513Z,38.20
2017-07-21T10:33:42.038Z,38.60
2017-07-21T10:36:09.580Z,36.50
2017-07-21T10:38:37.102Z,36.40
2017-07-21T10:41:04.638Z,36.00
2017-07-21T10:43:32.153Z,34.60
2017-07-21T10:45:59.686Z,34.80
2017-07-21T10:48:27.202Z,35.60
2017-07-21T10:50:54.738Z,37.20
2017-07-21T10:53:23.028Z,39.10
2017-07-21T10:55:50.567Z,39.00
2017-07-21T10:58:18.095Z,38.10
2017-07-21T11:00:45.609Z,37.90
2017-07-21T11:03:13.142Z,34.90
2017-07-21T11:05:40.662Z,36.30
2017-07-21T11:08:08.203Z,36.80
2017-07-21T11:10:35.714Z,38.50
2017-07-21T11:13:04.014Z,39.70
2017-07-21T11:15:32.298Z,35.70
2017-07-21T11:18:00.594Z,36.90
2017-07-21T11:20:28.107Z,36.80
2017-07-21T11:22:55.637Z,38.30
2017-07-21T11:25:23.158Z,36.70
2017-07-21T11:27:50.708Z,36.90
2017-07-21T11:30:18.229Z,34.80
2017-07-21T11:32:45.746Z,36.30
2017-07-21T11:35:13.281Z,35.10
2017-07-21T11:37:40.804Z,34.50
2017-07-21T11:40:08.342Z,36.80
2017-07-21T11:42:35.858Z,36.80
2017-07-21T11:45:04.162Z,36.40
2017-07-21T11:47:31.678Z,35.70
2017-07-21T11:49:59.218Z,37.00
2017-07-21T11:52:26.730Z,38.10
2017-07-21T11:54:54.267Z,35.90
2017-07-21T11:57:21.791Z,35.80
2017-07-21T11:59:49.334Z,37.60
2017-07-21T12:02:16.850Z,38.20
2017-07-21T12:04:44.386Z,38.00
2017-07-21T12:07:11.909Z,37.60
2017-07-21T12:09:39.424Z,38.50
2017-07-21T12:12:06.958Z,39.30
2017-07-21T12:14:34.476Z,40.40
2017-07-21T12:17:02.014Z,40.70
2017-07-21T12:19:29.531Z,40.50
2017-07-21T12:21:57.070Z,38.30
2017-07-21T12:24:24.593Z,39.30
2017-07-21T12:26:52.130Z,37.30
2017-07-21T12:29:19.646Z,37.00
2017-07-21T12:31:47.187Z,37.40
2017-07-21T12:34:14.705Z,38.00
2017-07-21T12:36:42.221Z,37.30
2017-07-21T12:39:09.758Z,36.00
2017-07-21T12:41:37.270Z,36.50
2017-07-21T12:44:04.802Z,36.30
2017-07-21T12:46:32.318Z,37.40
2017-07-21T12:48:59.861Z,36.30
2017-07-21T12:51:27.384Z,37.50
2017-07-21T12:53:55.702Z,36.70
2017-07-21T12:56:23.224Z,36.70
2017-07-21T12:58:50.762Z,37.00
2017-07-21T13:01:18.278Z,35.50
2017-07-21T13:03:45.819Z,33.00
2017-07-21T13:06:13.338Z,34.40
2017-07-21T13:08:40.878Z,36.20
2017-07-21T13:11:08.393Z,37.10
2017-07-21T13:13:35.909Z,38.40
2017-07-21T13:16:03.454Z,38.50
2017-07-21T13:18:30.986Z,39.10
2017-07-21T13:20:59.294Z,38.30
2017-07-21T13:23:26.811Z,38.30
2017-07-21T13:25:55.124Z,37.10
2017-07-21T13:28:22.650Z,37.00
2017-07-21T13:30:50.946Z,37.80
2017-07-21T13:33:18.474Z,37.80
2017-07-21T13:35:46.006Z,36.80
2017-07-21T13:38:13.527Z,36.90
2017-07-21T13:40:41.066Z,37.50
2017-07-21T13:43:08.587Z,37.30
2017-07-21T13:45:36.130Z,36.30
2017-07-21T13:48:03.642Z,35.30
2017-07-21T13:50:31.158Z,35.60
2017-07-21T13:52:58.689Z,35.20
2017-07-21T13:55:26.207Z,36.30
2017-07-21T13:57:53.741Z,35.30
2017-07-21T14:00:21.260Z,36.10
2017-07-21T14:02:48.801Z,37.40
2017-07-21T14:05:16.330Z,36.30
2017-07-21T14:07:43.868Z,35.70
2017-07-21T14:10:11.384Z,36.30
2017-07-21T14:12:38.934Z,37.10
2017-07-21T14:15:06.455Z,36.70
2017-07-21T14:17:33.990Z,36.80
2017-07-21T14:20:01.507Z,36.40
2017-07-21T14:22:29.048Z,35.40
2017-07-21T14:24:56.562Z,36.70
2017-07-21T14:27:24.888Z,36.10
2017-07-21T14:29:52.403Z,36.00
2017-07-21T14:32:19.931Z,36.40
2017-07-21T14:34:47.465Z,37.50
2017-07-21T14:37:14.987Z,38.60
2017-07-21T14:39:42.523Z,39.10
2017-07-21T14:42:10.045Z,40.00
2017-07-21T14:44:38.346Z,39.30
2017-07-21T14:47:05.873Z,39.30
2017-07-21T14:49:33.410Z,39.30
2017-07-21T14:52:00.935Z,38.00
2017-07-21T14:54:29.239Z,38.30
2017-07-21T14:56:56.759Z,38.30
2017-07-21T14:59:24.305Z,37.70
2017-07-21T15:01:51.821Z,39.60
2017-07-21T15:04:19.334Z,38.90
2017-07-21T15:06:46.874Z,37.80
2017-07-21T15:09:14.390Z,38.50
2017-07-21T15:11:41.931Z,38.80
2017-07-21T15:14:10.215Z,38.60
2017-07-21T15:16:37.745Z,38.60
2017-07-21T15:19:05.265Z,40.90
2017-07-21T15:21:32.802Z,40.50
2017-07-21T15:24:00.319Z,40.10
2017-07-21T15:26:27.851Z,40.00
2017-07-21T15:28:55.366Z,40.80
2017-07-21T15:31:22.908Z,40.20
2017-07-21T15:33:51.185Z,41.90
2017-07-21T15:36:19.485Z,41.70
2017-07-21T15:38:46.996Z,41.70
2017-07-21T15:41:14.526Z,40.80
2017-07-21T15:43:42.063Z,42.10
2017-07-21T15:46:09.584Z,42.60
2017-07-21T15:48:37.114Z,42.40
2017-07-21T15:51:05.394Z,40.70
2017-07-21T15:53:32.935Z,40.70
2017-07-21T15:56:00.449Z,40.50
2017-07-21T15:58:27.985Z,40.40
2017-07-21T16:00:55.497Z,40.10
2017-07-21T16:03:23.034Z,40.00
2017-07-21T16:05:50.553Z,40.00
2017-07-21T16:08:18.094Z,41.50
2017-07-21T16:10:46.383Z,42.50
2017-07-21T16:13:13.906Z,42.10
2017-07-21T16:15:41.438Z,41.80
2017-07-21T16:18:09.730Z,43.90
2017-07-21T16:20:38.035Z,44.40
2017-07-21T16:23:05.559Z,44.30
2017-07-21T16:25:33.862Z,42.80
2017-07-21T16:28:01.381Z,42.70
2017-07-21T16:30:28.916Z,42.30
2017-07-21T16:32:56.434Z,43.40
2017-07-21T16:35:23.975Z,42.80
2017-07-21T16:37:52.258Z,43.50
2017-07-21T16:40:20.586Z,43.30
2017-07-21T16:42:48.106Z,43.30
2017-07-21T16:45:15.622Z,44.40
2017-07-21T16:47:43.932Z,44.70
2017-07-21T16:50:11.452Z,44.70
2017-07-21T16:52:39.785Z,44.50
2017-07-21T16:55:07.303Z,44.50
2017-07-21T16:57:34.843Z,44.30
2017-07-21T17:00:03.138Z,45.60
2017-07-21T17:02:30.686Z,45.60
2017-07-21T17:04:58.969Z,45.70
2017-07-21T17:07:27.274Z,45.50
2017-07-21T17:09:54.796Z,45.50
2017-07-21T17:12:23.105Z,47.00
2017-07-21T17:14:50.620Z,47.00
2017-07-21T17:17:18.167Z,47.00
2017-07-21T17:19:45.690Z,47.30
2017-07-21T17:22:13.201Z,47.00
2017-07-21T17:24:40.740Z,46.50
2017-07-21T17:27:08.258Z,47.50
2017-07-21T17:29:35.822Z,46.90
2017-07-21T17:32:03.343Z,47.60
2017-07-21T17:34:31.646Z,48.20
2017-07-21T17:36:59.170Z,48.20
2017-07-21T17:39:26.707Z,48.30
2017-07-21T17:41:54.225Z,49.00
2017-07-21T17:44:21.761Z,49.90
2017-07-21T17:46:50.048Z,50.60
2017-07-21T17:49:17.582Z,50.60
2017-07-21T17:51:45.100Z,51.20
2017-07-21T17:54:12.639Z,52.50
2017-07-21T17:56:40.155Z,53.40
2017-07-21T17:59:08.443Z,55.00
2017-07-21T18:01:35.983Z,55.00
2017-07-21T18:04:04.262Z,57.30
2017-07-21T18:06:32.581Z,58.40
2017-07-21T18:09:00.098Z,57.70
2017-07-21T18:11:27.634Z,58.70
2017-07-21T18:13:55.923Z,62.00
2017-07-21T18:16:24.221Z,61.70
2017-07-21T18:18:51.739Z,61.60
2017-07-21T18:21:19.275Z,62.40
2017-07-21T18:23:46.802Z,63.40
2017-07-21T18:26:14.348Z,64.40
2017-07-21T18:28:41.870Z,65.70
2017-07-21T18:31:09.405Z,66.00
2017-07-21T18:33:36.923Z,67.00
2017-07-21T18:36:05.230Z,69.00
2017-07-21T18:38:32.743Z,69.00
2017-07-21T18:41:00.262Z,69.90
2017-07-21T18:43:27.794Z,70.00
2017-07-21T18:45:55.310Z,70.30
2017-07-21T18:48:22.852Z,70.10
2017-07-21T18:50:50.375Z,70.10
2017-07-21T18:53:17.921Z,70.30
2017-07-21T18:55:45.445Z,70.80
2017-07-21T18:58:12.978Z,71.70
2017-07-21T19:00:40.500Z,71.80
2017-07-21T19:03:08.038Z,71.70
2017-07-21T19:05:35.549Z,71.40
2017-07-21T19:08:03.088Z,71.30
2017-07-21T19:10:30.597Z,71.60
2017-07-21T19:12:58.153Z,72.20
2017-07-21T19:15:25.670Z,72.00
2017-07-21T19:17:53.956Z,72.90
2017-07-21T19:20:21.493Z,72.90
2017-07-21T19:22:49.774Z,74.00
2017-07-21T19:25:18.078Z,73.30
2017-07-21T19:27:46.360Z,73.20
2017-07-21T19:30:13.901Z,73.00
2017-07-21T19:32:41.413Z,73.10
2017-07-21T19:35:08.950Z,73.60
2017-07-21T19:37:36.470Z,75.60
2017-07-21T19:40:04.025Z,76.10
2017-07-21T19:42:31.546Z,75.40
2017-07-21T19:44:59.826Z,74.50
2017-07-21T19:47:27.358Z,74.40
2017-07-21T19:49:54.873Z,75.10
2017-07-21T19:52:22.411Z,76.10
2017-07-21T19:54:49.935Z,75.90
2017-07-21T19:57:18.238Z,76.20
2017-07-21T19:59:45.774Z,76.10
2017-07-21T20:02:14.078Z,76.70
2017-07-21T20:04:41.598Z,76.70
2017-07-21T20:07:09.333Z,76.50
2017-07-21T20:09:46.388Z,76.60
2017-07-21T20:12:14.370Z,76.20
2017-07-21T20:14:41.887Z,76.90
2017-07-21T20:17:09.433Z,77.10
2017-07-21T20:19:37.212Z,76.60
2017-07-21T20:22:05.781Z,76.60
2017-07-21T20:24:33.324Z,76.60
2017-07-21T20:27:00.837Z,78.00
2017-07-21T20:29:29.219Z,79.20
2017-07-21T20:31:57.592Z,79.50
2017-07-21T20:34:25.901Z,80.30
2017-07-21T20:36:53.484Z,79.50
2017-07-21T20:39:21.897Z,78.80
2017-07-21T20:41:49.419Z,78.80
2017-07-21T20:44:17.722Z,78.40
2017-07-21T20:46:45.247Z,78.20
2017-07-21T20:49:12.786Z,78.40
2017-07-21T20:51:40.308Z,78.30
2017-07-21T20:54:07.827Z,78.90
2017-07-21T20:56:36.126Z,79.50
2017-07-21T20:59:03.646Z,79.30
2017-07-21T21:01:31.183Z,78.70
2017-07-21T21:03:58.697Z,77.20
2017-07-21T21:06:26.235Z,77.70
2017-07-21T21:08:54.524Z,76.40
2017-07-21T21:11:22.821Z,76.60
2017-07-21T21:13:50.338Z,76.50
2017-07-21T21:16:17.873Z,78.60
2017-07-21T21:18:45.388Z,78.50
2017-07-21T21:21:12.929Z,78.20
2017-07-21T21:23:40.445Z,77.70
2017-07-21T21:26:07.982Z,77.80
2017-07-21T21:28:35.498Z,77.30
2017-07-21T21:31:03.045Z,77.70
2017-07-21T21:33:31.333Z,77.40
2017-07-21T21:35:58.858Z,77.40
2017-07-21T21:38:26.395Z,78.10
2017-07-21T21:40:53.910Z,78.20
2017-07-21T21:43:21.443Z,78.70
2017-07-21T21:45:48.966Z,79.40
2017-07-21T21:48:16.497Z,79.90
2017-07-21T21:50:44.020Z,79.80
2017-07-21T21:53:11.561Z,80.10
2017-07-21T21:55:39.842Z,77.40
2017-07-21T21:58:08.141Z,77.70
2017-07-21T22:00:35.658Z,77.60
2017-07-21T22:03:03.206Z,77.30
2017-07-21T22:05:30.725Z,78.40
2017-07-21T22:07:58.262Z,79.90
2017-07-21T22:10:25.781Z,79.80
2017-07-21T22:12:53.319Z,80.20
2017-07-21T22:15:32.834Z,80.30
2017-07-21T22:18:01.122Z,81.40
2017-07-21T22:20:28.657Z,81.40
2017-07-21T22:22:56.173Z,81.80
2017-07-21T22:25:23.710Z,81.90
2017-07-21T22:27:51.240Z,80.50
2017-07-21T22:30:18.774Z,81.40
2017-07-21T22:32:46.300Z,81.40
2017-07-21T22:35:13.838Z,80.90
2017-07-21T22:37:42.122Z,81.50
2017-07-21T22:40:09.658Z,81.50
2017-07-21T22:42:37.174Z,82.00
2017-07-21T22:45:04.717Z,81.90
2017-07-21T22:47:32.235Z,80.80
2017-07-21T22:49:59.755Z,76.40
2017-07-21T22:52:27.290Z,77.10
2017-07-21T22:54:54.815Z,76.50
2017-07-21T22:57:22.355Z,77.20
2017-07-21T22:59:49.874Z,77.50
2017-07-21T23:02:17.414Z,79.50
2017-07-21T23:04:45.702Z,80.40
2017-07-21T23:07:13.239Z,80.40
2017-07-21T23:09:41.530Z,80.60
2017-07-21T23:12:09.833Z,80.80
2017-07-21T23:14:37.348Z,80.80
2017-07-21T23:17:04.883Z,81.50
2017-07-21T23:19:32.406Z,81.90
2017-07-21T23:21:59.938Z,82.10
2017-07-21T23:24:27.450Z,81.60
2017-07-21T23:26:55.747Z,80.00
2017-07-21T23:29:23.282Z,79.90
2017-07-21T23:31:51.567Z,77.70
2017-07-21T23:34:19.867Z,77.10
2017-07-21T23:36:47.381Z,77.10
2017-07-21T23:39:14.914Z,76.40
2017-07-21T23:41:42.422Z,76.80
2017-07-21T23:44:10.719Z,75.00
2017-07-21T23:46:38.241Z,74.90
2017-07-21T23:49:05.778Z,75.50
2017-07-21T23:51:34.065Z,76.40
2017-07-21T23:54:02.374Z,76.70
2017-07-21T23:56:29.897Z,76.70
2017-07-21T23:58:58.185Z,80.80
