createdAt,value
2022-10-04T00:04:17.289Z,8.80
2022-10-04T00:09:26.455Z,8.80
2022-10-04T00:14:35.836Z,8.90
2022-10-04T00:19:44.907Z,8.80
2022-10-04T00:25:09.976Z,8.90
2022-10-04T00:30:23.616Z,9.00
2022-10-04T00:35:25.661Z,9.00
2022-10-04T00:40:33.121Z,9.10
2022-10-04T00:45:53.084Z,9.10
2022-10-04T00:51:02.311Z,9.20
2022-10-04T00:56:08.149Z,9.30
2022-10-04T01:01:09.983Z,9.20
2022-10-04T01:06:15.139Z,9.30
2022-10-04T01:11:24.044Z,9.30
2022-10-04T01:16:33.629Z,9.40
2022-10-04T01:21:37.812Z,9.40
2022-10-04T01:26:42.884Z,9.60
2022-10-04T01:31:48.838Z,9.50
2022-10-04T01:36:59.226Z,9.40
2022-10-04T01:42:15.922Z,9.30
2022-10-04T01:47:25.258Z,9.20
2022-10-04T01:52:32.498Z,9.10
2022-10-04T01:57:41.279Z,8.90
2022-10-04T02:02:51.107Z,8.80
2022-10-04T02:07:55.365Z,8.70
2022-10-04T02:12:57.850Z,8.80
2022-10-04T02:18:00.157Z,8.70
2022-10-04T02:23:04.672Z,8.70
2022-10-04T02:28:11.221Z,8.80
2022-10-04T02:33:13.105Z,8.80
2022-10-04T02:38:25.660Z,8.80
2022-10-04T02:43:37.064Z,8.90
2022-10-04T02:49:00.089Z,8.90
2022-10-04T02:54:04.246Z,8.80
2022-10-04T02:59:07.614Z,8.90
2022-10-04T03:04:13.557Z,8.80
2022-10-04T03:09:16.769Z,8.70
2022-10-04T03:14:29.029Z,8.70
2022-10-04T03:19:32.264Z,8.70
2022-10-04T03:24:39.596Z,8.70
2022-10-04T03:29:44.596Z,8.70
2022-10-04T03:35:02.046Z,8.70
2022-10-04T03:40:05.247Z,8.70
2022-10-04T03:45:12.388Z,8.70
2022-10-04T03:50:25.096Z,8.70
2022-10-04T03:55:35.143Z,8.70
2022-10-04T04:00:42.089Z,8.70
2022-10-04T04:05:50.920Z,8.70
2022-10-04T04:10:54.527Z,8.70
2022-10-04T04:15:57.549Z,8.70
2022-10-04T04:21:01.966Z,8.70
2022-10-04T04:26:27.694Z,8.60
2022-10-04T04:31:45.687Z,8.60
2022-10-04T04:36:47.748Z,8.60
2022-10-04T04:41:50.756Z,8.70
2022-10-04T04:47:00.715Z,8.70
2022-10-04T04:52:03.536Z,8.80
2022-10-04T04:57:06.390Z,8.80
2022-10-04T05:02:28.357Z,8.90
2022-10-04T05:07:30.897Z,8.90
2022-10-04T05:12:32.757Z,8.90
2022-10-04T05:17:35.211Z,9.00
2022-10-04T05:22:38.551Z,9.00
2022-10-04T05:27:44.745Z,9.00
2022-10-04T05:33:04.809Z,9.00
2022-10-04T05:38:18.248Z,9.00
2022-10-04T05:43:35.062Z,9.10
2022-10-04T05:48:41.558Z,9.30
2022-10-04T05:53:44.219Z,9.20
2022-10-04T05:58:48.202Z,9.30
2022-10-04T06:04:16.617Z,9.40
2022-10-04T06:09:51.038Z,9.40
2022-10-04T06:15:29.019Z,9.50
2022-10-04T06:20:50.971Z,9.60
2022-10-04T06:26:11.203Z,9.60
2022-10-04T06:31:22.191Z,9.70
2022-10-04T06:36:42.172Z,9.60
2022-10-04T06:41:46.799Z,9.60
2022-10-04T06:46:52.812Z,9.70
2022-10-04T06:52:09.606Z,9.80
2022-10-04T06:57:56.063Z,10.00
2022-10-04T07:03:09.568Z,10.10
2022-10-04T07:08:31.252Z,10.20
2022-10-04T07:13:56.630Z,10.30
2022-10-04T07:19:24.257Z,10.40
2022-10-04T07:24:50.217Z,10.40
2022-10-04T07:29:57.322Z,10.40
2022-10-04T07:35:14.136Z,10.40
2022-10-04T07:40:25.864Z,10.30
2022-10-04T07:45:34.501Z,10.40
2022-10-04T07:50:59.171Z,10.40
2022-10-04T07:56:06.257Z,10.40
2022-10-04T08:01:27.452Z,10.50
2022-10-04T08:06:47.725Z,10.50
2022-10-04T08:12:17.585Z,10.50
2022-10-04T08:17:25.234Z,10.50
2022-10-04T08:22:30.262Z,10.60
2022-10-04T08:27:34.781Z,10.70
2022-10-04T08:33:02.079Z,10.70
2022-10-04T08:38:28.259Z,10.90
2022-10-04T08:44:18.237Z,11.10
2022-10-04T08:49:58.062Z,11.00
2022-10-04T08:55:39.431Z,11.00
2022-10-04T09:00:50.283Z,11.00
2022-10-04T09:06:27.612Z,11.20
2022-10-04T09:11:58.676Z,11.30
2022-10-04T09:17:21.161Z,11.40
2022-10-04T09:22:42.633Z,11.40
2022-10-04T09:28:15.556Z,11.40
2022-10-04T09:33:29.504Z,11.30
2022-10-04T09:39:01.066Z,11.20
2022-10-04T09:44:50.861Z,11.30
2022-10-04T09:50:17.637Z,11.30
2022-10-04T09:55:47.862Z,11.30
2022-10-04T10:01:03.741Z,11.30
2022-10-04T10:06:30.023Z,11.30
2022-10-04T10:12:16.236Z,11.50
2022-10-04T10:18:03.069Z,11.70
2022-10-04T10:23:25.264Z,11.80
2022-10-04T10:28:51.825Z,12.00
2022-10-04T10:34:08.751Z,12.10
2022-10-04T10:39:41.999Z,12.40
2022-10-04T10:44:47.452Z,12.30
2022-10-04T10:50:25.342Z,12.30
2022-10-04T10:55:43.083Z,12.40
2022-10-04T11:01:06.002Z,12.70
2022-10-04T11:06:32.107Z,12.60
2022-10-04T11:11:41.840Z,12.90
2022-10-04T11:17:25.640Z,13.00
2022-10-04T11:23:05.766Z,13.30
2022-10-04T11:28:14.197Z,13.70
2022-10-04T11:33:17.207Z,13.50
2022-10-04T11:38:48.437Z,13.70
2022-10-04T11:44:05.002Z,13.80
2022-10-04T11:49:17.640Z,13.50
2022-10-04T11:54:38.363Z,13.60
2022-10-04T12:00:03.026Z,13.30
2022-10-04T12:05:49.008Z,13.50
2022-10-04T12:11:08.822Z,13.50
2022-10-04T12:16:37.227Z,13.20
2022-10-04T12:22:00.843Z,13.20
2022-10-04T12:27:41.919Z,13.40
2022-10-04T12:33:20.232Z,13.20
2022-10-04T12:39:08.429Z,13.30
2022-10-04T12:44:25.652Z,13.00
2022-10-04T12:49:55.128Z,13.10
2022-10-04T12:55:09.348Z,13.10
2022-10-04T13:00:25.740Z,12.70
2022-10-04T13:06:10.397Z,12.50
2022-10-04T13:11:24.765Z,12.70
2022-10-04T13:22:51.232Z,12.60
2022-10-04T13:28:01.331Z,12.80
2022-10-04T13:33:26.926Z,12.70
2022-10-04T13:38:56.222Z,12.60
2022-10-04T13:44:26.504Z,12.70
2022-10-04T13:49:56.342Z,12.60
2022-10-04T13:55:41.575Z,12.20
2022-10-04T14:01:01.925Z,12.20
2022-10-04T14:06:29.741Z,12.40
2022-10-04T14:12:08.810Z,12.70
2022-10-04T14:17:13.377Z,12.80
2022-10-04T14:22:22.601Z,12.90
2022-10-04T14:27:37.433Z,12.70
2022-10-04T14:33:10.584Z,12.50
2022-10-04T14:38:15.677Z,12.60
2022-10-04T14:43:51.891Z,12.50
2022-10-04T14:49:19.534Z,12.50
2022-10-04T14:54:28.903Z,12.40
2022-10-04T14:59:58.953Z,12.30
2022-10-04T15:05:29.917Z,12.40
2022-10-04T15:10:38.248Z,12.30
2022-10-04T15:16:12.908Z,12.10
2022-10-04T15:21:34.308Z,11.70
2022-10-04T15:27:12.682Z,11.50
2022-10-04T15:32:45.284Z,11.40
2022-10-04T15:38:21.151Z,11.20
2022-10-04T15:43:43.814Z,11.00
2022-10-04T15:48:57.804Z,10.80
2022-10-04T15:54:37.487Z,10.70
2022-10-04T15:59:55.486Z,10.70
2022-10-04T16:05:37.403Z,10.60
2022-10-04T16:10:55.245Z,10.70
2022-10-04T16:16:15.591Z,10.80
2022-10-04T16:21:42.088Z,10.80
2022-10-04T16:26:44.081Z,10.70
2022-10-04T16:32:06.465Z,10.70
2022-10-04T16:37:14.012Z,10.80
2022-10-04T16:42:17.763Z,10.80
2022-10-04T16:47:23.181Z,10.60
2022-10-04T16:52:30.531Z,10.60
2022-10-04T16:57:32.440Z,10.50
2022-10-04T17:02:49.192Z,10.40
2022-10-04T17:08:11.407Z,10.20
2022-10-04T17:13:23.482Z,10.20
2022-10-04T17:18:38.697Z,10.20
2022-10-04T17:23:48.301Z,10.40
2022-10-04T17:29:18.063Z,10.40
2022-10-04T17:34:46.735Z,10.40
2022-10-04T17:39:58.900Z,10.20
2022-10-04T17:45:23.064Z,10.10
2022-10-04T17:51:06.895Z,10.10
2022-10-04T17:56:11.670Z,10.10
2022-10-04T18:01:15.414Z,10.00
2022-10-04T18:06:36.715Z,9.90
2022-10-04T18:11:44.162Z,9.90
2022-10-04T18:16:59.846Z,9.90
2022-10-04T18:22:22.345Z,9.90
2022-10-04T18:27:25.389Z,9.80
2022-10-04T18:32:27.224Z,9.60
2022-10-04T18:37:40.718Z,9.60
2022-10-04T18:42:49.327Z,9.60
2022-10-04T18:47:52.323Z,9.50
2022-10-04T18:53:01.396Z,9.30
2022-10-04T18:58:40.455Z,9.20
2022-10-04T19:03:59.977Z,9.00
2022-10-04T19:09:25.012Z,8.90
2022-10-04T19:14:37.765Z,8.90
2022-10-04T19:19:51.239Z,9.00
2022-10-04T19:25:30.217Z,9.00
2022-10-04T19:30:54.712Z,9.10
2022-10-04T19:36:02.140Z,9.20
2022-10-04T19:41:23.091Z,9.50
2022-10-04T19:46:44.194Z,9.80
2022-10-04T19:51:52.178Z,9.90
2022-10-04T19:56:57.699Z,9.90
2022-10-04T20:01:59.524Z,10.00
2022-10-04T20:07:04.481Z,10.10
2022-10-04T20:12:26.414Z,10.10
2022-10-04T20:17:32.987Z,10.10
2022-10-04T20:22:49.873Z,10.20
2022-10-04T20:27:51.632Z,10.00
2022-10-04T20:32:54.707Z,9.70
2022-10-04T20:38:20.067Z,9.60
2022-10-04T20:43:18.141Z,9.50
2022-10-04T20:48:25.545Z,9.20
2022-10-04T20:53:30.185Z,9.20
2022-10-04T20:58:35.560Z,9.10
2022-10-04T21:03:37.448Z,9.30
2022-10-04T21:08:40.917Z,9.50
2022-10-04T21:13:42.674Z,9.80
2022-10-04T21:18:44.406Z,10.10
2022-10-04T21:23:46.351Z,10.20
2022-10-04T21:28:52.635Z,10.30
2022-10-04T21:33:54.405Z,10.30
2022-10-04T21:38:56.146Z,10.10
2022-10-04T21:43:57.879Z,9.80
2022-10-04T21:48:59.628Z,9.40
2022-10-04T21:54:04.168Z,9.30
2022-10-04T21:59:06.019Z,9.40
2022-10-04T22:04:08.091Z,9.50
2022-10-04T22:09:10.528Z,9.50
2022-10-04T22:14:12.296Z,9.50
2022-10-04T22:19:14.060Z,9.50
2022-10-04T22:24:19.382Z,9.50
2022-10-04T22:29:21.545Z,9.30
2022-10-04T22:34:23.351Z,9.10
2022-10-04T22:39:27.811Z,8.90
2022-10-04T22:44:37.760Z,8.70
2022-10-04T22:49:44.011Z,8.50
2022-10-04T22:54:48.703Z,8.50
2022-10-04T22:59:52.496Z,8.60
2022-10-04T23:04:57.007Z,8.40
2022-10-04T23:09:58.825Z,8.40
2022-10-04T23:15:01.877Z,8.30
2022-10-04T23:20:13.598Z,8.30
2022-10-04T23:25:25.951Z,8.30
2022-10-04T23:30:27.721Z,8.30
2022-10-04T23:35:33.716Z,8.20
2022-10-04T23:40:35.458Z,8.10
2022-10-04T23:45:41.874Z,8.10
2022-10-04T23:50:43.906Z,8.20
2022-10-04T23:55:46.251Z,8.30
