createdAt,value
2024-01-05T00:01:13.607Z,7.80
2024-01-05T00:08:13.886Z,7.80
2024-01-05T00:15:14.549Z,7.80
2024-01-05T00:22:14.860Z,7.80
2024-01-05T00:29:15.404Z,7.80
2024-01-05T00:36:15.960Z,7.80
2024-01-05T00:43:16.554Z,7.90
2024-01-05T00:50:17.044Z,7.90
2024-01-05T00:57:17.726Z,7.90
2024-01-05T01:04:18.180Z,7.90
2024-01-05T01:11:18.873Z,7.90
2024-01-05T01:18:19.421Z,7.90
2024-01-05T01:25:19.732Z,7.90
2024-01-05T01:32:20.135Z,7.90
2024-01-05T01:39:20.551Z,7.90
2024-01-05T01:46:22.045Z,7.80
2024-01-05T01:53:24.133Z,7.80
2024-01-05T02:00:24.838Z,7.70
2024-01-05T02:07:25.393Z,7.80
2024-01-05T02:14:25.966Z,7.70
2024-01-05T02:21:30.730Z,7.70
2024-01-05T02:28:31.016Z,7.70
2024-01-05T02:35:31.443Z,7.70
2024-01-05T02:42:31.968Z,7.70
2024-01-05T02:49:32.535Z,7.70
2024-01-05T02:56:35.034Z,7.70
2024-01-05T03:03:35.554Z,7.70
2024-01-05T03:10:35.954Z,7.70
2024-01-05T03:17:36.443Z,7.60
2024-01-05T03:24:36.881Z,7.60
2024-01-05T03:31:37.384Z,7.60
2024-01-05T03:38:37.828Z,7.60
2024-01-05T03:45:38.152Z,7.70
2024-01-05T03:52:38.579Z,7.60
2024-01-05T03:59:39.005Z,7.60
2024-01-05T04:06:40.016Z,7.60
2024-01-05T04:13:41.586Z,7.60
2024-01-05T04:20:41.884Z,7.60
2024-01-05T04:27:43.050Z,7.60
2024-01-05T04:34:43.484Z,7.60
2024-01-05T04:41:44.594Z,7.70
2024-01-05T04:48:45.010Z,7.80
2024-01-05T04:55:45.520Z,7.90
2024-01-05T05:02:45.931Z,7.90
2024-01-05T05:09:46.267Z,7.90
2024-01-05T05:16:46.722Z,8.00
2024-01-05T05:23:47.321Z,8.00
2024-01-05T05:30:48.001Z,8.10
2024-01-05T05:37:48.320Z,8.10
2024-01-05T05:44:48.684Z,8.20
2024-01-05T05:51:49.306Z,8.30
2024-01-05T05:58:50.469Z,8.30
2024-01-05T06:05:51.173Z,8.30
2024-01-05T06:12:51.571Z,8.40
2024-01-05T06:19:52.107Z,8.40
2024-01-05T06:26:52.763Z,8.30
2024-01-05T06:33:53.261Z,8.30
2024-01-05T06:40:53.749Z,8.30
2024-01-05T06:47:54.363Z,8.20
2024-01-05T06:54:54.706Z,8.20
2024-01-05T07:01:55.071Z,8.20
2024-01-05T07:08:55.691Z,8.20
2024-01-05T07:15:56.221Z,8.20
2024-01-05T07:22:56.722Z,8.20
2024-01-05T07:29:59.300Z,8.20
2024-01-05T07:36:59.993Z,8.20
2024-01-05T07:44:00.449Z,8.20
2024-01-05T07:51:04.338Z,8.30
2024-01-05T07:58:04.587Z,8.40
2024-01-05T08:05:05.794Z,8.50
2024-01-05T08:12:06.339Z,8.60
2024-01-05T08:19:06.942Z,8.80
2024-01-05T08:26:07.667Z,8.90
2024-01-05T08:33:07.965Z,9.00
2024-01-05T08:40:08.967Z,9.10
2024-01-05T08:47:09.491Z,9.20
2024-01-05T08:54:10.982Z,9.30
2024-01-05T09:01:12.194Z,9.40
2024-01-05T09:08:12.925Z,9.40
2024-01-05T09:15:13.486Z,9.50
2024-01-05T09:22:14.622Z,9.50
2024-01-05T09:29:16.316Z,9.50
2024-01-05T09:36:18.568Z,9.50
2024-01-05T09:43:22.429Z,9.60
2024-01-05T09:50:22.847Z,9.70
2024-01-05T09:57:26.012Z,9.70
2024-01-05T10:04:27.067Z,9.70
2024-01-05T10:11:33.070Z,9.70
2024-01-05T10:18:37.042Z,9.60
2024-01-05T10:25:38.030Z,9.60
2024-01-05T10:32:39.896Z,9.60
2024-01-05T10:39:46.598Z,9.60
2024-01-05T10:46:48.575Z,9.50
2024-01-05T10:53:50.470Z,9.50
2024-01-05T11:00:56.137Z,9.50
2024-01-05T11:07:57.859Z,9.40
2024-01-05T11:15:28.880Z,9.40
2024-01-05T11:22:33.038Z,9.40
2024-01-05T11:29:50.159Z,9.40
2024-01-05T11:36:50.715Z,9.40
2024-01-05T11:43:51.923Z,9.40
2024-01-05T11:50:52.063Z,9.40
2024-01-05T11:57:52.448Z,9.40
2024-01-05T12:04:54.662Z,9.30
2024-01-05T12:12:18.586Z,9.30
2024-01-05T12:19:22.734Z,9.30
2024-01-05T12:26:23.595Z,9.30
2024-01-05T12:33:25.604Z,9.30
2024-01-05T12:40:27.018Z,9.40
2024-01-05T12:47:30.664Z,9.30
2024-01-05T12:54:41.936Z,9.30
2024-01-05T13:01:42.765Z,9.20
2024-01-05T13:08:43.423Z,9.30
2024-01-05T13:15:43.829Z,9.30
2024-01-05T13:22:44.767Z,9.20
2024-01-05T13:29:47.633Z,9.20
2024-01-05T13:36:47.771Z,9.10
2024-01-05T13:43:48.268Z,9.20
2024-01-05T13:50:48.777Z,9.20
2024-01-05T13:57:49.420Z,9.10
2024-01-05T14:04:49.972Z,9.00
2024-01-05T14:11:51.325Z,8.90
2024-01-05T14:18:51.886Z,8.90
2024-01-05T14:25:52.228Z,8.80
2024-01-05T14:32:52.967Z,8.80
2024-01-05T14:39:53.624Z,8.70
2024-01-05T14:46:54.553Z,8.60
2024-01-05T14:53:54.857Z,8.60
2024-01-05T15:00:56.003Z,8.60
2024-01-05T15:07:56.816Z,8.60
2024-01-05T15:14:57.110Z,8.60
2024-01-05T15:21:57.557Z,8.60
2024-01-05T15:29:02.994Z,8.50
2024-01-05T15:36:05.423Z,8.50
2024-01-05T15:43:06.019Z,8.50
2024-01-05T15:50:09.457Z,8.50
2024-01-05T15:57:09.760Z,8.50
2024-01-05T16:04:10.186Z,8.50
2024-01-05T16:11:10.718Z,8.50
2024-01-05T16:18:11.204Z,8.50
2024-01-05T16:25:11.694Z,8.50
2024-01-05T16:32:12.256Z,8.50
2024-01-05T16:39:12.803Z,8.60
2024-01-05T16:46:13.073Z,8.50
2024-01-05T16:53:13.536Z,8.50
2024-01-05T17:00:16.021Z,8.50
2024-01-05T17:07:16.635Z,8.50
2024-01-05T17:14:17.790Z,8.50
2024-01-05T17:21:18.050Z,8.40
2024-01-05T17:28:19.440Z,8.40
2024-01-05T17:35:20.574Z,8.40
2024-01-05T17:42:20.757Z,8.30
2024-01-05T17:49:21.449Z,8.30
2024-01-05T17:56:22.486Z,8.20
2024-01-05T18:03:23.148Z,8.20
2024-01-05T18:10:23.769Z,8.20
2024-01-05T18:17:24.250Z,8.20
2024-01-05T18:24:24.758Z,8.20
2024-01-05T18:31:29.106Z,8.10
2024-01-05T18:38:29.587Z,8.00
2024-01-05T18:45:30.113Z,7.90
2024-01-05T18:52:30.684Z,7.80
2024-01-05T18:59:31.595Z,7.70
2024-01-05T19:06:31.866Z,7.40
2024-01-05T19:13:33.417Z,7.30
2024-01-05T19:20:33.949Z,7.20
2024-01-05T19:27:34.447Z,7.10
2024-01-05T19:34:35.145Z,7.00
2024-01-05T19:41:35.311Z,6.90
2024-01-05T19:48:36.459Z,6.90
2024-01-05T19:55:37.011Z,6.90
2024-01-05T20:02:38.332Z,6.80
2024-01-05T20:09:39.279Z,6.70
2024-01-05T20:16:40.365Z,6.70
2024-01-05T20:23:40.833Z,6.60
2024-01-05T20:30:43.810Z,6.50
2024-01-05T20:37:44.792Z,6.50
2024-01-05T20:44:45.620Z,6.50
2024-01-05T20:51:47.164Z,6.40
2024-01-05T20:58:47.817Z,6.50
2024-01-05T21:05:48.424Z,6.50
2024-01-05T21:12:48.847Z,6.50
2024-01-05T21:19:49.327Z,6.50
2024-01-05T21:26:51.177Z,6.50
2024-01-05T21:33:51.927Z,6.50
2024-01-05T21:40:52.058Z,6.50
2024-01-05T21:47:52.494Z,6.60
2024-01-05T21:54:53.175Z,6.60
2024-01-05T22:01:54.677Z,6.70
2024-01-05T22:08:55.133Z,6.70
2024-01-05T22:15:56.565Z,6.70
2024-01-05T22:22:57.127Z,6.80
2024-01-05T22:29:57.673Z,6.80
2024-01-05T22:36:58.907Z,6.80
2024-01-05T22:43:59.595Z,6.80
2024-01-05T22:51:00.112Z,6.80
2024-01-05T22:58:00.440Z,6.80
2024-01-05T23:05:00.956Z,6.80
2024-01-05T23:12:02.558Z,6.80
2024-01-05T23:19:05.102Z,6.80
2024-01-05T23:26:05.579Z,6.70
2024-01-05T23:33:06.104Z,6.70
2024-01-05T23:40:07.108Z,6.70
2024-01-05T23:47:07.613Z,6.70
2024-01-05T23:54:08.125Z,6.80
