createdAt,value
2019-05-19T00:00:54.788Z,84.29
2019-05-19T00:01:59.841Z,83.88
2019-05-19T00:03:04.431Z,83.60
2019-05-19T00:04:09.541Z,83.82
2019-05-19T00:05:14.038Z,83.72
2019-05-19T00:06:19.087Z,83.78
2019-05-19T00:07:23.510Z,83.92
2019-05-19T00:08:28.516Z,84.09
2019-05-19T00:09:32.943Z,83.87
2019-05-19T00:10:38.010Z,83.67
2019-05-19T00:11:42.427Z,83.74
2019-05-19T00:12:47.408Z,83.70
2019-05-19T00:13:51.918Z,83.69
2019-05-19T00:14:58.229Z,83.48
2019-05-19T00:16:02.877Z,83.56
2019-05-19T00:17:07.970Z,83.56
2019-05-19T00:18:12.551Z,83.55
2019-05-19T00:19:26.392Z,83.57
2019-05-19T00:20:23.725Z,83.76
2019-05-19T00:21:28.974Z,83.80
2019-05-19T00:22:33.779Z,83.82
2019-05-19T00:23:38.851Z,83.76
2019-05-19T00:24:43.626Z,83.45
2019-05-19T00:25:48.701Z,83.31
2019-05-19T00:26:53.569Z,83.25
2019-05-19T00:27:58.560Z,83.02
2019-05-19T00:29:03.515Z,83.14
2019-05-19T00:30:09.503Z,82.99
2019-05-19T00:31:14.002Z,83.10
2019-05-19T00:32:19.056Z,83.37
2019-05-19T00:33:23.937Z,83.42
2019-05-19T00:34:28.914Z,83.56
2019-05-19T00:35:33.716Z,83.04
2019-05-19T00:36:38.689Z,83.04
2019-05-19T00:37:43.407Z,82.85
2019-05-19T00:38:48.402Z,82.60
2019-05-19T00:39:52.900Z,82.65
2019-05-19T00:40:58.171Z,82.72
2019-05-19T00:42:02.587Z,82.79
2019-05-19T00:43:07.633Z,82.91
2019-05-19T00:44:12.530Z,83.28
2019-05-19T00:45:18.098Z,83.76
2019-05-19T00:46:23.089Z,83.44
2019-05-19T00:47:28.073Z,83.38
2019-05-19T00:48:32.938Z,83.59
2019-05-19T00:49:41.586Z,83.70
2019-05-19T00:50:45.691Z,82.78
2019-05-19T00:51:50.741Z,81.37
2019-05-19T00:52:55.298Z,81.35
2019-05-19T00:54:00.303Z,80.52
2019-05-19T00:55:08.582Z,80.53
2019-05-19T00:56:14.255Z,80.64
2019-05-19T00:57:19.553Z,80.80
2019-05-19T00:58:27.127Z,80.85
2019-05-19T00:59:31.890Z,81.19
2019-05-19T01:00:37.101Z,81.25
2019-05-19T01:01:41.523Z,81.34
2019-05-19T01:02:46.505Z,81.65
2019-05-19T01:03:50.960Z,81.87
2019-05-19T01:04:57.004Z,81.46
2019-05-19T01:06:01.451Z,81.39
2019-05-19T01:07:06.570Z,81.40
2019-05-19T01:08:10.988Z,81.55
2019-05-19T01:09:16.148Z,81.38
2019-05-19T01:10:20.773Z,81.60
2019-05-19T01:11:25.752Z,81.57
2019-05-19T01:12:30.550Z,81.50
2019-05-19T01:13:35.639Z,81.68
2019-05-19T01:14:40.056Z,81.75
2019-05-19T01:15:45.168Z,81.64
2019-05-19T01:16:49.562Z,81.57
2019-05-19T01:17:54.539Z,81.74
2019-05-19T01:18:59.001Z,81.92
2019-05-19T01:20:05.415Z,82.13
2019-05-19T01:21:10.118Z,82.38
2019-05-19T01:22:15.666Z,82.56
2019-05-19T01:23:20.229Z,82.65
2019-05-19T01:24:25.204Z,82.75
2019-05-19T01:25:30.121Z,82.97
2019-05-19T01:26:35.129Z,83.14
2019-05-19T01:27:39.972Z,83.25
2019-05-19T01:28:45.296Z,83.07
2019-05-19T01:29:49.710Z,83.20
2019-05-19T01:30:54.688Z,83.01
2019-05-19T01:32:00.163Z,83.00
2019-05-19T01:33:05.181Z,83.07
2019-05-19T01:34:09.602Z,83.20
2019-05-19T01:35:14.736Z,83.64
2019-05-19T01:36:19.155Z,84.03
2019-05-19T01:37:24.176Z,84.19
2019-05-19T01:38:28.587Z,84.37
2019-05-19T01:39:33.920Z,84.55
2019-05-19T01:40:39.446Z,84.60
2019-05-19T01:41:44.422Z,84.71
2019-05-19T01:42:48.844Z,85.24
2019-05-19T01:43:53.821Z,85.33
2019-05-19T01:44:58.311Z,85.23
2019-05-19T01:46:03.400Z,85.33
2019-05-19T01:47:07.968Z,85.68
2019-05-19T01:48:12.939Z,85.93
2019-05-19T01:49:17.900Z,85.92
2019-05-19T01:50:24.354Z,85.87
2019-05-19T01:51:28.778Z,85.51
2019-05-19T01:52:33.756Z,85.91
2019-05-19T01:53:38.217Z,86.09
2019-05-19T01:54:43.555Z,85.85
2019-05-19T01:55:48.021Z,85.98
2019-05-19T01:56:53.064Z,85.98
2019-05-19T01:57:57.555Z,85.84
2019-05-19T01:59:02.547Z,86.00
2019-05-19T02:00:09.141Z,86.00
2019-05-19T02:01:14.190Z,85.78
2019-05-19T02:02:18.654Z,85.80
2019-05-19T02:03:24.038Z,85.69
2019-05-19T02:04:28.453Z,85.78
2019-05-19T02:05:33.498Z,85.58
2019-05-19T02:06:38.035Z,85.52
2019-05-19T02:07:43.090Z,85.60
2019-05-19T02:08:47.528Z,85.83
2019-05-19T02:09:52.730Z,85.90
2019-05-19T02:10:57.195Z,85.86
2019-05-19T02:12:03.228Z,86.02
2019-05-19T02:13:08.892Z,86.25
2019-05-19T02:14:14.281Z,86.07
2019-05-19T02:15:19.642Z,86.11
2019-05-19T02:16:25.088Z,85.99
2019-05-19T02:17:29.514Z,85.86
2019-05-19T02:18:34.528Z,85.71
2019-05-19T02:19:39.342Z,85.60
2019-05-19T02:20:45.917Z,85.81
2019-05-19T02:21:50.526Z,85.75
2019-05-19T02:22:55.497Z,85.99
2019-05-19T02:23:59.965Z,86.24
2019-05-19T02:25:05.801Z,86.51
2019-05-19T02:26:10.226Z,86.56
2019-05-19T02:27:15.265Z,87.14
2019-05-19T02:28:19.729Z,87.56
2019-05-19T02:29:24.822Z,87.66
2019-05-19T02:30:29.241Z,87.43
2019-05-19T02:31:34.225Z,87.44
2019-05-19T02:32:39.122Z,87.32
2019-05-19T02:33:44.246Z,87.41
2019-05-19T02:34:48.771Z,87.20
2019-05-19T02:35:54.050Z,87.04
2019-05-19T02:36:58.509Z,86.93
2019-05-19T02:38:03.628Z,86.72
2019-05-19T02:39:08.156Z,86.72
2019-05-19T02:40:13.372Z,86.78
2019-05-19T02:41:20.647Z,86.89
2019-05-19T02:42:28.967Z,86.84
2019-05-19T02:43:34.841Z,86.97
2019-05-19T02:44:40.354Z,87.03
2019-05-19T02:45:45.716Z,87.20
2019-05-19T02:46:52.905Z,87.23
2019-05-19T02:47:59.191Z,87.33
2019-05-19T02:49:04.990Z,87.40
2019-05-19T02:50:10.359Z,87.39
2019-05-19T02:51:17.405Z,87.41
2019-05-19T02:52:23.170Z,87.23
2019-05-19T02:53:29.855Z,87.29
2019-05-19T02:54:36.183Z,87.28
2019-05-19T02:55:41.901Z,87.39
2019-05-19T02:56:48.468Z,87.46
2019-05-19T02:57:54.590Z,87.29
2019-05-19T02:59:00.537Z,87.66
2019-05-19T03:00:09.849Z,88.03
2019-05-19T03:01:14.367Z,88.22
2019-05-19T03:02:19.731Z,87.95
2019-05-19T03:03:24.152Z,87.64
2019-05-19T03:04:29.130Z,87.47
2019-05-19T03:05:33.914Z,87.57
2019-05-19T03:06:38.980Z,87.74
2019-05-19T03:07:43.395Z,88.09
2019-05-19T03:08:48.381Z,88.46
2019-05-19T03:09:53.179Z,88.62
2019-05-19T03:10:58.165Z,88.49
2019-05-19T03:12:02.625Z,88.43
2019-05-19T03:13:07.663Z,88.39
2019-05-19T03:14:12.448Z,88.06
2019-05-19T03:15:17.584Z,87.98
2019-05-19T03:16:22.026Z,87.81
2019-05-19T03:17:27.043Z,87.74
2019-05-19T03:18:31.460Z,87.93
2019-05-19T03:19:36.451Z,87.76
2019-05-19T03:20:41.147Z,87.76
2019-05-19T03:21:46.178Z,87.64
2019-05-19T03:22:50.903Z,87.51
2019-05-19T03:23:55.877Z,87.36
2019-05-19T03:25:01.664Z,87.39
2019-05-19T03:26:06.746Z,87.36
2019-05-19T03:27:11.170Z,87.41
2019-05-19T03:28:16.233Z,87.49
2019-05-19T03:29:25.229Z,87.40
2019-05-19T03:30:34.019Z,87.35
2019-05-19T03:31:56.267Z,87.03
2019-05-19T03:33:05.005Z,87.21
2019-05-19T03:34:10.023Z,87.29
2019-05-19T03:35:14.446Z,87.19
2019-05-19T03:36:19.579Z,87.05
2019-05-19T03:37:24.009Z,87.02
2019-05-19T03:38:29.360Z,87.07
2019-05-19T03:39:33.825Z,87.15
2019-05-19T03:40:38.803Z,87.29
2019-05-19T03:41:43.553Z,87.37
2019-05-19T03:42:50.073Z,87.19
2019-05-19T03:43:54.758Z,86.72
2019-05-19T03:44:59.788Z,86.35
2019-05-19T03:46:04.283Z,86.30
2019-05-19T03:47:09.816Z,86.51
2019-05-19T03:48:15.316Z,86.36
2019-05-19T03:49:20.334Z,86.12
2019-05-19T03:50:24.932Z,85.83
2019-05-19T03:51:31.555Z,85.61
2019-05-19T03:52:36.081Z,85.49
2019-05-19T03:53:41.090Z,85.17
2019-05-19T03:54:45.505Z,85.10
2019-05-19T03:55:50.568Z,84.73
2019-05-19T03:56:55.095Z,84.77
2019-05-19T03:58:00.139Z,84.57
2019-05-19T03:59:04.701Z,84.45
2019-05-19T04:00:12.772Z,84.35
2019-05-19T04:01:17.562Z,84.25
2019-05-19T04:02:22.581Z,84.07
2019-05-19T04:03:27.312Z,83.97
2019-05-19T04:04:32.291Z,83.94
2019-05-19T04:05:36.717Z,83.99
2019-05-19T04:06:41.696Z,84.00
2019-05-19T04:07:46.171Z,83.95
2019-05-19T04:08:51.521Z,83.61
2019-05-19T04:09:55.943Z,83.24
2019-05-19T04:11:01.258Z,82.93
2019-05-19T04:12:05.754Z,82.97
2019-05-19T04:13:10.875Z,82.62
2019-05-19T04:14:15.308Z,82.56
2019-05-19T04:15:20.378Z,82.20
2019-05-19T04:16:25.766Z,82.15
2019-05-19T04:17:31.098Z,82.65
2019-05-19T04:18:35.526Z,82.70
2019-05-19T04:19:40.498Z,82.29
2019-05-19T04:20:44.919Z,81.92
2019-05-19T04:21:49.992Z,81.80
2019-05-19T04:22:54.518Z,81.63
2019-05-19T04:23:59.494Z,81.38
2019-05-19T04:25:04.463Z,81.28
2019-05-19T04:26:09.482Z,81.12
2019-05-19T04:27:13.906Z,81.20
2019-05-19T04:28:19.221Z,80.85
2019-05-19T04:29:23.687Z,80.64
2019-05-19T04:30:28.673Z,80.42
2019-05-19T04:31:33.455Z,80.03
2019-05-19T04:32:38.537Z,80.09
2019-05-19T04:33:42.972Z,79.93
2019-05-19T04:34:48.029Z,80.18
2019-05-19T04:35:52.465Z,80.08
2019-05-19T04:36:57.470Z,80.07
2019-05-19T04:38:01.891Z,79.96
2019-05-19T04:39:07.516Z,79.45
2019-05-19T04:40:12.582Z,79.58
2019-05-19T04:41:17.579Z,78.76
2019-05-19T04:42:22.381Z,78.58
2019-05-19T04:43:27.390Z,79.13
2019-05-19T04:44:33.230Z,79.13
2019-05-19T04:45:38.347Z,79.10
2019-05-19T04:46:42.776Z,78.96
2019-05-19T04:47:48.096Z,79.08
2019-05-19T04:48:52.563Z,79.25
2019-05-19T04:49:57.608Z,79.23
2019-05-19T04:51:02.033Z,79.15
2019-05-19T04:52:07.616Z,79.05
2019-05-19T04:53:12.386Z,79.13
2019-05-19T04:54:17.488Z,79.25
2019-05-19T04:55:21.977Z,79.16
2019-05-19T04:56:26.956Z,78.91
2019-05-19T04:57:31.377Z,78.88
2019-05-19T04:58:36.355Z,78.70
2019-05-19T04:59:41.885Z,79.22
2019-05-19T05:00:46.954Z,78.93
2019-05-19T05:01:51.371Z,79.02
2019-05-19T05:02:56.697Z,78.81
2019-05-19T05:04:01.228Z,78.67
2019-05-19T05:05:07.519Z,78.85
2019-05-19T05:06:11.944Z,78.61
2019-05-19T05:07:17.212Z,78.51
2019-05-19T05:08:29.749Z,77.98
2019-05-19T05:09:28.432Z,78.34
2019-05-19T05:10:32.853Z,77.96
2019-05-19T05:11:38.236Z,77.70
2019-05-19T05:12:42.958Z,77.69
2019-05-19T05:13:48.275Z,77.58
2019-05-19T05:14:52.999Z,77.24
2019-05-19T05:15:57.981Z,77.02
2019-05-19T05:17:02.468Z,77.99
2019-05-19T05:18:07.509Z,75.95
2019-05-19T05:19:11.930Z,75.99
2019-05-19T05:20:17.353Z,75.17
2019-05-19T05:21:21.766Z,74.76
2019-05-19T05:22:26.775Z,74.71
2019-05-19T05:23:31.555Z,73.87
2019-05-19T05:24:36.539Z,73.41
2019-05-19T05:25:41.974Z,73.54
2019-05-19T05:26:46.949Z,73.08
2019-05-19T05:27:51.416Z,73.40
2019-05-19T05:28:56.461Z,72.83
2019-05-19T05:30:01.416Z,73.22
2019-05-19T05:31:07.715Z,72.33
2019-05-19T05:32:12.204Z,73.46
2019-05-19T05:33:17.271Z,72.83
2019-05-19T05:34:23.129Z,72.72
2019-05-19T05:35:28.115Z,72.74
2019-05-19T05:36:32.531Z,72.28
2019-05-19T05:37:37.549Z,72.46
2019-05-19T05:38:41.962Z,71.98
2019-05-19T05:39:47.281Z,72.16
2019-05-19T05:40:51.707Z,72.86
2019-05-19T05:41:56.685Z,71.56
2019-05-19T05:43:01.156Z,71.55
2019-05-19T05:44:06.113Z,71.45
2019-05-19T05:45:12.016Z,71.11
2019-05-19T05:46:17.006Z,70.97
2019-05-19T05:47:21.422Z,71.61
2019-05-19T05:48:26.422Z,71.57
2019-05-19T05:49:30.854Z,71.75
2019-05-19T05:50:36.144Z,71.70
2019-05-19T05:51:40.564Z,71.15
2019-05-19T05:52:45.565Z,70.76
2019-05-19T05:53:49.987Z,70.76
2019-05-19T05:54:56.357Z,70.75
2019-05-19T05:56:00.774Z,69.88
2019-05-19T05:57:05.866Z,69.77
2019-05-19T05:58:10.297Z,68.72
2019-05-19T05:59:15.279Z,69.34
2019-05-19T06:00:19.847Z,69.49
2019-05-19T06:01:25.164Z,69.02
2019-05-19T06:02:29.661Z,68.21
2019-05-19T06:03:34.655Z,68.74
2019-05-19T06:04:39.077Z,68.45
2019-05-19T06:05:44.053Z,68.29
2019-05-19T06:06:48.853Z,67.44
2019-05-19T06:07:54.208Z,68.08
2019-05-19T06:08:58.646Z,67.41
2019-05-19T06:10:03.705Z,68.08
2019-05-19T06:11:08.147Z,66.47
2019-05-19T06:12:13.187Z,66.51
2019-05-19T06:13:17.629Z,65.88
2019-05-19T06:14:22.605Z,65.50
2019-05-19T06:15:27.026Z,65.39
2019-05-19T06:16:32.006Z,65.01
2019-05-19T06:17:36.430Z,64.38
2019-05-19T06:18:41.457Z,65.77
2019-05-19T06:19:45.847Z,64.19
2019-05-19T06:20:50.831Z,64.73
2019-05-19T06:21:55.249Z,64.37
2019-05-19T06:23:00.252Z,64.73
2019-05-19T06:24:04.770Z,64.14
2019-05-19T06:25:09.893Z,63.42
2019-05-19T06:26:14.384Z,62.88
2019-05-19T06:27:19.352Z,62.54
2019-05-19T06:28:27.702Z,62.12
2019-05-19T06:29:34.785Z,61.48
2019-05-19T06:30:40.270Z,63.06
2019-05-19T06:31:46.135Z,61.87
2019-05-19T06:33:01.801Z,61.72
2019-05-19T06:34:09.908Z,60.88
2019-05-19T06:35:16.133Z,60.90
2019-05-19T06:36:25.651Z,60.63
2019-05-19T06:37:32.966Z,59.42
2019-05-19T06:38:38.121Z,60.24
2019-05-19T06:39:42.517Z,61.23
2019-05-19T06:40:52.941Z,60.28
2019-05-19T06:42:02.332Z,60.64
2019-05-19T06:43:11.147Z,58.91
2019-05-19T06:44:18.745Z,59.41
2019-05-19T06:45:27.091Z,59.26
2019-05-19T06:46:31.933Z,59.38
2019-05-19T06:47:36.988Z,58.67
2019-05-19T06:48:41.436Z,58.80
2019-05-19T06:49:46.479Z,58.28
2019-05-19T06:50:51.871Z,58.65
2019-05-19T06:51:56.841Z,58.78
2019-05-19T06:53:13.713Z,58.97
2019-05-19T06:54:07.950Z,58.12
2019-05-19T06:55:12.814Z,57.37
2019-05-19T06:56:17.862Z,57.40
2019-05-19T06:57:22.281Z,57.05
2019-05-19T06:58:27.278Z,57.13
2019-05-19T06:59:31.698Z,57.56
2019-05-19T07:00:36.675Z,56.28
2019-05-19T07:01:41.376Z,57.37
2019-05-19T07:02:46.640Z,56.32
2019-05-19T07:03:51.091Z,55.60
2019-05-19T07:04:56.056Z,54.85
2019-05-19T07:06:00.470Z,56.02
2019-05-19T07:07:06.330Z,55.94
2019-05-19T07:08:12.306Z,54.06
2019-05-19T07:09:23.498Z,53.90
2019-05-19T07:10:38.223Z,52.69
2019-05-19T07:11:43.338Z,53.08
2019-05-19T07:12:47.744Z,51.55
2019-05-19T07:13:53.008Z,52.89
2019-05-19T07:14:57.435Z,51.58
2019-05-19T07:16:02.397Z,51.78
2019-05-19T07:17:07.183Z,51.83
2019-05-19T07:18:12.207Z,50.45
2019-05-19T07:19:16.640Z,51.20
2019-05-19T07:20:21.610Z,52.00
2019-05-19T07:21:26.024Z,51.95
2019-05-19T07:22:31.324Z,49.62
2019-05-19T07:23:35.732Z,51.44
2019-05-19T07:24:40.720Z,50.64
2019-05-19T07:25:45.136Z,49.60
2019-05-19T07:26:50.170Z,49.87
2019-05-19T07:27:54.579Z,50.44
2019-05-19T07:28:59.564Z,49.14
2019-05-19T07:30:06.258Z,48.30
2019-05-19T07:31:11.233Z,46.47
2019-05-19T07:32:15.950Z,45.91
2019-05-19T07:33:21.274Z,46.99
2019-05-19T07:34:26.759Z,47.21
2019-05-19T07:35:32.005Z,46.92
2019-05-19T07:36:36.434Z,47.46
2019-05-19T07:37:41.602Z,45.06
2019-05-19T07:38:45.993Z,44.63
2019-05-19T07:39:51.251Z,45.07
2019-05-19T07:40:56.633Z,44.57
2019-05-19T07:42:02.639Z,44.44
2019-05-19T07:43:07.414Z,44.64
2019-05-19T07:44:12.401Z,45.08
2019-05-19T07:45:16.940Z,44.60
2019-05-19T07:46:22.138Z,44.03
2019-05-19T07:47:26.551Z,44.42
2019-05-19T07:48:31.511Z,44.39
2019-05-19T07:49:35.998Z,44.77
2019-05-19T07:50:41.038Z,44.92
2019-05-19T07:51:45.656Z,44.42
2019-05-19T07:52:50.910Z,44.88
2019-05-19T07:53:55.391Z,43.80
2019-05-19T07:55:00.375Z,44.38
2019-05-19T07:56:04.930Z,43.66
2019-05-19T07:57:10.194Z,44.67
2019-05-19T07:58:14.958Z,44.59
2019-05-19T07:59:19.945Z,42.67
2019-05-19T08:00:24.527Z,44.18
2019-05-19T08:01:29.825Z,43.07
2019-05-19T08:02:34.512Z,41.93
2019-05-19T08:03:39.638Z,42.45
2019-05-19T08:04:44.089Z,42.99
2019-05-19T08:05:49.365Z,42.19
2019-05-19T08:06:53.919Z,41.49
2019-05-19T08:07:58.893Z,43.28
2019-05-19T08:09:05.076Z,41.13
2019-05-19T08:10:10.901Z,41.93
2019-05-19T08:11:16.347Z,42.40
2019-05-19T08:12:21.328Z,42.58
2019-05-19T08:13:25.870Z,41.42
2019-05-19T08:14:31.130Z,41.36
2019-05-19T08:15:35.889Z,40.04
2019-05-19T08:16:41.834Z,40.31
2019-05-19T08:17:46.276Z,41.03
2019-05-19T08:18:51.289Z,41.09
2019-05-19T08:19:56.106Z,41.07
2019-05-19T08:21:01.350Z,41.90
2019-05-19T08:22:05.831Z,42.24
2019-05-19T08:23:11.110Z,40.89
2019-05-19T08:24:15.519Z,41.66
2019-05-19T08:25:20.655Z,42.04
2019-05-19T08:26:25.402Z,41.91
2019-05-19T08:27:30.371Z,42.25
2019-05-19T08:28:35.954Z,42.11
2019-05-19T08:29:40.900Z,42.73
2019-05-19T08:30:45.462Z,42.56
2019-05-19T08:31:50.436Z,44.60
2019-05-19T08:32:54.841Z,44.96
2019-05-19T08:33:59.982Z,44.84
2019-05-19T08:35:05.756Z,45.09
2019-05-19T08:36:10.718Z,45.34
2019-05-19T08:37:15.245Z,45.43
2019-05-19T08:38:20.847Z,44.40
2019-05-19T08:39:25.557Z,44.95
2019-05-19T08:40:30.614Z,44.89
2019-05-19T08:41:35.897Z,45.11
2019-05-19T08:42:40.941Z,46.34
2019-05-19T08:43:45.358Z,47.12
2019-05-19T08:44:50.347Z,46.81
2019-05-19T08:45:54.761Z,47.29
2019-05-19T08:46:59.737Z,47.31
2019-05-19T08:48:04.553Z,46.25
2019-05-19T08:49:09.502Z,45.78
2019-05-19T08:50:14.075Z,46.44
2019-05-19T08:51:19.372Z,46.14
2019-05-19T08:52:24.192Z,46.75
2019-05-19T08:53:29.299Z,46.66
2019-05-19T08:54:33.717Z,45.19
2019-05-19T08:55:38.777Z,45.73
2019-05-19T08:56:43.193Z,45.72
2019-05-19T08:57:48.181Z,46.05
2019-05-19T08:58:52.587Z,46.11
2019-05-19T08:59:57.578Z,46.11
2019-05-19T09:01:01.991Z,46.79
2019-05-19T09:02:07.032Z,46.18
2019-05-19T09:03:11.514Z,45.83
2019-05-19T09:04:16.825Z,46.51
2019-05-19T09:05:21.561Z,46.75
2019-05-19T09:06:26.535Z,47.18
2019-05-19T09:07:30.947Z,46.45
2019-05-19T09:08:36.050Z,47.44
2019-05-19T09:09:40.468Z,48.93
2019-05-19T09:10:45.649Z,45.64
2019-05-19T09:11:50.047Z,46.71
2019-05-19T09:12:55.291Z,47.69
2019-05-19T09:13:59.711Z,46.40
2019-05-19T09:15:06.238Z,46.06
2019-05-19T09:16:10.647Z,45.72
2019-05-19T09:17:15.634Z,46.85
2019-05-19T09:18:20.069Z,45.61
2019-05-19T09:19:25.025Z,46.43
2019-05-19T09:20:29.455Z,45.72
2019-05-19T09:21:34.484Z,46.51
2019-05-19T09:22:39.186Z,46.42
2019-05-19T09:23:44.157Z,45.27
2019-05-19T09:24:48.571Z,46.49
2019-05-19T09:25:53.581Z,45.90
2019-05-19T09:26:58.000Z,45.30
2019-05-19T09:28:03.116Z,43.83
2019-05-19T09:29:07.585Z,44.74
2019-05-19T09:30:12.833Z,44.46
2019-05-19T09:31:17.241Z,43.98
2019-05-19T09:32:22.209Z,43.45
2019-05-19T09:33:26.906Z,44.21
2019-05-19T09:34:32.163Z,44.80
2019-05-19T09:35:36.948Z,45.23
2019-05-19T09:36:41.922Z,44.16
2019-05-19T09:37:46.394Z,44.01
2019-05-19T09:38:51.368Z,44.25
2019-05-19T09:39:56.058Z,44.15
2019-05-19T09:41:01.058Z,42.62
2019-05-19T09:42:05.676Z,43.19
2019-05-19T09:43:10.928Z,44.78
2019-05-19T09:44:15.419Z,44.14
2019-05-19T09:45:20.839Z,44.44
2019-05-19T09:46:25.346Z,43.59
2019-05-19T09:47:30.417Z,42.88
2019-05-19T09:48:34.910Z,43.77
2019-05-19T09:49:40.351Z,42.22
2019-05-19T09:50:45.157Z,42.36
2019-05-19T09:51:50.250Z,43.35
2019-05-19T09:52:54.763Z,42.42
2019-05-19T09:53:59.734Z,43.06
2019-05-19T09:55:05.408Z,44.82
2019-05-19T09:56:10.450Z,45.33
2019-05-19T09:57:14.872Z,41.28
2019-05-19T09:58:20.290Z,41.49
2019-05-19T09:59:24.861Z,41.01
2019-05-19T10:00:30.167Z,41.51
2019-05-19T10:01:34.933Z,42.12
2019-05-19T10:02:39.969Z,42.57
2019-05-19T10:03:44.459Z,42.47
2019-05-19T10:04:49.517Z,41.54
2019-05-19T10:05:53.942Z,42.89
2019-05-19T10:06:59.190Z,42.01
2019-05-19T10:08:03.771Z,44.13
2019-05-19T10:09:11.266Z,42.28
2019-05-19T10:10:20.346Z,42.75
2019-05-19T10:11:47.451Z,41.10
2019-05-19T10:12:51.993Z,43.20
2019-05-19T10:13:57.050Z,43.20
2019-05-19T10:15:02.781Z,42.02
2019-05-19T10:16:09.179Z,43.33
2019-05-19T10:17:13.733Z,41.77
2019-05-19T10:18:18.984Z,42.72
2019-05-19T10:19:23.743Z,42.93
2019-05-19T10:20:28.738Z,42.48
2019-05-19T10:21:33.306Z,40.74
2019-05-19T10:22:38.271Z,41.15
2019-05-19T10:23:42.754Z,41.19
2019-05-19T10:25:03.694Z,43.25
2019-05-19T10:25:53.931Z,42.00
2019-05-19T10:27:00.236Z,39.91
2019-05-19T10:28:04.927Z,40.75
2019-05-19T10:29:09.964Z,41.78
2019-05-19T10:30:14.923Z,41.16
2019-05-19T10:31:19.961Z,40.51
2019-05-19T10:32:24.522Z,41.07
2019-05-19T10:33:29.490Z,40.95
2019-05-19T10:34:33.975Z,42.14
2019-05-19T10:35:39.366Z,42.02
2019-05-19T10:36:43.940Z,41.53
2019-05-19T10:37:49.394Z,43.25
2019-05-19T10:38:54.206Z,42.36
2019-05-19T10:39:59.170Z,42.04
2019-05-19T10:41:03.948Z,43.94
2019-05-19T10:42:09.422Z,41.20
2019-05-19T10:43:13.831Z,42.58
2019-05-19T10:44:19.122Z,40.36
2019-05-19T10:45:23.622Z,41.79
2019-05-19T10:46:29.545Z,41.72
2019-05-19T10:47:34.303Z,42.69
2019-05-19T10:48:39.341Z,39.23
2019-05-19T10:49:43.759Z,39.82
2019-05-19T10:50:48.725Z,39.78
2019-05-19T10:51:53.793Z,41.54
2019-05-19T10:52:59.223Z,40.05
2019-05-19T10:54:03.772Z,39.89
2019-05-19T10:55:09.084Z,40.75
2019-05-19T10:56:13.554Z,40.66
2019-05-19T10:57:18.616Z,40.09
2019-05-19T10:58:23.032Z,41.34
2019-05-19T10:59:28.006Z,42.08
2019-05-19T11:00:32.611Z,41.06
2019-05-19T11:01:38.088Z,41.77
2019-05-19T11:02:42.902Z,41.75
2019-05-19T11:03:47.873Z,42.79
2019-05-19T11:04:52.281Z,44.31
2019-05-19T11:05:57.249Z,43.07
2019-05-19T11:07:01.660Z,43.01
2019-05-19T11:08:06.658Z,40.85
2019-05-19T11:09:11.139Z,42.21
2019-05-19T11:10:16.316Z,41.46
2019-05-19T11:11:20.744Z,39.81
2019-05-19T11:12:25.724Z,37.69
2019-05-19T11:13:30.216Z,39.22
2019-05-19T11:14:35.153Z,39.31
2019-05-19T11:15:39.629Z,39.17
2019-05-19T11:16:44.618Z,38.78
2019-05-19T11:17:49.118Z,40.02
2019-05-19T11:18:54.085Z,40.42
2019-05-19T11:19:58.507Z,40.43
2019-05-19T11:21:03.550Z,39.38
2019-05-19T11:22:07.987Z,38.29
2019-05-19T11:23:12.981Z,39.15
2019-05-19T11:24:17.463Z,38.84
2019-05-19T11:25:33.321Z,39.02
2019-05-19T11:26:29.046Z,39.59
2019-05-19T11:27:34.474Z,40.11
2019-05-19T11:28:38.902Z,39.68
2019-05-19T11:29:43.873Z,39.72
2019-05-19T11:30:49.423Z,38.55
2019-05-19T11:31:54.400Z,38.29
2019-05-19T11:32:58.901Z,41.02
2019-05-19T11:34:03.870Z,41.25
2019-05-19T11:35:08.620Z,41.08
2019-05-19T11:36:13.596Z,39.31
2019-05-19T11:37:17.997Z,39.83
2019-05-19T11:38:22.977Z,41.37
2019-05-19T11:39:27.397Z,42.51
2019-05-19T11:40:32.380Z,43.21
2019-05-19T11:41:36.777Z,41.97
2019-05-19T11:42:41.861Z,41.83
2019-05-19T11:43:47.695Z,42.72
2019-05-19T11:44:52.740Z,43.11
2019-05-19T11:45:57.152Z,43.03
2019-05-19T11:47:02.127Z,43.67
2019-05-19T11:48:06.559Z,43.28
2019-05-19T11:49:11.601Z,43.63
2019-05-19T11:50:16.150Z,44.77
2019-05-19T11:51:21.189Z,43.49
2019-05-19T11:52:25.602Z,43.43
2019-05-19T11:53:30.602Z,42.85
2019-05-19T11:54:35.006Z,45.39
2019-05-19T11:55:40.303Z,43.73
2019-05-19T11:56:44.743Z,45.07
2019-05-19T11:57:50.146Z,45.11
2019-05-19T11:58:54.966Z,45.02
2019-05-19T12:00:00.024Z,44.93
2019-05-19T12:01:04.942Z,43.15
2019-05-19T12:02:09.911Z,42.99
2019-05-19T12:03:14.420Z,42.71
2019-05-19T12:04:19.459Z,43.97
2019-05-19T12:05:23.974Z,43.42
2019-05-19T12:06:38.710Z,44.62
2019-05-19T12:07:35.348Z,43.13
2019-05-19T12:08:40.470Z,41.79
2019-05-19T12:09:45.145Z,43.06
2019-05-19T12:10:50.262Z,44.56
2019-05-19T12:11:54.735Z,44.57
2019-05-19T12:12:59.729Z,42.78
2019-05-19T12:14:04.205Z,41.76
2019-05-19T12:15:09.815Z,42.45
2019-05-19T12:16:14.230Z,43.77
2019-05-19T12:17:19.564Z,44.86
2019-05-19T12:18:23.998Z,44.60
2019-05-19T12:19:28.969Z,44.42
2019-05-19T12:20:33.467Z,43.49
2019-05-19T12:21:38.770Z,44.33
2019-05-19T12:22:43.189Z,44.20
2019-05-19T12:23:48.180Z,43.29
2019-05-19T12:24:54.029Z,44.43
2019-05-19T12:25:59.075Z,44.82
2019-05-19T12:27:03.465Z,45.32
2019-05-19T12:28:08.583Z,46.94
2019-05-19T12:29:13.307Z,47.99
2019-05-19T12:30:20.828Z,48.62
2019-05-19T12:31:25.308Z,48.76
2019-05-19T12:32:30.377Z,48.06
2019-05-19T12:33:34.880Z,47.52
2019-05-19T12:34:39.929Z,46.86
2019-05-19T12:35:44.416Z,46.71
2019-05-19T12:36:49.397Z,47.98
2019-05-19T12:37:54.113Z,47.90
2019-05-19T12:38:59.099Z,46.99
2019-05-19T12:40:04.573Z,46.01
2019-05-19T12:41:09.907Z,46.58
2019-05-19T12:42:14.600Z,47.83
2019-05-19T12:43:19.676Z,48.46
2019-05-19T12:44:24.084Z,48.55
2019-05-19T12:45:30.245Z,49.25
2019-05-19T12:46:34.783Z,47.49
2019-05-19T12:47:39.899Z,47.42
2019-05-19T12:48:44.396Z,47.67
2019-05-19T12:49:49.376Z,47.11
2019-05-19T12:50:54.995Z,46.79
2019-05-19T12:52:00.039Z,47.25
2019-05-19T12:53:04.457Z,48.88
2019-05-19T12:54:09.473Z,47.10
2019-05-19T12:55:14.232Z,46.27
2019-05-19T12:56:19.338Z,45.50
2019-05-19T12:57:23.766Z,46.00
2019-05-19T12:58:28.737Z,44.98
2019-05-19T12:59:33.474Z,44.70
2019-05-19T13:00:38.513Z,44.76
2019-05-19T13:01:42.992Z,43.00
2019-05-19T13:02:48.049Z,45.97
2019-05-19T13:03:52.861Z,46.31
2019-05-19T13:05:04.869Z,47.52
2019-05-19T13:06:04.021Z,47.61
2019-05-19T13:07:09.081Z,49.79
2019-05-19T13:08:13.557Z,49.20
2019-05-19T13:09:18.900Z,50.40
2019-05-19T13:10:23.618Z,50.24
2019-05-19T13:11:28.663Z,50.54
2019-05-19T13:12:33.104Z,49.95
2019-05-19T13:13:38.069Z,50.35
2019-05-19T13:14:42.499Z,49.42
2019-05-19T13:15:47.457Z,49.22
2019-05-19T13:16:51.883Z,49.51
2019-05-19T13:17:56.849Z,50.30
2019-05-19T13:19:01.286Z,50.89
2019-05-19T13:20:06.422Z,50.97
2019-05-19T13:21:10.878Z,49.31
2019-05-19T13:22:15.837Z,49.13
2019-05-19T13:23:20.244Z,48.57
2019-05-19T13:24:25.236Z,48.41
2019-05-19T13:25:31.240Z,45.42
2019-05-19T13:26:36.224Z,47.26
2019-05-19T13:27:40.902Z,45.92
2019-05-19T13:28:45.879Z,46.09
2019-05-19T13:29:50.372Z,46.13
2019-05-19T13:30:55.339Z,47.35
2019-05-19T13:31:59.808Z,46.20
2019-05-19T13:33:05.186Z,46.18
2019-05-19T13:34:09.685Z,47.23
2019-05-19T13:35:15.024Z,47.59
2019-05-19T13:36:19.565Z,46.46
2019-05-19T13:37:24.529Z,47.89
2019-05-19T13:38:28.934Z,47.58
2019-05-19T13:39:33.921Z,47.89
2019-05-19T13:40:38.336Z,49.79
2019-05-19T13:41:43.372Z,50.40
2019-05-19T13:42:48.137Z,51.80
2019-05-19T13:43:53.162Z,51.54
2019-05-19T13:44:57.848Z,49.52
2019-05-19T13:46:03.185Z,49.48
2019-05-19T13:48:11.698Z,50.08
2019-05-19T13:49:16.314Z,48.26
2019-05-19T13:50:21.159Z,49.21
2019-05-19T13:51:26.065Z,49.00
2019-05-19T13:52:30.852Z,47.35
2019-05-19T13:53:35.522Z,47.02
2019-05-19T13:54:40.344Z,46.98
2019-05-19T13:55:44.939Z,46.63
2019-05-19T13:56:49.732Z,47.23
2019-05-19T13:57:54.397Z,47.01
2019-05-19T13:58:59.172Z,45.95
2019-05-19T14:00:04.227Z,44.99