createdAt,value
2022-12-14T00:01:20.235Z,100291.00
2022-12-14T00:03:47.645Z,100285.84
2022-12-14T00:06:18.194Z,100297.84
2022-12-14T00:08:46.332Z,100261.03
2022-12-14T00:11:14.366Z,100254.19
2022-12-14T00:13:42.071Z,100294.44
2022-12-14T00:16:18.786Z,100284.94
2022-12-14T00:18:50.297Z,100231.06
2022-12-14T00:21:17.037Z,100277.28
2022-12-14T00:23:45.182Z,100327.81
2022-12-14T00:26:32.471Z,100328.72
2022-12-14T00:29:01.641Z,100303.06
2022-12-14T00:31:28.773Z,100331.28
2022-12-14T00:33:55.663Z,100281.47
2022-12-14T00:36:23.762Z,100286.59
2022-12-14T00:38:50.465Z,100226.63
2022-12-14T00:41:17.229Z,100253.28
2022-12-14T00:43:51.176Z,100287.59
2022-12-14T00:46:19.097Z,100164.22
2022-12-14T00:48:47.349Z,100106.13
2022-12-14T00:51:20.118Z,100292.69
2022-12-14T00:53:46.968Z,100274.75
2022-12-14T00:56:13.712Z,100196.78
2022-12-14T00:58:40.819Z,100297.00
2022-12-14T01:01:12.667Z,100259.38
2022-12-14T01:03:39.772Z,100213.97
2022-12-14T01:06:06.734Z,100308.09
2022-12-14T01:08:36.445Z,100317.56
2022-12-14T01:11:07.736Z,100271.22
2022-12-14T01:13:35.331Z,100291.69
2022-12-14T01:16:06.819Z,100320.00
2022-12-14T01:18:38.229Z,100299.44
2022-12-14T01:21:24.810Z,100287.50
2022-12-14T01:23:53.880Z,100316.59
2022-12-14T01:26:21.758Z,100308.84
2022-12-14T01:28:53.543Z,100285.72
2022-12-14T01:31:24.636Z,100302.69
2022-12-14T01:33:51.654Z,100301.03
2022-12-14T01:36:21.318Z,100270.31
2022-12-14T01:38:48.553Z,100285.69
2022-12-14T01:41:30.221Z,100302.78
2022-12-14T01:43:59.629Z,100313.25
2022-12-14T01:46:38.430Z,100332.97
2022-12-14T01:49:30.963Z,100320.25
2022-12-14T01:52:13.316Z,100297.19
2022-12-14T01:54:48.738Z,100344.28
2022-12-14T01:57:19.639Z,100360.59
2022-12-14T01:59:48.271Z,100368.22
2022-12-14T02:02:17.425Z,100339.84
2022-12-14T02:05:03.022Z,100299.56
2022-12-14T02:07:32.130Z,100321.88
2022-12-14T02:10:02.380Z,100310.72
2022-12-14T02:12:34.273Z,100324.31
2022-12-14T02:15:02.478Z,100295.19
2022-12-14T02:17:29.664Z,100325.28
2022-12-14T02:19:57.853Z,100324.44
2022-12-14T02:22:33.479Z,100329.56
2022-12-14T02:25:21.982Z,100326.97
2022-12-14T02:27:54.669Z,100325.28
2022-12-14T02:30:26.717Z,100327.03
2022-12-14T02:33:12.196Z,100332.25
2022-12-14T02:35:59.711Z,100248.28
2022-12-14T02:38:46.252Z,100304.88
2022-12-14T02:41:12.904Z,100331.47
2022-12-14T02:44:03.455Z,100344.38
2022-12-14T02:46:39.996Z,100316.06
2022-12-14T02:49:14.324Z,100342.59
2022-12-14T02:51:40.998Z,100339.13
2022-12-14T02:54:14.555Z,100282.56
2022-12-14T02:56:47.820Z,100326.25
2022-12-14T02:59:17.002Z,100297.97
2022-12-14T03:01:45.853Z,100322.88
2022-12-14T03:04:14.922Z,100292.84
2022-12-14T03:07:02.819Z,100294.56
2022-12-14T03:09:31.849Z,100294.59
2022-12-14T03:12:07.300Z,100338.31
2022-12-14T03:14:34.203Z,100321.13
2022-12-14T03:17:07.735Z,100314.28
2022-12-14T03:20:02.241Z,100317.75
2022-12-14T03:22:48.094Z,100317.78
2022-12-14T03:25:19.154Z,100315.19
2022-12-14T03:27:53.591Z,100276.66
2022-12-14T03:30:43.898Z,100281.81
2022-12-14T03:33:15.899Z,100285.22
2022-12-14T03:36:00.094Z,100318.63
2022-12-14T03:38:41.323Z,100271.53
2022-12-14T03:41:28.502Z,100316.97
2022-12-14T03:44:10.502Z,100319.50
2022-12-14T03:46:57.855Z,100322.97
2022-12-14T03:49:38.164Z,100299.00
2022-12-14T03:52:21.363Z,100329.88
2022-12-14T03:54:48.065Z,100349.59
2022-12-14T03:57:17.737Z,100348.69
2022-12-14T03:59:51.161Z,100340.06
2022-12-14T04:02:20.957Z,100328.91
2022-12-14T04:04:50.669Z,100328.06
2022-12-14T04:07:25.582Z,100316.03
2022-12-14T04:10:03.804Z,100328.06
2022-12-14T04:12:59.645Z,100316.91
2022-12-14T04:15:51.388Z,100322.09
2022-12-14T04:18:43.210Z,100319.53
2022-12-14T04:21:21.993Z,100319.56
2022-12-14T04:24:13.751Z,100302.41
2022-12-14T04:26:48.390Z,100315.25
2022-12-14T04:29:40.420Z,100325.56
2022-12-14T04:32:23.266Z,100308.41
2022-12-14T04:34:57.875Z,100295.56
2022-12-14T04:37:28.950Z,100306.75
2022-12-14T04:40:05.552Z,100306.72
2022-12-14T04:42:51.138Z,100261.28
2022-12-14T04:45:44.641Z,100281.84
2022-12-14T04:48:27.405Z,100311.88
2022-12-14T04:51:07.748Z,100271.53
2022-12-14T04:53:38.041Z,100286.97
2022-12-14T04:56:27.685Z,100307.56
2022-12-14T04:58:57.874Z,100298.16
2022-12-14T05:01:49.340Z,100293.84
2022-12-14T05:04:22.904Z,100281.00
2022-12-14T05:06:49.923Z,100288.72
2022-12-14T05:09:34.060Z,100286.16
2022-12-14T05:12:21.722Z,100284.44
2022-12-14T05:22:18.712Z,100310.16
2022-12-14T05:24:46.666Z,100296.44
2022-12-14T05:27:13.826Z,100275.00
2022-12-14T05:29:40.745Z,100254.41
2022-12-14T05:32:14.398Z,100293.84
2022-12-14T05:34:42.556Z,100227.81
2022-12-14T05:37:14.601Z,100226.97
2022-12-14T05:39:44.630Z,100222.69
2022-12-14T05:42:11.480Z,100215.84
2022-12-14T05:44:38.390Z,100205.56
2022-12-14T05:47:07.734Z,100254.41
2022-12-14T05:49:35.063Z,100264.72
2022-12-14T05:52:02.083Z,100219.28
2022-12-14T06:05:53.678Z,100264.69
2022-12-14T06:15:11.005Z,100279.28
2022-12-14T06:21:32.914Z,100239.00
2022-12-14T06:24:01.114Z,100247.56
2022-12-14T06:26:38.873Z,100260.41
2022-12-14T06:35:09.333Z,100209.84
2022-12-14T06:38:10.653Z,100206.44
2022-12-14T06:44:08.377Z,100248.41
2022-12-14T06:46:37.970Z,100227.00
2022-12-14T06:49:10.327Z,100237.28
2022-12-14T06:51:48.010Z,100246.69
2022-12-14T06:54:15.701Z,100202.97
2022-12-14T06:56:44.886Z,100232.06
2022-12-14T06:59:13.256Z,100285.28
2022-12-14T07:01:40.766Z,100250.94
2022-12-14T07:04:08.927Z,100263.00
2022-12-14T07:06:38.719Z,100222.69
2022-12-14T07:09:07.491Z,100229.56
2022-12-14T07:11:35.420Z,100202.13
2022-12-14T08:12:44.057Z,100255.28
2022-12-14T12:12:30.044Z,100287.25
2022-12-14T12:29:46.529Z,100270.06
2022-12-14T12:35:10.974Z,100271.75
2022-12-14T12:37:59.724Z,100248.84
2022-12-14T12:40:41.596Z,100264.44
2022-12-14T12:49:18.018Z,100217.16
2022-12-14T12:57:41.380Z,100223.22
2022-12-14T13:00:15.100Z,100238.59
2022-12-14T13:03:07.586Z,100234.38
2022-12-14T13:05:51.371Z,100222.25
2022-12-14T13:08:21.045Z,100233.38
2022-12-14T13:13:42.012Z,100201.03
2022-12-14T13:16:28.023Z,100227.50
2022-12-14T13:19:25.557Z,100221.41
2022-12-14T13:21:54.637Z,100227.41
2022-12-14T13:24:23.654Z,100204.97
2022-12-14T13:27:16.884Z,100229.97
2022-12-14T13:29:54.660Z,100207.75
2022-12-14T13:32:39.285Z,100218.00
2022-12-14T13:35:17.982Z,100215.25
2022-12-14T13:38:06.527Z,100211.84
2022-12-14T13:41:01.532Z,100203.44
2022-12-14T13:43:56.097Z,100199.78
2022-12-14T13:46:25.704Z,100179.34
2022-12-14T13:48:55.544Z,100205.94
2022-12-14T13:51:29.344Z,100184.41
2022-12-14T13:53:59.271Z,100177.59
2022-12-14T13:56:33.551Z,100160.38
2022-12-14T13:59:06.077Z,100152.81
2022-12-14T17:53:06.124Z,99967.41
2022-12-14T17:58:14.323Z,99952.97
2022-12-14T18:01:08.556Z,100004.09
2022-12-14T18:03:42.093Z,100032.47
2022-12-14T18:06:16.450Z,99938.44
2022-12-14T18:08:51.330Z,99986.91
2022-12-14T18:11:21.171Z,100043.25
2022-12-14T18:13:49.015Z,100039.00
2022-12-14T18:16:19.403Z,100038.16
2022-12-14T18:18:46.442Z,99969.78
2022-12-14T18:21:15.789Z,100044.19
2022-12-14T18:23:42.669Z,100037.34
2022-12-14T18:26:09.711Z,99986.13
2022-12-14T18:28:36.962Z,99963.16
2022-12-14T18:31:06.740Z,99995.53
2022-12-14T18:33:35.317Z,99993.03
2022-12-14T18:36:02.318Z,100005.84
2022-12-14T18:38:29.114Z,99971.63
2022-12-14T18:40:58.803Z,100008.50
2022-12-14T18:43:28.619Z,100051.31
2022-12-14T18:45:56.401Z,100066.63
2022-12-14T18:48:25.154Z,100035.81
2022-12-14T18:50:54.651Z,100056.97
2022-12-14T18:53:23.275Z,100062.22
2022-12-14T18:55:50.208Z,100020.50
2022-12-14T18:58:25.901Z,100082.88
2022-12-14T19:00:56.490Z,100036.63
2022-12-14T19:03:24.673Z,100088.00
2022-12-14T19:05:51.926Z,100080.13
2022-12-14T19:08:18.836Z,100064.69
2022-12-14T19:10:48.175Z,100057.72
2022-12-14T19:13:25.039Z,100062.66
2022-12-14T19:15:53.112Z,100003.94
2022-12-14T19:18:20.470Z,100017.41
2022-12-14T19:20:49.413Z,100030.38
2022-12-14T19:23:18.407Z,100079.94
2022-12-14T19:25:48.175Z,100035.47
2022-12-14T19:28:31.567Z,100065.59
2022-12-14T19:31:00.562Z,100040.75
2022-12-14T19:33:28.331Z,100021.06
2022-12-14T19:35:55.796Z,100049.09
2022-12-14T19:38:22.814Z,100045.78
2022-12-14T19:41:04.988Z,99974.19
2022-12-14T19:43:32.146Z,100016.78
2022-12-14T19:45:59.920Z,100003.25
2022-12-14T19:48:26.972Z,100057.19
2022-12-14T19:50:53.996Z,100014.38
2022-12-14T19:53:23.749Z,100022.97
2022-12-14T19:55:54.058Z,100059.84
2022-12-14T19:58:22.215Z,100017.06
2022-12-14T20:00:50.171Z,100047.53
2022-12-14T20:03:17.301Z,100013.56
2022-12-14T20:05:52.266Z,100023.94
2022-12-14T20:08:19.018Z,100038.53
2022-12-14T20:10:45.821Z,100014.59
2022-12-14T20:13:13.503Z,100024.88
2022-12-14T20:15:40.349Z,99997.38
2022-12-14T20:18:10.104Z,100034.31
2022-12-14T20:20:37.629Z,100039.47
2022-12-14T20:23:05.939Z,99976.31
2022-12-14T20:25:34.304Z,99996.75
2022-12-14T20:28:04.281Z,100013.69
2022-12-14T20:30:31.816Z,99990.72
2022-12-14T20:32:59.164Z,100021.50
2022-12-14T20:35:27.345Z,100010.34
2022-12-14T20:37:55.220Z,100017.25
2022-12-14T20:40:23.383Z,100030.81
2022-12-14T20:42:51.520Z,100021.31
2022-12-14T20:45:19.323Z,100023.13
2022-12-14T20:47:47.819Z,100005.22
2022-12-14T20:50:15.462Z,100015.44
2022-12-14T20:52:43.022Z,100026.56
2022-12-14T20:55:10.906Z,100013.75
2022-12-14T20:57:38.274Z,100032.50
2022-12-14T21:00:06.278Z,100034.09
2022-12-14T21:02:33.212Z,100039.53
2022-12-14T21:05:00.010Z,100034.25
2022-12-14T21:07:27.397Z,100036.03
2022-12-14T21:09:55.770Z,100056.28
2022-12-14T21:12:24.573Z,99994.97
2022-12-14T21:14:56.557Z,100018.63
2022-12-14T21:17:26.643Z,100045.25
2022-12-14T21:19:53.659Z,100060.03
2022-12-14T21:22:23.754Z,100080.38
2022-12-14T21:25:05.608Z,100068.28
2022-12-14T21:27:35.791Z,100065.94
2022-12-14T21:30:02.626Z,100083.63
2022-12-14T21:32:29.672Z,100094.78
2022-12-14T21:34:56.370Z,100084.50
2022-12-14T21:37:23.502Z,100075.09
2022-12-14T21:39:54.390Z,100085.31
2022-12-14T21:42:23.748Z,100096.66
2022-12-14T21:44:52.287Z,100097.25
2022-12-14T21:47:25.332Z,100132.44
2022-12-14T21:49:52.017Z,100138.44
2022-12-14T21:52:22.986Z,100132.53
2022-12-14T21:54:49.943Z,100114.41
2022-12-14T21:57:41.211Z,100095.81
2022-12-14T22:00:10.323Z,100135.84
2022-12-14T22:02:37.169Z,100135.03
2022-12-14T22:05:04.666Z,100110.16
2022-12-14T22:07:33.952Z,100146.03
2022-12-14T22:10:00.729Z,100093.78
2022-12-14T22:12:27.952Z,100144.28
2022-12-14T22:14:54.959Z,100136.31
2022-12-14T22:17:21.907Z,100082.50
2022-12-14T22:19:51.068Z,100107.31
2022-12-14T22:22:20.647Z,100122.69
2022-12-14T22:24:51.540Z,100141.41
2022-12-14T22:27:19.145Z,100113.34
2022-12-14T22:29:45.898Z,100133.63
2022-12-14T22:32:13.162Z,100124.38
2022-12-14T22:34:40.042Z,100109.78
2022-12-14T22:37:06.809Z,100090.06
2022-12-14T22:39:33.606Z,100111.44
2022-12-14T22:42:00.612Z,100074.84
2022-12-14T22:44:27.420Z,100103.00
2022-12-14T22:46:54.119Z,100091.72
2022-12-14T22:49:23.992Z,100062.81
2022-12-14T22:51:50.764Z,100077.31
2022-12-14T22:54:23.177Z,100078.31
2022-12-14T22:57:07.596Z,100071.44
2022-12-14T22:59:46.961Z,100072.31
2022-12-14T23:02:13.945Z,100130.41
2022-12-14T23:04:40.914Z,100087.66
2022-12-14T23:07:07.643Z,100103.13
2022-12-14T23:09:53.018Z,100062.09
2022-12-14T23:12:38.637Z,100121.91
2022-12-14T23:15:24.364Z,100098.81
2022-12-14T23:18:13.796Z,100133.13
2022-12-14T23:20:58.888Z,100146.66
2022-12-14T23:23:44.131Z,100137.34
2022-12-14T23:26:29.474Z,100100.56
2022-12-14T23:29:14.726Z,100096.31
2022-12-14T23:32:00.490Z,100133.94
2022-12-14T23:34:45.710Z,100138.16
2022-12-14T23:37:33.456Z,100094.66
2022-12-14T23:40:18.568Z,100087.88
2022-12-14T23:43:03.797Z,100123.66
2022-12-14T23:45:49.109Z,100121.22
2022-12-14T23:48:34.026Z,100104.03
2022-12-14T23:51:19.680Z,100118.50
2022-12-14T23:54:04.975Z,100116.06
2022-12-14T23:56:50.244Z,100095.28
2022-12-14T23:59:35.584Z,100080.00
