createdAt,value
2023-02-24T00:01:25.232Z,28.12
2023-02-24T00:03:53.297Z,27.73
2023-02-24T00:06:20.592Z,27.73
2023-02-24T00:08:48.096Z,28.32
2023-02-24T00:11:17.169Z,27.88
2023-02-24T00:13:47.119Z,28.02
2023-02-24T00:16:18.896Z,28.22
2023-02-24T00:18:46.415Z,28.29
2023-02-24T00:21:16.286Z,28.17
2023-02-24T00:23:46.480Z,28.34
2023-02-24T00:26:14.832Z,28.37
2023-02-24T00:28:42.750Z,28.32
2023-02-24T00:31:14.205Z,28.05
2023-02-24T00:33:42.242Z,28.16
2023-02-24T00:36:11.300Z,28.08
2023-02-24T00:38:39.828Z,28.24
2023-02-24T00:41:12.534Z,28.30
2023-02-24T00:43:40.828Z,28.55
2023-02-24T00:46:11.509Z,28.28
2023-02-24T00:48:45.959Z,28.23
2023-02-24T00:51:14.613Z,28.37
2023-02-24T00:53:42.633Z,28.37
2023-02-24T00:56:13.951Z,28.34
2023-02-24T00:58:41.260Z,28.45
2023-02-24T01:01:17.100Z,28.60
2023-02-24T01:03:44.892Z,28.11
2023-02-24T01:06:12.929Z,28.12
2023-02-24T01:08:42.986Z,28.27
2023-02-24T01:11:29.081Z,28.18
2023-02-24T01:13:56.368Z,27.88
2023-02-24T01:16:24.202Z,28.29
2023-02-24T01:18:53.102Z,28.06
2023-02-24T01:21:21.303Z,28.32
2023-02-24T01:23:49.684Z,28.41
2023-02-24T01:26:17.668Z,28.14
2023-02-24T01:28:48.664Z,28.35
2023-02-24T01:31:18.756Z,28.51
2023-02-24T01:33:47.133Z,28.16
2023-02-24T01:36:15.802Z,28.15
2023-02-24T01:38:43.656Z,28.38
2023-02-24T01:41:13.486Z,28.12
2023-02-24T01:43:59.536Z,27.91
2023-02-24T01:46:33.214Z,28.20
2023-02-24T01:49:08.463Z,27.99
2023-02-24T01:51:37.931Z,27.96
2023-02-24T01:54:07.068Z,28.17
2023-02-24T01:56:35.455Z,28.17
2023-02-24T01:59:02.913Z,27.98
2023-02-24T02:01:30.270Z,28.05
2023-02-24T02:04:01.590Z,27.97
2023-02-24T02:06:29.762Z,27.94
2023-02-24T02:08:57.717Z,27.97
2023-02-24T02:11:25.249Z,28.18
2023-02-24T02:13:53.359Z,27.93
2023-02-24T02:16:41.382Z,27.85
2023-02-24T02:19:11.476Z,27.82
2023-02-24T02:21:58.540Z,27.72
2023-02-24T02:24:25.842Z,28.12
2023-02-24T02:26:58.001Z,28.01
2023-02-24T02:29:34.394Z,27.96
2023-02-24T02:32:20.640Z,27.93
2023-02-24T02:34:47.938Z,27.89
2023-02-24T02:37:17.975Z,27.85
2023-02-24T02:39:59.022Z,27.83
2023-02-24T02:42:55.611Z,27.97
2023-02-24T02:45:26.382Z,28.00
2023-02-24T02:47:58.477Z,27.97
2023-02-24T02:50:33.039Z,27.93
2023-02-24T02:53:07.710Z,27.93
2023-02-24T02:55:55.332Z,27.88
2023-02-24T02:58:26.363Z,27.80
2023-02-24T03:01:02.767Z,27.64
2023-02-24T03:03:36.867Z,27.79
2023-02-24T03:06:07.878Z,27.82
2023-02-24T03:08:37.696Z,27.73
2023-02-24T03:11:07.166Z,27.82
2023-02-24T03:13:37.984Z,28.18
2023-02-24T03:16:06.684Z,27.98
2023-02-24T03:18:38.323Z,28.06
2023-02-24T03:21:12.000Z,27.88
2023-02-24T03:23:45.433Z,27.93
2023-02-24T03:26:30.750Z,28.06
2023-02-24T03:29:19.282Z,27.89
2023-02-24T03:31:50.978Z,28.01
2023-02-24T03:34:21.666Z,28.03
2023-02-24T03:36:49.190Z,28.00
2023-02-24T03:39:41.727Z,27.83
2023-02-24T03:42:20.866Z,27.97
2023-02-24T03:44:48.681Z,27.73
2023-02-24T03:47:17.211Z,27.87
2023-02-24T03:49:45.413Z,27.75
2023-02-24T03:52:21.658Z,27.67
2023-02-24T03:55:11.197Z,27.74
2023-02-24T03:58:00.161Z,27.73
2023-02-24T04:00:42.078Z,27.91
2023-02-24T04:03:26.580Z,27.79
2023-02-24T04:06:05.065Z,27.74
2023-02-24T04:08:37.959Z,27.72
2023-02-24T04:11:29.447Z,27.72
2023-02-24T04:14:06.883Z,27.86
2023-02-24T04:16:45.720Z,27.72
2023-02-24T04:19:21.235Z,27.51
2023-02-24T04:21:51.520Z,27.64
2023-02-24T04:24:25.582Z,27.80
2023-02-24T04:26:53.742Z,27.74
2023-02-24T04:29:23.134Z,27.53
2023-02-24T04:31:54.735Z,27.48
2023-02-24T04:34:22.215Z,27.73
2023-02-24T04:36:50.195Z,27.66
2023-02-24T04:39:20.028Z,27.61
2023-02-24T04:41:52.071Z,27.71
2023-02-24T04:44:21.145Z,27.65
2023-02-24T04:46:52.282Z,27.60
2023-02-24T04:49:20.218Z,27.59
2023-02-24T04:51:47.535Z,27.52
2023-02-24T04:54:17.566Z,27.65
2023-02-24T04:56:48.047Z,27.75
2023-02-24T04:59:15.309Z,27.71
2023-02-24T05:01:44.152Z,27.71
2023-02-24T05:04:13.652Z,27.78
2023-02-24T05:06:44.110Z,27.81
2023-02-24T05:09:14.530Z,27.86
2023-02-24T05:11:42.470Z,27.76
2023-02-24T05:14:16.412Z,27.80
2023-02-24T05:16:44.210Z,27.80
2023-02-24T05:19:31.415Z,27.77
2023-02-24T05:21:58.881Z,27.96
2023-02-24T05:24:27.243Z,27.87
2023-02-24T05:26:58.355Z,27.88
2023-02-24T05:29:31.330Z,27.86
2023-02-24T05:31:59.686Z,28.02
2023-02-24T05:34:28.011Z,27.94
2023-02-24T05:36:55.320Z,27.76
2023-02-24T05:39:23.090Z,27.73
2023-02-24T05:41:50.954Z,27.68
2023-02-24T05:44:23.612Z,27.78
2023-02-24T05:46:56.814Z,27.96
2023-02-24T05:49:27.203Z,28.08
2023-02-24T05:51:56.420Z,28.13
2023-02-24T05:54:26.290Z,28.06
2023-02-24T05:56:53.634Z,27.92
2023-02-24T05:59:21.527Z,27.91
2023-02-24T06:01:49.754Z,27.91
2023-02-24T06:04:53.987Z,28.07
2023-02-24T06:07:24.947Z,27.94
2023-02-24T06:09:54.078Z,28.20
2023-02-24T06:12:22.053Z,28.29
2023-02-24T06:14:49.406Z,27.96
2023-02-24T06:17:18.647Z,27.99
2023-02-24T06:19:49.639Z,27.93
2023-02-24T06:22:19.266Z,27.93
2023-02-24T06:24:49.468Z,27.97
2023-02-24T06:27:18.828Z,28.00
2023-02-24T06:29:50.171Z,28.04
2023-02-24T06:32:18.108Z,27.97
2023-02-24T06:34:45.447Z,28.17
2023-02-24T06:37:14.089Z,28.00
2023-02-24T06:39:41.334Z,28.04
2023-02-24T06:42:10.543Z,28.08
2023-02-24T06:44:38.881Z,27.99
2023-02-24T06:47:07.412Z,28.07
2023-02-24T06:49:34.886Z,28.01
2023-02-24T06:52:03.336Z,27.84
2023-02-24T06:54:30.907Z,27.91
2023-02-24T06:57:03.383Z,27.84
2023-02-24T06:59:30.887Z,27.98
2023-02-24T07:01:59.940Z,27.82
2023-02-24T07:04:28.969Z,27.85
2023-02-24T07:06:57.928Z,28.10
2023-02-24T07:09:26.391Z,27.98
2023-02-24T07:11:56.128Z,27.80
2023-02-24T07:14:24.712Z,27.98
2023-02-24T07:16:55.645Z,28.05
2023-02-24T07:19:24.776Z,28.06
2023-02-24T07:22:01.079Z,27.92
2023-02-24T07:24:40.664Z,27.95
2023-02-24T07:27:11.620Z,27.96
2023-02-24T07:29:39.387Z,28.15
2023-02-24T07:32:08.899Z,28.00
2023-02-24T07:34:40.690Z,27.97
2023-02-24T07:37:09.192Z,27.99
2023-02-24T07:39:37.636Z,27.94
2023-02-24T07:42:05.548Z,27.90
2023-02-24T07:44:44.711Z,27.74
2023-02-24T07:47:12.204Z,27.80
2023-02-24T07:49:41.060Z,27.62
2023-02-24T07:52:09.358Z,27.73
2023-02-24T07:54:37.161Z,27.75
2023-02-24T07:57:05.679Z,27.80
2023-02-24T07:59:35.328Z,27.87
2023-02-24T08:02:05.281Z,27.93
2023-02-24T08:04:33.332Z,27.72
2023-02-24T08:07:03.324Z,27.78
2023-02-24T08:10:07.272Z,27.84
2023-02-24T08:12:35.387Z,27.88
2023-02-24T08:15:17.389Z,27.94
2023-02-24T08:17:47.564Z,27.84
2023-02-24T08:20:15.305Z,27.75
2023-02-24T08:22:47.134Z,27.73
2023-02-24T08:25:19.395Z,27.87
2023-02-24T08:28:06.012Z,27.72
2023-02-24T08:30:45.401Z,28.04
2023-02-24T08:33:20.887Z,28.12
2023-02-24T08:35:52.636Z,28.05
2023-02-24T08:38:21.259Z,27.86
2023-02-24T08:40:52.443Z,27.96
2023-02-24T08:43:30.268Z,28.32
2023-02-24T08:45:57.517Z,28.11
2023-02-24T08:48:26.655Z,27.84
2023-02-24T08:50:54.948Z,28.07
2023-02-24T08:53:24.304Z,27.93
2023-02-24T08:55:54.200Z,28.02
2023-02-24T08:58:27.181Z,27.84
2023-02-24T09:00:57.061Z,28.27
2023-02-24T09:03:28.590Z,27.74
2023-02-24T09:06:08.898Z,27.69
2023-02-24T09:09:21.425Z,28.00
2023-02-24T09:11:50.707Z,27.96
2023-02-24T09:14:26.678Z,28.10
2023-02-24T09:17:11.564Z,28.24
2023-02-24T09:20:02.472Z,27.95
2023-02-24T09:22:32.643Z,28.04
2023-02-24T09:25:21.283Z,27.89
2023-02-24T09:27:52.633Z,27.66
2023-02-24T09:30:36.122Z,27.75
2023-02-24T09:33:07.573Z,27.97
2023-02-24T09:35:37.091Z,28.00
2023-02-24T09:38:09.801Z,27.84
2023-02-24T09:40:40.268Z,28.00
2023-02-24T09:43:17.876Z,27.78
2023-02-24T09:45:53.751Z,27.79
2023-02-24T09:48:26.547Z,27.81
2023-02-24T09:51:05.524Z,27.81
2023-02-24T09:53:41.655Z,27.74
2023-02-24T09:56:24.748Z,27.72
2023-02-24T09:58:58.660Z,27.71
2023-02-24T10:01:31.097Z,27.71
2023-02-24T10:04:14.872Z,27.60
2023-02-24T10:06:51.377Z,27.68
2023-02-24T10:09:26.978Z,27.61
2023-02-24T10:12:04.313Z,27.44
2023-02-24T10:14:43.659Z,27.71
2023-02-24T10:17:25.121Z,27.87
2023-02-24T10:20:00.298Z,27.64
2023-02-24T10:22:40.591Z,27.66
2023-02-24T10:25:21.491Z,27.50
2023-02-24T10:27:54.166Z,27.61
2023-02-24T10:30:47.435Z,27.74
2023-02-24T10:33:20.699Z,27.46
2023-02-24T10:35:48.085Z,27.75
2023-02-24T10:38:15.312Z,27.69
2023-02-24T10:41:08.265Z,27.23
2023-02-24T10:43:45.660Z,27.54
2023-02-24T10:46:42.075Z,27.53
2023-02-24T10:49:11.857Z,27.37
2023-02-24T10:51:41.895Z,27.26
2023-02-24T10:54:33.639Z,27.41
2023-02-24T10:57:08.244Z,27.30
2023-02-24T11:00:12.880Z,27.48
2023-02-24T11:02:56.854Z,27.15
2023-02-24T11:05:38.493Z,27.25
2023-02-24T11:08:36.394Z,27.10
2023-02-24T11:11:20.631Z,27.19
2023-02-24T11:14:10.744Z,27.05
2023-02-24T11:17:01.525Z,27.19
2023-02-24T11:19:30.605Z,27.25
2023-02-24T11:21:58.368Z,27.00
2023-02-24T11:24:29.278Z,26.64
2023-02-24T11:26:57.680Z,26.79
2023-02-24T11:29:48.113Z,26.68
2023-02-24T11:32:31.103Z,26.71
2023-02-24T11:34:59.621Z,26.47
2023-02-24T11:37:29.648Z,26.12
2023-02-24T11:40:01.066Z,26.46
2023-02-24T11:42:46.204Z,26.25
2023-02-24T11:45:32.058Z,26.44
2023-02-24T11:47:59.606Z,26.06
2023-02-24T11:50:56.509Z,26.01
2023-02-24T11:53:27.117Z,26.09
2023-02-24T11:55:59.274Z,26.27
2023-02-24T11:58:31.694Z,26.38
2023-02-24T12:01:02.212Z,26.28
2023-02-24T12:03:37.416Z,26.27
2023-02-24T12:06:12.709Z,26.10
2023-02-24T12:08:42.367Z,26.31
2023-02-24T12:11:14.636Z,25.75
2023-02-24T12:13:59.917Z,25.96
2023-02-24T12:16:33.854Z,26.15
2023-02-24T12:19:11.921Z,26.00
2023-02-24T12:21:42.176Z,25.89
2023-02-24T12:24:12.499Z,25.73
2023-02-24T12:26:48.077Z,25.68
2023-02-24T12:29:54.640Z,25.63
2023-02-24T12:32:37.797Z,25.40
2023-02-24T12:35:12.381Z,25.71
2023-02-24T12:37:51.212Z,25.30
2023-02-24T12:40:23.473Z,25.24
2023-02-24T12:43:12.633Z,24.90
2023-02-24T12:45:49.732Z,24.98
2023-02-24T12:48:28.644Z,24.73
2023-02-24T12:51:08.127Z,24.63
2023-02-24T12:53:41.666Z,24.73
2023-02-24T12:56:12.241Z,24.87
2023-02-24T12:58:42.257Z,24.68
2023-02-24T13:01:18.850Z,24.96
2023-02-24T13:04:05.480Z,24.81
2023-02-24T13:06:45.040Z,24.84
2023-02-24T13:09:12.646Z,24.30
2023-02-24T13:11:50.024Z,24.58
2023-02-24T13:14:30.507Z,24.66
2023-02-24T13:17:10.000Z,24.65
2023-02-24T13:19:38.797Z,24.52
2023-02-24T13:22:12.290Z,24.44
2023-02-24T13:24:41.370Z,24.03
2023-02-24T13:27:21.417Z,24.39
2023-02-24T13:29:53.703Z,23.97
2023-02-24T13:32:24.485Z,24.12
2023-02-24T13:34:51.894Z,23.46
2023-02-24T13:37:32.401Z,23.37
2023-02-24T13:40:16.545Z,23.43
2023-02-24T13:42:44.870Z,23.56
2023-02-24T13:45:14.974Z,23.50
2023-02-24T13:48:11.862Z,23.54
2023-02-24T13:50:57.845Z,23.52
2023-02-24T13:53:29.449Z,23.51
2023-02-24T13:56:05.066Z,23.54
2023-02-24T13:58:50.736Z,23.37
2023-02-24T14:01:21.912Z,23.00
2023-02-24T14:04:02.615Z,22.94
2023-02-24T14:06:30.376Z,23.38
2023-02-24T14:08:59.239Z,23.31
2023-02-24T14:11:29.500Z,22.86
2023-02-24T14:13:58.034Z,22.78
2023-02-24T14:16:34.756Z,22.90
2023-02-24T14:19:03.371Z,22.94
2023-02-24T14:21:32.328Z,22.83
2023-02-24T14:24:01.008Z,22.77
2023-02-24T14:26:33.836Z,22.71
2023-02-24T14:29:01.877Z,22.67
2023-02-24T14:31:30.368Z,22.59
2023-02-24T14:34:01.892Z,22.66
2023-02-24T14:36:33.301Z,22.50
2023-02-24T14:39:03.406Z,22.25
2023-02-24T14:41:30.736Z,22.28
2023-02-24T14:43:58.255Z,22.33
2023-02-24T14:46:27.314Z,22.09
2023-02-24T14:48:56.130Z,22.23
2023-02-24T14:51:27.273Z,22.28
2023-02-24T14:53:59.649Z,22.37
2023-02-24T14:56:30.634Z,21.94
2023-02-24T14:59:00.990Z,22.12
2023-02-24T15:01:34.438Z,21.97
2023-02-24T15:04:11.009Z,22.15
2023-02-24T15:06:41.234Z,21.71
2023-02-24T15:09:21.113Z,21.76
2023-02-24T15:11:49.430Z,21.51
2023-02-24T15:14:42.858Z,21.33
2023-02-24T15:17:12.016Z,21.24
2023-02-24T15:19:45.793Z,21.53
2023-02-24T15:22:21.418Z,21.12
2023-02-24T15:24:49.315Z,21.25
2023-02-24T15:27:20.556Z,21.09
2023-02-24T15:29:58.178Z,21.33
2023-02-24T15:32:26.694Z,21.50
2023-02-24T15:34:54.012Z,21.41
2023-02-24T15:37:21.303Z,21.55
2023-02-24T15:39:49.681Z,21.55
2023-02-24T15:42:16.905Z,21.78
2023-02-24T15:44:57.557Z,21.50
2023-02-24T15:47:27.004Z,21.65
2023-02-24T15:49:54.571Z,21.61
2023-02-24T15:52:28.828Z,21.25
2023-02-24T15:54:58.114Z,21.30
2023-02-24T15:57:25.777Z,21.18
2023-02-24T15:59:53.341Z,21.31
2023-02-24T16:02:21.774Z,21.17
2023-02-24T16:04:49.825Z,21.00
2023-02-24T16:07:37.141Z,21.09
2023-02-24T16:10:05.064Z,21.32
2023-02-24T16:12:36.732Z,21.24
2023-02-24T16:15:05.999Z,21.36
2023-02-24T16:17:34.511Z,21.15
2023-02-24T16:20:02.694Z,20.96
2023-02-24T16:22:30.118Z,20.76
2023-02-24T16:24:57.600Z,20.53
2023-02-24T16:27:27.403Z,20.30
2023-02-24T16:29:54.755Z,20.49
2023-02-24T16:32:23.706Z,20.70
2023-02-24T16:34:54.072Z,20.38
2023-02-24T16:37:27.012Z,20.49
2023-02-24T16:39:54.933Z,20.69
2023-02-24T16:42:22.400Z,20.54
2023-02-24T16:44:50.101Z,20.37
2023-02-24T16:47:19.757Z,20.62
2023-02-24T16:49:47.144Z,20.55
2023-02-24T16:52:14.748Z,20.77
2023-02-24T16:54:42.648Z,20.74
2023-02-24T16:57:09.850Z,20.75
2023-02-24T16:59:37.118Z,20.33
2023-02-24T17:02:04.643Z,20.32
2023-02-24T17:04:32.244Z,20.02
2023-02-24T17:06:59.525Z,20.22
2023-02-24T17:09:29.675Z,20.21
2023-02-24T17:11:56.909Z,20.18
2023-02-24T17:14:25.259Z,20.24
2023-02-24T17:16:52.615Z,20.22
2023-02-24T17:19:20.500Z,20.18
2023-02-24T17:21:49.032Z,20.00
2023-02-24T17:24:20.117Z,20.20
2023-02-24T17:26:47.448Z,20.26
2023-02-24T17:29:14.783Z,20.07
2023-02-24T17:31:42.664Z,20.09
2023-02-24T17:34:10.214Z,20.44
2023-02-24T17:36:38.375Z,20.37
2023-02-24T17:39:05.639Z,20.34
2023-02-24T17:41:32.858Z,20.43
2023-02-24T17:44:01.051Z,20.55
2023-02-24T17:46:28.369Z,20.55
2023-02-24T17:48:55.591Z,20.67
2023-02-24T17:51:24.340Z,20.65
2023-02-24T17:53:51.844Z,20.70
2023-02-24T17:56:19.341Z,20.74
2023-02-24T17:58:49.255Z,20.64
2023-02-24T18:01:17.063Z,20.56
2023-02-24T18:03:44.432Z,20.54
2023-02-24T18:06:13.104Z,20.58
2023-02-24T18:08:40.972Z,20.54
2023-02-24T18:11:09.928Z,20.30
2023-02-24T18:14:02.319Z,20.22
2023-02-24T18:16:30.514Z,20.21
2023-02-24T18:18:57.808Z,20.37
2023-02-24T18:21:25.985Z,20.28
2023-02-24T18:23:53.196Z,20.12
2023-02-24T18:26:24.156Z,20.41
2023-02-24T18:28:54.014Z,20.18
2023-02-24T18:31:23.503Z,20.00
2023-02-24T18:33:51.155Z,20.07
2023-02-24T18:36:18.977Z,19.96
2023-02-24T18:38:46.392Z,20.13
2023-02-24T18:41:17.095Z,20.03
2023-02-24T18:43:47.346Z,20.18
2023-02-24T18:46:15.174Z,20.03
2023-02-24T18:48:44.606Z,19.65
2023-02-24T18:51:12.749Z,19.77
2023-02-24T18:53:39.944Z,19.99
2023-02-24T18:56:12.770Z,19.92
2023-02-24T18:58:40.854Z,19.91
2023-02-24T19:01:10.117Z,20.13
2023-02-24T19:03:37.667Z,19.76
2023-02-24T19:06:05.417Z,19.95
2023-02-24T19:08:32.949Z,19.86
2023-02-24T19:11:06.755Z,19.97
2023-02-24T19:13:34.039Z,19.64
2023-02-24T19:16:03.295Z,19.87
2023-02-24T19:18:30.822Z,19.76
2023-02-24T19:20:59.763Z,19.68
2023-02-24T19:23:30.392Z,19.66
2023-02-24T19:25:57.655Z,19.70
2023-02-24T19:28:25.021Z,19.58
2023-02-24T19:30:54.183Z,19.68
2023-02-24T19:33:21.689Z,19.59
2023-02-24T19:35:48.936Z,19.78
2023-02-24T19:38:18.163Z,19.69
2023-02-24T19:40:45.527Z,19.56
2023-02-24T19:43:16.365Z,19.45
2023-02-24T19:45:43.853Z,19.35
2023-02-24T19:48:11.378Z,19.44
2023-02-24T19:50:39.277Z,19.40
2023-02-24T19:53:06.836Z,19.34
2023-02-24T19:55:34.312Z,19.47
2023-02-24T19:58:02.535Z,19.25
2023-02-24T20:00:30.492Z,19.49
2023-02-24T20:02:59.448Z,19.48
2023-02-24T20:05:28.246Z,19.15
2023-02-24T20:07:55.565Z,18.90
2023-02-24T20:10:24.249Z,18.96
2023-02-24T20:12:51.591Z,18.79
2023-02-24T20:15:18.931Z,18.79
2023-02-24T20:17:47.802Z,18.77
2023-02-24T20:20:16.320Z,18.55
2023-02-24T20:22:43.487Z,18.65
2023-02-24T20:25:10.888Z,18.68
2023-02-24T20:27:38.257Z,18.51
2023-02-24T20:30:05.634Z,18.48
2023-02-24T20:32:33.131Z,18.49
2023-02-24T20:35:00.585Z,18.66
2023-02-24T20:37:27.903Z,18.56
2023-02-24T20:39:55.275Z,18.60
2023-02-24T20:42:22.588Z,18.53
2023-02-24T20:44:49.862Z,18.34
2023-02-24T20:47:19.089Z,18.40
2023-02-24T20:49:46.852Z,18.25
2023-02-24T20:52:14.222Z,18.23
2023-02-24T20:54:43.436Z,18.15
2023-02-24T20:57:10.697Z,18.15
2023-02-24T20:59:49.206Z,18.06
2023-02-24T21:02:22.015Z,18.03
2023-02-24T21:05:14.602Z,18.00
2023-02-24T21:07:41.946Z,17.82
2023-02-24T21:10:09.662Z,17.80
2023-02-24T21:12:37.012Z,17.79
2023-02-24T21:15:06.814Z,17.61
2023-02-24T21:17:34.418Z,17.68
2023-02-24T21:20:04.625Z,17.63
2023-02-24T21:22:31.982Z,17.52
2023-02-24T21:24:59.379Z,17.44
2023-02-24T21:27:26.730Z,17.52
2023-02-24T21:29:54.123Z,17.50
2023-02-24T21:32:21.469Z,17.43
2023-02-24T21:34:50.008Z,17.16
2023-02-24T21:37:18.676Z,17.33
2023-02-24T21:39:48.319Z,17.42
2023-02-24T21:42:15.593Z,17.33
2023-02-24T21:44:44.709Z,17.33
2023-02-24T21:47:13.306Z,17.53
2023-02-24T21:49:41.024Z,17.42
2023-02-24T21:52:11.431Z,17.41
2023-02-24T21:54:38.818Z,17.38
2023-02-24T21:57:06.162Z,17.30
2023-02-24T21:59:33.469Z,17.32
2023-02-24T22:02:01.027Z,17.43
2023-02-24T22:04:28.582Z,17.37
2023-02-24T22:06:55.849Z,17.36
2023-02-24T22:09:23.628Z,17.40
2023-02-24T22:11:51.221Z,17.50
2023-02-24T22:14:18.544Z,17.38
2023-02-24T22:16:45.855Z,17.23
2023-02-24T22:19:13.714Z,17.25
2023-02-24T22:21:42.633Z,17.34
2023-02-24T22:24:13.942Z,17.43
2023-02-24T22:26:41.512Z,17.20
2023-02-24T22:29:08.862Z,17.21
2023-02-24T22:31:38.224Z,17.28
2023-02-24T22:34:05.996Z,17.30
2023-02-24T22:36:36.827Z,17.20
2023-02-24T22:39:04.619Z,17.18
2023-02-24T22:41:34.178Z,17.17
2023-02-24T22:44:02.791Z,17.14
2023-02-24T22:46:31.933Z,17.06
2023-02-24T22:48:59.755Z,17.09
2023-02-24T22:51:27.496Z,17.18
2023-02-24T22:53:55.492Z,17.05
2023-02-24T22:56:25.083Z,17.13
2023-02-24T22:58:52.988Z,16.97
2023-02-24T23:01:25.420Z,16.89
2023-02-24T23:03:53.247Z,16.84
2023-02-24T23:06:26.392Z,16.88
2023-02-24T23:08:54.410Z,16.97
2023-02-24T23:11:27.770Z,17.07
2023-02-24T23:13:56.116Z,17.04
2023-02-24T23:16:26.386Z,17.08
2023-02-24T23:18:56.473Z,17.12
2023-02-24T23:21:25.686Z,17.08
2023-02-24T23:23:57.066Z,17.07
2023-02-24T23:26:35.480Z,17.22
2023-02-24T23:29:03.215Z,17.15
2023-02-24T23:31:30.574Z,16.90
2023-02-24T23:33:58.700Z,17.03
2023-02-24T23:36:26.409Z,16.94
2023-02-24T23:38:53.776Z,17.04
2023-02-24T23:41:21.489Z,17.04
2023-02-24T23:43:48.919Z,17.12
2023-02-24T23:46:16.185Z,17.14
2023-02-24T23:48:43.563Z,17.20
2023-02-24T23:51:13.557Z,17.21
2023-02-24T23:53:43.049Z,17.18
2023-02-24T23:56:14.063Z,17.21
2023-02-24T23:58:41.661Z,17.29
