createdAt,value
2017-12-03T00:01:02.414Z,0.80
2017-12-03T00:02:04.914Z,0.80
2017-12-03T00:03:07.385Z,0.80
2017-12-03T00:04:09.877Z,0.70
2017-12-03T00:05:12.390Z,0.70
2017-12-03T00:06:14.913Z,0.70
2017-12-03T00:07:17.430Z,0.70
2017-12-03T00:08:20.738Z,0.60
2017-12-03T00:09:23.218Z,0.60
2017-12-03T00:10:26.517Z,0.60
2017-12-03T00:11:29.755Z,0.60
2017-12-03T00:12:32.328Z,0.60
2017-12-03T00:13:34.797Z,0.60
2017-12-03T00:14:37.371Z,0.50
2017-12-03T00:15:40.222Z,0.50
2017-12-03T00:16:42.726Z,0.50
2017-12-03T00:17:45.516Z,0.50
2017-12-03T00:18:47.978Z,0.50
2017-12-03T00:19:51.209Z,0.40
2017-12-03T00:20:54.437Z,0.40
2017-12-03T00:21:57.726Z,0.40
2017-12-03T00:23:00.189Z,0.40
2017-12-03T00:24:02.655Z,0.40
2017-12-03T00:25:05.133Z,0.30
2017-12-03T00:26:07.614Z,0.30
2017-12-03T00:27:10.195Z,0.30
2017-12-03T00:28:14.204Z,0.30
2017-12-03T00:29:16.667Z,0.30
2017-12-03T00:30:19.154Z,0.30
2017-12-03T00:31:21.643Z,0.30
2017-12-03T00:32:24.900Z,0.30
2017-12-03T00:33:28.166Z,0.30
2017-12-03T00:34:30.657Z,0.30
2017-12-03T00:35:33.932Z,0.30
2017-12-03T00:36:36.405Z,0.30
2017-12-03T00:37:39.630Z,0.30
2017-12-03T00:38:42.280Z,0.30
2017-12-03T00:39:45.638Z,0.40
2017-12-03T00:40:48.874Z,0.40
2017-12-03T00:41:52.252Z,0.40
2017-12-03T00:42:54.773Z,0.40
2017-12-03T00:43:57.238Z,0.40
2017-12-03T00:44:59.718Z,0.40
2017-12-03T00:46:03.064Z,0.50
2017-12-03T00:47:06.462Z,0.60
2017-12-03T00:48:09.750Z,0.60
2017-12-03T00:49:13.428Z,0.60
2017-12-03T00:50:15.888Z,0.60
2017-12-03T00:51:19.122Z,0.60
2017-12-03T00:52:21.585Z,0.60
2017-12-03T00:53:24.867Z,0.60
2017-12-03T00:54:27.334Z,0.60
2017-12-03T00:55:29.904Z,0.70
2017-12-03T00:56:32.417Z,0.70
2017-12-03T00:57:34.876Z,0.70
2017-12-03T00:58:37.334Z,0.60
2017-12-03T00:59:40.663Z,0.60
2017-12-03T01:00:43.167Z,0.60
2017-12-03T01:01:46.458Z,0.60
2017-12-03T01:02:48.917Z,0.60
2017-12-03T01:03:51.382Z,0.50
2017-12-03T01:04:53.906Z,0.60
2017-12-03T01:05:56.407Z,0.50
2017-12-03T01:06:58.935Z,0.50
2017-12-03T01:08:01.392Z,0.50
2017-12-03T01:09:05.362Z,0.50
2017-12-03T01:10:08.641Z,0.50
2017-12-03T01:11:11.108Z,0.50
2017-12-03T01:12:13.589Z,0.50
2017-12-03T01:13:16.063Z,0.50
2017-12-03T01:14:19.298Z,0.50
2017-12-03T01:15:21.785Z,0.50
2017-12-03T01:16:24.262Z,0.40
2017-12-03T01:17:27.500Z,0.40
2017-12-03T01:18:29.978Z,0.40
2017-12-03T01:19:32.462Z,0.40
2017-12-03T01:20:35.702Z,0.40
2017-12-03T01:21:38.934Z,0.40
2017-12-03T01:22:43.103Z,0.30
2017-12-03T01:23:45.563Z,0.30
2017-12-03T01:24:48.064Z,0.30
2017-12-03T01:25:50.533Z,0.30
2017-12-03T01:26:53.028Z,0.20
2017-12-03T01:27:56.292Z,0.20
2017-12-03T01:28:58.843Z,0.20
2017-12-03T01:30:01.308Z,0.20
2017-12-03T01:31:03.783Z,0.10
2017-12-03T01:32:06.393Z,0.10
2017-12-03T01:33:09.178Z,0.10
2017-12-03T01:34:12.428Z,0.00
2017-12-03T01:35:16.415Z,0.00
2017-12-03T01:36:19.646Z,0.00
2017-12-03T01:37:22.918Z,0.00
2017-12-03T01:38:26.109Z,0.00
2017-12-03T01:39:30.125Z,-0.10
2017-12-03T01:40:32.678Z,-0.10
2017-12-03T01:41:35.149Z,0.00
2017-12-03T01:42:37.632Z,-0.10
2017-12-03T01:43:40.175Z,-0.10
2017-12-03T01:44:42.740Z,-0.10
2017-12-03T01:45:45.206Z,-0.10
2017-12-03T01:46:47.735Z,-0.20
2017-12-03T01:47:50.954Z,-0.20
2017-12-03T01:48:53.426Z,-0.20
2017-12-03T01:49:56.807Z,-0.20
2017-12-03T01:50:59.299Z,-0.30
2017-12-03T01:52:02.539Z,-0.30
2017-12-03T01:53:05.006Z,-0.30
2017-12-03T01:54:07.615Z,-0.30
2017-12-03T01:55:10.110Z,-0.30
2017-12-03T01:56:12.609Z,-0.30
2017-12-03T01:57:15.074Z,-0.30
2017-12-03T01:58:18.341Z,-0.30
2017-12-03T01:59:20.870Z,-0.30
2017-12-03T02:00:23.346Z,-0.30
2017-12-03T02:01:25.906Z,-0.40
2017-12-03T02:02:29.183Z,-0.40
2017-12-03T02:03:31.717Z,-0.40
2017-12-03T02:04:34.179Z,-0.40
2017-12-03T02:05:36.651Z,-0.50
2017-12-03T02:06:39.113Z,-0.50
2017-12-03T02:07:42.439Z,-0.50
2017-12-03T02:08:44.930Z,-0.50
2017-12-03T02:09:47.398Z,-0.50
2017-12-03T02:10:49.883Z,-0.50
2017-12-03T02:11:52.374Z,-0.60
2017-12-03T02:12:54.864Z,-0.60
2017-12-03T02:13:57.378Z,-0.60
2017-12-03T02:14:59.841Z,-0.60
2017-12-03T02:16:02.315Z,-0.60
2017-12-03T02:17:04.822Z,-0.60
2017-12-03T02:18:07.335Z,-0.60
2017-12-03T02:19:10.620Z,-0.60
2017-12-03T02:20:13.136Z,-0.60
2017-12-03T02:21:15.602Z,-0.60
2017-12-03T02:22:18.083Z,-0.60
2017-12-03T02:23:20.574Z,-0.70
2017-12-03T02:24:23.878Z,-0.70
2017-12-03T02:25:26.338Z,-0.70
2017-12-03T02:26:29.599Z,-0.70
2017-12-03T02:27:32.101Z,-0.70
2017-12-03T02:28:34.651Z,-0.60
2017-12-03T02:29:37.138Z,-0.60
2017-12-03T02:30:39.608Z,-0.70
2017-12-03T02:31:42.091Z,-0.70
2017-12-03T02:32:45.355Z,-0.70
2017-12-03T02:33:48.635Z,-0.70
2017-12-03T02:34:51.507Z,-0.70
2017-12-03T02:35:54.090Z,-0.70
2017-12-03T02:36:56.560Z,-0.70
2017-12-03T02:37:59.062Z,-0.70
2017-12-03T02:39:01.678Z,-0.70
2017-12-03T02:40:04.146Z,-0.70
2017-12-03T02:41:06.629Z,-0.70
2017-12-03T02:42:09.140Z,-0.70
2017-12-03T02:43:11.592Z,-0.70
2017-12-03T02:44:14.130Z,-0.70
2017-12-03T02:45:16.696Z,-0.70
2017-12-03T02:46:19.959Z,-0.70
2017-12-03T02:47:22.435Z,-0.70
2017-12-03T02:48:24.994Z,-0.70
2017-12-03T02:49:27.503Z,-0.80
2017-12-03T02:50:30.738Z,-0.80
2017-12-03T02:51:33.206Z,-0.80
2017-12-03T02:52:36.224Z,-0.80
2017-12-03T02:53:39.506Z,-0.90
2017-12-03T02:54:42.103Z,-0.90
2017-12-03T02:55:44.608Z,-0.90
2017-12-03T02:56:47.898Z,-0.90
2017-12-03T02:57:50.390Z,-0.90
2017-12-03T02:58:53.618Z,-0.90
2017-12-03T02:59:56.855Z,-0.90
2017-12-03T03:01:00.130Z,-0.80
2017-12-03T03:02:02.628Z,-0.90
2017-12-03T03:03:05.874Z,-0.80
2017-12-03T03:04:09.150Z,-0.90
2017-12-03T03:05:11.654Z,-0.90
2017-12-03T03:06:14.902Z,-0.90
2017-12-03T03:07:17.385Z,-0.90
2017-12-03T03:08:20.634Z,-0.80
2017-12-03T03:09:23.106Z,-0.80
2017-12-03T03:10:25.598Z,-0.80
2017-12-03T03:11:28.088Z,-0.80
2017-12-03T03:12:30.683Z,-0.80
2017-12-03T03:13:33.155Z,-0.80
2017-12-03T03:14:36.392Z,-0.80
2017-12-03T03:15:38.881Z,-0.80
2017-12-03T03:16:41.387Z,-0.80
2017-12-03T03:17:43.878Z,-0.80
2017-12-03T03:18:47.122Z,-0.60
2017-12-03T03:19:51.293Z,-0.60
2017-12-03T03:20:54.584Z,-0.60
2017-12-03T03:21:57.055Z,-0.60
2017-12-03T03:23:00.120Z,-0.50
2017-12-03T03:24:03.363Z,-0.50
2017-12-03T03:25:06.660Z,-0.40
2017-12-03T03:26:09.155Z,-0.40
2017-12-03T03:27:11.675Z,-0.40
2017-12-03T03:28:14.142Z,-0.40
2017-12-03T03:29:18.128Z,-0.40
2017-12-03T03:30:21.487Z,-0.40
2017-12-03T03:31:24.722Z,-0.40
2017-12-03T03:32:27.996Z,-0.40
2017-12-03T03:33:30.467Z,-0.40
2017-12-03T03:34:32.952Z,-0.30
2017-12-03T03:35:35.450Z,-0.30
2017-12-03T03:36:37.936Z,-0.30
2017-12-03T03:37:41.221Z,-0.30
2017-12-03T03:38:43.746Z,-0.30
2017-12-03T03:39:46.999Z,-0.40
2017-12-03T03:40:49.495Z,-0.40
2017-12-03T03:41:52.730Z,-0.40
2017-12-03T03:42:55.980Z,-0.40
2017-12-03T03:43:59.221Z,-0.40
2017-12-03T03:45:02.478Z,-0.50
2017-12-03T03:46:04.992Z,-0.50
2017-12-03T03:47:08.250Z,-0.50
2017-12-03T03:48:11.482Z,-0.50
2017-12-03T03:49:14.724Z,-0.50
2017-12-03T03:50:17.952Z,-0.50
2017-12-03T03:51:21.211Z,-0.60
2017-12-03T03:52:24.462Z,-0.60
2017-12-03T03:53:26.994Z,-0.60
2017-12-03T03:54:29.476Z,-0.60
2017-12-03T03:55:31.942Z,-0.60
2017-12-03T03:56:34.426Z,-0.60
2017-12-03T03:57:36.890Z,-0.60
2017-12-03T03:58:39.440Z,-0.60
2017-12-03T03:59:41.923Z,-0.60
2017-12-03T04:00:45.213Z,-0.60
2017-12-03T04:01:48.431Z,-0.50
2017-12-03T04:02:50.906Z,-0.60
2017-12-03T04:03:53.407Z,-0.50
2017-12-03T04:04:55.874Z,-0.50
2017-12-03T04:05:59.118Z,-0.50
2017-12-03T04:07:02.495Z,-0.50
2017-12-03T04:08:05.011Z,-0.60
2017-12-03T04:09:07.498Z,-0.50
2017-12-03T04:10:09.946Z,-0.60
2017-12-03T04:11:13.229Z,-0.60
2017-12-03T04:12:15.744Z,-0.60
2017-12-03T04:13:18.232Z,-0.60
2017-12-03T04:14:21.619Z,-0.60
2017-12-03T04:15:24.098Z,-0.60
2017-12-03T04:16:26.610Z,-0.60
2017-12-03T04:17:29.846Z,-0.50
2017-12-03T04:18:33.865Z,-0.50
2017-12-03T04:19:36.342Z,-0.50
2017-12-03T04:20:38.807Z,-0.50
2017-12-03T04:21:41.307Z,-0.40
2017-12-03T04:22:43.758Z,-0.40
2017-12-03T04:23:46.274Z,-0.40
2017-12-03T04:24:48.759Z,-0.40
2017-12-03T04:25:52.016Z,-0.40
2017-12-03T04:26:54.486Z,-0.40
2017-12-03T04:27:56.996Z,-0.40
2017-12-03T04:28:59.481Z,-0.40
2017-12-03T04:30:01.950Z,-0.40
2017-12-03T04:31:04.427Z,-0.40
2017-12-03T04:32:06.914Z,-0.40
2017-12-03T04:33:09.426Z,-0.30
2017-12-03T04:34:11.901Z,-0.30
2017-12-03T04:35:14.375Z,-0.30
2017-12-03T04:36:16.852Z,-0.20
2017-12-03T04:37:20.119Z,-0.20
2017-12-03T04:38:23.350Z,-0.20
2017-12-03T04:39:26.588Z,-0.30
2017-12-03T04:40:29.070Z,-0.30
2017-12-03T04:41:31.556Z,-0.30
2017-12-03T04:42:34.915Z,-0.30
2017-12-03T04:43:37.435Z,-0.30
2017-12-03T04:44:40.679Z,-0.20
2017-12-03T04:45:43.214Z,-0.30
2017-12-03T04:46:45.702Z,-0.20
2017-12-03T04:47:48.212Z,-0.20
2017-12-03T04:48:50.684Z,-0.20
2017-12-03T04:49:53.138Z,-0.20
2017-12-03T04:50:55.622Z,-0.20
2017-12-03T04:51:58.890Z,-0.10
2017-12-03T04:53:01.363Z,-0.10
2017-12-03T04:54:03.832Z,-0.10
2017-12-03T04:55:06.311Z,-0.10
2017-12-03T04:56:08.982Z,-0.10
2017-12-03T04:57:11.487Z,0.00
2017-12-03T04:58:14.759Z,0.00
2017-12-03T04:59:17.219Z,0.00
2017-12-03T05:00:19.702Z,0.00
2017-12-03T05:01:22.176Z,0.00
2017-12-03T05:02:24.699Z,0.10
2017-12-03T05:03:27.174Z,0.00
2017-12-03T05:04:29.663Z,0.00
2017-12-03T05:05:32.134Z,0.10
2017-12-03T05:06:34.740Z,0.10
2017-12-03T05:07:37.982Z,0.10
2017-12-03T05:08:41.237Z,0.10
2017-12-03T05:09:43.731Z,0.10
2017-12-03T05:10:46.198Z,0.10
2017-12-03T05:11:48.713Z,0.10
2017-12-03T05:12:51.188Z,0.10
2017-12-03T05:13:53.701Z,0.10
2017-12-03T05:14:56.190Z,0.10
2017-12-03T05:15:58.666Z,0.20
2017-12-03T05:17:01.200Z,0.20
2017-12-03T05:18:04.430Z,0.20
2017-12-03T05:19:06.963Z,0.20
2017-12-03T05:20:09.440Z,0.20
2017-12-03T05:21:11.914Z,0.20
2017-12-03T05:22:15.126Z,0.20
2017-12-03T05:23:17.582Z,0.20
2017-12-03T05:24:21.598Z,0.20
2017-12-03T05:25:24.096Z,0.20
2017-12-03T05:26:27.338Z,0.20
2017-12-03T05:27:30.567Z,0.20
2017-12-03T05:28:33.022Z,0.20
2017-12-03T05:29:36.282Z,0.20
2017-12-03T05:30:38.768Z,0.20
2017-12-03T05:31:42.066Z,0.20
2017-12-03T05:32:44.548Z,0.20
2017-12-03T05:33:47.015Z,0.20
2017-12-03T05:34:49.506Z,0.20
2017-12-03T05:35:52.003Z,0.20
2017-12-03T05:36:55.254Z,0.20
2017-12-03T05:37:58.506Z,0.20
2017-12-03T05:39:00.992Z,0.20
2017-12-03T05:40:03.465Z,0.20
2017-12-03T05:41:05.991Z,0.20
2017-12-03T05:42:08.556Z,0.20
2017-12-03T05:43:11.134Z,0.20
2017-12-03T05:44:13.623Z,0.30
2017-12-03T05:45:16.118Z,0.20
2017-12-03T05:46:18.599Z,0.20
2017-12-03T05:47:21.151Z,0.30
2017-12-03T05:48:23.637Z,0.30
2017-12-03T05:49:27.050Z,0.30
2017-12-03T05:50:29.463Z,0.30
2017-12-03T05:51:31.958Z,0.30
2017-12-03T05:52:35.183Z,0.20
2017-12-03T05:53:38.419Z,0.30
2017-12-03T05:54:41.018Z,0.20
2017-12-03T05:55:43.474Z,0.30
2017-12-03T05:56:46.714Z,0.30
2017-12-03T05:57:49.961Z,0.30
2017-12-03T05:58:53.332Z,0.30
2017-12-03T05:59:56.563Z,0.30
2017-12-03T06:00:59.829Z,0.30
2017-12-03T06:02:02.291Z,0.30
2017-12-03T06:03:05.538Z,0.30
2017-12-03T06:04:08.029Z,0.30
2017-12-03T06:05:10.494Z,0.30
2017-12-03T06:06:12.954Z,0.30
2017-12-03T06:07:15.483Z,0.30
2017-12-03T06:08:17.958Z,0.30
2017-12-03T06:09:20.450Z,0.30
2017-12-03T06:10:22.934Z,0.30
2017-12-03T06:11:25.448Z,0.30
2017-12-03T06:12:27.917Z,0.30
2017-12-03T06:13:30.383Z,0.30
2017-12-03T06:14:32.874Z,0.30
2017-12-03T06:15:35.395Z,0.30
2017-12-03T06:16:37.866Z,0.30
2017-12-03T06:17:41.102Z,0.20
2017-12-03T06:18:43.607Z,0.20
2017-12-03T06:19:46.077Z,0.20
2017-12-03T06:20:49.314Z,0.20
2017-12-03T06:21:51.791Z,0.20
2017-12-03T06:22:54.274Z,0.20
2017-12-03T06:23:57.514Z,0.10
2017-12-03T06:25:00.750Z,0.00
2017-12-03T06:26:04.026Z,0.00
2017-12-03T06:27:06.519Z,0.00
2017-12-03T06:28:08.988Z,0.00
2017-12-03T06:29:11.499Z,0.00
2017-12-03T06:30:13.982Z,0.00
2017-12-03T06:31:17.950Z,-0.10
2017-12-03T06:32:21.187Z,-0.10
2017-12-03T06:33:23.754Z,-0.20
2017-12-03T06:34:26.236Z,-0.20
2017-12-03T06:35:28.725Z,-0.20
2017-12-03T06:36:31.198Z,-0.30
2017-12-03T06:37:33.727Z,-0.30
2017-12-03T06:38:36.260Z,-0.30
2017-12-03T06:39:39.497Z,-0.40
2017-12-03T06:40:42.766Z,-0.40
2017-12-03T06:41:45.244Z,-0.40
2017-12-03T06:42:48.535Z,-0.50
2017-12-03T06:43:51.054Z,-0.50
2017-12-03T06:44:53.540Z,-0.50
2017-12-03T06:45:56.795Z,-0.50
2017-12-03T06:47:00.130Z,-0.60
2017-12-03T06:48:02.619Z,-0.60
2017-12-03T06:49:05.091Z,-0.60
2017-12-03T06:50:08.326Z,-0.60
2017-12-03T06:51:10.795Z,-0.60
2017-12-03T06:52:13.321Z,-0.60
2017-12-03T06:53:15.840Z,-0.70
2017-12-03T06:54:18.311Z,-0.70
2017-12-03T06:55:22.298Z,-0.70
2017-12-03T06:56:25.570Z,-0.70
2017-12-03T06:57:28.063Z,-0.70
2017-12-03T06:58:31.345Z,-0.70
2017-12-03T06:59:33.854Z,-0.70
2017-12-03T07:00:36.336Z,-0.80
2017-12-03T07:01:40.364Z,-0.80
2017-12-03T07:02:42.826Z,-0.80
2017-12-03T07:03:45.315Z,-0.80
2017-12-03T07:04:47.802Z,-0.90
2017-12-03T07:05:51.022Z,-0.90
2017-12-03T07:06:53.508Z,-0.90
2017-12-03T07:07:55.967Z,-0.90
2017-12-03T07:08:58.476Z,-0.90
2017-12-03T07:10:00.931Z,-0.90
2017-12-03T07:11:04.192Z,-0.90
2017-12-03T07:12:06.707Z,-0.90
2017-12-03T07:13:09.960Z,-0.90
2017-12-03T07:14:13.320Z,-0.90
2017-12-03T07:15:15.798Z,-0.90
2017-12-03T07:16:19.041Z,-0.90
2017-12-03T07:17:23.027Z,-1.00
2017-12-03T07:18:26.288Z,-0.90
2017-12-03T07:19:28.775Z,-0.90
2017-12-03T07:20:32.020Z,-0.90
2017-12-03T07:21:34.482Z,-0.90
2017-12-03T07:22:36.999Z,-0.90
2017-12-03T07:23:39.465Z,-1.00
2017-12-03T07:24:41.953Z,-1.00
2017-12-03T07:25:44.588Z,-1.00
2017-12-03T07:26:47.151Z,-1.00
2017-12-03T07:27:49.598Z,-1.00
2017-12-03T07:28:52.120Z,-1.00
2017-12-03T07:29:54.581Z,-1.00
2017-12-03T07:30:57.081Z,-1.00
2017-12-03T07:32:00.325Z,-1.00
2017-12-03T07:33:03.567Z,-1.00
2017-12-03T07:34:06.800Z,-1.00
2017-12-03T07:35:10.062Z,-1.00
2017-12-03T07:36:13.304Z,-1.00
2017-12-03T07:38:24.852Z,-1.00
2017-12-03T07:39:27.524Z,-1.00
2017-12-03T07:40:30.783Z,-1.00
2017-12-03T07:41:33.262Z,-1.00
2017-12-03T07:42:36.500Z,-1.00
2017-12-03T07:43:39.012Z,-1.00
2017-12-03T07:44:41.557Z,-1.00
2017-12-03T07:45:44.802Z,-1.00
2017-12-03T07:46:53.182Z,-1.00
2017-12-03T07:47:56.455Z,-0.90
2017-12-03T07:48:59.130Z,-0.90
2017-12-03T07:50:02.486Z,-0.90
2017-12-03T07:51:06.516Z,-0.90
2017-12-03T07:52:10.735Z,-0.90
2017-12-03T07:53:14.089Z,-0.90
2017-12-03T07:54:16.570Z,-0.90
2017-12-03T07:55:19.214Z,-0.90
2017-12-03T07:56:21.807Z,-0.90
2017-12-03T07:57:24.379Z,-0.90
2017-12-03T07:58:26.851Z,-0.90
2017-12-03T07:59:29.416Z,-0.90
2017-12-03T08:00:31.916Z,-0.90
2017-12-03T08:01:34.528Z,-0.90
2017-12-03T08:02:37.024Z,-0.90
2017-12-03T08:03:39.507Z,-0.90
2017-12-03T08:04:42.034Z,-0.90
2017-12-03T08:05:45.288Z,-0.80
2017-12-03T08:06:48.599Z,-0.80
2017-12-03T08:07:51.093Z,-0.80
2017-12-03T08:08:53.735Z,-0.80
2017-12-03T08:09:56.243Z,-0.80
2017-12-03T08:10:59.482Z,-0.70
2017-12-03T08:12:02.062Z,-0.70
2017-12-03T08:13:04.608Z,-0.60
2017-12-03T08:14:07.883Z,-0.60
2017-12-03T08:15:10.461Z,-0.70
2017-12-03T08:16:12.982Z,-0.60
2017-12-03T08:17:15.457Z,-0.60
2017-12-03T08:18:17.982Z,-0.60
2017-12-03T08:19:20.661Z,-0.60
2017-12-03T08:20:24.808Z,-0.70
2017-12-03T08:21:27.280Z,-0.70
2017-12-03T08:22:29.770Z,-0.70
2017-12-03T08:23:32.300Z,-0.70
2017-12-03T08:24:34.851Z,-0.60
2017-12-03T08:25:37.326Z,-0.60
2017-12-03T08:26:39.813Z,-0.60
2017-12-03T08:27:43.076Z,-0.50
2017-12-03T08:28:45.539Z,-0.50
2017-12-03T08:29:48.042Z,-0.40
2017-12-03T08:30:50.526Z,-0.40
2017-12-03T08:31:53.039Z,-0.20
2017-12-03T08:32:56.409Z,0.10
2017-12-03T08:33:59.642Z,0.60
2017-12-03T08:35:02.911Z,0.90
2017-12-03T08:36:05.409Z,0.80
2017-12-03T08:37:07.984Z,1.10
2017-12-03T08:38:10.450Z,1.30
2017-12-03T08:39:14.417Z,1.70
2017-12-03T08:40:17.690Z,1.90
2017-12-03T08:41:20.188Z,1.90
2017-12-03T08:42:23.477Z,2.20
2017-12-03T08:43:26.007Z,2.20
2017-12-03T08:44:28.545Z,2.30
2017-12-03T08:45:31.018Z,2.20
2017-12-03T08:46:33.522Z,2.10
2017-12-03T08:47:36.038Z,1.90
2017-12-03T08:48:38.531Z,1.60
2017-12-03T08:49:41.965Z,1.40
2017-12-03T08:50:44.467Z,1.30
2017-12-03T08:51:47.785Z,1.00
2017-12-03T08:52:50.249Z,1.00
2017-12-03T08:53:52.817Z,0.90
2017-12-03T08:54:55.508Z,0.80
2017-12-03T08:55:58.043Z,0.70
2017-12-03T08:57:00.550Z,0.50
2017-12-03T08:58:03.835Z,0.30
2017-12-03T08:59:06.536Z,0.30
2017-12-03T09:00:09.050Z,0.30
2017-12-03T09:01:12.330Z,0.20
2017-12-03T09:02:14.870Z,0.20
2017-12-03T09:03:17.330Z,0.20
2017-12-03T09:04:20.573Z,0.20
2017-12-03T09:05:23.797Z,0.20
2017-12-03T09:06:26.283Z,0.20
2017-12-03T09:07:28.782Z,0.20
2017-12-03T09:08:31.231Z,0.20
2017-12-03T09:09:33.712Z,0.20
2017-12-03T09:10:36.955Z,0.20
2017-12-03T09:11:40.216Z,0.20
2017-12-03T09:12:42.727Z,0.20
2017-12-03T09:13:46.654Z,0.20
2017-12-03T09:14:49.085Z,0.20
2017-12-03T09:15:53.060Z,0.20
2017-12-03T09:16:56.305Z,0.20
2017-12-03T09:17:59.563Z,0.20
2017-12-03T09:19:02.965Z,0.20
2017-12-03T09:20:05.425Z,0.20
2017-12-03T09:21:08.738Z,0.20
2017-12-03T09:22:11.244Z,0.20
2017-12-03T09:23:13.764Z,0.20
2017-12-03T09:24:16.287Z,0.30
2017-12-03T09:25:18.751Z,0.30
2017-12-03T09:26:21.963Z,0.30
2017-12-03T09:27:24.425Z,0.30
2017-12-03T09:28:26.919Z,0.30
2017-12-03T09:29:29.420Z,0.40
2017-12-03T09:30:32.123Z,0.40
2017-12-03T09:31:35.394Z,0.40
2017-12-03T09:32:37.912Z,0.40
2017-12-03T09:33:43.547Z,0.40
2017-12-03T09:34:46.066Z,0.40
2017-12-03T09:35:48.588Z,0.40
2017-12-03T09:36:51.088Z,0.50
2017-12-03T09:37:53.564Z,0.50
2017-12-03T09:38:56.022Z,0.50
2017-12-03T09:39:58.548Z,0.50
2017-12-03T09:41:01.271Z,0.50
2017-12-03T09:42:04.517Z,0.60
2017-12-03T09:43:06.992Z,0.60
2017-12-03T09:44:09.479Z,0.60
2017-12-03T09:45:11.983Z,0.60
2017-12-03T09:46:15.229Z,0.70
2017-12-03T09:47:18.461Z,0.70
2017-12-03T09:48:21.699Z,0.70
2017-12-03T09:49:24.948Z,0.70
2017-12-03T09:50:28.316Z,0.70
2017-12-03T09:51:30.798Z,0.70
2017-12-03T09:52:33.526Z,0.70
2017-12-03T09:53:37.051Z,0.80
2017-12-03T09:54:39.541Z,0.80
2017-12-03T09:55:42.056Z,0.80
2017-12-03T09:56:45.306Z,0.90
2017-12-03T09:57:47.799Z,0.90
2017-12-03T09:58:50.275Z,0.90
2017-12-03T09:59:52.756Z,0.90
2017-12-03T10:00:55.987Z,0.90
2017-12-03T10:01:58.477Z,0.90
2017-12-03T10:03:00.978Z,0.90
2017-12-03T10:04:07.222Z,0.80
2017-12-03T10:05:09.729Z,0.80
2017-12-03T10:06:12.265Z,0.90
2017-12-03T10:07:14.807Z,0.90
2017-12-03T10:08:17.270Z,0.90
2017-12-03T10:09:20.535Z,0.90
2017-12-03T10:10:23.026Z,0.90
2017-12-03T10:11:26.395Z,0.90
2017-12-03T10:12:28.855Z,0.90
2017-12-03T10:13:35.056Z,1.00
2017-12-03T10:14:37.589Z,0.90
2017-12-03T10:15:40.862Z,1.00
2017-12-03T10:16:43.366Z,1.00
2017-12-03T10:17:45.986Z,1.00
2017-12-03T10:18:48.463Z,1.00
2017-12-03T10:19:51.706Z,1.10
2017-12-03T10:20:54.930Z,1.10
2017-12-03T10:21:57.495Z,1.10
2017-12-03T10:23:00.012Z,1.10
2017-12-03T10:24:03.238Z,1.10
2017-12-03T10:25:05.723Z,1.10
2017-12-03T10:26:08.209Z,1.10
2017-12-03T10:27:11.462Z,1.20
2017-12-03T10:28:14.047Z,1.20
2017-12-03T10:29:16.512Z,1.20
2017-12-03T10:30:19.046Z,1.20
2017-12-03T10:31:21.552Z,1.20
2017-12-03T10:32:24.031Z,1.20
2017-12-03T10:33:26.527Z,1.20
2017-12-03T10:34:29.027Z,1.20
2017-12-03T10:35:31.506Z,1.20
2017-12-03T10:36:34.114Z,1.30
2017-12-03T10:37:36.603Z,1.30
2017-12-03T10:38:40.029Z,1.30
2017-12-03T10:39:44.504Z,1.30
2017-12-03T10:40:49.501Z,1.40
2017-12-03T10:41:53.886Z,1.40
2017-12-03T10:42:56.371Z,1.40
2017-12-03T10:43:58.879Z,1.40
2017-12-03T10:45:01.350Z,1.50
2017-12-03T10:46:03.814Z,1.50
2017-12-03T10:47:06.278Z,1.50
2017-12-03T10:48:09.519Z,1.50
2017-12-03T10:49:12.927Z,1.50
2017-12-03T10:50:15.394Z,1.50
2017-12-03T10:51:18.634Z,1.60
2017-12-03T10:52:21.875Z,1.60
2017-12-03T10:53:25.763Z,1.60
2017-12-03T10:54:28.258Z,1.60
2017-12-03T10:55:31.518Z,1.60
2017-12-03T10:56:34.011Z,1.60
2017-12-03T10:57:37.242Z,1.70
2017-12-03T10:58:40.468Z,1.70
2017-12-03T10:59:42.942Z,1.70
2017-12-03T11:00:46.232Z,1.70
2017-12-03T11:01:48.771Z,1.70
2017-12-03T11:02:51.269Z,1.70
2017-12-03T11:03:53.761Z,1.80
2017-12-03T11:04:57.018Z,1.80
2017-12-03T11:05:59.489Z,1.80
2017-12-03T11:07:09.029Z,1.80
2017-12-03T11:08:11.795Z,1.80
2017-12-03T11:09:14.291Z,1.80
2017-12-03T11:10:16.760Z,1.80
2017-12-03T11:11:19.267Z,1.80
2017-12-03T11:12:21.787Z,1.80
2017-12-03T11:13:24.263Z,1.80
2017-12-03T11:14:27.596Z,1.70
2017-12-03T11:15:30.069Z,1.70
2017-12-03T11:16:32.538Z,1.70
2017-12-03T11:17:35.058Z,1.70
2017-12-03T11:18:37.564Z,1.70
2017-12-03T11:19:40.075Z,1.60
2017-12-03T11:20:42.561Z,1.60
2017-12-03T11:21:45.846Z,1.70
2017-12-03T11:22:48.350Z,1.60
2017-12-03T11:23:50.951Z,1.70
2017-12-03T11:24:55.621Z,1.70
2017-12-03T11:25:58.204Z,1.70
2017-12-03T11:27:03.717Z,1.70
2017-12-03T11:28:06.277Z,1.80
2017-12-03T11:29:08.971Z,1.80
2017-12-03T11:30:11.435Z,1.80
2017-12-03T11:31:14.825Z,1.80
2017-12-03T11:32:17.816Z,1.80
2017-12-03T11:33:20.393Z,1.80
2017-12-03T11:34:22.848Z,1.80
2017-12-03T11:35:26.147Z,1.70
2017-12-03T11:36:28.628Z,1.80
2017-12-03T11:37:31.097Z,1.70
2017-12-03T11:38:33.595Z,1.70
2017-12-03T11:39:36.855Z,1.70
2017-12-03T11:40:39.351Z,1.70
2017-12-03T11:41:41.840Z,1.70
2017-12-03T11:42:44.665Z,1.70
2017-12-03T11:43:47.159Z,1.70
2017-12-03T11:44:49.978Z,1.70
2017-12-03T11:45:53.256Z,1.70
2017-12-03T11:46:55.902Z,1.70
2017-12-03T11:47:58.398Z,1.80
2017-12-03T11:49:00.862Z,1.80
2017-12-03T11:50:03.350Z,1.80
2017-12-03T11:51:06.354Z,1.80
2017-12-03T11:52:09.658Z,1.80
2017-12-03T11:53:12.130Z,1.80
2017-12-03T11:54:16.054Z,1.80
2017-12-03T11:55:18.602Z,1.80
2017-12-03T11:56:21.884Z,1.80
2017-12-03T11:57:24.390Z,1.70
2017-12-03T11:58:27.630Z,1.80
2017-12-03T11:59:30.095Z,1.80
2017-12-03T12:00:32.636Z,1.80
2017-12-03T12:01:35.129Z,1.70
2017-12-03T12:02:37.619Z,1.80
2017-12-03T12:03:40.900Z,1.80
2017-12-03T12:04:43.422Z,1.80
2017-12-03T12:05:45.920Z,1.80
2017-12-03T12:06:48.527Z,1.80
2017-12-03T12:07:51.033Z,1.80
2017-12-03T12:08:53.612Z,1.90
2017-12-03T12:09:56.088Z,1.90
2017-12-03T12:10:58.595Z,1.90
2017-12-03T12:12:01.051Z,1.90
2017-12-03T12:13:03.564Z,1.90
2017-12-03T12:14:06.040Z,1.90
2017-12-03T12:15:08.560Z,1.90
2017-12-03T12:16:11.389Z,2.00
2017-12-03T12:17:13.873Z,2.00
2017-12-03T12:18:16.515Z,2.00
2017-12-03T12:19:19.818Z,2.00
2017-12-03T12:20:22.348Z,2.00
2017-12-03T12:21:24.800Z,2.00
2017-12-03T12:22:27.285Z,2.00
2017-12-03T12:23:29.768Z,2.00
2017-12-03T12:24:33.032Z,1.90
2017-12-03T12:25:36.342Z,2.00
2017-12-03T12:26:38.826Z,1.90
2017-12-03T12:27:41.309Z,1.90
2017-12-03T12:28:44.566Z,1.90
2017-12-03T12:29:47.817Z,1.80
2017-12-03T12:30:50.470Z,1.80
2017-12-03T12:31:53.027Z,1.80
2017-12-03T12:32:55.713Z,1.80
2017-12-03T12:33:59.920Z,1.80
2017-12-03T12:35:03.528Z,1.80
2017-12-03T12:36:07.111Z,1.80
2017-12-03T12:37:09.893Z,1.70
2017-12-03T12:38:14.044Z,1.70
2017-12-03T12:39:17.045Z,1.70
2017-12-03T12:40:20.487Z,1.70
2017-12-03T12:41:24.029Z,1.70
2017-12-03T12:42:26.995Z,1.60
2017-12-03T12:43:30.835Z,1.70
2017-12-03T12:44:33.665Z,1.70
2017-12-03T12:45:38.849Z,1.70
2017-12-03T12:46:52.272Z,1.70
2017-12-03T12:47:57.096Z,1.70
2017-12-03T12:49:00.527Z,1.70
2017-12-03T12:50:06.698Z,1.70
2017-12-03T12:51:09.223Z,1.80
2017-12-03T12:52:12.469Z,1.70
2017-12-03T12:53:15.760Z,1.70
2017-12-03T12:54:18.256Z,1.70
2017-12-03T12:55:20.779Z,1.70
2017-12-03T12:56:23.278Z,1.70
2017-12-03T12:57:26.537Z,1.80
2017-12-03T12:58:29.783Z,1.80
2017-12-03T12:59:33.033Z,1.80
2017-12-03T13:00:35.551Z,1.80
2017-12-03T13:01:39.665Z,1.80
2017-12-03T13:02:42.157Z,1.70
2017-12-03T13:03:44.751Z,1.80
2017-12-03T13:04:48.008Z,1.80
2017-12-03T13:05:50.504Z,1.80
2017-12-03T13:06:53.155Z,1.80
2017-12-03T13:07:55.686Z,1.80
2017-12-03T13:08:58.208Z,1.80
2017-12-03T13:10:02.426Z,1.80
2017-12-03T13:11:05.880Z,1.90
2017-12-03T13:12:08.366Z,1.80
2017-12-03T13:13:10.885Z,1.80
2017-12-03T13:14:13.678Z,1.90
2017-12-03T13:15:16.239Z,1.90
2017-12-03T13:16:18.878Z,1.90
2017-12-03T13:17:21.387Z,1.90
2017-12-03T13:18:23.847Z,1.80
2017-12-03T13:19:26.408Z,1.80
2017-12-03T13:20:30.612Z,1.80
2017-12-03T13:21:34.112Z,1.80
2017-12-03T13:22:36.806Z,1.80
2017-12-03T13:23:39.317Z,1.70
2017-12-03T13:24:42.267Z,1.70
2017-12-03T13:25:44.820Z,1.70
2017-12-03T13:26:47.352Z,1.70
2017-12-03T13:27:49.837Z,1.70
2017-12-03T13:28:52.975Z,1.70
2017-12-03T13:29:55.485Z,1.80
2017-12-03T13:30:58.019Z,1.70
2017-12-03T13:32:00.530Z,1.70
2017-12-03T13:33:02.978Z,1.70
2017-12-03T13:34:05.501Z,1.70
2017-12-03T13:35:07.987Z,1.60
2017-12-03T13:36:10.451Z,1.60
2017-12-03T13:37:12.947Z,1.60
2017-12-03T13:38:16.217Z,1.60
2017-12-03T13:39:18.711Z,1.60
2017-12-03T13:40:22.031Z,1.70
2017-12-03T13:41:24.536Z,1.70
2017-12-03T13:42:27.037Z,1.70
2017-12-03T13:43:29.923Z,1.70
2017-12-03T13:44:32.410Z,1.70
2017-12-03T13:46:48.001Z,1.60
2017-12-03T13:47:50.566Z,1.60
2017-12-03T13:48:53.042Z,1.60