createdAt,value
2022-08-09T00:00:11.398Z,93.23
2022-08-09T00:02:49.051Z,93.39
2022-08-09T00:06:19.299Z,93.93
2022-08-09T00:08:04.043Z,94.57
2022-08-09T00:10:36.716Z,94.78
2022-08-09T00:13:06.631Z,94.71
2022-08-09T00:15:58.694Z,95.60
2022-08-09T00:18:29.728Z,96.70
2022-08-09T00:20:57.906Z,97.40
2022-08-09T00:23:54.986Z,97.28
2022-08-09T00:26:12.136Z,97.40
2022-08-09T00:28:40.172Z,97.98
2022-08-09T00:31:50.487Z,98.26
2022-08-09T00:33:55.165Z,98.95
2022-08-09T00:36:29.864Z,99.07
2022-08-09T00:38:57.680Z,99.52
2022-08-09T00:44:15.132Z,100.00
2022-08-09T00:44:24.990Z,100.00
2022-08-09T00:46:56.303Z,100.00
2022-08-09T00:49:28.487Z,100.00
2022-08-09T00:51:57.320Z,100.00
2022-08-09T00:54:31.655Z,100.00
2022-08-09T00:57:02.401Z,100.00
2022-08-09T00:59:41.405Z,100.00
2022-08-09T01:02:19.182Z,100.00
2022-08-09T01:05:03.621Z,100.00
2022-08-09T01:08:19.005Z,100.00
2022-08-09T01:11:20.964Z,100.00
2022-08-09T01:14:01.971Z,100.00
2022-08-09T01:16:47.314Z,100.00
2022-08-09T01:19:40.233Z,100.00
2022-08-09T01:22:45.458Z,100.00
2022-08-09T01:25:37.368Z,100.00
2022-08-09T01:28:09.965Z,100.00
2022-08-09T01:30:51.463Z,100.00
2022-08-09T01:33:23.740Z,100.00
2022-08-09T01:35:59.244Z,100.00
2022-08-09T01:38:29.863Z,100.00
2022-08-09T01:41:05.631Z,100.00
2022-08-09T01:43:50.183Z,100.00
2022-08-09T01:46:24.167Z,100.00
2022-08-09T01:48:55.787Z,100.00
2022-08-09T01:51:26.217Z,100.00
2022-08-09T01:53:58.115Z,100.00
2022-08-09T01:56:27.054Z,100.00
2022-08-09T01:58:55.277Z,100.00
2022-08-09T02:01:57.928Z,100.00
2022-08-09T02:04:12.590Z,100.00
2022-08-09T02:07:02.533Z,100.00
2022-08-09T02:09:42.206Z,100.00
2022-08-09T02:12:11.481Z,100.00
2022-08-09T02:14:51.578Z,100.00
2022-08-09T02:17:54.926Z,100.00
2022-08-09T02:20:10.435Z,100.00
2022-08-09T02:22:45.683Z,100.00
2022-08-09T02:25:18.672Z,100.00
2022-08-09T02:28:00.470Z,100.00
2022-08-09T02:30:37.385Z,100.00
2022-08-09T02:33:08.045Z,100.00
2022-08-09T02:36:03.262Z,100.00
2022-08-09T02:38:34.920Z,100.00
2022-08-09T02:41:09.336Z,100.00
2022-08-09T02:43:42.384Z,100.00
2022-08-09T02:46:24.221Z,100.00
2022-08-09T02:48:52.831Z,100.00
2022-08-09T02:51:23.144Z,100.00
2022-08-09T02:54:00.957Z,100.00
2022-08-09T02:56:31.663Z,100.00
2022-08-09T02:59:02.032Z,100.00
2022-08-09T03:01:43.314Z,100.00
2022-08-09T03:04:19.837Z,100.00
2022-08-09T03:06:48.831Z,100.00
2022-08-09T03:09:16.437Z,100.00
2022-08-09T03:12:09.593Z,100.00
2022-08-09T03:14:32.125Z,100.00
2022-08-09T03:17:01.531Z,100.00
2022-08-09T03:19:58.277Z,100.00
2022-08-09T03:22:25.077Z,100.00
2022-08-09T03:25:06.652Z,100.00
2022-08-09T03:27:47.076Z,100.00
2022-08-09T03:30:29.932Z,100.00
2022-08-09T03:33:13.131Z,100.00
2022-08-09T03:36:15.664Z,100.00
2022-08-09T03:38:32.616Z,100.00
2022-08-09T03:40:59.309Z,100.00
2022-08-09T03:43:31.674Z,100.00
2022-08-09T03:46:04.065Z,100.00
2022-08-09T03:48:51.901Z,100.00
2022-08-09T03:51:57.792Z,100.00
2022-08-09T03:54:10.879Z,100.00
2022-08-09T03:56:41.344Z,100.00
2022-08-09T03:59:17.047Z,100.00
2022-08-09T04:01:50.512Z,100.00
2022-08-09T04:04:18.118Z,100.00
2022-08-09T04:06:49.185Z,100.00
2022-08-09T04:09:47.883Z,100.00
2022-08-09T04:12:11.926Z,100.00
2022-08-09T04:15:00.682Z,100.00
2022-08-09T04:17:25.906Z,100.00
2022-08-09T04:19:56.314Z,100.00
2022-08-09T04:22:22.904Z,100.00
2022-08-09T04:24:49.304Z,100.00
2022-08-09T04:27:17.296Z,100.00
2022-08-09T04:29:49.924Z,100.00
2022-08-09T04:32:17.099Z,100.00
2022-08-09T04:34:58.066Z,100.00
2022-08-09T04:37:45.647Z,100.00
2022-08-09T04:40:28.755Z,100.00
2022-08-09T04:43:00.533Z,100.00
2022-08-09T04:45:28.395Z,100.00
2022-08-09T04:48:04.052Z,100.00
2022-08-09T04:50:35.054Z,100.00
2022-08-09T04:53:12.965Z,100.00
2022-08-09T04:55:57.369Z,100.00
2022-08-09T04:58:24.091Z,100.00
2022-08-09T05:00:52.121Z,100.00
2022-08-09T05:03:39.898Z,100.00
2022-08-09T05:06:08.532Z,100.00
2022-08-09T05:08:35.498Z,100.00
2022-08-09T05:11:03.402Z,100.00
2022-08-09T05:13:33.841Z,100.00
2022-08-09T05:16:01.044Z,100.00
2022-08-09T05:18:39.387Z,100.00
2022-08-09T05:21:23.250Z,100.00
2022-08-09T05:23:59.720Z,100.00
2022-08-09T05:26:36.079Z,100.00
2022-08-09T05:29:04.354Z,100.00
2022-08-09T05:31:44.099Z,100.00
2022-08-09T05:34:16.889Z,100.00
2022-08-09T05:36:47.200Z,100.00
2022-08-09T05:39:28.477Z,100.00
2022-08-09T05:41:56.589Z,100.00
2022-08-09T05:44:32.220Z,100.00
2022-08-09T05:46:59.260Z,100.00
2022-08-09T05:50:24.511Z,100.00
2022-08-09T05:52:13.726Z,100.00
2022-08-09T05:54:41.829Z,100.00
2022-08-09T05:57:12.811Z,100.00
2022-08-09T05:59:44.075Z,100.00
2022-08-09T06:02:11.779Z,100.00
2022-08-09T06:04:44.766Z,100.00
2022-08-09T06:07:21.714Z,100.00
2022-08-09T06:10:02.094Z,100.00
2022-08-09T06:12:29.957Z,100.00
2022-08-09T06:15:00.978Z,100.00
2022-08-09T06:17:40.260Z,100.00
2022-08-09T06:20:08.054Z,100.00
2022-08-09T06:22:34.933Z,100.00
2022-08-09T06:25:01.685Z,100.00
2022-08-09T06:27:42.974Z,100.00
2022-08-09T06:30:16.123Z,100.00
2022-08-09T06:33:00.960Z,100.00
2022-08-09T06:35:56.425Z,100.00
2022-08-09T06:38:17.423Z,100.00
2022-08-09T06:40:45.820Z,100.00
2022-08-09T06:43:13.490Z,100.00
2022-08-09T06:46:06.031Z,100.00
2022-08-09T06:48:30.927Z,100.00
2022-08-09T06:50:59.144Z,100.00
2022-08-09T06:53:25.635Z,100.00
2022-08-09T06:55:52.640Z,100.00
2022-08-09T06:58:40.937Z,100.00
2022-08-09T07:01:06.072Z,100.00
2022-08-09T07:03:39.585Z,100.00
2022-08-09T07:06:18.940Z,100.00
2022-08-09T07:08:46.693Z,100.00
2022-08-09T07:11:23.558Z,100.00
2022-08-09T07:14:04.791Z,100.00
2022-08-09T07:16:42.754Z,100.00
2022-08-09T07:19:23.100Z,100.00
2022-08-09T07:21:56.974Z,100.00
2022-08-09T07:24:32.357Z,100.00
2022-08-09T07:27:11.172Z,100.00
2022-08-09T07:29:57.086Z,100.00
2022-08-09T07:32:33.323Z,100.00
2022-08-09T07:35:02.719Z,100.00
2022-08-09T07:37:43.542Z,100.00
2022-08-09T07:40:17.499Z,100.00
2022-08-09T07:42:57.541Z,100.00
2022-08-09T07:45:40.393Z,100.00
2022-08-09T07:48:25.640Z,100.00
2022-08-09T07:51:09.135Z,99.53
2022-08-09T07:54:07.801Z,100.00
2022-08-09T07:56:44.755Z,100.00
2022-08-09T07:59:34.198Z,99.26
2022-08-09T08:02:04.833Z,98.69
2022-08-09T08:04:32.684Z,98.04
2022-08-09T08:07:14.717Z,97.79
2022-08-09T08:09:55.122Z,96.64
2022-08-09T08:12:34.199Z,96.37
2022-08-09T08:15:00.782Z,95.22
2022-08-09T08:17:52.358Z,94.25
2022-08-09T08:20:14.177Z,93.17
2022-08-09T08:22:41.254Z,91.86
2022-08-09T08:25:13.633Z,91.18
2022-08-09T08:27:42.904Z,90.17
2022-08-09T08:30:11.697Z,88.85
2022-08-09T08:32:52.133Z,88.00
2022-08-09T08:35:20.086Z,87.79
2022-08-09T08:37:59.483Z,87.00
2022-08-09T08:40:29.529Z,86.27
2022-08-09T08:42:58.783Z,84.96
2022-08-09T08:45:43.188Z,79.08
2022-08-09T08:48:19.611Z,82.41
2022-08-09T08:50:49.184Z,81.08
2022-08-09T08:53:21.828Z,79.55
2022-08-09T08:55:48.902Z,78.22
2022-08-09T08:58:27.041Z,76.73
2022-08-09T09:00:57.077Z,75.97
2022-08-09T09:03:33.255Z,73.89
2022-08-09T09:06:05.793Z,73.52
2022-08-09T09:08:40.206Z,72.10
2022-08-09T09:11:13.692Z,70.42
2022-08-09T09:13:56.489Z,68.22
2022-08-09T09:16:35.066Z,61.59
2022-08-09T09:19:40.161Z,62.33
2022-08-09T09:22:11.459Z,61.83
2022-08-09T09:24:49.878Z,60.09
2022-08-09T09:28:05.271Z,61.01
2022-08-09T09:30:33.043Z,61.80
2022-08-09T09:33:15.472Z,58.16
2022-08-09T09:36:02.626Z,56.50
2022-08-09T09:38:45.131Z,55.98
2022-08-09T09:41:28.043Z,59.03
2022-08-09T09:44:12.890Z,58.64
2022-08-09T09:46:45.887Z,57.44
2022-08-09T09:49:31.717Z,57.65
2022-08-09T09:52:16.340Z,57.00
2022-08-09T09:55:16.191Z,53.52
2022-08-09T09:58:16.922Z,53.79
2022-08-09T10:00:54.147Z,54.86
2022-08-09T10:03:56.460Z,50.97
2022-08-09T10:06:42.689Z,51.82
2022-08-09T10:09:22.639Z,52.74
2022-08-09T10:12:14.692Z,51.28
2022-08-09T10:14:48.682Z,52.00
2022-08-09T10:17:51.445Z,50.74
2022-08-09T10:20:35.462Z,47.97
2022-08-09T10:23:23.655Z,47.25
2022-08-09T10:26:07.072Z,48.02
2022-08-09T10:28:39.933Z,47.35
2022-08-09T10:34:08.782Z,45.03
2022-08-09T10:36:42.734Z,44.96
2022-08-09T10:39:16.200Z,44.02
2022-08-09T10:41:47.558Z,43.33
2022-08-09T10:44:21.619Z,42.61
2022-08-09T10:48:17.203Z,40.29
2022-08-09T10:50:32.814Z,41.77
2022-08-09T10:53:10.349Z,40.53
2022-08-09T10:55:57.849Z,41.39
2022-08-09T10:58:33.922Z,39.31
2022-08-09T11:03:07.316Z,39.90
2022-08-09T11:04:20.106Z,37.07
2022-08-09T11:07:01.121Z,38.33
2022-08-09T11:09:48.752Z,36.24
2022-08-09T11:12:17.388Z,37.61
2022-08-09T11:14:57.568Z,37.01
2022-08-09T11:17:26.665Z,36.68
2022-08-09T11:20:19.910Z,35.88
2022-08-09T11:22:57.102Z,36.21
2022-08-09T11:25:44.470Z,34.59
2022-08-09T11:28:54.100Z,34.30
2022-08-09T11:31:43.093Z,33.33
2022-08-09T11:34:17.648Z,34.42
2022-08-09T11:36:45.475Z,34.36
2022-08-09T11:39:12.126Z,34.04
2022-08-09T11:41:40.704Z,33.62
2022-08-09T11:44:08.245Z,33.66
2022-08-09T11:46:55.654Z,32.21
2022-08-09T11:50:56.996Z,32.12
2022-08-09T11:53:28.230Z,32.10
2022-08-09T11:55:53.505Z,32.63
2022-08-09T11:58:33.224Z,32.45
2022-08-09T12:01:08.790Z,32.34
2022-08-09T12:03:56.006Z,31.68
2022-08-09T12:06:32.542Z,31.88
2022-08-09T12:09:17.548Z,30.86
2022-08-09T12:12:02.219Z,30.25
2022-08-09T12:14:40.553Z,31.22
2022-08-09T12:17:27.614Z,31.19
2022-08-09T12:20:12.183Z,29.64
2022-08-09T12:22:44.303Z,30.52
2022-08-09T12:25:15.879Z,30.21
2022-08-09T12:29:11.489Z,29.87
2022-08-09T12:30:35.238Z,29.51
2022-08-09T12:33:04.498Z,29.66
2022-08-09T12:35:36.024Z,29.08
2022-08-09T12:38:29.500Z,27.54
2022-08-09T12:41:04.610Z,28.07
2022-08-09T12:44:06.705Z,28.42
2022-08-09T12:46:21.252Z,27.94
2022-08-09T12:48:49.102Z,27.99
2022-08-09T12:51:30.300Z,27.38
2022-08-09T12:54:06.903Z,27.11
2022-08-09T12:56:48.448Z,26.29
2022-08-09T12:59:20.508Z,26.52
2022-08-09T13:02:09.368Z,25.82
2022-08-09T13:04:38.846Z,26.14
2022-08-09T13:07:19.386Z,24.62
2022-08-09T13:09:55.010Z,25.75
2022-08-09T13:12:26.798Z,25.88
2022-08-09T13:15:07.316Z,25.14
2022-08-09T13:18:02.819Z,26.13
2022-08-09T13:20:37.354Z,25.90
2022-08-09T13:24:07.361Z,26.35
2022-08-09T13:26:05.516Z,26.02
2022-08-09T13:28:35.689Z,25.66
2022-08-09T13:32:16.569Z,25.02
2022-08-09T13:33:58.662Z,25.22
2022-08-09T13:36:42.359Z,24.96
2022-08-09T13:41:56.658Z,25.01
2022-08-09T13:42:02.160Z,24.58
2022-08-09T13:44:29.158Z,24.62
2022-08-09T13:47:26.425Z,25.17
2022-08-09T13:50:01.015Z,24.89
2022-08-09T13:52:29.244Z,24.41
2022-08-09T13:54:59.763Z,24.78
2022-08-09T13:57:35.554Z,25.05
2022-08-09T14:00:13.930Z,25.01
2022-08-09T14:03:03.366Z,25.37
2022-08-09T14:05:58.520Z,25.69
2022-08-09T14:08:18.528Z,24.91
2022-08-09T14:10:51.961Z,24.90
2022-08-09T14:13:21.524Z,25.06
2022-08-09T14:16:06.890Z,25.66
2022-08-09T14:18:37.383Z,26.03
2022-08-09T14:21:04.023Z,26.13
2022-08-09T14:23:40.103Z,25.81
2022-08-09T14:26:13.492Z,25.97
2022-08-09T14:28:40.023Z,25.17
2022-08-09T14:31:07.373Z,24.44
2022-08-09T14:33:38.242Z,23.94
2022-08-09T14:36:19.796Z,23.89
2022-08-09T14:38:52.582Z,23.17
2022-08-09T14:41:34.850Z,23.03
2022-08-09T14:44:06.971Z,23.45
2022-08-09T14:46:54.919Z,23.33
2022-08-09T14:49:24.485Z,23.25
2022-08-09T14:51:51.386Z,23.04
2022-08-09T14:54:28.252Z,23.32
2022-08-09T14:56:58.985Z,23.52
2022-08-09T14:59:27.431Z,23.86
2022-08-09T15:01:55.552Z,23.66
2022-08-09T15:04:23.505Z,23.26
2022-08-09T15:06:50.646Z,23.18
2022-08-09T15:09:52.003Z,22.52
2022-08-09T15:12:08.202Z,22.79
2022-08-09T15:14:38.278Z,22.84
2022-08-09T15:17:07.712Z,22.78
2022-08-09T15:19:36.577Z,22.38
2022-08-09T15:22:03.719Z,22.86
2022-08-09T15:24:30.279Z,22.95
2022-08-09T15:26:57.757Z,22.94
2022-08-09T15:30:55.673Z,22.60
2022-08-09T15:32:29.027Z,23.27
2022-08-09T15:34:59.863Z,23.27
2022-08-09T15:37:57.329Z,23.22
2022-08-09T15:40:32.058Z,23.11
2022-08-09T15:42:59.893Z,22.80
2022-08-09T15:45:29.332Z,22.46
2022-08-09T15:48:06.525Z,22.42
2022-08-09T15:50:44.010Z,22.20
2022-08-09T15:54:02.091Z,21.86
2022-08-09T15:56:21.466Z,21.92
2022-08-09T15:58:44.881Z,21.59
2022-08-09T16:01:13.365Z,21.71
2022-08-09T16:03:41.726Z,22.07
2022-08-09T16:06:29.307Z,21.78
2022-08-09T16:08:56.053Z,21.58
2022-08-09T16:11:22.690Z,21.70
2022-08-09T16:14:03.978Z,21.39
2022-08-09T16:16:32.665Z,21.49
2022-08-09T16:19:01.257Z,21.34
2022-08-09T16:21:31.518Z,21.46
2022-08-09T16:24:02.875Z,21.85
2022-08-09T16:26:35.237Z,21.81
2022-08-09T16:29:14.434Z,21.72
2022-08-09T16:32:20.020Z,21.81
2022-08-09T16:34:53.518Z,22.06
2022-08-09T16:37:16.582Z,21.77
2022-08-09T16:39:54.783Z,22.49
2022-08-09T16:42:29.404Z,22.94
2022-08-09T16:44:55.911Z,23.22
2022-08-09T16:48:38.747Z,23.28
2022-08-09T16:50:32.231Z,23.74
2022-08-09T16:52:55.917Z,24.58
2022-08-09T16:55:22.613Z,24.40
2022-08-09T16:58:08.791Z,25.22
2022-08-09T17:00:36.644Z,25.47
2022-08-09T17:03:05.185Z,25.40
2022-08-09T17:06:07.277Z,26.14
2022-08-09T17:08:46.752Z,26.16
2022-08-09T17:11:06.522Z,26.57
2022-08-09T17:13:34.441Z,26.60
2022-08-09T17:16:02.454Z,27.09
2022-08-09T17:18:29.860Z,27.25
2022-08-09T17:20:57.020Z,27.58
2022-08-09T17:23:23.819Z,27.65
2022-08-09T17:26:10.402Z,28.02
2022-08-09T17:28:38.965Z,28.08
2022-08-09T17:31:05.772Z,27.88
2022-08-09T17:33:36.087Z,28.33
2022-08-09T17:36:05.317Z,28.72
2022-08-09T17:38:38.647Z,28.93
2022-08-09T17:41:06.321Z,29.05
2022-08-09T17:43:37.653Z,28.89
2022-08-09T17:46:09.252Z,28.79
2022-08-09T17:48:39.369Z,29.05
2022-08-09T17:51:18.150Z,29.30
2022-08-09T17:53:48.236Z,29.56
2022-08-09T17:56:21.612Z,29.78
2022-08-09T17:58:48.103Z,29.83
2022-08-09T18:01:15.681Z,30.05
2022-08-09T18:03:49.432Z,30.05
2022-08-09T18:06:30.914Z,30.21
2022-08-09T18:09:01.063Z,30.40
2022-08-09T18:11:27.500Z,30.85
2022-08-09T18:14:02.515Z,31.00
2022-08-09T18:16:30.753Z,31.24
2022-08-09T18:18:59.458Z,31.34
2022-08-09T18:21:31.848Z,31.56
2022-08-09T18:24:14.471Z,31.75
2022-08-09T18:26:46.735Z,32.01
2022-08-09T18:30:42.990Z,32.38
2022-08-09T18:32:03.998Z,32.59
2022-08-09T18:34:34.989Z,32.60
2022-08-09T18:37:03.681Z,32.97
2022-08-09T18:39:32.705Z,32.76
2022-08-09T18:42:01.683Z,33.19
2022-08-09T18:44:28.161Z,33.37
2022-08-09T18:47:04.927Z,33.28
2022-08-09T18:49:43.748Z,33.92
2022-08-09T18:52:16.125Z,34.32
2022-08-09T18:54:52.868Z,35.19
2022-08-09T18:57:22.196Z,35.44
2022-08-09T18:59:55.415Z,36.18
2022-08-09T19:02:32.188Z,36.86
2022-08-09T19:05:15.312Z,36.90
2022-08-09T19:08:04.768Z,37.08
2022-08-09T19:10:37.468Z,37.61
2022-08-09T19:13:22.936Z,37.81
2022-08-09T19:15:56.782Z,38.24
2022-08-09T19:18:35.673Z,38.81
2022-08-09T19:21:09.818Z,38.87
2022-08-09T19:24:37.779Z,39.21
2022-08-09T19:26:31.392Z,40.03
2022-08-09T19:29:09.534Z,40.34
2022-08-09T19:31:46.238Z,40.63
2022-08-09T19:34:21.886Z,40.89
2022-08-09T19:36:54.234Z,41.80
2022-08-09T19:39:43.773Z,41.61
2022-08-09T19:42:08.808Z,41.97
2022-08-09T19:44:35.422Z,42.47
2022-08-09T19:47:02.615Z,42.66
2022-08-09T19:50:09.647Z,42.73
2022-08-09T19:52:18.130Z,43.19
2022-08-09T19:54:44.789Z,43.46
2022-08-09T19:57:11.247Z,43.79
2022-08-09T19:59:57.640Z,43.55
2022-08-09T20:04:12.665Z,44.02
2022-08-09T20:05:14.552Z,43.79
2022-08-09T20:08:00.168Z,43.58
2022-08-09T20:10:36.206Z,43.80
2022-08-09T20:13:06.305Z,43.85
2022-08-09T20:16:32.974Z,43.97
2022-08-09T20:18:22.521Z,43.99
2022-08-09T20:20:50.343Z,43.67
2022-08-09T20:23:20.994Z,43.57
2022-08-09T20:25:51.393Z,43.50
2022-08-09T20:28:27.484Z,43.77
2022-08-09T20:30:54.734Z,43.84
2022-08-09T20:33:21.677Z,44.20
2022-08-09T20:35:51.675Z,44.50
2022-08-09T20:38:33.116Z,44.89
2022-08-09T20:41:05.580Z,45.24
2022-08-09T20:43:32.533Z,45.63
2022-08-09T20:46:15.217Z,45.92
2022-08-09T20:48:45.365Z,46.52
2022-08-09T20:51:19.308Z,46.67
2022-08-09T20:53:46.402Z,47.25
2022-08-09T20:56:20.992Z,47.29
2022-08-09T20:58:49.101Z,47.55
2022-08-09T21:01:35.267Z,48.14
2022-08-09T21:05:48.528Z,48.55
2022-08-09T21:06:50.505Z,49.43
2022-08-09T21:09:32.712Z,49.68
2022-08-09T21:14:33.823Z,50.78
2022-08-09T21:17:02.437Z,51.64
2022-08-09T21:20:17.550Z,52.09
2022-08-09T21:22:41.242Z,53.43
2022-08-09T21:25:27.413Z,53.37
2022-08-09T21:28:04.959Z,54.28
2022-08-09T21:30:37.078Z,54.68
2022-08-09T21:33:08.160Z,56.01
2022-08-09T21:35:39.486Z,56.42
2022-08-09T21:38:30.878Z,57.23
2022-08-09T21:40:59.124Z,57.67
2022-08-09T21:43:56.256Z,58.86
2022-08-09T21:46:12.029Z,59.39
2022-08-09T21:48:42.630Z,59.86
2022-08-09T21:51:24.260Z,60.34
2022-08-09T21:54:02.507Z,60.84
2022-08-09T21:56:43.303Z,60.77
2022-08-09T21:59:11.565Z,61.42
2022-08-09T22:01:58.881Z,62.73
2022-08-09T22:04:37.585Z,62.97
2022-08-09T22:07:14.359Z,63.44
2022-08-09T22:09:59.992Z,64.73
2022-08-09T22:12:30.795Z,64.89
2022-08-09T22:14:58.069Z,65.91
2022-08-09T22:17:24.503Z,66.61
2022-08-09T22:19:58.353Z,67.12
2022-08-09T22:22:25.982Z,67.61
2022-08-09T22:24:53.628Z,68.28
2022-08-09T22:27:39.070Z,68.91
2022-08-09T22:30:07.622Z,69.40
2022-08-09T22:32:34.695Z,70.28
2022-08-09T22:35:06.621Z,71.03
2022-08-09T22:37:49.639Z,71.70
2022-08-09T22:40:34.187Z,72.41
2022-08-09T22:43:01.058Z,72.84
2022-08-09T22:48:14.402Z,73.52
2022-08-09T22:48:35.454Z,73.40
2022-08-09T22:51:02.232Z,74.10
2022-08-09T22:53:58.235Z,74.12
2022-08-09T22:56:30.945Z,74.62
2022-08-09T22:59:06.148Z,75.49
2022-08-09T23:01:48.660Z,75.86
2022-08-09T23:04:15.124Z,76.54
2022-08-09T23:07:01.528Z,76.92
2022-08-09T23:09:27.960Z,77.51
2022-08-09T23:14:23.457Z,77.89
2022-08-09T23:17:04.323Z,78.04
2022-08-09T23:19:30.769Z,78.72
2022-08-09T23:22:17.365Z,78.45
2022-08-09T23:24:44.019Z,79.09
2022-08-09T23:27:15.233Z,79.72
2022-08-09T23:29:41.675Z,79.20
2022-08-09T23:32:08.088Z,79.36
2022-08-09T23:34:34.534Z,80.33
2022-08-09T23:37:00.961Z,80.49
2022-08-09T23:39:27.453Z,80.76
2022-08-09T23:41:53.971Z,81.33
2022-08-09T23:44:20.584Z,81.68
2022-08-09T23:46:48.711Z,81.82
2022-08-09T23:49:24.651Z,82.51
2022-08-09T23:51:52.206Z,82.04
2022-08-09T23:54:19.874Z,82.53
2022-08-09T23:56:54.487Z,82.60
2022-08-09T23:59:23.385Z,83.10
