createdAt,value
2022-10-19T00:02:09.637Z,10.50
2022-10-19T00:04:37.098Z,8.27
2022-10-19T00:07:04.607Z,7.43
2022-10-19T00:09:32.024Z,5.85
2022-10-19T00:11:59.450Z,6.05
2022-10-19T00:14:27.045Z,5.30
2022-10-19T00:16:55.500Z,4.80
2022-10-19T00:19:27.547Z,4.55
2022-10-19T00:21:55.564Z,4.07
2022-10-19T00:24:23.439Z,6.53
2022-10-19T00:26:50.908Z,4.53
2022-10-19T00:29:18.558Z,3.88
2022-10-19T00:31:45.981Z,5.20
2022-10-19T00:34:13.418Z,4.75
2022-10-19T00:36:42.734Z,4.25
2022-10-19T00:39:13.368Z,4.73
2022-10-19T00:41:42.035Z,5.90
2022-10-19T00:44:42.706Z,7.03
2022-10-19T00:47:10.160Z,7.22
2022-10-19T00:49:41.400Z,8.15
2022-10-19T00:52:13.870Z,6.17
2022-10-19T00:54:44.672Z,7.35
2022-10-19T00:57:13.224Z,4.65
2022-10-19T00:59:42.900Z,3.70
2022-10-19T01:02:10.560Z,4.40
2022-10-19T01:04:41.176Z,4.37
2022-10-19T01:07:10.291Z,3.90
2022-10-19T01:09:37.731Z,4.20
2022-10-19T01:12:10.520Z,4.07
2022-10-19T01:14:48.806Z,3.50
2022-10-19T01:17:29.336Z,3.13
2022-10-19T01:20:33.851Z,2.85
2022-10-19T01:23:16.746Z,2.63
2022-10-19T01:25:54.976Z,2.78
2022-10-19T01:28:39.137Z,2.90
2022-10-19T01:31:18.659Z,4.10
2022-10-19T01:33:51.794Z,4.80
2022-10-19T01:36:23.909Z,4.47
2022-10-19T01:38:59.491Z,4.05
2022-10-19T01:41:36.660Z,4.80
2022-10-19T01:44:12.537Z,3.77
2022-10-19T01:46:44.378Z,3.22
2022-10-19T01:49:16.906Z,4.15
2022-10-19T01:51:48.717Z,3.10
2022-10-19T01:54:18.809Z,3.20
2022-10-19T01:56:49.530Z,2.93
2022-10-19T01:59:19.822Z,2.55
2022-10-19T02:01:50.940Z,2.88
2022-10-19T02:04:20.812Z,3.65
2022-10-19T02:06:48.411Z,3.28
2022-10-19T02:09:18.159Z,3.57
2022-10-19T02:11:49.675Z,3.00
2022-10-19T02:14:23.427Z,2.75
2022-10-19T02:16:55.460Z,2.90
2022-10-19T02:21:58.161Z,1.80
2022-10-19T02:24:25.680Z,1.63
2022-10-19T02:26:53.617Z,1.58
2022-10-19T02:29:21.400Z,1.60
2022-10-19T02:31:49.142Z,1.48
2022-10-19T02:34:18.043Z,1.50
2022-10-19T02:36:45.675Z,1.30
2022-10-19T02:39:13.205Z,1.55
2022-10-19T02:41:45.483Z,1.55
2022-10-19T02:44:19.421Z,1.75
2022-10-19T02:46:52.945Z,2.30
2022-10-19T02:49:22.471Z,2.58
2022-10-19T02:51:59.164Z,3.28
2022-10-19T02:54:27.133Z,4.03
2022-10-19T02:56:54.695Z,3.90
2022-10-19T02:59:22.165Z,3.23
2022-10-19T03:01:49.846Z,3.20
2022-10-19T03:04:17.477Z,3.58
2022-10-19T03:06:46.268Z,3.45
2022-10-19T03:09:13.740Z,2.55
2022-10-19T03:11:41.174Z,2.47
2022-10-19T03:14:08.800Z,2.47
2022-10-19T03:16:36.220Z,3.50
2022-10-19T03:19:03.739Z,4.30
2022-10-19T03:21:31.136Z,4.55
2022-10-19T03:24:00.573Z,3.10
2022-10-19T03:26:28.355Z,2.95
2022-10-19T03:28:55.807Z,3.75
2022-10-19T03:31:23.420Z,3.85
2022-10-19T03:33:50.927Z,5.00
2022-10-19T03:36:22.085Z,4.77
2022-10-19T03:38:51.468Z,5.70
2022-10-19T03:41:20.947Z,3.75
2022-10-19T03:43:48.511Z,3.92
2022-10-19T03:46:16.125Z,4.10
2022-10-19T03:48:44.035Z,4.90
2022-10-19T03:51:13.855Z,3.75
2022-10-19T03:53:42.243Z,4.25
2022-10-19T03:56:13.590Z,4.70
2022-10-19T03:58:44.312Z,4.90
2022-10-19T04:01:14.010Z,4.13
2022-10-19T04:03:41.780Z,3.80
2022-10-19T04:06:12.024Z,3.47
2022-10-19T04:08:39.542Z,3.22
2022-10-19T04:11:10.403Z,3.33
2022-10-19T04:13:38.094Z,2.57
2022-10-19T04:16:07.958Z,2.22
2022-10-19T04:18:35.382Z,2.40
2022-10-19T04:21:05.028Z,2.63
2022-10-19T04:23:34.325Z,2.10
2022-10-19T04:26:02.205Z,2.50
2022-10-19T04:28:30.099Z,2.35
2022-10-19T04:30:57.708Z,2.30
2022-10-19T04:33:26.496Z,2.20
2022-10-19T04:35:59.021Z,2.70
2022-10-19T04:38:26.644Z,2.80
2022-10-19T04:40:54.091Z,2.80
2022-10-19T04:43:21.523Z,3.22
2022-10-19T04:45:48.977Z,2.40
2022-10-19T04:48:16.400Z,2.50
2022-10-19T04:50:45.167Z,2.77
2022-10-19T04:53:12.728Z,2.92
2022-10-19T04:55:41.768Z,2.67
2022-10-19T04:58:09.488Z,3.08
2022-10-19T05:00:39.266Z,3.83
2022-10-19T05:03:06.799Z,3.13
2022-10-19T05:05:34.975Z,3.45
2022-10-19T05:08:03.736Z,3.63
2022-10-19T05:10:31.212Z,4.45
2022-10-19T05:12:58.674Z,5.00
2022-10-19T05:15:26.156Z,6.40
2022-10-19T05:17:53.684Z,6.30
2022-10-19T05:20:21.156Z,6.57
2022-10-19T05:22:48.670Z,7.28
2022-10-19T05:25:18.352Z,6.35
2022-10-19T05:27:45.804Z,5.93
2022-10-19T05:30:14.399Z,7.32
2022-10-19T05:32:41.813Z,6.32
2022-10-19T05:35:09.655Z,6.82
2022-10-19T05:37:37.308Z,8.15
2022-10-19T05:40:05.588Z,6.68
2022-10-19T05:42:34.354Z,5.97
2022-10-19T05:45:01.798Z,3.55
2022-10-19T05:47:31.011Z,4.72
2022-10-19T05:49:58.698Z,4.35
2022-10-19T05:52:26.102Z,3.17
2022-10-19T05:54:53.946Z,3.45
2022-10-19T05:57:21.331Z,4.97
2022-10-19T05:59:50.055Z,3.67
2022-10-19T06:02:17.555Z,7.63
2022-10-19T06:04:44.967Z,9.07
2022-10-19T06:07:12.372Z,14.80
2022-10-19T06:09:39.771Z,4.90
2022-10-19T06:12:07.236Z,4.20
2022-10-19T06:14:34.696Z,3.42
2022-10-19T06:17:03.482Z,3.83
2022-10-19T06:19:30.903Z,2.88
2022-10-19T06:21:58.287Z,3.92
2022-10-19T06:24:25.702Z,5.25
2022-10-19T06:26:53.109Z,8.70
2022-10-19T06:29:20.518Z,5.65
2022-10-19T06:31:48.775Z,3.80
2022-10-19T06:34:17.704Z,3.50
2022-10-19T06:36:45.230Z,6.47
2022-10-19T06:39:12.651Z,3.65
2022-10-19T06:41:40.079Z,8.07
2022-10-19T06:44:07.475Z,8.32
2022-10-19T06:46:34.872Z,4.40
2022-10-19T06:49:03.146Z,5.60
2022-10-19T06:51:33.922Z,4.93
2022-10-19T06:54:01.396Z,6.17
2022-10-19T06:56:28.849Z,5.63
2022-10-19T06:58:58.660Z,4.63
2022-10-19T07:01:26.579Z,3.80
2022-10-19T07:03:55.135Z,3.55
2022-10-19T07:06:22.823Z,2.53
2022-10-19T07:08:53.004Z,3.67
2022-10-19T07:11:22.234Z,3.92
2022-10-19T07:13:49.767Z,6.00
2022-10-19T07:16:20.968Z,5.53
2022-10-19T07:18:50.094Z,3.73
2022-10-19T07:21:18.559Z,3.75
2022-10-19T07:23:47.136Z,3.65
2022-10-19T07:26:18.476Z,4.03
2022-10-19T07:28:47.616Z,3.97
2022-10-19T07:31:17.833Z,3.90
2022-10-19T07:33:45.758Z,5.20
2022-10-19T07:36:14.431Z,5.32
2022-10-19T07:38:41.936Z,4.22
2022-10-19T07:41:12.570Z,3.97
2022-10-19T07:43:42.434Z,4.20
2022-10-19T07:46:12.257Z,3.92
2022-10-19T07:48:39.693Z,4.25
2022-10-19T07:51:10.067Z,3.65
2022-10-19T07:53:38.454Z,3.58
2022-10-19T07:56:07.448Z,3.87
2022-10-19T07:58:36.433Z,3.70
2022-10-19T08:01:07.668Z,4.55
2022-10-19T08:06:24.079Z,4.85
2022-10-19T08:08:52.511Z,6.17
2022-10-19T08:11:22.424Z,6.05
2022-10-19T08:13:49.920Z,5.78
2022-10-19T08:16:27.147Z,6.03
2022-10-19T08:18:58.402Z,5.95
2022-10-19T08:21:26.139Z,5.83
2022-10-19T08:23:53.570Z,6.47
2022-10-19T08:26:21.606Z,5.80
2022-10-19T08:28:49.160Z,7.25
2022-10-19T08:31:18.838Z,8.00
2022-10-19T08:33:47.767Z,7.30
2022-10-19T08:36:15.222Z,4.88
2022-10-19T08:38:44.951Z,7.05
2022-10-19T08:41:28.059Z,7.90
2022-10-19T08:44:07.735Z,8.45
2022-10-19T08:46:47.555Z,5.60
2022-10-19T08:49:20.093Z,4.97
2022-10-19T08:51:52.300Z,4.88
2022-10-19T08:54:20.319Z,5.15
2022-10-19T08:57:04.074Z,3.60
2022-10-19T08:59:38.606Z,5.17
2022-10-19T09:02:14.645Z,4.68
2022-10-19T09:04:50.132Z,4.22
2022-10-19T09:07:24.420Z,5.38
2022-10-19T09:09:56.786Z,7.85
2022-10-19T09:12:34.743Z,6.00
2022-10-19T09:15:04.899Z,6.82
2022-10-19T09:17:33.217Z,7.15
2022-10-19T09:20:16.000Z,5.55
2022-10-19T09:22:44.589Z,4.25
2022-10-19T09:25:19.140Z,4.67
2022-10-19T09:27:49.980Z,4.97
2022-10-19T09:30:20.650Z,5.93
2022-10-19T09:32:49.996Z,7.80
2022-10-19T09:35:27.546Z,7.25
2022-10-19T09:37:55.839Z,7.63
2022-10-19T09:40:25.644Z,6.38
2022-10-19T09:42:57.125Z,8.07
2022-10-19T09:45:36.524Z,7.25
2022-10-19T09:48:14.935Z,6.03
2022-10-19T09:50:45.421Z,3.93
2022-10-19T09:53:20.354Z,5.93
2022-10-19T09:55:52.187Z,7.00
2022-10-19T09:58:21.404Z,8.32
2022-10-19T10:00:51.383Z,8.48
2022-10-19T10:03:25.618Z,9.43
2022-10-19T10:05:56.381Z,10.55
2022-10-19T10:08:26.786Z,10.55
2022-10-19T10:11:00.388Z,10.80
2022-10-19T10:13:28.512Z,9.70
2022-10-19T10:15:58.592Z,10.27
2022-10-19T10:18:28.608Z,11.15
2022-10-19T10:21:04.819Z,10.15
2022-10-19T10:23:36.355Z,10.40
2022-10-19T10:26:06.496Z,11.30
2022-10-19T10:28:33.920Z,11.20
2022-10-19T10:31:04.466Z,10.70
2022-10-19T10:36:29.910Z,8.02
2022-10-19T10:41:40.231Z,10.03
2022-10-19T10:44:16.149Z,8.65
2022-10-19T10:46:53.468Z,9.27
2022-10-19T10:49:24.069Z,7.53
2022-10-19T10:51:56.479Z,6.00
2022-10-19T10:54:25.406Z,7.73
2022-10-19T10:57:06.316Z,10.80
2022-10-19T10:59:41.733Z,10.05
2022-10-19T11:02:19.301Z,8.48
2022-10-19T11:04:52.570Z,8.60
2022-10-19T11:07:24.541Z,8.90
2022-10-19T11:09:55.152Z,7.05
2022-10-19T11:12:35.116Z,10.95
2022-10-19T11:15:11.868Z,10.55
2022-10-19T11:17:44.862Z,10.40
2022-10-19T11:20:16.600Z,9.83
2022-10-19T11:22:52.018Z,9.93
2022-10-19T11:25:29.446Z,9.40
2022-10-19T11:28:07.276Z,9.95
2022-10-19T11:30:43.286Z,7.40
2022-10-19T11:33:20.168Z,5.97
2022-10-19T11:35:52.963Z,7.32
2022-10-19T11:38:34.817Z,7.53
2022-10-19T11:41:18.315Z,8.68
2022-10-19T11:43:59.114Z,8.38
2022-10-19T11:46:33.380Z,6.83
2022-10-19T11:49:11.506Z,6.88
2022-10-19T11:51:46.479Z,8.52
2022-10-19T11:54:29.374Z,8.00
2022-10-19T11:57:04.943Z,8.68
2022-10-19T11:59:46.673Z,7.73
2022-10-19T12:02:41.457Z,7.05
2022-10-19T12:05:14.407Z,7.45
2022-10-19T12:07:56.790Z,6.53
2022-10-19T12:10:33.259Z,8.05
2022-10-19T12:13:04.779Z,6.47
2022-10-19T12:15:36.599Z,5.80
2022-10-19T12:18:11.591Z,5.00
2022-10-19T12:20:44.554Z,4.70
2022-10-19T12:23:27.879Z,3.97
2022-10-19T12:25:58.945Z,5.23
2022-10-19T12:28:30.484Z,3.42
2022-10-19T12:30:59.800Z,3.58
2022-10-19T12:33:40.889Z,5.68
2022-10-19T12:36:23.115Z,3.95
2022-10-19T12:39:01.132Z,5.20
2022-10-19T12:41:36.548Z,5.30
2022-10-19T12:44:20.745Z,4.25
2022-10-19T12:46:53.840Z,3.95
2022-10-19T12:49:38.243Z,4.18
2022-10-19T12:52:08.108Z,3.00
2022-10-19T12:54:39.197Z,5.40
2022-10-19T12:57:26.956Z,3.70
2022-10-19T13:00:07.619Z,3.42
2022-10-19T13:02:37.609Z,4.38
2022-10-19T13:05:06.201Z,3.90
2022-10-19T13:07:37.281Z,3.05
2022-10-19T13:10:09.516Z,4.72
2022-10-19T13:12:47.020Z,4.82
2022-10-19T13:15:59.909Z,3.75
2022-10-19T13:19:06.907Z,4.33
2022-10-19T13:22:00.432Z,3.20
2022-10-19T13:24:32.410Z,4.38
2022-10-19T13:27:39.312Z,4.00
2022-10-19T13:30:47.149Z,4.78
2022-10-19T13:33:51.489Z,4.80
2022-10-19T13:36:20.382Z,5.03
2022-10-19T13:39:03.576Z,4.03
2022-10-19T13:41:47.934Z,3.58
2022-10-19T13:44:21.866Z,5.85
2022-10-19T13:46:58.451Z,3.03
2022-10-19T13:49:41.940Z,4.30
2022-10-19T13:52:37.138Z,4.78
2022-10-19T13:55:34.034Z,3.97
2022-10-19T13:58:25.323Z,5.75
2022-10-19T14:01:19.421Z,4.37
2022-10-19T14:04:14.922Z,4.75
2022-10-19T14:06:47.341Z,4.85
2022-10-19T14:09:29.082Z,4.90
2022-10-19T14:12:06.710Z,5.35
2022-10-19T14:17:20.071Z,4.30
2022-10-19T14:19:51.867Z,5.00
2022-10-19T14:22:21.806Z,4.75
2022-10-19T14:24:49.201Z,4.55
2022-10-19T14:29:58.240Z,4.18
2022-10-19T14:32:27.756Z,3.67
2022-10-19T14:35:01.095Z,3.30
2022-10-19T14:37:28.912Z,5.45
2022-10-19T14:40:01.980Z,4.80
2022-10-19T14:42:41.695Z,4.38
2022-10-19T14:45:18.051Z,4.05
2022-10-19T14:47:56.447Z,4.85
2022-10-19T14:50:30.836Z,4.57
2022-10-19T14:53:04.845Z,3.93
2022-10-19T14:55:38.639Z,5.82
2022-10-19T14:58:13.835Z,3.42
2022-10-19T15:00:41.781Z,5.90
2022-10-19T15:03:13.137Z,5.75
2022-10-19T15:05:48.567Z,4.10
2022-10-19T15:08:23.620Z,6.03
2022-10-19T15:10:51.436Z,6.00
2022-10-19T15:13:25.854Z,5.60
2022-10-19T15:15:54.714Z,5.65
2022-10-19T15:18:47.463Z,5.83
2022-10-19T15:21:18.772Z,5.50
2022-10-19T15:23:47.797Z,4.50
2022-10-19T15:26:20.248Z,5.78
2022-10-19T15:28:49.045Z,5.32
2022-10-19T15:31:19.875Z,6.77
2022-10-19T15:33:52.245Z,6.20
2022-10-19T15:36:23.563Z,6.32
2022-10-19T15:39:11.544Z,4.72
2022-10-19T15:41:49.240Z,5.75
2022-10-19T15:44:32.562Z,4.17
2022-10-19T15:47:20.730Z,5.20
2022-10-19T15:49:57.959Z,4.90
2022-10-19T15:52:28.472Z,4.57
2022-10-19T15:54:57.800Z,4.68
2022-10-19T15:57:28.961Z,4.53
2022-10-19T15:59:58.464Z,4.28
2022-10-19T16:02:26.121Z,5.28
2022-10-19T16:04:53.744Z,3.80
2022-10-19T16:07:28.323Z,4.72
2022-10-19T16:09:56.038Z,4.27
2022-10-19T16:12:24.773Z,3.45
2022-10-19T16:14:52.201Z,4.35
2022-10-19T16:17:20.047Z,4.13
2022-10-19T16:19:47.977Z,3.72
2022-10-19T16:22:16.648Z,4.30
2022-10-19T16:24:45.384Z,5.30
2022-10-19T16:27:14.952Z,4.03
2022-10-19T16:29:42.787Z,5.35
2022-10-19T16:32:10.436Z,3.38
2022-10-19T16:34:38.040Z,4.43
2022-10-19T16:37:07.087Z,3.65
2022-10-19T16:39:35.196Z,4.88
2022-10-19T16:42:04.125Z,4.55
2022-10-19T16:44:31.519Z,3.80
2022-10-19T16:46:59.534Z,5.10
2022-10-19T16:49:27.413Z,4.80
2022-10-19T16:51:57.390Z,4.55
2022-10-19T16:54:26.817Z,4.70
2022-10-19T16:56:55.419Z,3.85
2022-10-19T16:59:24.225Z,5.37
2022-10-19T17:01:51.752Z,4.75
2022-10-19T17:04:19.220Z,6.60
2022-10-19T17:06:46.675Z,4.93
2022-10-19T17:12:01.610Z,6.77
2022-10-19T17:14:30.374Z,6.80
2022-10-19T17:16:57.862Z,6.10
2022-10-19T17:19:25.742Z,6.70
2022-10-19T17:21:55.899Z,7.28
2022-10-19T17:24:23.380Z,6.50
2022-10-19T17:26:51.921Z,5.22
2022-10-19T17:29:20.579Z,6.15
2022-10-19T17:31:50.048Z,6.30
2022-10-19T17:34:18.357Z,5.60
2022-10-19T17:36:46.849Z,6.57
2022-10-19T17:39:17.784Z,7.13
2022-10-19T17:41:45.803Z,7.00
2022-10-19T17:44:13.761Z,6.20
2022-10-19T17:46:41.245Z,6.32
2022-10-19T17:49:10.739Z,6.57
2022-10-19T17:51:39.188Z,5.90
2022-10-19T17:54:08.589Z,6.28
2022-10-19T17:56:37.631Z,5.85
2022-10-19T17:59:07.794Z,6.25
2022-10-19T18:01:35.840Z,3.70
2022-10-19T18:04:03.382Z,5.47
2022-10-19T18:06:33.989Z,5.30
2022-10-19T18:09:02.732Z,4.63
2022-10-19T18:11:32.219Z,4.38
2022-10-19T18:14:01.678Z,6.70
2022-10-19T18:16:31.584Z,6.13
2022-10-19T18:19:00.394Z,5.80
2022-10-19T18:21:30.945Z,5.72
2022-10-19T18:24:01.732Z,6.40
2022-10-19T18:26:30.874Z,5.43
2022-10-19T18:28:59.458Z,6.97
2022-10-19T18:31:29.536Z,6.93
2022-10-19T18:33:59.054Z,7.15
2022-10-19T18:36:26.863Z,6.72
2022-10-19T18:38:55.798Z,6.97
2022-10-19T18:41:25.360Z,7.78
2022-10-19T18:43:55.066Z,5.65
2022-10-19T18:46:24.179Z,7.43
2022-10-19T18:48:52.023Z,5.80
2022-10-19T18:51:21.433Z,7.80
2022-10-19T18:53:48.882Z,6.13
2022-10-19T18:56:18.525Z,8.05
2022-10-19T18:58:47.746Z,9.27
2022-10-19T19:01:16.652Z,8.02
2022-10-19T19:03:46.325Z,8.50
2022-10-19T19:06:16.509Z,8.90
2022-10-19T19:11:19.173Z,5.68
2022-10-19T19:13:51.617Z,7.57
2022-10-19T19:16:19.923Z,5.63
2022-10-19T19:18:47.841Z,7.30
2022-10-19T19:21:17.265Z,8.43
2022-10-19T19:23:44.947Z,8.63
2022-10-19T19:26:13.791Z,7.10
2022-10-19T19:28:42.880Z,6.90
2022-10-19T19:31:15.786Z,8.38
2022-10-19T19:33:45.049Z,7.30
2022-10-19T19:36:14.357Z,7.25
2022-10-19T19:38:42.193Z,8.32
2022-10-19T19:41:12.663Z,6.30
2022-10-19T19:43:40.929Z,7.57
2022-10-19T19:46:12.376Z,7.05
2022-10-19T19:48:43.205Z,7.88
2022-10-19T19:51:11.869Z,4.07
2022-10-19T19:53:39.670Z,7.43
2022-10-19T19:56:08.684Z,6.75
2022-10-19T19:58:36.547Z,7.13
2022-10-19T20:02:13.129Z,6.47
2022-10-19T20:04:42.384Z,6.35
2022-10-19T20:07:35.506Z,7.10
2022-10-19T20:10:00.556Z,7.85
2022-10-19T20:16:25.115Z,4.93
2022-10-19T20:19:25.843Z,6.82
2022-10-19T20:21:56.270Z,7.37
2022-10-19T20:24:53.688Z,6.55
2022-10-19T20:27:21.145Z,6.93
2022-10-19T20:29:49.718Z,5.72
2022-10-19T20:32:17.119Z,7.50
2022-10-19T20:34:44.555Z,8.27
2022-10-19T20:37:13.310Z,4.97
2022-10-19T20:39:40.736Z,6.70
2022-10-19T20:42:08.190Z,6.57
2022-10-19T20:44:35.647Z,6.60
2022-10-19T20:47:03.087Z,6.10
2022-10-19T20:49:30.471Z,6.05
2022-10-19T20:51:57.929Z,6.53
2022-10-19T20:54:27.089Z,6.20
2022-10-19T20:56:54.675Z,5.50
2022-10-19T20:59:26.579Z,5.13
2022-10-19T21:01:56.387Z,5.82
2022-10-19T21:04:25.431Z,5.40
2022-10-19T21:06:53.462Z,6.22
2022-10-19T21:09:22.753Z,6.90
2022-10-19T21:11:52.793Z,8.07
2022-10-19T21:14:25.435Z,6.82
2022-10-19T21:16:57.358Z,7.63
2022-10-19T21:19:26.564Z,8.18
2022-10-19T21:21:56.842Z,9.32
2022-10-19T21:24:27.022Z,6.97
2022-10-19T21:26:55.930Z,9.95
2022-10-19T21:29:23.376Z,8.02
2022-10-19T21:31:53.177Z,7.50
2022-10-19T21:34:21.856Z,8.52
2022-10-19T21:36:49.724Z,8.53
2022-10-19T21:39:17.899Z,7.97
2022-10-19T21:41:45.465Z,10.15
2022-10-19T21:44:15.049Z,6.78
2022-10-19T21:46:43.471Z,9.68
2022-10-19T21:49:11.963Z,8.87
2022-10-19T21:51:43.826Z,8.18
2022-10-19T21:54:13.674Z,9.23
2022-10-19T21:56:41.205Z,9.65
2022-10-19T21:59:08.996Z,9.70
2022-10-19T22:01:40.367Z,8.33
2022-10-19T22:04:11.751Z,10.55
2022-10-19T22:06:39.159Z,9.48
2022-10-19T22:09:08.634Z,9.10
2022-10-19T22:11:36.451Z,7.47
2022-10-19T22:14:04.938Z,8.47
2022-10-19T22:16:33.638Z,8.60
2022-10-19T22:19:02.468Z,8.80
2022-10-19T22:21:31.999Z,8.82
2022-10-19T22:24:01.356Z,7.70
2022-10-19T22:26:30.715Z,9.07
2022-10-19T22:28:59.092Z,10.23
2022-10-19T22:31:28.074Z,8.43
2022-10-19T22:33:55.546Z,7.18
2022-10-19T22:36:24.341Z,10.38
2022-10-19T22:38:51.813Z,9.67
2022-10-19T22:41:19.241Z,10.45
2022-10-19T22:43:46.666Z,10.57
2022-10-19T22:46:14.094Z,10.27
2022-10-19T22:48:41.523Z,10.77
2022-10-19T22:51:08.988Z,11.53
2022-10-19T22:53:37.781Z,10.85
2022-10-19T22:56:05.901Z,11.15
2022-10-19T22:58:33.472Z,9.57
2022-10-19T23:01:06.678Z,10.30
2022-10-19T23:03:34.544Z,10.53
2022-10-19T23:06:02.589Z,10.60
2022-10-19T23:08:30.093Z,12.48
2022-10-19T23:10:58.872Z,9.52
2022-10-19T23:13:26.562Z,9.50
2022-10-19T23:15:54.008Z,10.17
2022-10-19T23:18:21.513Z,9.48
2022-10-19T23:20:56.126Z,12.07
2022-10-19T23:23:24.068Z,11.50
2022-10-19T23:26:00.304Z,11.35
2022-10-19T23:28:28.425Z,11.90
2022-10-19T23:30:58.589Z,10.85
2022-10-19T23:33:26.930Z,9.18
2022-10-19T23:35:54.355Z,10.68
2022-10-19T23:38:21.783Z,10.30
2022-10-19T23:40:49.185Z,11.07
2022-10-19T23:43:17.945Z,11.20
2022-10-19T23:45:46.427Z,12.73
2022-10-19T23:48:13.909Z,11.80
2022-10-19T23:50:41.340Z,10.95
2022-10-19T23:53:08.784Z,12.27
2022-10-19T23:55:36.255Z,13.45
2022-10-19T23:58:03.813Z,10.82
