createdAt,value
2019-01-13T00:00:14.342Z,55.80
2019-01-13T00:01:14.330Z,55.30
2019-01-13T00:02:14.420Z,56.03
2019-01-13T00:03:14.310Z,56.23
2019-01-13T00:04:14.299Z,56.23
2019-01-13T00:05:14.287Z,56.03
2019-01-13T00:06:14.278Z,56.13
2019-01-13T00:07:14.264Z,56.44
2019-01-13T00:08:14.540Z,56.03
2019-01-13T00:09:14.246Z,55.93
2019-01-13T00:10:14.235Z,55.65
2019-01-13T00:11:14.224Z,56.46
2019-01-13T00:12:14.212Z,56.77
2019-01-13T00:13:14.202Z,56.97
2019-01-13T00:14:14.406Z,56.87
2019-01-13T00:15:14.181Z,56.87
2019-01-13T00:16:14.176Z,56.67
2019-01-13T00:17:14.160Z,57.10
2019-01-13T00:18:14.149Z,56.99
2019-01-13T00:19:14.139Z,56.90
2019-01-13T00:20:14.250Z,57.20
2019-01-13T00:21:14.722Z,56.79
2019-01-13T00:22:14.106Z,57.20
2019-01-13T00:23:14.095Z,56.70
2019-01-13T00:24:14.104Z,56.70
2019-01-13T00:25:14.077Z,57.10
2019-01-13T00:26:14.177Z,56.90
2019-01-13T00:27:14.052Z,56.90
2019-01-13T00:28:14.042Z,57.03
2019-01-13T00:29:14.031Z,57.10
2019-01-13T00:30:19.069Z,56.99
2019-01-13T00:31:15.290Z,56.90
2019-01-13T00:32:14.000Z,56.52
2019-01-13T00:33:13.992Z,57.53
2019-01-13T00:34:13.977Z,57.03
2019-01-13T00:35:13.970Z,57.03
2019-01-13T00:36:13.955Z,56.62
2019-01-13T00:37:14.040Z,56.41
2019-01-13T00:38:13.934Z,56.01
2019-01-13T00:39:13.924Z,56.01
2019-01-13T00:40:13.913Z,56.21
2019-01-13T00:41:13.903Z,56.41
2019-01-13T00:42:13.896Z,55.60
2019-01-13T00:43:13.978Z,56.11
2019-01-13T00:44:13.870Z,55.10
2019-01-13T00:45:13.861Z,56.11
2019-01-13T00:46:13.848Z,55.50
2019-01-13T00:47:13.839Z,55.60
2019-01-13T00:48:13.830Z,55.47
2019-01-13T00:49:13.998Z,54.97
2019-01-13T00:50:13.806Z,54.66
2019-01-13T00:51:13.798Z,55.10
2019-01-13T00:52:13.786Z,55.27
2019-01-13T00:53:13.774Z,54.28
2019-01-13T00:54:13.765Z,54.05
2019-01-13T00:55:13.953Z,54.16
2019-01-13T00:56:13.743Z,54.57
2019-01-13T00:57:13.732Z,54.16
2019-01-13T00:58:13.721Z,54.13
2019-01-13T00:59:13.711Z,54.53
2019-01-13T01:00:13.707Z,53.83
2019-01-13T01:01:13.785Z,54.44
2019-01-13T01:02:13.680Z,53.63
2019-01-13T01:03:13.684Z,53.72
2019-01-13T01:04:13.658Z,53.93
2019-01-13T01:05:13.646Z,53.12
2019-01-13T01:06:13.637Z,53.32
2019-01-13T01:07:13.738Z,53.72
2019-01-13T01:08:13.613Z,53.93
2019-01-13T01:09:13.604Z,53.22
2019-01-13T01:10:13.591Z,53.72
2019-01-13T01:11:13.581Z,53.63
2019-01-13T01:12:13.570Z,53.72
2019-01-13T01:13:13.736Z,53.83
2019-01-13T01:14:13.547Z,54.13
2019-01-13T01:15:13.537Z,54.03
2019-01-13T01:16:13.531Z,54.05
2019-01-13T01:17:13.524Z,53.12
2019-01-13T01:18:13.509Z,53.96
2019-01-13T01:19:13.618Z,53.85
2019-01-13T01:20:13.484Z,53.83
2019-01-13T01:21:13.473Z,53.52
2019-01-13T01:22:13.464Z,53.63
2019-01-13T01:23:13.451Z,53.52
2019-01-13T01:24:13.441Z,53.52
2019-01-13T01:25:13.523Z,53.65
2019-01-13T01:26:13.418Z,53.55
2019-01-13T01:27:13.409Z,53.42
2019-01-13T01:28:13.399Z,53.52
2019-01-13T01:29:13.388Z,53.55
2019-01-13T01:30:13.379Z,53.45
2019-01-13T01:31:13.535Z,53.34
2019-01-13T01:32:13.355Z,53.55
2019-01-13T01:33:13.342Z,53.34
2019-01-13T01:34:13.333Z,53.25
2019-01-13T01:35:13.322Z,53.37
2019-01-13T01:36:13.313Z,53.17
2019-01-13T01:37:13.510Z,53.14
2019-01-13T01:38:13.293Z,53.17
2019-01-13T01:39:13.279Z,53.14
2019-01-13T01:40:13.269Z,53.27
2019-01-13T01:41:13.259Z,53.17
2019-01-13T01:42:13.248Z,53.25
2019-01-13T01:43:13.346Z,53.17
2019-01-13T01:44:13.225Z,53.27
2019-01-13T01:45:13.218Z,53.17
2019-01-13T01:46:13.204Z,52.76
2019-01-13T01:47:13.194Z,52.86
2019-01-13T01:48:13.183Z,52.86
2019-01-13T01:49:13.276Z,52.56
2019-01-13T01:50:13.161Z,52.73
2019-01-13T01:51:13.150Z,52.84
2019-01-13T01:52:13.141Z,52.66
2019-01-13T01:53:13.129Z,52.56
2019-01-13T01:54:13.118Z,52.44
2019-01-13T01:55:13.282Z,52.53
2019-01-13T01:56:13.100Z,51.85
2019-01-13T01:57:13.086Z,52.23
2019-01-13T01:58:13.077Z,52.44
2019-01-13T01:59:13.067Z,52.23
2019-01-13T02:00:13.053Z,51.93
2019-01-13T02:01:13.138Z,52.05
2019-01-13T02:02:13.031Z,52.13
2019-01-13T02:03:13.026Z,51.93
2019-01-13T02:04:13.011Z,51.82
2019-01-13T02:05:13.002Z,51.42
2019-01-13T02:06:12.988Z,51.85
2019-01-13T02:07:13.082Z,51.65
2019-01-13T02:08:12.966Z,51.72
2019-01-13T02:09:12.957Z,51.34
2019-01-13T02:10:12.947Z,51.72
2019-01-13T02:11:12.937Z,51.24
2019-01-13T02:12:12.928Z,51.65
2019-01-13T02:13:13.096Z,51.21
2019-01-13T02:14:12.903Z,51.04
2019-01-13T02:15:12.894Z,51.12
2019-01-13T02:16:12.882Z,51.34
2019-01-13T02:17:12.870Z,51.01
2019-01-13T02:18:12.859Z,51.24
2019-01-13T02:19:12.950Z,51.04
2019-01-13T02:20:12.838Z,51.04
2019-01-13T02:21:12.831Z,51.14
2019-01-13T02:22:12.818Z,51.04
2019-01-13T02:23:12.809Z,51.01
2019-01-13T02:24:12.795Z,51.32
2019-01-13T02:25:12.886Z,51.24
2019-01-13T02:26:12.777Z,50.81
2019-01-13T02:27:12.761Z,51.34
2019-01-13T02:28:12.755Z,50.84
2019-01-13T02:29:12.741Z,50.93
2019-01-13T02:30:12.731Z,50.93
2019-01-13T02:31:12.893Z,50.93
2019-01-13T02:32:12.712Z,50.93
2019-01-13T02:33:12.714Z,51.12
2019-01-13T02:34:12.688Z,50.60
2019-01-13T02:35:12.680Z,50.84
2019-01-13T02:36:12.670Z,51.04
2019-01-13T02:37:12.762Z,50.84
2019-01-13T02:38:12.651Z,50.91
2019-01-13T02:39:12.638Z,51.04
2019-01-13T02:40:12.621Z,51.04
2019-01-13T02:41:12.619Z,51.01
2019-01-13T02:42:12.602Z,50.91
2019-01-13T02:43:12.691Z,50.91
2019-01-13T02:44:12.580Z,50.60
2019-01-13T02:45:12.577Z,50.20
2019-01-13T02:46:12.558Z,50.43
2019-01-13T02:47:12.552Z,50.53
2019-01-13T02:48:12.539Z,50.51
2019-01-13T02:49:12.747Z,50.43
2019-01-13T02:50:12.519Z,50.81
2019-01-13T02:51:12.505Z,50.63
2019-01-13T02:52:12.495Z,50.73
2019-01-13T02:53:12.487Z,50.81
2019-01-13T02:54:12.476Z,50.84
2019-01-13T02:55:12.559Z,50.84
2019-01-13T02:56:12.453Z,50.91
2019-01-13T02:57:12.443Z,50.91
2019-01-13T02:58:12.431Z,51.12
2019-01-13T02:59:12.422Z,51.24
2019-01-13T03:00:12.411Z,51.34
2019-01-13T03:01:12.498Z,51.32
2019-01-13T03:02:13.127Z,51.24
2019-01-13T03:03:12.379Z,50.71
2019-01-13T03:04:12.368Z,50.43
2019-01-13T03:05:12.373Z,50.23
2019-01-13T03:06:12.348Z,50.91
2019-01-13T03:07:12.607Z,50.20
2019-01-13T03:08:12.325Z,49.69
2019-01-13T03:09:12.316Z,50.00
2019-01-13T03:10:12.303Z,49.47
2019-01-13T03:11:12.291Z,49.06
2019-01-13T03:12:12.284Z,49.37
2019-01-13T03:13:12.544Z,49.67
2019-01-13T03:14:12.262Z,49.37
2019-01-13T03:15:19.636Z,49.47
2019-01-13T03:16:13.237Z,49.37
2019-01-13T03:17:12.228Z,49.34
2019-01-13T03:18:12.217Z,49.37
2019-01-13T03:19:12.307Z,49.24
2019-01-13T03:20:12.203Z,49.44
2019-01-13T03:21:12.196Z,49.44
2019-01-13T03:22:12.175Z,49.44
2019-01-13T03:23:12.163Z,49.37
2019-01-13T03:24:12.154Z,49.27
2019-01-13T03:25:12.381Z,49.27
2019-01-13T03:26:12.136Z,49.67
2019-01-13T03:27:12.120Z,49.57
2019-01-13T03:28:12.112Z,49.47
2019-01-13T03:29:12.113Z,49.67
2019-01-13T03:30:12.095Z,49.37
2019-01-13T03:31:12.805Z,49.57
2019-01-13T03:32:12.066Z,49.27
2019-01-13T03:33:12.066Z,49.06
2019-01-13T03:34:12.044Z,49.37
2019-01-13T03:35:12.035Z,49.37
2019-01-13T03:36:12.033Z,49.27
2019-01-13T03:37:12.113Z,49.47
2019-01-13T03:38:12.007Z,49.47
2019-01-13T03:39:11.998Z,49.57
2019-01-13T03:40:11.980Z,49.37
2019-01-13T03:41:11.971Z,49.57
2019-01-13T03:42:11.957Z,49.77
2019-01-13T03:43:12.140Z,49.37
2019-01-13T03:44:11.942Z,49.57
2019-01-13T03:45:11.926Z,49.37
2019-01-13T03:46:11.916Z,49.19
2019-01-13T03:47:11.903Z,49.77
2019-01-13T03:48:11.909Z,49.47
2019-01-13T03:49:12.013Z,49.77
2019-01-13T03:50:11.871Z,49.37
2019-01-13T03:51:11.864Z,49.69
2019-01-13T03:52:11.850Z,49.77
2019-01-13T03:53:11.840Z,49.37
2019-01-13T03:54:11.825Z,49.67
2019-01-13T03:55:11.929Z,49.16
2019-01-13T03:56:11.809Z,49.47
2019-01-13T03:57:11.804Z,49.16
2019-01-13T03:58:11.820Z,49.37
2019-01-13T03:59:11.803Z,49.37
2019-01-13T04:00:11.772Z,49.16
2019-01-13T04:01:18.532Z,49.37
2019-01-13T04:02:12.770Z,48.86
2019-01-13T04:03:11.728Z,48.96
2019-01-13T04:04:11.720Z,48.96
2019-01-13T04:05:11.709Z,48.76
2019-01-13T04:06:11.695Z,48.86
2019-01-13T04:07:12.120Z,49.27
2019-01-13T04:08:11.673Z,49.06
2019-01-13T04:09:11.666Z,49.06
2019-01-13T04:10:11.652Z,48.76
2019-01-13T04:11:11.643Z,48.76
2019-01-13T04:12:11.634Z,49.37
2019-01-13T04:13:11.732Z,49.06
2019-01-13T04:14:11.613Z,49.59
2019-01-13T04:15:11.618Z,49.19
2019-01-13T04:16:11.602Z,49.27
2019-01-13T04:17:11.580Z,49.19
2019-01-13T04:18:11.569Z,49.19
2019-01-13T04:19:11.771Z,49.39
2019-01-13T04:20:11.552Z,49.29
2019-01-13T04:21:11.537Z,49.29
2019-01-13T04:22:11.529Z,48.88
2019-01-13T04:23:11.518Z,48.99
2019-01-13T04:24:11.502Z,48.88
2019-01-13T04:25:11.751Z,49.08
2019-01-13T04:26:11.483Z,49.08
2019-01-13T04:27:11.472Z,49.08
2019-01-13T04:28:11.462Z,49.19
2019-01-13T04:29:11.454Z,48.38
2019-01-13T04:30:11.436Z,49.08
2019-01-13T04:31:11.532Z,49.19
2019-01-13T04:32:11.414Z,48.99
2019-01-13T04:33:11.412Z,49.08
2019-01-13T04:34:11.395Z,48.48
2019-01-13T04:35:11.384Z,48.78
2019-01-13T04:36:11.450Z,48.78
2019-01-13T04:37:11.465Z,48.68
2019-01-13T04:38:11.348Z,48.48
2019-01-13T04:39:11.337Z,48.58
2019-01-13T04:40:11.330Z,48.38
2019-01-13T04:41:11.321Z,49.19
2019-01-13T04:42:11.306Z,49.19
2019-01-13T04:43:11.483Z,48.99
2019-01-13T04:44:11.285Z,49.49
2019-01-13T04:45:11.276Z,48.91
2019-01-13T04:46:11.265Z,49.41
2019-01-13T04:47:11.255Z,48.80
2019-01-13T04:48:11.240Z,49.01
2019-01-13T04:49:11.431Z,48.99
2019-01-13T04:50:11.219Z,48.91
2019-01-13T04:51:11.208Z,48.91
2019-01-13T04:52:11.200Z,48.78
2019-01-13T04:53:11.186Z,49.31
2019-01-13T04:54:11.176Z,48.91
2019-01-13T04:55:11.269Z,49.11
2019-01-13T04:56:11.157Z,49.19
2019-01-13T04:57:11.145Z,49.29
2019-01-13T04:58:11.131Z,49.39
2019-01-13T04:59:11.126Z,49.01
2019-01-13T05:00:11.112Z,49.19
2019-01-13T05:01:11.308Z,49.19
2019-01-13T05:02:11.088Z,49.08
2019-01-13T05:03:11.080Z,49.52
2019-01-13T05:04:11.067Z,49.31
2019-01-13T05:05:11.142Z,49.62
2019-01-13T05:06:11.050Z,49.52
2019-01-13T05:07:11.129Z,49.31
2019-01-13T05:08:11.029Z,49.41
2019-01-13T05:09:11.016Z,49.31
2019-01-13T05:10:11.009Z,49.72
2019-01-13T05:11:10.993Z,49.52
2019-01-13T05:12:10.985Z,49.52
2019-01-13T05:13:11.081Z,49.62
2019-01-13T05:14:10.960Z,49.21
2019-01-13T05:15:10.958Z,49.41
2019-01-13T05:16:10.953Z,49.52
2019-01-13T05:17:10.931Z,49.41
2019-01-13T05:18:10.919Z,49.92
2019-01-13T05:19:11.179Z,48.91
2019-01-13T05:20:10.901Z,48.91
2019-01-13T05:21:10.885Z,48.80
2019-01-13T05:22:10.874Z,48.91
2019-01-13T05:23:10.884Z,48.91
2019-01-13T05:24:10.858Z,49.41
2019-01-13T05:25:10.935Z,50.02
2019-01-13T05:26:10.833Z,49.82
2019-01-13T05:27:10.822Z,49.72
2019-01-13T05:28:10.807Z,49.62
2019-01-13T05:29:10.800Z,49.92
2019-01-13T05:30:10.790Z,50.02
2019-01-13T05:31:10.960Z,49.62
2019-01-13T05:32:10.766Z,49.62
2019-01-13T05:33:10.758Z,50.02
2019-01-13T05:34:10.744Z,49.92
2019-01-13T05:35:10.732Z,50.12
2019-01-13T05:36:10.725Z,49.72
2019-01-13T05:37:10.915Z,50.12
2019-01-13T05:38:10.702Z,50.33
2019-01-13T05:39:10.691Z,49.92
2019-01-13T05:40:10.682Z,50.02
2019-01-13T05:41:10.670Z,50.23
2019-01-13T05:42:10.658Z,50.43
2019-01-13T05:43:10.742Z,50.12
2019-01-13T05:44:10.639Z,50.63
2019-01-13T05:45:10.628Z,50.53
2019-01-13T05:46:10.632Z,50.53
2019-01-13T05:47:10.609Z,50.63
2019-01-13T05:48:10.594Z,50.33
2019-01-13T05:49:10.674Z,50.73
2019-01-13T05:50:10.577Z,50.33
2019-01-13T05:51:10.570Z,50.33
2019-01-13T05:52:10.550Z,50.53
2019-01-13T05:53:10.542Z,50.23
2019-01-13T05:54:10.541Z,50.33
2019-01-13T05:55:10.696Z,50.33
2019-01-13T05:56:10.515Z,50.63
2019-01-13T05:57:10.507Z,50.53
2019-01-13T05:58:10.492Z,50.73
2019-01-13T05:59:10.484Z,50.43
2019-01-13T06:00:10.475Z,50.73
2019-01-13T06:01:10.568Z,50.73
2019-01-13T06:02:10.446Z,50.73
2019-01-13T06:03:10.441Z,50.33
2019-01-13T06:04:10.429Z,50.84
2019-01-13T06:05:10.421Z,50.53
2019-01-13T06:06:10.407Z,50.43
2019-01-13T06:07:10.497Z,50.40
2019-01-13T06:08:10.382Z,50.40
2019-01-13T06:09:10.375Z,50.63
2019-01-13T06:10:10.361Z,50.53
2019-01-13T06:11:10.352Z,50.71
2019-01-13T06:12:10.342Z,51.04
2019-01-13T06:13:10.511Z,50.73
2019-01-13T06:14:10.320Z,50.73
2019-01-13T06:15:10.311Z,51.21
2019-01-13T06:16:10.297Z,51.04
2019-01-13T06:17:10.286Z,50.91
2019-01-13T06:18:10.287Z,50.93
2019-01-13T06:19:10.357Z,51.21
2019-01-13T06:20:10.253Z,51.12
2019-01-13T06:21:10.245Z,51.21
2019-01-13T06:22:10.236Z,51.21
2019-01-13T06:23:10.232Z,51.01
2019-01-13T06:24:10.218Z,51.21
2019-01-13T06:25:10.324Z,51.52
2019-01-13T06:26:10.199Z,51.01
2019-01-13T06:27:10.184Z,51.42
2019-01-13T06:28:10.172Z,51.42
2019-01-13T06:29:10.155Z,51.29
2019-01-13T06:30:10.150Z,51.21
2019-01-13T06:31:10.326Z,51.19
2019-01-13T06:32:10.125Z,50.99
2019-01-13T06:33:10.115Z,51.21
2019-01-13T06:34:10.102Z,51.09
2019-01-13T06:35:10.091Z,51.09
2019-01-13T06:36:10.082Z,51.09
2019-01-13T06:37:10.174Z,50.89
2019-01-13T06:38:10.060Z,50.89
2019-01-13T06:39:10.052Z,50.68
2019-01-13T06:40:10.042Z,50.79
2019-01-13T06:41:10.026Z,50.68
2019-01-13T06:42:10.020Z,50.86
2019-01-13T06:43:10.108Z,50.68
2019-01-13T06:44:09.993Z,50.35
2019-01-13T06:45:09.987Z,50.35
2019-01-13T06:46:09.976Z,50.35
2019-01-13T06:47:09.961Z,50.56
2019-01-13T06:48:09.953Z,50.76
2019-01-13T06:49:11.108Z,50.56
2019-01-13T06:50:09.948Z,50.35
2019-01-13T06:51:09.951Z,50.46
2019-01-13T06:52:09.913Z,50.63
2019-01-13T06:53:09.897Z,50.56
2019-01-13T06:54:09.887Z,50.46
2019-01-13T06:55:10.045Z,50.54
2019-01-13T06:56:09.862Z,50.03
2019-01-13T06:57:09.852Z,50.43
2019-01-13T06:58:09.842Z,50.13
2019-01-13T06:59:09.835Z,50.34
2019-01-13T07:00:09.847Z,50.13
2019-01-13T07:01:10.321Z,50.43
2019-01-13T07:02:09.808Z,50.43
2019-01-13T07:03:09.796Z,50.21
2019-01-13T07:04:09.780Z,50.21
2019-01-13T07:05:09.766Z,50.31
2019-01-13T07:06:09.756Z,50.31
2019-01-13T07:07:10.035Z,50.38
2019-01-13T07:08:09.743Z,50.18
2019-01-13T07:09:09.724Z,49.98
2019-01-13T07:10:09.717Z,49.88
2019-01-13T07:11:09.703Z,49.68
2019-01-13T07:12:09.695Z,50.09
2019-01-13T07:13:09.810Z,49.68
2019-01-13T07:14:09.680Z,49.48
2019-01-13T07:15:09.664Z,49.78
2019-01-13T07:16:09.649Z,49.78
2019-01-13T07:17:09.646Z,49.66
2019-01-13T07:18:09.637Z,49.66
2019-01-13T07:19:09.751Z,49.15
2019-01-13T07:20:09.616Z,48.62
2019-01-13T07:21:09.602Z,48.82
2019-01-13T07:22:10.123Z,48.93
2019-01-13T07:23:09.574Z,48.72
2019-01-13T07:24:09.571Z,49.73
2019-01-13T07:25:09.668Z,48.93
2019-01-13T07:26:09.553Z,48.82
2019-01-13T07:27:09.542Z,49.43
2019-01-13T07:28:09.529Z,49.41
2019-01-13T07:29:09.533Z,49.41
2019-01-13T07:30:09.508Z,49.21
2019-01-13T07:31:09.780Z,49.41
2019-01-13T07:32:10.890Z,49.41
2019-01-13T07:33:10.215Z,49.41
2019-01-13T07:34:09.461Z,49.41
2019-01-13T07:35:10.114Z,49.21
2019-01-13T07:36:09.451Z,49.10
2019-01-13T07:37:09.532Z,49.61
2019-01-13T07:38:09.413Z,49.28
2019-01-13T07:39:09.406Z,49.28
2019-01-13T07:40:09.410Z,49.18
2019-01-13T07:41:09.383Z,49.18
2019-01-13T07:42:09.376Z,49.38
2019-01-13T07:43:09.472Z,49.28
2019-01-13T07:44:09.350Z,49.18
2019-01-13T07:45:09.336Z,49.36
2019-01-13T07:46:09.331Z,49.36
2019-01-13T07:47:09.318Z,49.26
2019-01-13T07:48:09.309Z,49.26
2019-01-13T07:49:09.613Z,49.16
2019-01-13T07:50:09.283Z,49.26
2019-01-13T07:51:09.272Z,49.26
2019-01-13T07:52:09.266Z,49.24
2019-01-13T07:53:09.251Z,49.54
2019-01-13T07:54:09.247Z,49.24
2019-01-13T07:55:09.330Z,49.13
2019-01-13T07:56:09.225Z,49.33
2019-01-13T07:57:09.206Z,49.54
2019-01-13T07:58:09.197Z,49.31
2019-01-13T07:59:09.189Z,49.41
2019-01-13T08:00:09.176Z,49.52
2019-01-13T08:01:09.355Z,49.52
2019-01-13T08:02:09.180Z,49.01
2019-01-13T08:03:09.145Z,49.31
2019-01-13T08:04:09.137Z,49.01
2019-01-13T08:05:09.128Z,49.11
2019-01-13T08:06:09.115Z,49.41
2019-01-13T08:07:09.210Z,49.19
2019-01-13T08:08:09.095Z,48.99
2019-01-13T08:09:09.084Z,48.79
2019-01-13T08:10:09.077Z,49.16
2019-01-13T08:11:09.060Z,49.16
2019-01-13T08:12:09.055Z,48.86
2019-01-13T08:13:09.136Z,48.86
2019-01-13T08:14:09.094Z,49.16
2019-01-13T08:15:09.018Z,49.16
2019-01-13T08:16:09.008Z,49.16
2019-01-13T08:17:08.997Z,49.07
2019-01-13T08:18:08.985Z,49.16
2019-01-13T08:19:09.392Z,49.07
2019-01-13T08:20:08.964Z,48.86
2019-01-13T08:21:08.952Z,48.94
2019-01-13T08:22:08.943Z,48.94
2019-01-13T08:23:08.930Z,48.94
2019-01-13T08:24:08.925Z,48.11
2019-01-13T08:25:09.011Z,47.91
2019-01-13T08:26:08.957Z,48.19
2019-01-13T08:27:08.888Z,47.19
2019-01-13T08:28:08.877Z,46.96
2019-01-13T08:29:08.865Z,46.86
2019-01-13T08:30:08.870Z,46.76
2019-01-13T08:31:08.971Z,46.86
2019-01-13T08:32:08.842Z,46.94
2019-01-13T08:33:08.823Z,46.94
2019-01-13T08:34:08.816Z,46.72
2019-01-13T08:35:08.801Z,46.72
2019-01-13T08:36:08.790Z,47.02
2019-01-13T08:37:08.950Z,46.73
2019-01-13T08:38:08.768Z,46.73
2019-01-13T08:39:08.758Z,46.46
2019-01-13T08:40:08.747Z,47.24
2019-01-13T08:41:08.752Z,47.66
2019-01-13T08:42:08.726Z,47.74
2019-01-13T08:43:08.830Z,47.86
2019-01-13T08:44:08.704Z,48.17
2019-01-13T08:45:08.692Z,47.85
2019-01-13T08:46:08.682Z,47.85
2019-01-13T08:47:08.675Z,47.62
2019-01-13T08:48:08.660Z,46.41
2019-01-13T08:49:08.744Z,47.82
2019-01-13T08:50:08.653Z,47.82
2019-01-13T08:51:08.628Z,48.14
2019-01-13T08:52:08.618Z,48.57
2019-01-13T08:53:08.607Z,48.90
2019-01-13T08:54:08.595Z,48.49
2019-01-13T08:55:08.779Z,48.19
2019-01-13T08:56:08.587Z,48.95
2019-01-13T08:57:08.565Z,47.09
2019-01-13T08:58:08.554Z,46.67
2019-01-13T08:59:08.543Z,46.87
2019-01-13T09:00:08.533Z,47.92
2019-01-13T09:01:08.795Z,48.75
2019-01-13T09:02:08.511Z,48.77
2019-01-13T09:03:08.502Z,49.19
2019-01-13T09:04:08.495Z,50.31
2019-01-13T09:05:08.480Z,50.02
2019-01-13T09:06:08.467Z,50.83
2019-01-13T09:07:08.569Z,50.73
2019-01-13T09:08:08.448Z,50.25
2019-01-13T09:09:08.449Z,50.45
2019-01-13T09:10:08.423Z,50.98
2019-01-13T09:11:08.412Z,51.08
2019-01-13T09:12:08.403Z,50.88
2019-01-13T09:13:08.669Z,51.08
2019-01-13T09:14:08.383Z,50.90
2019-01-13T09:15:08.718Z,51.20
2019-01-13T09:16:08.356Z,51.00
2019-01-13T09:17:08.363Z,51.53
2019-01-13T09:18:08.338Z,51.33
2019-01-13T09:19:08.610Z,51.00
2019-01-13T09:20:08.316Z,51.31
2019-01-13T09:21:08.307Z,51.61
2019-01-13T09:22:08.297Z,50.70
2019-01-13T09:23:08.282Z,51.31
2019-01-13T09:24:08.276Z,50.98
2019-01-13T09:25:08.358Z,50.88
2019-01-13T09:26:08.254Z,51.08
2019-01-13T09:27:08.242Z,50.65
2019-01-13T09:28:08.233Z,50.76
2019-01-13T09:29:08.220Z,50.76
2019-01-13T09:30:08.207Z,51.06
2019-01-13T09:31:08.329Z,50.65
2019-01-13T09:32:08.188Z,50.65
2019-01-13T09:33:08.176Z,51.26
2019-01-13T09:34:08.166Z,50.96
2019-01-13T09:35:08.154Z,51.08
2019-01-13T09:36:08.145Z,51.08
2019-01-13T09:37:08.305Z,50.98
2019-01-13T09:38:08.122Z,51.08
2019-01-13T09:39:08.119Z,50.88
2019-01-13T09:40:08.099Z,51.08
2019-01-13T09:41:08.088Z,51.16
2019-01-13T09:42:08.077Z,51.26
2019-01-13T09:43:08.164Z,50.85
2019-01-13T09:44:08.064Z,50.65
2019-01-13T09:45:08.060Z,50.76
2019-01-13T09:46:08.035Z,50.76
2019-01-13T09:47:08.027Z,50.76
2019-01-13T09:48:08.016Z,50.43
2019-01-13T09:49:08.100Z,50.45
2019-01-13T09:50:07.996Z,50.53
2019-01-13T09:51:07.982Z,50.85
2019-01-13T09:52:07.972Z,51.06
2019-01-13T09:53:07.958Z,51.56
2019-01-13T09:54:07.947Z,51.18
2019-01-13T09:55:08.214Z,51.59
2019-01-13T09:56:07.929Z,50.85
2019-01-13T09:57:07.918Z,50.96
2019-01-13T09:58:07.909Z,50.45
2019-01-13T09:59:07.896Z,51.48
2019-01-13T10:00:07.884Z,51.48
2019-01-13T10:01:08.144Z,51.81
2019-01-13T10:02:07.865Z,51.61
2019-01-13T10:03:07.854Z,51.89
2019-01-13T10:04:07.840Z,51.59
2019-01-13T10:05:07.833Z,51.68
2019-01-13T10:06:07.818Z,51.59
2019-01-13T10:07:07.904Z,51.59
2019-01-13T10:08:07.807Z,51.08
2019-01-13T10:09:07.787Z,51.38
2019-01-13T10:10:07.781Z,51.36
2019-01-13T10:11:07.766Z,51.26
2019-01-13T10:12:07.758Z,50.96
2019-01-13T10:13:07.938Z,50.76
2019-01-13T10:14:07.736Z,50.83
2019-01-13T10:15:07.740Z,51.03
2019-01-13T10:16:07.736Z,50.53
2019-01-13T10:17:07.700Z,50.85
2019-01-13T10:18:07.696Z,50.98
2019-01-13T10:19:07.815Z,51.68
2019-01-13T10:20:07.669Z,51.59
2019-01-13T10:21:07.659Z,51.91
2019-01-13T10:22:07.645Z,51.48
2019-01-13T10:23:07.633Z,51.68
2019-01-13T10:24:07.626Z,51.79
2019-01-13T10:25:07.715Z,51.68
2019-01-13T10:26:07.601Z,51.59
2019-01-13T10:27:07.592Z,51.48
2019-01-13T10:28:07.582Z,51.06
2019-01-13T10:29:07.572Z,51.36
2019-01-13T10:30:07.561Z,51.03
2019-01-13T10:31:07.752Z,50.81
2019-01-13T10:32:07.548Z,50.31
2019-01-13T10:33:07.529Z,50.18
2019-01-13T10:34:07.520Z,50.28
2019-01-13T10:35:07.509Z,50.28
2019-01-13T10:36:07.495Z,50.78
2019-01-13T10:37:07.655Z,50.66
2019-01-13T10:38:07.471Z,50.46
2019-01-13T10:39:07.460Z,50.56
2019-01-13T10:40:07.452Z,50.03
2019-01-13T10:41:07.439Z,50.23
2019-01-13T10:42:07.434Z,49.93
2019-01-13T10:43:07.599Z,50.13
2019-01-13T10:44:07.409Z,49.53
2019-01-13T10:45:07.401Z,50.11
2019-01-13T10:46:07.385Z,49.83
2019-01-13T10:47:07.377Z,50.01
2019-01-13T10:48:07.366Z,49.91
2019-01-13T10:49:07.453Z,49.91
2019-01-13T10:50:07.344Z,50.23
2019-01-13T10:51:07.332Z,49.91
2019-01-13T10:52:07.325Z,49.80
2019-01-13T10:53:07.310Z,50.21
2019-01-13T10:54:09.250Z,49.38
2019-01-13T10:55:07.563Z,49.38
2019-01-13T10:56:07.293Z,49.08
2019-01-13T10:57:07.280Z,49.18
2019-01-13T10:58:07.256Z,48.48
2019-01-13T10:59:07.245Z,48.66
2019-01-13T11:00:07.241Z,48.48
2019-01-13T11:01:07.319Z,48.28
2019-01-13T11:02:07.213Z,48.38
2019-01-13T11:03:07.204Z,48.25
2019-01-13T11:04:07.192Z,48.35
2019-01-13T11:05:07.181Z,48.35
2019-01-13T11:06:07.171Z,48.18
2019-01-13T11:07:07.313Z,48.18
2019-01-13T11:08:11.291Z,48.55
2019-01-13T11:09:07.136Z,48.16
2019-01-13T11:10:07.127Z,48.35
2019-01-13T11:11:07.114Z,48.28
2019-01-13T11:12:07.104Z,48.48
2019-01-13T11:13:07.190Z,48.18
2019-01-13T11:14:07.079Z,48.28
2019-01-13T11:15:21.206Z,48.38
2019-01-13T11:17:18.057Z,49.08
2019-01-13T11:18:18.323Z,48.88
2019-01-13T11:19:17.992Z,48.38
2019-01-13T11:20:17.984Z,48.38
2019-01-13T11:21:17.976Z,48.38
2019-01-13T11:22:17.961Z,48.48
2019-01-13T11:23:17.947Z,49.18
2019-01-13T11:24:18.032Z,49.26
2019-01-13T11:25:17.926Z,48.75
2019-01-13T11:26:17.920Z,49.05
2019-01-13T11:27:17.912Z,48.66
2019-01-13T11:28:17.893Z,48.75
2019-01-13T11:29:17.885Z,48.86
2019-01-13T11:30:18.086Z,49.26
2019-01-13T11:31:17.867Z,48.86
2019-01-13T11:32:17.851Z,48.35
2019-01-13T11:33:17.848Z,48.38
2019-01-13T11:34:17.829Z,48.88
2019-01-13T11:35:17.821Z,48.58
2019-01-13T11:36:17.906Z,48.88
2019-01-13T11:37:17.797Z,48.35
2019-01-13T11:38:17.819Z,48.35
2019-01-13T11:39:17.776Z,49.05
2019-01-13T11:40:17.767Z,49.05
2019-01-13T11:41:17.755Z,48.48
2019-01-13T11:42:17.917Z,48.75
2019-01-13T11:43:17.737Z,48.98
2019-01-13T11:44:17.720Z,48.58
2019-01-13T11:45:17.711Z,48.78
2019-01-13T11:46:17.702Z,48.38
2019-01-13T11:47:17.698Z,48.75
2019-01-13T11:48:18.102Z,49.08
2019-01-13T11:49:17.665Z,48.96
2019-01-13T11:50:17.660Z,48.75
2019-01-13T11:51:17.646Z,48.25
2019-01-13T11:52:17.633Z,48.35
2019-01-13T11:53:17.622Z,48.35
2019-01-13T11:54:17.723Z,49.08
2019-01-13T11:55:17.599Z,49.58
2019-01-13T11:56:17.591Z,49.88
2019-01-13T11:57:17.580Z,50.29
2019-01-13T11:58:17.568Z,50.31
2019-01-13T11:59:17.560Z,50.41
2019-01-13T12:00:17.643Z,50.03
2019-01-13T12:01:17.539Z,50.63
2019-01-13T12:02:17.528Z,50.53
2019-01-13T12:03:17.525Z,50.46
2019-01-13T12:04:17.505Z,50.76
2019-01-13T12:05:17.493Z,50.86
2019-01-13T12:06:17.685Z,50.76
2019-01-13T12:07:17.470Z,50.43
2019-01-13T12:08:17.464Z,50.15
2019-01-13T12:09:17.447Z,50.46
2019-01-13T12:10:17.437Z,50.86
2019-01-13T12:11:17.437Z,50.46
2019-01-13T12:12:17.512Z,50.78
2019-01-13T12:13:17.405Z,50.31
2019-01-13T12:14:17.393Z,51.01
2019-01-13T12:15:17.392Z,51.43
2019-01-13T12:16:17.370Z,52.06
2019-01-13T12:17:17.363Z,51.86
2019-01-13T12:18:17.443Z,52.17
2019-01-13T12:19:17.339Z,52.69
2019-01-13T12:20:17.340Z,52.19
2019-01-13T12:21:17.315Z,52.29
2019-01-13T12:22:17.306Z,52.62
2019-01-13T12:23:17.299Z,52.82
2019-01-13T12:24:17.465Z,52.62
2019-01-13T12:25:17.274Z,53.02
2019-01-13T12:26:17.265Z,53.14
2019-01-13T12:27:17.252Z,53.55
2019-01-13T12:28:17.242Z,53.65
2019-01-13T12:29:17.228Z,53.55
2019-01-13T12:30:17.314Z,52.82
2019-01-13T12:31:17.207Z,52.72
2019-01-13T12:32:17.196Z,52.51
2019-01-13T12:33:24.305Z,52.31
2019-01-13T12:34:18.174Z,52.19
2019-01-13T12:35:17.164Z,51.68
2019-01-13T12:36:17.251Z,51.89
2019-01-13T12:37:17.147Z,52.51
2019-01-13T12:38:17.140Z,52.11
2019-01-13T12:39:17.122Z,52.22
2019-01-13T12:40:17.108Z,52.22
2019-01-13T12:41:17.099Z,52.19
2019-01-13T12:42:17.283Z,52.19
2019-01-13T12:43:17.076Z,52.49
2019-01-13T12:44:17.065Z,52.39
2019-01-13T12:45:17.055Z,52.19
2019-01-13T12:46:17.043Z,52.29
2019-01-13T12:47:17.032Z,52.42
2019-01-13T12:48:17.140Z,52.82
2019-01-13T12:49:17.012Z,52.82
2019-01-13T12:50:16.999Z,52.82
2019-01-13T12:51:16.988Z,52.84
2019-01-13T12:52:16.978Z,53.34
2019-01-13T12:53:16.966Z,53.25