createdAt,value
2023-04-06T00:00:56.592Z,25.08
2023-04-06T00:03:45.473Z,25.09
2023-04-06T00:06:34.368Z,25.07
2023-04-06T00:09:23.094Z,25.16
2023-04-06T00:12:13.200Z,25.20
2023-04-06T00:15:02.548Z,25.26
2023-04-06T00:17:51.670Z,25.28
2023-04-06T00:20:41.416Z,25.15
2023-04-06T00:23:31.046Z,25.13
2023-04-06T00:26:19.830Z,25.16
2023-04-06T00:29:10.360Z,25.13
2023-04-06T00:31:59.350Z,25.15
2023-04-06T00:34:48.171Z,25.21
2023-04-06T00:37:37.078Z,25.23
2023-04-06T00:40:25.915Z,25.21
2023-04-06T00:43:15.034Z,25.25
2023-04-06T00:46:05.222Z,25.25
2023-04-06T00:48:54.070Z,25.25
2023-04-06T00:51:42.821Z,25.21
2023-04-06T00:54:32.442Z,25.22
2023-04-06T00:57:21.403Z,25.19
2023-04-06T01:00:10.991Z,25.19
2023-04-06T01:03:01.964Z,25.22
2023-04-06T01:05:53.377Z,25.18
2023-04-06T01:08:42.109Z,25.14
2023-04-06T01:11:31.193Z,25.18
2023-04-06T01:14:21.816Z,25.18
2023-04-06T01:17:10.820Z,25.17
2023-04-06T01:20:01.006Z,25.16
2023-04-06T01:22:51.243Z,25.16
2023-04-06T01:25:42.425Z,25.22
2023-04-06T01:28:31.306Z,25.20
2023-04-06T01:31:20.123Z,25.16
2023-04-06T01:34:08.935Z,25.16
2023-04-06T01:36:57.845Z,25.11
2023-04-06T01:39:47.998Z,25.20
2023-04-06T01:42:36.901Z,25.18
2023-04-06T01:45:25.649Z,25.21
2023-04-06T01:48:15.282Z,25.23
2023-04-06T01:51:04.168Z,25.17
2023-04-06T01:53:53.088Z,25.13
2023-04-06T01:56:43.282Z,25.14
2023-04-06T01:59:32.195Z,25.13
2023-04-06T02:02:21.050Z,25.16
2023-04-06T02:05:10.523Z,25.12
2023-04-06T02:07:59.543Z,25.19
2023-04-06T02:10:48.326Z,25.07
2023-04-06T02:13:38.595Z,25.09
2023-04-06T02:16:27.522Z,25.11
2023-04-06T02:19:16.311Z,25.13
2023-04-06T02:22:05.137Z,25.03
2023-04-06T02:24:53.932Z,24.88
2023-04-06T02:27:42.988Z,25.05
2023-04-06T02:30:33.796Z,25.11
2023-04-06T02:33:22.612Z,25.12
2023-04-06T02:36:11.454Z,25.09
2023-04-06T02:39:00.439Z,25.10
2023-04-06T02:41:49.270Z,25.10
2023-04-06T02:44:38.126Z,25.07
2023-04-06T02:47:28.387Z,25.14
2023-04-06T02:50:17.375Z,25.04
2023-04-06T02:53:06.177Z,25.11
2023-04-06T02:55:55.260Z,25.10
2023-04-06T02:58:44.051Z,25.08
2023-04-06T03:01:32.875Z,25.08
2023-04-06T03:04:26.304Z,25.12
2023-04-06T03:07:15.251Z,25.17
2023-04-06T03:10:04.141Z,25.18
2023-04-06T03:12:53.170Z,25.15
2023-04-06T03:15:41.906Z,25.17
2023-04-06T03:18:30.885Z,25.21
2023-04-06T03:21:21.327Z,25.17
2023-04-06T03:24:10.684Z,25.14
2023-04-06T03:26:59.453Z,25.12
2023-04-06T03:29:48.356Z,25.14
2023-04-06T03:32:37.271Z,25.12
2023-04-06T03:35:26.684Z,25.14
2023-04-06T03:38:16.869Z,25.08
2023-04-06T03:41:05.917Z,25.07
2023-04-06T03:43:54.963Z,25.11
2023-04-06T03:46:43.781Z,25.11
2023-04-06T03:49:32.756Z,25.16
2023-04-06T03:52:23.830Z,25.11
2023-04-06T03:55:14.100Z,25.05
2023-04-06T03:58:03.425Z,25.08
2023-04-06T04:00:52.280Z,25.09
2023-04-06T04:03:41.230Z,25.09
2023-04-06T04:06:30.052Z,25.14
2023-04-06T04:09:18.805Z,25.11
2023-04-06T04:12:09.525Z,25.12
2023-04-06T04:14:58.488Z,25.12
2023-04-06T04:17:50.128Z,25.12
2023-04-06T04:20:38.993Z,25.08
2023-04-06T04:23:27.745Z,25.16
2023-04-06T04:26:16.600Z,25.14
2023-04-06T04:29:07.093Z,25.21
2023-04-06T04:31:56.126Z,25.27
2023-04-06T04:34:45.053Z,25.27
2023-04-06T04:37:35.705Z,25.23
2023-04-06T04:40:24.557Z,25.27
2023-04-06T04:43:13.344Z,25.22
2023-04-06T04:46:05.088Z,25.25
2023-04-06T04:48:53.954Z,25.20
2023-04-06T04:51:42.794Z,25.25
2023-04-06T04:54:31.595Z,25.11
2023-04-06T04:57:20.405Z,25.15
2023-04-06T05:00:10.270Z,25.16
2023-04-06T05:03:00.529Z,25.14
2023-04-06T05:05:49.490Z,25.10
2023-04-06T05:08:38.366Z,25.12
2023-04-06T05:11:27.478Z,25.08
2023-04-06T05:14:16.883Z,25.28
2023-04-06T05:17:05.975Z,25.44
2023-04-06T05:19:56.235Z,25.39
2023-04-06T05:22:44.986Z,25.48
2023-04-06T05:25:34.781Z,25.30
2023-04-06T05:28:23.578Z,25.30
2023-04-06T05:31:12.526Z,25.23
2023-04-06T05:34:01.574Z,25.19
2023-04-06T05:36:51.789Z,25.22
2023-04-06T05:39:40.827Z,25.21
2023-04-06T05:42:29.787Z,25.19
2023-04-06T05:45:19.582Z,25.22
2023-04-06T05:48:08.692Z,25.29
2023-04-06T05:50:57.573Z,25.32
2023-04-06T05:53:47.716Z,25.33
2023-04-06T05:56:36.642Z,25.25
2023-04-06T05:59:25.907Z,25.10
2023-04-06T06:02:14.974Z,24.99
2023-04-06T06:05:03.832Z,25.07
2023-04-06T06:07:52.660Z,25.16
2023-04-06T06:10:42.992Z,25.32
2023-04-06T06:13:31.784Z,25.24
2023-04-06T06:16:21.052Z,25.17
2023-04-06T06:19:09.828Z,25.18
2023-04-06T06:21:59.596Z,25.19
2023-04-06T06:24:48.343Z,25.15
2023-04-06T06:27:38.667Z,25.16
2023-04-06T06:30:27.738Z,25.25
2023-04-06T06:33:16.541Z,25.23
2023-04-06T06:36:05.618Z,25.27
2023-04-06T06:38:54.383Z,25.38
2023-04-06T06:41:43.104Z,25.38
2023-04-06T06:44:33.353Z,25.36
2023-04-06T06:47:22.143Z,25.48
2023-04-06T06:50:11.473Z,25.57
2023-04-06T06:53:00.276Z,25.49
2023-04-06T06:55:49.841Z,25.60
2023-04-06T06:58:38.580Z,25.59
2023-04-06T07:01:28.902Z,25.61
2023-04-06T07:04:18.046Z,25.56
2023-04-06T07:07:07.478Z,25.69
2023-04-06T07:09:56.376Z,25.55
2023-04-06T07:12:45.198Z,25.67
2023-04-06T07:15:33.932Z,25.82
2023-04-06T07:18:25.832Z,25.77
2023-04-06T07:21:14.737Z,25.82
2023-04-06T07:24:03.596Z,25.78
2023-04-06T07:26:52.480Z,25.75
2023-04-06T07:29:41.576Z,25.81
2023-04-06T07:32:30.986Z,25.82
2023-04-06T07:35:21.426Z,25.84
2023-04-06T07:38:10.465Z,25.77
2023-04-06T07:40:59.301Z,25.77
2023-04-06T07:43:48.099Z,25.83
2023-04-06T07:46:37.167Z,25.89
2023-04-06T07:49:26.078Z,25.84
2023-04-06T07:52:16.192Z,25.87
2023-04-06T07:55:05.120Z,25.88
2023-04-06T07:57:53.982Z,25.89
2023-04-06T08:00:42.761Z,25.98
2023-04-06T08:03:31.882Z,25.91
2023-04-06T08:06:20.873Z,25.93
2023-04-06T08:09:11.215Z,25.92
2023-04-06T08:12:00.230Z,25.82
2023-04-06T08:14:49.088Z,25.83
2023-04-06T08:17:37.928Z,25.94
2023-04-06T08:20:26.681Z,25.87
2023-04-06T08:23:21.935Z,25.83
2023-04-06T08:26:12.137Z,25.84
2023-04-06T08:29:01.105Z,25.89
2023-04-06T08:31:50.370Z,25.85
2023-04-06T08:34:39.492Z,25.83
2023-04-06T08:37:28.455Z,25.77
2023-04-06T08:40:17.508Z,25.74
2023-04-06T08:43:10.883Z,25.72
2023-04-06T08:46:00.278Z,25.82
2023-04-06T08:48:50.921Z,25.83
2023-04-06T08:51:40.025Z,25.83
2023-04-06T08:54:28.845Z,25.88
2023-04-06T08:57:18.223Z,25.92
2023-04-06T09:00:10.973Z,25.94
2023-04-06T09:03:00.771Z,25.96
2023-04-06T09:05:50.708Z,25.95
2023-04-06T09:08:42.260Z,25.92
2023-04-06T09:11:31.115Z,25.95
2023-04-06T09:14:20.351Z,26.09
2023-04-06T09:17:10.606Z,25.97
2023-04-06T09:19:59.852Z,25.96
2023-04-06T09:22:50.459Z,26.03
2023-04-06T09:25:39.177Z,26.05
2023-04-06T09:28:27.964Z,25.99
2023-04-06T09:31:17.549Z,26.07
2023-04-06T09:34:08.225Z,26.14
2023-04-06T09:36:57.273Z,26.10
2023-04-06T09:39:46.407Z,26.16
2023-04-06T09:42:35.781Z,26.13
2023-04-06T09:45:24.606Z,26.17
2023-04-06T09:48:13.468Z,26.13
2023-04-06T09:51:06.853Z,26.17
2023-04-06T09:53:56.800Z,26.28
2023-04-06T09:56:48.646Z,26.31
2023-04-06T09:59:42.891Z,26.31
2023-04-06T10:02:36.755Z,26.28
2023-04-06T10:05:38.778Z,26.28
2023-04-06T10:08:33.031Z,26.36
2023-04-06T10:11:22.037Z,26.35
2023-04-06T10:14:12.850Z,26.24
2023-04-06T10:17:02.768Z,26.17
2023-04-06T10:19:56.575Z,26.21
2023-04-06T10:22:53.429Z,26.25
2023-04-06T10:25:55.613Z,26.24
2023-04-06T10:28:45.419Z,26.27
2023-04-06T10:31:34.612Z,26.24
2023-04-06T10:34:23.652Z,26.23
2023-04-06T10:37:16.509Z,26.18
2023-04-06T10:40:05.811Z,26.09
2023-04-06T10:42:56.815Z,26.09
2023-04-06T10:45:45.723Z,26.07
2023-04-06T10:48:42.081Z,26.02
2023-04-06T10:51:31.960Z,26.06
2023-04-06T10:54:22.019Z,26.05
2023-04-06T10:57:10.777Z,26.06
2023-04-06T11:00:00.926Z,26.03
2023-04-06T11:02:49.782Z,26.01
2023-04-06T11:05:38.597Z,26.06
2023-04-06T11:08:31.077Z,26.02
2023-04-06T11:11:21.173Z,26.03
2023-04-06T11:14:12.639Z,26.03
2023-04-06T11:17:04.086Z,26.05
2023-04-06T11:19:52.819Z,26.05
2023-04-06T11:22:51.538Z,26.10
2023-04-06T11:25:41.532Z,26.12
2023-04-06T11:28:31.529Z,26.09
2023-04-06T11:31:20.609Z,26.15
2023-04-06T11:34:18.658Z,26.16
2023-04-06T11:37:10.583Z,26.17
2023-04-06T11:39:59.441Z,26.16
2023-04-06T11:42:55.137Z,26.07
2023-04-06T11:45:44.515Z,26.06
2023-04-06T11:48:34.472Z,26.00
2023-04-06T11:51:27.530Z,25.99
2023-04-06T11:54:17.946Z,25.93
2023-04-06T11:57:07.352Z,25.97
2023-04-06T11:59:56.109Z,25.99
2023-04-06T12:02:48.763Z,26.02
2023-04-06T12:05:37.524Z,26.00
2023-04-06T12:08:27.652Z,25.99
2023-04-06T12:11:16.784Z,25.96
2023-04-06T12:14:08.436Z,25.97
2023-04-06T12:16:57.201Z,25.96
2023-04-06T12:19:45.950Z,25.96
2023-04-06T12:22:34.820Z,25.97
2023-04-06T12:25:24.974Z,25.93
2023-04-06T12:28:13.979Z,25.92
2023-04-06T12:31:02.813Z,25.97
2023-04-06T12:33:52.458Z,25.93
2023-04-06T12:36:41.616Z,25.94
2023-04-06T12:39:31.257Z,25.92
2023-04-06T12:42:21.674Z,25.93
2023-04-06T12:45:11.158Z,25.92
2023-04-06T12:48:00.061Z,25.92
2023-04-06T12:50:57.586Z,25.92
2023-04-06T12:53:46.340Z,25.92
2023-04-06T12:56:35.099Z,25.87
2023-04-06T12:59:26.213Z,25.84
2023-04-06T13:02:15.126Z,25.85
2023-04-06T13:05:04.005Z,25.83
2023-04-06T13:07:52.770Z,25.84
2023-04-06T13:10:45.628Z,25.84
2023-04-06T13:13:34.414Z,25.89
2023-04-06T13:16:24.640Z,25.88
2023-04-06T13:19:13.623Z,25.86
2023-04-06T13:22:02.549Z,25.91
2023-04-06T13:24:51.286Z,25.97
2023-04-06T13:27:40.310Z,26.01
2023-04-06T13:30:29.433Z,26.01
2023-04-06T13:33:19.868Z,26.07
2023-04-06T13:36:09.514Z,26.05
2023-04-06T13:38:58.508Z,26.11
2023-04-06T13:41:47.360Z,26.08
2023-04-06T13:44:36.114Z,26.05
2023-04-06T13:47:25.180Z,26.12
2023-04-06T13:50:15.420Z,26.13
2023-04-06T13:53:04.066Z,26.16
2023-04-06T13:55:56.132Z,26.15
2023-04-06T13:58:45.192Z,26.09
2023-04-06T14:01:34.065Z,26.09
2023-04-06T14:04:22.805Z,26.10
2023-04-06T14:07:12.771Z,26.19
2023-04-06T14:10:02.118Z,26.04
2023-04-06T14:12:51.352Z,25.98
2023-04-06T14:15:40.032Z,25.92
2023-04-06T14:18:31.846Z,25.79
2023-04-06T14:21:21.025Z,25.71
2023-04-06T14:24:11.229Z,25.70
2023-04-06T14:27:00.133Z,25.67
2023-04-06T14:29:48.751Z,25.76
2023-04-06T14:32:38.453Z,25.87
2023-04-06T14:35:29.034Z,25.95
2023-04-06T14:38:17.945Z,25.84
2023-04-06T14:41:07.990Z,26.05
2023-04-06T14:43:56.999Z,26.02
2023-04-06T14:46:45.915Z,26.02
2023-04-06T14:49:34.743Z,26.16
2023-04-06T14:52:23.432Z,26.35
2023-04-06T14:55:12.069Z,26.23
2023-04-06T14:58:02.033Z,26.11
2023-04-06T15:00:51.198Z,26.04
2023-04-06T15:03:39.951Z,26.05
2023-04-06T15:06:28.707Z,25.99
2023-04-06T15:09:17.279Z,26.14
2023-04-06T15:12:06.364Z,26.32
2023-04-06T15:14:56.319Z,26.19
2023-04-06T15:17:45.028Z,26.24
2023-04-06T15:20:33.684Z,26.42
2023-04-06T15:23:22.431Z,26.24
2023-04-06T15:26:11.058Z,26.22
2023-04-06T15:28:59.655Z,26.22
2023-04-06T15:31:49.719Z,26.16
2023-04-06T15:34:38.488Z,26.18
2023-04-06T15:37:27.358Z,26.05
2023-04-06T15:40:16.803Z,26.19
2023-04-06T15:43:05.483Z,26.27
2023-04-06T15:45:54.844Z,26.26
2023-04-06T15:48:45.705Z,26.40
2023-04-06T15:51:34.695Z,26.45
2023-04-06T15:54:23.422Z,26.48
2023-04-06T15:57:12.044Z,26.28
2023-04-06T16:00:01.240Z,26.11
2023-04-06T16:02:50.154Z,26.10
2023-04-06T16:05:49.004Z,26.08
2023-04-06T16:08:48.235Z,26.08
2023-04-06T16:11:37.140Z,26.07
2023-04-06T16:14:25.962Z,25.95
2023-04-06T16:17:15.840Z,25.87
2023-04-06T16:20:04.753Z,25.82
2023-04-06T16:22:54.850Z,25.92
2023-04-06T16:25:43.529Z,25.92
2023-04-06T16:28:33.089Z,25.97
2023-04-06T16:31:22.674Z,25.92
2023-04-06T16:34:11.637Z,25.96
2023-04-06T16:37:03.223Z,25.84
2023-04-06T16:39:53.819Z,25.95
2023-04-06T16:42:44.683Z,25.95
2023-04-06T16:45:33.328Z,25.91
2023-04-06T16:48:21.982Z,25.88
2023-04-06T16:51:11.318Z,25.85
2023-04-06T16:54:00.159Z,25.82
2023-04-06T16:56:50.224Z,25.67
2023-04-06T16:59:40.161Z,25.61
2023-04-06T17:02:29.209Z,25.54
2023-04-06T17:05:21.872Z,25.66
2023-04-06T17:08:10.530Z,25.56
2023-04-06T17:11:03.739Z,25.61
2023-04-06T17:13:54.629Z,25.62
2023-04-06T17:16:43.287Z,25.63
2023-04-06T17:19:31.962Z,25.53
2023-04-06T17:22:21.467Z,25.57
2023-04-06T17:25:11.337Z,25.47
2023-04-06T17:28:00.288Z,25.47
2023-04-06T17:30:50.373Z,25.42
2023-04-06T17:33:39.245Z,25.45
2023-04-06T17:36:28.980Z,25.57
2023-04-06T17:39:18.614Z,25.59
2023-04-06T17:42:08.438Z,25.65
2023-04-06T17:44:59.565Z,25.58
2023-04-06T17:47:49.640Z,25.55
2023-04-06T17:50:39.987Z,25.63
2023-04-06T17:53:30.634Z,25.58
2023-04-06T17:56:19.273Z,25.54
2023-04-06T17:59:10.422Z,25.58
2023-04-06T18:01:59.146Z,25.62
2023-04-06T18:04:52.510Z,25.58
2023-04-06T18:07:41.551Z,25.61
2023-04-06T18:10:30.121Z,25.60
2023-04-06T18:13:20.029Z,25.67
2023-04-06T18:16:08.776Z,25.70
2023-04-06T18:18:57.968Z,25.82
2023-04-06T18:21:48.233Z,25.80
2023-04-06T18:24:42.657Z,25.81
2023-04-06T18:27:31.950Z,25.75
2023-04-06T18:30:20.651Z,25.77
2023-04-06T18:33:09.715Z,25.76
2023-04-06T18:35:58.334Z,25.79
2023-04-06T18:38:49.684Z,25.83
2023-04-06T18:41:39.181Z,25.79
2023-04-06T18:44:27.848Z,25.77
2023-04-06T18:47:16.799Z,25.76
2023-04-06T18:50:05.975Z,25.77
2023-04-06T18:52:54.708Z,25.75
2023-04-06T18:55:45.234Z,25.87
2023-04-06T18:58:33.892Z,25.83
2023-04-06T19:01:23.475Z,26.19
2023-04-06T19:04:12.536Z,26.54
2023-04-06T19:07:01.733Z,26.52
2023-04-06T19:09:50.651Z,26.57
2023-04-06T19:12:40.605Z,26.42
2023-04-06T19:15:29.223Z,26.65
2023-04-06T19:18:17.811Z,26.82
2023-04-06T19:21:06.994Z,26.79
2023-04-06T19:23:56.551Z,26.76
2023-04-06T19:26:46.098Z,26.83
2023-04-06T19:29:38.251Z,26.91
2023-04-06T19:32:26.935Z,26.38
2023-04-06T19:35:15.662Z,26.58
2023-04-06T19:38:10.364Z,26.61
2023-04-06T19:40:59.119Z,26.65
2023-04-06T19:43:47.711Z,26.57
2023-04-06T19:46:37.692Z,26.56
2023-04-06T19:49:28.317Z,26.55
2023-04-06T19:52:17.436Z,26.67
2023-04-06T19:55:17.845Z,26.61
2023-04-06T19:58:07.278Z,26.51
2023-04-06T20:00:55.823Z,26.61
2023-04-06T20:03:46.473Z,26.64
2023-04-06T20:06:35.107Z,26.60
2023-04-06T20:09:24.441Z,26.57
2023-04-06T20:12:13.048Z,26.54
2023-04-06T20:15:01.768Z,26.53
2023-04-06T20:17:50.414Z,26.50
2023-04-06T20:20:40.486Z,26.52
2023-04-06T20:23:29.450Z,26.44
2023-04-06T20:26:19.248Z,26.44
2023-04-06T20:29:08.348Z,26.51
2023-04-06T20:31:57.045Z,26.48
2023-04-06T20:34:45.754Z,26.49
2023-04-06T20:37:37.195Z,26.44
2023-04-06T20:40:25.892Z,26.52
2023-04-06T20:43:14.517Z,26.42
2023-04-06T20:46:03.339Z,26.43
2023-04-06T20:48:52.021Z,26.41
2023-04-06T20:51:42.490Z,26.44
2023-04-06T20:54:32.527Z,26.44
2023-04-06T20:57:21.191Z,26.43
2023-04-06T21:00:10.747Z,26.39
2023-04-06T21:02:59.484Z,26.40
2023-04-06T21:05:52.621Z,26.30
2023-04-06T21:08:41.316Z,26.31
2023-04-06T21:11:31.374Z,26.27
2023-04-06T21:14:21.278Z,26.23
2023-04-06T21:17:10.008Z,26.24
2023-04-06T21:19:58.599Z,26.28
2023-04-06T21:22:47.217Z,26.27
2023-04-06T21:25:37.965Z,26.31
2023-04-06T21:28:28.484Z,26.40
2023-04-06T21:31:19.823Z,26.38
2023-04-06T21:34:10.925Z,26.54
2023-04-06T21:36:59.724Z,26.38
2023-04-06T21:39:48.422Z,26.41
2023-04-06T21:42:36.963Z,26.41
2023-04-06T21:45:27.003Z,26.37
2023-04-06T21:48:15.618Z,26.32
2023-04-06T21:51:04.329Z,26.31
2023-04-06T21:53:55.225Z,26.42
2023-04-06T21:56:43.867Z,26.45
2023-04-06T21:59:32.592Z,26.33
2023-04-06T22:02:22.881Z,26.33
2023-04-06T22:05:12.367Z,26.32
2023-04-06T22:08:02.336Z,26.49
2023-04-06T22:10:50.993Z,26.47
2023-04-06T22:13:40.574Z,26.76
2023-04-06T22:16:29.888Z,26.94
2023-04-06T22:19:20.013Z,26.98
2023-04-06T22:22:08.668Z,26.99
2023-04-06T22:24:58.468Z,26.81
2023-04-06T22:27:47.102Z,26.81
2023-04-06T22:30:35.870Z,26.83
2023-04-06T22:33:24.568Z,26.92
2023-04-06T22:36:16.768Z,26.96
2023-04-06T22:39:06.013Z,26.99
2023-04-06T22:41:54.606Z,26.93
2023-04-06T22:44:43.222Z,26.80
2023-04-06T22:47:32.154Z,26.42
2023-04-06T22:50:21.825Z,26.29
2023-04-06T22:53:11.772Z,26.22
2023-04-06T22:56:00.600Z,26.11
2023-04-06T22:58:51.054Z,26.09
2023-04-06T23:01:40.020Z,25.96
2023-04-06T23:04:28.767Z,25.97
2023-04-06T23:07:17.389Z,25.92
2023-04-06T23:10:08.672Z,25.96
2023-04-06T23:12:57.350Z,25.93
2023-04-06T23:15:45.926Z,25.92
2023-04-06T23:18:34.662Z,25.92
2023-04-06T23:21:23.176Z,25.89
2023-04-06T23:24:11.803Z,25.82
2023-04-06T23:27:01.735Z,25.85
2023-04-06T23:29:50.337Z,25.89
2023-04-06T23:32:38.990Z,25.83
2023-04-06T23:35:27.736Z,25.74
2023-04-06T23:38:16.475Z,25.71
2023-04-06T23:41:05.212Z,25.77
2023-04-06T23:43:55.862Z,25.70
2023-04-06T23:46:44.682Z,25.74
2023-04-06T23:49:34.942Z,25.81
2023-04-06T23:52:23.483Z,25.83
2023-04-06T23:55:12.155Z,25.84
2023-04-06T23:58:01.853Z,25.91
