createdAt,value
2018-04-15T00:02:05.129Z,97980.31
2018-04-15T00:04:33.380Z,97978.51
2018-04-15T00:07:01.025Z,97975.34
2018-04-15T00:09:28.919Z,97978.05
2018-04-15T00:11:56.741Z,97967.36
2018-04-15T00:14:26.197Z,97968.06
2018-04-15T00:16:54.070Z,97964.10
2018-04-15T00:19:21.815Z,97955.94
2018-04-15T00:21:49.552Z,97953.16
2018-04-15T00:24:17.127Z,97952.78
2018-04-15T00:26:45.128Z,97953.45
2018-04-15T00:29:12.898Z,97952.66
2018-04-15T00:31:40.564Z,97953.46
2018-04-15T00:34:08.202Z,97943.61
2018-04-15T00:36:35.946Z,97945.63
2018-04-15T00:39:03.959Z,97949.03
2018-04-15T00:41:31.508Z,97942.14
2018-04-15T00:43:59.353Z,97949.33
2018-04-15T00:46:27.085Z,97942.66
2018-04-15T00:48:55.213Z,97945.17
2018-04-15T00:51:22.871Z,97942.83
2018-04-15T00:54:02.458Z,97943.06
2018-04-15T00:56:30.385Z,97936.36
2018-04-15T00:58:57.990Z,97940.42
2018-04-15T01:01:25.867Z,97939.41
2018-04-15T01:03:53.372Z,97938.53
2018-04-15T01:06:21.386Z,97940.16
2018-04-15T01:08:49.122Z,97936.61
2018-04-15T01:11:17.134Z,97943.98
2018-04-15T01:13:44.812Z,97945.15
2018-04-15T01:16:12.790Z,97944.05
2018-04-15T01:18:40.507Z,97947.17
2018-04-15T01:21:08.411Z,97946.36
2018-04-15T01:23:36.263Z,97943.54
2018-04-15T01:26:03.799Z,97946.45
2018-04-15T01:28:31.476Z,97948.79
2018-04-15T01:30:59.449Z,97941.48
2018-04-15T01:33:27.397Z,97949.17
2018-04-15T01:35:55.512Z,97957.48
2018-04-15T01:38:23.172Z,97968.58
2018-04-15T01:40:50.702Z,97962.73
2018-04-15T01:43:18.379Z,97965.83
2018-04-15T01:45:46.014Z,97966.17
2018-04-15T01:48:13.872Z,97969.38
2018-04-15T01:50:41.386Z,97974.41
2018-04-15T01:53:09.249Z,97969.09
2018-04-15T01:55:36.803Z,97962.97
2018-04-15T01:58:04.322Z,97961.56
2018-04-15T02:00:31.906Z,97963.15
2018-04-15T02:03:00.903Z,97966.23
2018-04-15T02:05:29.275Z,97969.08
2018-04-15T02:07:57.381Z,97978.06
2018-04-15T02:10:25.467Z,97972.83
2018-04-15T02:12:52.999Z,97973.14
2018-04-15T02:15:21.004Z,97970.05
2018-04-15T02:17:48.681Z,97965.18
2018-04-15T02:20:16.419Z,97967.88
2018-04-15T02:22:44.228Z,97971.23
2018-04-15T02:25:11.878Z,97969.52
2018-04-15T02:27:39.888Z,97967.76
2018-04-15T02:30:07.480Z,97970.84
2018-04-15T02:32:35.066Z,97968.03
2018-04-15T02:35:02.585Z,97968.28
2018-04-15T02:37:30.128Z,97954.09
2018-04-15T02:39:57.743Z,97944.02
2018-04-15T02:42:25.710Z,97936.35
2018-04-15T02:44:53.723Z,97926.02
2018-04-15T02:47:21.479Z,97925.37
2018-04-15T02:49:49.543Z,97923.37
2018-04-15T02:52:17.168Z,97916.55
2018-04-15T02:54:45.002Z,97915.88
2018-04-15T02:57:12.604Z,97912.39
2018-04-15T02:59:40.517Z,97913.21
2018-04-15T03:02:08.156Z,97915.20
2018-04-15T03:04:35.709Z,97913.99
2018-04-15T03:07:03.454Z,97919.56
2018-04-15T03:09:31.197Z,97913.95
2018-04-15T03:11:59.024Z,97904.35
2018-04-15T03:14:26.759Z,97901.02
2018-04-15T03:16:54.480Z,97901.91
2018-04-15T03:19:22.050Z,97908.09
2018-04-15T03:21:49.829Z,97904.17
2018-04-15T03:24:17.554Z,97914.88
2018-04-15T03:26:45.475Z,97913.27
2018-04-15T03:29:13.033Z,97917.61
2018-04-15T03:31:40.715Z,97917.50
2018-04-15T03:34:09.409Z,97915.30
2018-04-15T03:36:37.346Z,97908.38
2018-04-15T03:39:05.895Z,97904.07
2018-04-15T03:41:33.689Z,97899.53
2018-04-15T03:44:01.413Z,97903.37
2018-04-15T03:46:29.475Z,97899.46
2018-04-15T03:48:57.258Z,97898.48
2018-04-15T03:51:24.813Z,97890.05
2018-04-15T03:53:52.335Z,97881.15
2018-04-15T03:56:19.899Z,97873.28
2018-04-15T03:58:47.870Z,97874.05
2018-04-15T04:01:15.679Z,97871.17
2018-04-15T04:03:43.342Z,97874.27
2018-04-15T04:06:11.158Z,97864.25
2018-04-15T04:08:38.688Z,97865.18
2018-04-15T04:11:06.379Z,97863.23
2018-04-15T04:13:34.018Z,97863.09
2018-04-15T04:16:01.727Z,97867.51
2018-04-15T04:18:41.477Z,97867.34
2018-04-15T04:21:20.909Z,97870.68
2018-04-15T04:24:00.459Z,97866.72
2018-04-15T04:26:28.148Z,97861.89
2018-04-15T04:28:55.772Z,97865.73
2018-04-15T04:31:23.334Z,97866.52
2018-04-15T04:33:51.045Z,97862.59
2018-04-15T04:36:18.640Z,97862.41
2018-04-15T04:38:46.558Z,97860.22
2018-04-15T04:41:14.153Z,97855.60
2018-04-15T04:43:41.811Z,97852.63
2018-04-15T04:46:09.788Z,97855.91
2018-04-15T04:48:37.414Z,97852.61
2018-04-15T04:51:04.935Z,97852.36
2018-04-15T04:53:32.744Z,97850.91
2018-04-15T04:56:00.504Z,97849.95
2018-04-15T04:58:28.331Z,97851.70
2018-04-15T05:00:55.885Z,97860.18
2018-04-15T05:03:23.514Z,97856.42
2018-04-15T05:05:51.669Z,97860.77
2018-04-15T05:08:19.336Z,97854.50
2018-04-15T05:10:47.018Z,97857.83
2018-04-15T05:13:14.695Z,97861.80
2018-04-15T05:15:42.434Z,97869.99
2018-04-15T05:18:09.970Z,97869.77
2018-04-15T05:20:37.579Z,97872.59
2018-04-15T05:23:05.113Z,97883.55
2018-04-15T05:25:33.031Z,97890.41
2018-04-15T05:28:00.923Z,97895.78
2018-04-15T05:30:28.630Z,97885.97
2018-04-15T05:32:56.789Z,97883.20
2018-04-15T05:35:24.335Z,97880.61
2018-04-15T05:37:52.002Z,97880.45
2018-04-15T05:40:19.723Z,97883.60
2018-04-15T05:42:47.384Z,97883.06
2018-04-15T05:45:15.017Z,97877.91
2018-04-15T05:47:42.568Z,97882.64
2018-04-15T05:50:10.239Z,97873.17
2018-04-15T05:52:38.111Z,97878.43
2018-04-15T05:55:06.225Z,97874.83
2018-04-15T05:57:33.823Z,97874.37
2018-04-15T06:00:01.346Z,97873.92
2018-04-15T06:02:29.155Z,97871.30
2018-04-15T06:04:56.709Z,97868.22
2018-04-15T06:07:24.529Z,97864.59
2018-04-15T06:09:52.173Z,97869.40
2018-04-15T06:12:19.980Z,97870.72
2018-04-15T06:14:47.709Z,97872.07
2018-04-15T06:17:15.609Z,97867.63
2018-04-15T06:19:43.358Z,97877.41
2018-04-15T06:22:11.142Z,97887.09
2018-04-15T06:24:38.856Z,97873.20
2018-04-15T06:27:06.334Z,97869.05
2018-04-15T06:29:34.224Z,97865.09
2018-04-15T06:32:02.004Z,97876.30
2018-04-15T06:34:30.106Z,97869.09
2018-04-15T06:36:57.732Z,97867.52
2018-04-15T06:39:25.736Z,97862.41
2018-04-15T06:41:53.344Z,97865.95
2018-04-15T06:44:21.571Z,97871.61
2018-04-15T06:46:49.295Z,97868.46
2018-04-15T06:49:17.101Z,97871.06
2018-04-15T06:51:45.672Z,97872.16
2018-04-15T06:54:13.355Z,97876.98
2018-04-15T06:56:41.128Z,97875.47
2018-04-15T06:59:09.188Z,97873.91
2018-04-15T07:01:37.188Z,97869.70
2018-04-15T07:04:05.064Z,97866.84
2018-04-15T07:06:32.848Z,97864.98
2018-04-15T07:09:00.782Z,97862.91
2018-04-15T07:11:28.537Z,97858.84
2018-04-15T07:13:56.830Z,97854.14
2018-04-15T07:16:24.403Z,97860.58
2018-04-15T07:18:52.055Z,97850.86
2018-04-15T07:21:19.590Z,97841.83
2018-04-15T07:23:48.229Z,97839.66
2018-04-15T07:26:16.936Z,97836.95
2018-04-15T07:28:44.490Z,97827.17
2018-04-15T07:31:12.277Z,97829.10
2018-04-15T07:33:39.929Z,97828.89
2018-04-15T07:36:07.432Z,97825.92
2018-04-15T07:38:35.109Z,97828.53
2018-04-15T07:41:02.676Z,97820.38
2018-04-15T07:43:30.411Z,97812.97
2018-04-15T07:45:58.136Z,97803.95
2018-04-15T07:48:25.749Z,97810.76
2018-04-15T07:50:53.691Z,97812.39
2018-04-15T07:53:21.285Z,97808.81
2018-04-15T07:55:49.095Z,97800.77
2018-04-15T07:58:16.791Z,97803.11
2018-04-15T08:00:44.710Z,97814.09
2018-04-15T08:03:12.863Z,97817.95
2018-04-15T08:05:40.871Z,97815.73
2018-04-15T08:08:08.551Z,97812.87
2018-04-15T08:10:36.237Z,97816.41
2018-04-15T08:13:03.826Z,97820.66
2018-04-15T08:15:31.830Z,97828.63
2018-04-15T08:17:59.513Z,97821.13
2018-04-15T08:20:27.071Z,97819.02
2018-04-15T08:22:54.847Z,97820.59
2018-04-15T08:25:22.763Z,97815.43
2018-04-15T08:27:50.516Z,97810.92
2018-04-15T08:30:18.330Z,97812.80
2018-04-15T08:32:46.252Z,97811.85
2018-04-15T08:35:14.037Z,97797.80
2018-04-15T08:37:41.756Z,97806.16
2018-04-15T08:40:09.370Z,97811.59
2018-04-15T08:42:37.245Z,97807.89
2018-04-15T08:45:04.865Z,97811.85
2018-04-15T08:47:32.411Z,97796.28
2018-04-15T08:50:00.342Z,97799.08
2018-04-15T08:52:28.270Z,97793.51
2018-04-15T08:54:56.205Z,97797.55
2018-04-15T08:57:23.967Z,97796.38
2018-04-15T08:59:51.728Z,97792.31
2018-04-15T09:02:19.516Z,97791.47
2018-04-15T09:04:47.216Z,97778.06
2018-04-15T09:07:15.214Z,97783.87
2018-04-15T09:09:42.870Z,97785.32
2018-04-15T09:12:11.169Z,97785.66
2018-04-15T09:14:39.181Z,97783.34
2018-04-15T09:17:06.949Z,97783.50
2018-04-15T09:19:34.615Z,97776.91
2018-04-15T09:22:02.521Z,97775.14
2018-04-15T09:24:30.155Z,97774.68
2018-04-15T09:26:57.810Z,97772.57
2018-04-15T09:29:25.636Z,97778.16
2018-04-15T09:31:53.735Z,97785.42
2018-04-15T09:34:21.476Z,97775.68
2018-04-15T09:36:49.114Z,97761.21
2018-04-15T09:39:16.716Z,97768.13
2018-04-15T09:41:44.773Z,97765.88
2018-04-15T09:44:12.486Z,97758.32
2018-04-15T09:46:40.068Z,97759.53
2018-04-15T09:49:07.785Z,97756.89
2018-04-15T09:51:35.626Z,97755.70
2018-04-15T09:54:03.415Z,97745.06
2018-04-15T09:56:31.164Z,97752.59
2018-04-15T09:58:58.894Z,97741.55
2018-04-15T10:01:26.703Z,97739.11
2018-04-15T10:03:54.238Z,97739.97
2018-04-15T10:06:21.817Z,97752.63
2018-04-15T10:08:49.375Z,97736.89
2018-04-15T10:11:17.083Z,97740.16
2018-04-15T10:13:44.634Z,97738.94
2018-04-15T10:16:12.289Z,97733.52
2018-04-15T10:18:39.800Z,97734.64
2018-04-15T10:21:07.524Z,97728.52
2018-04-15T10:23:35.184Z,97722.91
2018-04-15T10:26:02.904Z,97719.93
2018-04-15T10:28:30.559Z,97720.55
2018-04-15T10:30:58.200Z,97706.73
2018-04-15T10:33:25.813Z,97706.63
2018-04-15T10:35:53.452Z,97708.41
2018-04-15T10:38:21.084Z,97705.54
2018-04-15T10:40:48.647Z,97704.25
2018-04-15T10:43:16.236Z,97713.23
2018-04-15T10:45:43.830Z,97715.58
2018-04-15T10:48:11.353Z,97713.86
2018-04-15T10:50:39.012Z,97711.53
2018-04-15T10:53:07.043Z,97703.97
2018-04-15T10:55:34.670Z,97701.80
2018-04-15T10:58:02.374Z,97701.25
2018-04-15T11:00:30.271Z,97701.59
2018-04-15T11:02:57.978Z,97699.46
2018-04-15T11:05:25.515Z,97698.83
2018-04-15T11:07:53.043Z,97687.95
2018-04-15T11:10:20.827Z,97690.90
2018-04-15T11:12:48.423Z,97678.73
2018-04-15T11:15:15.982Z,97689.67
2018-04-15T11:17:43.807Z,97675.29
2018-04-15T11:20:11.625Z,97680.48
2018-04-15T11:22:39.207Z,97676.80
2018-04-15T11:25:06.838Z,97674.95
2018-04-15T11:27:34.442Z,97667.75
2018-04-15T11:30:02.026Z,97658.41
2018-04-15T11:32:29.590Z,97659.58
2018-04-15T11:34:57.151Z,97650.28
2018-04-15T11:37:24.660Z,97652.40
2018-04-15T11:39:52.496Z,97649.25
2018-04-15T11:42:20.126Z,97647.20
2018-04-15T11:44:47.823Z,97644.63
2018-04-15T11:47:15.977Z,97646.14
2018-04-15T11:49:43.551Z,97631.03
2018-04-15T11:52:11.312Z,97625.73
2018-04-15T11:54:38.869Z,97624.36
2018-04-15T11:57:06.485Z,97618.52
2018-04-15T11:59:34.157Z,97611.61
2018-04-15T12:02:01.686Z,97606.88
2018-04-15T12:04:29.361Z,97612.39
2018-04-15T12:06:57.291Z,97617.91
2018-04-15T12:09:24.891Z,97614.61
2018-04-15T12:11:53.837Z,97614.44
2018-04-15T12:14:21.851Z,97608.70
2018-04-15T12:16:49.396Z,97605.94
2018-04-15T12:19:17.001Z,97612.05
2018-04-15T12:21:45.009Z,97598.40
2018-04-15T12:24:12.546Z,97587.29
2018-04-15T12:26:40.163Z,97585.64
2018-04-15T12:29:07.696Z,97589.13
2018-04-15T12:31:35.285Z,97591.06
2018-04-15T12:34:02.816Z,97575.94
2018-04-15T12:36:30.368Z,97568.50
2018-04-15T12:38:58.047Z,97561.61
2018-04-15T12:41:25.807Z,97553.39
2018-04-15T12:43:54.068Z,97548.61
2018-04-15T12:46:21.602Z,97539.45
2018-04-15T12:48:49.137Z,97541.07
2018-04-15T12:51:16.665Z,97533.20
2018-04-15T12:53:44.270Z,97535.10
2018-04-15T12:56:11.802Z,97525.84
2018-04-15T12:58:39.317Z,97520.84
2018-04-15T13:01:07.016Z,97516.09
2018-04-15T13:03:34.578Z,97515.81
2018-04-15T13:06:02.377Z,97504.28
2018-04-15T13:08:30.392Z,97504.41
2018-04-15T13:10:58.113Z,97504.05
2018-04-15T13:13:26.313Z,97503.58
2018-04-15T13:15:54.084Z,97505.16
2018-04-15T13:18:21.764Z,97498.61
2018-04-15T13:20:49.382Z,97500.20
2018-04-15T13:23:16.899Z,97497.75
2018-04-15T13:25:44.554Z,97496.81
2018-04-15T13:28:12.968Z,97502.44
2018-04-15T13:30:40.522Z,97501.31
2018-04-15T13:33:08.050Z,97503.98
2018-04-15T13:35:35.583Z,97506.27
2018-04-15T13:38:03.302Z,97516.54
2018-04-15T13:40:30.987Z,97514.29
2018-04-15T13:42:58.528Z,97507.53
2018-04-15T13:45:26.147Z,97511.80
2018-04-15T13:47:53.675Z,97509.33
2018-04-15T13:50:21.318Z,97497.34
2018-04-15T13:52:49.014Z,97493.09
2018-04-15T13:55:17.564Z,97487.39
2018-04-15T13:57:45.133Z,97479.88
2018-04-15T14:00:12.875Z,97465.70
2018-04-15T14:02:40.522Z,97453.31
2018-04-15T14:05:08.159Z,97451.33
2018-04-15T14:07:35.819Z,97457.45
2018-04-15T14:10:03.462Z,97450.95
2018-04-15T14:12:31.019Z,97452.72
2018-04-15T14:14:58.729Z,97449.89
2018-04-15T14:17:26.257Z,97446.16
2018-04-15T14:19:53.931Z,97442.94
2018-04-15T14:22:21.583Z,97443.28
2018-04-15T14:24:49.107Z,97434.09
2018-04-15T14:27:16.702Z,97440.17
2018-04-15T14:29:44.245Z,97439.91
2018-04-15T14:32:11.845Z,97437.65
2018-04-15T14:34:39.373Z,97441.98
2018-04-15T14:37:06.924Z,97443.60
2018-04-15T14:39:34.483Z,97440.55
2018-04-15T14:42:02.175Z,97435.59
2018-04-15T14:44:29.744Z,97430.11
2018-04-15T14:46:57.338Z,97423.97
2018-04-15T14:49:24.938Z,97421.98
2018-04-15T14:51:52.455Z,97420.16
2018-04-15T14:54:20.046Z,97417.55
2018-04-15T14:56:47.652Z,97415.55
2018-04-15T14:59:15.404Z,97418.23
2018-04-15T15:01:42.953Z,97410.84
2018-04-15T15:04:10.564Z,97413.80
2018-04-15T15:06:38.158Z,97399.58
2018-04-15T15:09:06.577Z,97405.56
2018-04-15T15:11:34.114Z,97404.56
2018-04-15T15:14:01.875Z,97406.75
2018-04-15T15:16:29.473Z,97396.66
2018-04-15T15:18:57.079Z,97390.02
2018-04-15T15:21:24.788Z,97393.55
2018-04-15T15:23:52.464Z,97390.51
2018-04-15T15:26:20.108Z,97391.50
2018-04-15T15:28:47.797Z,97391.94
2018-04-15T15:31:15.820Z,97388.02
2018-04-15T15:33:43.359Z,97388.22
2018-04-15T15:36:10.897Z,97378.78
2018-04-15T15:38:38.650Z,97373.56
2018-04-15T15:41:06.419Z,97374.44
2018-04-15T15:43:33.957Z,97371.08
2018-04-15T15:46:02.364Z,97372.43
2018-04-15T15:48:29.894Z,97371.23
2018-04-15T15:50:57.461Z,97376.39
2018-04-15T15:53:25.025Z,97372.45
2018-04-15T15:55:52.728Z,97379.95
2018-04-15T15:58:20.263Z,97381.30
2018-04-15T16:00:47.883Z,97378.58
2018-04-15T16:03:15.542Z,97383.25
2018-04-15T16:05:43.090Z,97381.48
2018-04-15T16:08:10.897Z,97388.79
2018-04-15T16:10:38.424Z,97388.59
2018-04-15T16:13:06.079Z,97387.80
2018-04-15T16:15:33.733Z,97378.93
2018-04-15T16:18:01.399Z,97376.93
2018-04-15T16:20:28.958Z,97380.22
2018-04-15T16:22:56.595Z,97379.08
2018-04-15T16:25:24.434Z,97369.34
2018-04-15T16:27:52.153Z,97368.94
2018-04-15T16:30:20.039Z,97369.98
2018-04-15T16:32:47.604Z,97371.94
2018-04-15T16:35:15.164Z,97377.96
2018-04-15T16:37:42.909Z,97378.56
2018-04-15T16:40:10.544Z,97375.17
2018-04-15T16:42:38.190Z,97373.54
2018-04-15T16:45:05.777Z,97380.23
2018-04-15T16:47:33.396Z,97381.97
2018-04-15T16:50:01.619Z,97375.09
2018-04-15T16:52:29.244Z,97377.83
2018-04-15T16:54:57.205Z,97385.21
2018-04-15T16:57:24.730Z,97390.61
2018-04-15T16:59:52.292Z,97387.63
2018-04-15T17:02:19.958Z,97395.45
2018-04-15T17:04:47.612Z,97399.39
2018-04-15T17:07:15.555Z,97399.44
2018-04-15T17:09:43.215Z,97404.49
2018-04-15T17:12:10.809Z,97397.59
2018-04-15T17:14:38.581Z,97402.52
2018-04-15T17:17:06.256Z,97404.44
2018-04-15T17:19:33.809Z,97404.79
2018-04-15T17:22:01.488Z,97403.71
2018-04-15T17:24:29.043Z,97411.70
2018-04-15T17:26:56.595Z,97415.01
2018-04-15T17:29:24.255Z,97416.99
2018-04-15T17:31:51.902Z,97420.55
2018-04-15T17:34:19.465Z,97420.54
2018-04-15T17:36:47.213Z,97417.82
2018-04-15T17:39:14.974Z,97430.22
2018-04-15T17:41:42.807Z,97431.84
2018-04-15T17:44:10.559Z,97425.48
2018-04-15T17:46:38.372Z,97429.08
2018-04-15T17:49:06.437Z,97434.21
2018-04-15T17:51:34.199Z,97438.48
2018-04-15T17:54:02.014Z,97428.77
2018-04-15T17:56:30.090Z,97432.97
2018-04-15T17:58:57.747Z,97434.27
2018-04-15T18:01:25.359Z,97439.73
2018-04-15T18:03:52.983Z,97447.37
2018-04-15T18:06:20.774Z,97448.26
2018-04-15T18:08:49.394Z,97451.91
2018-04-15T18:11:17.043Z,97451.54
2018-04-15T18:13:44.756Z,97454.02
2018-04-15T18:16:12.531Z,97450.94
2018-04-15T18:18:40.159Z,97450.88
2018-04-15T18:21:07.809Z,97453.16
2018-04-15T18:23:35.631Z,97445.09
2018-04-15T18:26:03.280Z,97446.69
2018-04-15T18:28:30.979Z,97450.91
2018-04-15T18:30:58.569Z,97445.69
2018-04-15T18:33:26.273Z,97453.78
2018-04-15T18:35:54.133Z,97450.45
2018-04-15T18:38:21.911Z,97451.48
2018-04-15T18:40:51.273Z,97444.45
2018-04-15T18:43:18.871Z,97449.67
2018-04-15T18:45:46.444Z,97451.81
2018-04-15T18:48:14.132Z,97454.71
2018-04-15T18:50:41.926Z,97457.05
2018-04-15T18:53:09.609Z,97465.65
2018-04-15T18:55:37.373Z,97459.35
2018-04-15T18:58:04.937Z,97462.81
2018-04-15T19:00:32.667Z,97461.54
2018-04-15T19:03:00.248Z,97459.62
2018-04-15T19:05:28.014Z,97462.13
2018-04-15T19:07:55.666Z,97458.08
2018-04-15T19:10:23.234Z,97462.19
2018-04-15T19:12:50.904Z,97464.25
2018-04-15T19:15:18.764Z,97472.03
2018-04-15T19:17:46.464Z,97468.58
2018-04-15T19:20:14.026Z,97476.28
2018-04-15T19:22:41.756Z,97477.20
2018-04-15T19:25:09.340Z,97480.62
2018-04-15T19:27:36.967Z,97475.23
2018-04-15T19:30:04.850Z,97483.38
2018-04-15T19:32:32.464Z,97488.09
2018-04-15T19:35:00.186Z,97492.55
2018-04-15T19:37:27.752Z,97496.61
2018-04-15T19:39:55.325Z,97497.97
2018-04-15T19:42:22.862Z,97505.52
2018-04-15T19:44:50.425Z,97509.47
2018-04-15T19:47:18.865Z,97514.33
2018-04-15T19:49:46.817Z,97506.80
2018-04-15T19:52:14.349Z,97508.13
2018-04-15T19:54:42.112Z,97508.67
2018-04-15T19:57:09.686Z,97505.78
2018-04-15T19:59:37.361Z,97503.41
2018-04-15T20:02:04.957Z,97507.55
2018-04-15T20:04:32.690Z,97505.27
2018-04-15T20:07:00.347Z,97505.16
2018-04-15T20:09:28.076Z,97512.70
2018-04-15T20:11:55.836Z,97509.30
2018-04-15T20:14:23.404Z,97510.14
2018-04-15T20:16:51.029Z,97514.05
2018-04-15T20:19:18.649Z,97513.03
2018-04-15T20:21:46.315Z,97512.71
2018-04-15T20:24:14.054Z,97517.36
2018-04-15T20:26:41.772Z,97523.02
2018-04-15T20:29:09.544Z,97526.24
2018-04-15T20:31:37.169Z,97518.69
2018-04-15T20:34:04.711Z,97518.53
2018-04-15T20:36:32.472Z,97513.73
2018-04-15T20:39:00.034Z,97515.95
2018-04-15T20:41:27.681Z,97519.47
2018-04-15T20:43:55.225Z,97512.70
2018-04-15T20:46:22.886Z,97514.12
2018-04-15T20:48:50.628Z,97514.00
2018-04-15T20:51:18.260Z,97517.22
2018-04-15T20:53:45.868Z,97508.16
2018-04-15T20:56:13.568Z,97508.10
2018-04-15T20:58:41.297Z,97506.27
2018-04-15T21:01:08.951Z,97509.84
2018-04-15T21:03:36.576Z,97509.02
2018-04-15T21:06:04.289Z,97507.93
2018-04-15T21:08:31.935Z,97511.49
2018-04-15T21:10:59.690Z,97507.25
2018-04-15T21:13:27.240Z,97500.60
2018-04-15T21:15:54.982Z,97500.42
2018-04-15T21:18:22.526Z,97501.30
2018-04-15T21:20:50.191Z,97502.36
2018-04-15T21:23:17.869Z,97495.47
2018-04-15T21:25:46.305Z,97490.26
2018-04-15T21:28:13.935Z,97488.42
2018-04-15T21:30:41.511Z,97495.27
2018-04-15T21:33:12.235Z,97492.11
2018-04-15T21:35:39.778Z,97489.05
2018-04-15T21:38:07.316Z,97482.72
2018-04-15T21:40:35.202Z,97484.80
2018-04-15T21:43:03.035Z,97489.27
2018-04-15T21:45:30.837Z,97496.23
2018-04-15T21:47:58.360Z,97486.21
2018-04-15T21:50:25.931Z,97490.23
2018-04-15T21:52:53.485Z,97497.13
2018-04-15T21:55:21.112Z,97495.84
2018-04-15T21:57:48.846Z,97502.88
2018-04-15T22:00:16.465Z,97507.89
2018-04-15T22:02:44.034Z,97510.39
2018-04-15T22:05:11.656Z,97519.23
2018-04-15T22:07:39.605Z,97516.99
2018-04-15T22:10:07.170Z,97526.95
2018-04-15T22:12:34.964Z,97526.45
2018-04-15T22:15:02.490Z,97522.88
2018-04-15T22:17:30.284Z,97522.09
2018-04-15T22:19:57.917Z,97524.22
2018-04-15T22:22:25.567Z,97525.91
2018-04-15T22:24:53.225Z,97522.92
2018-04-15T22:27:20.929Z,97526.50
2018-04-15T22:29:48.615Z,97523.99
2018-04-15T22:32:16.486Z,97517.97
2018-04-15T22:34:44.576Z,97526.65
2018-04-15T22:37:12.571Z,97510.43
2018-04-15T22:39:40.248Z,97513.23
2018-04-15T22:42:08.081Z,97521.81
2018-04-15T22:44:36.512Z,97527.30
2018-04-15T22:47:04.201Z,97525.16
2018-04-15T22:49:32.151Z,97533.11
2018-04-15T22:51:59.776Z,97525.54
2018-04-15T22:54:27.472Z,97527.91
2018-04-15T22:56:55.337Z,97522.50
2018-04-15T22:59:22.882Z,97520.42
2018-04-15T23:01:50.442Z,97516.34
2018-04-15T23:04:17.986Z,97519.56
2018-04-15T23:06:45.667Z,97523.99
2018-04-15T23:09:13.450Z,97520.62
2018-04-15T23:11:41.262Z,97520.52
2018-04-15T23:14:09.491Z,97528.53
2018-04-15T23:16:37.041Z,97534.06
2018-04-15T23:19:05.065Z,97545.91
2018-04-15T23:21:32.603Z,97548.70
2018-04-15T23:24:00.164Z,97555.27
2018-04-15T23:26:27.943Z,97550.40
2018-04-15T23:28:55.686Z,97553.25
2018-04-15T23:31:23.397Z,97556.24
2018-04-15T23:33:51.143Z,97552.67
2018-04-15T23:36:18.708Z,97551.60
2018-04-15T23:38:46.361Z,97560.66
2018-04-15T23:41:14.327Z,97565.48
2018-04-15T23:43:41.861Z,97567.55
2018-04-15T23:46:09.744Z,97559.92
2018-04-15T23:48:37.423Z,97562.55
2018-04-15T23:51:05.035Z,97566.05
2018-04-15T23:53:32.696Z,97561.66
2018-04-15T23:56:00.448Z,97557.84
2018-04-15T23:58:28.416Z,97558.73
