createdAt,value
2019-03-02T00:00:41.137Z,5.60
2019-03-02T00:03:07.134Z,5.60
2019-03-02T00:05:33.149Z,5.60
2019-03-02T00:07:59.837Z,5.60
2019-03-02T00:10:25.802Z,5.60
2019-03-02T00:12:51.773Z,5.50
2019-03-02T00:15:17.754Z,5.60
2019-03-02T00:17:44.473Z,5.60
2019-03-02T00:20:10.458Z,5.50
2019-03-02T00:22:39.693Z,5.50
2019-03-02T00:25:02.480Z,5.50
2019-03-02T00:27:29.178Z,5.50
2019-03-02T00:29:55.152Z,5.40
2019-03-02T00:32:21.091Z,5.50
2019-03-02T00:34:47.076Z,5.50
2019-03-02T00:37:13.784Z,5.50
2019-03-02T00:39:39.727Z,5.50
2019-03-02T00:42:05.708Z,5.50
2019-03-02T00:44:31.659Z,5.50
2019-03-02T00:46:59.614Z,5.50
2019-03-02T00:49:24.392Z,5.50
2019-03-02T00:51:50.369Z,5.50
2019-03-02T00:54:17.044Z,5.40
2019-03-02T00:56:43.696Z,5.40
2019-03-02T00:59:09.041Z,5.40
2019-03-02T01:01:35.031Z,5.40
2019-03-02T01:04:00.985Z,5.40
2019-03-02T01:06:26.960Z,5.40
2019-03-02T01:08:52.914Z,5.30
2019-03-02T01:11:18.909Z,5.40
2019-03-02T01:13:44.875Z,5.40
2019-03-02T01:16:10.877Z,5.30
2019-03-02T01:18:38.770Z,5.30
2019-03-02T01:21:03.874Z,5.30
2019-03-02T01:23:28.907Z,5.30
2019-03-02T01:25:55.595Z,5.20
2019-03-02T01:28:21.566Z,5.20
2019-03-02T01:30:48.268Z,5.30
2019-03-02T01:33:14.238Z,5.30
2019-03-02T01:35:40.210Z,5.30
2019-03-02T01:38:06.220Z,5.20
2019-03-02T01:40:32.172Z,5.30
2019-03-02T01:42:58.155Z,5.30
2019-03-02T01:45:27.640Z,5.30
2019-03-02T01:47:51.138Z,5.30
2019-03-02T01:50:16.177Z,5.30
2019-03-02T01:52:42.908Z,5.20
2019-03-02T01:55:09.626Z,5.20
2019-03-02T01:57:35.581Z,5.20
2019-03-02T02:00:02.293Z,5.20
2019-03-02T02:02:28.294Z,5.20
2019-03-02T02:04:54.513Z,5.20
2019-03-02T02:07:20.257Z,5.10
2019-03-02T02:09:46.224Z,5.10
2019-03-02T02:12:12.191Z,5.10
2019-03-02T02:14:38.136Z,5.10
2019-03-02T02:17:04.108Z,5.00
2019-03-02T02:19:30.082Z,5.10
2019-03-02T02:21:58.722Z,5.10
2019-03-02T02:24:24.908Z,5.10
2019-03-02T02:26:49.564Z,5.10
2019-03-02T02:29:15.548Z,5.10
2019-03-02T02:31:45.113Z,5.10
2019-03-02T02:34:08.279Z,5.00
2019-03-02T02:36:34.968Z,5.00
2019-03-02T02:39:01.000Z,5.00
2019-03-02T02:41:26.958Z,5.00
2019-03-02T02:43:54.377Z,5.00
2019-03-02T02:46:18.937Z,5.00
2019-03-02T02:48:44.921Z,5.00
2019-03-02T02:51:12.368Z,5.10
2019-03-02T02:53:40.343Z,5.00
2019-03-02T02:56:02.880Z,5.00
2019-03-02T02:58:28.852Z,5.00
2019-03-02T03:00:55.391Z,5.00
2019-03-02T03:03:22.454Z,5.00
2019-03-02T03:05:49.246Z,5.00
2019-03-02T03:08:13.641Z,5.00
2019-03-02T03:10:40.353Z,5.00
2019-03-02T03:13:06.354Z,5.00
2019-03-02T03:15:37.043Z,5.10
2019-03-02T03:17:58.332Z,5.10
2019-03-02T03:20:24.317Z,5.00
2019-03-02T03:22:50.270Z,5.00
2019-03-02T03:25:18.082Z,5.00
2019-03-02T03:27:42.266Z,5.00
2019-03-02T03:30:08.232Z,5.00
2019-03-02T03:32:34.183Z,5.00
2019-03-02T03:35:00.486Z,5.00
2019-03-02T03:37:26.177Z,5.00
2019-03-02T03:39:52.193Z,5.00
2019-03-02T03:42:23.059Z,5.00
2019-03-02T03:44:44.191Z,5.00
2019-03-02T03:47:10.155Z,5.00
2019-03-02T03:49:36.138Z,4.90
2019-03-02T03:52:04.051Z,4.90
2019-03-02T03:54:28.136Z,5.00
2019-03-02T03:56:54.096Z,5.00
2019-03-02T03:59:20.645Z,5.00
2019-03-02T04:01:46.058Z,5.00
2019-03-02T04:04:12.770Z,4.90
2019-03-02T04:06:38.730Z,4.90
2019-03-02T04:09:08.271Z,4.90
2019-03-02T04:11:31.462Z,4.80
2019-03-02T04:13:57.416Z,4.90
2019-03-02T04:16:24.136Z,4.80
2019-03-02T04:18:54.981Z,4.80
2019-03-02T04:21:16.107Z,4.80
2019-03-02T04:23:42.842Z,4.80
2019-03-02T04:26:08.865Z,4.80
2019-03-02T04:28:35.555Z,4.80
2019-03-02T04:31:04.775Z,4.80
2019-03-02T04:33:27.536Z,4.80
2019-03-02T04:35:53.524Z,4.80
2019-03-02T04:38:19.454Z,4.80
2019-03-02T04:40:45.431Z,4.80
2019-03-02T04:43:11.568Z,4.80
2019-03-02T04:45:39.704Z,4.80
2019-03-02T04:48:04.775Z,4.80
2019-03-02T04:50:30.639Z,4.70
2019-03-02T04:52:57.345Z,4.80
2019-03-02T04:55:23.333Z,4.80
2019-03-02T04:57:49.302Z,4.80
2019-03-02T05:00:15.287Z,4.80
2019-03-02T05:02:41.235Z,4.80
2019-03-02T05:05:08.445Z,4.80
2019-03-02T05:07:33.226Z,4.80
2019-03-02T05:09:59.960Z,4.70
2019-03-02T05:12:26.677Z,4.70
2019-03-02T05:14:52.633Z,4.70
2019-03-02T05:17:18.603Z,4.70
2019-03-02T05:19:44.569Z,4.70
2019-03-02T05:22:11.299Z,4.70
2019-03-02T05:24:40.560Z,4.70
2019-03-02T05:27:04.043Z,4.70
2019-03-02T05:29:29.991Z,4.70
2019-03-02T05:31:56.714Z,4.70
2019-03-02T05:34:22.662Z,4.70
2019-03-02T05:36:49.379Z,4.70
2019-03-02T05:39:17.255Z,5.20
2019-03-02T05:41:41.362Z,4.70
2019-03-02T05:44:07.337Z,4.70
2019-03-02T05:46:34.087Z,4.70
2019-03-02T05:49:00.062Z,4.70
2019-03-02T05:51:26.053Z,4.60
2019-03-02T05:53:52.054Z,4.60
2019-03-02T05:56:18.027Z,4.60
2019-03-02T05:58:43.987Z,4.60
2019-03-02T06:01:09.951Z,4.60
2019-03-02T06:03:35.942Z,4.60
2019-03-02T06:06:01.890Z,4.60
2019-03-02T06:08:27.894Z,4.60
2019-03-02T06:10:53.843Z,4.60
2019-03-02T06:13:20.563Z,4.60
2019-03-02T06:15:47.242Z,4.70
2019-03-02T06:18:13.230Z,4.70
2019-03-02T06:20:39.929Z,4.70
2019-03-02T06:23:05.948Z,4.70
2019-03-02T06:25:31.909Z,4.70
2019-03-02T06:27:58.634Z,4.70
2019-03-02T06:30:24.581Z,4.70
2019-03-02T06:32:51.332Z,4.60
2019-03-02T06:35:17.300Z,4.60
2019-03-02T06:37:43.308Z,4.60
2019-03-02T06:40:09.296Z,4.60
2019-03-02T06:42:36.001Z,4.70
2019-03-02T06:45:01.996Z,4.70
2019-03-02T06:47:30.040Z,4.70
2019-03-02T06:49:59.117Z,4.60
2019-03-02T06:52:25.031Z,4.70
2019-03-02T06:54:48.340Z,4.70
2019-03-02T06:57:14.061Z,4.70
2019-03-02T06:59:39.315Z,4.60
2019-03-02T07:02:04.150Z,4.60
2019-03-02T07:04:30.138Z,4.50
2019-03-02T07:06:56.843Z,4.40
2019-03-02T07:09:22.843Z,4.40
2019-03-02T07:11:48.805Z,4.40
2019-03-02T07:14:16.203Z,4.40
2019-03-02T07:16:40.832Z,4.30
2019-03-02T07:19:06.822Z,4.40
2019-03-02T07:21:32.817Z,4.40
2019-03-02T07:23:59.519Z,4.40
2019-03-02T07:26:25.520Z,4.50
2019-03-02T07:28:51.476Z,4.40
2019-03-02T07:31:17.476Z,4.50
2019-03-02T07:33:43.426Z,4.50
2019-03-02T07:36:09.409Z,4.60
2019-03-02T07:38:35.379Z,4.60
2019-03-02T07:41:01.375Z,4.70
2019-03-02T07:43:27.346Z,4.70
2019-03-02T07:45:54.065Z,4.80
2019-03-02T07:48:21.089Z,5.00
2019-03-02T07:50:47.090Z,5.00
2019-03-02T07:53:13.039Z,5.10
2019-03-02T07:55:39.031Z,5.30
2019-03-02T07:58:05.339Z,5.80
2019-03-02T08:00:31.332Z,7.00
2019-03-02T08:02:57.328Z,8.10
2019-03-02T08:05:23.291Z,9.10
2019-03-02T08:07:50.014Z,10.70
2019-03-02T08:10:15.976Z,10.70
2019-03-02T08:12:41.977Z,11.30
2019-03-02T08:15:08.702Z,11.80
2019-03-02T08:17:34.701Z,11.80
2019-03-02T08:20:00.689Z,11.90
2019-03-02T08:22:26.693Z,11.90
2019-03-02T08:24:53.702Z,10.40
2019-03-02T08:27:20.565Z,10.90
2019-03-02T08:29:46.535Z,10.90
2019-03-02T08:32:12.539Z,11.30
2019-03-02T08:34:42.688Z,10.60
2019-03-02T08:37:05.256Z,10.50
2019-03-02T08:39:31.243Z,10.10
2019-03-02T08:41:57.198Z,9.80
2019-03-02T08:44:23.191Z,9.40
2019-03-02T08:46:49.157Z,9.10
2019-03-02T08:49:15.141Z,8.70
2019-03-02T08:51:41.100Z,8.50
2019-03-02T08:54:07.064Z,8.30
2019-03-02T08:56:33.010Z,8.30
2019-03-02T08:59:01.959Z,8.20
2019-03-02T09:01:24.994Z,8.00
2019-03-02T09:03:50.986Z,7.90
2019-03-02T09:06:16.955Z,8.00
2019-03-02T09:08:42.931Z,8.00
2019-03-02T09:11:08.884Z,8.00
2019-03-02T09:13:35.850Z,8.00
2019-03-02T09:16:01.393Z,7.70
2019-03-02T09:18:29.140Z,7.50
2019-03-02T09:20:52.928Z,7.40
2019-03-02T09:23:18.907Z,7.20
2019-03-02T09:25:44.883Z,7.30
2019-03-02T09:28:10.837Z,7.30
2019-03-02T09:30:36.820Z,7.30
2019-03-02T09:33:02.783Z,7.20
2019-03-02T09:35:28.769Z,7.10
2019-03-02T09:37:54.741Z,7.10
2019-03-02T09:40:20.755Z,7.20
2019-03-02T09:42:46.706Z,7.20
2019-03-02T09:45:13.439Z,7.20
2019-03-02T09:47:40.145Z,7.20
2019-03-02T09:50:06.124Z,7.20
2019-03-02T09:52:32.804Z,7.20
2019-03-02T09:54:58.776Z,7.10
2019-03-02T09:57:25.471Z,7.10
2019-03-02T09:59:51.455Z,7.10
2019-03-02T10:02:17.407Z,7.10
2019-03-02T10:04:43.385Z,7.10
2019-03-02T10:07:10.076Z,7.00
2019-03-02T10:09:36.055Z,7.00
2019-03-02T10:12:02.748Z,7.10
2019-03-02T10:14:28.708Z,7.10
2019-03-02T10:16:55.419Z,7.20
2019-03-02T10:19:21.364Z,7.20
2019-03-02T10:21:48.806Z,7.20
2019-03-02T10:24:16.993Z,7.30
2019-03-02T10:26:43.327Z,7.30
2019-03-02T10:29:10.806Z,7.30
2019-03-02T10:31:32.924Z,7.30
2019-03-02T10:34:02.787Z,7.40
2019-03-02T10:36:29.415Z,7.30
2019-03-02T10:38:51.852Z,7.50
2019-03-02T10:41:20.289Z,7.60
2019-03-02T10:43:45.579Z,7.70
2019-03-02T10:46:09.780Z,7.70
2019-03-02T10:48:36.482Z,7.80
2019-03-02T10:51:02.577Z,7.70
2019-03-02T10:53:29.277Z,7.60
2019-03-02T10:55:55.244Z,7.60
2019-03-02T10:58:21.234Z,7.60
2019-03-02T11:00:47.172Z,7.60
2019-03-02T11:03:13.165Z,7.50
2019-03-02T11:05:39.123Z,7.50
2019-03-02T11:08:05.098Z,7.60
2019-03-02T11:10:31.054Z,7.70
2019-03-02T11:12:57.798Z,7.80
2019-03-02T11:15:24.501Z,7.80
2019-03-02T11:17:50.481Z,7.80
2019-03-02T11:20:16.429Z,7.90
2019-03-02T11:22:42.453Z,7.90
2019-03-02T11:25:09.196Z,7.80
2019-03-02T11:27:35.171Z,7.80
2019-03-02T11:30:01.899Z,7.80
2019-03-02T11:32:28.639Z,7.70
2019-03-02T11:34:54.617Z,7.70
2019-03-02T11:37:21.986Z,7.70
2019-03-02T11:39:50.032Z,7.70
2019-03-02T11:42:14.062Z,7.70
2019-03-02T11:44:38.667Z,7.70
2019-03-02T11:47:05.377Z,7.70
2019-03-02T11:49:34.750Z,7.70
2019-03-02T11:51:58.745Z,7.70
2019-03-02T11:54:25.058Z,7.90
2019-03-02T11:56:50.176Z,7.90
2019-03-02T11:59:16.156Z,8.00
2019-03-02T12:01:42.127Z,8.00
2019-03-02T12:04:08.109Z,8.00
2019-03-02T12:06:34.095Z,8.10
2019-03-02T12:09:01.260Z,8.10
2019-03-02T12:11:26.891Z,8.10
2019-03-02T12:13:52.862Z,8.10
2019-03-02T12:16:22.247Z,8.20
2019-03-02T12:18:44.840Z,8.20
2019-03-02T12:21:11.558Z,8.30
2019-03-02T12:23:37.878Z,8.30
2019-03-02T12:26:03.556Z,8.50
2019-03-02T12:28:33.088Z,8.80
2019-03-02T12:30:55.813Z,8.90
2019-03-02T12:33:22.134Z,9.10
2019-03-02T12:35:47.567Z,9.20
2019-03-02T12:38:13.548Z,9.30
2019-03-02T12:40:40.130Z,9.40
2019-03-02T12:43:07.516Z,9.50
2019-03-02T12:45:33.688Z,9.50
2019-03-02T12:47:58.389Z,9.60
2019-03-02T12:50:24.386Z,9.80
2019-03-02T12:52:51.755Z,10.10
2019-03-02T12:55:20.600Z,10.10
2019-03-02T12:57:45.500Z,10.20
2019-03-02T13:00:09.959Z,10.40
2019-03-02T13:02:35.942Z,10.30
2019-03-02T13:05:01.917Z,10.40
2019-03-02T13:07:27.898Z,10.40
2019-03-02T13:09:53.887Z,10.40
2019-03-02T13:12:20.611Z,10.20
2019-03-02T13:14:46.593Z,10.20
2019-03-02T13:17:12.565Z,10.30
2019-03-02T13:19:38.556Z,10.40
2019-03-02T13:22:04.527Z,10.50
2019-03-02T13:24:31.261Z,10.50
2019-03-02T13:26:57.963Z,10.40
2019-03-02T13:29:23.954Z,10.40
2019-03-02T13:31:49.924Z,10.30
2019-03-02T13:34:15.918Z,10.30
2019-03-02T13:36:44.023Z,10.30
2019-03-02T13:39:14.015Z,10.30
2019-03-02T13:41:33.955Z,10.30
2019-03-02T13:44:02.107Z,10.40
2019-03-02T13:46:26.719Z,10.60
2019-03-02T13:48:53.408Z,10.50
2019-03-02T13:51:19.384Z,10.50
2019-03-02T13:53:45.347Z,10.50
2019-03-02T13:56:11.346Z,10.50
2019-03-02T13:58:37.322Z,10.50
2019-03-02T14:01:03.307Z,10.60
2019-03-02T14:03:29.283Z,10.70
2019-03-02T14:05:56.039Z,10.90
2019-03-02T14:08:22.021Z,10.90
2019-03-02T14:10:47.990Z,11.10
2019-03-02T14:13:13.932Z,11.10
2019-03-02T14:15:42.152Z,11.20
2019-03-02T14:18:05.956Z,11.20
2019-03-02T14:20:31.895Z,11.20
2019-03-02T14:22:57.886Z,11.10
2019-03-02T14:25:24.596Z,11.20
2019-03-02T14:27:54.060Z,11.20
2019-03-02T14:30:16.588Z,11.10
2019-03-02T14:32:44.405Z,11.00
2019-03-02T14:35:08.605Z,10.90
2019-03-02T14:37:34.600Z,10.90
2019-03-02T14:40:00.563Z,10.80
2019-03-02T14:42:27.290Z,10.70
2019-03-02T14:44:53.244Z,10.70
2019-03-02T14:47:19.185Z,10.70
2019-03-02T14:49:45.192Z,10.60
2019-03-02T14:52:11.166Z,10.60
2019-03-02T14:54:37.143Z,10.60
2019-03-02T14:57:03.110Z,10.50
2019-03-02T14:59:29.098Z,10.40
2019-03-02T15:01:55.057Z,10.40
2019-03-02T15:04:21.038Z,10.40
2019-03-02T15:06:47.066Z,10.40
2019-03-02T15:09:13.342Z,10.50
2019-03-02T15:11:39.949Z,10.50
2019-03-02T15:14:05.683Z,10.60
2019-03-02T15:16:32.336Z,10.60
2019-03-02T15:19:02.299Z,10.60
2019-03-02T15:21:27.423Z,10.60
2019-03-02T15:23:52.518Z,10.60
2019-03-02T15:26:17.503Z,10.50
2019-03-02T15:28:43.462Z,10.40
2019-03-02T15:31:09.460Z,10.20
2019-03-02T15:33:37.759Z,10.20
2019-03-02T15:36:01.485Z,10.20
2019-03-02T15:38:27.447Z,10.30
2019-03-02T15:40:53.440Z,10.30
2019-03-02T15:43:19.395Z,10.40
2019-03-02T15:45:45.371Z,10.40
2019-03-02T15:48:18.244Z,10.50
2019-03-02T15:50:44.205Z,10.60
2019-03-02T15:53:10.199Z,10.70
2019-03-02T15:55:36.885Z,10.60
2019-03-02T15:58:02.869Z,10.50
2019-03-02T16:00:28.826Z,10.40
2019-03-02T16:02:54.801Z,10.30
2019-03-02T16:05:21.508Z,10.20
2019-03-02T16:07:47.507Z,10.10
2019-03-02T16:10:13.449Z,10.10
2019-03-02T16:12:40.941Z,10.00
2019-03-02T16:15:08.869Z,9.90
2019-03-02T16:17:31.463Z,9.90
2019-03-02T16:19:57.438Z,9.90
2019-03-02T16:22:23.403Z,9.90
2019-03-02T16:24:50.147Z,9.90
2019-03-02T16:27:16.842Z,9.80
2019-03-02T16:29:42.831Z,9.80
2019-03-02T16:32:08.780Z,9.80
2019-03-02T16:34:34.762Z,9.70
2019-03-02T16:37:00.753Z,9.70
2019-03-02T16:39:28.863Z,9.60
2019-03-02T16:41:53.490Z,9.40
2019-03-02T16:44:19.440Z,9.40
2019-03-02T16:46:45.440Z,9.40
2019-03-02T16:49:11.389Z,9.50
2019-03-02T16:51:37.388Z,9.60
2019-03-02T16:54:03.327Z,9.50
2019-03-02T16:56:29.325Z,9.60
2019-03-02T16:58:56.952Z,9.50
2019-03-02T17:01:24.764Z,9.50
2019-03-02T17:03:47.347Z,9.60
2019-03-02T17:06:13.332Z,9.60
2019-03-02T17:08:39.273Z,9.50
2019-03-02T17:11:05.987Z,9.60
2019-03-02T17:13:33.479Z,9.60
2019-03-02T17:15:58.778Z,9.60
2019-03-02T17:18:25.341Z,9.70
2019-03-02T17:20:50.804Z,9.70
2019-03-02T17:23:24.012Z,9.70
2019-03-02T17:25:42.789Z,9.60
2019-03-02T17:28:09.577Z,9.60
2019-03-02T17:30:35.556Z,9.60
2019-03-02T17:33:02.279Z,9.70
2019-03-02T17:35:29.194Z,9.60
2019-03-02T17:37:54.265Z,9.60
2019-03-02T17:40:20.258Z,9.60
2019-03-02T17:42:46.939Z,9.60
2019-03-02T17:45:12.930Z,9.60
2019-03-02T17:47:38.901Z,9.60
2019-03-02T17:50:04.887Z,9.70
2019-03-02T17:52:30.869Z,9.70
2019-03-02T17:54:56.868Z,9.80
2019-03-02T17:57:22.824Z,9.70
2019-03-02T17:59:49.552Z,9.60
2019-03-02T18:02:15.523Z,9.60
2019-03-02T18:04:41.500Z,9.60
2019-03-02T18:07:08.192Z,9.50
2019-03-02T18:09:34.199Z,9.50
2019-03-02T18:12:00.168Z,9.50
2019-03-02T18:14:26.143Z,9.50
2019-03-02T18:16:52.130Z,9.40
2019-03-02T18:19:18.091Z,9.40
2019-03-02T18:21:44.052Z,9.40
2019-03-02T18:24:10.016Z,9.40
2019-03-02T18:26:36.739Z,9.50
2019-03-02T18:29:02.687Z,9.50
2019-03-02T18:31:28.696Z,9.50
2019-03-02T18:33:56.162Z,9.60
2019-03-02T18:36:21.465Z,9.60
2019-03-02T18:38:48.786Z,9.70
2019-03-02T18:41:16.704Z,9.70
2019-03-02T18:43:40.902Z,9.70
2019-03-02T18:46:06.237Z,9.70
2019-03-02T18:48:33.999Z,9.70
2019-03-02T18:50:58.234Z,9.70
2019-03-02T18:53:24.252Z,9.80
2019-03-02T18:55:50.933Z,9.80
2019-03-02T18:58:16.917Z,9.70
2019-03-02T19:00:43.630Z,9.80
2019-03-02T19:03:09.610Z,9.70
2019-03-02T19:05:35.550Z,9.80
2019-03-02T19:08:01.549Z,9.70
2019-03-02T19:10:27.494Z,9.80
2019-03-02T19:12:53.505Z,9.80
2019-03-02T19:15:19.443Z,9.70
2019-03-02T19:17:45.435Z,9.80
2019-03-02T19:20:11.393Z,9.80
2019-03-02T19:22:37.385Z,9.80
2019-03-02T19:25:03.358Z,9.80
2019-03-02T19:27:29.327Z,9.80
2019-03-02T19:29:55.303Z,9.80
2019-03-02T19:32:21.257Z,9.80
2019-03-02T19:34:47.976Z,9.80
2019-03-02T19:37:13.935Z,9.80
2019-03-02T19:39:39.986Z,9.80
2019-03-02T19:42:05.968Z,9.80
2019-03-02T19:44:32.688Z,9.80
2019-03-02T19:46:59.410Z,9.70
2019-03-02T19:49:25.396Z,9.70
2019-03-02T19:51:51.364Z,9.70
2019-03-02T19:54:17.353Z,9.80
2019-03-02T19:56:43.332Z,9.70
2019-03-02T19:59:10.023Z,9.70
2019-03-02T20:01:36.010Z,9.70
2019-03-02T20:04:01.990Z,9.70
2019-03-02T20:06:27.982Z,9.60
2019-03-02T20:08:53.942Z,9.60
2019-03-02T20:11:19.928Z,9.60
2019-03-02T20:13:45.918Z,9.60
2019-03-02T20:16:11.906Z,9.50
2019-03-02T20:18:37.864Z,9.50
2019-03-02T20:21:03.862Z,9.50
2019-03-02T20:23:37.235Z,9.40
2019-03-02T20:25:57.325Z,9.40
2019-03-02T20:28:23.282Z,9.40
2019-03-02T20:30:50.005Z,9.40
2019-03-02T20:33:16.708Z,9.40
2019-03-02T20:35:42.702Z,9.40
2019-03-02T20:38:08.655Z,9.30
2019-03-02T20:40:34.611Z,9.30
2019-03-02T20:43:01.355Z,9.40
2019-03-02T20:45:28.049Z,9.40
2019-03-02T20:47:54.016Z,9.40
2019-03-02T20:50:20.711Z,9.40
2019-03-02T20:52:46.748Z,9.40
2019-03-02T20:55:12.734Z,9.40
2019-03-02T20:57:38.726Z,9.40
2019-03-02T21:00:05.437Z,9.40
2019-03-02T21:02:31.446Z,9.40
2019-03-02T21:04:57.413Z,9.40
2019-03-02T21:07:23.416Z,9.50
2019-03-02T21:09:49.395Z,9.50
2019-03-02T21:12:15.377Z,9.50
2019-03-02T21:14:41.355Z,9.50
2019-03-02T21:17:07.345Z,9.50
2019-03-02T21:19:33.314Z,9.50
2019-03-02T21:21:59.260Z,9.50
2019-03-02T21:24:25.249Z,9.40
2019-03-02T21:26:51.230Z,9.40
2019-03-02T21:29:17.239Z,9.40
2019-03-02T21:31:43.943Z,9.40
2019-03-02T21:34:09.925Z,9.40
2019-03-02T21:36:35.898Z,9.40
2019-03-02T21:39:01.902Z,9.40
2019-03-02T21:41:27.867Z,9.40
2019-03-02T21:43:54.580Z,9.50
2019-03-02T21:46:20.558Z,9.40
2019-03-02T21:48:46.562Z,9.50
2019-03-02T21:51:13.310Z,9.60
2019-03-02T21:53:39.276Z,9.50
2019-03-02T21:56:05.286Z,9.60
2019-03-02T21:58:31.230Z,9.60
2019-03-02T22:00:57.230Z,9.60
2019-03-02T22:03:23.194Z,9.60
2019-03-02T22:05:49.181Z,9.60
2019-03-02T22:08:15.168Z,9.60
2019-03-02T22:10:41.914Z,9.60
2019-03-02T22:13:07.879Z,9.60
2019-03-02T22:15:33.864Z,9.60
2019-03-02T22:18:00.546Z,9.60
2019-03-02T22:20:26.556Z,9.60
2019-03-02T22:22:52.525Z,9.70
2019-03-02T22:25:19.223Z,9.70
2019-03-02T22:27:45.273Z,9.70
2019-03-02T22:30:11.293Z,9.70
2019-03-02T22:32:38.049Z,9.80
2019-03-02T22:35:04.021Z,9.80
2019-03-02T22:37:30.016Z,9.80
2019-03-02T22:39:56.715Z,9.80
2019-03-02T22:42:22.781Z,9.80
2019-03-02T22:44:49.500Z,9.90
2019-03-02T22:47:15.476Z,9.80
2019-03-02T22:49:41.433Z,9.80
2019-03-02T22:52:07.420Z,9.80
2019-03-02T22:54:33.370Z,9.80
2019-03-02T22:56:59.365Z,9.90
2019-03-02T22:59:25.324Z,9.90
2019-03-02T23:01:51.284Z,9.90
2019-03-02T23:04:17.290Z,9.90
2019-03-02T23:06:43.989Z,9.90
2019-03-02T23:09:09.977Z,9.90
2019-03-02T23:11:35.968Z,9.90
2019-03-02T23:14:02.713Z,9.90
2019-03-02T23:16:29.431Z,9.90
2019-03-02T23:18:55.425Z,9.90
2019-03-02T23:21:21.411Z,9.90
2019-03-02T23:23:48.159Z,10.00
2019-03-02T23:26:14.845Z,10.00
2019-03-02T23:28:40.853Z,10.00
2019-03-02T23:31:06.801Z,10.00
2019-03-02T23:33:32.789Z,10.00
2019-03-02T23:35:58.752Z,9.90
2019-03-02T23:38:24.732Z,9.90
2019-03-02T23:40:50.703Z,9.90
2019-03-02T23:43:17.443Z,9.80
2019-03-02T23:45:43.410Z,9.80
2019-03-02T23:48:09.393Z,9.80
2019-03-02T23:50:35.347Z,9.70
2019-03-02T23:53:01.366Z,9.70
2019-03-02T23:55:28.057Z,9.70
2019-03-02T23:57:54.045Z,9.70
