createdAt,value
2019-05-20T00:03:10.953Z,72.20
2019-05-20T00:05:41.924Z,72.10
2019-05-20T00:08:12.831Z,72.20
2019-05-20T00:10:43.697Z,71.50
2019-05-20T00:13:14.775Z,71.20
2019-05-20T00:15:45.587Z,70.90
2019-05-20T00:18:16.358Z,70.70
2019-05-20T00:20:47.239Z,70.50
2019-05-20T00:23:18.187Z,70.10
2019-05-20T00:25:48.945Z,69.90
2019-05-20T00:28:19.814Z,69.60
2019-05-20T00:30:50.910Z,69.50
2019-05-20T00:33:21.696Z,69.20
2019-05-20T00:35:52.784Z,69.00
2019-05-20T00:38:23.678Z,68.90
2019-05-20T00:40:54.639Z,68.70
2019-05-20T00:43:25.649Z,68.50
2019-05-20T00:45:56.477Z,68.30
2019-05-20T00:48:27.342Z,68.30
2019-05-20T00:50:58.516Z,68.10
2019-05-20T00:53:29.475Z,67.80
2019-05-20T00:56:00.859Z,67.70
2019-05-20T00:58:31.751Z,67.30
2019-05-20T01:01:02.542Z,67.30
2019-05-20T01:03:33.816Z,66.70
2019-05-20T01:06:04.719Z,66.80
2019-05-20T01:08:35.995Z,66.80
2019-05-20T01:11:06.918Z,66.90
2019-05-20T01:13:38.365Z,66.80
2019-05-20T01:16:09.981Z,66.80
2019-05-20T01:18:42.367Z,66.70
2019-05-20T01:21:13.357Z,66.10
2019-05-20T01:23:44.575Z,65.80
2019-05-20T01:26:19.980Z,65.70
2019-05-20T01:28:50.644Z,65.60
2019-05-20T01:31:21.495Z,65.60
2019-05-20T01:33:53.456Z,65.30
2019-05-20T01:36:24.404Z,65.30
2019-05-20T01:38:55.332Z,64.90
2019-05-20T01:41:26.549Z,64.90
2019-05-20T01:43:57.427Z,64.70
2019-05-20T01:46:28.480Z,64.60
2019-05-20T01:48:59.445Z,64.40
2019-05-20T01:51:30.513Z,64.10
2019-05-20T01:54:01.332Z,63.70
2019-05-20T01:56:32.265Z,63.50
2019-05-20T01:59:03.219Z,63.40
2019-05-20T02:01:52.755Z,62.80
2019-05-20T02:04:23.709Z,62.50
2019-05-20T02:06:54.414Z,62.40
2019-05-20T02:09:25.450Z,62.00
2019-05-20T02:11:56.449Z,61.80
2019-05-20T02:14:28.542Z,61.60
2019-05-20T02:17:02.505Z,61.40
2019-05-20T02:19:31.593Z,61.50
2019-05-20T02:22:02.513Z,60.00
2019-05-20T02:24:33.313Z,60.00
2019-05-20T02:27:23.416Z,60.40
2019-05-20T02:29:54.327Z,60.40
2019-05-20T02:32:25.192Z,60.00
2019-05-20T02:34:56.208Z,59.70
2019-05-20T02:37:27.132Z,59.40
2019-05-20T02:39:57.970Z,59.60
2019-05-20T02:42:29.160Z,59.50
2019-05-20T02:44:59.993Z,59.30
2019-05-20T02:47:30.723Z,58.40
2019-05-20T02:50:02.373Z,58.40
2019-05-20T02:52:33.320Z,58.00
2019-05-20T02:55:04.550Z,58.20
2019-05-20T02:57:35.517Z,58.00
2019-05-20T03:00:10.890Z,57.60
2019-05-20T03:02:41.444Z,58.10
2019-05-20T03:05:12.735Z,57.90
2019-05-20T03:07:43.779Z,55.60
2019-05-20T03:10:15.215Z,56.20
2019-05-20T03:12:46.033Z,56.40
2019-05-20T03:15:17.247Z,56.00
2019-05-20T03:17:48.082Z,56.20
2019-05-20T03:20:19.031Z,56.30
2019-05-20T03:22:50.076Z,56.60
2019-05-20T03:25:20.928Z,56.20
2019-05-20T03:27:51.992Z,54.60
2019-05-20T03:30:23.212Z,55.50
2019-05-20T03:32:54.050Z,55.50
2019-05-20T03:35:25.102Z,55.00
2019-05-20T03:37:58.596Z,55.10
2019-05-20T03:40:29.421Z,55.40
2019-05-20T03:43:00.465Z,55.20
2019-05-20T03:45:31.720Z,55.20
2019-05-20T03:48:02.639Z,54.90
2019-05-20T03:50:33.811Z,55.20
2019-05-20T03:53:04.697Z,54.70
2019-05-20T03:55:35.740Z,54.10
2019-05-20T03:58:06.516Z,53.90
2019-05-20T04:00:39.817Z,54.30
2019-05-20T04:03:10.844Z,52.90
2019-05-20T04:05:42.153Z,52.80
2019-05-20T04:08:13.262Z,52.70
2019-05-20T04:10:44.166Z,53.10
2019-05-20T04:13:15.288Z,53.30
2019-05-20T04:15:46.314Z,53.00
2019-05-20T04:18:17.220Z,53.60
2019-05-20T04:20:48.167Z,53.20
2019-05-20T04:23:19.267Z,53.60
2019-05-20T04:25:50.621Z,54.20
2019-05-20T04:28:21.657Z,51.20
2019-05-20T04:30:52.735Z,50.90
2019-05-20T04:33:23.785Z,51.50
2019-05-20T04:35:54.863Z,51.20
2019-05-20T04:38:25.947Z,53.00
2019-05-20T04:40:56.894Z,52.80
2019-05-20T04:43:27.727Z,52.70
2019-05-20T04:45:58.638Z,52.60
2019-05-20T04:48:29.648Z,52.60
2019-05-20T04:51:01.894Z,51.90
2019-05-20T04:53:32.745Z,52.50
2019-05-20T04:56:03.935Z,50.70
2019-05-20T04:58:34.956Z,49.70
2019-05-20T05:01:05.939Z,49.50
2019-05-20T05:03:37.244Z,50.40
2019-05-20T05:06:09.164Z,51.00
2019-05-20T05:08:40.574Z,51.30
2019-05-20T05:11:11.672Z,51.20
2019-05-20T05:13:45.483Z,50.10
2019-05-20T05:16:16.386Z,50.70
2019-05-20T05:18:48.054Z,50.00
2019-05-20T05:21:19.770Z,51.20
2019-05-20T05:23:58.739Z,49.50
2019-05-20T05:26:23.612Z,49.90
2019-05-20T05:28:59.911Z,49.90
2019-05-20T05:31:35.968Z,50.30
2019-05-20T05:34:06.639Z,50.30
2019-05-20T05:36:38.141Z,50.50
2019-05-20T05:39:10.410Z,50.50
2019-05-20T05:41:41.120Z,50.70
2019-05-20T05:44:13.625Z,49.60
2019-05-20T05:46:44.868Z,50.50
2019-05-20T05:49:15.684Z,49.70
2019-05-20T05:51:46.770Z,49.90
2019-05-20T05:54:17.533Z,49.20
2019-05-20T05:56:48.362Z,49.40
2019-05-20T05:59:19.880Z,49.10
2019-05-20T06:02:01.787Z,47.60
2019-05-20T06:04:32.358Z,49.50
2019-05-20T06:07:03.288Z,49.10
2019-05-20T06:09:34.226Z,49.30
2019-05-20T06:12:05.230Z,47.70
2019-05-20T06:14:36.217Z,46.90
2019-05-20T06:17:07.138Z,47.20
2019-05-20T06:19:38.030Z,47.20
2019-05-20T06:22:09.200Z,47.30
2019-05-20T06:24:40.021Z,47.50
2019-05-20T06:27:11.469Z,47.70
2019-05-20T06:33:29.422Z,47.60
2019-05-20T06:36:00.764Z,47.00
2019-05-20T06:38:33.554Z,47.70
2019-05-20T06:41:06.323Z,47.20
2019-05-20T06:43:37.407Z,46.70
2019-05-20T06:46:08.320Z,45.50
2019-05-20T06:48:39.691Z,46.70
2019-05-20T06:51:10.626Z,47.40
2019-05-20T06:53:41.621Z,44.70
2019-05-20T06:56:12.611Z,45.40
2019-05-20T06:58:43.403Z,46.20
2019-05-20T07:01:14.462Z,45.70
2019-05-20T07:03:45.275Z,47.60
2019-05-20T07:06:16.024Z,46.50
2019-05-20T07:08:46.782Z,46.90
2019-05-20T07:11:17.527Z,46.20
2019-05-20T07:13:48.423Z,47.10
2019-05-20T07:16:20.028Z,43.80
2019-05-20T07:18:51.415Z,44.20
2019-05-20T07:21:22.543Z,44.50
2019-05-20T07:23:54.399Z,44.20
2019-05-20T07:26:25.138Z,45.20
2019-05-20T07:28:56.130Z,45.00
2019-05-20T07:31:26.993Z,44.20
2019-05-20T07:33:58.508Z,45.30
2019-05-20T07:36:29.356Z,45.40
2019-05-20T07:39:00.556Z,44.70
2019-05-20T07:41:31.523Z,43.80
2019-05-20T07:44:02.737Z,44.10
2019-05-20T07:46:34.048Z,44.00
2019-05-20T07:49:05.359Z,44.70
2019-05-20T07:51:36.388Z,44.50
2019-05-20T07:54:07.508Z,45.40
2019-05-20T07:56:41.920Z,45.20
2019-05-20T07:59:15.676Z,43.90
2019-05-20T08:01:46.742Z,44.00
2019-05-20T08:04:18.252Z,43.90
2019-05-20T08:06:49.397Z,44.80
2019-05-20T08:09:20.314Z,45.10
2019-05-20T08:11:51.287Z,45.00
2019-05-20T08:14:23.081Z,44.80
2019-05-20T08:16:53.979Z,44.80
2019-05-20T08:19:24.819Z,45.40
2019-05-20T08:21:56.643Z,45.70
2019-05-20T08:24:28.131Z,44.40
2019-05-20T08:26:59.084Z,45.00
2019-05-20T08:29:30.575Z,44.80
2019-05-20T08:32:01.361Z,44.40
2019-05-20T08:34:32.521Z,44.60
2019-05-20T08:37:03.599Z,44.00
2019-05-20T08:39:34.610Z,45.70
2019-05-20T08:42:06.067Z,45.30
2019-05-20T08:44:36.930Z,44.60
2019-05-20T08:47:07.846Z,45.90
2019-05-20T08:49:39.466Z,45.40
2019-05-20T08:52:11.316Z,45.40
2019-05-20T08:54:42.178Z,46.50
2019-05-20T08:57:14.523Z,46.10
2019-05-20T08:59:45.688Z,45.60
2019-05-20T09:02:16.644Z,46.00
2019-05-20T09:04:48.435Z,46.00
2019-05-20T09:07:20.429Z,45.50
2019-05-20T09:09:51.930Z,45.30
2019-05-20T09:12:22.869Z,44.90
2019-05-20T09:14:53.854Z,44.00
2019-05-20T09:17:25.247Z,44.40
2019-05-20T09:19:56.150Z,44.60
2019-05-20T09:22:27.696Z,43.00
2019-05-20T09:24:58.783Z,44.80
2019-05-20T09:27:29.511Z,44.90
2019-05-20T09:30:00.431Z,44.40
2019-05-20T09:32:32.333Z,44.40
2019-05-20T09:35:03.942Z,45.10
2019-05-20T09:37:34.820Z,44.10
2019-05-20T09:40:06.825Z,44.50
2019-05-20T09:42:40.654Z,43.70
2019-05-20T09:45:10.111Z,44.20
2019-05-20T09:47:41.064Z,44.00
2019-05-20T09:50:12.114Z,43.20
2019-05-20T09:52:42.699Z,43.20
2019-05-20T09:55:13.868Z,42.70
2019-05-20T09:57:45.320Z,43.40
2019-05-20T10:00:17.500Z,43.20
2019-05-20T10:02:49.286Z,43.20
2019-05-20T10:05:20.388Z,43.90
2019-05-20T10:07:51.336Z,43.80
2019-05-20T10:10:23.953Z,43.70
2019-05-20T10:12:54.724Z,44.00
2019-05-20T10:15:25.611Z,43.50
2019-05-20T10:17:56.425Z,44.20
2019-05-20T10:20:27.332Z,44.60
2019-05-20T10:22:58.339Z,44.10
2019-05-20T10:25:29.162Z,43.10
2019-05-20T10:27:59.878Z,44.10
2019-05-20T10:30:30.857Z,44.70
2019-05-20T10:33:01.736Z,44.60
2019-05-20T10:35:32.623Z,44.80
2019-05-20T10:38:03.499Z,45.30
2019-05-20T10:40:34.313Z,45.40
2019-05-20T10:43:05.249Z,45.60
2019-05-20T10:45:36.358Z,46.00
2019-05-20T10:48:08.993Z,46.00
2019-05-20T10:50:40.663Z,46.30
2019-05-20T10:53:11.471Z,46.60
2019-05-20T10:55:42.304Z,46.70
2019-05-20T10:58:13.269Z,47.10
2019-05-20T11:01:01.051Z,48.00
2019-05-20T11:03:16.379Z,47.80
2019-05-20T11:05:47.333Z,48.10
2019-05-20T11:08:18.219Z,48.30
2019-05-20T11:10:49.169Z,48.40
2019-05-20T11:13:20.487Z,48.50
2019-05-20T11:15:51.474Z,48.50
2019-05-20T11:18:22.412Z,48.60
2019-05-20T11:20:53.220Z,48.90
2019-05-20T11:23:24.103Z,49.10
2019-05-20T11:25:55.852Z,49.30
2019-05-20T11:28:26.678Z,49.50
2019-05-20T11:30:57.620Z,49.70
2019-05-20T11:33:28.472Z,49.70
2019-05-20T11:35:59.289Z,49.70
2019-05-20T11:38:31.163Z,50.00
2019-05-20T11:41:01.864Z,50.00
2019-05-20T11:43:32.681Z,50.30
2019-05-20T11:46:03.671Z,50.40
2019-05-20T11:48:34.418Z,50.40
2019-05-20T11:51:05.496Z,50.50
2019-05-20T11:53:36.351Z,50.60
2019-05-20T11:56:07.443Z,50.80
2019-05-20T11:58:38.301Z,50.70
2019-05-20T12:01:09.457Z,50.70
2019-05-20T12:03:40.295Z,50.90
2019-05-20T12:06:11.133Z,51.00
2019-05-20T12:08:41.986Z,51.20
2019-05-20T12:11:12.744Z,51.10
2019-05-20T12:13:43.385Z,51.20
2019-05-20T12:16:14.167Z,51.20
2019-05-20T12:18:45.309Z,51.30
2019-05-20T12:21:16.137Z,51.30
2019-05-20T12:23:47.227Z,51.20
2019-05-20T12:26:18.079Z,51.20
2019-05-20T12:28:48.648Z,51.00
2019-05-20T12:31:19.564Z,51.10
2019-05-20T12:33:50.463Z,51.20
2019-05-20T12:36:21.324Z,51.20
2019-05-20T12:38:52.083Z,51.30
2019-05-20T12:41:23.080Z,51.00
2019-05-20T12:44:10.875Z,51.00
2019-05-20T12:46:25.998Z,50.80
2019-05-20T12:48:56.944Z,51.70
2019-05-20T12:51:27.928Z,51.10
2019-05-20T12:53:58.724Z,51.10
2019-05-20T12:56:29.625Z,51.10
2019-05-20T12:59:00.422Z,51.10
2019-05-20T13:01:31.235Z,51.10
2019-05-20T13:04:02.076Z,51.00
2019-05-20T13:06:32.920Z,51.20
2019-05-20T13:09:03.974Z,51.30
2019-05-20T13:11:34.721Z,51.20
2019-05-20T13:14:05.534Z,51.30
2019-05-20T13:16:36.472Z,51.40
2019-05-20T13:19:07.223Z,51.60
2019-05-20T13:21:38.066Z,51.70
2019-05-20T13:24:08.726Z,51.80
2019-05-20T13:26:39.516Z,51.80
2019-05-20T13:29:10.433Z,52.70
2019-05-20T13:31:41.156Z,52.10
2019-05-20T13:34:12.012Z,52.30
2019-05-20T13:36:42.829Z,52.50
2019-05-20T13:39:13.705Z,52.50
2019-05-20T13:41:44.612Z,52.50
2019-05-20T13:44:15.448Z,52.70
2019-05-20T13:46:46.287Z,52.70
2019-05-20T13:49:17.408Z,52.80
2019-05-20T13:51:48.302Z,52.90
2019-05-20T13:54:19.093Z,53.10
2019-05-20T13:56:49.830Z,53.30
2019-05-20T13:59:20.739Z,53.30
2019-05-20T14:01:51.636Z,53.30
2019-05-20T14:04:22.612Z,53.40
2019-05-20T14:06:53.297Z,53.40
2019-05-20T14:09:24.169Z,53.50
2019-05-20T14:11:54.965Z,53.50
2019-05-20T14:14:25.955Z,53.60
2019-05-20T14:16:56.862Z,53.70
2019-05-20T14:19:27.831Z,53.80
2019-05-20T14:21:58.614Z,54.00
2019-05-20T14:24:29.405Z,54.20
2019-05-20T14:27:00.419Z,54.40
2019-05-20T14:29:31.216Z,54.70
2019-05-20T14:32:02.813Z,54.80
2019-05-20T14:34:34.054Z,54.70
2019-05-20T14:37:04.797Z,54.80
2019-05-20T14:39:35.668Z,55.00
2019-05-20T14:42:06.341Z,55.10
2019-05-20T14:44:37.243Z,55.20
2019-05-20T14:47:08.198Z,55.30
2019-05-20T14:49:38.879Z,55.60
2019-05-20T14:52:09.702Z,55.80
2019-05-20T14:54:40.344Z,55.90
2019-05-20T14:57:11.411Z,56.00
2019-05-20T14:59:42.220Z,56.00
2019-05-20T15:02:13.110Z,55.90
2019-05-20T15:04:44.321Z,56.30
2019-05-20T15:07:29.190Z,56.40
2019-05-20T15:09:47.424Z,56.30
2019-05-20T15:12:18.256Z,56.20
2019-05-20T15:14:49.567Z,57.00
2019-05-20T15:17:20.422Z,56.30
2019-05-20T15:19:51.247Z,56.30
2019-05-20T15:22:21.933Z,56.40
2019-05-20T15:24:52.725Z,56.60
2019-05-20T15:27:23.636Z,56.50
2019-05-20T15:29:54.483Z,56.60
2019-05-20T15:32:25.287Z,56.60
2019-05-20T15:34:56.187Z,56.80
2019-05-20T15:37:26.981Z,56.90
2019-05-20T15:39:57.790Z,56.70
2019-05-20T15:42:28.599Z,57.10
2019-05-20T15:44:59.368Z,57.00
2019-05-20T15:47:30.299Z,57.20
2019-05-20T15:50:01.111Z,56.80
2019-05-20T15:52:32.059Z,57.00
2019-05-20T15:55:03.109Z,57.00
2019-05-20T15:57:34.082Z,57.20
2019-05-20T16:00:05.870Z,57.10
2019-05-20T16:02:36.810Z,57.50
2019-05-20T16:05:09.280Z,57.60
2019-05-20T16:07:40.035Z,57.50
2019-05-20T16:10:11.208Z,57.30
2019-05-20T16:12:42.163Z,57.80
2019-05-20T16:15:13.667Z,58.40
2019-05-20T16:17:47.954Z,58.00
2019-05-20T16:20:17.635Z,58.10
2019-05-20T16:22:48.368Z,58.10
2019-05-20T16:25:19.221Z,58.00
2019-05-20T16:27:50.065Z,58.20
2019-05-20T16:30:21.203Z,58.20
2019-05-20T16:32:51.912Z,58.20
2019-05-20T16:35:22.996Z,58.40
2019-05-20T16:37:53.905Z,58.40
2019-05-20T16:40:25.085Z,58.50
2019-05-20T16:42:55.914Z,58.30
2019-05-20T16:45:26.718Z,58.40
2019-05-20T16:47:57.876Z,58.50
2019-05-20T16:50:28.794Z,58.60
2019-05-20T16:52:59.738Z,58.70
2019-05-20T16:55:30.619Z,58.60
2019-05-20T16:58:01.570Z,58.60
2019-05-20T17:00:32.547Z,58.70
2019-05-20T17:03:03.466Z,58.70
2019-05-20T17:05:34.204Z,58.80
2019-05-20T17:08:04.961Z,58.90
2019-05-20T17:10:35.932Z,59.10
2019-05-20T17:13:06.641Z,59.00
2019-05-20T17:15:37.516Z,59.00
2019-05-20T17:18:08.137Z,59.30
2019-05-20T17:20:39.007Z,59.20
2019-05-20T17:23:09.786Z,59.10
2019-05-20T17:25:40.670Z,59.20
2019-05-20T17:28:11.787Z,59.50
2019-05-20T17:30:45.558Z,59.60
2019-05-20T17:33:14.883Z,59.70
2019-05-20T17:35:45.552Z,59.60
2019-05-20T17:38:16.453Z,59.70
2019-05-20T17:40:47.441Z,59.60
2019-05-20T17:43:20.120Z,59.60
2019-05-20T17:45:50.568Z,59.40
2019-05-20T17:48:21.568Z,59.30
2019-05-20T17:50:52.445Z,59.10
2019-05-20T17:53:23.339Z,59.30
2019-05-20T17:55:54.334Z,59.40
2019-05-20T17:58:25.118Z,59.40
2019-05-20T18:00:56.331Z,59.50
2019-05-20T18:03:27.164Z,59.50
2019-05-20T18:05:58.052Z,59.50
2019-05-20T18:08:30.015Z,59.40
2019-05-20T18:11:00.830Z,59.30
2019-05-20T18:13:31.880Z,60.00
2019-05-20T18:16:02.665Z,61.40
2019-05-20T18:18:33.676Z,61.30
2019-05-20T18:21:04.637Z,61.00
2019-05-20T18:23:35.452Z,62.00
2019-05-20T18:26:06.275Z,62.70
2019-05-20T18:28:37.149Z,62.50
2019-05-20T18:31:08.002Z,62.30
2019-05-20T18:33:39.037Z,62.90
2019-05-20T18:36:09.882Z,63.10
2019-05-20T18:38:40.654Z,63.30
2019-05-20T18:41:11.602Z,63.50
2019-05-20T18:43:42.499Z,63.80
2019-05-20T18:46:13.474Z,63.60
2019-05-20T18:48:44.379Z,63.90
2019-05-20T18:51:15.420Z,63.40
2019-05-20T18:53:46.067Z,63.40
2019-05-20T18:56:16.988Z,63.70
2019-05-20T18:58:47.741Z,63.90
2019-05-20T19:01:19.737Z,64.00
2019-05-20T19:03:50.781Z,63.70
2019-05-20T19:06:21.812Z,63.70
2019-05-20T19:08:52.732Z,64.10
2019-05-20T19:11:23.653Z,64.30
2019-05-20T19:13:54.611Z,64.10
2019-05-20T19:16:25.699Z,63.60
2019-05-20T19:18:56.529Z,63.70
2019-05-20T19:21:27.362Z,63.70
2019-05-20T19:23:58.251Z,63.70
2019-05-20T19:26:29.081Z,64.00
2019-05-20T19:29:00.087Z,64.10
2019-05-20T19:31:30.971Z,64.10
2019-05-20T19:34:01.909Z,63.80
2019-05-20T19:36:32.717Z,63.60
2019-05-20T19:39:03.682Z,63.90
2019-05-20T19:41:34.496Z,64.10
2019-05-20T19:44:05.703Z,64.50
2019-05-20T19:46:36.581Z,64.50
2019-05-20T19:49:07.403Z,64.30
2019-05-20T19:51:38.366Z,64.30
2019-05-20T19:54:09.266Z,64.90
2019-05-20T19:56:40.150Z,65.50
2019-05-20T19:59:10.891Z,65.30
2019-05-20T20:01:41.783Z,65.20
2019-05-20T20:04:12.613Z,64.90
2019-05-20T20:06:43.426Z,64.80
2019-05-20T20:09:14.382Z,64.20
2019-05-20T20:11:45.122Z,65.30
2019-05-20T20:14:16.021Z,64.90
2019-05-20T20:16:46.764Z,64.80
2019-05-20T20:19:17.457Z,64.60
2019-05-20T20:21:48.161Z,64.60
2019-05-20T20:24:19.378Z,64.70
2019-05-20T20:26:50.223Z,64.60
2019-05-20T20:29:21.050Z,64.50
2019-05-20T20:31:51.850Z,64.70
2019-05-20T20:34:22.655Z,65.20
2019-05-20T20:36:53.515Z,64.60
2019-05-20T20:39:24.575Z,64.80
2019-05-20T20:41:56.376Z,64.80
2019-05-20T20:44:27.186Z,64.80
2019-05-20T20:46:57.972Z,64.60
2019-05-20T20:49:29.123Z,64.60
2019-05-20T20:51:59.966Z,64.30
2019-05-20T20:54:30.679Z,64.10
2019-05-20T20:57:01.637Z,63.90
2019-05-20T20:59:32.677Z,64.30
2019-05-20T21:02:04.192Z,64.10
2019-05-20T21:04:35.064Z,64.20
2019-05-20T21:07:05.923Z,64.30
2019-05-20T21:09:36.877Z,64.30
2019-05-20T21:12:07.697Z,64.30
2019-05-20T21:14:38.630Z,64.30
2019-05-20T21:17:09.663Z,64.30
2019-05-20T21:19:40.481Z,64.60
2019-05-20T21:22:11.471Z,64.80
2019-05-20T21:24:42.227Z,65.50
2019-05-20T21:27:13.141Z,66.10
2019-05-20T21:29:44.306Z,67.40
2019-05-20T21:32:15.147Z,66.50
2019-05-20T21:34:46.110Z,66.80
2019-05-20T21:37:16.821Z,66.70
2019-05-20T21:39:47.775Z,66.80
2019-05-20T21:42:18.573Z,66.90
2019-05-20T21:44:49.407Z,66.80
2019-05-20T21:47:20.597Z,66.90
2019-05-20T21:49:51.460Z,66.50
2019-05-20T21:52:22.397Z,66.80
2019-05-20T21:54:53.035Z,66.50
2019-05-20T21:57:24.027Z,66.50
2019-05-20T21:59:54.916Z,67.10
2019-05-20T22:02:26.695Z,67.20
2019-05-20T22:04:57.680Z,67.10
2019-05-20T22:07:28.748Z,67.00
2019-05-20T22:09:59.499Z,67.40
2019-05-20T22:12:30.852Z,67.70
2019-05-20T22:15:02.013Z,67.90
2019-05-20T22:17:33.103Z,68.30
2019-05-20T22:20:03.872Z,68.80
2019-05-20T22:22:35.945Z,69.10
2019-05-20T22:25:06.937Z,69.00
2019-05-20T22:27:37.852Z,69.20
