createdAt,value
2022-08-04T00:07:03.617Z,20.60
2022-08-04T00:17:08.176Z,20.50
2022-08-04T00:27:10.644Z,20.30
2022-08-04T00:37:15.479Z,20.20
2022-08-04T00:47:32.883Z,20.20
2022-08-04T00:57:55.630Z,20.20
2022-08-04T01:08:20.641Z,20.20
2022-08-04T01:18:33.311Z,20.20
2022-08-04T01:28:47.750Z,20.30
2022-08-04T01:38:54.551Z,20.40
2022-08-04T01:48:57.979Z,20.30
2022-08-04T01:59:03.920Z,20.30
2022-08-04T02:09:12.598Z,20.20
2022-08-04T02:19:30.066Z,20.20
2022-08-04T02:29:36.917Z,20.20
2022-08-04T02:39:48.216Z,20.20
2022-08-04T02:49:52.863Z,20.20
2022-08-04T03:00:05.763Z,20.10
2022-08-04T03:10:41.117Z,20.00
2022-08-04T03:21:15.605Z,20.00
2022-08-04T03:31:47.812Z,19.90
2022-08-04T03:42:16.978Z,19.70
2022-08-04T03:52:41.267Z,19.50
2022-08-04T04:03:38.731Z,19.40
2022-08-04T04:14:19.153Z,19.30
2022-08-04T04:24:40.444Z,19.20
2022-08-04T04:34:54.168Z,19.20
2022-08-04T04:45:25.955Z,19.00
2022-08-04T04:55:31.381Z,18.80
2022-08-04T05:06:07.679Z,18.60
2022-08-04T05:16:16.330Z,18.40
2022-08-04T05:26:26.135Z,18.50
2022-08-04T05:36:41.287Z,18.60
2022-08-04T05:46:53.927Z,18.80
2022-08-04T05:56:57.932Z,18.90
2022-08-04T06:07:01.824Z,19.10
2022-08-04T06:17:06.356Z,19.20
2022-08-04T06:27:31.420Z,19.00
2022-08-04T06:37:42.311Z,18.90
2022-08-04T06:47:49.935Z,18.80
2022-08-04T06:57:53.104Z,18.90
2022-08-04T07:07:58.632Z,19.00
2022-08-04T07:18:00.972Z,19.10
2022-08-04T07:28:04.749Z,19.10
2022-08-04T07:38:09.600Z,19.30
2022-08-04T07:48:13.287Z,19.50
2022-08-04T07:58:15.382Z,19.60
2022-08-04T08:08:18.747Z,19.90
2022-08-04T08:18:20.742Z,20.30
2022-08-04T08:28:24.423Z,21.10
2022-08-04T08:38:37.857Z,22.30
2022-08-04T08:49:12.052Z,24.60
2022-08-04T08:59:52.977Z,25.90
2022-08-04T09:10:13.814Z,27.00
2022-08-04T09:20:22.097Z,27.50
2022-08-04T09:30:32.760Z,28.60
2022-08-04T09:40:55.539Z,28.70
2022-08-04T09:51:10.812Z,25.90
2022-08-04T10:01:22.642Z,28.40
2022-08-04T10:11:55.800Z,25.90
2022-08-04T10:22:28.199Z,26.60
2022-08-04T10:32:43.852Z,26.20
2022-08-04T10:42:58.617Z,28.40
2022-08-04T10:53:07.822Z,26.30
2022-08-04T11:03:19.533Z,25.20
2022-08-04T11:13:30.250Z,25.30
2022-08-04T11:23:37.651Z,26.30
2022-08-04T11:33:50.088Z,27.30
2022-08-04T11:44:00.933Z,27.30
2022-08-04T11:54:07.655Z,26.90
2022-08-04T12:04:17.668Z,27.20
2022-08-04T12:14:30.316Z,26.50
2022-08-04T12:24:36.583Z,26.40
2022-08-04T12:34:46.215Z,25.50
2022-08-04T12:44:49.142Z,25.60
2022-08-04T12:54:55.478Z,26.50
2022-08-04T13:05:02.778Z,26.20
2022-08-04T13:15:17.975Z,27.20
2022-08-04T13:26:42.585Z,27.10
2022-08-04T13:35:56.111Z,27.40
2022-08-04T13:46:01.593Z,27.40
2022-08-04T13:56:08.767Z,27.40
2022-08-04T14:06:15.475Z,27.20
2022-08-04T14:16:21.010Z,26.70
2022-08-04T14:26:33.043Z,26.80
2022-08-04T14:37:13.160Z,26.50
2022-08-04T14:47:06.591Z,27.30
2022-08-04T14:57:16.891Z,27.30
2022-08-04T15:07:19.032Z,26.70
2022-08-04T15:17:29.446Z,26.90
2022-08-04T15:27:36.072Z,27.10
2022-08-04T15:37:54.788Z,26.10
2022-08-04T15:48:33.173Z,25.80
2022-08-04T15:58:49.935Z,25.40
2022-08-04T16:08:59.386Z,25.60
2022-08-04T16:19:07.039Z,25.50
2022-08-04T16:29:23.664Z,25.60
2022-08-04T16:39:27.367Z,25.10
2022-08-04T16:49:30.775Z,25.10
2022-08-04T16:59:34.694Z,24.80
2022-08-04T17:09:36.646Z,24.40
2022-08-04T17:19:51.201Z,24.30
2022-08-04T17:29:53.221Z,24.20
2022-08-04T17:40:22.599Z,23.90
2022-08-04T17:50:29.168Z,23.80
2022-08-04T18:00:36.702Z,23.70
2022-08-04T18:10:55.201Z,23.50
2022-08-04T18:21:02.770Z,23.50
2022-08-04T18:31:06.671Z,23.30
2022-08-04T18:41:11.041Z,23.10
2022-08-04T18:51:23.002Z,22.90
2022-08-04T19:01:29.875Z,22.70
2022-08-04T19:11:54.796Z,22.50
2022-08-04T19:22:02.499Z,22.30
2022-08-04T19:42:32.994Z,22.00
2022-08-04T19:52:36.027Z,21.90
2022-08-04T20:02:39.438Z,21.70
2022-08-04T20:12:43.867Z,21.50
2022-08-04T20:22:58.966Z,21.40
2022-08-04T20:33:04.067Z,21.30
2022-08-04T20:43:19.823Z,21.30
2022-08-04T20:53:46.618Z,21.20
2022-08-04T21:14:07.745Z,21.20
2022-08-04T21:24:15.514Z,20.90
2022-08-04T21:34:38.222Z,20.80
2022-08-04T21:44:41.128Z,20.70
2022-08-04T21:54:43.785Z,20.50
2022-08-04T22:04:48.339Z,20.40
2022-08-04T22:14:57.670Z,20.30
2022-08-04T22:25:12.486Z,20.30
2022-08-04T22:35:36.368Z,20.10
2022-08-04T22:45:45.182Z,19.90
2022-08-04T22:56:06.306Z,19.80
2022-08-04T23:06:11.745Z,19.60
2022-08-04T23:16:13.984Z,19.50
2022-08-04T23:26:17.405Z,19.50
2022-08-04T23:36:29.484Z,19.30
2022-08-04T23:46:34.493Z,19.10
2022-08-04T23:56:37.939Z,19.00
