createdAt,value
2019-05-03T00:00:16.132Z,10.20
2019-05-03T00:02:53.476Z,10.20
2019-05-03T00:05:52.383Z,10.20
2019-05-03T00:08:21.796Z,10.20
2019-05-03T00:11:10.335Z,10.20
2019-05-03T00:13:39.417Z,10.20
2019-05-03T00:16:21.922Z,10.10
2019-05-03T00:18:52.715Z,10.10
2019-05-03T00:21:41.998Z,10.00
2019-05-03T00:24:36.198Z,10.00
2019-05-03T00:27:09.208Z,9.90
2019-05-03T00:29:38.134Z,9.90
2019-05-03T00:32:07.245Z,9.90
2019-05-03T00:34:41.818Z,9.80
2019-05-03T00:37:13.860Z,9.80
2019-05-03T00:39:55.591Z,9.80
2019-05-03T00:42:34.635Z,9.80
2019-05-03T00:45:05.061Z,9.80
2019-05-03T00:47:34.119Z,9.80
2019-05-03T00:50:22.955Z,9.90
2019-05-03T00:52:53.914Z,9.90
2019-05-03T00:55:23.054Z,9.90
2019-05-03T00:57:52.266Z,9.80
2019-05-03T01:00:21.896Z,9.80
2019-05-03T01:02:51.697Z,9.70
2019-05-03T01:05:59.181Z,9.70
2019-05-03T01:08:28.342Z,9.60
2019-05-03T01:10:57.435Z,9.60
2019-05-03T01:13:46.547Z,9.60
2019-05-03T01:16:34.927Z,9.50
2019-05-03T01:19:08.884Z,9.50
2019-05-03T01:21:37.956Z,9.50
2019-05-03T01:24:32.399Z,9.40
2019-05-03T01:27:01.999Z,9.40
2019-05-03T01:30:03.777Z,9.40
2019-05-03T01:32:42.542Z,9.30
2019-05-03T01:35:12.286Z,9.30
2019-05-03T01:37:42.503Z,9.20
2019-05-03T01:40:34.488Z,9.20
2019-05-03T01:43:28.485Z,9.10
2019-05-03T01:45:57.547Z,9.10
2019-05-03T01:48:33.797Z,9.10
2019-05-03T01:51:13.656Z,9.10
2019-05-03T01:53:42.820Z,9.10
2019-05-03T01:56:31.654Z,9.20
2019-05-03T01:59:01.822Z,9.20
2019-05-03T02:01:51.616Z,9.20
2019-05-03T02:05:16.417Z,9.20
2019-05-03T02:07:48.353Z,9.20
2019-05-03T02:10:35.460Z,9.10
2019-05-03T02:13:32.145Z,9.10
2019-05-03T02:16:11.596Z,9.20
2019-05-03T02:18:59.932Z,9.10
2019-05-03T02:21:28.920Z,9.20
2019-05-03T02:23:57.969Z,9.20
2019-05-03T02:26:27.333Z,9.20
2019-05-03T02:28:56.574Z,9.20
2019-05-03T02:31:25.683Z,9.10
2019-05-03T02:34:13.853Z,9.10
2019-05-03T02:37:03.028Z,9.10
2019-05-03T02:39:33.520Z,9.10
2019-05-03T02:42:10.137Z,9.10
2019-05-03T02:44:35.551Z,9.10
2019-05-03T02:47:26.317Z,9.10
2019-05-03T02:50:01.794Z,9.10
2019-05-03T02:52:37.827Z,9.10
2019-05-03T02:55:09.044Z,9.10
2019-05-03T02:57:57.285Z,9.10
2019-05-03T03:00:56.382Z,9.00
2019-05-03T03:03:26.093Z,9.00
2019-05-03T03:05:57.126Z,8.90
2019-05-03T03:08:28.168Z,8.90
2019-05-03T03:11:17.662Z,8.90
2019-05-03T03:13:46.946Z,8.80
2019-05-03T03:16:36.433Z,8.80
2019-05-03T03:19:06.741Z,8.70
2019-05-03T03:21:56.431Z,8.70
2019-05-03T03:24:27.811Z,8.70
2019-05-03T03:26:58.856Z,8.60
2019-05-03T03:29:49.498Z,8.60
2019-05-03T03:32:38.005Z,8.60
2019-05-03T03:35:13.377Z,8.60
2019-05-03T03:37:46.011Z,8.60
2019-05-03T03:40:16.000Z,8.50
2019-05-03T03:42:45.330Z,8.40
2019-05-03T03:45:35.952Z,8.40
2019-05-03T03:48:05.644Z,8.30
2019-05-03T03:51:15.519Z,8.20
2019-05-03T03:53:46.564Z,8.20
2019-05-03T03:56:18.605Z,8.10
2019-05-03T04:02:15.713Z,8.00
2019-05-03T04:04:45.011Z,8.00
2019-05-03T04:07:36.142Z,7.90
2019-05-03T04:10:05.777Z,7.90
2019-05-03T04:12:55.939Z,7.90
2019-05-03T04:15:52.461Z,7.80
2019-05-03T04:18:39.324Z,7.80
2019-05-03T04:21:08.617Z,7.70
2019-05-03T04:23:38.410Z,7.80
2019-05-03T04:26:07.950Z,7.80
2019-05-03T04:28:38.323Z,7.80
2019-05-03T04:31:45.890Z,7.80
2019-05-03T04:34:35.839Z,7.90
2019-05-03T04:37:05.526Z,7.90
2019-05-03T04:39:35.945Z,8.00
2019-05-03T04:42:06.624Z,8.00
2019-05-03T04:44:36.230Z,8.10
2019-05-03T04:47:26.404Z,8.10
2019-05-03T04:50:16.313Z,8.20
2019-05-03T04:52:46.279Z,8.20
2019-05-03T04:55:16.164Z,8.20
2019-05-03T04:57:49.848Z,8.20
2019-05-03T05:00:36.008Z,8.20
2019-05-03T05:03:14.926Z,8.20
2019-05-03T05:05:59.544Z,8.20
2019-05-03T05:08:27.171Z,8.20
2019-05-03T05:10:56.310Z,8.30
2019-05-03T05:13:25.418Z,8.40
2019-05-03T05:16:15.842Z,8.40
2019-05-03T05:18:49.282Z,8.50
2019-05-03T05:21:25.257Z,8.60
2019-05-03T05:24:01.812Z,8.60
2019-05-03T05:27:25.575Z,8.60
2019-05-03T05:29:55.393Z,8.70
2019-05-03T05:32:24.830Z,8.80
2019-05-03T05:35:26.737Z,8.80
2019-05-03T05:38:12.250Z,9.00
2019-05-03T05:40:41.428Z,9.20
2019-05-03T05:43:10.472Z,9.30
2019-05-03T05:45:58.984Z,9.30
2019-05-03T05:48:34.882Z,9.40
2019-05-03T05:51:44.342Z,9.60
2019-05-03T05:54:16.515Z,9.70
2019-05-03T05:57:25.473Z,9.80
2019-05-03T06:00:00.514Z,9.90
2019-05-03T06:02:48.684Z,10.00
2019-05-03T06:05:18.628Z,10.00
2019-05-03T06:07:58.883Z,10.20
2019-05-03T06:10:45.259Z,10.30
2019-05-03T06:13:37.859Z,10.50
2019-05-03T06:16:40.117Z,10.60
2019-05-03T06:19:31.620Z,10.70
2019-05-03T06:22:11.589Z,10.80
2019-05-03T06:25:06.122Z,10.90
2019-05-03T06:27:54.904Z,10.90
2019-05-03T06:30:31.707Z,10.90
2019-05-03T06:33:01.045Z,10.90
2019-05-03T06:35:49.437Z,11.00
2019-05-03T06:38:37.973Z,11.10
2019-05-03T06:41:07.243Z,11.20
2019-05-03T06:43:55.943Z,11.10
2019-05-03T06:46:45.660Z,11.20
2019-05-03T06:49:15.434Z,11.30
2019-05-03T06:52:05.797Z,11.50
2019-05-03T06:54:55.360Z,11.50
2019-05-03T06:57:51.402Z,11.60
2019-05-03T07:00:32.154Z,11.50
2019-05-03T07:03:07.148Z,11.30
2019-05-03T07:06:14.862Z,11.30
2019-05-03T07:09:18.297Z,11.20
2019-05-03T07:12:04.581Z,11.20
2019-05-03T07:14:34.959Z,11.10
2019-05-03T07:17:07.674Z,11.10
2019-05-03T07:19:36.988Z,10.90
2019-05-03T07:22:06.242Z,10.80
2019-05-03T07:24:40.413Z,10.70
2019-05-03T07:27:06.247Z,10.70
2019-05-03T07:29:36.686Z,10.70
2019-05-03T07:32:05.878Z,10.80
2019-05-03T07:34:35.671Z,10.90
2019-05-03T07:37:05.968Z,11.00
2019-05-03T07:39:36.142Z,11.00
2019-05-03T07:42:05.613Z,11.10
2019-05-03T07:44:34.922Z,11.20
2019-05-03T07:47:04.791Z,11.30
2019-05-03T07:49:35.657Z,11.40
2019-05-03T07:52:05.782Z,11.50
2019-05-03T07:54:35.147Z,11.50
2019-05-03T07:57:25.445Z,11.50
2019-05-03T07:59:55.717Z,11.50
2019-05-03T08:02:27.522Z,11.40
2019-05-03T08:04:57.928Z,11.40
2019-05-03T08:07:27.085Z,11.40
2019-05-03T08:09:56.648Z,11.30
2019-05-03T08:12:26.027Z,11.30
2019-05-03T08:14:55.346Z,11.30
2019-05-03T08:17:25.554Z,11.50
2019-05-03T08:19:55.217Z,11.60
2019-05-03T08:22:25.574Z,11.60
2019-05-03T08:24:55.504Z,11.60
2019-05-03T08:27:25.122Z,11.60
2019-05-03T08:29:55.751Z,11.40
2019-05-03T08:32:50.273Z,11.30
2019-05-03T08:35:32.921Z,11.20
2019-05-03T08:38:02.528Z,11.20
2019-05-03T08:40:35.975Z,11.30
2019-05-03T08:43:05.298Z,11.50
2019-05-03T08:45:34.776Z,11.70
2019-05-03T08:48:05.572Z,11.80
2019-05-03T08:50:34.886Z,11.90
2019-05-03T08:53:05.124Z,12.00
2019-05-03T08:55:35.210Z,12.10
2019-05-03T08:58:05.189Z,12.10
2019-05-03T09:00:36.739Z,12.00
2019-05-03T09:03:06.953Z,12.00
2019-05-03T09:05:36.219Z,12.10
2019-05-03T09:08:05.778Z,12.30
2019-05-03T09:10:41.083Z,12.30
2019-05-03T09:13:12.163Z,12.40
2019-05-03T09:15:41.979Z,12.30
2019-05-03T09:18:14.314Z,12.40
2019-05-03T09:20:41.844Z,12.50
2019-05-03T09:23:10.980Z,12.60
2019-05-03T09:25:40.137Z,12.60
2019-05-03T09:28:09.200Z,12.60
2019-05-03T09:30:38.389Z,12.80
2019-05-03T09:33:09.129Z,13.00
2019-05-03T09:35:38.554Z,13.00
2019-05-03T09:38:08.214Z,13.00
2019-05-03T09:40:37.385Z,13.00
2019-05-03T09:43:06.783Z,13.10
2019-05-03T09:45:35.941Z,13.20
2019-05-03T09:48:05.761Z,13.20
2019-05-03T09:50:35.827Z,13.20
2019-05-03T09:53:05.574Z,13.30
2019-05-03T09:55:37.918Z,13.40
2019-05-03T09:58:07.567Z,13.40
2019-05-03T10:00:36.717Z,13.50
2019-05-03T10:03:05.863Z,13.50
2019-05-03T10:05:35.257Z,13.60
2019-05-03T10:08:05.160Z,13.40
2019-05-03T10:10:52.629Z,13.30
2019-05-03T10:13:23.754Z,13.30
2019-05-03T10:15:54.822Z,13.40
2019-05-03T10:18:25.405Z,13.30
2019-05-03T10:20:56.163Z,13.30
2019-05-03T10:23:45.156Z,13.50
2019-05-03T10:26:15.078Z,13.70
2019-05-03T10:28:44.321Z,13.70
2019-05-03T10:31:13.359Z,13.80
2019-05-03T10:33:47.050Z,14.00
2019-05-03T10:36:16.107Z,14.20
2019-05-03T10:38:46.158Z,14.20
2019-05-03T10:41:15.483Z,14.30
2019-05-03T10:43:45.294Z,14.20
2019-05-03T10:46:15.876Z,14.20
2019-05-03T10:48:45.419Z,14.20
2019-05-03T10:51:15.652Z,14.30
2019-05-03T10:53:47.507Z,14.20
2019-05-03T10:56:22.739Z,14.20
2019-05-03T10:59:00.611Z,14.30
2019-05-03T11:01:48.727Z,14.50
2019-05-03T11:04:17.854Z,14.60
2019-05-03T11:06:46.935Z,14.50
2019-05-03T11:09:16.079Z,14.20
2019-05-03T11:11:45.620Z,14.10
2019-05-03T11:14:15.003Z,14.20
2019-05-03T11:16:46.104Z,14.30
2019-05-03T11:19:15.386Z,14.50
2019-05-03T11:21:45.551Z,14.60
2019-05-03T11:24:15.033Z,14.60
2019-05-03T11:26:45.890Z,14.90
2019-05-03T11:29:15.762Z,15.00
2019-05-03T11:32:01.455Z,15.10
2019-05-03T11:34:36.451Z,15.30
2019-05-03T11:37:25.138Z,15.20
2019-05-03T11:39:55.812Z,15.00
2019-05-03T11:42:24.958Z,14.60
2019-05-03T11:44:54.131Z,14.20
2019-05-03T11:47:25.587Z,13.90
2019-05-03T11:49:55.254Z,13.50
2019-05-03T11:52:25.860Z,13.40
2019-05-03T11:54:55.265Z,13.20
2019-05-03T11:57:26.687Z,13.30
2019-05-03T11:59:55.980Z,13.20
2019-05-03T12:02:48.721Z,13.30
2019-05-03T12:05:24.564Z,13.30
2019-05-03T12:07:54.757Z,13.40
2019-05-03T12:10:36.420Z,13.30
2019-05-03T12:13:05.076Z,13.20
2019-05-03T12:15:35.253Z,13.50
2019-05-03T12:18:07.933Z,13.80
2019-05-03T12:20:38.703Z,13.80
2019-05-03T12:23:09.127Z,13.80
2019-05-03T12:25:39.053Z,13.80
2019-05-03T12:28:08.685Z,13.70
2019-05-03T12:30:37.786Z,13.50
2019-05-03T12:33:07.644Z,13.30
2019-05-03T12:35:36.614Z,13.30
2019-05-03T12:38:05.856Z,13.10
2019-05-03T12:40:35.125Z,13.00
2019-05-03T12:43:06.066Z,13.00
2019-05-03T12:45:35.577Z,13.00
2019-05-03T12:48:05.175Z,13.00
2019-05-03T12:50:34.859Z,12.90
2019-05-03T12:53:04.753Z,13.00
2019-05-03T12:55:35.601Z,13.00
2019-05-03T12:58:06.612Z,13.00
2019-05-03T13:00:55.473Z,13.20
2019-05-03T13:03:32.721Z,13.20
2019-05-03T13:06:04.697Z,13.30
2019-05-03T13:08:38.102Z,13.50
2019-05-03T13:11:07.472Z,13.70
2019-05-03T13:13:36.615Z,13.90
2019-05-03T13:16:06.539Z,14.00
2019-05-03T13:18:35.931Z,13.80
2019-05-03T13:21:06.050Z,13.90
2019-05-03T13:23:36.389Z,14.10
2019-05-03T13:26:06.114Z,14.20
2019-05-03T13:28:36.447Z,14.10
2019-05-03T13:31:06.186Z,14.00
2019-05-03T13:33:35.475Z,13.80
2019-05-03T13:36:05.527Z,13.40
2019-05-03T13:38:35.256Z,13.30
2019-05-03T13:41:06.452Z,13.30
2019-05-03T13:43:35.618Z,13.20
2019-05-03T13:46:05.471Z,12.90
2019-05-03T13:48:45.271Z,12.70
2019-05-03T13:51:06.750Z,12.60
2019-05-03T13:53:35.916Z,12.50
2019-05-03T13:56:05.653Z,12.50
2019-05-03T13:58:35.785Z,12.70
2019-05-03T14:01:05.722Z,12.90
2019-05-03T14:03:35.414Z,12.90
2019-05-03T14:06:08.355Z,13.00
2019-05-03T14:08:37.356Z,12.80
2019-05-03T14:11:06.543Z,12.70
2019-05-03T14:13:35.926Z,12.60
2019-05-03T14:16:05.744Z,12.50
2019-05-03T14:18:35.537Z,12.50
2019-05-03T14:21:24.947Z,12.70
2019-05-03T14:24:15.874Z,13.00
2019-05-03T14:26:46.010Z,13.10
2019-05-03T14:29:15.187Z,13.10
2019-05-03T14:31:45.339Z,13.10
2019-05-03T14:34:17.105Z,12.80
2019-05-03T14:36:45.511Z,12.50
2019-05-03T14:39:15.181Z,12.20
2019-05-03T14:41:46.487Z,11.90
2019-05-03T14:44:17.944Z,11.90
2019-05-03T14:46:46.075Z,11.90
2019-05-03T14:49:15.044Z,12.20
2019-05-03T14:51:45.546Z,12.60
2019-05-03T14:54:15.178Z,12.70
2019-05-03T14:57:06.336Z,12.80
2019-05-03T15:00:12.460Z,12.80
2019-05-03T15:02:51.070Z,12.80
2019-05-03T15:05:19.371Z,12.80
2019-05-03T15:07:48.398Z,12.60
2019-05-03T15:10:17.483Z,12.50
2019-05-03T15:12:46.604Z,12.40
2019-05-03T15:15:16.024Z,12.50
2019-05-03T15:17:45.795Z,12.50
2019-05-03T15:20:15.204Z,12.60
2019-05-03T15:22:45.476Z,12.60
2019-05-03T15:25:14.834Z,12.50
2019-05-03T15:27:44.795Z,12.30
2019-05-03T15:30:15.503Z,12.20
2019-05-03T15:32:56.657Z,12.20
2019-05-03T15:35:15.774Z,12.00
2019-05-03T15:37:45.340Z,11.90
2019-05-03T15:40:15.759Z,11.80
2019-05-03T15:42:52.035Z,11.80
2019-05-03T15:45:40.591Z,11.80
2019-05-03T15:48:28.669Z,11.80
2019-05-03T15:50:57.763Z,11.80
2019-05-03T15:53:26.841Z,11.90
2019-05-03T15:55:55.901Z,11.80
2019-05-03T15:58:25.012Z,11.80
2019-05-03T16:00:55.413Z,11.70
2019-05-03T16:03:25.250Z,11.60
2019-05-03T16:05:55.677Z,11.60
2019-05-03T16:08:24.965Z,11.60
2019-05-03T16:10:54.952Z,11.50
2019-05-03T16:13:25.251Z,11.50
2019-05-03T16:15:55.281Z,11.50
2019-05-03T16:18:24.768Z,11.50
2019-05-03T16:20:54.635Z,11.50
2019-05-03T16:23:24.977Z,11.40
2019-05-03T16:25:54.549Z,11.40
2019-05-03T16:28:33.252Z,11.40
2019-05-03T16:31:08.528Z,11.40
2019-05-03T16:33:37.563Z,11.30
2019-05-03T16:36:06.635Z,11.30
2019-05-03T16:38:35.687Z,11.20
2019-05-03T16:41:05.220Z,11.30
2019-05-03T16:43:34.849Z,11.30
2019-05-03T16:46:05.606Z,11.30
2019-05-03T16:48:35.318Z,11.30
2019-05-03T16:51:04.528Z,11.20
2019-05-03T16:53:35.037Z,11.20
2019-05-03T16:56:04.336Z,11.00
2019-05-03T16:58:35.219Z,10.90
2019-05-03T17:01:04.203Z,10.90
2019-05-03T17:03:46.798Z,10.90
2019-05-03T17:06:41.037Z,10.90
2019-05-03T17:09:29.202Z,10.90
2019-05-03T17:12:15.161Z,10.80
2019-05-03T17:14:44.337Z,10.70
2019-05-03T17:17:14.822Z,10.70
2019-05-03T17:19:44.731Z,10.70
2019-05-03T17:22:16.966Z,10.60
2019-05-03T17:24:44.805Z,10.50
2019-05-03T17:27:13.913Z,10.40
2019-05-03T17:29:44.542Z,10.40
2019-05-03T17:32:15.309Z,10.30
2019-05-03T17:34:45.334Z,10.30
2019-05-03T17:37:14.495Z,10.10
2019-05-03T17:40:14.846Z,10.10
2019-05-03T17:43:21.343Z,10.00
2019-05-03T17:45:54.886Z,9.90
2019-05-03T17:48:23.584Z,9.90
2019-05-03T17:50:52.591Z,9.70
2019-05-03T17:53:54.617Z,9.50
2019-05-03T17:56:41.321Z,9.40
2019-05-03T17:59:18.443Z,9.30
2019-05-03T18:02:06.904Z,9.20
2019-05-03T18:04:47.007Z,9.20
2019-05-03T18:07:24.329Z,9.00
2019-05-03T18:09:55.397Z,8.90
2019-05-03T18:12:24.502Z,8.90
2019-05-03T18:14:55.330Z,8.80
2019-05-03T18:17:24.804Z,8.80
2019-05-03T18:19:55.355Z,8.70
2019-05-03T18:22:24.480Z,8.70
2019-05-03T18:24:54.627Z,8.70
2019-05-03T18:27:25.098Z,8.60
2019-05-03T18:29:55.384Z,8.60
2019-05-03T18:32:25.165Z,8.50
2019-05-03T18:34:54.668Z,8.50
2019-05-03T18:37:24.515Z,8.40
2019-05-03T18:39:54.675Z,8.40
2019-05-03T18:42:30.814Z,8.40
2019-05-03T18:45:04.497Z,8.40
2019-05-03T18:47:34.390Z,8.50
2019-05-03T18:50:04.311Z,8.50
2019-05-03T18:52:34.469Z,8.50
2019-05-03T18:55:04.442Z,8.40
2019-05-03T18:57:33.528Z,8.50
2019-05-03T19:00:07.741Z,8.50
2019-05-03T19:02:33.343Z,8.50
2019-05-03T19:05:02.408Z,8.50
2019-05-03T19:07:56.415Z,8.50
2019-05-03T19:10:37.654Z,8.50
2019-05-03T19:13:37.703Z,8.50
2019-05-03T19:16:19.952Z,8.40
2019-05-03T19:18:49.048Z,8.40
2019-05-03T19:21:19.618Z,8.40
2019-05-03T19:23:48.663Z,8.40
2019-05-03T19:26:17.716Z,8.40
2019-05-03T19:28:46.702Z,8.40
2019-05-03T19:31:35.667Z,8.50
2019-05-03T19:34:06.063Z,8.50
2019-05-03T19:36:37.336Z,8.50
2019-05-03T19:39:06.727Z,8.50
2019-05-03T19:41:35.781Z,8.50
2019-05-03T19:44:04.881Z,8.50
2019-05-03T19:46:35.112Z,8.40
2019-05-03T19:49:05.044Z,8.50
2019-05-03T19:51:34.673Z,8.50
2019-05-03T19:54:05.404Z,8.50
2019-05-03T19:56:34.651Z,8.50
2019-05-03T19:59:07.532Z,8.50
2019-05-03T20:04:58.473Z,8.50
2019-05-03T20:07:35.795Z,8.50
2019-05-03T20:10:05.909Z,8.40
2019-05-03T20:12:35.343Z,8.40
2019-05-03T20:15:05.308Z,8.40
2019-05-03T20:17:35.428Z,8.40
2019-05-03T20:20:05.162Z,8.40
2019-05-03T20:22:35.112Z,8.40
2019-05-03T20:25:05.059Z,8.50
2019-05-03T20:27:35.200Z,8.50
2019-05-03T20:30:05.882Z,8.50
2019-05-03T20:32:34.989Z,8.50
2019-05-03T20:35:12.881Z,8.50
2019-05-03T20:37:35.025Z,8.40
2019-05-03T20:40:04.993Z,8.40
2019-05-03T20:43:05.509Z,8.50
2019-05-03T20:45:51.806Z,8.50
2019-05-03T20:48:21.511Z,8.50
2019-05-03T20:50:50.622Z,8.50
2019-05-03T20:53:19.771Z,8.50
2019-05-03T20:55:48.767Z,8.50
2019-05-03T20:58:17.685Z,8.50
2019-05-03T21:00:46.665Z,8.50
2019-05-03T21:03:15.797Z,8.50
2019-05-03T21:05:45.130Z,8.50
2019-05-03T21:08:14.814Z,8.50
2019-05-03T21:10:44.653Z,8.50
2019-05-03T21:13:14.632Z,8.50
2019-05-03T21:15:51.374Z,8.50
2019-05-03T21:18:37.630Z,8.40
2019-05-03T21:21:20.783Z,8.40
2019-05-03T21:23:55.366Z,8.30
2019-05-03T21:26:25.447Z,8.30
2019-05-03T21:28:55.370Z,8.20
2019-05-03T21:31:24.728Z,8.20
2019-05-03T21:33:55.239Z,8.20
2019-05-03T21:36:25.521Z,8.20
2019-05-03T21:38:54.947Z,8.20
2019-05-03T21:41:24.699Z,8.20
2019-05-03T21:43:54.554Z,8.30
2019-05-03T21:46:48.667Z,8.30
2019-05-03T21:49:21.158Z,8.30
2019-05-03T21:51:50.247Z,8.30
2019-05-03T21:54:19.304Z,8.20
2019-05-03T21:56:48.320Z,8.20
2019-05-03T21:59:17.393Z,8.20
2019-05-03T22:01:49.131Z,8.20
2019-05-03T22:04:18.240Z,8.20
2019-05-03T22:06:47.219Z,8.30
2019-05-03T22:09:16.381Z,8.20
2019-05-03T22:11:45.407Z,8.20
2019-05-03T22:14:24.498Z,8.20
2019-05-03T22:17:15.722Z,8.10
2019-05-03T22:19:46.457Z,8.20
2019-05-03T22:22:34.145Z,8.10
2019-05-03T22:25:04.715Z,8.10
2019-05-03T22:27:39.939Z,8.00
2019-05-03T22:30:09.443Z,8.00
2019-05-03T22:32:38.401Z,7.90
2019-05-03T22:35:08.326Z,7.90
2019-05-03T22:37:37.430Z,7.90
2019-05-03T22:40:07.045Z,7.90
2019-05-03T22:42:36.072Z,7.80
2019-05-03T22:45:05.413Z,7.80
2019-05-03T22:47:35.752Z,7.90
2019-05-03T22:50:05.565Z,7.90
2019-05-03T22:52:35.038Z,7.90
2019-05-03T22:55:05.002Z,7.90
2019-05-03T22:57:34.986Z,7.90
2019-05-03T23:00:06.302Z,7.90
2019-05-03T23:02:35.592Z,7.90
2019-05-03T23:05:04.844Z,8.00
2019-05-03T23:07:37.025Z,8.00
2019-05-03T23:10:05.196Z,8.00
2019-05-03T23:12:34.825Z,8.00
2019-05-03T23:15:06.051Z,8.00
2019-05-03T23:17:35.002Z,8.00
2019-05-03T23:20:09.867Z,8.00
2019-05-03T23:22:38.877Z,8.00
2019-05-03T23:25:08.416Z,8.00
2019-05-03T23:27:37.464Z,8.00
2019-05-03T23:30:07.104Z,8.10
2019-05-03T23:32:36.178Z,8.00
2019-05-03T23:35:05.560Z,8.00
2019-05-03T23:37:34.735Z,8.00
2019-05-03T23:40:04.540Z,8.00
2019-05-03T23:42:35.069Z,8.00
2019-05-03T23:45:04.936Z,8.00
2019-05-03T23:47:44.998Z,8.00
2019-05-03T23:50:18.446Z,7.90
2019-05-03T23:52:47.466Z,7.90
2019-05-03T23:55:34.730Z,7.90
2019-05-03T23:58:04.864Z,7.90
