createdAt,value
2022-10-30T00:00:31.094Z,8.20
2022-10-30T00:02:35.504Z,9.23
2022-10-30T00:04:38.547Z,8.00
2022-10-30T00:06:41.720Z,8.10
2022-10-30T00:08:44.787Z,8.90
2022-10-30T00:10:50.147Z,8.77
2022-10-30T00:12:53.159Z,7.70
2022-10-30T00:14:56.284Z,7.97
2022-10-30T00:16:59.325Z,7.83
2022-10-30T00:19:03.744Z,8.10
2022-10-30T00:21:08.643Z,8.17
2022-10-30T00:23:11.725Z,7.87
2022-10-30T00:25:14.794Z,7.57
2022-10-30T00:27:17.833Z,7.57
2022-10-30T00:29:23.486Z,8.33
2022-10-30T00:31:26.481Z,7.83
2022-10-30T00:33:29.598Z,7.67
2022-10-30T00:35:34.883Z,7.40
2022-10-30T00:37:38.844Z,7.50
2022-10-30T00:39:44.640Z,8.13
2022-10-30T00:41:47.688Z,7.57
2022-10-30T00:43:50.898Z,6.93
2022-10-30T00:45:54.891Z,7.60
2022-10-30T00:48:00.973Z,7.97
2022-10-30T00:50:07.736Z,7.73
2022-10-30T00:52:12.468Z,7.40
2022-10-30T00:54:17.575Z,7.10
2022-10-30T00:56:22.272Z,7.00
2022-10-30T00:58:30.461Z,7.33
2022-10-30T01:00:33.518Z,8.03
2022-10-30T01:02:36.592Z,7.50
2022-10-30T01:04:42.564Z,6.90
2022-10-30T01:06:48.684Z,6.60
2022-10-30T01:08:58.818Z,7.33
2022-10-30T01:11:04.360Z,6.77
2022-10-30T01:13:07.889Z,7.07
2022-10-30T01:15:11.395Z,7.00
2022-10-30T01:17:28.755Z,6.73
2022-10-30T01:19:36.960Z,6.40
2022-10-30T01:21:50.399Z,6.70
2022-10-30T01:24:09.349Z,7.50
2022-10-30T01:26:23.980Z,7.07
2022-10-30T01:28:36.145Z,6.30
2022-10-30T01:30:51.513Z,6.53
2022-10-30T01:33:07.776Z,7.37
2022-10-30T01:35:16.561Z,6.67
2022-10-30T01:37:23.981Z,6.73
2022-10-30T01:39:30.156Z,7.10
2022-10-30T01:41:33.220Z,7.40
2022-10-30T01:43:37.877Z,7.17
2022-10-30T01:46:10.993Z,6.37
2022-10-30T01:48:39.321Z,6.83
2022-10-30T01:50:48.741Z,6.37
2022-10-30T01:52:58.956Z,7.20
2022-10-30T01:55:09.404Z,5.60
2022-10-30T01:57:18.608Z,6.50
2022-10-30T01:59:27.437Z,7.03
2022-10-30T02:01:34.981Z,6.57
2022-10-30T02:03:39.462Z,6.13
2022-10-30T02:06:02.723Z,7.20
2022-10-30T02:08:07.339Z,7.07
2022-10-30T02:10:15.977Z,6.73
2022-10-30T02:12:19.757Z,6.40
2022-10-30T02:14:26.929Z,7.00
2022-10-30T02:16:30.310Z,6.70
2022-10-30T02:18:33.756Z,7.27
2022-10-30T02:20:39.824Z,7.53
2022-10-30T02:22:43.821Z,6.60
2022-10-30T02:24:47.351Z,6.30
2022-10-30T02:26:50.959Z,7.33
2022-10-30T02:28:54.504Z,6.30
2022-10-30T02:30:58.193Z,6.37
2022-10-30T02:33:02.139Z,6.10
2022-10-30T02:35:06.938Z,6.70
2022-10-30T02:37:12.216Z,6.90
2022-10-30T02:39:16.490Z,6.97
2022-10-30T02:41:20.020Z,7.17
2022-10-30T02:43:23.533Z,5.97
2022-10-30T02:45:27.155Z,6.00
2022-10-30T02:47:30.656Z,7.23
2022-10-30T02:49:34.179Z,6.63
2022-10-30T02:51:38.150Z,6.03
2022-10-30T02:53:43.445Z,5.93
2022-10-30T02:55:48.136Z,5.77
2022-10-30T02:57:51.471Z,5.73
2022-10-30T02:59:54.965Z,5.83
2022-10-30T03:01:58.430Z,6.43
2022-10-30T03:04:02.100Z,6.40
2022-10-30T03:06:07.329Z,5.87
2022-10-30T03:08:11.590Z,7.60
2022-10-30T03:10:16.636Z,5.93
2022-10-30T03:12:20.025Z,5.80
2022-10-30T03:14:23.614Z,6.77
2022-10-30T03:16:30.351Z,6.60
2022-10-30T03:18:34.398Z,6.90
2022-10-30T03:20:44.019Z,6.33
2022-10-30T03:22:48.211Z,6.43
2022-10-30T03:24:51.731Z,6.60
2022-10-30T03:26:56.733Z,5.80
2022-10-30T03:29:00.945Z,6.30
2022-10-30T03:31:06.811Z,5.60
2022-10-30T03:33:10.511Z,6.70
2022-10-30T03:35:14.003Z,6.10
2022-10-30T03:37:17.791Z,6.17
2022-10-30T03:39:21.187Z,6.10
2022-10-30T03:41:24.879Z,5.90
2022-10-30T03:43:30.239Z,5.93
2022-10-30T03:45:34.464Z,5.70
2022-10-30T03:47:41.250Z,5.90
2022-10-30T03:49:45.815Z,5.30
2022-10-30T03:51:53.881Z,5.73
2022-10-30T03:53:59.041Z,5.60
2022-10-30T03:56:05.348Z,5.27
2022-10-30T03:58:19.038Z,5.27
2022-10-30T04:00:24.025Z,6.53
2022-10-30T04:02:33.224Z,7.07
2022-10-30T04:04:36.329Z,6.20
2022-10-30T04:06:39.411Z,5.70
2022-10-30T04:08:43.623Z,5.73
2022-10-30T04:10:48.075Z,5.67
2022-10-30T04:12:51.168Z,6.20
2022-10-30T04:14:54.522Z,6.17
2022-10-30T04:16:58.927Z,5.63
2022-10-30T04:19:02.099Z,5.73
2022-10-30T04:21:05.522Z,5.07
2022-10-30T04:23:14.481Z,8.03
2022-10-30T04:25:17.985Z,6.10
2022-10-30T04:27:21.529Z,5.67
2022-10-30T04:29:25.610Z,6.07
2022-10-30T04:31:29.098Z,6.27
2022-10-30T04:33:33.503Z,5.73
2022-10-30T04:35:38.349Z,6.33
2022-10-30T04:37:53.359Z,5.83
2022-10-30T04:39:56.372Z,5.70
2022-10-30T04:42:02.653Z,5.40
2022-10-30T04:44:09.832Z,5.73
2022-10-30T04:46:12.798Z,5.93
2022-10-30T04:48:16.869Z,5.30
2022-10-30T04:50:21.661Z,5.53
2022-10-30T04:52:25.120Z,6.00
2022-10-30T04:54:29.057Z,5.90
2022-10-30T04:56:32.939Z,5.73
2022-10-30T04:58:36.052Z,6.13
2022-10-30T05:00:41.673Z,5.47
2022-10-30T05:02:49.840Z,5.93
2022-10-30T05:04:52.828Z,5.63
2022-10-30T05:06:57.216Z,5.60
2022-10-30T05:09:00.277Z,4.90
2022-10-30T05:11:10.824Z,5.50
2022-10-30T05:13:13.891Z,5.10
2022-10-30T05:15:18.452Z,5.90
2022-10-30T05:17:21.567Z,5.17
2022-10-30T05:19:26.820Z,5.43
2022-10-30T05:21:32.959Z,5.80
2022-10-30T05:23:37.307Z,5.27
2022-10-30T05:25:41.857Z,5.40
2022-10-30T05:27:47.690Z,5.10
2022-10-30T05:29:50.798Z,6.30
2022-10-30T05:31:53.971Z,6.13
2022-10-30T05:34:29.338Z,5.70
2022-10-30T05:36:32.596Z,5.57
2022-10-30T05:38:37.124Z,5.57
2022-10-30T05:40:43.380Z,6.67
2022-10-30T05:42:47.104Z,6.00
2022-10-30T05:45:05.790Z,5.37
2022-10-30T05:47:12.176Z,6.50
2022-10-30T05:49:18.712Z,5.47
2022-10-30T05:51:22.559Z,5.50
2022-10-30T05:53:29.675Z,6.20
2022-10-30T05:55:36.509Z,5.63
2022-10-30T05:57:46.666Z,5.87
2022-10-30T05:59:49.933Z,5.50
2022-10-30T06:01:53.079Z,5.50
2022-10-30T06:03:56.193Z,5.70
2022-10-30T06:05:59.234Z,5.57
2022-10-30T06:08:03.251Z,6.20
2022-10-30T06:10:07.171Z,5.10
2022-10-30T06:12:30.504Z,5.47
2022-10-30T06:14:52.004Z,5.40
2022-10-30T06:16:55.050Z,6.07
2022-10-30T06:19:15.493Z,6.93
2022-10-30T06:21:21.742Z,9.73
2022-10-30T06:23:32.611Z,6.53
2022-10-30T06:25:42.374Z,6.00
2022-10-30T06:27:51.482Z,5.27
2022-10-30T06:29:54.926Z,5.40
2022-10-30T06:31:59.802Z,6.43
2022-10-30T06:34:05.596Z,5.37
2022-10-30T06:36:10.763Z,6.73
2022-10-30T06:38:14.948Z,5.97
2022-10-30T06:40:18.676Z,5.57
2022-10-30T06:42:51.895Z,5.80
2022-10-30T06:45:18.487Z,5.70
2022-10-30T06:47:21.690Z,5.53
2022-10-30T06:49:24.655Z,5.40
2022-10-30T06:51:28.659Z,5.57
2022-10-30T06:53:31.954Z,5.60
2022-10-30T06:55:58.981Z,5.73
2022-10-30T06:58:22.161Z,5.23
2022-10-30T07:00:31.660Z,5.50
2022-10-30T07:03:10.020Z,5.80
2022-10-30T07:05:13.174Z,6.33
2022-10-30T07:07:16.807Z,5.67
2022-10-30T07:09:19.820Z,6.53
2022-10-30T07:11:23.949Z,6.30
2022-10-30T07:13:54.895Z,6.23
2022-10-30T07:16:06.584Z,6.27
2022-10-30T07:18:16.788Z,6.10
2022-10-30T07:20:20.157Z,5.30
2022-10-30T07:22:23.409Z,6.03
2022-10-30T07:24:29.430Z,5.67
2022-10-30T07:26:50.951Z,6.30
2022-10-30T07:29:18.290Z,6.10
2022-10-30T07:31:35.197Z,6.40
2022-10-30T07:33:45.874Z,5.77
2022-10-30T07:36:08.849Z,5.50
2022-10-30T07:38:38.306Z,5.70
2022-10-30T07:40:56.041Z,6.47
2022-10-30T07:43:22.123Z,6.20
2022-10-30T07:45:40.345Z,5.97
2022-10-30T07:48:07.502Z,6.83
2022-10-30T07:50:17.795Z,6.30
2022-10-30T07:52:20.861Z,7.10
2022-10-30T07:54:25.432Z,6.27
2022-10-30T07:56:29.123Z,7.07
2022-10-30T07:58:32.123Z,5.90
2022-10-30T08:01:12.181Z,6.37
2022-10-30T08:03:15.711Z,6.37
2022-10-30T08:05:29.993Z,6.17
2022-10-30T08:07:47.434Z,6.87
2022-10-30T08:09:51.275Z,6.40
2022-10-30T08:11:54.479Z,5.80
2022-10-30T08:13:57.606Z,6.83
2022-10-30T08:16:00.560Z,6.90
2022-10-30T08:18:05.280Z,5.60
2022-10-30T08:20:11.028Z,5.40
2022-10-30T08:22:14.280Z,5.70
2022-10-30T08:24:17.912Z,5.77
2022-10-30T08:26:23.227Z,5.30
2022-10-30T08:28:31.614Z,5.90
2022-10-30T08:30:38.028Z,5.90
2022-10-30T08:32:42.296Z,6.00
2022-10-30T08:35:06.417Z,5.80
2022-10-30T08:37:09.672Z,8.30
2022-10-30T08:39:12.747Z,7.90
2022-10-30T08:41:23.486Z,5.90
2022-10-30T08:43:28.538Z,6.07
2022-10-30T08:45:31.674Z,5.90
2022-10-30T08:47:58.194Z,5.77
2022-10-30T08:50:05.501Z,5.80
2022-10-30T08:52:09.638Z,5.57
2022-10-30T08:54:12.853Z,6.87
2022-10-30T08:56:16.056Z,5.80
2022-10-30T08:58:27.414Z,6.20
2022-10-30T09:00:31.164Z,4.90
2022-10-30T09:03:06.411Z,5.77
2022-10-30T09:05:16.854Z,6.10
2022-10-30T09:07:37.910Z,6.00
2022-10-30T09:10:10.445Z,6.33
2022-10-30T09:12:14.220Z,6.20
2022-10-30T09:14:20.557Z,5.40
2022-10-30T09:16:23.684Z,5.37
2022-10-30T09:18:26.890Z,5.30
2022-10-30T09:20:32.353Z,5.40
2022-10-30T09:22:35.668Z,5.63
2022-10-30T09:24:40.027Z,4.70
2022-10-30T09:27:01.310Z,5.30
2022-10-30T09:29:04.523Z,5.67
2022-10-30T09:31:26.428Z,5.00
2022-10-30T09:33:30.349Z,5.40
2022-10-30T09:35:58.062Z,10.43
2022-10-30T09:38:01.929Z,6.33
2022-10-30T09:40:06.959Z,5.70
2022-10-30T09:42:25.588Z,5.23
2022-10-30T09:44:45.810Z,4.90
2022-10-30T09:47:04.123Z,5.20
2022-10-30T09:49:18.393Z,5.50
2022-10-30T09:51:42.272Z,6.00
2022-10-30T09:53:56.605Z,4.90
2022-10-30T09:56:09.931Z,5.40
2022-10-30T09:58:23.648Z,5.37
2022-10-30T10:00:32.198Z,5.53
2022-10-30T10:02:38.811Z,4.83
2022-10-30T10:04:44.683Z,4.97
2022-10-30T10:06:54.553Z,5.30
2022-10-30T10:09:18.271Z,5.53
2022-10-30T10:11:54.995Z,4.77
2022-10-30T10:14:00.237Z,5.37
2022-10-30T10:16:09.128Z,4.53
2022-10-30T10:18:26.505Z,5.07
2022-10-30T10:20:34.347Z,5.30
2022-10-30T10:22:41.482Z,5.50
2022-10-30T10:24:47.601Z,5.63
2022-10-30T10:26:51.961Z,5.50
2022-10-30T10:29:05.549Z,5.57
2022-10-30T10:31:17.190Z,5.23
2022-10-30T10:33:44.419Z,5.07
2022-10-30T10:35:54.770Z,5.10
2022-10-30T10:38:10.133Z,4.90
2022-10-30T10:40:26.401Z,5.10
2022-10-30T10:42:37.394Z,4.53
2022-10-30T10:44:50.232Z,5.23
2022-10-30T10:47:07.518Z,5.30
2022-10-30T10:49:21.873Z,5.13
2022-10-30T10:51:27.384Z,4.77
2022-10-30T10:53:36.553Z,5.87
2022-10-30T10:55:42.465Z,5.70
2022-10-30T10:57:46.450Z,5.33
2022-10-30T10:59:58.122Z,3.93
2022-10-30T11:02:21.614Z,5.17
2022-10-30T11:04:30.288Z,4.60
2022-10-30T11:06:38.339Z,5.27
2022-10-30T11:08:42.754Z,4.40
2022-10-30T11:10:46.863Z,5.53
2022-10-30T11:12:50.326Z,7.50
2022-10-30T11:14:53.749Z,5.03
2022-10-30T11:17:04.588Z,3.90
2022-10-30T11:19:10.069Z,3.87
2022-10-30T11:21:18.763Z,5.63
2022-10-30T11:23:39.878Z,4.10
2022-10-30T11:25:44.362Z,3.87
2022-10-30T11:27:49.321Z,4.13
2022-10-30T11:29:53.937Z,4.60
2022-10-30T11:32:04.606Z,4.20
2022-10-30T11:34:26.419Z,4.17
2022-10-30T11:36:29.512Z,5.37
2022-10-30T11:38:32.536Z,4.60
2022-10-30T11:40:35.624Z,3.50
2022-10-30T11:42:41.037Z,3.70
2022-10-30T11:44:45.408Z,4.43
2022-10-30T11:46:48.419Z,4.60
2022-10-30T11:48:55.150Z,3.70
2022-10-30T11:51:00.603Z,4.20
2022-10-30T11:53:11.625Z,4.80
2022-10-30T11:55:18.134Z,4.20
2022-10-30T11:57:24.316Z,4.40
2022-10-30T11:59:28.693Z,5.13
2022-10-30T12:01:33.464Z,4.90
2022-10-30T12:03:38.184Z,4.80
2022-10-30T12:05:44.921Z,3.90
2022-10-30T12:07:50.315Z,4.97
2022-10-30T12:09:53.310Z,4.40
2022-10-30T12:11:56.267Z,4.00
2022-10-30T12:13:59.759Z,4.60
2022-10-30T12:16:15.236Z,4.53
2022-10-30T12:18:21.286Z,10.50
2022-10-30T12:20:24.278Z,8.97
2022-10-30T12:22:31.701Z,4.80
2022-10-30T12:24:37.149Z,4.30
2022-10-30T12:26:40.922Z,4.57
2022-10-30T12:28:51.785Z,3.67
2022-10-30T12:30:57.734Z,4.40
2022-10-30T12:33:05.596Z,4.30
2022-10-30T12:35:18.483Z,4.87
2022-10-30T12:37:26.065Z,4.40
2022-10-30T12:39:33.852Z,3.60
2022-10-30T12:41:43.523Z,4.17
2022-10-30T12:43:49.902Z,4.20
2022-10-30T12:45:58.528Z,4.40
2022-10-30T12:48:05.647Z,4.30
2022-10-30T12:50:18.391Z,4.50
2022-10-30T12:52:25.666Z,4.63
2022-10-30T12:54:33.531Z,4.37
2022-10-30T12:56:39.644Z,3.93
2022-10-30T12:58:45.610Z,3.77
2022-10-30T13:00:54.771Z,5.03
2022-10-30T13:03:01.188Z,3.70
2022-10-30T13:05:23.711Z,4.70
2022-10-30T13:07:31.435Z,3.70
2022-10-30T13:09:39.452Z,4.63
2022-10-30T13:11:47.154Z,4.40
2022-10-30T13:13:53.928Z,4.03
2022-10-30T13:15:58.759Z,5.80
2022-10-30T13:18:13.309Z,5.07
2022-10-30T13:20:19.454Z,6.13
2022-10-30T13:22:26.333Z,5.07
2022-10-30T13:24:40.083Z,4.87
2022-10-30T13:26:47.238Z,6.03
2022-10-30T13:28:55.511Z,5.23
2022-10-30T13:31:02.744Z,4.93
2022-10-30T13:33:12.359Z,5.63
2022-10-30T13:35:27.547Z,4.73
2022-10-30T13:37:36.757Z,4.73
2022-10-30T13:39:43.919Z,4.63
2022-10-30T13:42:01.493Z,5.60
2022-10-30T13:44:12.806Z,4.40
2022-10-30T13:46:35.101Z,5.17
2022-10-30T13:48:53.740Z,5.90
2022-10-30T13:51:13.821Z,4.53
2022-10-30T13:53:19.689Z,4.80
2022-10-30T13:55:25.697Z,5.27
2022-10-30T13:57:33.703Z,4.90
2022-10-30T13:59:53.388Z,5.17
2022-10-30T14:02:02.097Z,5.40
2022-10-30T14:04:11.116Z,5.27
2022-10-30T14:06:22.465Z,5.80
2022-10-30T14:08:35.333Z,5.27
2022-10-30T14:10:45.298Z,5.20
2022-10-30T14:12:53.396Z,5.43
2022-10-30T14:14:56.436Z,5.43
2022-10-30T14:17:12.159Z,5.13
2022-10-30T14:19:15.947Z,4.97
2022-10-30T14:21:51.535Z,4.70
2022-10-30T14:24:05.421Z,5.00
2022-10-30T14:26:16.214Z,4.37
2022-10-30T14:28:20.526Z,5.10
2022-10-30T14:30:23.770Z,5.33
2022-10-30T14:32:38.214Z,5.40
2022-10-30T14:34:42.499Z,5.60
2022-10-30T14:36:51.914Z,4.70
2022-10-30T14:39:02.306Z,5.13
2022-10-30T14:41:36.559Z,5.07
2022-10-30T14:43:46.508Z,5.20
2022-10-30T14:45:51.802Z,4.73
2022-10-30T14:47:58.684Z,4.87
2022-10-30T14:50:03.677Z,4.50
2022-10-30T14:52:16.966Z,5.20
2022-10-30T14:54:26.280Z,5.60
2022-10-30T14:56:36.410Z,5.23
2022-10-30T14:58:40.306Z,5.20
2022-10-30T15:00:45.871Z,4.97
2022-10-30T15:02:52.958Z,5.70
2022-10-30T15:05:12.745Z,7.23
2022-10-30T15:07:22.312Z,14.60
2022-10-30T15:09:41.666Z,14.20
2022-10-30T15:12:21.261Z,9.80
2022-10-30T15:14:40.556Z,14.60
2022-10-30T15:16:52.495Z,6.87
2022-10-30T15:18:59.591Z,7.00
2022-10-30T15:21:05.792Z,6.27
2022-10-30T15:23:11.507Z,6.63
2022-10-30T15:25:19.968Z,5.73
2022-10-30T15:27:26.679Z,5.80
2022-10-30T15:29:33.327Z,6.30
2022-10-30T15:31:36.329Z,6.40
2022-10-30T15:33:39.867Z,5.43
2022-10-30T15:35:48.600Z,4.50
2022-10-30T15:38:02.040Z,4.67
2022-10-30T15:40:19.974Z,5.90
2022-10-30T15:42:23.368Z,6.50
2022-10-30T15:44:28.684Z,5.30
2022-10-30T15:46:32.664Z,5.37
2022-10-30T15:48:39.421Z,6.27
2022-10-30T15:50:46.040Z,5.70
2022-10-30T15:52:49.456Z,5.97
2022-10-30T15:54:55.946Z,5.57
2022-10-30T15:57:42.679Z,5.87
2022-10-30T15:59:28.475Z,5.37
2022-10-30T16:01:39.051Z,5.77
2022-10-30T16:03:45.854Z,5.50
2022-10-30T16:05:51.549Z,5.83
2022-10-30T16:07:56.422Z,5.43
2022-10-30T16:10:01.332Z,5.83
2022-10-30T16:12:11.823Z,5.93
2022-10-30T16:14:22.670Z,5.50
2022-10-30T16:16:27.769Z,6.00
2022-10-30T16:18:33.124Z,6.40
2022-10-30T16:20:36.836Z,6.40
2022-10-30T16:22:41.067Z,5.80
2022-10-30T16:24:44.239Z,8.37
2022-10-30T16:26:47.245Z,5.93
2022-10-30T16:28:52.029Z,6.37
2022-10-30T16:30:56.040Z,7.40
2022-10-30T16:33:00.145Z,7.60
2022-10-30T16:35:04.814Z,7.90
2022-10-30T16:37:18.126Z,9.57
2022-10-30T16:39:21.911Z,10.00
2022-10-30T16:41:27.184Z,6.83
2022-10-30T16:43:31.786Z,7.07
2022-10-30T16:45:49.673Z,6.57
2022-10-30T16:47:54.965Z,6.23
2022-10-30T16:49:59.157Z,5.80
2022-10-30T16:52:05.891Z,5.83
2022-10-30T16:54:22.914Z,5.77
2022-10-30T16:56:30.545Z,6.00
2022-10-30T16:58:33.598Z,6.53
2022-10-30T17:00:37.105Z,6.80
2022-10-30T17:02:45.459Z,7.00
2022-10-30T17:04:53.827Z,6.93
2022-10-30T17:07:13.741Z,6.90
2022-10-30T17:09:22.735Z,7.97
2022-10-30T17:11:36.327Z,7.37
2022-10-30T17:13:42.860Z,6.60
2022-10-30T17:15:46.942Z,6.73
2022-10-30T17:18:10.999Z,6.67
2022-10-30T17:20:29.864Z,7.97
2022-10-30T17:22:34.484Z,7.90
2022-10-30T17:24:38.785Z,6.73
2022-10-30T17:26:42.540Z,8.33
2022-10-30T17:28:46.686Z,7.20
2022-10-30T17:30:49.897Z,9.33
2022-10-30T17:32:55.484Z,8.40
2022-10-30T17:35:02.256Z,8.13
2022-10-30T17:37:05.617Z,8.33
2022-10-30T17:39:09.378Z,6.93
2022-10-30T17:41:16.768Z,7.53
2022-10-30T17:43:24.913Z,8.10
2022-10-30T17:45:28.697Z,7.53
2022-10-30T17:47:31.791Z,6.80
2022-10-30T17:49:38.811Z,6.57
2022-10-30T17:51:41.978Z,7.27
2022-10-30T17:53:45.602Z,7.47
2022-10-30T17:55:51.799Z,6.83
2022-10-30T17:58:00.247Z,13.60
2022-10-30T18:00:03.773Z,12.50
2022-10-30T18:02:18.427Z,10.63
2022-10-30T18:04:21.773Z,6.87
2022-10-30T18:06:28.951Z,6.50
2022-10-30T18:08:33.941Z,7.13
2022-10-30T18:10:37.371Z,7.03
2022-10-30T18:12:41.706Z,7.67
2022-10-30T18:14:45.791Z,7.53
2022-10-30T18:16:54.503Z,8.00
2022-10-30T18:18:58.860Z,7.47
2022-10-30T18:21:02.316Z,7.60
2022-10-30T18:23:31.433Z,8.03
2022-10-30T18:25:35.869Z,9.60
2022-10-30T18:27:38.876Z,13.70
2022-10-30T18:29:42.211Z,13.33
2022-10-30T18:31:45.471Z,11.73
2022-10-30T18:33:48.992Z,9.80
2022-10-30T18:35:52.321Z,11.93
2022-10-30T18:37:55.553Z,11.30
2022-10-30T18:40:00.179Z,9.73
2022-10-30T18:42:03.867Z,8.40
2022-10-30T18:44:07.136Z,8.57
2022-10-30T18:46:10.589Z,8.87
2022-10-30T18:48:13.785Z,8.37
2022-10-30T18:50:17.393Z,7.77
2022-10-30T18:52:20.371Z,7.77
2022-10-30T18:54:23.850Z,6.97
2022-10-30T18:56:30.503Z,7.60
2022-10-30T18:58:33.837Z,7.30
2022-10-30T19:00:58.200Z,7.50
2022-10-30T19:03:02.986Z,7.00
2022-10-30T19:05:21.396Z,7.10
2022-10-30T19:07:24.508Z,8.37
2022-10-30T19:09:28.751Z,7.47
2022-10-30T19:11:33.705Z,7.50
2022-10-30T19:13:37.283Z,7.90
2022-10-30T19:15:42.377Z,9.50
2022-10-30T19:17:46.407Z,8.17
2022-10-30T19:19:49.625Z,8.83
2022-10-30T19:21:52.972Z,8.83
2022-10-30T19:23:56.390Z,9.57
2022-10-30T19:25:59.799Z,9.30
2022-10-30T19:28:05.261Z,9.20
2022-10-30T19:30:09.226Z,18.97
2022-10-30T19:32:12.317Z,21.73
2022-10-30T19:34:15.399Z,13.07
2022-10-30T19:36:30.962Z,9.87
2022-10-30T19:38:34.511Z,9.00
2022-10-30T19:40:38.689Z,9.50
2022-10-30T19:42:41.790Z,8.70
2022-10-30T19:44:46.593Z,9.50
2022-10-30T19:46:49.701Z,9.37
2022-10-30T19:48:58.298Z,9.20
2022-10-30T19:51:04.049Z,8.97
2022-10-30T19:53:08.853Z,8.70
2022-10-30T19:55:12.075Z,8.30
2022-10-30T19:57:15.656Z,8.00
2022-10-30T19:59:19.102Z,8.47
2022-10-30T20:01:24.159Z,8.47
2022-10-30T20:03:27.545Z,9.23
2022-10-30T20:05:36.664Z,8.60
2022-10-30T20:07:40.017Z,9.00
2022-10-30T20:09:42.957Z,8.40
2022-10-30T20:11:47.216Z,8.73
2022-10-30T20:13:52.177Z,7.97
2022-10-30T20:16:00.455Z,8.07
2022-10-30T20:18:13.121Z,8.17
2022-10-30T20:20:18.935Z,9.00
2022-10-30T20:22:27.162Z,8.63
2022-10-30T20:24:31.813Z,8.90
2022-10-30T20:26:38.497Z,8.50
2022-10-30T20:28:43.217Z,8.07
2022-10-30T20:30:46.542Z,9.83
2022-10-30T20:32:52.745Z,9.10
2022-10-30T20:34:57.497Z,9.20
2022-10-30T20:37:01.218Z,9.50
2022-10-30T20:39:05.721Z,9.10
2022-10-30T20:41:20.906Z,10.30
2022-10-30T20:43:28.476Z,9.03
2022-10-30T20:45:31.706Z,8.13
2022-10-30T20:47:34.883Z,8.73
2022-10-30T20:49:38.123Z,8.70
2022-10-30T20:51:42.656Z,9.60
2022-10-30T20:53:45.776Z,8.90
2022-10-30T20:55:49.342Z,8.80
2022-10-30T20:57:52.649Z,8.50
2022-10-30T20:59:56.446Z,8.70
2022-10-30T21:01:59.714Z,7.83
2022-10-30T21:04:03.287Z,7.87
2022-10-30T21:06:09.641Z,8.33
2022-10-30T21:08:14.946Z,8.37
2022-10-30T21:10:18.245Z,7.83
2022-10-30T21:12:21.597Z,8.53
2022-10-30T21:14:24.822Z,7.63
2022-10-30T21:16:28.033Z,7.97
2022-10-30T21:18:31.683Z,25.33
2022-10-30T21:20:35.168Z,9.93
2022-10-30T21:22:38.440Z,8.53
2022-10-30T21:24:43.163Z,10.70
2022-10-30T21:26:46.378Z,11.87
2022-10-30T21:28:49.496Z,9.00
2022-10-30T21:30:52.902Z,7.83
2022-10-30T21:32:56.114Z,10.27
2022-10-30T21:34:59.235Z,10.70
2022-10-30T21:37:02.515Z,10.73
2022-10-30T21:39:05.623Z,10.17
2022-10-30T21:41:10.320Z,10.40
2022-10-30T21:43:16.707Z,10.77
2022-10-30T21:45:20.169Z,9.80
2022-10-30T21:47:23.519Z,11.10
2022-10-30T21:49:27.166Z,10.60
2022-10-30T21:51:32.653Z,10.43
2022-10-30T21:53:35.813Z,10.03
2022-10-30T21:55:40.801Z,9.87
2022-10-30T21:57:45.375Z,9.50
2022-10-30T21:59:48.569Z,9.43
2022-10-30T22:01:54.955Z,9.27
2022-10-30T22:04:00.259Z,9.67
2022-10-30T22:06:07.837Z,9.37
2022-10-30T22:08:11.009Z,8.73
2022-10-30T22:10:14.526Z,9.10
2022-10-30T22:12:17.847Z,9.50
2022-10-30T22:14:22.466Z,8.80
2022-10-30T22:16:29.546Z,8.80
2022-10-30T22:18:32.973Z,9.70
2022-10-30T22:20:36.648Z,8.47
2022-10-30T22:22:40.699Z,8.60
2022-10-30T22:24:43.756Z,8.90
2022-10-30T22:26:47.674Z,8.43
2022-10-30T22:28:53.655Z,9.90
2022-10-30T22:31:04.533Z,9.30
2022-10-30T22:33:11.950Z,8.83
2022-10-30T22:35:15.337Z,8.63
2022-10-30T22:37:18.604Z,8.80
2022-10-30T22:39:24.707Z,7.60
2022-10-30T22:41:31.295Z,8.47
2022-10-30T22:43:37.784Z,7.63
2022-10-30T22:45:40.813Z,8.50
2022-10-30T22:47:45.919Z,9.47
2022-10-30T22:49:49.254Z,9.53
2022-10-30T22:51:55.806Z,7.47
2022-10-30T22:54:01.598Z,7.90
2022-10-30T22:56:13.592Z,7.83
2022-10-30T23:00:28.563Z,8.17
2022-10-30T23:02:32.383Z,7.10
2022-10-30T23:04:37.453Z,7.43
2022-10-30T23:06:40.717Z,8.17
2022-10-30T23:08:44.197Z,7.40
2022-10-30T23:10:52.999Z,7.63
2022-10-30T23:12:57.655Z,7.93
2022-10-30T23:15:01.063Z,6.97
2022-10-30T23:17:04.542Z,8.30
2022-10-30T23:19:07.766Z,7.90
2022-10-30T23:21:14.732Z,7.80
2022-10-30T23:23:17.975Z,7.83
2022-10-30T23:25:21.353Z,7.27
2022-10-30T23:27:24.651Z,6.90
2022-10-30T23:29:27.819Z,7.10
2022-10-30T23:31:33.605Z,7.13
2022-10-30T23:33:36.839Z,7.67
2022-10-30T23:35:40.714Z,7.77
2022-10-30T23:37:45.466Z,7.93
2022-10-30T23:39:48.673Z,7.73
2022-10-30T23:41:51.758Z,8.03
2022-10-30T23:43:56.598Z,7.70
2022-10-30T23:45:59.743Z,8.00
2022-10-30T23:48:02.872Z,7.37
2022-10-30T23:50:06.979Z,7.87
2022-10-30T23:52:10.240Z,7.77
2022-10-30T23:54:14.775Z,7.87
2022-10-30T23:56:18.322Z,7.10
2022-10-30T23:58:21.828Z,8.00
