createdAt,value
2022-09-13T00:01:26.015Z,1.40
2022-09-13T00:04:00.570Z,1.17
2022-09-13T00:06:35.568Z,1.60
2022-09-13T00:09:10.118Z,1.50
2022-09-13T00:11:47.063Z,1.35
2022-09-13T00:14:23.767Z,1.50
2022-09-13T00:16:59.400Z,1.20
2022-09-13T00:19:34.970Z,1.17
2022-09-13T00:22:10.592Z,1.00
2022-09-13T00:24:46.603Z,1.25
2022-09-13T00:27:21.943Z,1.00
2022-09-13T00:29:59.794Z,1.30
2022-09-13T00:32:37.481Z,1.10
2022-09-13T00:35:12.314Z,1.17
2022-09-13T00:37:47.865Z,1.48
2022-09-13T00:40:24.970Z,1.70
2022-09-13T00:43:00.660Z,1.60
2022-09-13T00:45:38.306Z,1.55
2022-09-13T00:48:20.798Z,1.50
2022-09-13T00:51:00.137Z,1.50
2022-09-13T00:53:38.319Z,1.70
2022-09-13T00:56:17.824Z,1.65
2022-09-13T00:58:57.068Z,1.75
2022-09-13T01:01:40.910Z,1.80
2022-09-13T01:04:16.455Z,1.70
2022-09-13T01:06:52.136Z,1.83
2022-09-13T01:12:24.123Z,1.27
2022-09-13T01:15:01.915Z,1.58
2022-09-13T01:17:41.482Z,1.55
2022-09-13T01:20:19.324Z,1.30
2022-09-13T01:23:22.576Z,1.80
2022-09-13T01:26:29.580Z,1.70
2022-09-13T01:29:30.213Z,1.95
2022-09-13T01:32:12.353Z,2.47
2022-09-13T01:34:58.407Z,2.20
2022-09-13T01:37:51.439Z,2.28
2022-09-13T01:41:02.915Z,2.15
2022-09-13T01:43:52.382Z,2.00
2022-09-13T01:46:32.571Z,2.30
2022-09-13T01:49:21.735Z,2.30
2022-09-13T01:52:03.315Z,2.20
2022-09-13T01:54:48.198Z,1.80
2022-09-13T01:57:24.471Z,2.00
2022-09-13T01:59:59.610Z,2.28
2022-09-13T02:02:39.070Z,2.08
2022-09-13T02:05:16.750Z,2.22
2022-09-13T02:07:55.645Z,1.80
2022-09-13T02:10:31.796Z,2.00
2022-09-13T02:13:08.377Z,1.77
2022-09-13T02:15:44.162Z,1.75
2022-09-13T02:18:20.796Z,1.70
2022-09-13T02:20:58.947Z,1.90
2022-09-13T02:23:38.020Z,1.70
2022-09-13T02:26:14.415Z,1.83
2022-09-13T02:28:50.252Z,1.50
2022-09-13T02:31:30.225Z,1.40
2022-09-13T02:34:11.000Z,1.35
2022-09-13T02:36:50.452Z,1.80
2022-09-13T02:39:28.894Z,1.40
2022-09-13T02:42:09.228Z,1.33
2022-09-13T02:44:50.406Z,1.45
2022-09-13T02:47:42.134Z,1.45
2022-09-13T02:50:38.330Z,1.30
2022-09-13T02:53:22.228Z,1.55
2022-09-13T02:56:04.742Z,1.45
2022-09-13T02:58:49.087Z,1.48
2022-09-13T03:01:25.202Z,1.30
2022-09-13T03:04:00.571Z,1.48
2022-09-13T03:06:35.752Z,1.30
2022-09-13T03:09:13.981Z,1.58
2022-09-13T03:12:01.666Z,1.45
2022-09-13T03:14:48.579Z,1.50
2022-09-13T03:17:49.197Z,1.70
2022-09-13T03:20:36.254Z,1.70
2022-09-13T03:23:41.185Z,1.45
2022-09-13T03:26:30.371Z,1.60
2022-09-13T03:29:19.448Z,1.60
2022-09-13T03:31:55.471Z,1.50
2022-09-13T03:34:38.607Z,1.58
2022-09-13T03:37:21.931Z,1.60
2022-09-13T03:40:04.887Z,1.77
2022-09-13T03:42:46.145Z,1.77
2022-09-13T03:45:25.877Z,1.90
2022-09-13T03:48:02.293Z,1.70
2022-09-13T03:50:41.180Z,1.60
2022-09-13T03:53:19.699Z,1.75
2022-09-13T03:55:54.888Z,1.50
2022-09-13T03:58:35.773Z,1.90
2022-09-13T04:01:12.018Z,1.80
2022-09-13T04:03:47.631Z,1.60
2022-09-13T04:06:23.958Z,1.70
2022-09-13T04:09:01.450Z,1.40
2022-09-13T04:11:36.971Z,1.25
2022-09-13T04:14:14.168Z,1.40
2022-09-13T04:16:49.451Z,1.42
2022-09-13T04:19:27.025Z,1.55
2022-09-13T04:22:02.144Z,1.63
2022-09-13T04:24:40.671Z,1.60
2022-09-13T04:27:15.990Z,1.15
2022-09-13T04:29:55.172Z,1.50
2022-09-13T04:32:31.697Z,1.50
2022-09-13T04:35:06.637Z,1.55
2022-09-13T04:37:41.431Z,1.25
2022-09-13T04:40:18.165Z,1.23
2022-09-13T04:42:54.400Z,1.40
2022-09-13T04:45:32.160Z,1.45
2022-09-13T04:48:09.339Z,1.75
2022-09-13T04:50:44.776Z,1.48
2022-09-13T04:53:21.489Z,1.20
2022-09-13T04:55:57.143Z,1.60
2022-09-13T04:58:32.357Z,1.42
2022-09-13T05:01:12.848Z,1.60
2022-09-13T05:03:48.856Z,1.50
2022-09-13T05:06:28.022Z,1.20
2022-09-13T05:09:03.255Z,1.52
2022-09-13T05:11:38.686Z,1.30
2022-09-13T05:14:17.365Z,1.27
2022-09-13T05:16:55.254Z,1.40
2022-09-13T05:19:30.768Z,1.33
2022-09-13T05:22:05.990Z,2.00
2022-09-13T05:24:40.841Z,1.48
2022-09-13T05:27:16.034Z,1.55
2022-09-13T05:29:50.989Z,1.30
2022-09-13T05:32:27.413Z,1.25
2022-09-13T05:35:01.712Z,1.40
2022-09-13T05:37:38.382Z,1.50
2022-09-13T05:40:16.018Z,1.30
2022-09-13T05:42:52.813Z,1.30
2022-09-13T05:45:49.526Z,1.40
2022-09-13T05:48:27.348Z,1.60
2022-09-13T05:51:09.063Z,1.40
2022-09-13T05:53:45.853Z,1.02
2022-09-13T05:56:22.828Z,1.33
2022-09-13T05:58:58.917Z,1.20
2022-09-13T06:01:34.704Z,1.67
2022-09-13T06:04:11.783Z,1.30
2022-09-13T06:06:47.569Z,1.30
2022-09-13T06:09:23.611Z,1.50
2022-09-13T06:11:58.574Z,1.40
2022-09-13T06:14:33.187Z,1.35
2022-09-13T06:17:07.566Z,1.50
2022-09-13T06:19:43.749Z,1.30
2022-09-13T06:22:20.088Z,1.10
2022-09-13T06:24:56.623Z,1.35
2022-09-13T06:27:33.863Z,1.40
2022-09-13T06:30:10.617Z,1.40
2022-09-13T06:32:47.763Z,1.50
2022-09-13T06:35:24.965Z,1.60
2022-09-13T06:38:02.531Z,1.48
2022-09-13T06:40:38.859Z,1.40
2022-09-13T06:43:15.467Z,1.30
2022-09-13T06:45:53.389Z,1.70
2022-09-13T06:48:29.802Z,1.40
2022-09-13T06:51:07.348Z,1.60
2022-09-13T06:53:43.043Z,1.10
2022-09-13T06:56:21.634Z,1.58
2022-09-13T06:58:57.306Z,1.42
2022-09-13T07:01:32.857Z,1.67
2022-09-13T07:04:08.156Z,1.52
2022-09-13T07:06:47.022Z,1.15
2022-09-13T07:09:24.188Z,1.45
2022-09-13T07:12:00.526Z,1.40
2022-09-13T07:14:35.766Z,1.38
2022-09-13T07:17:11.075Z,1.08
2022-09-13T07:19:48.968Z,1.50
2022-09-13T07:22:28.680Z,1.50
2022-09-13T07:25:03.662Z,1.30
2022-09-13T07:27:38.110Z,1.20
2022-09-13T07:30:14.801Z,1.73
2022-09-13T07:32:50.294Z,1.40
2022-09-13T07:35:26.492Z,1.55
2022-09-13T07:38:03.972Z,1.40
2022-09-13T07:40:39.097Z,1.50
2022-09-13T07:43:18.186Z,1.20
2022-09-13T07:46:13.737Z,1.55
2022-09-13T07:48:55.129Z,1.48
2022-09-13T07:51:29.921Z,1.58
2022-09-13T07:54:08.818Z,1.65
2022-09-13T07:56:44.472Z,1.52
2022-09-13T07:59:19.769Z,1.30
2022-09-13T08:01:58.982Z,1.55
2022-09-13T08:04:42.426Z,1.67
2022-09-13T08:07:16.912Z,1.40
2022-09-13T08:09:57.914Z,1.50
2022-09-13T08:12:32.325Z,1.40
2022-09-13T08:15:06.954Z,1.55
2022-09-13T08:17:41.648Z,1.50
2022-09-13T08:20:17.049Z,1.50
2022-09-13T08:22:52.403Z,1.50
2022-09-13T08:25:29.450Z,1.30
2022-09-13T08:28:06.369Z,1.63
2022-09-13T08:30:42.880Z,2.00
2022-09-13T08:33:18.515Z,2.00
2022-09-13T08:35:58.086Z,1.83
2022-09-13T08:38:34.300Z,2.47
2022-09-13T08:44:38.335Z,1.90
2022-09-13T08:48:04.079Z,1.90
2022-09-13T08:50:49.490Z,1.40
2022-09-13T08:53:28.566Z,1.20
2022-09-13T08:59:22.180Z,1.60
2022-09-13T09:02:06.391Z,1.90
2022-09-13T09:04:50.508Z,1.77
2022-09-13T09:07:28.564Z,1.60
2022-09-13T09:10:07.297Z,2.00
2022-09-13T09:12:50.099Z,1.90
2022-09-13T09:15:28.408Z,1.75
2022-09-13T09:18:08.893Z,1.90
2022-09-13T09:20:47.468Z,2.00
2022-09-13T09:23:24.933Z,2.17
2022-09-13T09:26:03.773Z,1.80
2022-09-13T09:28:44.544Z,1.95
2022-09-13T09:31:23.928Z,2.25
2022-09-13T09:34:12.478Z,1.80
2022-09-13T09:36:52.084Z,1.88
2022-09-13T09:39:27.197Z,1.95
2022-09-13T09:42:05.891Z,1.80
2022-09-13T09:44:48.088Z,1.50
2022-09-13T09:47:29.410Z,1.50
2022-09-13T09:50:16.882Z,1.60
2022-09-13T09:52:58.580Z,1.52
2022-09-13T09:55:38.510Z,1.60
2022-09-13T09:58:15.906Z,1.70
2022-09-13T10:01:00.965Z,1.60
2022-09-13T10:03:38.427Z,1.80
2022-09-13T10:06:16.143Z,1.70
2022-09-13T10:09:17.736Z,1.50
2022-09-13T10:11:56.022Z,1.80
2022-09-13T10:14:43.774Z,1.90
2022-09-13T10:17:31.160Z,1.77
2022-09-13T10:20:28.465Z,1.23
2022-09-13T10:23:24.627Z,1.65
2022-09-13T10:26:15.763Z,1.80
2022-09-13T10:28:59.778Z,1.40
2022-09-13T10:31:38.429Z,1.48
2022-09-13T10:34:22.467Z,1.80
2022-09-13T10:37:00.854Z,1.52
2022-09-13T10:39:37.672Z,1.60
2022-09-13T10:42:13.268Z,1.60
2022-09-13T10:44:51.081Z,1.60
2022-09-13T10:47:45.374Z,1.48
2022-09-13T10:50:30.582Z,1.65
2022-09-13T10:53:07.315Z,1.38
2022-09-13T10:55:44.289Z,1.42
2022-09-13T10:58:25.892Z,1.67
2022-09-13T11:01:41.202Z,1.50
2022-09-13T11:04:41.261Z,1.50
2022-09-13T11:07:30.623Z,1.20
2022-09-13T11:10:08.700Z,1.60
2022-09-13T11:12:53.213Z,1.58
2022-09-13T11:15:34.651Z,1.27
2022-09-13T11:18:19.745Z,1.63
2022-09-13T11:21:05.168Z,1.48
2022-09-13T11:26:50.011Z,1.40
2022-09-13T11:29:34.382Z,1.45
2022-09-13T11:32:22.109Z,1.10
2022-09-13T11:35:03.369Z,1.45
2022-09-13T11:37:49.965Z,1.55
2022-09-13T11:40:47.421Z,1.50
2022-09-13T11:43:48.979Z,1.20
2022-09-13T11:46:37.198Z,1.30
2022-09-13T11:49:57.544Z,1.55
2022-09-13T11:52:53.840Z,1.40
2022-09-13T11:55:33.347Z,1.50
2022-09-13T11:58:11.502Z,1.20
2022-09-13T12:00:51.189Z,1.42
2022-09-13T12:03:33.135Z,1.50
2022-09-13T12:06:15.643Z,1.40
2022-09-13T12:08:58.163Z,1.30
2022-09-13T12:11:41.892Z,1.20
2022-09-13T12:14:25.720Z,1.20
2022-09-13T12:17:08.451Z,1.33
2022-09-13T12:19:50.126Z,1.27
2022-09-13T12:22:30.704Z,1.30
2022-09-13T12:25:16.798Z,1.20
2022-09-13T12:27:59.836Z,1.40
2022-09-13T12:30:50.830Z,1.20
2022-09-13T12:33:37.263Z,1.42
2022-09-13T12:36:43.682Z,1.60
2022-09-13T12:39:43.310Z,1.60
2022-09-13T12:42:57.221Z,1.85
2022-09-13T12:45:51.435Z,1.52
2022-09-13T12:48:54.403Z,1.90
2022-09-13T12:51:45.808Z,2.00
2022-09-13T12:54:45.204Z,1.70
2022-09-13T12:57:35.487Z,1.70
2022-09-13T13:00:26.676Z,2.10
2022-09-13T13:03:13.612Z,1.90
2022-09-13T13:05:53.682Z,2.17
2022-09-13T13:08:35.189Z,2.28
2022-09-13T13:11:13.226Z,1.83
2022-09-13T13:14:00.724Z,2.10
2022-09-13T13:16:37.433Z,1.98
2022-09-13T13:19:33.981Z,1.70
2022-09-13T13:22:37.136Z,1.88
2022-09-13T13:25:39.778Z,2.25
2022-09-13T13:28:46.087Z,2.08
2022-09-13T13:31:43.818Z,1.88
2022-09-13T13:34:40.198Z,2.30
2022-09-13T13:37:48.105Z,2.17
2022-09-13T13:40:54.209Z,2.22
2022-09-13T13:43:38.891Z,2.28
2022-09-13T13:46:35.633Z,2.50
2022-09-13T13:49:42.433Z,1.98
2022-09-13T13:52:41.440Z,2.13
2022-09-13T13:55:36.093Z,1.90
2022-09-13T13:58:32.245Z,2.20
2022-09-13T14:01:09.775Z,2.00
2022-09-13T14:03:59.464Z,1.70
2022-09-13T14:06:40.584Z,1.80
2022-09-13T14:09:33.296Z,1.90
2022-09-13T14:12:37.794Z,1.60
2022-09-13T14:15:40.151Z,2.00
2022-09-13T14:18:32.000Z,1.98
2022-09-13T14:21:08.505Z,1.95
2022-09-13T14:23:43.804Z,1.77
2022-09-13T14:26:20.258Z,1.70
2022-09-13T14:28:56.396Z,1.73
2022-09-13T14:31:32.025Z,1.92
2022-09-13T14:34:09.274Z,1.75
2022-09-13T14:36:55.270Z,2.25
2022-09-13T14:39:31.039Z,2.00
2022-09-13T14:42:15.991Z,1.85
2022-09-13T14:44:55.157Z,1.70
2022-09-13T14:47:35.846Z,2.00
2022-09-13T14:50:18.009Z,1.75
2022-09-13T14:52:57.657Z,1.83
2022-09-13T14:55:38.852Z,1.73
2022-09-13T14:58:38.145Z,1.52
2022-09-13T15:01:17.375Z,1.75
2022-09-13T15:04:02.642Z,1.60
2022-09-13T15:06:41.864Z,1.70
2022-09-13T15:09:30.630Z,1.70
2022-09-13T15:12:06.660Z,1.60
2022-09-13T15:14:44.218Z,1.52
2022-09-13T15:17:19.827Z,1.50
2022-09-13T15:20:06.884Z,1.77
2022-09-13T15:22:48.465Z,1.50
2022-09-13T15:25:28.317Z,1.60
2022-09-13T15:28:04.197Z,1.70
2022-09-13T15:30:46.307Z,1.50
2022-09-13T15:33:29.693Z,1.60
2022-09-13T15:36:32.660Z,1.30
2022-09-13T15:39:20.846Z,1.45
2022-09-13T15:41:59.975Z,1.70
2022-09-13T15:44:40.682Z,1.63
2022-09-13T15:47:23.301Z,1.60
2022-09-13T15:49:58.849Z,1.48
2022-09-13T15:52:35.707Z,1.40
2022-09-13T15:55:17.723Z,1.60
2022-09-13T15:57:53.763Z,1.85
2022-09-13T16:00:30.582Z,1.50
2022-09-13T16:03:06.244Z,1.70
2022-09-13T16:05:42.096Z,1.38
2022-09-13T16:31:00.759Z,1.65
2022-09-13T16:33:38.761Z,1.70
2022-09-13T16:36:15.905Z,1.70
2022-09-13T16:38:51.749Z,1.55
2022-09-13T16:41:27.394Z,1.50
2022-09-13T16:44:03.645Z,1.60
2022-09-13T16:46:44.563Z,1.60
2022-09-13T16:49:19.869Z,1.70
2022-09-13T16:51:55.417Z,1.70
2022-09-13T16:54:51.077Z,1.90
2022-09-13T16:57:47.101Z,1.50
2022-09-13T17:00:26.041Z,1.70
2022-09-13T17:03:03.850Z,1.48
2022-09-13T17:05:40.135Z,1.58
2022-09-13T17:08:15.642Z,1.60
2022-09-13T17:10:51.093Z,1.70
2022-09-13T17:13:26.805Z,1.80
2022-09-13T17:16:03.959Z,1.83
2022-09-13T17:18:41.356Z,1.80
2022-09-13T17:21:16.543Z,1.40
2022-09-13T17:23:51.859Z,1.40
2022-09-13T17:26:27.788Z,1.40
2022-09-13T17:29:03.245Z,1.50
2022-09-13T17:31:38.628Z,1.55
2022-09-13T17:34:16.299Z,1.88
2022-09-13T17:36:51.696Z,1.95
2022-09-13T17:39:28.426Z,1.50
2022-09-13T17:42:03.619Z,1.50
2022-09-13T17:44:38.879Z,1.55
2022-09-13T17:47:14.232Z,1.70
2022-09-13T17:49:51.577Z,1.50
2022-09-13T17:52:26.809Z,1.60
2022-09-13T17:55:02.001Z,1.45
2022-09-13T17:57:38.612Z,1.85
2022-09-13T18:00:16.168Z,1.95
2022-09-13T18:02:51.707Z,1.80
2022-09-13T18:05:30.099Z,1.75
2022-09-13T18:08:05.777Z,1.90
2022-09-13T18:11:04.132Z,1.40
2022-09-13T18:13:41.080Z,1.60
2022-09-13T18:16:21.158Z,1.58
2022-09-13T18:18:57.677Z,1.58
2022-09-13T18:21:35.415Z,1.50
2022-09-13T18:24:11.543Z,1.38
2022-09-13T18:26:47.028Z,1.52
2022-09-13T18:29:23.816Z,1.50
2022-09-13T18:31:59.425Z,1.50
2022-09-13T18:34:35.115Z,1.30
2022-09-13T18:37:12.552Z,1.23
2022-09-13T18:39:47.733Z,1.17
2022-09-13T18:42:23.121Z,1.27
2022-09-13T18:44:58.806Z,1.40
2022-09-13T18:47:34.178Z,1.23
2022-09-13T18:50:11.665Z,1.42
2022-09-13T18:52:49.213Z,1.20
2022-09-13T18:55:24.559Z,1.50
2022-09-13T18:58:00.845Z,1.30
2022-09-13T19:00:39.310Z,1.38
2022-09-13T19:03:15.417Z,1.48
2022-09-13T19:05:50.772Z,1.40
2022-09-13T19:08:27.878Z,1.50
2022-09-13T19:11:04.646Z,1.30
2022-09-13T19:13:41.511Z,1.70
2022-09-13T19:16:19.263Z,1.42
2022-09-13T19:18:55.446Z,1.52
2022-09-13T19:21:33.940Z,1.70
2022-09-13T19:24:16.988Z,1.50
2022-09-13T19:26:54.453Z,1.38
2022-09-13T19:29:29.754Z,1.45
2022-09-13T19:32:05.139Z,1.52
2022-09-13T19:34:40.565Z,1.67
2022-09-13T19:37:16.042Z,1.50
2022-09-13T19:39:53.912Z,1.88
2022-09-13T19:42:29.353Z,1.40
2022-09-13T19:45:04.656Z,1.60
2022-09-13T19:48:25.864Z,1.65
2022-09-13T19:50:36.535Z,1.73
2022-09-13T19:53:11.983Z,1.80
2022-09-13T19:55:51.483Z,1.50
2022-09-13T19:58:27.270Z,1.80
2022-09-13T20:01:08.729Z,1.60
2022-09-13T20:03:44.250Z,1.55
2022-09-13T20:06:19.577Z,1.40
2022-09-13T20:08:54.981Z,1.52
2022-09-13T20:11:33.128Z,1.90
2022-09-13T20:14:09.442Z,1.63
2022-09-13T20:16:45.238Z,1.60
2022-09-13T20:19:41.858Z,1.90
2022-09-13T20:22:17.502Z,1.45
2022-09-13T20:24:53.458Z,1.48
2022-09-13T20:27:31.313Z,1.88
2022-09-13T20:30:06.600Z,1.60
2022-09-13T20:32:42.037Z,1.75
2022-09-13T20:35:17.440Z,1.60
2022-09-13T20:37:53.107Z,1.70
2022-09-13T20:40:28.558Z,1.73
2022-09-13T20:43:06.571Z,1.90
2022-09-13T20:45:42.305Z,1.48
2022-09-13T20:48:17.976Z,1.73
2022-09-13T20:51:02.407Z,1.80
2022-09-13T20:53:38.251Z,1.80
2022-09-13T20:56:16.300Z,2.10
2022-09-13T20:59:15.909Z,2.10
2022-09-13T21:01:51.585Z,2.05
2022-09-13T21:04:27.874Z,2.40
2022-09-13T21:07:21.899Z,1.90
2022-09-13T21:09:57.701Z,1.90
2022-09-13T21:12:33.488Z,2.55
2022-09-13T21:15:11.633Z,1.80
2022-09-13T21:17:46.781Z,2.33
2022-09-13T21:20:22.222Z,2.13
2022-09-13T21:22:57.805Z,2.10
2022-09-13T21:25:33.153Z,2.30
2022-09-13T21:28:08.899Z,2.58
2022-09-13T21:30:46.360Z,2.20
2022-09-13T21:33:21.616Z,2.10
2022-09-13T21:35:59.501Z,2.08
2022-09-13T21:38:37.251Z,2.63
2022-09-13T21:41:16.344Z,2.15
2022-09-13T21:43:51.962Z,2.50
2022-09-13T21:46:30.744Z,2.22
2022-09-13T21:49:08.057Z,1.98
2022-09-13T21:51:44.878Z,1.90
2022-09-13T21:54:22.833Z,2.10
2022-09-13T21:56:59.784Z,1.92
2022-09-13T21:59:54.332Z,1.90
2022-09-13T22:02:34.626Z,2.08
2022-09-13T22:05:10.931Z,2.20
2022-09-13T22:07:46.830Z,2.28
2022-09-13T22:10:22.295Z,2.10
2022-09-13T22:12:57.472Z,1.90
2022-09-13T22:15:33.000Z,2.30
2022-09-13T22:18:12.413Z,2.03
2022-09-13T22:20:48.784Z,2.05
2022-09-13T22:23:26.591Z,2.20
2022-09-13T22:26:01.716Z,1.92
2022-09-13T22:28:37.368Z,2.20
2022-09-13T22:31:13.088Z,2.00
2022-09-13T22:33:50.949Z,1.75
2022-09-13T22:36:26.732Z,1.80
2022-09-13T22:39:02.403Z,2.20
2022-09-13T22:41:40.792Z,1.98
2022-09-13T22:44:17.168Z,2.00
2022-09-13T22:46:52.439Z,1.70
2022-09-13T22:49:29.700Z,1.98
2022-09-13T22:52:05.079Z,1.65
2022-09-13T22:54:42.076Z,1.98
2022-09-13T22:57:16.562Z,1.70
2022-09-13T23:00:13.615Z,1.70
2022-09-13T23:02:49.405Z,1.98
2022-09-13T23:05:26.949Z,1.42
2022-09-13T23:08:02.468Z,1.63
2022-09-13T23:10:54.198Z,1.50
2022-09-13T23:13:29.729Z,1.52
2022-09-13T23:16:08.339Z,1.30
2022-09-13T23:18:43.452Z,1.40
2022-09-13T23:21:23.431Z,1.20
2022-09-13T23:23:58.938Z,1.00
2022-09-13T23:26:53.813Z,0.95
2022-09-13T23:29:29.928Z,0.80
2022-09-13T23:32:05.635Z,1.35
2022-09-13T23:34:41.132Z,0.88
2022-09-13T23:37:18.236Z,1.20
2022-09-13T23:39:54.023Z,1.15
2022-09-13T23:42:29.457Z,1.13
2022-09-13T23:45:09.121Z,0.98
2022-09-13T23:47:45.212Z,0.80
2022-09-13T23:50:22.149Z,1.00
2022-09-13T23:52:59.433Z,1.08
2022-09-13T23:55:35.357Z,0.82
2022-09-13T23:58:12.444Z,0.80
