createdAt,value
2018-07-08T00:00:37.373Z,35.93
2018-07-08T00:02:19.926Z,35.75
2018-07-08T00:03:58.126Z,35.46
2018-07-08T00:05:37.448Z,35.44
2018-07-08T00:07:14.578Z,35.45
2018-07-08T00:08:52.025Z,36.03
2018-07-08T00:10:31.994Z,35.31
2018-07-08T00:12:10.856Z,35.89
2018-07-08T00:13:48.559Z,36.13
2018-07-08T00:15:26.705Z,35.82
2018-07-08T00:17:04.269Z,35.66
2018-07-08T00:18:41.839Z,35.87
2018-07-08T00:20:18.509Z,36.36
2018-07-08T00:21:58.739Z,35.80
2018-07-08T00:23:40.657Z,36.37
2018-07-08T00:25:18.639Z,36.32
2018-07-08T00:26:55.925Z,35.82
2018-07-08T00:28:33.545Z,36.42
2018-07-08T00:31:58.961Z,35.91
2018-07-08T00:33:38.873Z,35.88
2018-07-08T00:35:16.720Z,36.53
2018-07-08T00:36:54.893Z,36.02
2018-07-08T00:38:32.634Z,36.55
2018-07-08T00:40:09.813Z,36.26
2018-07-08T00:41:46.516Z,36.63
2018-07-08T00:43:40.891Z,36.10
2018-07-08T00:45:19.498Z,36.99
2018-07-08T00:46:56.460Z,36.25
2018-07-08T00:48:34.031Z,36.26
2018-07-08T00:50:10.552Z,36.22
2018-07-08T00:51:49.080Z,36.22
2018-07-08T00:53:28.478Z,36.83
2018-07-08T00:55:06.610Z,36.33
2018-07-08T00:56:44.433Z,36.52
2018-07-08T00:58:21.498Z,36.53
2018-07-08T01:00:00.747Z,36.97
2018-07-08T01:01:43.329Z,37.05
2018-07-08T01:03:20.946Z,36.50
2018-07-08T01:04:58.696Z,37.10
2018-07-08T01:06:37.233Z,36.73
2018-07-08T01:08:14.552Z,37.08
2018-07-08T01:09:52.538Z,37.13
2018-07-08T01:11:29.391Z,36.60
2018-07-08T01:13:06.055Z,36.69
2018-07-08T01:14:44.250Z,36.71
2018-07-08T01:16:22.265Z,36.65
2018-07-08T01:17:59.920Z,37.25
2018-07-08T01:19:36.740Z,36.68
2018-07-08T01:21:13.775Z,36.74
2018-07-08T01:22:50.770Z,37.24
2018-07-08T01:24:28.193Z,36.76
2018-07-08T01:26:12.335Z,37.36
2018-07-08T01:27:49.419Z,36.80
2018-07-08T01:29:26.221Z,36.81
2018-07-08T01:31:05.650Z,37.45
2018-07-08T01:32:43.199Z,37.40
2018-07-08T01:34:23.457Z,37.58
2018-07-08T01:36:00.539Z,37.51
2018-07-08T01:37:40.917Z,37.61
2018-07-08T01:39:17.934Z,37.59
2018-07-08T01:40:54.535Z,37.21
2018-07-08T01:42:37.343Z,37.13
2018-07-08T01:44:16.212Z,37.03
2018-07-08T01:45:59.438Z,37.48
2018-07-08T01:47:39.063Z,37.19
2018-07-08T01:49:21.181Z,37.15
2018-07-08T01:50:58.321Z,37.18
2018-07-08T01:52:35.066Z,37.29
2018-07-08T01:54:14.758Z,37.67
2018-07-08T01:55:51.730Z,37.78
2018-07-08T01:57:28.208Z,37.81
2018-07-08T01:59:05.053Z,37.46
2018-07-08T02:00:41.938Z,37.80
2018-07-08T02:02:19.447Z,37.88
2018-07-08T02:03:56.798Z,37.90
2018-07-08T02:05:33.535Z,37.47
2018-07-08T02:07:12.305Z,37.94
2018-07-08T02:08:52.351Z,37.58
2018-07-08T02:10:29.543Z,37.51
2018-07-08T02:12:12.962Z,37.96
2018-07-08T02:13:51.587Z,37.85
2018-07-08T02:15:30.370Z,37.54
2018-07-08T02:17:08.951Z,38.04
2018-07-08T02:18:45.860Z,38.07
2018-07-08T02:20:23.057Z,38.17
2018-07-08T02:22:00.230Z,37.71
2018-07-08T02:23:37.712Z,37.98
2018-07-08T02:25:14.254Z,38.25
2018-07-08T02:26:51.009Z,38.20
2018-07-08T02:28:27.983Z,38.39
2018-07-08T02:30:06.042Z,38.01
2018-07-08T02:31:43.998Z,37.90
2018-07-08T02:33:20.752Z,37.86
2018-07-08T02:34:58.646Z,38.49
2018-07-08T02:36:35.778Z,38.43
2018-07-08T02:38:12.609Z,38.41
2018-07-08T02:39:49.131Z,38.34
2018-07-08T02:41:26.487Z,38.29
2018-07-08T02:43:03.156Z,38.25
2018-07-08T02:44:40.661Z,38.05
2018-07-08T02:46:17.923Z,38.34
2018-07-08T02:47:54.725Z,38.56
2018-07-08T02:49:31.685Z,38.58
2018-07-08T02:51:08.445Z,38.65
2018-07-08T02:52:44.888Z,38.88
2018-07-08T02:54:21.763Z,38.67
2018-07-08T02:55:58.463Z,38.91
2018-07-08T02:57:35.640Z,38.79
2018-07-08T02:59:12.095Z,38.61
2018-07-08T03:00:49.117Z,38.64
2018-07-08T03:02:25.524Z,38.93
2018-07-08T03:04:02.653Z,38.78
2018-07-08T03:05:38.930Z,38.63
2018-07-08T03:07:15.983Z,38.64
2018-07-08T03:08:52.272Z,38.55
2018-07-08T03:10:29.567Z,38.79
2018-07-08T03:12:06.623Z,39.08
2018-07-08T03:13:43.633Z,39.14
2018-07-08T03:15:20.716Z,39.25
2018-07-08T03:16:57.319Z,38.68
2018-07-08T03:18:34.375Z,38.66
2018-07-08T03:20:11.104Z,39.13
2018-07-08T03:21:48.993Z,39.41
2018-07-08T03:23:25.381Z,39.13
2018-07-08T03:25:02.116Z,38.99
2018-07-08T03:26:40.169Z,39.35
2018-07-08T03:28:17.888Z,39.55
2018-07-08T03:29:54.344Z,39.03
2018-07-08T03:31:31.003Z,38.94
2018-07-08T03:33:08.700Z,39.55
2018-07-08T03:34:45.044Z,39.12
2018-07-08T03:36:21.394Z,39.14
2018-07-08T03:37:58.020Z,39.34
2018-07-08T03:39:35.811Z,39.53
2018-07-08T03:41:14.024Z,39.55
2018-07-08T03:42:50.872Z,39.30
2018-07-08T03:44:27.208Z,39.69
2018-07-08T03:46:04.437Z,39.82
2018-07-08T03:47:40.787Z,39.28
2018-07-08T03:49:17.983Z,39.45
2018-07-08T03:50:54.909Z,39.81
2018-07-08T03:52:31.635Z,39.96
2018-07-08T03:54:30.736Z,39.94
2018-07-08T03:56:10.089Z,39.97
2018-07-08T03:57:47.983Z,40.12
2018-07-08T03:59:24.769Z,39.75
2018-07-08T04:01:01.618Z,39.63
2018-07-08T04:02:38.008Z,39.80
2018-07-08T04:04:15.234Z,39.83
2018-07-08T04:05:51.498Z,39.80
2018-07-08T04:07:27.802Z,39.81
2018-07-08T04:09:04.427Z,40.39
2018-07-08T04:10:41.485Z,39.88
2018-07-08T04:12:18.770Z,40.51
2018-07-08T04:13:55.396Z,40.54
2018-07-08T04:15:32.749Z,40.25
2018-07-08T04:17:09.607Z,40.66
2018-07-08T04:18:46.423Z,40.13
2018-07-08T04:20:22.863Z,40.52
2018-07-08T04:21:59.247Z,40.32
2018-07-08T04:23:37.363Z,40.37
2018-07-08T04:25:13.671Z,40.42
2018-07-08T04:26:50.642Z,40.97
2018-07-08T04:28:28.030Z,40.47
2018-07-08T04:30:06.148Z,41.08
2018-07-08T04:31:43.247Z,40.49
2018-07-08T04:33:19.646Z,40.44
2018-07-08T04:34:56.152Z,41.20
2018-07-08T04:36:34.483Z,40.64
2018-07-08T04:38:10.980Z,41.15
2018-07-08T04:39:47.465Z,40.70
2018-07-08T04:41:23.791Z,41.12
2018-07-08T04:43:00.482Z,40.72
2018-07-08T04:44:40.008Z,40.70
2018-07-08T04:46:17.129Z,41.22
2018-07-08T04:47:54.423Z,41.04
2018-07-08T04:49:31.148Z,40.86
2018-07-08T04:51:12.177Z,40.63
2018-07-08T04:52:48.995Z,41.55
2018-07-08T04:54:27.158Z,41.04
2018-07-08T04:56:03.869Z,41.17
2018-07-08T04:59:13.511Z,41.71
2018-07-08T05:00:51.100Z,41.10
2018-07-08T05:02:28.286Z,41.16
2018-07-08T05:04:05.888Z,41.23
2018-07-08T05:05:42.197Z,41.22
2018-07-08T05:07:18.658Z,41.21
2018-07-08T05:08:54.872Z,41.86
2018-07-08T05:10:31.647Z,41.91
2018-07-08T05:12:07.935Z,41.49
2018-07-08T05:13:44.355Z,41.42
2018-07-08T05:15:21.419Z,41.45
2018-07-08T05:16:58.481Z,41.21
2018-07-08T05:18:35.142Z,42.17
2018-07-08T05:20:11.259Z,41.49
2018-07-08T05:21:48.180Z,41.66
2018-07-08T05:23:24.941Z,42.30
2018-07-08T05:25:01.387Z,41.62
2018-07-08T05:26:38.382Z,42.44
2018-07-08T05:28:14.774Z,42.19
2018-07-08T05:29:51.441Z,41.81
2018-07-08T05:31:30.753Z,41.79
2018-07-08T05:33:07.934Z,42.38
2018-07-08T05:34:45.190Z,41.95
2018-07-08T05:36:23.083Z,42.23
2018-07-08T05:37:59.485Z,41.84
2018-07-08T05:39:36.541Z,42.00
2018-07-08T05:41:12.935Z,41.98
2018-07-08T05:42:52.199Z,41.89
2018-07-08T05:44:36.246Z,42.02
2018-07-08T05:46:12.705Z,42.58
2018-07-08T05:47:49.007Z,42.12
2018-07-08T05:49:25.775Z,41.91
2018-07-08T05:52:41.026Z,42.73
2018-07-08T05:54:19.991Z,42.64
2018-07-08T05:55:59.635Z,42.71
2018-07-08T05:57:36.199Z,42.10
2018-07-08T05:59:12.943Z,42.82
2018-07-08T06:00:53.236Z,42.76
2018-07-08T06:02:30.570Z,42.24
2018-07-08T06:04:08.831Z,42.84
2018-07-08T06:05:45.201Z,42.99
2018-07-08T06:07:22.891Z,42.30
2018-07-08T06:09:01.259Z,42.51
2018-07-08T06:10:38.232Z,42.66
2018-07-08T06:12:17.521Z,42.12
2018-07-08T06:13:55.102Z,42.25
2018-07-08T06:15:32.343Z,42.69
2018-07-08T06:17:09.912Z,42.33
2018-07-08T06:18:48.691Z,43.14
2018-07-08T06:20:25.078Z,43.04
2018-07-08T06:22:02.102Z,42.70
2018-07-08T06:23:38.433Z,43.07
2018-07-08T06:25:14.647Z,43.05
2018-07-08T06:26:51.658Z,42.76
2018-07-08T06:28:27.966Z,42.63
2018-07-08T06:30:05.001Z,43.15
2018-07-08T06:31:41.706Z,42.95
2018-07-08T06:33:19.655Z,42.64
2018-07-08T06:34:59.319Z,42.63
2018-07-08T06:36:35.734Z,43.74
2018-07-08T06:38:14.798Z,42.56
2018-07-08T06:39:51.848Z,42.59
2018-07-08T06:41:29.379Z,42.67
2018-07-08T06:43:05.780Z,42.96
2018-07-08T06:44:42.801Z,42.55
2018-07-08T06:46:19.391Z,42.68
2018-07-08T06:47:56.887Z,43.29
2018-07-08T06:49:35.423Z,42.71
2018-07-08T06:51:11.758Z,42.81
2018-07-08T06:52:48.956Z,42.67
2018-07-08T06:54:26.711Z,42.69
2018-07-08T06:56:02.990Z,42.72
2018-07-08T06:57:39.331Z,42.64
2018-07-08T06:59:16.664Z,43.24
2018-07-08T07:00:53.530Z,42.63
2018-07-08T07:02:31.707Z,42.69
2018-07-08T07:04:10.047Z,43.30
2018-07-08T07:05:50.487Z,43.35
2018-07-08T07:07:31.367Z,42.83
2018-07-08T07:09:59.557Z,43.19
2018-07-08T07:11:36.624Z,43.17
2018-07-08T07:13:21.417Z,43.17
2018-07-08T07:15:00.412Z,43.28
2018-07-08T07:16:39.467Z,42.76
2018-07-08T07:18:20.501Z,42.74
2018-07-08T07:19:58.118Z,42.72
2018-07-08T07:21:39.337Z,43.40
2018-07-08T07:23:17.626Z,43.40
2018-07-08T07:24:56.548Z,43.35
2018-07-08T07:26:34.187Z,43.59
2018-07-08T07:28:12.875Z,43.42
2018-07-08T07:29:50.246Z,42.87
2018-07-08T07:31:27.252Z,42.92
2018-07-08T07:33:04.839Z,42.92
2018-07-08T07:34:42.481Z,42.76
2018-07-08T07:36:20.700Z,43.21
2018-07-08T07:40:14.632Z,43.51
2018-07-08T07:41:51.760Z,42.89
2018-07-08T07:43:38.518Z,42.91
2018-07-08T07:45:26.352Z,42.88
2018-07-08T07:47:04.530Z,43.51
2018-07-08T07:48:49.430Z,42.88
2018-07-08T07:50:28.064Z,42.83
2018-07-08T07:52:04.962Z,43.44
2018-07-08T07:53:47.957Z,43.57
2018-07-08T07:56:58.905Z,42.88
2018-07-08T07:58:36.385Z,43.23
2018-07-08T08:00:13.698Z,43.12
2018-07-08T08:01:52.325Z,43.22
2018-07-08T08:05:06.247Z,43.47
2018-07-08T08:06:45.845Z,42.93
2018-07-08T08:08:27.503Z,42.83
2018-07-08T08:10:08.281Z,42.91
2018-07-08T08:11:45.589Z,43.42
2018-07-08T08:13:22.590Z,42.86
2018-07-08T08:14:59.740Z,43.57
2018-07-08T08:16:36.387Z,43.39
2018-07-08T08:18:12.714Z,43.33
2018-07-08T08:19:49.014Z,42.92
2018-07-08T08:21:26.735Z,43.21
2018-07-08T08:23:05.872Z,43.52
2018-07-08T08:24:44.684Z,42.93
2018-07-08T08:26:24.337Z,43.40
2018-07-08T08:28:06.565Z,43.14
2018-07-08T08:29:52.476Z,43.36
2018-07-08T08:31:30.321Z,42.79
2018-07-08T08:33:19.164Z,43.14
2018-07-08T08:35:01.464Z,43.42
2018-07-08T08:36:41.727Z,43.56
2018-07-08T08:38:19.089Z,42.80
2018-07-08T08:39:58.650Z,43.49
2018-07-08T08:41:39.780Z,43.44
2018-07-08T08:43:19.494Z,42.86
2018-07-08T08:45:00.990Z,43.48
2018-07-08T08:46:44.977Z,43.33
2018-07-08T08:48:23.256Z,43.49
2018-07-08T08:50:03.595Z,43.46
2018-07-08T08:51:40.843Z,43.06
2018-07-08T08:53:20.334Z,43.46
2018-07-08T08:55:05.577Z,43.08
2018-07-08T08:56:50.615Z,43.35
2018-07-08T08:58:35.429Z,42.68
2018-07-08T09:00:29.552Z,42.99
2018-07-08T09:02:10.495Z,43.35
2018-07-08T09:03:50.697Z,43.04
2018-07-08T09:05:31.536Z,43.35
2018-07-08T09:07:21.202Z,42.96
2018-07-08T09:09:02.361Z,43.20
2018-07-08T09:10:43.488Z,42.96
2018-07-08T09:12:21.775Z,43.30
2018-07-08T09:13:59.811Z,42.95
2018-07-08T09:15:36.804Z,42.94
2018-07-08T09:17:16.681Z,42.64
2018-07-08T09:18:53.469Z,42.64
2018-07-08T09:20:33.354Z,43.14
2018-07-08T09:22:11.674Z,42.64
2018-07-08T09:23:53.327Z,43.12
2018-07-08T09:25:35.472Z,42.96
2018-07-08T09:27:15.335Z,43.00
2018-07-08T09:28:58.112Z,42.45
2018-07-08T09:30:37.512Z,43.05
2018-07-08T09:32:15.828Z,43.05
2018-07-08T09:33:54.456Z,42.84
2018-07-08T09:35:31.528Z,42.61
2018-07-08T09:37:09.227Z,42.38
2018-07-08T09:38:52.592Z,42.90
2018-07-08T09:40:32.659Z,42.98
2018-07-08T09:42:15.216Z,42.21
2018-07-08T09:43:58.492Z,42.23
2018-07-08T09:45:39.965Z,42.37
2018-07-08T09:47:16.939Z,42.17
2018-07-08T09:48:53.870Z,42.06
2018-07-08T09:50:31.218Z,42.59
2018-07-08T09:52:27.197Z,42.07
2018-07-08T09:54:06.546Z,42.71
2018-07-08T09:55:59.490Z,42.29
2018-07-08T09:57:48.024Z,42.40
2018-07-08T09:59:30.283Z,42.55
2018-07-08T10:01:08.558Z,42.32
2018-07-08T10:02:45.274Z,42.44
2018-07-08T10:04:24.572Z,41.94
2018-07-08T10:06:03.422Z,42.39
2018-07-08T10:07:41.233Z,42.48
2018-07-08T10:11:10.052Z,41.89
2018-07-08T10:12:48.861Z,42.24
2018-07-08T10:14:30.576Z,42.31
2018-07-08T10:16:29.121Z,41.81
2018-07-08T10:18:10.616Z,42.36
2018-07-08T10:19:59.580Z,42.46
2018-07-08T10:21:45.789Z,42.38
2018-07-08T10:23:26.536Z,41.69
2018-07-08T10:27:20.511Z,41.86
2018-07-08T10:29:15.426Z,42.60
2018-07-08T10:31:02.290Z,41.64
2018-07-08T10:32:47.505Z,41.61
2018-07-08T10:34:31.270Z,42.01
2018-07-08T10:36:15.794Z,41.59
2018-07-08T10:37:57.583Z,41.92
2018-07-08T10:39:38.479Z,41.64
2018-07-08T10:41:23.305Z,41.80
2018-07-08T10:43:08.570Z,41.43
2018-07-08T10:44:53.828Z,41.61
2018-07-08T10:46:36.451Z,41.43
2018-07-08T10:48:22.177Z,42.01
2018-07-08T10:50:04.415Z,41.95
2018-07-08T10:51:46.634Z,41.58
2018-07-08T10:53:26.249Z,42.17
2018-07-08T10:55:09.746Z,42.00
2018-07-08T10:56:58.040Z,41.97
2018-07-08T10:58:38.338Z,41.53
2018-07-08T11:00:20.622Z,41.94
2018-07-08T11:02:02.403Z,41.52
2018-07-08T11:05:46.726Z,41.47
2018-07-08T11:07:27.292Z,41.44
2018-07-08T11:09:11.321Z,41.34
2018-07-08T11:10:54.479Z,41.86
2018-07-08T11:18:07.602Z,41.41
2018-07-08T11:19:47.383Z,41.84
2018-07-08T11:21:31.002Z,41.87
2018-07-08T11:29:16.375Z,41.53
2018-07-08T11:30:58.743Z,41.10
2018-07-08T11:32:37.377Z,41.78
2018-07-08T11:34:22.432Z,41.82
2018-07-08T11:36:08.632Z,41.44
2018-07-08T11:37:47.595Z,41.85
2018-07-08T11:39:30.158Z,41.53
2018-07-08T11:41:10.110Z,41.67
2018-07-08T11:42:53.434Z,41.67
2018-07-08T11:44:34.960Z,41.73
2018-07-08T11:46:17.198Z,41.16
2018-07-08T11:48:00.226Z,41.47
2018-07-08T11:49:40.400Z,41.15
2018-07-08T11:51:19.387Z,40.97
2018-07-08T11:52:58.422Z,41.33
2018-07-08T11:54:37.777Z,41.28
2018-07-08T11:56:21.483Z,41.11
2018-07-08T11:58:01.870Z,41.47
2018-07-08T11:59:42.159Z,41.14
2018-07-08T12:01:21.530Z,41.16
2018-07-08T12:03:05.789Z,41.02
2018-07-08T12:04:44.268Z,41.92
2018-07-08T12:06:28.455Z,41.30
2018-07-08T12:08:07.534Z,41.06
2018-07-08T12:09:48.617Z,40.85
2018-07-08T12:11:30.331Z,41.66
2018-07-08T12:13:11.860Z,41.31
2018-07-08T12:14:54.155Z,41.69
2018-07-08T12:16:31.195Z,41.05
2018-07-08T12:18:11.491Z,41.02
2018-07-08T12:19:52.561Z,41.43
2018-07-08T12:21:31.683Z,41.17
2018-07-08T12:23:08.783Z,41.18
2018-07-08T12:24:49.506Z,40.88
2018-07-08T12:26:26.893Z,40.92
2018-07-08T12:28:03.345Z,41.19
2018-07-08T12:29:43.747Z,41.03
2018-07-08T12:31:22.739Z,41.37
2018-07-08T12:32:59.231Z,41.30
2018-07-08T12:34:37.619Z,41.22
2018-07-08T12:36:17.914Z,40.53
2018-07-08T12:37:57.271Z,41.21
2018-07-08T12:39:39.961Z,41.26
2018-07-08T12:41:18.832Z,41.44
2018-07-08T12:44:50.032Z,41.37
2018-07-08T12:46:34.679Z,41.13
2018-07-08T12:48:15.720Z,40.93
2018-07-08T12:50:00.217Z,41.34
2018-07-08T12:51:37.865Z,40.95
2018-07-08T12:54:49.199Z,41.24
2018-07-08T12:56:29.408Z,40.94
2018-07-08T12:58:08.491Z,41.17
2018-07-08T12:59:46.543Z,41.21
2018-07-08T13:01:25.684Z,41.12
2018-07-08T13:03:04.775Z,40.76
2018-07-08T13:04:45.433Z,41.19
2018-07-08T13:06:23.307Z,40.46
2018-07-08T13:08:04.245Z,40.54
2018-07-08T13:09:44.199Z,40.91
2018-07-08T13:11:28.064Z,40.69
2018-07-08T13:13:06.812Z,40.62
2018-07-08T13:14:47.034Z,40.42
2018-07-08T13:16:25.247Z,40.57
2018-07-08T13:18:04.643Z,40.34
2018-07-08T13:19:47.396Z,40.70
2018-07-08T13:23:04.943Z,41.12
2018-07-08T13:24:45.344Z,40.40
2018-07-08T13:26:29.364Z,41.15
2018-07-08T13:28:06.640Z,40.36
2018-07-08T13:29:45.506Z,40.61
2018-07-08T13:31:24.391Z,40.65
2018-07-08T13:33:02.634Z,40.95
2018-07-08T13:34:40.943Z,40.52
2018-07-08T13:36:19.971Z,40.97
2018-07-08T13:37:58.806Z,40.35
2018-07-08T13:39:36.859Z,41.00
2018-07-08T13:41:16.525Z,40.67
2018-07-08T13:42:53.771Z,40.56
2018-07-08T13:44:35.117Z,40.09
2018-07-08T13:46:21.744Z,40.37
2018-07-08T13:48:01.344Z,40.60
2018-07-08T13:49:39.869Z,40.93
2018-07-08T13:51:18.984Z,40.86
2018-07-08T13:52:56.055Z,40.76
2018-07-08T13:54:33.905Z,40.72
2018-07-08T13:56:11.299Z,40.42
2018-07-08T13:59:20.336Z,39.92
2018-07-08T14:01:04.190Z,40.75
2018-07-08T14:02:47.647Z,40.11
2018-07-08T14:04:30.981Z,40.19
2018-07-08T14:06:14.626Z,40.20
2018-07-08T14:07:52.171Z,40.58
2018-07-08T14:09:32.933Z,40.33
2018-07-08T14:11:09.942Z,40.66
2018-07-08T14:12:46.456Z,39.80
2018-07-08T14:14:24.551Z,40.40
2018-07-08T14:16:08.516Z,40.12
2018-07-08T14:17:45.510Z,40.38
2018-07-08T14:19:23.660Z,39.98
2018-07-08T14:21:01.086Z,40.38
2018-07-08T14:22:38.453Z,40.51
2018-07-08T14:26:58.975Z,40.08
2018-07-08T14:28:36.779Z,39.73
2018-07-08T14:30:18.879Z,39.91
2018-07-08T14:31:59.195Z,39.81
2018-07-08T14:33:38.857Z,40.02
2018-07-08T14:35:18.615Z,40.04
2018-07-08T14:36:57.508Z,40.16
2018-07-08T14:38:34.826Z,40.53
2018-07-08T14:40:16.672Z,39.86
2018-07-08T14:41:56.737Z,40.20
2018-07-08T14:43:35.786Z,40.06
2018-07-08T14:45:16.065Z,40.24
2018-07-08T14:46:53.286Z,40.01
2018-07-08T14:48:31.727Z,39.89
2018-07-08T14:50:11.961Z,40.07
2018-07-08T14:51:51.502Z,40.24
2018-07-08T14:53:32.045Z,39.53
2018-07-08T14:55:09.116Z,39.79
2018-07-08T14:56:49.257Z,39.56
2018-07-08T14:58:27.671Z,39.53
2018-07-08T15:00:17.281Z,40.00
2018-07-08T15:02:02.030Z,39.48
2018-07-08T15:03:43.709Z,39.45
2018-07-08T15:05:24.453Z,39.80
2018-07-08T15:07:04.257Z,39.77
2018-07-08T15:08:41.790Z,39.39
2018-07-08T15:10:23.296Z,39.88
2018-07-08T15:12:04.927Z,39.68
2018-07-08T15:13:44.872Z,39.34
2018-07-08T15:15:23.962Z,39.69
2018-07-08T15:17:03.302Z,39.15
2018-07-08T15:18:41.884Z,39.60
2018-07-08T15:20:20.576Z,39.47
2018-07-08T15:21:59.132Z,39.75
2018-07-08T15:23:36.425Z,39.26
2018-07-08T15:25:13.265Z,39.74
2018-07-08T15:26:52.496Z,39.48
2018-07-08T15:28:30.751Z,39.28
2018-07-08T15:30:10.627Z,39.45
2018-07-08T15:31:55.425Z,38.94
2018-07-08T15:33:37.199Z,39.76
2018-07-08T15:35:17.801Z,39.45
2018-07-08T15:36:56.329Z,39.05
2018-07-08T15:38:34.754Z,39.41
2018-07-08T15:40:12.505Z,39.03
2018-07-08T15:41:50.184Z,39.42
2018-07-08T15:43:31.810Z,39.62
2018-07-08T15:45:16.002Z,39.42
2018-07-08T15:46:55.915Z,39.13
2018-07-08T15:48:42.323Z,39.38
2018-07-08T15:50:32.429Z,39.62
2018-07-08T15:52:13.532Z,39.37
2018-07-08T15:53:53.678Z,38.73
2018-07-08T15:55:30.455Z,38.84
2018-07-08T15:57:10.169Z,39.03
2018-07-08T15:58:48.443Z,39.06
2018-07-08T16:00:26.781Z,38.77
2018-07-08T16:02:06.517Z,38.99
2018-07-08T16:03:45.127Z,39.32
2018-07-08T16:05:23.596Z,39.23
2018-07-08T16:07:01.334Z,38.55
2018-07-08T16:08:41.674Z,38.71
2018-07-08T16:10:20.780Z,38.88
2018-07-08T16:11:59.586Z,39.15
2018-07-08T16:13:36.190Z,39.05
2018-07-08T16:15:20.628Z,39.22
2018-07-08T16:16:58.333Z,39.08
2018-07-08T16:18:35.743Z,39.01
2018-07-08T16:20:12.192Z,39.08
2018-07-08T16:21:50.442Z,38.60
2018-07-08T16:23:29.626Z,38.85
2018-07-08T16:25:07.177Z,38.87
2018-07-08T16:26:44.550Z,38.43
2018-07-08T16:28:23.146Z,38.40
2018-07-08T16:30:01.496Z,38.82
2018-07-08T16:31:46.599Z,38.50
2018-07-08T16:33:24.691Z,38.52
2018-07-08T16:35:03.384Z,38.56
2018-07-08T16:36:43.562Z,38.18
2018-07-08T16:38:22.616Z,38.46
2018-07-08T16:40:03.409Z,38.39
2018-07-08T16:41:51.130Z,38.48
2018-07-08T16:43:30.694Z,38.23
2018-07-08T16:45:08.812Z,38.13
2018-07-08T16:46:49.593Z,38.00
2018-07-08T16:48:33.854Z,38.11
2018-07-08T16:50:13.478Z,38.83
2018-07-08T16:51:51.594Z,38.45
2018-07-08T16:53:32.360Z,38.19
2018-07-08T16:55:12.330Z,38.77
2018-07-08T16:56:53.307Z,38.43
2018-07-08T16:58:31.933Z,38.46
2018-07-08T17:00:17.171Z,38.32
2018-07-08T17:01:55.461Z,38.69
2018-07-08T17:03:36.442Z,38.32
2018-07-08T17:05:20.532Z,38.55
2018-07-08T17:07:06.811Z,37.87
2018-07-08T17:09:53.813Z,38.41
2018-07-08T17:11:42.568Z,37.66
2018-07-08T17:13:23.928Z,37.82
2018-07-08T17:15:09.241Z,38.18
2018-07-08T17:16:52.788Z,37.73
2018-07-08T17:18:29.770Z,38.45
2018-07-08T17:20:11.205Z,38.30
2018-07-08T17:21:53.215Z,37.72
2018-07-08T17:23:32.859Z,38.33
2018-07-08T17:25:14.276Z,38.23
2018-07-08T17:26:53.761Z,38.23
2018-07-08T17:28:32.585Z,38.36
2018-07-08T17:30:14.509Z,37.57
2018-07-08T17:31:53.301Z,37.64
2018-07-08T17:33:36.554Z,37.83
2018-07-08T17:35:18.052Z,37.56
2018-07-08T17:36:59.214Z,38.20
2018-07-08T17:38:41.560Z,37.75
2018-07-08T17:40:21.393Z,37.84
2018-07-08T17:41:58.524Z,38.15
2018-07-08T17:43:35.686Z,37.61
2018-07-08T17:45:15.922Z,37.46
2018-07-08T17:46:54.818Z,37.29
2018-07-08T17:48:40.271Z,37.54
2018-07-08T17:50:21.563Z,37.45
2018-07-08T17:52:02.204Z,37.96
2018-07-08T17:53:40.389Z,37.72
2018-07-08T17:55:17.748Z,38.02
2018-07-08T17:56:56.503Z,37.34
2018-07-08T17:58:40.668Z,37.49
2018-07-08T18:00:19.630Z,37.25
2018-07-08T18:02:01.607Z,37.45
2018-07-08T18:03:40.843Z,37.23
2018-07-08T18:05:18.691Z,37.32
2018-07-08T18:06:56.526Z,37.02
2018-07-08T18:08:36.161Z,37.29
2018-07-08T18:10:17.077Z,37.83
2018-07-08T18:11:57.524Z,37.12
2018-07-08T18:13:38.488Z,37.55
2018-07-08T18:15:17.005Z,37.51
2018-07-08T18:17:01.501Z,37.81
2018-07-08T18:18:39.860Z,37.24
2018-07-08T18:20:21.233Z,37.42
2018-07-08T18:22:02.619Z,37.61
2018-07-08T18:23:41.624Z,37.68
2018-07-08T18:25:21.653Z,37.38
2018-07-08T18:27:08.902Z,36.97
2018-07-08T18:28:48.559Z,37.14
2018-07-08T18:30:29.228Z,36.73
2018-07-08T18:32:08.592Z,36.81
2018-07-08T18:33:49.394Z,36.80
2018-07-08T18:35:37.822Z,37.33
2018-07-08T18:39:12.420Z,37.42
2018-07-08T18:40:57.041Z,36.73
2018-07-08T18:42:39.484Z,37.27
2018-07-08T18:44:19.658Z,37.08
2018-07-08T18:46:03.539Z,37.50
2018-07-08T18:47:41.619Z,37.12
2018-07-08T18:49:20.425Z,37.28
2018-07-08T18:50:59.560Z,36.63
2018-07-08T18:52:36.611Z,36.78
2018-07-08T18:54:17.493Z,36.46
2018-07-08T18:55:59.836Z,36.88
2018-07-08T18:57:41.143Z,37.13
2018-07-08T18:59:19.285Z,37.10
2018-07-08T19:01:13.517Z,36.79
2018-07-08T19:02:54.533Z,36.57
2018-07-08T19:04:34.713Z,37.04
2018-07-08T19:06:15.224Z,37.37
2018-07-08T19:07:58.295Z,36.48
2018-07-08T19:09:43.534Z,37.33
2018-07-08T19:11:39.449Z,37.17
2018-07-08T19:13:21.781Z,36.97
2018-07-08T19:14:59.443Z,36.63
2018-07-08T19:16:40.530Z,36.74
2018-07-08T19:18:20.582Z,36.61
2018-07-08T19:20:04.242Z,36.78
2018-07-08T19:21:52.007Z,37.02
2018-07-08T19:23:31.343Z,36.65
2018-07-08T19:25:14.023Z,36.46
2018-07-08T19:26:53.424Z,36.44
2018-07-08T19:28:33.577Z,36.82
2018-07-08T19:30:14.007Z,36.54
2018-07-08T19:31:53.741Z,36.29
2018-07-08T19:33:31.869Z,36.82
2018-07-08T19:35:15.234Z,36.75
2018-07-08T19:36:54.287Z,36.91
2018-07-08T19:38:31.604Z,37.10
2018-07-08T19:40:12.315Z,37.08
2018-07-08T19:41:54.973Z,37.01
2018-07-08T19:43:33.450Z,36.35
2018-07-08T19:45:14.304Z,36.77
2018-07-08T19:46:53.195Z,36.28
2018-07-08T19:48:32.474Z,36.56
2018-07-08T19:50:14.839Z,36.49
2018-07-08T19:51:52.561Z,36.26
2018-07-08T19:53:31.682Z,36.72
2018-07-08T19:55:10.223Z,36.42
2018-07-08T19:56:49.787Z,36.80
2018-07-08T19:58:28.523Z,36.17
2018-07-08T20:00:10.592Z,36.55
2018-07-08T20:01:55.176Z,36.34
2018-07-08T20:03:33.471Z,36.62
2018-07-08T20:05:42.093Z,36.53
2018-07-08T20:07:20.757Z,36.59
2018-07-08T20:08:57.788Z,36.67
2018-07-08T20:10:35.617Z,36.88
2018-07-08T20:12:15.562Z,36.72
2018-07-08T20:13:56.585Z,36.15
2018-07-08T20:15:36.865Z,36.36
2018-07-08T20:17:22.446Z,36.54
2018-07-08T20:19:01.007Z,36.42
2018-07-08T20:20:39.696Z,36.37
2018-07-08T20:22:24.997Z,36.84
2018-07-08T20:24:04.419Z,36.37
2018-07-08T20:25:44.882Z,36.86
2018-07-08T20:27:26.653Z,36.59
2018-07-08T20:29:07.109Z,36.35
2018-07-08T20:33:00.975Z,36.35
2018-07-08T20:34:39.177Z,36.54
2018-07-08T20:36:19.479Z,36.70
2018-07-08T20:37:58.321Z,36.21
2018-07-08T20:39:37.425Z,36.96
2018-07-08T20:41:26.613Z,36.71
2018-07-08T20:44:53.991Z,36.14
2018-07-08T20:46:34.467Z,36.28
2018-07-08T20:48:18.094Z,36.43
2018-07-08T20:49:57.007Z,36.76
2018-07-08T20:51:39.637Z,36.23
2018-07-08T20:53:20.030Z,36.16
2018-07-08T20:55:00.479Z,36.86
2018-07-08T20:56:45.345Z,36.17
2018-07-08T20:58:26.705Z,36.81
2018-07-08T21:00:07.509Z,36.84
2018-07-08T21:01:47.003Z,36.38
2018-07-08T21:03:26.746Z,36.56
2018-07-08T21:05:06.316Z,36.18
2018-07-08T21:06:47.421Z,36.93
2018-07-08T21:08:29.561Z,36.25
2018-07-08T21:10:23.141Z,36.86
2018-07-08T21:12:01.948Z,36.36
2018-07-08T21:13:54.061Z,36.53
2018-07-08T21:15:44.776Z,36.61
2018-07-08T21:17:28.568Z,36.71
2018-07-08T21:19:25.392Z,36.86
2018-07-08T21:21:04.678Z,36.78
2018-07-08T21:22:44.250Z,36.37
2018-07-08T21:24:25.833Z,36.87
2018-07-08T21:26:05.777Z,36.36
2018-07-08T21:27:46.533Z,36.89
2018-07-08T21:29:24.723Z,36.88
2018-07-08T21:31:05.508Z,37.05
2018-07-08T21:32:45.859Z,36.97
2018-07-08T21:34:28.473Z,36.75
2018-07-08T21:36:08.620Z,36.32
2018-07-08T21:37:46.668Z,37.06
2018-07-08T21:39:35.821Z,36.51
2018-07-08T21:41:19.170Z,37.02
2018-07-08T21:43:04.321Z,36.47
2018-07-08T21:44:58.378Z,36.55
2018-07-08T21:46:46.694Z,37.18
2018-07-08T21:48:30.009Z,36.43
2018-07-08T21:50:11.591Z,37.09
2018-07-08T21:51:57.505Z,36.95
2018-07-08T21:53:43.561Z,36.50
2018-07-08T21:55:25.654Z,37.11
2018-07-08T21:57:05.479Z,36.61
2018-07-08T21:58:47.119Z,36.67
2018-07-08T22:00:43.942Z,36.60
2018-07-08T22:02:23.028Z,37.34
2018-07-08T22:04:00.539Z,37.17
2018-07-08T22:05:39.908Z,36.92
2018-07-08T22:07:25.144Z,37.20
2018-07-08T22:09:02.128Z,37.17
2018-07-08T22:10:54.183Z,37.29