createdAt,value
2018-04-28T00:00:06.332Z,0.00
2018-04-28T00:01:59.195Z,0.00
2018-04-28T00:02:59.164Z,0.00
2018-04-28T00:04:52.014Z,0.00
2018-04-28T00:05:51.995Z,0.00
2018-04-28T00:07:44.864Z,0.00
2018-04-28T00:08:44.829Z,0.00
2018-04-28T00:10:37.675Z,0.00
2018-04-28T00:11:37.655Z,0.00
2018-04-28T00:13:30.519Z,0.00
2018-04-28T00:14:30.487Z,0.00
2018-04-28T00:16:23.339Z,0.00
2018-04-28T00:17:23.319Z,0.00
2018-04-28T00:19:16.186Z,0.00
2018-04-28T00:20:16.158Z,0.00
2018-04-28T00:22:09.007Z,0.00
2018-04-28T00:23:08.983Z,0.00
2018-04-28T00:25:01.923Z,0.00
2018-04-28T00:26:01.813Z,0.00
2018-04-28T00:27:54.671Z,0.00
2018-04-28T00:28:54.648Z,0.00
2018-04-28T00:30:47.512Z,0.00
2018-04-28T00:31:47.480Z,0.00
2018-04-28T00:33:40.332Z,0.00
2018-04-28T00:34:40.312Z,0.00
2018-04-28T00:36:33.177Z,0.00
2018-04-28T00:37:33.145Z,0.00
2018-04-28T00:39:25.995Z,0.00
2018-04-28T00:40:25.975Z,0.00
2018-04-28T00:42:18.839Z,0.00
2018-04-28T00:43:18.806Z,0.00
2018-04-28T00:45:11.718Z,0.00
2018-04-28T00:46:11.641Z,0.00
2018-04-28T00:48:04.505Z,0.00
2018-04-28T00:49:04.475Z,0.00
2018-04-28T00:50:57.323Z,0.00
2018-04-28T00:51:57.304Z,0.00
2018-04-28T00:53:50.167Z,0.00
2018-04-28T00:54:50.136Z,0.00
2018-04-28T00:56:42.990Z,0.00
2018-04-28T00:57:42.968Z,0.00
2018-04-28T00:59:35.835Z,0.00
2018-04-28T01:00:35.803Z,0.00
2018-04-28T01:02:28.654Z,0.00
2018-04-28T01:03:28.632Z,0.00
2018-04-28T01:05:21.496Z,0.00
2018-04-28T01:06:21.475Z,0.00
2018-04-28T01:08:14.316Z,0.00
2018-04-28T01:09:14.294Z,0.00
2018-04-28T01:11:07.166Z,0.00
2018-04-28T01:12:07.135Z,0.00
2018-04-28T01:13:59.985Z,0.00
2018-04-28T01:14:59.962Z,0.00
2018-04-28T01:16:52.826Z,0.00
2018-04-28T01:17:52.792Z,0.00
2018-04-28T01:19:45.649Z,0.00
2018-04-28T01:20:45.628Z,0.00
2018-04-28T01:22:38.488Z,0.00
2018-04-28T01:23:38.458Z,0.00
2018-04-28T01:25:31.311Z,0.00
2018-04-28T01:26:31.288Z,0.00
2018-04-28T01:28:24.151Z,0.00
2018-04-28T01:29:24.123Z,0.00
2018-04-28T01:31:16.969Z,0.00
2018-04-28T01:32:16.949Z,0.00
2018-04-28T01:34:09.813Z,0.00
2018-04-28T01:35:09.785Z,0.00
2018-04-28T01:37:02.630Z,0.00
2018-04-28T01:38:02.611Z,0.00
2018-04-28T01:39:55.482Z,0.00
2018-04-28T01:40:55.443Z,0.00
2018-04-28T01:42:48.299Z,0.00
2018-04-28T01:43:48.281Z,0.00
2018-04-28T01:45:41.144Z,0.00
2018-04-28T01:46:41.113Z,0.00
2018-04-28T01:48:33.964Z,0.00
2018-04-28T01:49:33.945Z,0.00
2018-04-28T01:51:26.813Z,0.00
2018-04-28T01:52:26.777Z,0.00
2018-04-28T01:54:19.627Z,0.00
2018-04-28T01:55:19.606Z,0.00
2018-04-28T01:57:12.471Z,0.00
2018-04-28T01:58:12.439Z,0.00
2018-04-28T02:00:05.293Z,0.00
2018-04-28T02:01:05.272Z,0.00
2018-04-28T02:02:58.135Z,0.00
2018-04-28T02:03:58.101Z,0.00
2018-04-28T02:05:50.951Z,0.00
2018-04-28T02:06:50.934Z,0.00
2018-04-28T02:08:43.790Z,0.00
2018-04-28T02:09:43.762Z,0.00
2018-04-28T02:11:36.613Z,0.00
2018-04-28T02:12:36.592Z,0.00
2018-04-28T02:14:29.458Z,0.00
2018-04-28T02:15:29.427Z,0.00
2018-04-28T02:17:22.274Z,0.00
2018-04-28T02:18:22.253Z,0.00
2018-04-28T02:20:15.116Z,0.00
2018-04-28T02:21:15.085Z,0.00
2018-04-28T02:23:07.937Z,0.00
2018-04-28T02:24:07.914Z,0.00
2018-04-28T02:26:00.779Z,0.00
2018-04-28T02:27:00.741Z,0.00
2018-04-28T02:28:53.596Z,0.00
2018-04-28T02:29:53.575Z,0.00
2018-04-28T02:31:46.443Z,0.00
2018-04-28T02:32:46.414Z,0.00
2018-04-28T02:34:39.259Z,0.00
2018-04-28T02:35:39.243Z,0.00
2018-04-28T02:37:32.104Z,0.00
2018-04-28T02:38:32.070Z,0.00
2018-04-28T02:40:24.925Z,0.00
2018-04-28T02:41:24.905Z,0.00
2018-04-28T02:43:18.343Z,0.00
2018-04-28T02:44:17.739Z,0.00
2018-04-28T02:46:10.584Z,0.00
2018-04-28T02:47:10.608Z,0.00
2018-04-28T02:49:03.425Z,0.00
2018-04-28T02:50:03.420Z,0.00
2018-04-28T02:51:56.251Z,0.00
2018-04-28T02:52:56.230Z,0.00
2018-04-28T02:54:49.096Z,0.00
2018-04-28T02:55:49.062Z,0.00
2018-04-28T02:57:41.918Z,0.00
2018-04-28T02:58:41.893Z,0.00
2018-04-28T03:00:34.758Z,0.00
2018-04-28T03:01:34.722Z,0.00
2018-04-28T03:03:27.572Z,0.00
2018-04-28T03:04:27.554Z,0.00
2018-04-28T03:06:20.419Z,0.00
2018-04-28T03:07:20.393Z,0.00
2018-04-28T03:09:13.234Z,0.00
2018-04-28T03:10:13.215Z,0.00
2018-04-28T03:12:06.081Z,0.00
2018-04-28T03:13:06.047Z,0.00
2018-04-28T03:14:58.895Z,0.00
2018-04-28T03:15:58.875Z,0.00
2018-04-28T03:17:51.738Z,0.00
2018-04-28T03:18:51.704Z,0.00
2018-04-28T03:20:44.565Z,0.00
2018-04-28T03:21:44.542Z,0.00
2018-04-28T03:23:37.427Z,0.00
2018-04-28T03:24:37.390Z,0.00
2018-04-28T03:26:30.240Z,0.00
2018-04-28T03:27:30.218Z,0.00
2018-04-28T03:29:23.080Z,0.00
2018-04-28T03:30:23.048Z,0.00
2018-04-28T03:32:15.897Z,0.00
2018-04-28T03:33:15.877Z,0.00
2018-04-28T03:35:08.747Z,0.00
2018-04-28T03:36:08.715Z,0.00
2018-04-28T03:38:01.560Z,0.00
2018-04-28T03:39:01.542Z,0.00
2018-04-28T03:40:54.406Z,0.00
2018-04-28T03:41:54.377Z,0.00
2018-04-28T03:43:47.221Z,0.00
2018-04-28T03:44:47.200Z,0.00
2018-04-28T03:46:40.068Z,0.00
2018-04-28T03:47:40.032Z,0.00
2018-04-28T03:49:32.881Z,0.00
2018-04-28T03:50:32.869Z,0.00
2018-04-28T03:52:25.727Z,0.00
2018-04-28T03:53:25.721Z,0.00
2018-04-28T03:55:18.545Z,0.00
2018-04-28T03:56:18.528Z,0.00
2018-04-28T03:58:11.386Z,0.00
2018-04-28T03:59:11.355Z,0.00
2018-04-28T04:01:04.207Z,0.00
2018-04-28T04:02:04.186Z,0.00
2018-04-28T04:03:57.055Z,0.00
2018-04-28T04:04:57.013Z,0.00
2018-04-28T04:06:49.864Z,0.00
2018-04-28T04:07:49.841Z,0.00
2018-04-28T04:09:42.707Z,0.00
2018-04-28T04:10:42.674Z,0.00
2018-04-28T04:12:35.520Z,5.63
2018-04-28T04:13:35.500Z,5.63
2018-04-28T04:15:28.361Z,5.63
2018-04-28T04:16:28.328Z,5.63
2018-04-28T04:18:21.255Z,5.63
2018-04-28T04:19:21.160Z,5.63
2018-04-28T04:21:14.031Z,5.63
2018-04-28T04:22:13.994Z,11.25
2018-04-28T04:24:06.846Z,11.25
2018-04-28T04:25:06.826Z,11.25
2018-04-28T04:26:59.687Z,11.25
2018-04-28T04:27:59.655Z,16.88
2018-04-28T04:29:52.508Z,16.88
2018-04-28T04:30:52.487Z,16.88
2018-04-28T04:32:45.401Z,22.50
2018-04-28T04:33:45.316Z,22.50
2018-04-28T04:35:38.166Z,28.13
2018-04-28T04:36:38.146Z,33.75
2018-04-28T04:38:31.008Z,39.38
2018-04-28T04:39:30.973Z,45.00
2018-04-28T04:41:23.823Z,50.63
2018-04-28T04:42:23.803Z,50.63
2018-04-28T04:44:16.665Z,50.63
2018-04-28T04:45:16.631Z,50.63
2018-04-28T04:47:09.480Z,56.25
2018-04-28T04:48:09.460Z,56.25
2018-04-28T04:50:02.324Z,61.88
2018-04-28T04:51:02.295Z,61.88
2018-04-28T04:52:55.140Z,73.13
2018-04-28T04:53:55.118Z,78.75
2018-04-28T04:55:47.985Z,106.88
2018-04-28T04:56:47.957Z,112.50
2018-04-28T04:58:40.804Z,90.00
2018-04-28T04:59:40.783Z,67.50
2018-04-28T05:01:33.645Z,67.50
2018-04-28T05:02:33.630Z,90.00
2018-04-28T05:04:26.464Z,78.75
2018-04-28T05:05:26.444Z,112.50
2018-04-28T05:07:19.306Z,106.88
2018-04-28T05:08:19.274Z,78.75
2018-04-28T05:10:12.124Z,90.00
2018-04-28T05:11:12.106Z,101.25
2018-04-28T05:13:04.968Z,90.00
2018-04-28T05:14:04.936Z,135.00
2018-04-28T05:15:57.786Z,95.63
2018-04-28T05:16:57.766Z,95.63
2018-04-28T05:18:50.631Z,95.63
2018-04-28T05:19:50.602Z,95.63
2018-04-28T05:21:43.450Z,106.88
2018-04-28T05:22:43.432Z,118.13
2018-04-28T05:24:36.309Z,135.00
2018-04-28T05:25:36.277Z,180.00
2018-04-28T05:27:29.129Z,236.25
2018-04-28T05:28:29.108Z,241.88
2018-04-28T05:30:21.973Z,157.50
2018-04-28T05:31:21.942Z,163.13
2018-04-28T05:33:14.794Z,191.25
2018-04-28T05:34:14.775Z,225.00
2018-04-28T05:36:07.640Z,247.50
2018-04-28T05:37:07.613Z,191.25
2018-04-28T05:39:00.464Z,168.75
2018-04-28T05:40:00.447Z,146.25
2018-04-28T05:41:53.316Z,157.50
2018-04-28T05:42:53.284Z,208.13
2018-04-28T05:44:46.138Z,275.63
2018-04-28T05:45:46.215Z,303.75
2018-04-28T05:47:38.988Z,433.13
2018-04-28T05:48:38.957Z,472.50
2018-04-28T05:50:31.811Z,815.63
2018-04-28T05:51:31.794Z,933.75
2018-04-28T05:53:24.666Z,838.13
2018-04-28T05:54:24.633Z,461.25
2018-04-28T05:56:17.489Z,826.88
2018-04-28T05:57:17.474Z,826.88
2018-04-28T05:59:10.351Z,815.63
2018-04-28T06:00:10.323Z,742.50
2018-04-28T06:02:03.183Z,382.50
2018-04-28T06:03:03.166Z,506.25
2018-04-28T06:04:56.039Z,405.00
2018-04-28T06:05:56.013Z,320.63
2018-04-28T06:07:48.877Z,225.00
2018-04-28T06:08:48.857Z,236.25
2018-04-28T06:10:41.729Z,286.88
2018-04-28T06:11:41.703Z,225.00
2018-04-28T06:13:34.565Z,241.88
2018-04-28T06:14:34.547Z,270.00
2018-04-28T06:16:27.419Z,258.75
2018-04-28T06:17:27.390Z,208.13
2018-04-28T06:19:20.251Z,196.88
2018-04-28T06:20:20.233Z,241.88
2018-04-28T06:22:13.109Z,450.00
2018-04-28T06:23:13.074Z,433.13
2018-04-28T06:25:05.930Z,241.88
2018-04-28T06:26:06.070Z,241.88
2018-04-28T06:27:58.781Z,230.63
2018-04-28T06:28:58.759Z,247.50
2018-04-28T06:30:51.607Z,298.13
2018-04-28T06:31:51.590Z,1220.63
2018-04-28T06:33:44.458Z,1828.13
2018-04-28T06:34:44.431Z,1906.88
2018-04-28T06:36:37.285Z,1800.00
2018-04-28T06:37:37.276Z,2047.50
2018-04-28T06:39:30.149Z,1648.13
2018-04-28T06:40:30.120Z,1541.25
2018-04-28T06:42:22.988Z,1755.00
2018-04-28T06:43:22.975Z,1811.25
2018-04-28T06:45:15.848Z,1614.38
2018-04-28T06:46:15.822Z,1530.00
2018-04-28T06:48:08.691Z,1372.50
2018-04-28T06:49:08.679Z,1231.88
2018-04-28T06:51:01.575Z,860.63
2018-04-28T06:52:01.536Z,877.50
2018-04-28T06:53:54.402Z,736.88
2018-04-28T06:54:54.390Z,680.63
2018-04-28T06:56:47.268Z,624.38
2018-04-28T06:57:47.323Z,624.38
2018-04-28T06:59:40.115Z,534.38
2018-04-28T07:00:40.101Z,596.25
2018-04-28T07:02:32.994Z,596.25
2018-04-28T07:03:32.963Z,585.00
2018-04-28T07:05:25.833Z,585.00
2018-04-28T07:06:25.821Z,579.38
2018-04-28T07:08:18.721Z,585.00
2018-04-28T07:09:18.683Z,585.00
2018-04-28T07:11:11.554Z,596.25
2018-04-28T07:12:11.545Z,590.63
2018-04-28T07:14:04.420Z,596.25
2018-04-28T07:15:04.397Z,618.75
2018-04-28T07:16:57.297Z,562.50
2018-04-28T07:17:57.269Z,635.63
2018-04-28T07:19:50.159Z,523.13
2018-04-28T07:20:50.126Z,680.63
2018-04-28T07:22:42.993Z,646.88
2018-04-28T07:23:42.987Z,630.00
2018-04-28T07:25:35.867Z,585.00
2018-04-28T07:26:35.845Z,579.38
2018-04-28T07:28:28.716Z,585.00
2018-04-28T07:29:28.707Z,596.25
2018-04-28T07:31:21.592Z,630.00
2018-04-28T07:32:21.571Z,641.25
2018-04-28T07:34:14.440Z,427.50
2018-04-28T07:35:14.453Z,348.75
2018-04-28T07:37:07.320Z,590.63
2018-04-28T07:38:07.297Z,686.25
2018-04-28T07:40:00.173Z,630.00
2018-04-28T07:41:00.167Z,399.38
2018-04-28T07:42:53.048Z,500.63
2018-04-28T07:43:53.025Z,523.13
2018-04-28T07:45:45.899Z,506.25
2018-04-28T07:46:45.887Z,528.75
2018-04-28T07:48:38.771Z,540.00
2018-04-28T07:49:38.749Z,528.75
2018-04-28T07:51:31.623Z,450.00
2018-04-28T07:52:31.613Z,393.75
2018-04-28T07:54:24.493Z,337.50
2018-04-28T07:55:24.470Z,315.00
2018-04-28T07:57:17.414Z,331.88
2018-04-28T07:58:17.330Z,354.38
2018-04-28T08:00:10.208Z,382.50
2018-04-28T08:01:10.182Z,433.13
2018-04-28T08:03:03.057Z,427.50
2018-04-28T08:04:03.038Z,365.63
2018-04-28T08:05:55.921Z,405.00
2018-04-28T08:06:56.059Z,371.25
2018-04-28T08:08:48.762Z,337.50
2018-04-28T08:09:48.751Z,337.50
2018-04-28T08:11:41.639Z,281.25
2018-04-28T08:12:41.608Z,253.13
2018-04-28T08:14:34.477Z,253.13
2018-04-28T08:15:34.462Z,275.63
2018-04-28T08:17:27.344Z,343.13
2018-04-28T08:18:27.316Z,365.63
2018-04-28T08:20:20.180Z,376.88
2018-04-28T08:21:20.168Z,376.88
2018-04-28T08:23:13.047Z,354.38
2018-04-28T08:24:13.023Z,360.00
2018-04-28T08:26:05.889Z,405.00
2018-04-28T08:27:05.873Z,326.25
2018-04-28T08:28:59.807Z,331.88
2018-04-28T08:29:58.728Z,309.38
2018-04-28T08:31:51.598Z,427.50
2018-04-28T08:32:51.586Z,450.00
2018-04-28T08:34:44.476Z,495.00
2018-04-28T08:35:44.446Z,500.63
2018-04-28T08:37:37.324Z,393.75
2018-04-28T08:38:37.314Z,405.00
2018-04-28T08:40:30.203Z,433.13
2018-04-28T08:41:30.178Z,421.88
2018-04-28T08:43:23.051Z,416.25
2018-04-28T08:44:23.042Z,421.88
2018-04-28T08:46:16.089Z,410.63
2018-04-28T08:47:15.913Z,416.25
2018-04-28T08:49:08.780Z,405.00
2018-04-28T08:50:08.773Z,405.00
2018-04-28T08:52:01.658Z,405.00
2018-04-28T08:53:01.640Z,405.00
2018-04-28T08:54:54.518Z,405.00
2018-04-28T08:55:54.508Z,393.75
2018-04-28T08:57:47.399Z,393.75
2018-04-28T08:58:47.382Z,326.25
2018-04-28T09:00:40.256Z,337.50
2018-04-28T09:01:40.249Z,376.88
2018-04-28T09:03:33.137Z,360.00
2018-04-28T09:04:33.116Z,270.00
2018-04-28T09:06:25.993Z,236.25
2018-04-28T09:07:25.988Z,253.13
2018-04-28T09:09:18.871Z,219.38
2018-04-28T09:10:18.848Z,219.38
2018-04-28T09:12:11.718Z,247.50
2018-04-28T09:13:11.707Z,247.50
2018-04-28T09:15:04.668Z,264.38
2018-04-28T09:16:04.579Z,275.63
2018-04-28T09:17:57.452Z,376.88
2018-04-28T09:18:57.438Z,354.38
2018-04-28T09:20:50.321Z,343.13
2018-04-28T09:21:50.297Z,348.75
2018-04-28T09:23:43.174Z,376.88
2018-04-28T09:24:43.180Z,405.00
2018-04-28T09:26:36.042Z,450.00
2018-04-28T09:27:36.023Z,455.63
2018-04-28T09:29:28.890Z,410.63
2018-04-28T09:30:28.875Z,410.63
2018-04-28T09:32:21.759Z,376.88
2018-04-28T09:33:21.732Z,388.13
2018-04-28T09:35:14.609Z,410.63
2018-04-28T09:36:14.590Z,405.00
2018-04-28T09:38:07.541Z,461.25
2018-04-28T09:39:07.514Z,416.25
2018-04-28T09:41:00.387Z,399.38
2018-04-28T09:42:00.373Z,410.63
2018-04-28T09:43:53.257Z,410.63
2018-04-28T09:44:53.239Z,399.38
2018-04-28T09:46:46.146Z,382.50
2018-04-28T09:47:46.100Z,371.25
2018-04-28T09:49:38.987Z,331.88
2018-04-28T09:50:38.965Z,309.38
2018-04-28T09:52:31.845Z,275.63
2018-04-28T09:53:31.838Z,258.75
2018-04-28T09:55:24.716Z,225.00
2018-04-28T09:56:24.695Z,208.13
2018-04-28T09:58:17.567Z,174.38
2018-04-28T09:59:17.557Z,168.75
2018-04-28T10:01:10.444Z,157.50
2018-04-28T10:02:10.419Z,157.50
2018-04-28T10:04:03.287Z,174.38
2018-04-28T10:05:03.272Z,185.63
2018-04-28T10:06:56.152Z,213.75
2018-04-28T10:07:56.126Z,230.63
2018-04-28T10:09:49.002Z,247.50
2018-04-28T10:10:48.989Z,247.50
2018-04-28T10:12:41.882Z,247.50
2018-04-28T10:13:41.836Z,241.88
2018-04-28T10:15:34.705Z,230.63
2018-04-28T10:16:34.689Z,230.63
2018-04-28T10:18:27.566Z,236.25
2018-04-28T10:19:27.543Z,241.88
2018-04-28T10:21:20.411Z,270.00
2018-04-28T10:22:20.445Z,292.50
2018-04-28T10:24:13.270Z,337.50
2018-04-28T10:25:13.244Z,348.75
2018-04-28T10:27:06.109Z,354.38
2018-04-28T10:28:06.097Z,360.00
2018-04-28T10:29:58.976Z,360.00
2018-04-28T10:30:59.001Z,376.88
2018-04-28T10:32:51.816Z,405.00
2018-04-28T10:33:52.004Z,421.88
2018-04-28T10:35:44.886Z,410.63
2018-04-28T10:36:44.660Z,405.00
2018-04-28T10:38:37.558Z,388.13
2018-04-28T10:39:37.608Z,382.50
2018-04-28T10:41:30.424Z,354.38
2018-04-28T10:42:30.376Z,348.75
2018-04-28T10:44:23.270Z,388.13
2018-04-28T10:45:23.246Z,405.00
2018-04-28T10:47:16.121Z,421.88
2018-04-28T10:48:16.095Z,388.13
2018-04-28T10:50:09.033Z,303.75
2018-04-28T10:51:08.948Z,264.38
2018-04-28T10:53:01.826Z,219.38
2018-04-28T10:54:01.801Z,202.50
2018-04-28T10:55:54.667Z,213.75
2018-04-28T10:56:54.651Z,230.63
2018-04-28T10:58:47.616Z,270.00
2018-04-28T10:59:47.577Z,270.00
2018-04-28T11:01:40.456Z,298.13
2018-04-28T11:02:40.442Z,298.13
2018-04-28T11:04:33.331Z,298.13
2018-04-28T11:05:33.320Z,286.88
2018-04-28T11:07:26.175Z,253.13
2018-04-28T11:08:26.155Z,236.25
2018-04-28T11:10:19.032Z,208.13
2018-04-28T11:11:19.005Z,202.50
2018-04-28T11:13:11.875Z,191.25
2018-04-28T11:14:11.861Z,185.63
2018-04-28T11:16:04.732Z,168.75
2018-04-28T11:17:04.708Z,168.75
2018-04-28T11:18:58.199Z,185.63
2018-04-28T11:19:57.601Z,196.88
2018-04-28T11:21:52.064Z,219.38
2018-04-28T11:22:50.414Z,225.00
2018-04-28T11:24:43.273Z,258.75
2018-04-28T11:25:43.346Z,275.63
2018-04-28T11:27:36.149Z,286.88
2018-04-28T11:28:36.121Z,309.38
2018-04-28T11:30:28.986Z,348.75
2018-04-28T11:31:28.987Z,360.00
2018-04-28T11:33:21.845Z,388.13
2018-04-28T11:34:21.823Z,405.00
2018-04-28T11:36:14.735Z,416.25
2018-04-28T11:37:14.675Z,421.88
2018-04-28T11:39:07.554Z,416.25
2018-04-28T11:40:07.531Z,421.88
2018-04-28T11:42:00.400Z,444.38
2018-04-28T11:43:00.388Z,450.00
2018-04-28T11:44:53.269Z,461.25
2018-04-28T11:45:53.247Z,455.63
2018-04-28T11:47:46.116Z,433.13
2018-04-28T11:48:46.105Z,416.25
2018-04-28T11:50:38.985Z,410.63
2018-04-28T11:51:38.962Z,399.38
2018-04-28T11:53:31.846Z,393.75
2018-04-28T11:54:31.823Z,410.63
2018-04-28T11:56:24.731Z,466.88
2018-04-28T11:57:24.726Z,461.25
2018-04-28T11:59:17.555Z,455.63
2018-04-28T12:00:17.579Z,450.00
2018-04-28T12:02:10.442Z,399.38
2018-04-28T12:03:10.412Z,388.13
2018-04-28T12:05:03.327Z,309.38
2018-04-28T12:06:03.312Z,303.75
2018-04-28T12:07:56.196Z,360.00
2018-04-28T12:08:56.174Z,388.13
2018-04-28T12:10:49.049Z,382.50
2018-04-28T12:11:49.040Z,376.88
2018-04-28T12:13:41.924Z,399.38
2018-04-28T12:14:41.903Z,416.25
2018-04-28T12:16:34.780Z,393.75
2018-04-28T12:17:34.767Z,399.38
2018-04-28T12:19:27.655Z,421.88
2018-04-28T12:20:27.632Z,416.25
2018-04-28T12:22:20.511Z,382.50
2018-04-28T12:23:20.511Z,365.63
2018-04-28T12:25:13.382Z,343.13
2018-04-28T12:26:13.361Z,348.75
2018-04-28T12:28:06.234Z,365.63
2018-04-28T12:29:06.223Z,376.88
2018-04-28T12:30:59.111Z,371.25
2018-04-28T12:31:59.090Z,337.50
2018-04-28T12:33:51.960Z,376.88
2018-04-28T12:34:51.950Z,371.25
2018-04-28T12:36:44.848Z,326.25
2018-04-28T12:37:44.816Z,303.75
2018-04-28T12:39:37.685Z,320.63
2018-04-28T12:40:37.675Z,343.13
2018-04-28T12:42:30.557Z,365.63
2018-04-28T12:43:30.535Z,360.00
2018-04-28T12:45:23.417Z,410.63
2018-04-28T12:46:23.396Z,337.50
2018-04-28T12:48:16.286Z,258.75
2018-04-28T12:49:16.264Z,247.50
2018-04-28T12:51:09.138Z,247.50
2018-04-28T12:52:09.129Z,258.75
2018-04-28T12:54:02.016Z,241.88
2018-04-28T12:55:01.996Z,281.25
2018-04-28T12:56:54.872Z,241.88
2018-04-28T12:57:54.861Z,253.13
2018-04-28T12:59:47.751Z,219.38
2018-04-28T13:00:47.727Z,219.38
2018-04-28T13:02:40.597Z,208.13
2018-04-28T13:03:40.590Z,208.13
2018-04-28T13:05:33.474Z,208.13
2018-04-28T13:06:33.453Z,208.13
2018-04-28T13:08:26.339Z,202.50
2018-04-28T13:09:26.330Z,202.50
2018-04-28T13:11:19.221Z,208.13
2018-04-28T13:12:19.270Z,208.13
2018-04-28T13:14:12.081Z,202.50
2018-04-28T13:15:12.075Z,202.50
2018-04-28T13:17:04.964Z,208.13
2018-04-28T13:18:04.945Z,213.75
2018-04-28T13:19:57.820Z,219.38
2018-04-28T13:20:57.818Z,208.13
2018-04-28T13:22:50.727Z,213.75
2018-04-28T13:23:50.684Z,219.38
2018-04-28T13:25:43.559Z,219.38
2018-04-28T13:26:43.550Z,225.00
2018-04-28T13:28:36.472Z,247.50
2018-04-28T13:29:36.418Z,258.75
2018-04-28T13:31:29.302Z,258.75
2018-04-28T13:32:29.290Z,247.50
2018-04-28T13:34:22.188Z,241.88
2018-04-28T13:35:22.165Z,219.38
2018-04-28T13:37:15.049Z,219.38
2018-04-28T13:38:15.044Z,219.38
2018-04-28T13:40:07.933Z,213.75
2018-04-28T13:41:07.917Z,219.38
2018-04-28T13:43:00.790Z,236.25
2018-04-28T13:44:00.781Z,253.13
2018-04-28T13:45:53.669Z,258.75
2018-04-28T13:46:53.648Z,253.13
2018-04-28T13:48:46.524Z,219.38
2018-04-28T13:49:46.513Z,213.75
2018-04-28T13:51:39.398Z,225.00
2018-04-28T13:52:39.376Z,219.38
2018-04-28T13:54:32.254Z,213.75
2018-04-28T13:55:32.244Z,219.38
2018-04-28T13:57:25.132Z,225.00
2018-04-28T13:58:25.116Z,219.38
2018-04-28T14:00:17.984Z,202.50
2018-04-28T14:01:17.976Z,191.25
2018-04-28T14:03:10.863Z,191.25
2018-04-28T14:04:10.838Z,180.00
2018-04-28T14:06:03.713Z,180.00
2018-04-28T14:07:03.705Z,168.75
2018-04-28T14:08:56.597Z,174.38
2018-04-28T14:09:56.568Z,185.63
2018-04-28T14:11:49.449Z,185.63
2018-04-28T14:12:49.435Z,191.25
2018-04-28T14:14:42.318Z,202.50
2018-04-28T14:15:42.297Z,208.13
2018-04-28T14:17:35.171Z,208.13
2018-04-28T14:18:35.230Z,208.13
2018-04-28T14:20:28.051Z,196.88
2018-04-28T14:21:28.034Z,185.63
2018-04-28T14:23:20.902Z,180.00
2018-04-28T14:24:20.897Z,174.38
2018-04-28T14:26:13.781Z,163.13
2018-04-28T14:27:13.759Z,151.88
2018-04-28T14:29:06.630Z,168.75
2018-04-28T14:30:06.623Z,168.75
2018-04-28T14:31:59.573Z,168.75
2018-04-28T14:32:59.493Z,180.00
2018-04-28T14:34:52.378Z,191.25
2018-04-28T14:35:52.368Z,202.50
2018-04-28T14:37:45.249Z,208.13
2018-04-28T14:38:45.230Z,213.75
2018-04-28T14:40:38.098Z,225.00
2018-04-28T14:41:38.086Z,225.00
2018-04-28T14:43:30.968Z,225.00
2018-04-28T14:44:30.947Z,225.00
2018-04-28T14:46:24.042Z,225.00
2018-04-28T14:47:24.033Z,225.00
2018-04-28T14:49:16.912Z,219.38
2018-04-28T14:50:16.889Z,213.75
2018-04-28T14:52:09.760Z,208.13
2018-04-28T14:53:09.751Z,202.50
2018-04-28T14:55:02.631Z,191.25
2018-04-28T14:56:02.609Z,185.63
2018-04-28T14:57:55.479Z,191.25
2018-04-28T14:58:55.470Z,191.25
2018-04-28T15:00:48.356Z,185.63
2018-04-28T15:01:48.344Z,185.63
2018-04-28T15:03:41.207Z,180.00
2018-04-28T15:04:41.190Z,174.38
2018-04-28T15:06:34.080Z,168.75
2018-04-28T15:07:34.057Z,163.13
2018-04-28T15:09:26.924Z,157.50
2018-04-28T15:10:26.916Z,151.88
2018-04-28T15:12:19.800Z,146.25
2018-04-28T15:13:19.775Z,146.25
2018-04-28T15:15:12.650Z,146.25
2018-04-28T15:16:12.640Z,146.25
2018-04-28T15:18:05.523Z,151.88
2018-04-28T15:19:05.494Z,151.88
2018-04-28T15:20:58.366Z,157.50
2018-04-28T15:21:58.353Z,163.13
2018-04-28T15:23:51.238Z,168.75
2018-04-28T15:24:51.213Z,168.75
2018-04-28T15:26:44.081Z,168.75
2018-04-28T15:27:44.070Z,163.13
2018-04-28T15:29:36.948Z,157.50
2018-04-28T15:30:36.924Z,151.88
2018-04-28T15:32:29.792Z,140.63
2018-04-28T15:33:29.779Z,140.63
2018-04-28T15:35:22.658Z,140.63
2018-04-28T15:36:22.641Z,146.25
2018-04-28T15:38:15.499Z,140.63
2018-04-28T15:39:15.491Z,140.63
2018-04-28T15:41:08.435Z,140.63
2018-04-28T15:42:08.346Z,140.63
2018-04-28T15:44:01.209Z,146.25
2018-04-28T15:45:01.198Z,146.25
2018-04-28T15:46:54.111Z,146.25
2018-04-28T15:47:54.084Z,146.25
2018-04-28T15:49:46.956Z,146.25
2018-04-28T15:50:46.936Z,140.63
2018-04-28T15:52:39.820Z,135.00
2018-04-28T15:53:39.797Z,135.00
2018-04-28T15:55:32.665Z,129.38
2018-04-28T15:56:32.650Z,129.38
2018-04-28T15:58:25.528Z,123.75
2018-04-28T15:59:25.501Z,123.75
2018-04-28T16:01:18.374Z,129.38
2018-04-28T16:02:18.369Z,129.38
2018-04-28T16:04:11.239Z,135.00
2018-04-28T16:05:11.216Z,135.00
2018-04-28T16:07:04.086Z,129.38
2018-04-28T16:08:04.071Z,135.00
2018-04-28T16:09:56.949Z,146.25
2018-04-28T16:10:56.923Z,151.88
2018-04-28T16:12:49.789Z,157.50
2018-04-28T16:13:49.788Z,157.50
2018-04-28T16:15:42.651Z,157.50
2018-04-28T16:16:42.626Z,151.88
2018-04-28T16:18:35.496Z,146.25
2018-04-28T16:19:35.484Z,140.63
2018-04-28T16:21:28.359Z,135.00
2018-04-28T16:22:28.334Z,135.00
2018-04-28T16:24:21.201Z,140.63
2018-04-28T16:25:21.186Z,140.63
2018-04-28T16:27:14.084Z,140.63
2018-04-28T16:28:14.039Z,146.25
2018-04-28T16:30:06.913Z,146.25
2018-04-28T16:31:06.895Z,146.25
2018-04-28T16:32:59.805Z,146.25
2018-04-28T16:33:59.779Z,146.25
2018-04-28T16:35:52.647Z,140.63
2018-04-28T16:36:52.637Z,135.00
2018-04-28T16:38:45.541Z,129.38
2018-04-28T16:39:45.508Z,129.38
2018-04-28T16:41:38.373Z,123.75
2018-04-28T16:42:38.359Z,123.75
2018-04-28T16:44:31.240Z,118.13
2018-04-28T16:45:31.213Z,112.50
2018-04-28T16:47:24.079Z,106.88
2018-04-28T16:48:24.065Z,106.88
2018-04-28T16:50:16.945Z,101.25
2018-04-28T16:51:16.963Z,101.25
2018-04-28T16:53:09.779Z,101.25
2018-04-28T16:54:09.765Z,95.63
2018-04-28T16:56:02.643Z,95.63
2018-04-28T16:57:02.615Z,95.63
2018-04-28T16:58:55.485Z,90.00
2018-04-28T16:59:55.472Z,84.38
2018-04-28T17:01:48.352Z,84.38
2018-04-28T17:02:48.327Z,84.38
2018-04-28T17:04:41.185Z,78.75
2018-04-28T17:05:41.177Z,78.75
2018-04-28T17:07:34.048Z,78.75
2018-04-28T17:08:34.022Z,73.13
2018-04-28T17:10:26.885Z,67.50
2018-04-28T17:11:26.876Z,67.50
2018-04-28T17:13:19.745Z,61.88
2018-04-28T17:14:19.717Z,56.25
2018-04-28T17:16:12.578Z,50.63
2018-04-28T17:17:12.585Z,50.63
2018-04-28T17:19:05.443Z,45.00
2018-04-28T17:20:05.417Z,45.00
2018-04-28T17:21:58.276Z,45.00
2018-04-28T17:22:58.263Z,45.00
2018-04-28T17:24:51.178Z,50.63
2018-04-28T17:25:51.112Z,50.63
2018-04-28T17:27:43.980Z,50.63
2018-04-28T17:28:43.956Z,45.00
2018-04-28T17:30:36.830Z,39.38
2018-04-28T17:31:36.801Z,39.38
2018-04-28T17:33:29.664Z,33.75
2018-04-28T17:34:29.648Z,33.75
2018-04-28T17:36:22.520Z,39.38
2018-04-28T17:37:22.495Z,39.38
2018-04-28T17:39:15.355Z,39.38
2018-04-28T17:40:15.343Z,39.38
2018-04-28T17:42:08.221Z,39.38
2018-04-28T17:43:08.188Z,39.38
2018-04-28T17:45:01.049Z,39.38
2018-04-28T17:46:01.034Z,39.38
2018-04-28T17:47:53.908Z,39.38
2018-04-28T17:48:53.886Z,39.38
2018-04-28T17:50:46.752Z,39.38
2018-04-28T17:51:46.736Z,39.38
2018-04-28T17:53:39.606Z,39.38
2018-04-28T17:54:39.579Z,33.75
2018-04-28T17:56:32.440Z,33.75
2018-04-28T17:57:32.425Z,33.75
2018-04-28T17:59:25.309Z,28.13
2018-04-28T18:00:25.274Z,28.13
2018-04-28T18:02:18.131Z,22.50
2018-04-28T18:03:18.115Z,22.50
2018-04-28T18:05:10.990Z,22.50
2018-04-28T18:06:10.972Z,16.88
2018-04-28T18:08:03.824Z,16.88
2018-04-28T18:09:03.808Z,16.88
2018-04-28T18:10:56.695Z,11.25
2018-04-28T18:11:56.659Z,11.25
2018-04-28T18:13:49.519Z,11.25
2018-04-28T18:14:49.497Z,11.25
2018-04-28T18:16:42.368Z,11.25
2018-04-28T18:17:42.343Z,11.25