createdAt,value
2023-01-28T14:05:09.209Z,1.55
2023-01-28T14:07:55.733Z,1.52
2023-01-28T14:10:33.751Z,1.73
2023-01-28T14:13:11.595Z,1.50
2023-01-28T14:15:56.939Z,1.38
2023-01-28T14:18:42.903Z,1.05
2023-01-28T14:21:13.789Z,1.20
2023-01-28T14:23:48.307Z,1.00
2023-01-28T14:26:22.876Z,1.10
2023-01-28T14:29:12.441Z,1.13
2023-01-28T14:31:39.832Z,1.02
2023-01-28T14:34:23.041Z,0.95
2023-01-28T14:36:51.043Z,1.10
2023-01-28T14:39:21.374Z,1.42
2023-01-28T14:41:50.682Z,0.90
2023-01-28T14:44:39.883Z,1.08
2023-01-28T14:47:52.316Z,1.30
2023-01-28T14:50:34.362Z,1.50
2023-01-28T14:53:25.906Z,1.40
2023-01-28T14:56:17.497Z,1.70
2023-01-28T14:58:58.917Z,1.80
2023-01-28T15:01:29.848Z,1.40
2023-01-28T15:03:56.722Z,1.73
2023-01-28T15:06:25.803Z,1.60
2023-01-28T15:08:53.480Z,2.10
2023-01-28T15:11:25.635Z,1.52
2023-01-28T15:13:58.770Z,1.80
2023-01-28T15:16:29.073Z,2.10
2023-01-28T15:18:56.756Z,2.25
2023-01-28T15:21:25.610Z,2.92
2023-01-28T15:23:56.483Z,2.58
2023-01-28T15:26:29.152Z,2.78
2023-01-28T15:28:56.830Z,3.95
2023-01-28T15:31:30.065Z,2.40
2023-01-28T15:34:10.642Z,2.17
2023-01-28T15:36:37.388Z,2.10
2023-01-28T15:39:04.574Z,3.30
2023-01-28T15:41:38.901Z,2.70
2023-01-28T15:44:05.682Z,3.42
2023-01-28T15:46:32.587Z,3.33
2023-01-28T15:49:02.045Z,3.88
2023-01-28T15:51:35.980Z,4.75
2023-01-28T15:54:08.756Z,8.68
2023-01-28T15:56:36.336Z,13.18
2023-01-28T15:59:29.035Z,6.75
2023-01-28T16:02:24.559Z,10.10
2023-01-28T16:05:00.360Z,7.65
2023-01-28T16:07:32.629Z,4.63
2023-01-28T16:10:01.926Z,4.65
2023-01-28T16:12:29.193Z,3.47
2023-01-28T16:15:01.849Z,3.25
2023-01-28T16:17:35.755Z,4.40
2023-01-28T16:20:06.193Z,4.13
2023-01-28T16:22:40.745Z,4.53
2023-01-28T16:25:41.539Z,5.15
2023-01-28T16:28:19.782Z,6.38
2023-01-28T16:30:46.548Z,6.70
2023-01-28T16:33:21.501Z,5.32
2023-01-28T16:36:06.222Z,6.18
2023-01-28T16:38:34.297Z,5.15
2023-01-28T16:41:00.980Z,5.05
2023-01-28T16:43:27.577Z,4.38
2023-01-28T16:48:20.854Z,2.40
2023-01-28T16:50:47.488Z,3.10
2023-01-28T16:53:33.921Z,4.07
2023-01-28T16:56:01.048Z,4.05
2023-01-28T16:58:28.195Z,3.63
2023-01-28T17:00:54.919Z,4.22
2023-01-28T17:03:22.530Z,5.05
2023-01-28T17:05:49.257Z,5.10
2023-01-28T17:10:43.674Z,6.13
2023-01-28T17:13:10.380Z,7.22
2023-01-28T17:15:37.030Z,5.82
2023-01-28T17:20:30.468Z,5.13
2023-01-28T17:22:57.548Z,5.95
2023-01-28T17:25:24.156Z,6.57
2023-01-28T17:30:20.242Z,5.68
2023-01-28T17:32:46.995Z,5.55
2023-01-28T17:35:14.810Z,6.05
2023-01-28T17:37:41.956Z,5.68
2023-01-28T17:40:12.215Z,5.63
2023-01-28T17:42:38.973Z,4.72
2023-01-28T17:45:06.271Z,5.82
2023-01-28T17:47:32.942Z,5.65
2023-01-28T17:52:26.382Z,7.13
2023-01-28T17:54:53.016Z,5.35
