createdAt,value
2023-05-04T00:01:18.985Z,100.00
2023-05-04T00:03:47.850Z,100.00
2023-05-04T00:06:19.351Z,100.00
2023-05-04T00:08:48.156Z,100.00
2023-05-04T00:11:16.380Z,100.00
2023-05-04T00:13:45.156Z,100.00
2023-05-04T00:16:13.481Z,100.00
2023-05-04T00:18:42.199Z,100.00
2023-05-04T00:21:10.734Z,100.00
2023-05-04T00:23:39.221Z,100.00
2023-05-04T00:26:12.164Z,100.00
2023-05-04T00:28:40.201Z,100.00
2023-05-04T00:31:12.624Z,100.00
2023-05-04T00:33:41.603Z,100.00
2023-05-04T00:36:10.059Z,100.00
2023-05-04T00:38:52.540Z,100.00
2023-05-04T00:41:25.339Z,100.00
2023-05-04T00:43:53.328Z,100.00
2023-05-04T00:46:21.797Z,100.00
2023-05-04T00:48:51.839Z,100.00
2023-05-04T00:51:24.356Z,100.00
2023-05-04T00:53:54.744Z,100.00
2023-05-04T00:56:24.830Z,100.00
2023-05-04T00:58:58.097Z,100.00
2023-05-04T01:01:26.831Z,100.00
2023-05-04T01:03:55.793Z,100.00
2023-05-04T01:06:29.625Z,100.00
2023-05-04T01:09:11.174Z,100.00
2023-05-04T01:11:49.362Z,100.00
2023-05-04T01:14:19.250Z,100.00
2023-05-04T01:16:47.811Z,100.00
2023-05-04T01:19:16.922Z,100.00
2023-05-04T01:21:45.032Z,100.00
2023-05-04T01:24:13.052Z,100.00
2023-05-04T01:26:44.342Z,100.00
2023-05-04T01:29:20.279Z,100.00
2023-05-04T01:31:49.296Z,100.00
2023-05-04T01:34:20.040Z,100.00
2023-05-04T01:36:48.626Z,100.00
2023-05-04T01:39:16.892Z,100.00
2023-05-04T01:41:47.912Z,100.00
2023-05-04T01:44:16.987Z,100.00
2023-05-04T01:46:45.298Z,100.00
2023-05-04T01:49:13.377Z,100.00
2023-05-04T01:51:41.484Z,100.00
2023-05-04T01:54:09.627Z,100.00
2023-05-04T01:56:58.088Z,100.00
2023-05-04T01:59:25.997Z,100.00
2023-05-04T02:01:54.151Z,100.00
2023-05-04T02:04:22.330Z,100.00
2023-05-04T02:06:50.820Z,100.00
2023-05-04T02:09:18.850Z,100.00
2023-05-04T02:11:47.176Z,100.00
2023-05-04T02:14:15.454Z,100.00
2023-05-04T02:16:43.666Z,100.00
2023-05-04T02:19:11.710Z,100.00
2023-05-04T02:21:42.435Z,100.00
2023-05-04T02:24:10.827Z,100.00
2023-05-04T02:26:39.088Z,100.00
2023-05-04T02:29:07.616Z,100.00
2023-05-04T02:31:36.311Z,100.00
2023-05-04T02:34:04.689Z,100.00
2023-05-04T02:36:32.984Z,100.00
2023-05-04T02:39:04.084Z,100.00
2023-05-04T02:41:32.101Z,100.00
2023-05-04T02:44:00.167Z,100.00
2023-05-04T02:46:28.121Z,100.00
2023-05-04T02:48:59.229Z,100.00
2023-05-04T02:51:27.390Z,92.01
2023-05-04T02:53:55.720Z,78.67
2023-05-04T02:56:24.643Z,70.39
2023-05-04T02:58:52.902Z,62.73
2023-05-04T03:01:20.938Z,52.97
2023-05-04T03:03:49.342Z,45.78
2023-05-04T03:06:17.233Z,44.06
2023-05-04T03:08:45.603Z,42.39
2023-05-04T03:11:13.999Z,41.04
2023-05-04T03:13:42.138Z,38.59
2023-05-04T03:16:10.633Z,37.10
2023-05-04T03:18:40.437Z,36.00
2023-05-04T03:21:08.773Z,34.65
2023-05-04T03:23:37.150Z,33.01
2023-05-04T03:26:06.740Z,31.34
2023-05-04T03:28:40.823Z,30.60
2023-05-04T03:31:09.177Z,29.83
2023-05-04T03:33:37.468Z,29.34
2023-05-04T03:36:05.830Z,27.82
2023-05-04T03:38:34.363Z,26.77
2023-05-04T03:41:02.424Z,25.28
2023-05-04T03:43:31.118Z,24.76
2023-05-04T03:45:59.797Z,24.70
2023-05-04T03:48:28.135Z,24.66
2023-05-04T03:50:56.570Z,24.27
2023-05-04T03:53:24.727Z,23.65
2023-05-04T03:55:53.097Z,23.08
2023-05-04T03:58:21.550Z,22.91
2023-05-04T04:00:49.562Z,22.54
2023-05-04T04:03:18.228Z,22.65
2023-05-04T04:05:46.496Z,23.23
2023-05-04T04:08:14.744Z,22.46
2023-05-04T04:10:43.258Z,22.09
2023-05-04T04:13:11.657Z,21.74
2023-05-04T04:15:42.045Z,21.81
2023-05-04T04:18:11.691Z,23.38
2023-05-04T04:20:39.613Z,22.67
2023-05-04T04:23:07.667Z,23.00
2023-05-04T04:25:35.774Z,22.60
2023-05-04T04:28:05.103Z,22.62
2023-05-04T04:30:33.609Z,23.21
2023-05-04T04:33:02.448Z,23.55
2023-05-04T04:35:33.525Z,23.15
2023-05-04T04:38:03.797Z,22.87
2023-05-04T04:40:32.406Z,22.40
2023-05-04T04:43:00.306Z,22.66
2023-05-04T04:45:28.611Z,22.99
2023-05-04T04:47:56.663Z,24.62
2023-05-04T04:50:25.360Z,24.73
2023-05-04T04:52:53.505Z,24.27
2023-05-04T04:55:21.483Z,23.03
2023-05-04T04:57:49.421Z,22.97
2023-05-04T05:00:18.249Z,23.93
2023-05-04T05:05:31.832Z,23.15
2023-05-04T05:08:00.967Z,23.18
2023-05-04T05:10:29.330Z,22.46
2023-05-04T05:12:57.550Z,22.57
2023-05-04T05:15:26.180Z,21.83
2023-05-04T05:17:54.600Z,21.34
2023-05-04T05:20:24.041Z,20.31
2023-05-04T05:22:52.651Z,20.13
2023-05-04T05:25:21.410Z,20.22
2023-05-04T05:27:50.698Z,19.68
2023-05-04T05:30:19.390Z,19.52
2023-05-04T05:32:49.315Z,20.31
2023-05-04T05:35:17.717Z,20.25
2023-05-04T05:37:46.252Z,19.88
2023-05-04T05:40:14.744Z,19.39
2023-05-04T05:42:43.353Z,19.37
2023-05-04T05:45:11.968Z,19.46
2023-05-04T05:47:40.145Z,19.79
2023-05-04T05:50:08.933Z,19.55
2023-05-04T05:52:37.647Z,19.78
2023-05-04T05:55:06.308Z,21.23
2023-05-04T05:57:34.525Z,21.23
2023-05-04T06:00:03.882Z,21.26
2023-05-04T06:02:33.806Z,20.63
2023-05-04T06:05:03.291Z,19.77
2023-05-04T06:07:32.409Z,19.26
2023-05-04T06:10:00.700Z,19.33
2023-05-04T06:12:28.810Z,18.46
2023-05-04T06:14:56.980Z,19.54
2023-05-04T06:17:25.339Z,20.57
2023-05-04T06:19:53.583Z,20.42
2023-05-04T06:22:22.154Z,19.07
2023-05-04T06:24:50.391Z,18.44
2023-05-04T06:27:19.104Z,18.39
2023-05-04T06:29:47.637Z,18.93
2023-05-04T06:32:15.795Z,19.68
2023-05-04T06:34:44.796Z,19.74
2023-05-04T06:37:15.561Z,20.14
2023-05-04T06:39:44.244Z,20.26
2023-05-04T06:42:12.702Z,19.25
2023-05-04T06:44:40.704Z,19.28
2023-05-04T06:47:08.757Z,19.94
2023-05-04T06:49:36.886Z,19.82
2023-05-04T06:52:05.460Z,21.91
2023-05-04T06:54:33.753Z,24.06
2023-05-04T06:57:05.482Z,26.57
2023-05-04T06:59:34.507Z,28.39
2023-05-04T07:02:02.572Z,29.22
2023-05-04T07:04:30.724Z,30.69
2023-05-04T07:06:58.839Z,32.47
2023-05-04T07:09:27.281Z,33.50
2023-05-04T07:11:55.627Z,33.43
2023-05-04T07:14:24.241Z,33.03
2023-05-04T07:16:53.163Z,32.99
2023-05-04T07:19:21.796Z,33.11
2023-05-04T07:21:50.109Z,32.99
2023-05-04T07:24:18.418Z,33.42
2023-05-04T07:26:47.034Z,32.81
2023-05-04T07:29:17.174Z,33.00
2023-05-04T07:31:45.485Z,32.82
2023-05-04T07:34:14.034Z,33.32
2023-05-04T07:36:45.480Z,33.55
2023-05-04T07:39:15.938Z,33.67
2023-05-04T07:41:44.468Z,34.49
2023-05-04T07:44:13.178Z,34.15
2023-05-04T07:46:44.135Z,34.81
2023-05-04T07:49:14.519Z,34.95
2023-05-04T07:51:42.512Z,34.12
2023-05-04T07:54:11.121Z,33.93
2023-05-04T07:56:39.260Z,33.94
2023-05-04T07:59:07.356Z,34.78
2023-05-04T08:01:36.508Z,35.32
2023-05-04T08:04:04.910Z,35.53
2023-05-04T08:06:35.774Z,35.41
2023-05-04T08:09:03.930Z,36.07
2023-05-04T08:11:34.402Z,35.99
2023-05-04T08:14:03.078Z,36.01
2023-05-04T08:16:32.803Z,35.94
2023-05-04T08:19:01.709Z,35.72
2023-05-04T08:21:29.968Z,35.53
2023-05-04T08:23:59.116Z,35.32
2023-05-04T08:26:27.691Z,34.79
2023-05-04T08:29:07.642Z,35.09
2023-05-04T08:31:36.106Z,34.57
2023-05-04T08:34:05.254Z,34.79
2023-05-04T08:36:33.985Z,34.35
2023-05-04T08:39:02.208Z,34.47
2023-05-04T08:41:31.228Z,34.06
2023-05-04T08:43:59.588Z,34.33
2023-05-04T08:46:31.070Z,34.18
2023-05-04T08:48:59.280Z,33.69
2023-05-04T08:51:27.685Z,32.97
2023-05-04T08:53:56.252Z,33.39
2023-05-04T08:56:24.664Z,34.22
2023-05-04T08:58:53.238Z,35.29
2023-05-04T09:01:22.722Z,33.40
2023-05-04T09:03:52.740Z,30.84
2023-05-04T09:06:21.248Z,32.64
2023-05-04T09:08:49.363Z,32.72
2023-05-04T09:11:17.542Z,32.77
2023-05-04T09:13:45.706Z,32.80
2023-05-04T09:16:15.643Z,32.25
2023-05-04T09:18:44.968Z,31.50
2023-05-04T09:21:13.143Z,30.34
2023-05-04T09:23:49.716Z,28.94
2023-05-04T09:26:28.660Z,28.67
2023-05-04T09:28:57.880Z,29.33
2023-05-04T09:31:26.969Z,29.09
2023-05-04T09:34:01.153Z,29.68
2023-05-04T09:36:29.758Z,29.27
2023-05-04T09:38:57.966Z,28.65
2023-05-04T09:41:34.253Z,29.03
2023-05-04T09:44:03.800Z,29.31
2023-05-04T09:46:32.259Z,29.95
2023-05-04T09:49:01.177Z,29.44
2023-05-04T09:51:29.353Z,30.24
2023-05-04T09:53:59.065Z,31.50
2023-05-04T09:56:30.285Z,32.10
2023-05-04T09:59:02.340Z,33.49
2023-05-04T10:01:35.291Z,34.76
2023-05-04T10:04:04.903Z,35.00
2023-05-04T10:06:38.276Z,35.77
2023-05-04T10:09:10.299Z,35.54
2023-05-04T10:11:38.440Z,35.61
2023-05-04T10:14:07.683Z,35.25
2023-05-04T10:16:52.584Z,34.74
2023-05-04T10:19:30.092Z,34.59
2023-05-04T10:22:25.884Z,33.76
2023-05-04T10:25:22.911Z,33.33
2023-05-04T10:28:17.084Z,33.83
2023-05-04T10:30:46.085Z,34.01
2023-05-04T10:33:14.450Z,33.85
2023-05-04T10:35:56.393Z,33.77
2023-05-04T10:38:45.603Z,34.55
2023-05-04T10:41:22.400Z,34.82
2023-05-04T10:43:53.746Z,34.58
2023-05-04T10:46:23.194Z,33.63
2023-05-04T10:48:52.254Z,33.48
2023-05-04T10:51:21.604Z,32.95
2023-05-04T10:53:50.048Z,33.02
2023-05-04T10:56:25.765Z,32.69
2023-05-04T10:58:54.842Z,32.31
2023-05-04T11:01:23.576Z,32.04
2023-05-04T11:03:52.859Z,31.44
2023-05-04T11:06:25.297Z,31.90
2023-05-04T11:09:02.977Z,31.59
2023-05-04T11:11:37.013Z,31.59
2023-05-04T11:14:05.188Z,31.20
2023-05-04T11:16:33.712Z,31.41
2023-05-04T11:19:09.959Z,31.30
2023-05-04T11:21:38.462Z,32.08
2023-05-04T11:24:06.913Z,32.04
2023-05-04T11:26:48.286Z,31.95
2023-05-04T11:29:17.536Z,30.90
2023-05-04T11:31:55.222Z,31.39
2023-05-04T11:34:24.009Z,31.02
2023-05-04T11:36:52.254Z,30.08
2023-05-04T11:39:23.722Z,29.58
2023-05-04T11:41:53.394Z,29.55
2023-05-04T11:44:22.931Z,29.43
2023-05-04T11:46:52.159Z,29.78
2023-05-04T11:49:21.094Z,30.80
2023-05-04T11:51:49.780Z,31.06
2023-05-04T11:54:22.596Z,31.13
2023-05-04T11:56:50.800Z,32.39
2023-05-04T11:59:19.145Z,31.92
2023-05-04T12:01:48.869Z,31.70
2023-05-04T12:04:17.429Z,31.90
2023-05-04T12:06:46.912Z,32.39
2023-05-04T12:09:15.295Z,32.28
2023-05-04T12:11:54.941Z,32.67
2023-05-04T12:14:24.801Z,31.82
2023-05-04T12:16:58.069Z,31.56
2023-05-04T12:19:26.364Z,31.37
2023-05-04T12:21:55.425Z,31.05
2023-05-04T12:24:24.482Z,31.23
2023-05-04T12:26:52.716Z,31.46
2023-05-04T12:29:21.268Z,31.88
2023-05-04T12:31:49.635Z,32.39
2023-05-04T12:34:18.197Z,32.15
2023-05-04T12:36:46.742Z,31.87
2023-05-04T12:39:14.807Z,31.34
2023-05-04T12:41:42.904Z,30.64
2023-05-04T12:44:12.125Z,31.29
2023-05-04T12:46:40.459Z,31.25
2023-05-04T12:49:08.520Z,31.82
2023-05-04T12:51:36.706Z,31.88
2023-05-04T12:54:04.814Z,31.58
2023-05-04T12:56:34.139Z,31.42
2023-05-04T12:59:02.597Z,31.13
2023-05-04T13:01:31.011Z,31.05
2023-05-04T13:03:59.272Z,30.77
2023-05-04T13:06:27.830Z,31.43
2023-05-04T13:08:55.865Z,30.96
2023-05-04T13:11:25.466Z,30.69
2023-05-04T13:13:53.792Z,31.03
2023-05-04T13:16:22.107Z,30.31
2023-05-04T13:18:50.984Z,30.30
2023-05-04T13:21:23.287Z,29.43
2023-05-04T13:23:53.655Z,29.60
2023-05-04T13:26:21.742Z,29.30
2023-05-04T13:28:51.751Z,29.14
2023-05-04T13:31:19.902Z,29.02
2023-05-04T13:33:53.464Z,28.83
2023-05-04T13:36:30.720Z,29.51
2023-05-04T13:38:59.296Z,29.65
2023-05-04T13:41:27.972Z,29.59
2023-05-04T13:43:56.627Z,29.53
2023-05-04T13:46:25.251Z,30.04
2023-05-04T13:48:57.196Z,30.29
2023-05-04T13:51:26.123Z,30.44
2023-05-04T13:53:55.008Z,30.88
2023-05-04T13:56:23.995Z,30.27
2023-05-04T13:58:53.223Z,30.27
2023-05-04T14:01:21.312Z,30.27
2023-05-04T14:03:49.552Z,30.35
2023-05-04T14:06:17.789Z,30.63
2023-05-04T14:08:46.149Z,30.67
2023-05-04T14:11:14.422Z,30.94
2023-05-04T14:13:42.761Z,30.78
2023-05-04T14:16:11.331Z,30.78
2023-05-04T14:18:39.983Z,31.06
2023-05-04T14:21:08.063Z,31.51
2023-05-04T14:23:37.902Z,31.51
2023-05-04T14:26:06.338Z,31.79
2023-05-04T14:28:34.333Z,32.04
2023-05-04T14:31:09.024Z,32.44
2023-05-04T14:33:38.319Z,31.91
2023-05-04T14:36:07.093Z,32.17
2023-05-04T14:38:36.340Z,31.68
2023-05-04T14:41:05.681Z,31.50
2023-05-04T14:43:34.521Z,31.11
2023-05-04T14:46:02.768Z,30.71
2023-05-04T14:48:31.159Z,31.06
2023-05-04T14:50:59.336Z,31.48
2023-05-04T14:53:29.629Z,31.80
2023-05-04T14:55:58.102Z,32.28
2023-05-04T14:58:26.500Z,32.95
2023-05-04T15:00:59.822Z,33.38
2023-05-04T15:03:28.902Z,33.59
2023-05-04T15:05:58.189Z,34.18
2023-05-04T15:08:26.380Z,33.93
2023-05-04T15:10:58.811Z,34.03
2023-05-04T15:13:27.297Z,34.65
2023-05-04T15:15:55.284Z,34.67
2023-05-04T15:18:24.860Z,34.84
2023-05-04T15:20:54.322Z,34.78
2023-05-04T15:23:22.788Z,35.08
2023-05-04T15:25:51.150Z,35.31
2023-05-04T15:28:23.024Z,34.93
2023-05-04T15:30:51.012Z,34.92
2023-05-04T15:33:19.093Z,34.92
2023-05-04T15:35:49.563Z,35.48
2023-05-04T15:38:22.047Z,35.92
2023-05-04T15:40:53.847Z,36.23
2023-05-04T15:43:22.342Z,36.76
2023-05-04T15:45:53.166Z,37.16
2023-05-04T15:48:21.484Z,37.25
2023-05-04T15:50:55.243Z,37.51
2023-05-04T15:53:29.230Z,38.00
2023-05-04T15:55:57.956Z,38.39
2023-05-04T15:58:26.910Z,38.54
2023-05-04T16:00:55.799Z,38.61
2023-05-04T16:03:24.436Z,38.56
2023-05-04T16:05:52.612Z,38.57
2023-05-04T16:08:20.746Z,38.72
2023-05-04T16:10:49.812Z,39.09
2023-05-04T16:13:18.115Z,39.21
2023-05-04T16:15:50.541Z,39.05
2023-05-04T16:18:20.492Z,39.01
2023-05-04T16:20:49.120Z,38.79
2023-05-04T16:23:18.143Z,39.18
2023-05-04T16:25:46.697Z,39.08
2023-05-04T16:28:17.064Z,38.82
2023-05-04T16:30:49.807Z,38.55
2023-05-04T16:33:20.082Z,38.67
2023-05-04T16:35:48.387Z,38.56
2023-05-04T16:38:17.210Z,39.16
2023-05-04T16:40:45.643Z,39.43
2023-05-04T16:43:15.942Z,39.85
2023-05-04T16:45:46.104Z,40.06
2023-05-04T16:48:14.298Z,39.90
2023-05-04T16:50:42.450Z,40.15
2023-05-04T16:53:11.506Z,40.45
2023-05-04T16:55:41.152Z,40.43
2023-05-04T16:58:09.314Z,40.74
2023-05-04T17:00:37.398Z,41.11
2023-05-04T17:03:05.530Z,41.44
2023-05-04T17:05:35.370Z,41.81
2023-05-04T17:08:03.870Z,42.17
2023-05-04T17:10:32.057Z,42.88
2023-05-04T17:13:02.275Z,43.38
2023-05-04T17:15:31.344Z,43.98
2023-05-04T17:18:01.232Z,43.98
2023-05-04T17:20:32.354Z,44.57
2023-05-04T17:23:00.929Z,45.16
2023-05-04T17:25:34.399Z,45.75
2023-05-04T17:28:02.543Z,46.86
2023-05-04T17:30:31.064Z,47.65
2023-05-04T17:32:58.969Z,47.96
2023-05-04T17:35:29.863Z,48.77
2023-05-04T17:37:58.977Z,49.20
2023-05-04T17:40:30.266Z,49.45
2023-05-04T17:42:58.198Z,49.74
2023-05-04T17:45:26.571Z,49.65
2023-05-04T17:47:54.590Z,49.92
2023-05-04T17:50:25.899Z,50.13
2023-05-04T17:52:58.185Z,50.46
2023-05-04T17:55:27.481Z,50.54
2023-05-04T17:57:56.356Z,51.13
2023-05-04T18:00:25.908Z,51.47
2023-05-04T18:02:54.526Z,52.04
2023-05-04T18:05:23.820Z,52.16
2023-05-04T18:07:52.346Z,52.54
2023-05-04T18:10:21.177Z,52.56
2023-05-04T18:12:50.411Z,52.70
2023-05-04T18:15:18.821Z,53.14
2023-05-04T18:17:49.645Z,53.40
2023-05-04T18:20:17.909Z,53.11
2023-05-04T18:22:47.296Z,53.33
2023-05-04T18:25:19.399Z,53.35
2023-05-04T18:27:49.466Z,53.17
2023-05-04T18:30:22.412Z,52.95
2023-05-04T18:32:52.488Z,52.67
2023-05-04T18:35:22.112Z,52.60
2023-05-04T18:37:50.397Z,52.62
2023-05-04T18:40:18.853Z,52.86
2023-05-04T18:42:46.869Z,53.05
2023-05-04T18:45:14.845Z,53.20
2023-05-04T18:47:43.352Z,53.77
2023-05-04T18:50:14.064Z,54.72
2023-05-04T18:52:45.670Z,55.05
2023-05-04T18:55:27.147Z,54.80
2023-05-04T18:57:57.000Z,54.67
2023-05-04T19:00:31.178Z,54.94
2023-05-04T19:03:05.355Z,55.11
2023-05-04T19:05:44.760Z,55.25
2023-05-04T19:08:13.217Z,55.42
2023-05-04T19:10:43.473Z,55.80
2023-05-04T19:13:11.868Z,55.74
2023-05-04T19:15:54.347Z,55.80
2023-05-04T19:18:24.824Z,55.88
2023-05-04T19:20:58.613Z,55.97
2023-05-04T19:23:27.450Z,55.67
2023-05-04T19:26:04.683Z,55.79
2023-05-04T19:28:32.857Z,55.99
2023-05-04T19:31:03.903Z,56.22
2023-05-04T19:33:44.456Z,56.98
2023-05-04T19:36:36.981Z,57.27
2023-05-04T19:39:05.355Z,57.71
2023-05-04T19:41:33.515Z,58.14
2023-05-04T19:44:18.446Z,58.07
2023-05-04T19:46:47.920Z,58.48
2023-05-04T19:49:16.299Z,58.94
2023-05-04T19:51:45.172Z,58.86
2023-05-04T19:56:57.362Z,59.26
2023-05-04T19:59:25.829Z,59.48
2023-05-04T20:01:53.984Z,59.23
2023-05-04T20:04:22.574Z,59.70
2023-05-04T20:06:50.864Z,59.74
2023-05-04T20:09:19.891Z,59.88
2023-05-04T20:11:48.339Z,59.70
2023-05-04T20:14:16.743Z,59.54
2023-05-04T20:16:45.280Z,60.06
2023-05-04T20:19:13.483Z,60.47
2023-05-04T20:21:44.911Z,59.90
2023-05-04T20:24:13.364Z,59.74
2023-05-04T20:26:44.229Z,59.88
2023-05-04T20:29:12.519Z,60.69
2023-05-04T20:31:41.551Z,60.49
2023-05-04T20:34:09.989Z,61.12
2023-05-04T20:36:38.497Z,61.70
2023-05-04T20:39:07.510Z,62.37
2023-05-04T20:41:39.177Z,63.53
2023-05-04T20:44:07.180Z,65.33
2023-05-04T20:46:35.387Z,68.27
2023-05-04T20:49:03.843Z,70.21
2023-05-04T20:51:33.095Z,75.10
2023-05-04T20:54:01.483Z,79.45
2023-05-04T20:56:30.010Z,83.37
2023-05-04T20:58:58.403Z,84.89
2023-05-04T21:01:26.442Z,83.14
2023-05-04T21:03:55.209Z,80.34
2023-05-04T21:06:24.681Z,77.89
2023-05-04T21:08:52.632Z,80.32
2023-05-04T21:11:21.513Z,80.70
2023-05-04T21:13:49.750Z,81.77
2023-05-04T21:16:18.513Z,80.42
2023-05-04T21:18:47.045Z,79.62
2023-05-04T21:21:18.719Z,79.90
2023-05-04T21:23:47.032Z,82.66
2023-05-04T21:26:15.253Z,84.88
2023-05-04T21:28:43.810Z,85.65
2023-05-04T21:31:11.812Z,87.71
2023-05-04T21:33:40.300Z,88.52
2023-05-04T21:36:15.304Z,91.38
2023-05-04T21:38:43.289Z,98.06
2023-05-04T21:41:15.250Z,100.00
2023-05-04T21:43:43.560Z,100.00
2023-05-04T21:46:13.116Z,100.00
2023-05-04T21:48:41.482Z,100.00
2023-05-04T21:51:09.723Z,100.00
2023-05-04T21:53:37.869Z,100.00
2023-05-04T21:56:07.953Z,100.00
2023-05-04T21:58:45.697Z,100.00
2023-05-04T22:01:20.442Z,100.00
2023-05-04T22:03:50.143Z,100.00
2023-05-04T22:06:19.256Z,100.00
2023-05-04T22:08:47.748Z,100.00
2023-05-04T22:11:16.085Z,100.00
2023-05-04T22:13:44.696Z,100.00
2023-05-04T22:16:13.594Z,100.00
2023-05-04T22:18:41.770Z,100.00
2023-05-04T22:21:09.922Z,100.00
2023-05-04T22:23:41.185Z,100.00
2023-05-04T22:26:11.782Z,100.00
2023-05-04T22:28:39.846Z,100.00
2023-05-04T22:31:08.508Z,100.00
2023-05-04T22:33:36.778Z,100.00
2023-05-04T22:36:05.206Z,100.00
2023-05-04T22:38:36.686Z,100.00
2023-05-04T22:41:04.871Z,100.00
2023-05-04T22:43:36.409Z,100.00
2023-05-04T22:46:04.872Z,100.00
2023-05-04T22:48:34.635Z,100.00
2023-05-04T22:51:02.861Z,100.00
2023-05-04T22:53:38.168Z,100.00
2023-05-04T22:56:06.977Z,100.00
2023-05-04T22:58:35.519Z,100.00
2023-05-04T23:01:08.991Z,100.00
2023-05-04T23:03:37.491Z,100.00
2023-05-04T23:06:06.107Z,100.00
2023-05-04T23:08:34.506Z,100.00
2023-05-04T23:11:02.601Z,100.00
2023-05-04T23:13:31.227Z,100.00
2023-05-04T23:16:01.419Z,100.00
2023-05-04T23:18:30.103Z,100.00
2023-05-04T23:20:58.254Z,100.00
2023-05-04T23:23:26.605Z,100.00
2023-05-04T23:25:54.800Z,100.00
2023-05-04T23:28:22.825Z,99.63
2023-05-04T23:30:50.838Z,99.09
2023-05-04T23:33:19.181Z,98.47
2023-05-04T23:35:47.685Z,96.90
2023-05-04T23:38:16.613Z,94.78
2023-05-04T23:40:45.145Z,93.77
2023-05-04T23:43:13.257Z,92.63
2023-05-04T23:45:41.369Z,91.44
2023-05-04T23:48:09.577Z,90.83
2023-05-04T23:50:40.450Z,89.90
2023-05-04T23:53:10.897Z,89.39
2023-05-04T23:55:38.930Z,88.67
2023-05-04T23:58:07.042Z,87.75
