createdAt,value
2019-02-15T00:00:45.031Z,99.90
2019-02-15T00:03:14.130Z,99.90
2019-02-15T00:05:43.207Z,99.90
2019-02-15T00:08:12.302Z,99.90
2019-02-15T00:10:41.385Z,99.90
2019-02-15T00:13:13.649Z,99.90
2019-02-15T00:15:41.426Z,99.90
2019-02-15T00:18:18.252Z,99.90
2019-02-15T00:21:19.542Z,99.90
2019-02-15T00:23:48.732Z,99.90
2019-02-15T00:26:17.846Z,99.90
2019-02-15T00:28:46.976Z,99.90
2019-02-15T00:31:19.198Z,99.90
2019-02-15T00:33:48.367Z,99.90
2019-02-15T00:36:17.459Z,99.90
2019-02-15T00:38:46.546Z,99.90
2019-02-15T00:41:15.641Z,99.90
2019-02-15T00:43:44.821Z,99.90
2019-02-15T00:46:26.779Z,99.90
2019-02-15T00:48:56.543Z,99.90
2019-02-15T00:51:53.557Z,99.90
2019-02-15T00:54:47.466Z,99.90
2019-02-15T00:57:44.719Z,99.90
2019-02-15T01:00:27.162Z,99.90
2019-02-15T01:03:14.819Z,99.90
2019-02-15T01:05:54.017Z,99.90
2019-02-15T01:08:57.227Z,99.90
2019-02-15T01:11:32.887Z,99.90
2019-02-15T01:14:01.996Z,99.90
2019-02-15T01:16:31.071Z,99.90
2019-02-15T01:19:00.183Z,99.90
2019-02-15T01:21:29.279Z,99.90
2019-02-15T01:23:58.370Z,99.90
2019-02-15T01:26:37.635Z,99.90
2019-02-15T01:29:25.784Z,99.90
2019-02-15T01:32:03.803Z,99.90
2019-02-15T01:34:44.810Z,99.90
2019-02-15T01:37:21.261Z,99.90
2019-02-15T01:40:09.417Z,99.90
2019-02-15T01:43:03.851Z,99.90
2019-02-15T01:45:45.053Z,99.90
2019-02-15T01:48:14.137Z,99.90
2019-02-15T01:50:43.223Z,99.90
2019-02-15T01:53:12.315Z,99.90
2019-02-15T01:55:41.405Z,99.90
2019-02-15T01:58:10.477Z,99.90
2019-02-15T02:00:39.879Z,99.90
2019-02-15T02:03:08.988Z,99.90
2019-02-15T02:05:38.137Z,99.90
2019-02-15T02:08:10.115Z,99.90
2019-02-15T02:10:39.239Z,99.90
2019-02-15T02:13:08.344Z,99.90
2019-02-15T02:15:37.567Z,99.90
2019-02-15T02:18:06.697Z,99.90
2019-02-15T02:20:35.785Z,99.90
2019-02-15T02:23:04.925Z,99.90
2019-02-15T02:25:34.048Z,99.90
2019-02-15T02:28:03.159Z,99.90
2019-02-15T02:30:32.364Z,99.90
2019-02-15T02:33:01.477Z,99.90
2019-02-15T02:35:30.556Z,99.90
2019-02-15T02:37:59.637Z,99.90
2019-02-15T02:40:28.707Z,99.90
2019-02-15T02:42:57.793Z,99.90
2019-02-15T02:45:26.951Z,99.90
2019-02-15T02:47:56.088Z,99.90
2019-02-15T02:50:25.158Z,99.90
2019-02-15T02:52:54.256Z,99.90
2019-02-15T02:55:23.333Z,99.90
2019-02-15T02:57:52.324Z,99.90
2019-02-15T03:00:21.420Z,99.90
2019-02-15T03:02:50.527Z,99.90
2019-02-15T03:05:19.674Z,99.90
2019-02-15T03:07:48.813Z,99.90
2019-02-15T03:10:20.297Z,99.90
2019-02-15T03:12:49.369Z,99.90
2019-02-15T03:15:18.478Z,99.90
2019-02-15T03:17:47.562Z,99.90
2019-02-15T03:20:16.627Z,99.90
2019-02-15T03:22:45.760Z,99.90
2019-02-15T03:25:14.896Z,99.90
2019-02-15T03:27:44.143Z,99.90
2019-02-15T03:30:13.257Z,99.90
2019-02-15T03:32:42.414Z,99.90
2019-02-15T03:35:11.508Z,99.90
2019-02-15T03:37:55.094Z,99.90
2019-02-15T03:40:30.144Z,99.90
2019-02-15T03:42:59.238Z,99.90
2019-02-15T03:45:28.355Z,99.90
2019-02-15T03:47:57.445Z,99.90
2019-02-15T03:50:26.525Z,99.90
2019-02-15T03:52:55.630Z,99.90
2019-02-15T03:55:24.730Z,99.90
2019-02-15T03:57:53.873Z,99.90
2019-02-15T04:00:23.042Z,99.90
2019-02-15T04:02:52.130Z,99.90
2019-02-15T04:05:21.226Z,99.90
2019-02-15T04:07:50.322Z,99.90
2019-02-15T04:10:19.396Z,99.90
2019-02-15T04:12:48.495Z,99.90
2019-02-15T04:15:17.681Z,99.90
2019-02-15T04:17:46.763Z,99.90
2019-02-15T04:20:15.835Z,99.90
2019-02-15T04:22:44.910Z,99.90
2019-02-15T04:25:13.937Z,99.90
2019-02-15T04:27:43.049Z,99.90
2019-02-15T04:30:12.123Z,99.90
2019-02-15T04:32:41.114Z,99.90
2019-02-15T04:35:10.227Z,99.90
2019-02-15T04:37:39.422Z,99.90
2019-02-15T04:40:09.105Z,99.90
2019-02-15T04:42:38.103Z,99.90
2019-02-15T04:45:07.413Z,99.90
2019-02-15T04:47:36.537Z,99.90
2019-02-15T04:50:06.806Z,99.90
2019-02-15T04:52:35.903Z,99.90
2019-02-15T04:55:05.812Z,99.90
2019-02-15T04:57:34.920Z,99.90
2019-02-15T05:00:04.708Z,99.90
2019-02-15T05:02:33.800Z,99.90
2019-02-15T05:05:02.899Z,99.90
2019-02-15T05:07:32.053Z,99.90
2019-02-15T05:10:01.154Z,99.90
2019-02-15T05:12:30.238Z,99.90
2019-02-15T05:14:59.222Z,99.90
2019-02-15T05:17:28.315Z,99.90
2019-02-15T05:19:59.768Z,99.90
2019-02-15T05:22:28.835Z,99.90
2019-02-15T05:24:57.921Z,99.90
2019-02-15T05:27:27.025Z,99.90
2019-02-15T05:29:56.132Z,99.90
2019-02-15T05:32:25.212Z,99.90
2019-02-15T05:34:54.314Z,99.90
2019-02-15T05:37:23.390Z,99.90
2019-02-15T05:39:52.500Z,99.90
2019-02-15T05:42:21.650Z,99.90
2019-02-15T05:44:50.739Z,99.90
2019-02-15T05:47:19.835Z,99.90
2019-02-15T05:49:48.988Z,99.90
2019-02-15T05:52:18.072Z,99.90
2019-02-15T05:54:47.238Z,99.90
2019-02-15T05:57:16.336Z,99.90
2019-02-15T05:59:45.365Z,99.90
2019-02-15T06:02:14.771Z,99.90
2019-02-15T06:04:43.979Z,99.90
2019-02-15T06:07:13.074Z,99.90
2019-02-15T06:09:42.197Z,99.90
2019-02-15T06:12:11.318Z,99.90
2019-02-15T06:14:40.387Z,99.90
2019-02-15T06:17:09.464Z,99.90
2019-02-15T06:19:38.478Z,99.90
2019-02-15T06:22:07.602Z,99.90
2019-02-15T06:24:36.766Z,99.90
2019-02-15T06:27:05.861Z,99.90
2019-02-15T06:29:34.962Z,99.90
2019-02-15T06:32:04.091Z,99.90
2019-02-15T06:34:33.232Z,99.90
2019-02-15T06:37:02.355Z,99.90
2019-02-15T06:39:31.444Z,99.90
2019-02-15T06:42:00.648Z,99.90
2019-02-15T06:44:29.796Z,99.90
2019-02-15T06:46:58.949Z,99.90
2019-02-15T06:49:28.043Z,99.90
2019-02-15T06:51:57.124Z,99.90
2019-02-15T06:54:26.242Z,99.90
2019-02-15T06:56:55.341Z,99.90
2019-02-15T06:59:42.137Z,99.90
2019-02-15T07:02:26.682Z,99.90
2019-02-15T07:05:17.634Z,99.90
2019-02-15T07:07:46.727Z,99.90
2019-02-15T07:10:15.815Z,99.90
2019-02-15T07:12:44.917Z,99.90
2019-02-15T07:15:14.129Z,99.90
2019-02-15T07:17:43.227Z,99.90
2019-02-15T07:20:12.331Z,99.90
2019-02-15T07:22:41.426Z,99.90
2019-02-15T07:25:10.726Z,99.90
2019-02-15T07:27:39.909Z,99.90
2019-02-15T07:30:10.769Z,99.90
2019-02-15T07:32:39.867Z,99.90
2019-02-15T07:35:09.011Z,99.90
2019-02-15T07:37:38.086Z,99.90
2019-02-15T07:40:07.583Z,99.90
2019-02-15T07:42:36.669Z,99.90
2019-02-15T07:45:06.076Z,99.90
2019-02-15T07:47:35.179Z,99.90
2019-02-15T07:50:04.666Z,99.90
2019-02-15T07:52:33.780Z,99.90
2019-02-15T07:55:02.885Z,99.90
2019-02-15T07:57:33.916Z,99.90
2019-02-15T08:00:02.768Z,99.90
2019-02-15T08:02:31.846Z,99.90
2019-02-15T08:05:00.931Z,99.90
2019-02-15T08:07:30.031Z,99.90
2019-02-15T08:09:59.091Z,99.90
2019-02-15T08:12:28.185Z,99.90
2019-02-15T08:14:57.283Z,99.90
2019-02-15T08:17:26.363Z,99.90
2019-02-15T08:19:55.429Z,99.90
2019-02-15T08:22:24.535Z,99.90
2019-02-15T08:24:53.713Z,99.90
2019-02-15T08:27:22.879Z,99.90
2019-02-15T08:29:51.987Z,99.90
2019-02-15T08:32:21.065Z,99.90
2019-02-15T08:34:50.230Z,99.90
2019-02-15T08:37:19.325Z,99.90
2019-02-15T08:39:48.413Z,99.90
2019-02-15T08:42:17.530Z,99.90
2019-02-15T08:44:46.699Z,99.90
2019-02-15T08:47:15.806Z,99.90
2019-02-15T08:49:44.919Z,99.90
2019-02-15T08:52:14.009Z,99.90
2019-02-15T08:54:43.083Z,99.90
2019-02-15T08:57:12.200Z,99.90
2019-02-15T08:59:41.237Z,99.90
2019-02-15T09:02:16.503Z,99.90
2019-02-15T09:04:45.623Z,99.90
2019-02-15T09:07:14.689Z,99.90
2019-02-15T09:09:43.787Z,99.90
2019-02-15T09:12:12.881Z,99.90
2019-02-15T09:14:41.959Z,99.90
2019-02-15T09:17:11.049Z,99.90
2019-02-15T09:19:40.161Z,99.90
2019-02-15T09:22:09.259Z,99.90
2019-02-15T09:24:38.357Z,99.90
2019-02-15T09:27:18.548Z,99.90
2019-02-15T09:29:47.635Z,99.90
2019-02-15T09:32:16.758Z,99.90
2019-02-15T09:34:45.794Z,99.90
2019-02-15T09:37:14.803Z,99.90
2019-02-15T09:39:43.907Z,99.90
2019-02-15T09:42:12.999Z,99.90
2019-02-15T09:44:42.087Z,99.90
2019-02-15T09:47:11.189Z,99.90
2019-02-15T09:49:40.266Z,99.90
2019-02-15T09:52:09.363Z,99.90
2019-02-15T09:54:38.443Z,99.90
2019-02-15T09:57:07.533Z,99.90
2019-02-15T09:59:36.562Z,99.90
2019-02-15T10:02:05.651Z,99.90
2019-02-15T10:04:34.729Z,99.90
2019-02-15T10:07:03.819Z,99.90
2019-02-15T10:09:32.895Z,99.90
2019-02-15T10:12:02.001Z,99.90
2019-02-15T10:14:31.099Z,99.90
2019-02-15T10:17:00.275Z,99.90
2019-02-15T10:19:29.355Z,99.90
2019-02-15T10:21:58.493Z,99.90
2019-02-15T10:24:27.572Z,99.90
2019-02-15T10:26:56.665Z,99.90
2019-02-15T10:29:25.780Z,99.90
2019-02-15T10:31:54.902Z,99.90
2019-02-15T10:34:24.018Z,99.90
2019-02-15T10:36:53.187Z,99.90
2019-02-15T10:39:22.276Z,99.90
2019-02-15T10:41:51.373Z,99.90
2019-02-15T10:44:20.555Z,99.90
2019-02-15T10:46:49.630Z,99.90
2019-02-15T10:49:18.688Z,99.90
2019-02-15T10:51:47.767Z,99.90
2019-02-15T10:54:16.906Z,99.90
2019-02-15T10:56:45.995Z,99.90
2019-02-15T10:59:15.091Z,99.90
2019-02-15T11:01:44.197Z,99.90
2019-02-15T11:04:13.264Z,99.90
2019-02-15T11:06:42.350Z,99.90
2019-02-15T11:09:13.131Z,99.90
2019-02-15T11:11:42.216Z,99.90
2019-02-15T11:14:11.406Z,99.90
2019-02-15T11:16:47.034Z,99.90
2019-02-15T11:19:11.322Z,99.90
2019-02-15T11:21:40.418Z,99.90
2019-02-15T11:24:09.482Z,99.90
2019-02-15T11:26:38.574Z,99.90
2019-02-15T11:29:07.684Z,99.90
2019-02-15T11:31:36.768Z,99.90
2019-02-15T11:34:05.856Z,99.90
2019-02-15T11:36:34.950Z,99.90
2019-02-15T11:39:04.639Z,99.90
2019-02-15T11:41:33.706Z,99.90
2019-02-15T11:44:02.857Z,98.90
2019-02-15T11:46:32.006Z,99.60
2019-02-15T11:49:01.082Z,98.80
2019-02-15T11:51:30.172Z,97.60
2019-02-15T11:53:59.256Z,98.30
2019-02-15T11:56:28.332Z,97.50
2019-02-15T11:58:57.433Z,97.10
2019-02-15T12:01:26.583Z,95.90
2019-02-15T12:03:55.690Z,95.10
2019-02-15T12:06:24.788Z,94.70
2019-02-15T12:08:53.858Z,96.40
2019-02-15T12:11:22.958Z,95.60
2019-02-15T12:13:52.034Z,94.70
2019-02-15T12:16:21.113Z,92.50
2019-02-15T12:18:50.216Z,91.90
2019-02-15T12:21:19.371Z,94.90
2019-02-15T12:23:48.463Z,95.80
2019-02-15T12:26:17.566Z,96.40
2019-02-15T12:28:46.652Z,96.00
2019-02-15T12:31:15.725Z,95.10
2019-02-15T12:33:44.808Z,92.40
2019-02-15T12:36:13.902Z,93.20
2019-02-15T12:38:42.995Z,93.50
2019-02-15T12:41:12.068Z,92.60
2019-02-15T12:43:41.172Z,92.20
2019-02-15T12:46:10.240Z,91.50
2019-02-15T12:48:39.344Z,91.60
2019-02-15T12:51:08.444Z,91.70
2019-02-15T12:53:37.545Z,90.70
2019-02-15T12:56:06.694Z,91.70
2019-02-15T12:58:35.845Z,91.10
2019-02-15T13:01:04.927Z,90.30
2019-02-15T13:03:34.147Z,90.20
2019-02-15T13:06:03.249Z,89.30
2019-02-15T13:08:32.489Z,90.10
2019-02-15T13:11:01.635Z,91.20
2019-02-15T13:13:30.886Z,90.10
2019-02-15T13:16:00.003Z,88.00
2019-02-15T13:18:29.128Z,87.90
2019-02-15T13:20:58.234Z,89.80
2019-02-15T13:23:27.339Z,90.10
2019-02-15T13:25:56.474Z,90.00
2019-02-15T13:28:25.514Z,90.20
2019-02-15T13:30:54.640Z,89.10
2019-02-15T13:33:23.715Z,88.60
2019-02-15T13:35:52.895Z,86.60
2019-02-15T13:38:22.175Z,84.80
2019-02-15T13:40:51.325Z,85.50
2019-02-15T13:43:20.427Z,85.60
2019-02-15T13:45:49.521Z,83.70
2019-02-15T13:48:18.671Z,82.90
2019-02-15T13:50:47.807Z,84.00
2019-02-15T13:53:16.909Z,84.80
2019-02-15T13:55:46.051Z,84.70
2019-02-15T13:58:15.133Z,82.50
2019-02-15T14:00:44.257Z,84.20
2019-02-15T14:03:13.331Z,86.00
2019-02-15T14:05:42.473Z,87.10
2019-02-15T14:08:11.554Z,88.00
2019-02-15T14:10:40.647Z,85.10
2019-02-15T14:13:09.734Z,85.90
2019-02-15T14:15:38.934Z,83.90
2019-02-15T14:18:08.079Z,82.90
2019-02-15T14:20:37.173Z,84.00
2019-02-15T14:23:06.273Z,83.50
2019-02-15T14:25:35.343Z,85.20
2019-02-15T14:28:04.455Z,86.30
2019-02-15T14:30:33.643Z,87.30
2019-02-15T14:33:02.786Z,88.50
2019-02-15T14:35:31.877Z,87.90
2019-02-15T14:38:00.983Z,86.40
2019-02-15T14:40:30.067Z,86.50
2019-02-15T14:42:59.175Z,88.80
2019-02-15T14:45:28.249Z,89.10
2019-02-15T14:47:57.340Z,89.20
2019-02-15T14:50:26.506Z,88.70
2019-02-15T14:52:55.601Z,89.30
2019-02-15T14:55:24.673Z,90.20
2019-02-15T14:57:53.857Z,90.10
2019-02-15T15:00:22.955Z,90.60
2019-02-15T15:02:52.078Z,90.80
2019-02-15T15:05:21.199Z,91.30
2019-02-15T15:07:50.376Z,90.80
2019-02-15T15:10:19.481Z,91.10
2019-02-15T15:12:48.623Z,91.00
2019-02-15T15:15:17.725Z,91.50
2019-02-15T15:17:46.817Z,92.50
2019-02-15T15:20:15.920Z,93.60
2019-02-15T15:22:45.007Z,93.10
2019-02-15T15:25:14.142Z,92.60
2019-02-15T15:27:43.213Z,92.80
2019-02-15T15:30:12.519Z,93.10
2019-02-15T15:32:41.713Z,93.90
2019-02-15T15:35:10.917Z,94.20
2019-02-15T15:37:40.028Z,94.20
2019-02-15T15:40:10.507Z,94.30
2019-02-15T15:42:39.599Z,94.90
2019-02-15T15:45:09.507Z,94.90
2019-02-15T15:47:38.664Z,95.40
2019-02-15T15:50:08.734Z,96.10
2019-02-15T15:52:37.819Z,97.00
2019-02-15T15:55:07.270Z,97.40
2019-02-15T15:57:36.403Z,97.50
2019-02-15T16:00:05.832Z,97.70
2019-02-15T16:02:34.909Z,97.90
2019-02-15T16:05:04.150Z,98.20
2019-02-15T16:07:33.309Z,96.80
2019-02-15T16:10:02.416Z,97.70
2019-02-15T16:12:31.515Z,98.50
2019-02-15T16:15:00.620Z,99.60
2019-02-15T16:17:30.058Z,99.90
2019-02-15T16:19:59.135Z,99.90
2019-02-15T16:22:28.228Z,99.90
2019-02-15T16:24:57.313Z,99.90
2019-02-15T16:27:26.428Z,99.90
2019-02-15T16:29:55.570Z,99.90
2019-02-15T16:32:24.755Z,99.90
2019-02-15T16:34:53.856Z,99.90
2019-02-15T16:37:22.964Z,99.90
2019-02-15T16:39:52.037Z,99.90
2019-02-15T16:42:21.226Z,99.90
2019-02-15T16:44:50.314Z,99.90
2019-02-15T16:47:19.399Z,99.90
2019-02-15T16:49:48.490Z,99.90
2019-02-15T16:52:17.577Z,99.90
2019-02-15T16:54:46.661Z,99.90
2019-02-15T16:57:15.728Z,99.90
2019-02-15T16:59:44.894Z,99.90
2019-02-15T17:02:14.052Z,99.90
2019-02-15T17:04:43.155Z,99.90
2019-02-15T17:07:12.248Z,99.90
2019-02-15T17:09:41.339Z,99.90
2019-02-15T17:12:10.510Z,99.90
2019-02-15T17:14:39.705Z,99.90
2019-02-15T17:17:08.800Z,99.90
2019-02-15T17:19:37.917Z,99.90
2019-02-15T17:22:07.178Z,99.90
2019-02-15T17:24:36.338Z,99.90
2019-02-15T17:27:05.510Z,99.90
2019-02-15T17:29:34.596Z,99.90
2019-02-15T17:32:03.689Z,99.90
2019-02-15T17:34:32.770Z,99.90
2019-02-15T17:37:01.927Z,99.90
2019-02-15T17:39:30.999Z,99.90
2019-02-15T17:42:00.088Z,99.90
2019-02-15T17:44:29.158Z,99.90
2019-02-15T17:46:58.317Z,99.90
2019-02-15T17:49:27.412Z,99.90
2019-02-15T17:51:56.434Z,99.90
2019-02-15T17:54:25.621Z,99.90
2019-02-15T17:56:54.695Z,99.90
2019-02-15T17:59:27.396Z,99.90
2019-02-15T18:01:56.489Z,99.90
2019-02-15T18:04:25.607Z,99.90
2019-02-15T18:06:54.655Z,99.90
2019-02-15T18:09:23.765Z,99.90
2019-02-15T18:11:52.845Z,99.90
2019-02-15T18:14:21.914Z,99.90
2019-02-15T18:16:51.060Z,99.90
2019-02-15T18:19:20.051Z,99.90
2019-02-15T18:21:49.176Z,99.90
2019-02-15T18:24:18.263Z,99.90
2019-02-15T18:26:47.314Z,99.90
2019-02-15T18:29:16.451Z,99.90
2019-02-15T18:31:45.574Z,99.90
2019-02-15T18:34:14.660Z,99.90
2019-02-15T18:36:43.768Z,99.90
2019-02-15T18:39:12.917Z,99.90
2019-02-15T18:41:42.021Z,99.90
2019-02-15T18:44:11.115Z,99.90
2019-02-15T18:46:40.238Z,99.90
2019-02-15T18:49:09.338Z,99.90
2019-02-15T18:51:38.531Z,99.90
2019-02-15T18:54:07.716Z,99.90
2019-02-15T18:56:36.823Z,99.90
2019-02-15T18:59:05.972Z,99.90
2019-02-15T19:01:35.059Z,99.90
2019-02-15T19:04:04.150Z,99.90
2019-02-15T19:06:33.250Z,99.90
2019-02-15T19:09:02.404Z,99.90
2019-02-15T19:11:31.579Z,99.90
2019-02-15T19:14:00.700Z,99.90
2019-02-15T19:16:29.833Z,99.90
2019-02-15T19:18:58.969Z,99.90
2019-02-15T19:21:28.366Z,99.90
2019-02-15T19:23:57.472Z,99.90
2019-02-15T19:26:26.623Z,99.90
2019-02-15T19:28:55.783Z,99.90
2019-02-15T19:31:24.919Z,99.90
2019-02-15T19:33:54.288Z,99.90
2019-02-15T19:36:23.449Z,99.90
2019-02-15T19:38:52.620Z,99.90
2019-02-15T19:41:21.996Z,99.90
2019-02-15T19:43:51.283Z,99.90
2019-02-15T19:46:20.645Z,99.90
2019-02-15T19:48:49.914Z,99.90
2019-02-15T19:51:19.062Z,99.90
2019-02-15T19:53:48.196Z,99.90
2019-02-15T19:56:17.344Z,99.90
2019-02-15T19:58:46.462Z,99.90
2019-02-15T20:01:15.582Z,99.90
2019-02-15T20:03:44.852Z,99.90
2019-02-15T20:06:14.122Z,99.90
2019-02-15T20:08:43.231Z,99.90
2019-02-15T20:11:12.350Z,99.90
2019-02-15T20:13:41.543Z,99.90
2019-02-15T20:16:10.715Z,99.90
2019-02-15T20:18:39.840Z,99.90
2019-02-15T20:21:09.078Z,99.90
2019-02-15T20:23:38.202Z,99.90
2019-02-15T20:26:07.322Z,99.90
2019-02-15T20:28:36.445Z,99.90
2019-02-15T20:31:05.578Z,99.90
2019-02-15T20:33:34.712Z,99.90
2019-02-15T20:36:03.832Z,99.90
2019-02-15T20:38:32.954Z,99.90
2019-02-15T20:41:02.081Z,99.90
2019-02-15T20:43:31.868Z,99.90
2019-02-15T20:46:01.022Z,99.90
2019-02-15T20:48:30.211Z,99.90
2019-02-15T20:50:59.430Z,99.90
2019-02-15T20:53:28.568Z,99.90
2019-02-15T20:55:57.677Z,99.90
2019-02-15T20:58:26.828Z,99.90
2019-02-15T21:00:56.342Z,99.90
2019-02-15T21:03:25.570Z,99.90
2019-02-15T21:05:54.679Z,99.90
2019-02-15T21:08:23.946Z,99.90
2019-02-15T21:10:55.441Z,99.90
2019-02-15T21:13:23.890Z,99.90
2019-02-15T21:15:53.002Z,99.90
2019-02-15T21:18:22.151Z,99.90
2019-02-15T21:20:51.299Z,99.90
2019-02-15T21:23:23.464Z,99.90
2019-02-15T21:25:52.569Z,99.90
2019-02-15T21:28:21.690Z,99.90
2019-02-15T21:30:50.806Z,99.90
2019-02-15T21:33:19.931Z,99.90
2019-02-15T21:35:56.168Z,99.90
2019-02-15T21:38:25.419Z,99.90
2019-02-15T21:40:54.690Z,99.90
2019-02-15T21:43:23.893Z,99.90
2019-02-15T21:45:53.020Z,99.90
2019-02-15T21:48:22.176Z,99.90
2019-02-15T21:50:51.358Z,99.90
2019-02-15T21:53:20.542Z,99.90
2019-02-15T21:55:49.826Z,99.90
2019-02-15T21:58:18.977Z,99.90
2019-02-15T22:00:48.168Z,99.90
2019-02-15T22:03:17.322Z,99.90
2019-02-15T22:05:46.532Z,99.90
2019-02-15T22:08:15.746Z,99.90
2019-02-15T22:10:47.062Z,99.90
2019-02-15T22:13:16.232Z,99.90
2019-02-15T22:15:45.342Z,99.90
2019-02-15T22:18:14.511Z,99.90
2019-02-15T22:20:43.593Z,99.90
2019-02-15T22:23:12.772Z,99.90
2019-02-15T22:25:41.956Z,99.90
2019-02-15T22:28:11.040Z,99.90
2019-02-15T22:30:40.181Z,99.90
2019-02-15T22:33:09.303Z,99.90
2019-02-15T22:35:38.459Z,99.90
2019-02-15T22:38:07.605Z,99.90
2019-02-15T22:40:38.339Z,99.90
2019-02-15T22:43:13.260Z,99.90
2019-02-15T22:45:42.427Z,99.90
2019-02-15T22:48:11.517Z,99.90
2019-02-15T22:50:40.751Z,99.90
2019-02-15T22:53:09.867Z,99.90
2019-02-15T22:55:39.103Z,99.90
2019-02-15T22:58:08.339Z,99.90
2019-02-15T23:00:59.329Z,99.90
2019-02-15T23:03:28.493Z,99.90
2019-02-15T23:05:57.679Z,99.90
2019-02-15T23:08:26.839Z,99.90
2019-02-15T23:10:55.933Z,99.90
2019-02-15T23:13:25.095Z,99.90
2019-02-15T23:15:54.175Z,99.90
2019-02-15T23:18:23.267Z,99.90
2019-02-15T23:20:52.383Z,99.90
2019-02-15T23:23:21.488Z,99.90
2019-02-15T23:25:50.606Z,99.90
2019-02-15T23:28:19.720Z,99.90
2019-02-15T23:30:48.820Z,99.90
2019-02-15T23:33:17.907Z,99.90
2019-02-15T23:35:47.088Z,99.90
2019-02-15T23:38:16.187Z,99.90
2019-02-15T23:40:45.282Z,99.90
2019-02-15T23:43:14.429Z,99.90
2019-02-15T23:45:44.968Z,99.90
2019-02-15T23:48:14.195Z,99.90
2019-02-15T23:50:43.285Z,99.90
2019-02-15T23:53:12.436Z,99.90
2019-02-15T23:55:41.528Z,99.90
2019-02-15T23:58:10.608Z,99.90
