createdAt,value
2022-09-28T00:01:50.578Z,26.53
2022-09-28T00:04:25.199Z,26.54
2022-09-28T00:06:53.693Z,26.54
2022-09-28T00:09:31.990Z,26.53
2022-09-28T00:15:38.877Z,26.52
2022-09-28T00:18:10.769Z,26.52
2022-09-28T00:20:44.243Z,26.52
2022-09-28T00:23:14.621Z,26.53
2022-09-28T00:25:44.101Z,26.53
2022-09-28T00:28:11.328Z,26.53
2022-09-28T00:30:38.629Z,26.53
2022-09-28T00:33:06.931Z,26.52
2022-09-28T00:35:48.100Z,26.52
2022-09-28T00:38:17.055Z,26.53
2022-09-28T00:40:48.692Z,26.53
2022-09-28T00:43:28.530Z,26.53
2022-09-28T00:46:03.187Z,26.53
2022-09-28T00:48:43.621Z,26.53
2022-09-28T00:54:04.347Z,26.54
2022-09-28T00:56:54.005Z,26.54
2022-09-28T00:59:34.141Z,26.53
2022-09-28T01:02:05.268Z,26.53
2022-09-28T01:04:36.305Z,26.53
2022-09-28T01:07:12.304Z,26.53
2022-09-28T01:09:45.292Z,26.52
2022-09-28T01:12:17.317Z,26.51
2022-09-28T01:14:49.558Z,26.51
2022-09-28T01:17:28.533Z,26.51
2022-09-28T01:20:29.302Z,26.50
2022-09-28T01:23:16.073Z,26.49
2022-09-28T01:29:50.140Z,26.48
2022-09-28T01:32:56.394Z,26.48
2022-09-28T01:35:43.502Z,26.47
2022-09-28T01:38:38.309Z,26.48
2022-09-28T01:41:13.826Z,26.47
2022-09-28T01:43:51.786Z,26.47
2022-09-28T01:46:33.213Z,26.46
2022-09-28T01:49:16.787Z,26.46
2022-09-28T01:51:55.466Z,26.46
2022-09-28T01:54:41.657Z,26.46
2022-09-28T01:57:22.565Z,26.46
2022-09-28T02:00:23.373Z,26.46
2022-09-28T02:03:28.205Z,26.45
2022-09-28T02:06:32.857Z,26.44
2022-09-28T02:09:10.182Z,26.44
2022-09-28T02:11:49.233Z,26.44
2022-09-28T02:14:27.023Z,26.44
2022-09-28T02:17:08.482Z,26.44
2022-09-28T02:19:41.787Z,26.44
2022-09-28T02:23:11.342Z,26.44
2022-09-28T02:25:49.236Z,26.45
2022-09-28T02:28:51.954Z,26.46
2022-09-28T02:31:21.183Z,26.46
2022-09-28T02:33:54.650Z,26.45
2022-09-28T02:36:27.123Z,26.45
2022-09-28T02:38:59.958Z,26.46
2022-09-28T02:42:12.952Z,26.45
2022-09-28T02:48:42.735Z,26.44
2022-09-28T02:51:35.082Z,26.44
2022-09-28T02:54:45.803Z,26.42
2022-09-28T02:57:55.416Z,26.42
2022-09-28T03:00:25.789Z,26.43
2022-09-28T03:03:49.070Z,26.43
2022-09-28T03:06:30.992Z,26.41
2022-09-28T03:09:04.334Z,26.41
2022-09-28T03:11:39.841Z,26.42
2022-09-28T03:14:28.980Z,26.41
2022-09-28T03:16:59.824Z,26.40
2022-09-28T03:22:15.260Z,26.39
2022-09-28T03:24:46.661Z,26.38
2022-09-28T03:27:21.455Z,26.37
2022-09-28T03:29:52.051Z,26.36
2022-09-28T03:32:31.879Z,26.36
2022-09-28T03:35:21.057Z,26.36
2022-09-28T03:37:52.373Z,26.35
2022-09-28T03:43:05.883Z,26.35
2022-09-28T03:45:53.669Z,26.35
2022-09-28T03:48:31.229Z,26.34
2022-09-28T03:51:08.603Z,26.34
2022-09-28T03:53:38.060Z,26.35
2022-09-28T03:56:16.920Z,26.35
2022-09-28T03:58:49.004Z,26.34
2022-09-28T04:01:18.029Z,26.34
2022-09-28T04:03:57.593Z,26.33
2022-09-28T04:06:33.327Z,26.33
2022-09-28T04:09:02.233Z,26.34
2022-09-28T04:11:59.496Z,26.32
2022-09-28T04:14:22.803Z,26.31
2022-09-28T04:16:59.268Z,26.31
2022-09-28T04:19:42.589Z,26.31
2022-09-28T04:22:23.465Z,26.30
2022-09-28T04:25:01.025Z,26.30
2022-09-28T04:27:48.766Z,26.30
2022-09-28T04:30:19.223Z,26.31
2022-09-28T04:33:01.262Z,26.30
2022-09-28T04:35:39.013Z,26.31
2022-09-28T04:38:08.508Z,26.31
2022-09-28T04:40:36.952Z,26.31
2022-09-28T04:43:30.085Z,26.32
2022-09-28T04:46:09.850Z,26.32
2022-09-28T04:48:46.831Z,26.32
2022-09-28T04:51:37.850Z,26.32
2022-09-28T04:54:08.492Z,26.33
2022-09-28T04:56:59.993Z,26.33
2022-09-28T04:59:33.293Z,26.33
2022-09-28T05:02:26.996Z,26.33
2022-09-28T05:05:16.079Z,26.34
2022-09-28T05:08:24.124Z,26.35
2022-09-28T05:11:01.281Z,26.34
2022-09-28T05:13:31.078Z,26.34
2022-09-28T05:16:16.597Z,26.35
2022-09-28T05:19:02.820Z,26.36
2022-09-28T05:21:34.895Z,26.37
2022-09-28T05:24:07.917Z,26.37
2022-09-28T05:26:38.727Z,26.38
2022-09-28T05:32:45.017Z,26.39
2022-09-28T05:35:21.367Z,26.41
2022-09-28T05:37:49.610Z,26.40
2022-09-28T05:40:17.079Z,26.40
2022-09-28T05:42:44.129Z,26.41
2022-09-28T05:45:12.877Z,26.41
2022-09-28T05:47:43.432Z,26.41
2022-09-28T05:50:12.614Z,26.42
2022-09-28T05:52:40.696Z,26.42
2022-09-28T05:55:09.301Z,26.42
2022-09-28T05:57:36.327Z,26.44
2022-09-28T06:00:09.135Z,26.43
2022-09-28T06:02:56.291Z,26.44
2022-09-28T06:05:23.895Z,26.44
2022-09-28T06:07:50.809Z,26.44
2022-09-28T06:10:17.778Z,26.44
2022-09-28T06:12:45.755Z,26.45
2022-09-28T06:15:15.736Z,26.45
2022-09-28T06:17:44.021Z,26.45
2022-09-28T06:20:35.825Z,26.44
2022-09-28T06:23:14.046Z,26.43
2022-09-28T06:25:41.380Z,26.42
2022-09-28T06:28:13.913Z,26.41
2022-09-28T06:30:42.862Z,26.40
2022-09-28T06:33:14.606Z,26.38
2022-09-28T06:35:42.493Z,26.38
2022-09-28T06:38:09.639Z,26.37
2022-09-28T06:40:38.553Z,26.37
2022-09-28T06:43:12.673Z,26.37
2022-09-28T06:45:58.413Z,26.35
2022-09-28T06:48:25.562Z,26.34
2022-09-28T06:50:52.655Z,26.33
2022-09-28T06:53:34.203Z,26.32
2022-09-28T06:56:19.660Z,26.32
2022-09-28T06:58:46.800Z,26.33
2022-09-28T07:01:14.204Z,26.33
2022-09-28T07:03:58.122Z,26.33
2022-09-28T07:06:48.183Z,26.34
2022-09-28T07:09:49.371Z,26.33
2022-09-28T07:12:27.818Z,26.32
2022-09-28T07:15:04.005Z,26.32
2022-09-28T07:17:36.124Z,26.32
2022-09-28T07:20:17.225Z,26.32
2022-09-28T07:22:48.085Z,26.31
2022-09-28T07:25:19.191Z,26.32
2022-09-28T07:27:47.331Z,26.32
2022-09-28T07:30:35.740Z,26.32
2022-09-28T07:33:14.620Z,26.32
2022-09-28T07:36:06.877Z,26.32
2022-09-28T07:38:34.541Z,26.31
2022-09-28T07:41:14.437Z,26.31
2022-09-28T07:43:50.008Z,26.31
2022-09-28T07:46:17.786Z,26.30
2022-09-28T07:48:54.998Z,26.30
2022-09-28T07:51:31.132Z,26.30
2022-09-28T07:54:18.100Z,26.30
2022-09-28T07:57:21.625Z,26.30
2022-09-28T08:00:00.743Z,26.32
2022-09-28T08:02:44.212Z,26.33
2022-09-28T08:05:12.914Z,26.34
2022-09-28T08:07:40.060Z,26.34
2022-09-28T08:10:09.259Z,26.34
2022-09-28T08:12:47.434Z,26.34
2022-09-28T08:15:36.301Z,26.35
2022-09-28T08:18:11.465Z,26.35
2022-09-28T08:20:57.001Z,26.37
2022-09-28T08:23:24.153Z,26.39
2022-09-28T08:25:56.700Z,26.40
2022-09-28T08:28:24.844Z,26.41
2022-09-28T08:30:55.309Z,26.41
2022-09-28T08:33:31.364Z,26.40
2022-09-28T08:36:16.825Z,26.41
2022-09-28T08:39:01.853Z,26.42
2022-09-28T08:42:21.218Z,26.43
2022-09-28T08:45:19.875Z,26.44
2022-09-28T08:48:56.176Z,26.45
2022-09-28T08:52:00.280Z,26.46
2022-09-28T08:55:06.226Z,26.48
2022-09-28T08:58:02.524Z,26.48
2022-09-28T09:00:49.156Z,26.48
2022-09-28T09:03:25.596Z,26.48
2022-09-28T09:06:48.289Z,26.49
2022-09-28T09:10:22.932Z,26.49
2022-09-28T09:12:54.831Z,26.50
2022-09-28T09:15:50.805Z,26.50
2022-09-28T09:18:45.487Z,26.50
2022-09-28T09:22:02.215Z,26.50
2022-09-28T09:24:38.940Z,26.51
2022-09-28T09:27:14.476Z,26.52
2022-09-28T09:29:41.415Z,26.52
2022-09-28T09:33:07.128Z,26.53
2022-09-28T09:35:59.177Z,26.53
2022-09-28T09:38:55.356Z,26.55
2022-09-28T09:41:53.259Z,26.55
2022-09-28T09:44:59.980Z,26.54
2022-09-28T09:48:07.895Z,26.52
2022-09-28T09:50:40.768Z,26.50
2022-09-28T09:53:27.053Z,26.49
2022-09-28T09:56:00.148Z,26.48
2022-09-28T09:58:37.093Z,26.48
2022-09-28T10:01:39.399Z,26.47
2022-09-28T10:04:31.120Z,26.46
2022-09-28T10:07:04.704Z,26.45
2022-09-28T10:09:39.235Z,26.43
2022-09-28T10:12:22.984Z,26.42
2022-09-28T10:14:50.764Z,26.41
2022-09-28T10:17:20.206Z,26.41
2022-09-28T10:20:06.822Z,26.42
2022-09-28T10:22:56.957Z,26.41
2022-09-28T10:25:25.392Z,26.41
2022-09-28T10:27:52.848Z,26.41
2022-09-28T10:30:25.506Z,26.41
2022-09-28T10:32:59.153Z,26.41
2022-09-28T10:35:39.647Z,26.41
2022-09-28T10:38:12.360Z,26.41
2022-09-28T10:40:48.170Z,26.41
2022-09-28T10:43:36.022Z,26.40
2022-09-28T10:46:08.392Z,26.39
2022-09-28T10:48:59.761Z,26.39
2022-09-28T10:51:51.787Z,26.40
2022-09-28T10:54:28.450Z,26.42
2022-09-28T10:56:59.124Z,26.44
2022-09-28T10:59:53.351Z,26.44
2022-09-28T11:02:38.351Z,26.44
2022-09-28T11:05:22.259Z,26.44
2022-09-28T11:07:52.567Z,26.44
2022-09-28T11:10:29.109Z,26.46
2022-09-28T11:13:01.051Z,26.47
2022-09-28T11:15:33.665Z,26.49
2022-09-28T11:18:26.117Z,26.50
2022-09-28T11:20:53.097Z,26.51
2022-09-28T11:23:26.695Z,26.51
2022-09-28T11:26:04.629Z,26.50
2022-09-28T11:28:34.619Z,26.50
2022-09-28T11:31:09.125Z,26.50
2022-09-28T11:34:13.743Z,26.50
2022-09-28T11:37:13.732Z,26.49
2022-09-28T11:40:05.734Z,26.49
2022-09-28T11:42:49.282Z,26.50
2022-09-28T11:45:16.204Z,26.50
2022-09-28T11:48:02.876Z,26.50
2022-09-28T11:50:42.523Z,26.50
2022-09-28T11:53:26.648Z,26.51
2022-09-28T11:56:15.982Z,26.51
2022-09-28T11:59:05.891Z,26.52
2022-09-28T12:01:47.004Z,26.53
2022-09-28T12:04:32.550Z,26.54
2022-09-28T12:07:25.250Z,26.54
2022-09-28T12:09:58.132Z,26.54
2022-09-28T12:12:32.834Z,26.53
2022-09-28T12:16:11.531Z,26.52
2022-09-28T12:19:08.312Z,26.52
2022-09-28T12:21:42.730Z,26.52
2022-09-28T12:24:21.815Z,26.52
2022-09-28T12:27:05.105Z,26.51
2022-09-28T12:29:47.578Z,26.51
2022-09-28T12:32:17.252Z,26.52
2022-09-28T12:34:44.509Z,26.51
2022-09-28T12:37:27.437Z,26.51
2022-09-28T12:40:06.787Z,26.50
2022-09-28T12:42:46.184Z,26.49
2022-09-28T12:45:38.642Z,26.48
2022-09-28T12:48:32.349Z,26.48
2022-09-28T12:51:18.523Z,26.48
2022-09-28T12:54:23.103Z,26.47
2022-09-28T12:57:03.390Z,26.49
2022-09-28T12:59:39.347Z,26.48
2022-09-28T13:02:26.205Z,26.47
2022-09-28T13:05:12.448Z,26.46
2022-09-28T13:07:50.169Z,26.46
2022-09-28T13:10:34.063Z,26.46
2022-09-28T13:13:23.370Z,26.46
2022-09-28T13:16:08.174Z,26.47
2022-09-28T13:18:48.348Z,26.47
2022-09-28T13:21:30.413Z,26.48
2022-09-28T13:24:14.361Z,26.48
2022-09-28T13:26:48.259Z,26.49
2022-09-28T13:29:18.627Z,26.50
2022-09-28T13:31:50.708Z,26.50
2022-09-28T13:34:22.696Z,26.51
2022-09-28T13:37:28.519Z,26.52
2022-09-28T13:39:58.464Z,26.53
2022-09-28T13:42:55.343Z,26.53
2022-09-28T13:45:38.552Z,26.54
2022-09-28T13:48:14.773Z,26.53
2022-09-28T13:50:53.794Z,26.53
2022-09-28T13:53:35.798Z,26.53
2022-09-28T13:56:27.219Z,26.53
2022-09-28T13:59:01.556Z,26.52
2022-09-28T14:01:42.739Z,26.53
2022-09-28T14:04:20.637Z,26.54
2022-09-28T14:06:55.960Z,26.54
2022-09-28T14:09:27.499Z,26.54
2022-09-28T14:12:03.196Z,26.54
2022-09-28T14:14:47.433Z,26.54
2022-09-28T14:17:26.074Z,26.54
2022-09-28T14:20:08.013Z,26.53
2022-09-28T14:22:58.032Z,26.51
2022-09-28T14:25:28.358Z,26.51
2022-09-28T14:28:01.576Z,26.50
2022-09-28T14:30:53.728Z,26.50
2022-09-28T14:33:20.644Z,26.49
2022-09-28T14:35:58.374Z,26.49
2022-09-28T14:39:08.658Z,26.48
2022-09-28T14:41:39.782Z,26.47
2022-09-28T14:44:11.334Z,26.47
2022-09-28T14:46:45.964Z,26.46
2022-09-28T14:49:19.770Z,26.46
2022-09-28T14:51:58.538Z,26.46
2022-09-28T14:54:38.537Z,26.46
2022-09-28T14:57:15.497Z,26.46
2022-09-28T14:59:46.396Z,26.46
2022-09-28T15:02:29.903Z,26.47
2022-09-28T15:05:09.767Z,26.47
2022-09-28T15:07:46.248Z,26.46
2022-09-28T15:10:27.652Z,26.46
2022-09-28T15:12:56.956Z,26.45
2022-09-28T15:15:40.944Z,26.44
2022-09-28T15:18:36.671Z,26.44
2022-09-28T15:21:04.289Z,26.43
2022-09-28T15:23:39.378Z,26.41
2022-09-28T15:26:08.614Z,26.41
2022-09-28T15:28:39.528Z,26.40
2022-09-28T15:31:06.541Z,26.39
2022-09-28T15:33:53.426Z,26.38
2022-09-28T15:36:24.539Z,26.38
2022-09-28T15:39:01.800Z,26.38
2022-09-28T15:41:29.360Z,26.37
2022-09-28T15:44:36.699Z,26.37
2022-09-28T15:47:25.100Z,26.36
2022-09-28T15:50:05.003Z,26.36
2022-09-28T15:52:44.941Z,26.35
2022-09-28T15:55:24.320Z,26.34
2022-09-28T15:58:04.072Z,26.33
2022-09-28T16:00:31.855Z,26.32
2022-09-28T16:03:03.808Z,26.32
2022-09-28T16:05:48.442Z,26.31
2022-09-28T16:08:27.436Z,26.30
2022-09-28T16:11:04.873Z,26.29
2022-09-28T16:13:32.265Z,26.28
2022-09-28T16:16:00.437Z,26.28
2022-09-28T16:18:29.614Z,26.27
2022-09-28T16:21:20.208Z,26.25
2022-09-28T16:23:52.724Z,26.23
2022-09-28T16:26:32.279Z,26.23
2022-09-28T16:29:00.558Z,26.22
2022-09-28T16:31:34.802Z,26.21
2022-09-28T16:34:20.309Z,26.21
2022-09-28T16:36:49.342Z,26.21
2022-09-28T16:39:18.353Z,26.20
2022-09-28T16:41:52.289Z,26.20
2022-09-28T16:44:24.153Z,26.20
2022-09-28T16:46:55.840Z,26.21
2022-09-28T16:49:25.860Z,26.23
2022-09-28T16:51:53.811Z,26.23
2022-09-28T16:54:42.049Z,26.23
2022-09-28T16:57:12.741Z,26.22
2022-09-28T16:59:39.907Z,26.22
2022-09-28T17:05:13.682Z,26.21
2022-09-28T17:07:40.791Z,26.21
2022-09-28T17:10:21.901Z,26.20
2022-09-28T17:12:48.942Z,26.20
2022-09-28T17:15:18.790Z,26.19
2022-09-28T17:17:47.248Z,26.19
2022-09-28T17:20:27.464Z,26.19
2022-09-28T17:22:54.409Z,26.20
2022-09-28T17:25:24.281Z,26.21
2022-09-28T17:27:55.528Z,26.23
2022-09-28T17:30:23.780Z,26.23
2022-09-28T17:32:53.835Z,26.24
2022-09-28T17:35:25.457Z,26.25
2022-09-28T17:37:52.754Z,26.26
2022-09-28T17:40:22.841Z,26.27
2022-09-28T17:42:49.881Z,26.27
2022-09-28T17:45:18.341Z,26.28
2022-09-28T17:47:47.259Z,26.29
2022-09-28T17:50:23.218Z,26.31
2022-09-28T17:52:56.546Z,26.32
2022-09-28T17:55:32.485Z,26.33
2022-09-28T17:58:01.567Z,26.33
2022-09-28T18:00:30.724Z,26.34
2022-09-28T18:02:58.712Z,26.36
2022-09-28T18:05:31.371Z,26.36
2022-09-28T18:07:58.948Z,26.36
2022-09-28T18:10:29.204Z,26.36
2022-09-28T18:12:57.818Z,26.36
2022-09-28T18:15:24.718Z,26.35
2022-09-28T18:17:51.963Z,26.36
2022-09-28T18:20:20.742Z,26.35
2022-09-28T18:22:49.486Z,26.36
2022-09-28T18:25:18.949Z,26.37
2022-09-28T18:27:45.983Z,26.38
2022-09-28T18:30:15.204Z,26.38
2022-09-28T18:32:44.285Z,26.38
2022-09-28T18:35:13.578Z,26.40
2022-09-28T18:37:41.095Z,26.40
2022-09-28T18:40:13.078Z,26.39
2022-09-28T18:42:40.932Z,26.40
2022-09-28T18:45:15.363Z,26.40
2022-09-28T18:47:42.583Z,26.40
2022-09-28T18:50:17.329Z,26.38
2022-09-28T18:52:45.392Z,26.37
2022-09-28T18:55:13.149Z,26.36
2022-09-28T18:57:43.557Z,26.35
2022-09-28T19:00:17.265Z,26.33
2022-09-28T19:02:45.763Z,26.31
2022-09-28T19:05:14.048Z,26.31
2022-09-28T19:07:44.545Z,26.30
2022-09-28T19:10:12.624Z,26.29
2022-09-28T19:12:46.270Z,26.28
2022-09-28T19:15:15.275Z,26.28
2022-09-28T19:17:46.989Z,26.27
2022-09-28T19:20:14.331Z,26.26
2022-09-28T19:22:45.334Z,26.26
2022-09-28T19:25:14.933Z,26.26
2022-09-28T19:27:42.050Z,26.25
2022-09-28T19:30:13.053Z,26.25
2022-09-28T19:32:44.935Z,26.25
2022-09-28T19:35:14.010Z,26.25
2022-09-28T19:37:44.546Z,26.24
2022-09-28T19:40:12.573Z,26.23
2022-09-28T19:42:40.918Z,26.22
2022-09-28T19:45:11.016Z,26.22
2022-09-28T19:47:44.023Z,26.22
2022-09-28T19:50:11.543Z,26.23
2022-09-28T19:52:41.709Z,26.23
2022-09-28T19:55:12.485Z,26.23
2022-09-28T19:57:42.494Z,26.22
2022-09-28T20:00:11.770Z,26.23
2022-09-28T20:02:44.094Z,26.23
2022-09-28T20:05:12.008Z,26.24
2022-09-28T20:07:42.166Z,26.23
2022-09-28T20:10:12.341Z,26.23
2022-09-28T20:12:44.427Z,26.24
2022-09-28T20:15:13.771Z,26.23
2022-09-28T20:17:42.796Z,26.22
2022-09-28T20:20:10.143Z,26.22
2022-09-28T20:22:38.708Z,26.21
2022-09-28T20:25:06.525Z,26.21
2022-09-28T20:27:35.406Z,26.21
2022-09-28T20:30:06.838Z,26.21
2022-09-28T20:32:37.579Z,26.20
2022-09-28T20:35:07.137Z,26.20
2022-09-28T20:37:36.083Z,26.19
2022-09-28T20:40:07.682Z,26.19
2022-09-28T20:42:37.652Z,26.19
2022-09-28T20:45:07.391Z,26.18
2022-09-28T20:47:35.644Z,26.19
2022-09-28T20:50:06.075Z,26.20
2022-09-28T20:52:33.050Z,26.20
2022-09-28T20:55:02.230Z,26.20
2022-09-28T20:57:31.363Z,26.21
2022-09-28T20:59:59.500Z,26.21
2022-09-28T21:02:28.795Z,26.23
2022-09-28T21:04:56.261Z,26.23
2022-09-28T21:07:23.388Z,26.24
2022-09-28T21:09:50.783Z,26.24
2022-09-28T21:12:20.125Z,26.23
2022-09-28T21:14:47.869Z,26.24
2022-09-28T21:17:15.413Z,26.25
2022-09-28T21:19:43.425Z,26.25
2022-09-28T21:22:16.379Z,26.27
2022-09-28T21:24:44.044Z,26.29
2022-09-28T21:27:13.813Z,26.29
2022-09-28T21:29:41.957Z,26.30
2022-09-28T21:32:09.529Z,26.29
2022-09-28T21:34:39.562Z,26.29
2022-09-28T21:37:08.244Z,26.29
2022-09-28T21:39:35.681Z,26.29
2022-09-28T21:42:03.614Z,26.29
2022-09-28T21:44:31.115Z,26.29
2022-09-28T21:46:58.933Z,26.29
2022-09-28T21:49:26.152Z,26.29
2022-09-28T21:51:53.406Z,26.29
2022-09-28T21:54:21.469Z,26.29
2022-09-28T21:56:48.838Z,26.30
2022-09-28T21:59:15.997Z,26.30
2022-09-28T22:01:44.478Z,26.30
2022-09-28T22:04:11.711Z,26.30
2022-09-28T22:06:39.113Z,26.30
2022-09-28T22:09:06.124Z,26.30
2022-09-28T22:11:33.051Z,26.30
2022-09-28T22:14:00.748Z,26.30
2022-09-28T22:16:30.169Z,26.31
2022-09-28T22:18:58.056Z,26.31
2022-09-28T22:21:33.470Z,26.29
2022-09-28T22:24:02.928Z,26.30
2022-09-28T22:26:31.940Z,26.30
2022-09-28T22:29:04.431Z,26.30
2022-09-28T22:31:34.037Z,26.31
2022-09-28T22:34:02.157Z,26.30
2022-09-28T22:36:30.038Z,26.30
2022-09-28T22:38:57.999Z,26.30
2022-09-28T22:41:25.491Z,26.30
2022-09-28T22:43:53.883Z,26.29
2022-09-28T22:46:23.624Z,26.31
2022-09-28T22:48:53.243Z,26.30
2022-09-28T22:51:21.050Z,26.30
2022-09-28T22:53:48.077Z,26.32
2022-09-28T22:56:18.767Z,26.33
2022-09-28T22:58:46.634Z,26.33
2022-09-28T23:01:15.977Z,26.32
2022-09-28T23:03:44.861Z,26.32
2022-09-28T23:06:14.233Z,26.34
2022-09-28T23:08:41.163Z,26.34
2022-09-28T23:11:08.768Z,26.33
2022-09-28T23:13:35.757Z,26.33
2022-09-28T23:16:11.413Z,26.33
2022-09-28T23:18:42.632Z,26.33
2022-09-28T23:21:17.828Z,26.34
2022-09-28T23:23:46.367Z,26.35
2022-09-28T23:26:18.879Z,26.36
2022-09-28T23:28:46.129Z,26.37
2022-09-28T23:31:23.256Z,26.38
2022-09-28T23:33:51.035Z,26.39
2022-09-28T23:36:21.277Z,26.40
2022-09-28T23:38:48.267Z,26.40
2022-09-28T23:41:15.299Z,26.41
2022-09-28T23:43:42.319Z,26.41
2022-09-28T23:46:09.326Z,26.41
2022-09-28T23:48:36.562Z,26.41
2022-09-28T23:51:03.777Z,26.41
2022-09-28T23:53:32.422Z,26.41
2022-09-28T23:55:59.713Z,26.41
2022-09-28T23:58:27.761Z,26.39
