createdAt,value
2017-11-06T00:00:42.298Z,99.90
2017-11-06T00:03:09.891Z,99.90
2017-11-06T00:05:37.470Z,99.90
2017-11-06T00:08:05.843Z,99.90
2017-11-06T00:10:34.241Z,99.90
2017-11-06T00:13:02.704Z,99.90
2017-11-06T00:15:31.092Z,99.90
2017-11-06T00:17:58.960Z,99.90
2017-11-06T00:20:27.322Z,99.90
2017-11-06T00:22:54.896Z,99.90
2017-11-06T00:25:23.258Z,99.90
2017-11-06T00:27:51.634Z,99.90
2017-11-06T00:30:19.229Z,99.90
2017-11-06T00:32:46.838Z,99.90
2017-11-06T00:35:14.742Z,99.90
2017-11-06T00:37:42.766Z,99.90
2017-11-06T00:40:10.345Z,99.90
2017-11-06T00:42:37.982Z,99.90
2017-11-06T00:45:05.559Z,99.90
2017-11-06T00:47:33.170Z,99.90
2017-11-06T00:50:00.758Z,99.90
2017-11-06T00:52:29.080Z,99.90
2017-11-06T00:54:57.457Z,99.90
2017-11-06T00:57:25.814Z,99.90
2017-11-06T00:59:53.450Z,99.90
2017-11-06T01:02:21.129Z,99.90
2017-11-06T01:04:48.794Z,99.90
2017-11-06T01:07:16.370Z,99.90
2017-11-06T01:09:45.146Z,99.90
2017-11-06T01:12:12.728Z,99.90
2017-11-06T01:14:40.319Z,99.90
2017-11-06T01:17:07.930Z,99.90
2017-11-06T01:19:35.514Z,99.90
2017-11-06T01:22:03.155Z,99.90
2017-11-06T01:24:31.553Z,99.90
2017-11-06T01:26:59.412Z,99.90
2017-11-06T01:29:27.762Z,99.90
2017-11-06T01:31:55.346Z,99.90
2017-11-06T01:34:23.787Z,99.90
2017-11-06T01:36:51.381Z,99.90
2017-11-06T01:39:19.777Z,99.90
2017-11-06T01:41:47.369Z,99.90
2017-11-06T01:44:15.288Z,99.90
2017-11-06T01:46:43.648Z,99.90
2017-11-06T01:49:11.231Z,99.90
2017-11-06T01:51:40.370Z,99.90
2017-11-06T01:54:07.990Z,99.90
2017-11-06T01:56:38.117Z,99.90
2017-11-06T01:59:05.714Z,99.90
2017-11-06T02:01:33.702Z,99.90
2017-11-06T02:04:01.243Z,99.90
2017-11-06T02:06:28.900Z,99.90
2017-11-06T02:08:56.521Z,99.90
2017-11-06T02:11:24.113Z,99.90
2017-11-06T02:13:51.713Z,99.90
2017-11-06T02:16:19.402Z,99.90
2017-11-06T02:18:47.582Z,99.90
2017-11-06T02:21:15.156Z,99.90
2017-11-06T02:23:42.730Z,99.90
2017-11-06T02:26:10.379Z,99.90
2017-11-06T02:28:37.959Z,99.90
2017-11-06T02:31:05.570Z,99.90
2017-11-06T02:33:33.967Z,99.90
2017-11-06T02:36:01.974Z,99.90
2017-11-06T02:38:29.551Z,99.90
2017-11-06T02:40:57.128Z,99.90
2017-11-06T02:43:24.738Z,99.90
2017-11-06T02:45:52.363Z,99.90
2017-11-06T02:48:19.973Z,99.90
2017-11-06T02:50:47.591Z,99.90
2017-11-06T02:53:15.437Z,99.90
2017-11-06T02:55:43.789Z,99.90
2017-11-06T02:58:12.040Z,99.90
2017-11-06T03:00:39.637Z,99.90
2017-11-06T03:03:07.234Z,99.90
2017-11-06T03:05:34.845Z,99.90
2017-11-06T03:08:02.435Z,99.90
2017-11-06T03:10:31.086Z,99.90
2017-11-06T03:12:58.690Z,99.90
2017-11-06T03:15:26.282Z,99.90
2017-11-06T03:17:53.874Z,99.90
2017-11-06T03:20:21.439Z,99.90
2017-11-06T03:22:49.058Z,99.90
2017-11-06T03:25:16.639Z,99.90
2017-11-06T03:27:44.498Z,99.90
2017-11-06T03:30:12.083Z,99.90
2017-11-06T03:32:39.661Z,99.90
2017-11-06T03:35:08.049Z,99.90
2017-11-06T03:37:36.397Z,99.90
2017-11-06T03:40:04.014Z,99.90
2017-11-06T03:42:31.594Z,99.90
2017-11-06T03:44:59.443Z,99.90
2017-11-06T03:47:26.990Z,99.90
2017-11-06T03:49:54.566Z,99.90
2017-11-06T03:52:22.269Z,99.90
2017-11-06T03:54:49.966Z,99.90
2017-11-06T03:57:17.566Z,99.90
2017-11-06T03:59:45.150Z,99.90
2017-11-06T04:02:13.091Z,99.90
2017-11-06T04:04:40.734Z,99.90
2017-11-06T04:07:08.326Z,99.90
2017-11-06T04:09:35.919Z,99.90
2017-11-06T04:12:04.262Z,99.90
2017-11-06T04:14:31.870Z,99.90
2017-11-06T04:16:59.463Z,99.90
2017-11-06T04:19:27.325Z,99.90
2017-11-06T04:21:54.901Z,99.90
2017-11-06T04:24:22.470Z,99.90
2017-11-06T04:26:50.121Z,99.90
2017-11-06T04:29:17.690Z,99.90
2017-11-06T04:31:45.336Z,99.90
2017-11-06T04:34:14.522Z,99.90
2017-11-06T04:36:42.378Z,99.90
2017-11-06T04:39:09.947Z,99.90
2017-11-06T04:41:37.523Z,99.90
2017-11-06T04:44:05.120Z,99.90
2017-11-06T04:46:33.578Z,99.90
2017-11-06T04:49:01.199Z,99.90
2017-11-06T04:51:28.776Z,99.90
2017-11-06T04:53:56.668Z,99.90
2017-11-06T04:56:24.269Z,99.90
2017-11-06T04:58:51.839Z,99.90
2017-11-06T05:01:19.426Z,99.90
2017-11-06T05:03:47.096Z,99.90
2017-11-06T05:06:14.701Z,99.90
2017-11-06T05:08:42.271Z,99.90
2017-11-06T05:11:10.176Z,99.90
2017-11-06T05:13:37.911Z,99.90
2017-11-06T05:16:05.481Z,99.90
2017-11-06T05:18:33.104Z,99.90
2017-11-06T05:21:01.437Z,99.90
2017-11-06T05:23:29.065Z,99.90
2017-11-06T05:25:56.642Z,99.90
2017-11-06T05:28:24.610Z,99.90
2017-11-06T05:30:52.202Z,99.90
2017-11-06T05:33:19.798Z,99.90
2017-11-06T05:35:47.444Z,99.90
2017-11-06T05:38:15.039Z,99.90
2017-11-06T05:40:42.810Z,99.90
2017-11-06T05:43:10.398Z,99.90
2017-11-06T05:45:38.348Z,99.90
2017-11-06T05:48:05.931Z,99.90
2017-11-06T05:50:33.525Z,99.90
2017-11-06T05:53:01.152Z,99.90
2017-11-06T05:55:29.521Z,99.90
2017-11-06T05:57:57.129Z,99.90
2017-11-06T06:00:24.742Z,99.90
2017-11-06T06:02:52.638Z,99.90
2017-11-06T06:05:21.002Z,99.90
2017-11-06T06:07:49.365Z,99.90
2017-11-06T06:10:17.002Z,99.90
2017-11-06T06:12:44.591Z,99.90
2017-11-06T06:15:12.193Z,99.90
2017-11-06T06:17:39.770Z,99.90
2017-11-06T06:20:07.691Z,99.90
2017-11-06T06:22:36.053Z,99.90
2017-11-06T06:25:03.623Z,99.90
2017-11-06T06:27:32.002Z,99.90
2017-11-06T06:30:00.373Z,99.90
2017-11-06T06:32:28.007Z,99.90
2017-11-06T06:34:55.593Z,99.90
2017-11-06T06:37:23.546Z,99.90
2017-11-06T06:39:51.194Z,99.90
2017-11-06T06:42:19.182Z,99.90
2017-11-06T06:44:46.768Z,99.90
2017-11-06T06:47:14.354Z,99.90
2017-11-06T06:49:42.003Z,99.90
2017-11-06T06:52:10.354Z,99.90
2017-11-06T06:54:38.200Z,99.90
2017-11-06T06:57:05.766Z,99.90
2017-11-06T06:59:33.650Z,99.90
2017-11-06T07:02:02.072Z,99.90
2017-11-06T07:04:29.659Z,99.90
2017-11-06T07:06:57.270Z,99.90
2017-11-06T07:09:24.887Z,99.90
2017-11-06T07:11:52.851Z,99.90
2017-11-06T07:14:20.447Z,99.90
2017-11-06T07:16:48.790Z,99.90
2017-11-06T07:19:16.410Z,99.90
2017-11-06T07:21:43.994Z,99.90
2017-11-06T07:24:11.614Z,99.90
2017-11-06T07:26:39.217Z,99.90
2017-11-06T07:29:07.110Z,99.90
2017-11-06T07:31:34.690Z,99.90
2017-11-06T07:34:03.037Z,99.90
2017-11-06T07:36:30.647Z,99.90
2017-11-06T07:38:58.380Z,99.90
2017-11-06T07:41:26.742Z,99.90
2017-11-06T07:43:54.373Z,99.90
2017-11-06T07:46:22.227Z,99.90
2017-11-06T07:48:49.873Z,99.90
2017-11-06T07:51:18.247Z,99.90
2017-11-06T07:53:46.610Z,99.90
2017-11-06T07:56:14.198Z,99.90
2017-11-06T07:58:41.783Z,99.90
2017-11-06T08:01:09.749Z,99.90
2017-11-06T08:03:37.627Z,99.90
2017-11-06T08:06:05.202Z,99.90
2017-11-06T08:08:32.826Z,99.90
2017-11-06T08:11:00.425Z,99.90
2017-11-06T08:13:28.004Z,99.90
2017-11-06T08:15:56.668Z,99.90
2017-11-06T08:18:24.266Z,99.90
2017-11-06T08:20:51.859Z,99.90
2017-11-06T08:23:19.451Z,99.90
2017-11-06T08:25:47.039Z,99.90
2017-11-06T08:28:15.774Z,99.90
2017-11-06T08:30:43.377Z,99.90
2017-11-06T08:33:11.738Z,99.90
2017-11-06T08:35:39.350Z,99.90
2017-11-06T08:38:06.978Z,99.90
2017-11-06T08:40:35.699Z,99.90
2017-11-06T08:43:03.298Z,99.90
2017-11-06T08:45:30.951Z,99.90
2017-11-06T08:47:58.580Z,99.90
2017-11-06T08:50:26.148Z,99.90
2017-11-06T08:52:54.022Z,99.90
2017-11-06T08:55:21.743Z,99.90
2017-11-06T08:57:50.107Z,99.90
2017-11-06T09:00:18.471Z,99.90
2017-11-06T09:02:46.067Z,99.90
2017-11-06T09:05:14.000Z,99.90
2017-11-06T09:07:41.669Z,99.90
2017-11-06T09:10:09.255Z,99.90
2017-11-06T09:12:36.852Z,99.90
2017-11-06T09:15:04.571Z,99.90
2017-11-06T09:17:32.330Z,99.90
2017-11-06T09:20:00.683Z,70.00
2017-11-06T09:22:28.273Z,69.50
2017-11-06T09:24:55.926Z,69.50
2017-11-06T09:27:24.288Z,53.60
2017-11-06T09:29:51.898Z,52.70
2017-11-06T09:32:19.490Z,56.30
2017-11-06T09:34:47.254Z,68.10
2017-11-06T09:37:14.854Z,62.80
2017-11-06T09:39:43.197Z,61.60
2017-11-06T09:42:10.803Z,61.10
2017-11-06T09:44:38.496Z,57.10
2017-11-06T09:47:06.079Z,52.00
2017-11-06T09:49:33.682Z,48.30
2017-11-06T09:52:01.336Z,46.60
2017-11-06T09:54:29.092Z,49.30
2017-11-06T09:56:57.448Z,46.30
2017-11-06T09:59:25.043Z,46.40
2017-11-06T10:01:52.694Z,41.40
2017-11-06T10:04:21.133Z,36.60
2017-11-06T10:06:48.750Z,36.50
2017-11-06T10:09:16.349Z,35.20
2017-11-06T10:11:44.310Z,29.80
2017-11-06T10:14:11.943Z,29.10
2017-11-06T10:16:39.537Z,26.80
2017-11-06T10:19:07.138Z,27.10
2017-11-06T10:21:35.561Z,25.90
2017-11-06T10:24:03.452Z,25.90
2017-11-06T10:26:31.031Z,25.30
2017-11-06T10:28:58.619Z,25.00
2017-11-06T10:31:26.324Z,24.80
2017-11-06T10:33:54.890Z,24.00
2017-11-06T10:36:22.484Z,23.30
2017-11-06T10:38:50.061Z,24.50
2017-11-06T10:41:18.955Z,22.30
2017-11-06T10:43:47.354Z,22.70
2017-11-06T10:46:14.929Z,22.70
2017-11-06T10:48:42.546Z,22.80
2017-11-06T10:51:10.902Z,22.40
2017-11-06T10:53:38.549Z,22.30
2017-11-06T10:56:06.502Z,23.00
2017-11-06T10:58:34.499Z,25.30
2017-11-06T11:01:02.086Z,28.90
2017-11-06T11:03:30.477Z,27.30
2017-11-06T11:05:58.864Z,28.00
2017-11-06T11:08:26.455Z,28.00
2017-11-06T11:10:54.047Z,26.10
2017-11-06T11:13:21.650Z,27.20
2017-11-06T11:15:49.668Z,28.80
2017-11-06T11:18:17.246Z,31.10
2017-11-06T11:20:44.880Z,33.40
2017-11-06T11:23:12.494Z,35.50
2017-11-06T11:25:40.086Z,35.10
2017-11-06T11:28:07.654Z,37.20
2017-11-06T11:30:35.223Z,38.00
2017-11-06T11:33:03.105Z,39.40
2017-11-06T11:35:30.766Z,37.20
2017-11-06T11:37:58.343Z,37.30
2017-11-06T11:40:26.690Z,36.70
2017-11-06T11:42:54.261Z,36.60
2017-11-06T11:45:21.853Z,39.60
2017-11-06T11:47:49.438Z,42.90
2017-11-06T11:50:17.356Z,46.70
2017-11-06T11:52:45.748Z,40.80
2017-11-06T11:55:14.222Z,36.10
2017-11-06T11:57:42.606Z,34.80
2017-11-06T12:00:10.984Z,39.10
2017-11-06T12:02:38.583Z,39.00
2017-11-06T12:05:06.238Z,42.70
2017-11-06T12:07:34.238Z,45.00
2017-11-06T12:10:01.815Z,46.30
2017-11-06T12:12:29.387Z,50.60
2017-11-06T12:14:57.062Z,55.70
2017-11-06T12:17:24.622Z,54.00
2017-11-06T12:19:52.209Z,44.80
2017-11-06T12:22:19.813Z,36.20
2017-11-06T12:24:47.757Z,31.30
2017-11-06T12:27:15.309Z,30.70
2017-11-06T12:29:42.873Z,32.10
2017-11-06T12:32:10.633Z,34.60
2017-11-06T12:34:38.210Z,37.80
2017-11-06T12:37:06.177Z,39.90
2017-11-06T12:39:33.778Z,45.00
2017-11-06T12:42:01.355Z,49.10
2017-11-06T12:44:28.920Z,53.40
2017-11-06T12:46:56.470Z,55.20
2017-11-06T12:49:24.326Z,58.60
2017-11-06T12:51:51.910Z,64.00
2017-11-06T12:54:19.809Z,63.80
2017-11-06T12:56:47.385Z,65.30
2017-11-06T12:59:15.779Z,64.60
2017-11-06T13:01:44.158Z,72.30
2017-11-06T13:04:11.747Z,72.00
2017-11-06T13:06:39.645Z,69.70
2017-11-06T13:09:07.226Z,77.50
2017-11-06T13:11:34.817Z,72.50
2017-11-06T13:14:02.444Z,64.10
2017-11-06T13:16:30.050Z,56.90
2017-11-06T13:18:57.681Z,57.60
2017-11-06T13:21:26.037Z,55.90
2017-11-06T13:23:53.916Z,55.90
2017-11-06T13:26:22.291Z,55.40
2017-11-06T13:28:50.634Z,58.60
2017-11-06T13:31:18.289Z,58.80
2017-11-06T13:33:45.879Z,61.90
2017-11-06T13:36:13.475Z,56.50
2017-11-06T13:38:41.125Z,50.60
2017-11-06T13:41:09.776Z,47.90
2017-11-06T13:43:37.519Z,47.30
2017-11-06T13:46:05.125Z,48.20
2017-11-06T13:48:32.746Z,50.20
2017-11-06T13:51:00.325Z,55.00
2017-11-06T13:53:27.936Z,58.00
2017-11-06T13:55:55.523Z,56.10
2017-11-06T13:58:23.422Z,58.60
2017-11-06T14:00:50.987Z,61.10
2017-11-06T14:03:19.350Z,70.20
2017-11-06T14:05:47.029Z,70.00
2017-11-06T14:08:15.403Z,69.50
2017-11-06T14:10:43.896Z,75.70
2017-11-06T14:13:11.497Z,76.10
2017-11-06T14:15:39.390Z,76.40
2017-11-06T14:18:07.001Z,83.10
2017-11-06T14:20:34.613Z,87.60
2017-11-06T14:23:02.232Z,88.20
2017-11-06T14:25:29.798Z,85.40
2017-11-06T14:27:57.430Z,79.30
2017-11-06T14:30:25.015Z,71.00
2017-11-06T14:32:52.909Z,69.30
2017-11-06T14:35:20.502Z,66.90
2017-11-06T14:37:48.872Z,69.00
2017-11-06T14:40:16.477Z,68.90
2017-11-06T14:42:44.056Z,72.20
2017-11-06T14:45:11.659Z,77.10
2017-11-06T14:47:40.168Z,77.90
2017-11-06T14:50:08.153Z,77.90
2017-11-06T14:52:35.737Z,82.40
2017-11-06T14:55:03.316Z,82.00
2017-11-06T14:57:31.676Z,88.30
2017-11-06T14:59:59.285Z,88.20
2017-11-06T15:02:26.899Z,87.70
2017-11-06T15:04:54.474Z,90.00
2017-11-06T15:07:22.442Z,89.00
2017-11-06T15:09:50.050Z,89.90
2017-11-06T15:12:17.623Z,91.60
2017-11-06T15:14:45.239Z,90.30
2017-11-06T15:17:13.630Z,91.30
2017-11-06T15:19:41.239Z,91.30
2017-11-06T15:22:08.815Z,91.80
2017-11-06T15:24:36.773Z,92.40
2017-11-06T15:27:04.409Z,92.00
2017-11-06T15:29:32.023Z,92.30
2017-11-06T15:32:00.359Z,94.00
2017-11-06T15:34:27.938Z,94.00
2017-11-06T15:36:55.558Z,94.60
2017-11-06T15:39:23.170Z,94.10
2017-11-06T15:41:51.208Z,94.50
2017-11-06T15:44:18.797Z,95.20
2017-11-06T15:46:46.382Z,95.30
2017-11-06T15:49:13.978Z,94.30
2017-11-06T15:51:41.623Z,94.90
2017-11-06T15:54:09.978Z,94.70
2017-11-06T15:56:39.470Z,94.50
2017-11-06T15:59:08.241Z,94.80
2017-11-06T16:01:35.805Z,94.70
2017-11-06T16:04:03.385Z,94.60
2017-11-06T16:06:31.747Z,95.70
2017-11-06T16:08:59.582Z,95.70
2017-11-06T16:11:27.187Z,97.20
2017-11-06T16:13:54.773Z,96.00
2017-11-06T16:16:22.638Z,96.70
2017-11-06T16:18:50.226Z,97.00
2017-11-06T16:21:17.810Z,97.20
2017-11-06T16:23:45.869Z,97.30
2017-11-06T16:26:13.490Z,97.00
2017-11-06T16:28:41.168Z,97.80
2017-11-06T16:31:08.760Z,97.90
2017-11-06T16:33:36.638Z,99.10
2017-11-06T16:36:05.018Z,99.00
2017-11-06T16:38:33.466Z,99.90
2017-11-06T16:41:01.074Z,99.90
2017-11-06T16:43:28.660Z,99.90
2017-11-06T16:45:56.286Z,99.90
2017-11-06T16:48:24.858Z,99.90
2017-11-06T16:50:53.830Z,99.90
2017-11-06T16:53:21.460Z,99.90
2017-11-06T16:55:49.108Z,99.90
2017-11-06T16:58:16.727Z,99.90
2017-11-06T17:00:45.089Z,99.90
2017-11-06T17:03:12.712Z,99.90
2017-11-06T17:05:40.288Z,99.90
2017-11-06T17:08:08.471Z,99.90
2017-11-06T17:10:36.094Z,99.90
2017-11-06T17:13:04.976Z,99.90
2017-11-06T17:15:32.583Z,99.90
2017-11-06T17:18:00.154Z,99.90
2017-11-06T17:20:27.786Z,99.90
2017-11-06T17:22:55.386Z,99.90
2017-11-06T17:25:23.323Z,99.90
2017-11-06T17:27:51.079Z,99.90
2017-11-06T17:30:18.708Z,99.90
2017-11-06T17:32:46.310Z,99.90
2017-11-06T17:35:13.907Z,99.90
2017-11-06T17:37:42.253Z,99.90
2017-11-06T17:40:09.847Z,99.90
2017-11-06T17:42:38.492Z,99.90
2017-11-06T17:45:06.078Z,99.90
2017-11-06T17:47:33.640Z,99.90
2017-11-06T17:50:01.258Z,99.90
2017-11-06T17:52:28.874Z,99.90
2017-11-06T17:54:57.283Z,99.90
2017-11-06T17:57:24.887Z,99.90
2017-11-06T17:59:52.838Z,99.90
2017-11-06T18:02:20.577Z,99.90
2017-11-06T18:04:48.187Z,99.90
2017-11-06T18:07:16.076Z,99.90
2017-11-06T18:09:44.578Z,99.90
2017-11-06T18:12:12.476Z,99.90
2017-11-06T18:14:40.096Z,99.90
2017-11-06T18:17:07.714Z,99.90
2017-11-06T18:19:35.369Z,99.90
2017-11-06T18:22:02.974Z,99.90
2017-11-06T18:24:30.584Z,99.90
2017-11-06T18:26:58.174Z,99.90
2017-11-06T18:29:26.807Z,99.90
2017-11-06T18:31:54.456Z,99.90
2017-11-06T18:34:22.072Z,99.90
2017-11-06T18:36:49.702Z,99.90
2017-11-06T18:39:17.315Z,99.90
2017-11-06T18:41:45.248Z,99.90
2017-11-06T18:44:12.880Z,99.90
2017-11-06T18:46:40.869Z,99.90
2017-11-06T18:49:08.489Z,99.90
2017-11-06T18:51:36.067Z,99.90
2017-11-06T18:54:03.706Z,99.90
2017-11-06T18:56:31.318Z,99.90
2017-11-06T18:58:59.183Z,99.90
2017-11-06T19:01:26.788Z,99.90
2017-11-06T19:03:54.534Z,99.90
2017-11-06T19:06:22.920Z,99.90
2017-11-06T19:08:51.264Z,99.90
2017-11-06T19:11:18.920Z,99.90
2017-11-06T19:13:46.549Z,99.90
2017-11-06T19:16:14.481Z,99.90
2017-11-06T19:18:42.099Z,99.90
2017-11-06T19:21:09.827Z,99.90
2017-11-06T19:23:37.545Z,99.90
2017-11-06T19:26:05.322Z,99.90
2017-11-06T19:28:33.856Z,99.90
2017-11-06T19:31:01.516Z,99.90
2017-11-06T19:33:29.439Z,99.90
2017-11-06T19:35:57.826Z,99.90
2017-11-06T19:38:26.648Z,99.90
2017-11-06T19:40:54.279Z,99.90
2017-11-06T19:43:21.904Z,99.90
2017-11-06T19:45:49.565Z,99.90
2017-11-06T19:48:17.201Z,99.90
2017-11-06T19:50:45.216Z,99.90
2017-11-06T19:53:13.778Z,99.90
2017-11-06T19:55:45.867Z,99.90
2017-11-06T19:58:13.523Z,99.90
2017-11-06T20:00:42.110Z,99.90
2017-11-06T20:03:09.743Z,99.90
2017-11-06T20:05:37.380Z,99.90
2017-11-06T20:08:05.031Z,99.90
2017-11-06T20:10:33.475Z,99.90
2017-11-06T20:13:02.222Z,99.90
2017-11-06T20:15:29.820Z,99.90
2017-11-06T20:17:57.445Z,99.90
2017-11-06T20:20:25.433Z,99.90
2017-11-06T20:22:53.931Z,99.90
2017-11-06T20:25:29.339Z,99.90
2017-11-06T20:27:57.570Z,99.90
2017-11-06T20:30:25.584Z,99.90
2017-11-06T20:32:53.207Z,99.90
2017-11-06T20:35:21.642Z,99.90
2017-11-06T20:37:49.242Z,99.90
2017-11-06T20:40:16.895Z,99.90
2017-11-06T20:42:44.557Z,99.90
2017-11-06T20:45:12.701Z,99.90
2017-11-06T20:47:41.990Z,99.90
2017-11-06T20:50:09.579Z,99.90
2017-11-06T20:52:37.948Z,99.90
2017-11-06T20:55:05.677Z,99.90
2017-11-06T20:57:33.388Z,99.90
2017-11-06T21:00:01.022Z,99.90
2017-11-06T21:02:28.656Z,99.90
2017-11-06T21:04:56.610Z,99.90
2017-11-06T21:07:24.256Z,99.90
2017-11-06T21:09:51.970Z,99.90
2017-11-06T21:12:19.660Z,99.90
2017-11-06T21:14:47.324Z,99.90
2017-11-06T21:17:14.939Z,99.90
2017-11-06T21:19:42.552Z,99.90
2017-11-06T21:22:10.514Z,99.90
2017-11-06T21:24:38.145Z,99.90
2017-11-06T21:27:05.818Z,99.90
2017-11-06T21:29:39.819Z,99.90
2017-11-06T21:32:07.444Z,99.90
2017-11-06T21:34:35.135Z,99.90
2017-11-06T21:37:02.735Z,99.90
2017-11-06T21:39:31.145Z,99.90
2017-11-06T21:41:58.797Z,99.90
2017-11-06T21:44:26.797Z,99.90
2017-11-06T21:46:54.432Z,99.90
2017-11-06T21:49:22.081Z,99.90
2017-11-06T21:51:49.908Z,99.90
2017-11-06T21:54:18.521Z,99.90
2017-11-06T21:56:46.156Z,99.90
2017-11-06T21:59:14.698Z,99.90
2017-11-06T22:01:42.706Z,99.90
2017-11-06T22:04:11.138Z,99.90
2017-11-06T22:06:38.751Z,99.90
2017-11-06T22:09:06.363Z,99.90
2017-11-06T22:11:33.975Z,99.90
2017-11-06T22:14:01.922Z,99.90
2017-11-06T22:16:29.503Z,99.90
2017-11-06T22:18:57.749Z,99.90
2017-11-06T22:21:25.382Z,99.90
2017-11-06T22:23:52.999Z,99.90
2017-11-06T22:26:21.384Z,99.90
2017-11-06T22:28:49.016Z,99.90
2017-11-06T22:31:16.602Z,99.90
2017-11-06T22:33:44.173Z,99.90
2017-11-06T22:36:12.271Z,99.90
2017-11-06T22:38:39.869Z,99.90
2017-11-06T22:41:07.478Z,99.90
2017-11-06T22:43:35.120Z,99.90
2017-11-06T22:46:02.726Z,99.90
2017-11-06T22:48:30.334Z,99.90
2017-11-06T22:50:57.902Z,99.90
2017-11-06T22:53:25.924Z,99.90
2017-11-06T22:55:53.896Z,99.90
2017-11-06T22:58:21.498Z,99.90
2017-11-06T23:00:49.119Z,99.90
2017-11-06T23:03:16.724Z,99.90
2017-11-06T23:05:44.370Z,99.90
2017-11-06T23:08:11.970Z,99.90
2017-11-06T23:10:39.990Z,99.90
2017-11-06T23:13:08.374Z,99.90
2017-11-06T23:15:35.983Z,99.90
2017-11-06T23:18:03.586Z,99.90
2017-11-06T23:20:31.962Z,99.90
2017-11-06T23:23:00.382Z,99.90
2017-11-06T23:25:27.991Z,99.90
2017-11-06T23:27:55.873Z,99.90
2017-11-06T23:30:23.477Z,99.90
2017-11-06T23:32:51.146Z,99.90
2017-11-06T23:35:19.126Z,99.90
2017-11-06T23:37:46.670Z,99.90
2017-11-06T23:40:14.509Z,99.90
2017-11-06T23:42:42.259Z,99.90
2017-11-06T23:45:10.915Z,99.90
2017-11-06T23:47:38.509Z,99.90
2017-11-06T23:50:06.132Z,99.90
2017-11-06T23:52:33.979Z,99.90
2017-11-06T23:55:01.560Z,99.90
2017-11-06T23:57:29.196Z,99.90
2017-11-06T23:59:56.778Z,99.90
