createdAt,value
2018-03-25T00:01:23.631Z,21.02
2018-03-25T00:03:51.270Z,43.87
2018-03-25T00:06:18.866Z,65.07
2018-03-25T00:08:46.500Z,64.87
2018-03-25T00:11:14.123Z,61.67
2018-03-25T00:13:41.723Z,52.30
2018-03-25T00:16:09.345Z,43.73
2018-03-25T00:18:36.935Z,27.33
2018-03-25T00:21:04.798Z,53.40
2018-03-25T00:23:32.471Z,51.00
2018-03-25T00:26:00.074Z,113.10
2018-03-25T00:28:27.704Z,29.30
2018-03-25T00:30:55.310Z,48.77
2018-03-25T00:33:22.928Z,84.00
2018-03-25T00:35:50.532Z,83.30
2018-03-25T00:38:18.554Z,55.07
2018-03-25T00:40:46.228Z,28.60
2018-03-25T00:43:13.826Z,29.47
2018-03-25T00:45:41.524Z,31.20
2018-03-25T00:48:09.204Z,56.78
2018-03-25T00:50:36.913Z,26.00
2018-03-25T00:53:04.525Z,31.57
2018-03-25T00:55:32.116Z,33.87
2018-03-25T00:57:59.824Z,55.47
2018-03-25T01:00:27.509Z,44.80
2018-03-25T01:02:55.325Z,19.98
2018-03-25T01:05:22.916Z,17.57
2018-03-25T01:07:50.596Z,36.17
2018-03-25T01:10:18.300Z,71.60
2018-03-25T01:12:45.988Z,42.58
2018-03-25T01:15:13.731Z,25.80
2018-03-25T01:17:41.407Z,45.65
2018-03-25T01:20:09.097Z,43.85
2018-03-25T01:22:36.797Z,18.20
2018-03-25T01:25:04.488Z,46.97
2018-03-25T01:27:32.188Z,27.23
2018-03-25T01:29:59.860Z,31.87
2018-03-25T01:32:27.562Z,25.10
2018-03-25T01:34:55.264Z,17.12
2018-03-25T01:37:23.013Z,14.23
2018-03-25T01:39:50.696Z,12.43
2018-03-25T01:42:18.388Z,12.50
2018-03-25T01:44:46.095Z,11.93
2018-03-25T01:47:13.808Z,15.82
2018-03-25T01:49:41.488Z,15.57
2018-03-25T01:52:09.171Z,19.55
2018-03-25T01:54:36.864Z,17.85
2018-03-25T01:57:04.537Z,58.22
2018-03-25T01:59:32.249Z,42.05
2018-03-25T02:01:59.931Z,28.35
2018-03-25T02:04:27.623Z,34.60
2018-03-25T02:06:55.317Z,20.55
2018-03-25T02:09:23.003Z,31.02
2018-03-25T02:11:50.773Z,36.92
2018-03-25T02:14:18.447Z,29.25
2018-03-25T02:16:46.147Z,27.02
2018-03-25T02:19:13.820Z,22.98
2018-03-25T02:21:41.534Z,19.10
2018-03-25T02:24:09.234Z,13.65
2018-03-25T02:26:36.916Z,15.35
2018-03-25T02:29:04.609Z,12.73
2018-03-25T02:31:32.281Z,67.37
2018-03-25T02:34:00.028Z,57.00
2018-03-25T02:36:27.712Z,43.15
2018-03-25T02:38:55.413Z,67.70
2018-03-25T02:41:23.090Z,63.70
2018-03-25T02:43:51.079Z,41.55
2018-03-25T02:46:18.761Z,25.17
2018-03-25T02:48:46.458Z,19.45
2018-03-25T02:51:14.162Z,15.25
2018-03-25T02:53:41.844Z,13.02
2018-03-25T02:56:09.544Z,13.48
2018-03-25T02:58:37.225Z,12.98
2018-03-25T03:01:04.966Z,38.40
2018-03-25T03:03:32.644Z,38.60
2018-03-25T03:06:00.373Z,40.90
2018-03-25T03:08:28.063Z,20.23
2018-03-25T03:10:55.775Z,21.58
2018-03-25T03:13:23.488Z,21.23
2018-03-25T03:15:51.235Z,17.58
2018-03-25T03:18:18.958Z,13.98
2018-03-25T03:20:46.649Z,12.68
2018-03-25T03:23:14.332Z,13.98
2018-03-25T03:25:42.004Z,12.68
2018-03-25T03:28:09.704Z,12.35
2018-03-25T03:30:37.382Z,13.85
2018-03-25T03:33:05.080Z,13.38
2018-03-25T03:35:32.764Z,13.15
2018-03-25T03:38:00.480Z,12.50
2018-03-25T03:40:28.157Z,14.15
2018-03-25T03:42:55.861Z,15.68
2018-03-25T03:45:23.535Z,13.88
2018-03-25T03:47:51.263Z,13.45
2018-03-25T03:50:18.951Z,13.80
2018-03-25T03:52:46.685Z,11.77
2018-03-25T03:55:14.356Z,13.38
2018-03-25T03:57:42.027Z,11.68
2018-03-25T04:00:09.742Z,12.40
2018-03-25T04:02:37.434Z,12.63
2018-03-25T04:05:05.146Z,11.68
2018-03-25T04:07:32.827Z,11.57
2018-03-25T04:10:00.520Z,13.02
2018-03-25T04:12:28.266Z,12.45
2018-03-25T04:14:56.209Z,12.80
2018-03-25T04:17:23.960Z,12.30
2018-03-25T04:19:51.628Z,12.75
2018-03-25T04:22:19.312Z,13.48
2018-03-25T04:24:46.991Z,12.93
2018-03-25T04:27:14.690Z,13.95
2018-03-25T04:29:42.363Z,11.77
2018-03-25T04:32:10.063Z,13.27
2018-03-25T04:34:37.739Z,13.82
2018-03-25T04:37:05.439Z,13.35
2018-03-25T04:39:33.145Z,13.27
2018-03-25T04:42:00.885Z,14.65
2018-03-25T04:44:28.575Z,13.07
2018-03-25T04:46:56.257Z,14.50
2018-03-25T04:49:23.954Z,14.10
2018-03-25T04:51:51.633Z,13.45
2018-03-25T04:54:19.732Z,12.35
2018-03-25T04:56:47.418Z,12.90
2018-03-25T04:59:15.094Z,13.07
2018-03-25T05:01:42.783Z,11.75
2018-03-25T05:04:10.446Z,11.40
2018-03-25T05:06:38.159Z,11.63
2018-03-25T05:09:05.829Z,12.60
2018-03-25T05:11:33.779Z,13.15
2018-03-25T05:14:01.464Z,13.30
2018-03-25T05:16:29.193Z,12.55
2018-03-25T05:18:56.873Z,12.93
2018-03-25T05:21:24.566Z,11.95
2018-03-25T05:23:52.256Z,12.13
2018-03-25T05:26:19.926Z,13.45
2018-03-25T05:28:47.612Z,12.82
2018-03-25T05:31:15.281Z,13.75
2018-03-25T05:33:42.984Z,13.45
2018-03-25T05:36:10.684Z,12.52
2018-03-25T05:38:38.390Z,14.70
2018-03-25T05:41:06.064Z,14.15
2018-03-25T05:43:33.776Z,14.40
2018-03-25T05:46:01.458Z,13.38
2018-03-25T05:48:29.164Z,12.73
2018-03-25T05:50:56.840Z,13.13
2018-03-25T05:53:24.535Z,13.43
2018-03-25T05:55:52.216Z,13.75
2018-03-25T05:58:19.947Z,14.32
2018-03-25T06:00:47.624Z,14.00
2018-03-25T06:03:15.324Z,14.98
2018-03-25T06:05:42.996Z,15.40
2018-03-25T06:08:10.706Z,15.82
2018-03-25T06:10:38.380Z,14.40
2018-03-25T06:13:06.091Z,16.05
2018-03-25T06:15:33.767Z,14.20
2018-03-25T06:18:01.457Z,12.98
2018-03-25T06:20:29.142Z,14.68
2018-03-25T06:22:56.860Z,15.55
2018-03-25T06:25:25.152Z,15.77
2018-03-25T06:27:52.841Z,14.70
2018-03-25T06:30:20.541Z,15.77
2018-03-25T06:32:48.208Z,16.62
2018-03-25T06:35:15.907Z,18.27
2018-03-25T06:37:43.582Z,17.30
2018-03-25T06:40:12.954Z,15.30
2018-03-25T06:42:40.632Z,17.30
2018-03-25T06:45:08.317Z,16.75
2018-03-25T06:47:36.020Z,17.55
2018-03-25T06:50:03.703Z,17.20
2018-03-25T06:52:31.407Z,15.95
2018-03-25T06:54:59.084Z,16.35
2018-03-25T06:57:26.816Z,16.55
2018-03-25T06:59:54.484Z,20.17
2018-03-25T07:02:22.157Z,22.17
2018-03-25T07:04:49.847Z,21.75
2018-03-25T07:07:17.518Z,19.23
2018-03-25T07:09:45.225Z,19.17
2018-03-25T07:12:12.891Z,17.62
2018-03-25T07:14:40.485Z,17.10
2018-03-25T07:17:08.097Z,19.87
2018-03-25T07:19:35.700Z,16.50
2018-03-25T07:22:03.464Z,18.07
2018-03-25T07:24:31.059Z,17.07
2018-03-25T07:26:59.400Z,18.90
2018-03-25T07:29:27.113Z,18.53
2018-03-25T07:31:54.647Z,19.37
2018-03-25T07:34:22.273Z,18.93
2018-03-25T07:36:49.887Z,18.30
2018-03-25T07:39:17.796Z,19.97
2018-03-25T07:41:45.482Z,18.93
2018-03-25T07:44:13.076Z,18.00
2018-03-25T07:46:40.701Z,20.60
2018-03-25T07:49:08.295Z,20.13
2018-03-25T07:51:35.924Z,17.80
2018-03-25T07:54:03.517Z,20.43
2018-03-25T07:56:31.249Z,19.00
2018-03-25T07:58:58.855Z,19.77
2018-03-25T08:01:26.444Z,19.53
2018-03-25T08:03:54.130Z,18.90
2018-03-25T08:06:21.691Z,19.10
2018-03-25T08:08:49.311Z,17.43
2018-03-25T08:11:16.901Z,19.33
2018-03-25T08:13:44.877Z,18.23
2018-03-25T08:16:12.481Z,18.87
2018-03-25T08:18:40.110Z,20.27
2018-03-25T08:21:07.741Z,18.40
2018-03-25T08:23:35.336Z,17.67
2018-03-25T08:26:02.995Z,18.90
2018-03-25T08:28:30.589Z,18.50
2018-03-25T08:30:58.520Z,17.33
2018-03-25T08:33:26.108Z,19.90
2018-03-25T08:35:53.709Z,18.23
2018-03-25T08:38:21.335Z,18.87
2018-03-25T08:40:48.932Z,17.10
2018-03-25T08:43:16.561Z,19.33
2018-03-25T08:45:44.164Z,18.80
2018-03-25T08:48:11.790Z,18.43
2018-03-25T08:50:39.390Z,17.60
2018-03-25T08:53:07.393Z,19.33
2018-03-25T08:55:35.004Z,18.40
2018-03-25T08:58:02.613Z,17.93
2018-03-25T09:00:30.232Z,17.93
2018-03-25T09:02:57.843Z,19.50
2018-03-25T09:05:25.453Z,18.77
2018-03-25T09:07:53.045Z,19.33
2018-03-25T09:10:20.852Z,16.23
2018-03-25T09:12:48.435Z,18.50
2018-03-25T09:15:16.028Z,16.33
2018-03-25T09:17:43.652Z,16.80
2018-03-25T09:20:11.252Z,17.83
2018-03-25T09:22:38.863Z,18.07
2018-03-25T09:25:06.458Z,19.70
2018-03-25T09:27:34.414Z,16.93
2018-03-25T09:30:02.021Z,17.33
2018-03-25T09:32:29.624Z,17.97
2018-03-25T09:34:57.243Z,17.93
2018-03-25T09:37:24.845Z,19.70
2018-03-25T09:39:52.462Z,17.30
2018-03-25T09:42:20.048Z,16.90
2018-03-25T09:44:47.701Z,16.03
2018-03-25T09:47:15.296Z,16.27
2018-03-25T09:49:42.884Z,17.20
2018-03-25T09:52:10.515Z,17.17
2018-03-25T09:54:38.117Z,17.43
2018-03-25T09:57:05.741Z,15.70
2018-03-25T09:59:33.344Z,18.20
2018-03-25T10:02:04.812Z,15.90
2018-03-25T10:04:32.408Z,15.90
2018-03-25T10:07:00.216Z,18.33
2018-03-25T10:09:27.820Z,16.13
2018-03-25T10:11:55.412Z,18.13
2018-03-25T10:14:23.036Z,17.83
2018-03-25T10:16:50.646Z,18.30
2018-03-25T10:19:18.264Z,16.63
2018-03-25T10:21:45.862Z,19.47
2018-03-25T10:24:13.528Z,18.97
2018-03-25T10:26:41.147Z,18.17
2018-03-25T10:29:08.739Z,16.40
2018-03-25T10:31:36.377Z,17.43
2018-03-25T10:34:03.985Z,17.30
2018-03-25T10:36:31.844Z,17.00
2018-03-25T10:38:59.450Z,18.17
2018-03-25T10:41:27.399Z,16.90
2018-03-25T10:43:55.008Z,16.77
2018-03-25T10:46:22.608Z,17.63
2018-03-25T10:48:50.237Z,15.90
2018-03-25T10:51:17.840Z,17.80
2018-03-25T10:53:45.550Z,17.87
2018-03-25T10:56:13.165Z,17.17
2018-03-25T10:58:40.966Z,18.93
2018-03-25T11:01:08.594Z,16.93
2018-03-25T11:03:36.199Z,18.80
2018-03-25T11:06:03.824Z,18.27
2018-03-25T11:08:31.514Z,18.73
2018-03-25T11:10:59.135Z,18.83
2018-03-25T11:13:26.745Z,18.23
2018-03-25T11:15:54.864Z,17.30
2018-03-25T11:18:22.472Z,17.73
2018-03-25T11:20:50.067Z,19.33
2018-03-25T11:23:17.685Z,17.97
2018-03-25T11:25:45.284Z,17.57
2018-03-25T11:28:12.914Z,17.07
2018-03-25T11:30:40.520Z,18.97
2018-03-25T11:33:08.415Z,18.03
2018-03-25T11:35:36.027Z,17.30
2018-03-25T11:38:03.627Z,15.27
2018-03-25T11:40:31.289Z,17.40
2018-03-25T11:42:58.903Z,17.67
2018-03-25T11:45:26.526Z,15.57
2018-03-25T11:47:54.173Z,14.33
2018-03-25T11:50:22.049Z,14.70
2018-03-25T11:52:49.701Z,15.10
2018-03-25T11:55:17.473Z,14.80
2018-03-25T11:57:45.080Z,15.30
2018-03-25T12:00:12.690Z,15.80
2018-03-25T12:02:40.317Z,14.33
2018-03-25T12:05:07.912Z,16.10
2018-03-25T12:07:35.534Z,17.07
2018-03-25T12:10:03.183Z,15.67
2018-03-25T12:12:30.824Z,14.90
2018-03-25T12:14:58.433Z,15.30
2018-03-25T12:17:26.048Z,16.03
2018-03-25T12:19:53.690Z,16.77
2018-03-25T12:22:21.292Z,14.80
2018-03-25T12:24:48.916Z,18.50
2018-03-25T12:27:16.517Z,16.33
2018-03-25T12:29:44.227Z,15.03
2018-03-25T12:32:11.852Z,15.30
2018-03-25T12:34:39.491Z,15.40
2018-03-25T12:37:07.118Z,15.43
2018-03-25T12:39:35.493Z,14.60
2018-03-25T12:42:03.121Z,15.37
2018-03-25T12:44:30.726Z,15.23
2018-03-25T12:46:58.471Z,16.83
2018-03-25T12:49:26.097Z,16.70
2018-03-25T12:51:53.705Z,19.60
2018-03-25T12:54:21.350Z,17.20
2018-03-25T12:56:48.948Z,16.73
2018-03-25T12:59:16.689Z,17.67
2018-03-25T13:01:44.336Z,17.77
2018-03-25T13:04:12.009Z,16.37
2018-03-25T13:06:39.636Z,17.13
2018-03-25T13:09:07.337Z,18.70
2018-03-25T13:11:34.968Z,17.10
2018-03-25T13:14:02.574Z,17.50
2018-03-25T13:16:30.210Z,16.30
2018-03-25T13:18:57.853Z,16.50
2018-03-25T13:21:25.460Z,16.43
2018-03-25T13:23:53.107Z,17.00
2018-03-25T13:26:20.714Z,18.40
2018-03-25T13:28:48.530Z,18.03
2018-03-25T13:31:16.135Z,17.23
2018-03-25T13:33:43.745Z,16.13
2018-03-25T13:36:11.369Z,16.37
2018-03-25T13:38:38.972Z,16.10
2018-03-25T13:41:06.645Z,15.80
2018-03-25T13:43:34.208Z,18.50
2018-03-25T13:46:02.163Z,17.53
2018-03-25T13:48:29.784Z,18.27
2018-03-25T13:50:57.388Z,20.10
2018-03-25T13:53:25.000Z,19.67
2018-03-25T13:55:52.619Z,21.80
2018-03-25T13:58:20.241Z,19.20
2018-03-25T14:00:47.838Z,19.90
2018-03-25T14:03:15.701Z,19.20
2018-03-25T14:05:43.295Z,19.47
2018-03-25T14:08:10.890Z,18.57
2018-03-25T14:10:38.521Z,17.93
2018-03-25T14:13:06.126Z,19.00
2018-03-25T14:15:33.755Z,19.77
2018-03-25T14:18:01.347Z,18.30
2018-03-25T14:20:29.128Z,19.70
2018-03-25T14:22:56.728Z,19.27
2018-03-25T14:25:24.358Z,18.40
2018-03-25T14:27:51.984Z,17.60
2018-03-25T14:30:19.597Z,18.40
2018-03-25T14:32:47.208Z,20.20
2018-03-25T14:35:14.809Z,19.73
2018-03-25T14:37:42.663Z,19.13
2018-03-25T14:40:10.261Z,19.70
2018-03-25T14:42:37.864Z,17.23
2018-03-25T14:45:05.488Z,16.77
2018-03-25T14:47:33.093Z,17.43
2018-03-25T14:50:00.711Z,18.70
2018-03-25T14:52:28.323Z,19.27
2018-03-25T14:54:55.941Z,17.80
2018-03-25T14:57:23.557Z,17.30
2018-03-25T14:59:51.337Z,17.53
2018-03-25T15:02:18.936Z,17.27
2018-03-25T15:04:46.641Z,17.70
2018-03-25T15:07:14.283Z,17.30
2018-03-25T15:09:41.892Z,16.40
2018-03-25T15:12:09.515Z,15.90
2018-03-25T15:14:37.116Z,15.77
2018-03-25T15:17:04.800Z,17.13
2018-03-25T15:19:32.373Z,16.30
2018-03-25T15:21:59.991Z,17.77
2018-03-25T15:24:27.604Z,18.27
2018-03-25T15:26:55.249Z,15.67
2018-03-25T15:29:22.856Z,17.50
2018-03-25T15:31:50.483Z,18.97
2018-03-25T15:34:18.079Z,17.80
2018-03-25T15:36:45.716Z,19.73
2018-03-25T15:39:13.335Z,18.77
2018-03-25T15:41:40.981Z,19.40
2018-03-25T15:44:08.582Z,17.37
2018-03-25T15:46:36.373Z,16.83
2018-03-25T15:49:04.022Z,18.03
2018-03-25T15:51:31.627Z,19.60
2018-03-25T15:53:59.244Z,18.00
2018-03-25T15:56:26.836Z,16.37
2018-03-25T15:58:54.461Z,16.67
2018-03-25T16:01:22.057Z,18.10
2018-03-25T16:03:49.678Z,17.57
2018-03-25T16:06:17.273Z,17.30
2018-03-25T16:08:44.909Z,17.00
2018-03-25T16:11:12.508Z,19.03
2018-03-25T16:13:40.151Z,15.90
2018-03-25T16:16:07.966Z,17.00
2018-03-25T16:18:35.592Z,18.87
2018-03-25T16:21:03.260Z,16.63
2018-03-25T16:23:30.886Z,15.97
2018-03-25T16:25:58.491Z,18.03
2018-03-25T16:28:26.118Z,16.63
2018-03-25T16:30:53.726Z,16.97
2018-03-25T16:33:21.553Z,16.70
2018-03-25T16:35:49.158Z,17.23
2018-03-25T16:38:16.769Z,16.70
2018-03-25T16:40:44.410Z,16.97
2018-03-25T16:43:12.007Z,17.20
2018-03-25T16:45:39.628Z,19.17
2018-03-25T16:48:07.341Z,16.87
2018-03-25T16:50:35.316Z,18.20
2018-03-25T16:53:02.927Z,16.33
2018-03-25T16:55:30.548Z,17.83
2018-03-25T16:57:58.175Z,15.50
2018-03-25T17:00:25.763Z,17.53
2018-03-25T17:02:53.383Z,17.23
2018-03-25T17:05:20.993Z,18.83
2018-03-25T17:07:49.159Z,18.33
2018-03-25T17:10:16.770Z,20.23
2018-03-25T17:12:44.373Z,19.80
2018-03-25T17:15:12.017Z,17.90
2018-03-25T17:17:39.636Z,17.10
2018-03-25T17:20:07.291Z,17.33
2018-03-25T17:22:34.981Z,16.60
2018-03-25T17:25:02.889Z,16.60
2018-03-25T17:27:30.490Z,15.93
2018-03-25T17:29:58.104Z,17.27
2018-03-25T17:32:25.719Z,16.30
2018-03-25T17:34:53.320Z,16.47
2018-03-25T17:37:20.931Z,18.10
2018-03-25T17:39:48.526Z,17.30
2018-03-25T17:42:16.312Z,19.23
2018-03-25T17:44:43.911Z,16.00
2018-03-25T17:47:11.516Z,19.20
2018-03-25T17:49:39.142Z,18.20
2018-03-25T17:52:06.745Z,18.93
2018-03-25T17:54:34.370Z,17.67
2018-03-25T17:57:01.974Z,17.60
2018-03-25T17:59:29.576Z,18.80
2018-03-25T18:01:57.201Z,18.43
2018-03-25T18:04:24.819Z,18.50
2018-03-25T18:06:52.440Z,18.20
2018-03-25T18:09:20.036Z,17.27
2018-03-25T18:11:47.632Z,17.30
2018-03-25T18:14:15.243Z,18.20
2018-03-25T18:16:42.855Z,17.80
2018-03-25T18:19:10.490Z,18.40
2018-03-25T18:21:38.098Z,16.43
2018-03-25T18:24:05.693Z,17.70
2018-03-25T18:26:33.321Z,19.10
2018-03-25T18:29:00.940Z,19.07
2018-03-25T18:31:28.756Z,17.97
2018-03-25T18:33:56.366Z,19.10
2018-03-25T18:36:23.964Z,18.67
2018-03-25T18:38:51.599Z,20.97
2018-03-25T18:41:19.208Z,19.07
2018-03-25T18:43:46.847Z,17.27
2018-03-25T18:46:14.446Z,20.10
2018-03-25T18:48:42.286Z,21.83
2018-03-25T18:51:09.885Z,23.33
2018-03-25T18:53:37.493Z,21.87
2018-03-25T18:56:05.156Z,19.90
2018-03-25T18:58:32.768Z,21.23
2018-03-25T19:01:00.392Z,20.10
2018-03-25T19:03:27.996Z,21.97
2018-03-25T19:05:55.631Z,22.60
2018-03-25T19:08:23.258Z,23.77
2018-03-25T19:10:50.864Z,23.73
2018-03-25T19:13:18.498Z,22.17
2018-03-25T19:15:46.100Z,19.70
2018-03-25T19:18:13.784Z,20.60
2018-03-25T19:20:41.398Z,22.87
2018-03-25T19:23:08.995Z,20.87
2018-03-25T19:25:36.612Z,21.77
2018-03-25T19:28:04.220Z,23.37
2018-03-25T19:30:31.844Z,19.93
2018-03-25T19:33:00.242Z,22.80
2018-03-25T19:35:27.892Z,21.73
2018-03-25T19:37:55.485Z,22.43
2018-03-25T19:40:23.084Z,22.90
2018-03-25T19:42:50.708Z,21.57
2018-03-25T19:45:18.294Z,20.40
2018-03-25T19:47:45.914Z,20.60
2018-03-25T19:50:13.532Z,19.27
2018-03-25T19:52:41.184Z,19.20
2018-03-25T19:55:08.791Z,19.37
2018-03-25T19:57:36.417Z,21.67
2018-03-25T20:00:04.044Z,19.93
2018-03-25T20:02:31.650Z,20.20
2018-03-25T20:04:59.361Z,20.03
2018-03-25T20:07:26.961Z,19.67
2018-03-25T20:09:54.972Z,21.47
2018-03-25T20:12:22.598Z,19.10
2018-03-25T20:14:50.206Z,19.50
2018-03-25T20:17:17.976Z,21.47
2018-03-25T20:19:45.560Z,20.17
2018-03-25T20:22:13.216Z,19.27
2018-03-25T20:24:40.813Z,18.37
2018-03-25T20:27:08.781Z,18.43
2018-03-25T20:29:36.363Z,18.60
2018-03-25T20:32:03.963Z,18.43
2018-03-25T20:34:31.588Z,19.33
2018-03-25T20:36:59.194Z,18.80
2018-03-25T20:39:26.813Z,19.50
2018-03-25T20:41:54.404Z,19.50
2018-03-25T20:44:22.038Z,20.67
2018-03-25T20:46:49.634Z,20.63
2018-03-25T20:49:17.224Z,18.50
2018-03-25T20:51:44.835Z,16.83
2018-03-25T20:54:12.425Z,18.17
2018-03-25T20:56:40.052Z,17.53
2018-03-25T20:59:07.686Z,18.07
2018-03-25T21:01:35.528Z,17.97
2018-03-25T21:04:03.141Z,19.30
2018-03-25T21:06:30.736Z,19.87
2018-03-25T21:08:58.360Z,17.70
2018-03-25T21:11:25.962Z,16.30
2018-03-25T21:13:53.629Z,13.50
2018-03-25T21:16:21.236Z,12.60
2018-03-25T21:18:48.847Z,13.17
2018-03-25T21:21:16.444Z,12.40
2018-03-25T21:23:44.296Z,15.70
2018-03-25T21:26:11.883Z,13.83
2018-03-25T21:28:39.517Z,11.07
2018-03-25T21:31:07.244Z,12.93
2018-03-25T21:33:34.845Z,13.27
2018-03-25T21:36:02.463Z,12.80
2018-03-25T21:38:30.050Z,16.03
2018-03-25T21:40:57.695Z,16.90
2018-03-25T21:43:25.284Z,14.67
2018-03-25T21:45:52.888Z,12.57
2018-03-25T21:48:20.505Z,13.60
2018-03-25T21:50:48.141Z,13.80
2018-03-25T21:53:15.777Z,14.90
2018-03-25T21:55:43.382Z,13.90
2018-03-25T21:58:11.252Z,14.40
2018-03-25T22:00:38.851Z,14.33
2018-03-25T22:03:06.435Z,15.87
2018-03-25T22:05:34.076Z,14.10
2018-03-25T22:08:01.678Z,12.80
2018-03-25T22:10:29.296Z,14.23
2018-03-25T22:12:56.884Z,12.70
2018-03-25T22:15:24.885Z,14.23
2018-03-25T22:17:52.506Z,14.00
2018-03-25T22:20:20.143Z,14.30
2018-03-25T22:22:47.765Z,14.37
2018-03-25T22:25:15.358Z,14.53
2018-03-25T22:27:42.975Z,14.30
2018-03-25T22:30:10.566Z,13.63
2018-03-25T22:32:38.425Z,14.10
2018-03-25T22:35:06.019Z,14.43
2018-03-25T22:37:33.610Z,14.37
2018-03-25T22:40:01.245Z,15.57
2018-03-25T22:42:28.989Z,14.67
2018-03-25T22:44:56.633Z,14.83
2018-03-25T22:47:24.240Z,16.77
2018-03-25T22:49:52.269Z,16.33
2018-03-25T22:52:19.872Z,16.43
2018-03-25T22:54:47.460Z,16.03
2018-03-25T22:57:15.092Z,15.37
2018-03-25T22:59:42.815Z,12.40
2018-03-25T23:02:10.501Z,9.73
2018-03-25T23:04:38.087Z,10.17
2018-03-25T23:07:05.912Z,11.77
2018-03-25T23:09:33.507Z,10.13
2018-03-25T23:12:01.099Z,10.37
2018-03-25T23:14:28.704Z,9.20
2018-03-25T23:16:56.338Z,8.80
2018-03-25T23:19:23.928Z,10.27
2018-03-25T23:21:51.515Z,10.03
2018-03-25T23:24:19.543Z,9.97
2018-03-25T23:26:47.140Z,10.40
2018-03-25T23:29:14.735Z,10.07
2018-03-25T23:31:42.356Z,9.80
2018-03-25T23:34:09.953Z,10.43
2018-03-25T23:36:37.568Z,9.87
2018-03-25T23:39:05.168Z,9.27
2018-03-25T23:41:32.791Z,9.70
2018-03-25T23:44:00.382Z,12.07
2018-03-25T23:46:27.995Z,9.70
2018-03-25T23:48:55.623Z,10.80
2018-03-25T23:51:23.206Z,10.40
2018-03-25T23:53:50.824Z,11.30
2018-03-25T23:56:18.411Z,12.07
2018-03-25T23:58:46.232Z,12.20
