createdAt,value
2022-11-05T00:01:14.522Z,8.3
2022-11-05T00:03:16.618Z,8.2
2022-11-05T00:05:33.254Z,8
2022-11-05T00:07:35.286Z,7.9
2022-11-05T00:09:37.279Z,7.8
2022-11-05T00:15:46.343Z,7.5
2022-11-05T00:17:48.342Z,7.5
2022-11-05T00:21:52.311Z,7.3
2022-11-05T00:23:54.339Z,7.2
2022-11-05T00:25:59.412Z,7.1
2022-11-05T00:28:01.422Z,7
2022-11-05T00:30:03.525Z,7
2022-11-05T00:32:05.526Z,6.9
2022-11-05T00:34:07.511Z,6.8
2022-11-05T00:36:09.530Z,6.7
2022-11-05T00:38:11.545Z,6.7
2022-11-05T00:40:16.591Z,6.7
2022-11-05T00:42:18.611Z,6.7
2022-11-05T00:44:20.708Z,6.7
2022-11-05T00:46:22.790Z,6.7
2022-11-05T00:48:24.793Z,6.7
2022-11-05T00:50:26.781Z,6.6
2022-11-05T00:52:28.893Z,6.5
2022-11-05T00:54:34.184Z,6.4
2022-11-05T00:56:36.259Z,6.4
2022-11-05T00:58:38.252Z,6.4
2022-11-05T01:03:48.840Z,6.2
2022-11-05T01:09:56.003Z,6.1
2022-11-05T01:11:58.073Z,6
2022-11-05T01:20:06.459Z,6.1
2022-11-05T01:24:13.793Z,6.1
2022-11-05T01:26:15.883Z,6.1
2022-11-05T01:28:18.032Z,6
2022-11-05T01:30:20.056Z,6.1
2022-11-05T01:44:37.819Z,5.9
2022-11-05T01:46:39.897Z,5.9
2022-11-05T01:50:47.231Z,5.9
2022-11-05T01:52:49.320Z,5.9
2022-11-05T01:55:54.052Z,5.9
2022-11-05T01:57:56.111Z,5.9
2022-11-05T01:59:58.193Z,5.9
2022-11-05T02:02:00.419Z,5.9
2022-11-05T02:04:05.533Z,5.9
2022-11-05T02:06:07.747Z,5.9
2022-11-05T02:12:13.839Z,5.9
2022-11-05T02:14:15.915Z,5.9
2022-11-05T02:16:18.043Z,6
2022-11-05T02:18:23.268Z,5.9
2022-11-05T02:20:25.324Z,5.9
2022-11-05T02:22:27.409Z,5.9
2022-11-05T02:24:29.491Z,5.8
2022-11-05T02:28:33.670Z,5.8
2022-11-05T02:30:35.753Z,5.8
2022-11-05T02:32:40.972Z,5.8
2022-11-05T02:34:43.069Z,5.8
2022-11-05T02:36:45.142Z,5.8
2022-11-05T02:38:47.213Z,5.8
2022-11-05T02:40:49.317Z,5.7
2022-11-05T02:42:51.379Z,5.7
2022-11-05T02:44:53.466Z,5.7
2022-11-05T02:46:58.679Z,5.7
2022-11-05T02:49:00.794Z,5.7
2022-11-05T02:51:02.833Z,5.6
2022-11-05T02:52:05.461Z,5.7
2022-11-05T02:54:07.535Z,5.7
2022-11-05T02:56:09.763Z,5.6
2022-11-05T02:58:11.705Z,5.6
2022-11-05T03:00:16.947Z,5.5
2022-11-05T03:02:19.214Z,5.5
2022-11-05T03:04:21.102Z,5.5
2022-11-05T03:06:23.191Z,5.5
2022-11-05T03:10:27.305Z,5.3
2022-11-05T03:12:29.394Z,5.3
2022-11-05T03:14:34.633Z,5.2
2022-11-05T03:18:38.789Z,5.3
2022-11-05T03:20:40.872Z,5.3
2022-11-05T03:22:42.957Z,5.4
2022-11-05T03:24:44.991Z,5.4
2022-11-05T03:28:52.314Z,5.4
2022-11-05T03:30:54.419Z,5.5
2022-11-05T03:32:56.495Z,5.5
2022-11-05T03:34:59.317Z,5.5
2022-11-05T03:37:01.388Z,5.4
2022-11-05T03:39:03.505Z,5.5
2022-11-05T03:41:05.555Z,5.5
2022-11-05T03:43:11.127Z,5.5
2022-11-05T03:45:12.890Z,5.6
2022-11-05T03:47:14.961Z,5.6
2022-11-05T03:49:31.911Z,5.6
2022-11-05T03:51:33.962Z,5.5
2022-11-05T03:53:36.049Z,5.5
2022-11-05T03:55:41.261Z,5.6
2022-11-05T03:57:43.352Z,5.6
2022-11-05T03:59:45.473Z,5.5
2022-11-05T04:01:47.641Z,5.5
2022-11-05T04:03:49.590Z,5.5
2022-11-05T04:05:51.661Z,5.5
2022-11-05T04:07:53.748Z,5.4
2022-11-05T04:09:59.026Z,5.3
2022-11-05T04:12:01.064Z,5.4
2022-11-05T04:14:03.147Z,5.3
2022-11-05T04:16:05.214Z,5.3
2022-11-05T04:18:07.282Z,5.3
2022-11-05T04:20:09.371Z,5.2
2022-11-05T04:24:16.673Z,5.1
2022-11-05T04:26:18.746Z,5.1
2022-11-05T04:28:20.848Z,5.1
2022-11-05T04:30:22.898Z,5.1
2022-11-05T04:32:24.980Z,5.1
2022-11-05T04:34:27.051Z,5
2022-11-05T04:36:29.136Z,5.1
2022-11-05T04:38:34.364Z,5.1
2022-11-05T04:43:41.096Z,5.1
2022-11-05T04:51:52.518Z,5
2022-11-05T04:57:58.698Z,5
2022-11-05T05:00:00.754Z,5
2022-11-05T05:02:02.922Z,4.9
2022-11-05T05:04:04.884Z,5
2022-11-05T05:06:10.288Z,4.9
2022-11-05T05:08:12.174Z,4.9
2022-11-05T05:10:14.248Z,4.9
2022-11-05T05:12:16.312Z,4.9
2022-11-05T05:14:18.352Z,4.9
2022-11-05T05:16:20.445Z,4.9
2022-11-05T05:18:22.519Z,4.9
2022-11-05T05:20:27.746Z,4.9
2022-11-05T05:22:29.778Z,4.9
2022-11-05T05:24:31.857Z,4.9
2022-11-05T05:26:33.913Z,4.9
2022-11-05T05:28:35.989Z,4.8
2022-11-05T05:30:38.125Z,4.8
2022-11-05T05:32:40.105Z,4.9
2022-11-05T05:34:45.297Z,4.9
2022-11-05T05:36:47.394Z,5
2022-11-05T05:38:49.456Z,5
2022-11-05T05:39:52.066Z,5
2022-11-05T05:41:54.136Z,5.1
2022-11-05T05:48:03.545Z,5.1
2022-11-05T05:50:05.592Z,5.1
2022-11-05T05:52:07.670Z,5.1
2022-11-05T05:56:11.790Z,5.1
2022-11-05T05:58:13.864Z,5.1
2022-11-05T06:00:15.939Z,5.1
2022-11-05T06:02:21.284Z,5.1
2022-11-05T06:04:23.233Z,5
2022-11-05T06:06:25.293Z,5
2022-11-05T06:08:27.400Z,4.9
2022-11-05T06:10:29.493Z,4.9
2022-11-05T06:12:31.488Z,5
2022-11-05T06:14:33.592Z,5
2022-11-05T06:16:38.815Z,4.9
2022-11-05T06:18:40.884Z,4.9
2022-11-05T06:20:42.965Z,4.9
2022-11-05T06:22:45.025Z,4.9
2022-11-05T06:24:47.093Z,4.9
2022-11-05T06:26:49.150Z,4.8
2022-11-05T06:28:51.227Z,4.8
2022-11-05T06:30:56.454Z,5
2022-11-05T06:32:58.546Z,5
2022-11-05T06:35:00.586Z,5
2022-11-05T06:36:03.218Z,5
2022-11-05T06:38:05.288Z,5
2022-11-05T06:42:18.312Z,5
2022-11-05T06:44:14.639Z,5.1
2022-11-05T06:46:16.697Z,5.1
2022-11-05T06:48:18.752Z,5.2
2022-11-05T06:50:20.829Z,5.2
2022-11-05T06:52:22.904Z,5.3
2022-11-05T06:54:24.973Z,5.2
2022-11-05T06:56:27.032Z,5.3
2022-11-05T06:58:32.281Z,5.3
2022-11-05T07:00:35.922Z,5.3
2022-11-05T07:02:37.948Z,5.4
2022-11-05T07:04:39.970Z,5.4
2022-11-05T07:06:42.020Z,5.4
2022-11-05T07:08:44.068Z,5.4
2022-11-05T07:10:46.145Z,5.4
2022-11-05T07:12:51.351Z,5.5
2022-11-05T07:14:53.434Z,5.5
2022-11-05T07:16:55.482Z,5.6
2022-11-05T07:18:57.544Z,5.6
2022-11-05T07:20:59.632Z,5.5
2022-11-05T07:23:01.680Z,5.5
2022-11-05T07:25:03.784Z,5.6
2022-11-05T07:27:09.028Z,5.6
2022-11-05T07:29:11.099Z,5.6
2022-11-05T07:31:13.168Z,5.7
2022-11-05T07:33:35.275Z,5.8
2022-11-05T07:35:32.022Z,5.8
2022-11-05T07:37:34.079Z,5.9
2022-11-05T07:39:39.321Z,5.9
2022-11-05T07:41:41.397Z,5.9
2022-11-05T07:43:43.485Z,6
2022-11-05T07:45:45.554Z,6
2022-11-05T07:47:47.635Z,6.1
2022-11-05T07:49:49.707Z,6.2
2022-11-05T07:51:51.790Z,6.3
2022-11-05T07:53:57.040Z,6.5
2022-11-05T07:55:59.097Z,6.5
2022-11-05T07:58:01.153Z,6.7
2022-11-05T08:00:03.261Z,6.8
2022-11-05T08:02:05.549Z,6.9
2022-11-05T08:04:07.412Z,6.9
2022-11-05T08:06:09.650Z,7
2022-11-05T08:08:14.721Z,7.1
2022-11-05T08:10:16.826Z,7.2
2022-11-05T08:12:18.903Z,7.3
2022-11-05T08:14:20.999Z,7.3
2022-11-05T08:16:23.097Z,7.4
2022-11-05T08:18:25.178Z,7.5
2022-11-05T08:20:27.267Z,7.5
2022-11-05T08:22:32.511Z,7.6
2022-11-05T08:24:34.583Z,7.7
2022-11-05T08:26:36.679Z,7.8
2022-11-05T08:27:39.190Z,7.9
2022-11-05T08:29:41.257Z,7.9
2022-11-05T08:31:43.344Z,7.9
2022-11-05T08:33:45.462Z,8
2022-11-05T08:35:50.701Z,8.1
2022-11-05T08:37:52.795Z,8.2
2022-11-05T08:39:54.883Z,8.3
2022-11-05T08:41:56.874Z,8.3
2022-11-05T08:43:58.873Z,8.4
2022-11-05T08:46:00.857Z,8.3
2022-11-05T08:48:02.838Z,8.2
2022-11-05T08:50:07.903Z,8.3
2022-11-05T08:52:09.979Z,8.3
2022-11-05T08:54:12.002Z,8.3
2022-11-05T08:56:14.072Z,8.4
2022-11-05T08:58:16.109Z,8.4
2022-11-05T09:00:18.071Z,8.5
2022-11-05T09:04:25.099Z,8.8
2022-11-05T09:10:31.090Z,9
2022-11-05T09:12:33.078Z,9.2
2022-11-05T09:18:42.136Z,9.5
2022-11-05T09:23:48.665Z,9.6
2022-11-05T09:25:50.641Z,9.6
2022-11-05T09:27:52.643Z,9.6
2022-11-05T09:29:54.636Z,9.6
2022-11-05T09:31:59.719Z,9.8
2022-11-05T09:34:01.696Z,9.8
2022-11-05T09:36:03.719Z,9.9
2022-11-05T09:38:05.712Z,10
2022-11-05T09:42:09.763Z,10
2022-11-05T09:44:11.713Z,10.2
2022-11-05T09:46:16.787Z,10.4
2022-11-05T09:48:18.788Z,10.4
2022-11-05T09:50:20.801Z,10.5
2022-11-05T09:52:22.806Z,10.6
2022-11-05T09:54:24.810Z,10.7
2022-11-05T09:58:29.113Z,10.9
2022-11-05T10:00:33.955Z,10.9
2022-11-05T10:02:36.171Z,10.9
2022-11-05T10:04:37.955Z,10.9
2022-11-05T10:06:39.972Z,11
2022-11-05T10:08:42.006Z,11.1
2022-11-05T10:10:44.003Z,11.1
2022-11-05T10:12:46.017Z,11.1
2022-11-05T10:14:51.090Z,11.2
2022-11-05T10:16:53.103Z,11.3
2022-11-05T10:22:06.633Z,11.7
2022-11-05T10:28:08.740Z,12
2022-11-05T10:30:10.815Z,11.9
2022-11-05T10:32:12.763Z,11.9
2022-11-05T10:34:14.799Z,11.9
2022-11-05T10:36:16.794Z,12
2022-11-05T10:38:18.809Z,12.3
2022-11-05T10:40:20.825Z,12.1
2022-11-05T10:46:29.946Z,12.2
2022-11-05T10:48:31.945Z,12.1
2022-11-05T10:50:33.974Z,11.9
2022-11-05T10:52:35.972Z,12
2022-11-05T10:56:43.064Z,12.1
2022-11-05T11:02:49.129Z,12.1
2022-11-05T11:06:53.167Z,12
2022-11-05T11:08:55.180Z,12.2
2022-11-05T11:11:00.262Z,12.1
2022-11-05T11:13:02.268Z,11.9
2022-11-05T11:15:04.292Z,11.8
2022-11-05T11:17:27.127Z,11.8
2022-11-05T11:19:29.124Z,11.8
2022-11-05T11:21:31.143Z,11.9
2022-11-05T11:23:36.221Z,11.6
2022-11-05T11:25:38.298Z,11.7
2022-11-05T11:29:46.556Z,11.8
2022-11-05T11:31:44.339Z,11.8
2022-11-05T11:33:46.377Z,11.8
2022-11-05T11:35:48.369Z,11.9
2022-11-05T11:43:59.501Z,11.6
2022-11-05T11:46:06.100Z,11.7
2022-11-05T11:48:03.554Z,11.7
2022-11-05T11:50:05.562Z,11.8
2022-11-05T11:52:10.648Z,11.9
2022-11-05T11:54:12.655Z,11.9
2022-11-05T11:56:14.834Z,11.9
2022-11-05T11:58:16.703Z,12
2022-11-05T12:00:18.720Z,12.1
2022-11-05T12:02:20.875Z,12.1
2022-11-05T12:04:22.765Z,12.1
2022-11-05T12:06:27.845Z,12.1
2022-11-05T12:08:29.867Z,12
2022-11-05T12:10:31.901Z,11.9
2022-11-05T12:11:34.415Z,11.8
2022-11-05T12:15:38.459Z,11.8
2022-11-05T12:17:40.501Z,11.9
2022-11-05T12:25:51.626Z,11.7
2022-11-05T12:29:55.660Z,11.5
2022-11-05T12:31:57.712Z,11.5
2022-11-05T12:38:06.816Z,11.6
2022-11-05T12:40:08.828Z,11.7
2022-11-05T12:44:12.884Z,11.6
2022-11-05T12:46:14.935Z,11.6
2022-11-05T12:48:23.225Z,11.6
2022-11-05T12:50:22.011Z,11.6
2022-11-05T12:56:29.577Z,11.6
2022-11-05T12:58:31.600Z,11.8
2022-11-05T13:00:33.619Z,11.8
2022-11-05T13:02:38.752Z,11.9
2022-11-05T13:04:40.724Z,11.9
2022-11-05T13:06:42.733Z,11.9
2022-11-05T13:07:45.288Z,11.9
2022-11-05T13:09:47.299Z,12
2022-11-05T13:11:49.311Z,11.9
2022-11-05T13:13:51.320Z,11.9
2022-11-05T13:15:56.418Z,11.7
2022-11-05T13:17:58.448Z,11.6
2022-11-05T13:20:00.447Z,11.5
2022-11-05T13:22:02.472Z,11.4
2022-11-05T13:26:06.518Z,11.4
2022-11-05T13:28:08.547Z,11.4
2022-11-05T13:30:13.643Z,11.5
2022-11-05T13:32:15.649Z,11.6
2022-11-05T13:34:17.679Z,11.6
2022-11-05T13:36:19.834Z,11.5
2022-11-05T13:38:21.721Z,11.5
2022-11-05T13:40:23.734Z,11.5
2022-11-05T13:42:25.740Z,11.4
2022-11-05T13:44:30.836Z,11.3
2022-11-05T13:46:32.862Z,11.3
2022-11-05T13:48:34.875Z,11.3
2022-11-05T13:50:36.899Z,11.3
2022-11-05T13:52:38.899Z,11.3
2022-11-05T13:54:40.941Z,11.3
2022-11-05T13:56:42.956Z,11.2
2022-11-05T13:58:48.044Z,11.2
2022-11-05T14:00:50.079Z,11.2
2022-11-05T14:02:52.094Z,11.1
2022-11-05T14:03:54.618Z,11.1
2022-11-05T14:05:56.657Z,11.1
2022-11-05T14:07:58.671Z,11.1
2022-11-05T14:10:00.693Z,11.1
2022-11-05T14:12:05.763Z,11
2022-11-05T14:14:07.792Z,11
2022-11-05T14:16:09.908Z,11
2022-11-05T14:18:11.825Z,11
2022-11-05T14:20:13.854Z,11.1
2022-11-05T14:22:15.860Z,11
2022-11-05T14:24:17.882Z,11
2022-11-05T14:28:24.989Z,11.1
2022-11-05T14:30:27.039Z,11.1
2022-11-05T14:32:29.056Z,11.1
2022-11-05T14:42:42.223Z,11.4
2022-11-05T14:44:44.233Z,11.7
2022-11-05T14:46:46.231Z,11.5
2022-11-05T14:48:48.257Z,11.3
2022-11-05T14:50:50.307Z,11.2
2022-11-05T14:52:52.317Z,11.1
2022-11-05T14:54:57.386Z,11
2022-11-05T14:56:59.432Z,11
2022-11-05T14:59:01.442Z,10.9
2022-11-05T15:01:24.212Z,10.8
2022-11-05T15:03:26.169Z,10.8
2022-11-05T15:05:28.141Z,10.8
2022-11-05T15:07:33.206Z,10.7
2022-11-05T15:09:35.245Z,10.7
2022-11-05T15:11:37.253Z,10.6
2022-11-05T15:13:39.266Z,10.6
2022-11-05T15:15:41.286Z,10.6
2022-11-05T15:17:43.318Z,10.5
2022-11-05T15:19:45.332Z,10.5
2022-11-05T15:21:50.424Z,10.5
2022-11-05T15:23:52.433Z,10.5
2022-11-05T15:25:54.461Z,10.5
2022-11-05T15:27:56.469Z,10.5
2022-11-05T15:29:58.579Z,10.4
2022-11-05T15:32:00.516Z,10.4
2022-11-05T15:36:07.626Z,10.4
2022-11-05T15:38:09.620Z,10.3
2022-11-05T15:40:11.650Z,10.3
2022-11-05T15:42:13.662Z,10.4
2022-11-05T15:44:15.704Z,10.3
2022-11-05T15:46:17.721Z,10.4
2022-11-05T15:48:19.733Z,10.4
2022-11-05T15:50:24.814Z,10.3
2022-11-05T15:52:26.836Z,10.3
2022-11-05T15:54:30.616Z,10.3
2022-11-05T15:55:31.441Z,10.3
2022-11-05T15:57:33.413Z,10.3
2022-11-05T15:59:35.418Z,10.2
2022-11-05T16:01:37.533Z,10.2
2022-11-05T16:03:42.530Z,10.2
2022-11-05T16:05:44.537Z,10.2
2022-11-05T16:07:46.567Z,10.2
2022-11-05T16:09:48.598Z,10.2
2022-11-05T16:11:50.607Z,10.2
2022-11-05T16:13:52.612Z,10.2
2022-11-05T16:15:54.626Z,10.1
2022-11-05T16:17:59.722Z,10.2
2022-11-05T16:20:01.726Z,10.1
2022-11-05T16:22:03.753Z,10.1
2022-11-05T16:24:05.770Z,10.1
2022-11-05T16:26:07.774Z,10.1
2022-11-05T16:28:10.234Z,10.1
2022-11-05T16:30:11.946Z,10.1
2022-11-05T16:32:16.919Z,10.1
2022-11-05T16:34:18.931Z,10.1
2022-11-05T16:36:20.957Z,10.2
2022-11-05T16:38:23.007Z,10.2
2022-11-05T16:40:25.005Z,10.2
2022-11-05T16:42:27.030Z,10.2
2022-11-05T16:44:29.063Z,10.2
2022-11-05T16:46:34.143Z,10.1
2022-11-05T16:48:36.154Z,10.2
2022-11-05T16:50:38.204Z,10.2
2022-11-05T16:53:42.737Z,10.2
2022-11-05T16:55:44.792Z,10.2
2022-11-05T16:57:46.753Z,10.2
2022-11-05T16:59:51.842Z,10.2
2022-11-05T17:01:56.017Z,10.2
2022-11-05T17:03:55.871Z,10.2
2022-11-05T17:05:58.046Z,10.2
2022-11-05T17:07:59.935Z,10.2
2022-11-05T17:10:01.910Z,10.2
2022-11-05T17:12:03.929Z,10.1
2022-11-05T17:14:09.013Z,10.1
2022-11-05T17:16:11.041Z,10.1
2022-11-05T17:18:18.285Z,10.2
2022-11-05T17:20:15.071Z,10.1
2022-11-05T17:22:17.095Z,10.1
2022-11-05T17:24:19.141Z,10.1
2022-11-05T17:26:21.130Z,10.1
2022-11-05T17:28:27.277Z,10.1
2022-11-05T17:30:28.257Z,10.1
2022-11-05T17:32:30.320Z,10
2022-11-05T17:34:32.278Z,10
2022-11-05T17:36:34.301Z,10
2022-11-05T17:38:36.346Z,10
2022-11-05T17:40:38.340Z,9.9
2022-11-05T17:42:43.440Z,9.9
2022-11-05T17:44:45.449Z,9.9
2022-11-05T17:46:47.463Z,10
2022-11-05T17:51:54.052Z,9.9
2022-11-05T17:53:56.051Z,9.9
2022-11-05T18:02:07.376Z,10
2022-11-05T18:04:09.396Z,10
2022-11-05T18:06:11.254Z,10
2022-11-05T18:08:13.268Z,10
2022-11-05T18:10:18.341Z,10
2022-11-05T18:12:20.354Z,10
2022-11-05T18:14:24.183Z,10
2022-11-05T18:18:26.405Z,10
2022-11-05T18:20:28.412Z,10
2022-11-05T18:22:30.450Z,10
2022-11-05T18:24:35.498Z,10.1
2022-11-05T18:26:37.528Z,10.1
2022-11-05T18:28:39.529Z,10.1
2022-11-05T18:30:41.631Z,10
2022-11-05T18:32:43.586Z,10
2022-11-05T18:34:45.578Z,10.1
2022-11-05T18:36:52.105Z,10
2022-11-05T18:38:52.684Z,10.1
2022-11-05T18:40:54.697Z,10.1
2022-11-05T18:42:56.727Z,10.1
2022-11-05T18:49:25.077Z,10.1
2022-11-05T18:51:30.141Z,10.1
2022-11-05T18:53:32.155Z,10.1
2022-11-05T18:55:34.177Z,10.1
2022-11-05T18:57:36.206Z,10.1
2022-11-05T18:59:39.479Z,10.1
2022-11-05T19:01:40.364Z,10.1
2022-11-05T19:03:42.249Z,10.1
2022-11-05T19:05:47.308Z,10.2
2022-11-05T19:07:49.328Z,10.2
2022-11-05T19:09:51.395Z,10.2
2022-11-05T19:11:53.368Z,10.2
2022-11-05T19:13:55.383Z,10.2
2022-11-05T19:15:57.392Z,10.1
2022-11-05T19:17:59.399Z,10.2
2022-11-05T19:20:04.481Z,10.2
2022-11-05T19:22:06.494Z,10.2
2022-11-05T19:24:08.527Z,10.1
2022-11-05T19:26:10.521Z,10.2
2022-11-05T19:28:12.807Z,10.2
2022-11-05T19:30:14.566Z,10.2
2022-11-05T19:32:16.583Z,10.1
2022-11-05T19:34:21.651Z,10.1
2022-11-05T19:36:23.653Z,10.1
2022-11-05T19:38:25.687Z,10.1
2022-11-05T19:39:28.217Z,10.1
2022-11-05T19:41:30.257Z,10.1
2022-11-05T19:43:32.251Z,10.2
2022-11-05T19:49:41.355Z,10.1
2022-11-05T19:51:43.374Z,10.1
2022-11-05T19:53:45.403Z,10.1
2022-11-05T19:55:47.419Z,10.1
2022-11-05T19:57:49.443Z,10.2
2022-11-05T19:59:51.453Z,10.2
2022-11-05T20:01:56.627Z,10.1
2022-11-05T20:03:58.643Z,10.1
2022-11-05T20:06:00.569Z,10.2
2022-11-05T20:08:02.584Z,10.1
2022-11-05T20:10:04.598Z,10.2
2022-11-05T20:12:06.599Z,10.2
2022-11-05T20:14:08.596Z,10.2
2022-11-05T20:16:13.683Z,10.2
2022-11-05T20:18:15.685Z,10.2
2022-11-05T20:20:17.727Z,10.1
2022-11-05T20:22:19.731Z,10.1
2022-11-05T20:24:24.645Z,10.1
2022-11-05T20:26:23.755Z,10.1
2022-11-05T20:28:25.802Z,10.1
2022-11-05T20:30:30.855Z,10.1
2022-11-05T20:35:37.415Z,10.2
2022-11-05T20:37:39.439Z,10.2
2022-11-05T20:39:41.443Z,10.2
2022-11-05T20:41:43.461Z,10.2
2022-11-05T20:43:48.545Z,10.2
2022-11-05T20:45:50.556Z,10.2
2022-11-05T20:47:52.562Z,10.2
2022-11-05T20:49:54.580Z,10.2
2022-11-05T20:51:56.583Z,10.2
2022-11-05T20:53:58.622Z,10.1
2022-11-05T20:56:05.013Z,10.1
2022-11-05T20:58:05.699Z,10.1
2022-11-05T21:00:07.705Z,10.1
2022-11-05T21:02:09.892Z,10.1
2022-11-05T21:04:11.729Z,10.1
2022-11-05T21:08:15.775Z,10.1
2022-11-05T21:10:17.786Z,10.1
2022-11-05T21:12:22.871Z,10.1
2022-11-05T21:14:24.879Z,10
2022-11-05T21:16:26.895Z,10
2022-11-05T21:18:28.946Z,10
2022-11-05T21:20:30.946Z,10
2022-11-05T21:22:32.959Z,10
2022-11-05T21:24:34.989Z,10
2022-11-05T21:26:40.066Z,10
2022-11-05T21:28:42.096Z,10
2022-11-05T21:31:46.618Z,9.9
2022-11-05T21:33:53.988Z,9.9
2022-11-05T21:35:50.674Z,9.9
2022-11-05T21:37:52.696Z,9.9
2022-11-05T21:41:59.765Z,9.9
2022-11-05T21:48:05.834Z,9.9
2022-11-05T21:50:07.848Z,9.9
2022-11-05T22:02:23.220Z,9.8
2022-11-05T22:04:24.995Z,9.8
2022-11-05T22:06:27.014Z,9.8
2022-11-05T22:08:32.084Z,9.7
2022-11-05T22:10:34.091Z,9.6
2022-11-05T22:12:36.112Z,9.6
2022-11-05T22:14:38.120Z,9.6
2022-11-05T22:16:40.133Z,9.5
2022-11-05T22:18:42.155Z,9.5
2022-11-05T22:20:44.165Z,9.6
2022-11-05T22:22:49.259Z,9.5
2022-11-05T22:24:51.241Z,9.5
2022-11-05T22:26:53.265Z,9.5
2022-11-05T22:29:16.196Z,9.5
2022-11-05T22:31:18.192Z,9.5
2022-11-05T22:33:20.222Z,9.5
2022-11-05T22:35:25.270Z,9.5
2022-11-05T22:37:27.273Z,9.5
2022-11-05T22:39:29.300Z,9.5
2022-11-05T22:41:31.346Z,9.5
2022-11-05T22:43:33.364Z,9.5
2022-11-05T22:45:35.335Z,9.5
2022-11-05T22:47:37.371Z,9.4
2022-11-05T22:49:42.449Z,9.5
2022-11-05T22:51:44.461Z,9.5
2022-11-05T22:53:46.488Z,9.4
2022-11-05T22:55:48.472Z,9.5
2022-11-05T22:57:50.514Z,9.5
2022-11-05T22:59:52.530Z,9.4
2022-11-05T23:01:54.642Z,9.4
2022-11-05T23:03:59.774Z,9.4
2022-11-05T23:06:01.601Z,9.4
2022-11-05T23:08:03.622Z,9.4
2022-11-05T23:10:05.660Z,9.4
2022-11-05T23:12:07.671Z,9.4
2022-11-05T23:14:09.669Z,9.3
2022-11-05T23:16:11.676Z,9.3
2022-11-05T23:18:16.765Z,9.3
2022-11-05T23:20:18.789Z,9.3
2022-11-05T23:22:20.828Z,9.3
2022-11-05T23:23:23.347Z,9.3
2022-11-05T23:25:25.374Z,9.3
2022-11-05T23:27:27.384Z,9.3
2022-11-05T23:29:29.522Z,9.2
2022-11-05T23:31:34.452Z,9.2
2022-11-05T23:33:36.486Z,9.2
2022-11-05T23:35:38.490Z,9.2
2022-11-05T23:37:40.517Z,9.2
2022-11-05T23:39:43.053Z,9.2
2022-11-05T23:41:44.558Z,9.1
2022-11-05T23:43:46.545Z,9.1
2022-11-05T23:45:51.617Z,9.2
2022-11-05T23:47:53.651Z,9.2
2022-11-05T23:49:55.681Z,9.2
2022-11-05T23:51:57.696Z,9.2
2022-11-05T23:53:59.704Z,9.2
2022-11-05T23:56:01.712Z,9.1
2022-11-05T23:58:03.751Z,9.2
