createdAt,value
2023-02-16T00:00:01.315Z,91.85
2023-02-16T00:01:01.505Z,92.14
2023-02-16T00:02:01.367Z,91.52
2023-02-16T00:03:01.550Z,91.85
2023-02-16T00:04:01.319Z,91.71
2023-02-16T00:05:01.324Z,91.33
2023-02-16T00:06:01.315Z,91.52
2023-02-16T00:07:01.325Z,91.42
2023-02-16T00:08:01.362Z,91.52
2023-02-16T00:09:01.330Z,91.61
2023-02-16T00:10:01.337Z,91.80
2023-02-16T00:11:01.633Z,91.61
2023-02-16T00:12:01.331Z,91.80
2023-02-16T00:13:01.339Z,91.71
2023-02-16T00:14:01.342Z,92.09
2023-02-16T00:15:01.347Z,91.33
2023-02-16T00:16:01.403Z,91.61
2023-02-16T00:17:01.348Z,91.80
2023-02-16T00:18:01.349Z,91.61
2023-02-16T00:19:01.374Z,91.71
2023-02-16T00:20:01.357Z,91.99
2023-02-16T00:21:01.604Z,91.90
2023-02-16T00:22:01.356Z,92.18
2023-02-16T00:23:01.360Z,91.99
2023-02-16T00:24:01.369Z,91.99
2023-02-16T00:25:01.367Z,91.90
2023-02-16T00:26:01.363Z,91.90
2023-02-16T00:27:01.380Z,92.18
2023-02-16T00:28:01.366Z,91.90
2023-02-16T00:29:01.369Z,91.85
2023-02-16T00:30:01.422Z,92.61
2023-02-16T00:31:01.634Z,92.23
2023-02-16T00:32:01.582Z,91.94
2023-02-16T00:33:01.391Z,92.61
2023-02-16T00:34:01.382Z,92.04
2023-02-16T00:35:01.410Z,92.23
2023-02-16T00:36:01.392Z,92.33
2023-02-16T00:37:01.392Z,91.94
2023-02-16T00:38:01.403Z,91.75
2023-02-16T00:39:01.396Z,91.56
2023-02-16T00:40:01.401Z,91.66
2023-02-16T00:41:01.845Z,91.47
2023-02-16T00:42:01.410Z,91.56
2023-02-16T00:43:01.409Z,91.85
2023-02-16T00:44:01.426Z,91.85
2023-02-16T00:45:01.437Z,91.94
2023-02-16T00:46:01.457Z,91.66
2023-02-16T00:47:01.415Z,91.85
2023-02-16T00:48:01.418Z,91.47
2023-02-16T00:49:01.435Z,91.85
2023-02-16T00:50:01.422Z,91.75
2023-02-16T00:51:01.828Z,91.19
2023-02-16T00:52:01.426Z,91.19
2023-02-16T00:53:01.429Z,91.66
2023-02-16T00:54:01.437Z,91.66
2023-02-16T00:55:01.450Z,91.52
2023-02-16T00:56:01.443Z,90.95
2023-02-16T00:57:01.462Z,91.05
2023-02-16T00:58:01.443Z,91.33
2023-02-16T00:59:01.448Z,91.61
2023-02-16T01:00:01.453Z,91.33
2023-02-16T01:01:01.956Z,91.24
2023-02-16T01:02:01.454Z,91.61
2023-02-16T01:03:01.451Z,91.61
2023-02-16T01:04:01.451Z,91.99
2023-02-16T01:05:01.461Z,91.52
2023-02-16T01:06:01.462Z,91.71
2023-02-16T01:07:01.482Z,91.80
2023-02-16T01:08:01.464Z,91.80
2023-02-16T01:09:01.474Z,91.61
2023-02-16T01:10:01.466Z,91.71
2023-02-16T01:11:01.858Z,91.61
2023-02-16T01:12:01.468Z,91.90
2023-02-16T01:13:01.475Z,91.80
2023-02-16T01:14:01.480Z,91.52
2023-02-16T01:15:01.473Z,91.71
2023-02-16T01:16:01.599Z,91.80
2023-02-16T01:17:01.483Z,91.52
2023-02-16T01:18:01.483Z,91.80
2023-02-16T01:19:01.478Z,92.09
2023-02-16T01:20:01.482Z,91.90
2023-02-16T01:21:01.695Z,91.90
2023-02-16T01:22:01.485Z,92.28
2023-02-16T01:23:01.516Z,91.80
2023-02-16T01:24:01.504Z,92.18
2023-02-16T01:25:01.498Z,91.99
2023-02-16T01:26:01.498Z,92.28
2023-02-16T01:27:01.493Z,92.38
2023-02-16T01:28:01.498Z,92.38
2023-02-16T01:29:01.499Z,92.09
2023-02-16T01:30:01.521Z,92.18
2023-02-16T01:31:01.833Z,91.99
2023-02-16T01:32:01.714Z,91.99
2023-02-16T01:33:01.508Z,91.80
2023-02-16T01:34:01.524Z,91.71
2023-02-16T01:35:01.522Z,92.28
2023-02-16T01:36:01.515Z,92.28
2023-02-16T01:37:01.527Z,91.99
2023-02-16T01:38:01.517Z,92.18
2023-02-16T01:39:01.553Z,92.18
2023-02-16T01:40:01.538Z,91.90
2023-02-16T01:42:01.532Z,91.99
2023-02-16T01:43:01.535Z,91.80
2023-02-16T01:44:01.530Z,92.28
2023-02-16T01:45:01.546Z,92.09
2023-02-16T01:46:01.544Z,92.18
2023-02-16T01:47:01.548Z,91.80
2023-02-16T01:48:01.551Z,91.80
2023-02-16T01:49:01.543Z,92.28
2023-02-16T01:50:03.388Z,92.28
2023-02-16T01:51:01.886Z,91.61
2023-02-16T01:52:01.550Z,91.80
2023-02-16T01:53:01.559Z,92.18
2023-02-16T01:54:01.559Z,91.99
2023-02-16T01:55:01.608Z,91.90
2023-02-16T01:56:01.559Z,92.28
2023-02-16T01:57:01.564Z,92.18
2023-02-16T01:58:01.580Z,91.90
2023-02-16T01:59:01.572Z,91.90
2023-02-16T02:00:01.571Z,91.71
2023-02-16T02:01:01.873Z,91.99
2023-02-16T02:02:01.638Z,92.09
2023-02-16T02:03:01.610Z,92.09
2023-02-16T02:04:01.575Z,92.09
2023-02-16T02:05:01.584Z,91.99
2023-02-16T02:06:01.578Z,91.71
2023-02-16T02:07:01.587Z,92.09
2023-02-16T02:08:01.613Z,92.18
2023-02-16T02:09:01.587Z,91.99
2023-02-16T02:10:01.646Z,92.18
2023-02-16T02:11:01.837Z,92.09
2023-02-16T02:12:01.596Z,92.18
2023-02-16T02:13:01.643Z,92.28
2023-02-16T02:14:01.606Z,92.09
2023-02-16T02:15:01.594Z,91.80
2023-02-16T02:16:01.642Z,92.28
2023-02-16T02:17:01.608Z,91.61
2023-02-16T02:18:01.607Z,91.99
2023-02-16T02:19:01.606Z,92.18
2023-02-16T02:20:01.672Z,92.09
2023-02-16T02:21:01.927Z,92.09
2023-02-16T02:22:01.614Z,92.09
2023-02-16T02:23:01.617Z,91.90
2023-02-16T02:24:01.618Z,91.80
2023-02-16T02:25:01.632Z,92.18
2023-02-16T02:26:01.621Z,92.18
2023-02-16T02:27:01.794Z,91.80
2023-02-16T02:28:01.626Z,92.18
2023-02-16T02:29:01.628Z,91.90
2023-02-16T02:30:01.651Z,92.38
2023-02-16T02:31:01.774Z,91.99
2023-02-16T02:32:01.769Z,91.99
2023-02-16T02:33:01.652Z,91.99
2023-02-16T02:34:01.634Z,92.18
2023-02-16T02:35:01.637Z,92.09
2023-02-16T02:36:01.644Z,91.71
2023-02-16T02:37:01.646Z,91.42
2023-02-16T02:38:01.646Z,91.52
2023-02-16T02:39:01.657Z,91.61
2023-02-16T02:40:01.647Z,91.61
2023-02-16T02:41:01.907Z,91.80
2023-02-16T02:42:01.661Z,91.80
2023-02-16T02:43:01.677Z,91.71
2023-02-16T02:44:01.650Z,91.80
2023-02-16T02:45:01.651Z,91.80
2023-02-16T02:46:01.654Z,91.80
2023-02-16T02:47:01.669Z,91.80
2023-02-16T02:48:01.665Z,91.57
2023-02-16T02:49:01.672Z,92.04
2023-02-16T02:50:01.663Z,92.38
2023-02-16T02:51:02.124Z,92.04
2023-02-16T02:52:01.664Z,92.04
2023-02-16T02:53:01.675Z,92.14
2023-02-16T02:54:01.667Z,92.04
2023-02-16T02:55:01.678Z,92.14
2023-02-16T02:56:01.672Z,91.76
2023-02-16T02:57:01.693Z,91.85
2023-02-16T02:58:01.678Z,92.23
2023-02-16T02:59:01.706Z,91.95
2023-02-16T03:00:01.698Z,91.85
2023-02-16T03:01:01.946Z,91.85
2023-02-16T03:02:01.735Z,92.23
2023-02-16T03:03:01.685Z,91.95
2023-02-16T03:04:01.686Z,91.95
2023-02-16T03:05:01.701Z,91.85
2023-02-16T03:06:01.692Z,91.66
2023-02-16T03:07:01.696Z,92.04
2023-02-16T03:08:01.694Z,92.23
2023-02-16T03:09:01.694Z,92.18
2023-02-16T03:10:01.729Z,92.14
2023-02-16T03:11:01.924Z,92.18
2023-02-16T03:12:01.702Z,92.28
2023-02-16T03:13:01.719Z,91.99
2023-02-16T03:14:01.727Z,92.28
2023-02-16T03:15:01.728Z,91.85
2023-02-16T03:16:01.780Z,91.85
2023-02-16T03:17:01.708Z,92.23
2023-02-16T03:18:01.717Z,91.85
2023-02-16T03:19:01.719Z,91.85
2023-02-16T03:20:01.713Z,91.47
2023-02-16T03:21:02.109Z,91.66
2023-02-16T03:22:01.725Z,91.76
2023-02-16T03:23:01.718Z,92.14
2023-02-16T03:24:01.724Z,92.42
2023-02-16T03:25:01.728Z,92.23
2023-02-16T03:26:01.732Z,92.14
2023-02-16T03:27:01.725Z,91.95
2023-02-16T03:28:01.737Z,92.23
2023-02-16T03:29:01.740Z,92.23
2023-02-16T03:30:01.774Z,92.23
2023-02-16T03:31:02.250Z,92.23
2023-02-16T03:32:01.803Z,92.14
2023-02-16T03:33:01.728Z,91.95
2023-02-16T03:34:01.735Z,92.23
2023-02-16T03:35:01.739Z,92.52
2023-02-16T03:36:01.739Z,92.33
2023-02-16T03:37:01.734Z,92.61
2023-02-16T03:38:01.743Z,92.80
2023-02-16T03:39:01.749Z,92.90
2023-02-16T03:40:01.747Z,92.80
2023-02-16T03:41:02.075Z,92.99
2023-02-16T03:42:01.748Z,93.08
2023-02-16T03:43:01.758Z,92.99
2023-02-16T03:44:01.750Z,92.90
2023-02-16T03:45:01.754Z,93.08
2023-02-16T03:46:01.822Z,92.99
2023-02-16T03:47:01.839Z,92.80
2023-02-16T03:48:01.756Z,92.90
2023-02-16T03:49:01.760Z,92.71
2023-02-16T03:50:01.770Z,92.90
2023-02-16T03:51:01.948Z,93.75
2023-02-16T03:52:01.761Z,93.65
2023-02-16T03:53:01.766Z,93.37
2023-02-16T03:54:01.766Z,93.65
2023-02-16T03:55:01.769Z,93.56
2023-02-16T03:56:01.764Z,93.75
2023-02-16T03:57:01.771Z,93.75
2023-02-16T03:58:01.767Z,93.37
2023-02-16T03:59:01.774Z,92.80
2023-02-16T04:00:01.769Z,93.37
2023-02-16T04:01:02.339Z,92.80
2023-02-16T04:02:01.837Z,92.99
2023-02-16T04:03:01.798Z,93.56
2023-02-16T04:04:01.854Z,93.75
2023-02-16T04:05:01.783Z,93.37
2023-02-16T04:06:01.778Z,93.18
2023-02-16T04:07:01.834Z,93.65
2023-02-16T04:08:01.781Z,93.65
2023-02-16T04:09:01.783Z,93.65
2023-02-16T04:10:01.836Z,93.46
2023-02-16T04:11:02.256Z,93.46
2023-02-16T04:12:01.796Z,93.56
2023-02-16T04:13:01.801Z,93.56
2023-02-16T04:14:01.794Z,94.04
2023-02-16T04:15:01.789Z,93.18
2023-02-16T04:16:01.791Z,93.65
2023-02-16T04:17:01.804Z,93.46
2023-02-16T04:18:01.813Z,93.65
2023-02-16T04:19:01.813Z,93.56
2023-02-16T04:20:01.818Z,93.46
2023-02-16T04:21:02.370Z,93.37
2023-02-16T04:22:01.805Z,93.27
2023-02-16T04:23:01.808Z,93.56
2023-02-16T04:24:01.807Z,93.65
2023-02-16T04:25:01.807Z,93.65
2023-02-16T04:26:01.813Z,93.65
2023-02-16T04:27:01.808Z,93.46
2023-02-16T04:28:01.831Z,93.56
2023-02-16T04:29:01.823Z,93.56
2023-02-16T04:30:01.909Z,93.65
2023-02-16T04:31:02.297Z,93.37
2023-02-16T04:32:02.073Z,92.80
2023-02-16T04:33:01.842Z,93.65
2023-02-16T04:34:01.832Z,92.71
2023-02-16T04:35:01.841Z,92.71
2023-02-16T04:36:01.818Z,92.71
2023-02-16T04:37:01.825Z,92.90
2023-02-16T04:38:01.828Z,93.37
2023-02-16T04:39:01.825Z,93.56
2023-02-16T04:40:01.836Z,93.56
2023-02-16T04:41:02.153Z,92.71
2023-02-16T04:42:01.820Z,92.99
2023-02-16T04:43:01.827Z,92.71
2023-02-16T04:44:01.862Z,93.37
2023-02-16T04:45:01.837Z,92.80
2023-02-16T04:46:01.902Z,92.90
2023-02-16T04:47:01.826Z,92.71
2023-02-16T04:48:01.833Z,92.71
2023-02-16T04:49:01.845Z,93.08
2023-02-16T04:50:01.835Z,92.71
2023-02-16T04:51:02.167Z,92.99
2023-02-16T04:52:01.847Z,92.80
2023-02-16T04:53:01.833Z,92.99
2023-02-16T04:54:01.836Z,92.80
2023-02-16T04:55:01.862Z,92.80
2023-02-16T04:56:01.830Z,92.80
2023-02-16T04:57:01.854Z,92.61
2023-02-16T04:58:01.842Z,92.71
2023-02-16T04:59:01.836Z,92.80
2023-02-16T05:00:01.836Z,92.61
2023-02-16T05:01:02.221Z,92.80
2023-02-16T05:02:01.845Z,92.61
2023-02-16T05:03:01.846Z,92.99
2023-02-16T05:04:01.849Z,93.08
2023-02-16T05:05:01.845Z,92.71
2023-02-16T05:06:01.851Z,92.80
2023-02-16T05:07:01.882Z,92.99
2023-02-16T05:08:01.856Z,92.99
2023-02-16T05:09:01.856Z,92.90
2023-02-16T05:10:01.855Z,92.80
2023-02-16T05:11:02.221Z,92.80
2023-02-16T05:12:01.860Z,92.80
2023-02-16T05:13:01.852Z,93.08
2023-02-16T05:14:01.854Z,93.08
2023-02-16T05:15:01.862Z,92.52
2023-02-16T05:16:01.929Z,92.52
2023-02-16T05:17:01.959Z,92.80
2023-02-16T05:18:01.861Z,92.61
2023-02-16T05:19:01.869Z,92.80
2023-02-16T05:20:01.936Z,92.71
2023-02-16T05:21:02.174Z,92.61
2023-02-16T05:22:01.874Z,92.33
2023-02-16T05:23:01.900Z,92.42
2023-02-16T05:24:01.877Z,92.52
2023-02-16T05:25:01.881Z,92.42
2023-02-16T05:26:01.867Z,92.52
2023-02-16T05:27:01.873Z,92.52
2023-02-16T05:28:01.931Z,92.71
2023-02-16T05:29:01.886Z,92.80
2023-02-16T05:30:01.993Z,92.61
2023-02-16T05:31:02.296Z,92.09
2023-02-16T05:32:04.390Z,91.95
2023-02-16T05:33:01.878Z,91.95
2023-02-16T05:34:01.884Z,91.95
2023-02-16T05:35:01.885Z,92.33
2023-02-16T05:36:01.880Z,92.14
2023-02-16T05:37:01.893Z,91.66
2023-02-16T05:38:01.882Z,91.66
2023-02-16T05:39:01.907Z,91.66
2023-02-16T05:40:01.895Z,91.95
2023-02-16T05:41:02.277Z,91.95
2023-02-16T05:42:01.899Z,91.95
2023-02-16T05:43:01.902Z,92.14
2023-02-16T05:44:01.895Z,92.14
2023-02-16T05:45:01.897Z,92.14
2023-02-16T05:46:01.935Z,91.66
2023-02-16T05:47:01.903Z,91.57
2023-02-16T05:48:01.905Z,91.47
2023-02-16T05:49:01.907Z,91.66
2023-02-16T05:50:01.906Z,91.66
2023-02-16T05:51:02.442Z,91.66
2023-02-16T05:52:01.905Z,91.38
2023-02-16T05:53:01.922Z,91.76
2023-02-16T05:54:01.915Z,91.57
2023-02-16T05:55:01.935Z,91.57
2023-02-16T05:56:01.912Z,91.57
2023-02-16T05:57:01.918Z,91.57
2023-02-16T05:58:01.915Z,91.76
2023-02-16T05:59:01.925Z,91.47
2023-02-16T06:00:01.917Z,91.76
2023-02-16T06:01:02.263Z,92.04
2023-02-16T06:02:01.924Z,91.76
2023-02-16T06:03:02.040Z,91.66
2023-02-16T06:04:01.981Z,92.14
2023-02-16T06:05:01.920Z,92.04
2023-02-16T06:06:01.934Z,92.04
2023-02-16T06:07:01.941Z,92.14
2023-02-16T06:08:01.975Z,92.04
2023-02-16T06:09:01.933Z,91.95
2023-02-16T06:10:01.928Z,91.76
2023-02-16T06:11:02.637Z,91.85
2023-02-16T06:12:01.933Z,91.95
2023-02-16T06:13:01.938Z,91.85
2023-02-16T06:14:01.945Z,92.42
2023-02-16T06:15:01.953Z,92.14
2023-02-16T06:16:01.988Z,91.66
2023-02-16T06:17:01.964Z,91.76
2023-02-16T06:18:01.943Z,91.47
2023-02-16T06:19:01.935Z,92.23
2023-02-16T06:20:01.981Z,92.04
2023-02-16T06:21:02.265Z,91.85
2023-02-16T06:22:01.952Z,91.85
2023-02-16T06:23:01.958Z,91.85
2023-02-16T06:24:01.951Z,92.04
2023-02-16T06:25:01.948Z,91.95
2023-02-16T06:26:01.955Z,91.76
2023-02-16T06:27:01.982Z,91.57
2023-02-16T06:28:01.955Z,91.76
2023-02-16T06:29:01.950Z,91.66
2023-02-16T06:30:01.986Z,91.47
2023-02-16T06:31:02.425Z,91.47
2023-02-16T06:32:02.202Z,91.76
2023-02-16T06:33:01.977Z,91.47
2023-02-16T06:34:01.964Z,91.47
2023-02-16T06:35:01.976Z,91.47
2023-02-16T06:36:01.964Z,91.47
2023-02-16T06:37:01.955Z,91.57
2023-02-16T06:38:01.961Z,91.95
2023-02-16T06:39:01.983Z,91.76
2023-02-16T06:40:01.963Z,91.66
2023-02-16T06:41:02.241Z,91.66
2023-02-16T06:42:01.972Z,91.76
2023-02-16T06:43:01.988Z,91.66
2023-02-16T06:44:01.973Z,92.04
2023-02-16T06:45:01.986Z,91.66
2023-02-16T06:46:01.971Z,91.66
2023-02-16T06:47:01.975Z,91.76
2023-02-16T06:48:01.978Z,91.95
2023-02-16T06:49:01.977Z,91.66
2023-02-16T06:50:01.981Z,91.76
2023-02-16T06:51:02.504Z,91.85
2023-02-16T06:52:01.973Z,91.47
2023-02-16T06:53:01.988Z,91.85
2023-02-16T06:54:01.975Z,91.57
2023-02-16T06:55:01.982Z,91.66
2023-02-16T06:56:01.987Z,90.91
2023-02-16T06:57:01.984Z,91.19
2023-02-16T06:58:01.979Z,91.19
2023-02-16T06:59:02.007Z,91.19
2023-02-16T07:00:02.038Z,91.38
2023-02-16T07:01:02.228Z,91.47
2023-02-16T07:02:01.990Z,90.81
2023-02-16T07:03:02.107Z,91.19
2023-02-16T07:04:01.987Z,90.72
2023-02-16T07:05:01.996Z,91.00
2023-02-16T07:06:01.998Z,90.91
2023-02-16T07:07:01.991Z,90.81
2023-02-16T07:08:01.999Z,91.28
2023-02-16T07:09:01.994Z,90.91
2023-02-16T07:10:01.997Z,91.28
2023-02-16T07:11:01.997Z,90.76
2023-02-16T07:12:02.019Z,90.72
2023-02-16T07:13:02.000Z,90.95
2023-02-16T07:14:02.004Z,91.14
2023-02-16T07:15:02.127Z,90.95
2023-02-16T07:16:02.089Z,91.05
2023-02-16T07:17:02.011Z,91.05
2023-02-16T07:18:02.002Z,91.24
2023-02-16T07:19:02.018Z,91.24
2023-02-16T07:20:02.016Z,90.95
2023-02-16T07:21:02.481Z,90.76
2023-02-16T07:22:02.026Z,90.48
2023-02-16T07:23:02.020Z,90.95
2023-02-16T07:24:02.038Z,90.67
2023-02-16T07:25:02.015Z,90.38
2023-02-16T07:26:02.018Z,90.67
2023-02-16T07:27:02.031Z,90.29
2023-02-16T07:28:02.014Z,90.29
2023-02-16T07:29:02.027Z,89.95
2023-02-16T07:30:02.075Z,90.09
2023-02-16T07:31:02.449Z,90.14
2023-02-16T07:32:02.274Z,90.28
2023-02-16T07:44:49.803Z,80.21
2023-02-16T07:45:49.842Z,78.58
2023-02-16T07:46:49.875Z,77.19
2023-02-16T07:47:49.807Z,75.18
2023-02-16T07:48:49.812Z,74.74
2023-02-16T07:49:49.814Z,73.44
2023-02-16T07:50:49.819Z,72.86
2023-02-16T07:51:49.822Z,72.19
2023-02-16T07:52:49.833Z,71.23
2023-02-16T07:53:49.828Z,70.70
2023-02-16T07:54:49.838Z,69.74
2023-02-16T07:55:49.845Z,68.87
2023-02-16T07:56:49.848Z,68.01
2023-02-16T07:57:49.860Z,67.15
2023-02-16T07:58:49.856Z,66.86
2023-02-16T07:59:49.855Z,66.09
2023-02-16T08:00:49.858Z,65.52
2023-02-16T08:01:50.016Z,65.23
2023-02-16T08:02:50.084Z,65.17
2023-02-16T08:06:05.057Z,64.15
2023-02-16T08:07:05.068Z,63.22
2023-02-16T08:08:05.061Z,62.74
2023-02-16T08:09:05.074Z,61.62
2023-02-16T08:10:05.085Z,60.75
2023-02-16T08:11:05.397Z,60.40
2023-02-16T08:12:05.084Z,59.92
2023-02-16T08:13:05.102Z,59.28
2023-02-16T08:14:05.099Z,58.80
2023-02-16T08:15:05.130Z,57.97
2023-02-16T08:17:07.873Z,57.03
2023-02-16T08:18:07.735Z,56.36
2023-02-16T08:19:07.709Z,55.71
2023-02-16T08:20:07.804Z,54.94
2023-02-16T08:21:08.056Z,54.56
2023-02-16T10:32:55.683Z,44.74
2023-02-16T10:33:55.673Z,45.42
2023-02-16T10:34:55.690Z,45.13
2023-02-16T10:35:55.700Z,45.25
2023-02-16T10:36:55.717Z,45.34
2023-02-16T10:37:55.719Z,45.15
2023-02-16T10:38:55.732Z,45.15
2023-02-16T10:39:55.745Z,45.27
2023-02-16T10:40:55.764Z,44.48
2023-02-16T10:41:55.776Z,44.38
2023-02-16T10:42:55.790Z,44.67
2023-02-16T10:43:55.802Z,44.48
2023-02-16T10:44:55.811Z,45.53
2023-02-16T10:45:55.828Z,45.46
2023-02-16T10:46:55.835Z,45.17
2023-02-16T10:47:55.863Z,45.36
2023-02-16T10:48:55.896Z,45.17
2023-02-16T10:49:55.882Z,45.17
2023-02-16T10:50:55.897Z,45.46
2023-02-16T10:51:55.901Z,44.59
2023-02-16T10:52:55.914Z,44.32
2023-02-16T10:53:55.939Z,44.13
2023-02-16T10:54:55.949Z,43.87
2023-02-16T10:55:55.969Z,43.96
2023-02-16T10:56:55.978Z,43.12
2023-02-16T10:57:56.040Z,43.31
2023-02-16T10:58:56.006Z,43.21
2023-02-16T10:59:56.014Z,42.94
2023-02-16T11:00:56.034Z,42.39
2023-02-16T11:01:56.057Z,42.39
2023-02-16T11:02:56.077Z,41.52
2023-02-16T11:03:56.088Z,41.71
2023-02-16T11:04:56.721Z,41.61
2023-02-16T11:05:56.147Z,41.91
2023-02-16T11:06:56.125Z,41.91
2023-02-16T11:07:56.131Z,41.81
2023-02-16T11:08:56.156Z,41.91
2023-02-16T11:09:56.222Z,41.98
2023-02-16T11:10:56.178Z,41.88
2023-02-16T11:11:56.203Z,41.69
2023-02-16T11:12:56.225Z,41.69
2023-02-16T11:13:56.232Z,41.69
2023-02-16T11:14:56.240Z,41.40
2023-02-16T11:15:56.302Z,41.09
2023-02-16T11:16:56.286Z,41.09
2023-02-16T11:17:56.317Z,41.09
2023-02-16T11:18:56.312Z,40.69
2023-02-16T11:19:56.351Z,41.27
2023-02-16T11:20:56.378Z,41.53
2023-02-16T11:21:56.371Z,41.82
2023-02-16T11:22:56.370Z,41.82
2023-02-16T11:23:56.391Z,42.21
2023-02-16T11:24:56.551Z,42.13
2023-02-16T11:25:56.425Z,42.23
2023-02-16T11:26:56.442Z,41.96
2023-02-16T11:27:56.446Z,41.67
2023-02-16T11:28:56.469Z,42.15
2023-02-16T11:29:56.501Z,42.15
2023-02-16T11:30:56.671Z,42.15
2023-02-16T11:31:56.693Z,42.27
2023-02-16T11:32:56.539Z,42.36
2023-02-16T11:33:56.545Z,42.27
2023-02-16T11:34:56.556Z,41.52
2023-02-16T11:35:56.583Z,41.61
2023-02-16T11:36:56.621Z,41.71
2023-02-16T11:37:56.612Z,41.60
2023-02-16T11:38:56.624Z,41.61
2023-02-16T11:39:56.669Z,41.52
2023-02-16T11:40:56.665Z,41.23
2023-02-16T11:41:56.672Z,41.23
2023-02-16T11:42:56.682Z,41.03
2023-02-16T11:43:56.697Z,41.23
2023-02-16T11:44:57.017Z,40.86
2023-02-16T11:45:56.728Z,40.67
2023-02-16T11:46:56.741Z,40.38
2023-02-16T11:47:56.764Z,40.45
2023-02-16T11:48:56.790Z,40.84
2023-02-16T11:49:56.918Z,40.38
2023-02-16T11:50:56.809Z,40.57
2023-02-16T11:51:56.829Z,40.67
2023-02-16T11:52:56.861Z,40.47
2023-02-16T11:53:56.865Z,39.78
2023-02-16T11:54:56.871Z,39.97
2023-02-16T11:55:56.898Z,40.17
2023-02-16T11:56:56.910Z,40.63
2023-02-16T11:57:56.937Z,40.34
2023-02-16T11:58:56.945Z,41.03
2023-02-16T11:59:57.009Z,40.53
2023-02-16T12:00:56.980Z,40.63
2023-02-16T12:01:57.011Z,40.92
2023-02-16T12:02:57.011Z,40.82
2023-02-16T12:03:57.121Z,41.02
2023-02-16T12:04:57.062Z,40.92
2023-02-16T12:05:57.057Z,41.28
2023-02-16T12:06:57.071Z,41.38
2023-02-16T12:07:57.093Z,41.38
2023-02-16T12:08:57.136Z,41.38
2023-02-16T12:09:57.120Z,41.48
2023-02-16T12:10:57.140Z,41.38
2023-02-16T12:12:39.708Z,41.57
2023-02-16T12:13:39.727Z,41.28
2023-02-16T12:14:39.746Z,41.38
2023-02-16T12:15:39.752Z,41.48
2023-02-16T12:16:39.934Z,41.67
2023-02-16T12:17:39.793Z,41.50
2023-02-16T12:18:39.802Z,41.50
2023-02-16T12:19:39.828Z,41.30
2023-02-16T12:20:39.837Z,41.38
2023-02-16T12:21:39.857Z,41.67
2023-02-16T12:22:39.874Z,41.86
2023-02-16T12:23:39.893Z,41.55
2023-02-16T12:24:39.920Z,41.63
2023-02-16T12:25:39.940Z,41.72
2023-02-16T12:26:39.929Z,42.19
2023-02-16T12:27:39.952Z,42.28
2023-02-16T12:28:39.962Z,42.55
2023-02-16T12:29:39.976Z,43.01
2023-02-16T12:30:40.057Z,42.82
2023-02-16T12:31:40.079Z,43.28
2023-02-16T12:32:40.022Z,43.66
2023-02-16T12:33:41.881Z,44.12
2023-02-16T12:34:40.056Z,44.70
2023-02-16T12:35:40.061Z,44.79
2023-02-16T12:36:40.083Z,45.28
2023-02-16T12:37:40.096Z,45.25
2023-02-16T12:38:40.121Z,45.45
2023-02-16T12:39:40.126Z,45.73
2023-02-16T12:40:40.178Z,46.12
2023-02-16T12:41:40.167Z,46.19
2023-02-16T12:42:40.155Z,45.81
2023-02-16T12:43:40.180Z,46.58
2023-02-16T12:44:40.193Z,46.67
2023-02-16T12:45:40.227Z,46.94
2023-02-16T12:46:40.218Z,47.22
2023-02-16T12:47:40.228Z,47.32
2023-02-16T12:48:40.347Z,47.71
2023-02-16T12:49:40.263Z,47.71
2023-02-16T12:50:40.257Z,47.51
2023-02-16T12:51:40.270Z,47.77
2023-02-16T12:52:40.281Z,47.87
2023-02-16T12:53:40.300Z,48.44
2023-02-16T12:54:40.305Z,48.25
2023-02-16T12:55:40.334Z,48.43
2023-02-16T12:56:40.350Z,48.61
2023-02-16T12:57:40.350Z,48.43
2023-02-16T12:58:40.378Z,48.90
2023-02-16T12:59:40.373Z,49.00
2023-02-16T13:00:40.376Z,48.80
2023-02-16T13:01:40.415Z,49.10
2023-02-16T13:02:40.405Z,49.10
2023-02-16T13:03:40.488Z,49.19
2023-02-16T13:04:40.454Z,49.19
2023-02-16T13:05:40.445Z,49.38
2023-02-16T13:06:40.473Z,49.67
2023-02-16T13:07:40.473Z,49.38
2023-02-16T13:08:40.502Z,50.15
2023-02-16T13:09:40.504Z,49.96
2023-02-16T13:10:40.493Z,50.05
2023-02-16T13:11:40.663Z,49.96
2023-02-16T13:12:40.541Z,50.15
2023-02-16T13:13:40.561Z,49.96
2023-02-16T13:14:40.584Z,50.05
2023-02-16T13:15:40.552Z,49.86
2023-02-16T13:16:40.664Z,49.96
2023-02-16T13:17:40.587Z,50.34
2023-02-16T13:18:40.591Z,50.34
2023-02-16T13:19:53.341Z,50.89
2023-02-16T13:20:40.613Z,50.60
2023-02-16T13:21:50.450Z,51.08
2023-02-16T13:22:40.631Z,51.46
2023-02-16T13:23:40.644Z,51.28
2023-02-16T13:24:40.682Z,51.95
2023-02-16T13:25:40.856Z,52.33
2023-02-16T13:26:40.689Z,52.42
2023-02-16T13:27:40.677Z,52.20
2023-02-16T13:28:40.901Z,52.20
2023-02-16T13:29:40.752Z,52.69
2023-02-16T13:30:40.815Z,52.59
2023-02-16T13:31:40.912Z,52.59
2023-02-16T13:32:40.742Z,53.16
2023-02-16T13:33:40.751Z,52.97
2023-02-16T13:34:40.754Z,52.78
2023-02-16T13:35:40.767Z,52.59
2023-02-16T13:36:40.774Z,52.69
2023-02-16T13:37:40.784Z,52.66
2023-02-16T13:38:40.807Z,52.66
2023-02-16T13:39:40.805Z,52.66
2023-02-16T13:40:40.815Z,52.66
2023-02-16T13:41:40.810Z,52.95
2023-02-16T13:42:40.829Z,52.95
2023-02-16T13:43:40.829Z,53.04
2023-02-16T13:44:42.393Z,53.23
2023-02-16T13:45:40.880Z,53.14
2023-02-16T13:46:40.866Z,53.23
2023-02-16T13:47:40.866Z,53.30
2023-02-16T13:48:40.885Z,53.78
2023-02-16T13:49:40.885Z,53.88
2023-02-16T13:50:40.892Z,53.88
2023-02-16T13:51:40.908Z,54.07
2023-02-16T13:52:40.921Z,54.16
2023-02-16T13:53:40.918Z,54.36
2023-02-16T13:54:40.934Z,54.45
2023-02-16T13:55:40.936Z,54.26
2023-02-16T13:56:40.945Z,54.74
2023-02-16T13:57:40.954Z,54.74
2023-02-16T13:58:40.989Z,54.93
2023-02-16T13:59:40.977Z,54.83
2023-02-16T14:00:41.008Z,54.83
2023-02-16T14:01:40.988Z,55.12
2023-02-16T14:02:41.004Z,55.12
2023-02-16T14:03:41.010Z,55.22
2023-02-16T14:04:41.028Z,55.31
2023-02-16T14:05:41.039Z,55.57
2023-02-16T14:06:41.036Z,56.08
2023-02-16T14:07:41.045Z,55.88
2023-02-16T14:08:43.545Z,55.88
2023-02-16T14:09:41.060Z,56.37
2023-02-16T14:10:41.075Z,56.27
2023-02-16T14:11:41.079Z,56.27
2023-02-16T14:12:41.105Z,56.27
2023-02-16T14:13:41.316Z,56.08
2023-02-16T14:14:41.124Z,56.65
2023-02-16T14:15:41.147Z,56.37
2023-02-16T14:16:41.148Z,56.37
2023-02-16T14:17:41.132Z,56.27
2023-02-16T14:18:41.335Z,56.84
2023-02-16T14:19:42.185Z,56.56
2023-02-16T14:20:41.157Z,56.46
2023-02-16T14:21:43.778Z,56.94
2023-02-16T14:22:41.368Z,56.75
2023-02-16T14:23:41.195Z,56.94
2023-02-16T14:24:41.187Z,57.04
2023-02-16T14:25:41.205Z,57.23
2023-02-16T14:26:41.201Z,57.23
2023-02-16T14:27:41.411Z,56.94
2023-02-16T14:28:41.240Z,57.04
2023-02-16T14:29:41.434Z,57.23
2023-02-16T14:30:41.298Z,57.51
2023-02-16T14:31:41.378Z,57.61
2023-02-16T14:32:41.280Z,57.51
2023-02-16T14:33:41.259Z,57.80
2023-02-16T14:34:41.273Z,57.68
2023-02-16T14:35:41.287Z,57.58
2023-02-16T14:36:41.294Z,57.77
2023-02-16T14:37:41.303Z,57.97
2023-02-16T14:38:41.313Z,58.34
2023-02-16T14:40:04.090Z,58.25
2023-02-16T14:40:41.335Z,58.32
2023-02-16T14:41:41.334Z,58.70
2023-02-16T14:42:41.337Z,58.80
2023-02-16T14:43:41.350Z,58.70
2023-02-16T14:44:41.352Z,58.89
2023-02-16T14:45:41.362Z,59.27
2023-02-16T14:46:41.423Z,58.98
2023-02-16T14:47:41.382Z,58.89
2023-02-16T14:48:41.518Z,59.08
2023-02-16T14:49:41.398Z,59.37
2023-02-16T14:50:41.399Z,59.27
2023-02-16T14:51:41.416Z,59.18
2023-02-16T14:52:41.415Z,59.66
2023-02-16T14:53:41.429Z,59.94
2023-02-16T14:54:41.489Z,59.94
2023-02-16T14:55:41.449Z,59.66
2023-02-16T14:56:41.452Z,59.66
2023-02-16T14:57:41.454Z,60.04
2023-02-16T14:58:41.474Z,60.33
2023-02-16T14:59:41.477Z,60.13
2023-02-16T15:00:41.481Z,60.42
2023-02-16T15:01:41.563Z,60.42
2023-02-16T15:02:41.513Z,60.42
2023-02-16T15:03:41.545Z,60.42
2023-02-16T15:04:41.536Z,60.42
2023-02-16T15:05:41.514Z,60.71
2023-02-16T15:06:41.525Z,60.71
2023-02-16T15:07:41.536Z,60.61
2023-02-16T15:08:41.552Z,60.61
2023-02-16T15:09:41.546Z,60.61
2023-02-16T15:10:41.554Z,60.77
2023-02-16T15:11:41.580Z,60.58
2023-02-16T15:12:41.574Z,60.58
2023-02-16T15:13:41.579Z,60.61
2023-02-16T15:14:41.583Z,60.42
2023-02-16T15:15:41.612Z,60.39
2023-02-16T15:16:41.597Z,60.58
2023-02-16T15:17:41.613Z,60.68
2023-02-16T15:18:41.612Z,60.68
2023-02-16T15:19:41.628Z,60.68