createdAt,value
2018-12-26T00:02:08.427Z,99.90
2018-12-26T00:05:08.112Z,99.90
2018-12-26T00:13:15.541Z,99.90
2018-12-26T00:15:52.185Z,99.90
2018-12-26T00:18:25.092Z,99.90
2018-12-26T00:20:57.823Z,99.90
2018-12-26T00:23:48.793Z,99.90
2018-12-26T00:26:40.170Z,99.90
2018-12-26T00:29:23.246Z,99.90
2018-12-26T00:34:47.920Z,99.90
2018-12-26T00:37:31.943Z,99.90
2018-12-26T00:40:15.074Z,99.90
2018-12-26T00:45:40.496Z,99.90
2018-12-26T00:48:23.753Z,99.90
2018-12-26T00:51:06.238Z,99.90
2018-12-26T00:56:41.694Z,99.90
2018-12-26T00:59:26.815Z,99.90
2018-12-26T01:02:09.870Z,99.90
2018-12-26T01:04:53.020Z,99.90
2018-12-26T01:07:36.674Z,99.90
2018-12-26T01:10:19.460Z,99.90
2018-12-26T01:13:03.565Z,99.90
2018-12-26T01:15:49.834Z,99.90
2018-12-26T01:18:35.749Z,99.90
2018-12-26T01:21:18.174Z,99.90
2018-12-26T01:24:01.741Z,99.90
2018-12-26T01:26:44.235Z,99.90
2018-12-26T01:29:27.893Z,99.90
2018-12-26T01:32:17.516Z,99.90
2018-12-26T01:34:59.836Z,99.90
2018-12-26T01:41:16.711Z,99.90
2018-12-26T01:43:49.173Z,99.90
2018-12-26T01:46:32.816Z,99.90
2018-12-26T01:49:17.195Z,99.90
2018-12-26T01:52:01.957Z,99.90
2018-12-26T01:54:46.381Z,99.90
2018-12-26T01:57:27.795Z,99.90
2018-12-26T02:00:10.552Z,99.90
2018-12-26T02:02:53.010Z,99.90
2018-12-26T02:05:35.485Z,99.90
2018-12-26T02:08:18.975Z,99.90
2018-12-26T02:11:03.457Z,99.90
2018-12-26T02:13:47.514Z,99.90
2018-12-26T02:16:30.536Z,99.90
2018-12-26T02:19:15.759Z,99.90
2018-12-26T02:21:58.299Z,99.90
2018-12-26T02:27:41.671Z,99.90
2018-12-26T02:30:35.512Z,99.90
2018-12-26T02:33:18.131Z,99.90
2018-12-26T02:36:02.973Z,99.90
2018-12-26T02:38:45.956Z,99.90
2018-12-26T02:41:28.352Z,99.90
2018-12-26T02:44:11.416Z,99.90
2018-12-26T02:46:53.069Z,99.90
2018-12-26T02:49:35.949Z,99.90
2018-12-26T02:52:11.921Z,99.90
2018-12-26T02:57:55.041Z,99.90
2018-12-26T03:03:25.393Z,99.90
2018-12-26T03:06:08.679Z,99.90
2018-12-26T03:08:51.439Z,99.90
2018-12-26T03:11:38.283Z,99.90
2018-12-26T03:14:39.211Z,99.90
2018-12-26T03:17:30.595Z,99.90
2018-12-26T03:20:14.746Z,99.90
2018-12-26T03:23:01.905Z,99.90
2018-12-26T03:25:48.415Z,99.90
2018-12-26T03:28:31.499Z,99.90
2018-12-26T03:31:15.990Z,99.90
2018-12-26T03:33:59.496Z,99.90
2018-12-26T03:36:44.211Z,99.90
2018-12-26T03:39:27.406Z,99.90
2018-12-26T03:42:10.303Z,99.90
2018-12-26T03:44:52.899Z,99.90
2018-12-26T03:47:35.998Z,99.90
2018-12-26T03:50:28.842Z,99.90
2018-12-26T03:56:01.338Z,99.90
2018-12-26T03:58:45.469Z,99.90
2018-12-26T04:01:29.060Z,99.90
2018-12-26T04:04:14.582Z,99.90
2018-12-26T04:06:57.805Z,99.90
2018-12-26T04:09:40.806Z,99.90
2018-12-26T04:12:23.574Z,99.90
2018-12-26T04:17:57.861Z,99.90
2018-12-26T04:20:40.942Z,99.90
2018-12-26T04:23:23.889Z,99.90
2018-12-26T04:26:06.879Z,99.90
2018-12-26T04:28:51.506Z,99.90
2018-12-26T04:31:34.340Z,99.90
2018-12-26T04:34:16.861Z,99.90
2018-12-26T04:37:00.543Z,99.90
2018-12-26T04:39:43.309Z,99.90
2018-12-26T04:42:26.307Z,99.90
2018-12-26T04:45:08.712Z,99.90
2018-12-26T04:47:52.180Z,99.90
2018-12-26T04:50:34.764Z,99.90
2018-12-26T04:53:17.444Z,99.90
2018-12-26T04:56:00.202Z,99.90
2018-12-26T04:58:42.854Z,99.90
2018-12-26T05:01:25.635Z,99.90
2018-12-26T05:04:08.309Z,99.90
2018-12-26T05:06:51.249Z,99.90
2018-12-26T05:09:34.120Z,99.90
2018-12-26T05:12:16.835Z,99.90
2018-12-26T05:15:02.047Z,99.90
2018-12-26T05:17:54.889Z,99.90
2018-12-26T05:20:37.491Z,99.90
2018-12-26T05:23:20.503Z,99.90
2018-12-26T05:26:03.108Z,99.90
2018-12-26T05:28:45.710Z,99.90
2018-12-26T05:31:28.508Z,99.90
2018-12-26T05:34:11.158Z,99.90
2018-12-26T05:36:53.649Z,99.90
2018-12-26T05:39:35.942Z,99.90
2018-12-26T05:42:18.710Z,99.90
2018-12-26T05:45:01.471Z,99.90
2018-12-26T05:47:44.122Z,99.90
2018-12-26T05:50:26.911Z,99.90
2018-12-26T05:53:09.630Z,99.90
2018-12-26T05:55:52.873Z,99.90
2018-12-26T05:58:35.696Z,99.90
2018-12-26T06:01:18.448Z,99.90
2018-12-26T06:04:01.585Z,99.90
2018-12-26T06:06:45.606Z,99.90
2018-12-26T06:09:28.112Z,99.90
2018-12-26T06:12:11.527Z,99.90
2018-12-26T06:14:54.591Z,99.90
2018-12-26T06:17:37.390Z,99.90
2018-12-26T06:20:19.966Z,99.90
2018-12-26T06:23:02.817Z,99.90
2018-12-26T06:25:45.719Z,99.90
2018-12-26T06:28:28.010Z,99.90
2018-12-26T06:31:10.818Z,99.90
2018-12-26T06:33:53.233Z,99.90
2018-12-26T06:36:35.897Z,99.90
2018-12-26T06:39:18.611Z,99.90
2018-12-26T06:42:01.645Z,99.90
2018-12-26T06:44:44.171Z,99.90
2018-12-26T06:47:27.180Z,99.90
2018-12-26T06:50:09.962Z,99.90
2018-12-26T06:52:52.232Z,99.90
2018-12-26T06:55:34.964Z,99.90
2018-12-26T06:58:17.774Z,99.90
2018-12-26T07:01:00.388Z,99.90
2018-12-26T07:03:43.029Z,99.90
2018-12-26T07:06:25.815Z,99.90
2018-12-26T07:09:08.581Z,99.90
2018-12-26T07:11:52.609Z,99.90
2018-12-26T07:14:35.491Z,99.90
2018-12-26T07:17:18.141Z,99.90
2018-12-26T07:20:01.055Z,99.90
2018-12-26T07:22:44.060Z,99.90
2018-12-26T07:25:26.643Z,99.90
2018-12-26T07:28:09.554Z,99.90
2018-12-26T07:30:52.403Z,99.90
2018-12-26T07:33:35.260Z,99.90
2018-12-26T07:36:17.868Z,99.90
2018-12-26T07:39:01.054Z,99.90
2018-12-26T07:41:43.660Z,99.90
2018-12-26T07:44:26.233Z,99.90
2018-12-26T07:47:09.001Z,99.90
2018-12-26T07:49:51.697Z,99.90
2018-12-26T07:52:34.427Z,99.90
2018-12-26T07:55:17.148Z,99.90
2018-12-26T07:57:59.829Z,99.90
2018-12-26T08:00:42.429Z,99.90
2018-12-26T08:03:24.979Z,99.90
2018-12-26T08:06:07.674Z,99.90
2018-12-26T08:08:50.497Z,99.90
2018-12-26T08:11:33.674Z,99.90
2018-12-26T08:14:16.461Z,99.90
2018-12-26T08:16:59.703Z,99.90
2018-12-26T08:19:42.259Z,99.90
2018-12-26T08:22:24.629Z,99.90
2018-12-26T08:25:07.169Z,99.90
2018-12-26T08:27:50.266Z,99.90
2018-12-26T08:30:32.779Z,99.90
2018-12-26T08:33:15.448Z,99.90
2018-12-26T08:35:58.411Z,99.90
2018-12-26T08:38:41.075Z,99.90
2018-12-26T08:41:23.863Z,99.90
2018-12-26T08:44:06.431Z,99.90
2018-12-26T08:46:48.962Z,99.90
2018-12-26T08:49:31.859Z,99.90
2018-12-26T08:52:14.420Z,99.90
2018-12-26T08:54:57.089Z,99.90
2018-12-26T08:57:39.737Z,99.90
2018-12-26T09:00:22.562Z,99.90
2018-12-26T09:03:04.938Z,99.90
2018-12-26T09:05:47.529Z,99.90
2018-12-26T09:08:30.352Z,99.90
2018-12-26T09:11:13.069Z,99.90
2018-12-26T09:13:55.866Z,99.90
2018-12-26T09:16:38.698Z,99.90
2018-12-26T09:19:21.773Z,99.90
2018-12-26T09:22:04.221Z,99.90
2018-12-26T09:24:46.491Z,99.90
2018-12-26T09:27:28.997Z,99.90
2018-12-26T09:30:11.837Z,99.90
2018-12-26T09:32:54.426Z,99.90
2018-12-26T09:35:38.022Z,99.90
2018-12-26T09:38:21.085Z,99.90
2018-12-26T09:41:03.945Z,99.90
2018-12-26T09:43:46.892Z,99.90
2018-12-26T09:46:29.779Z,99.90
2018-12-26T09:49:12.195Z,99.90
2018-12-26T09:51:54.947Z,99.90
2018-12-26T09:54:38.051Z,99.90
2018-12-26T09:57:20.414Z,99.90
2018-12-26T10:00:03.203Z,99.90
2018-12-26T10:02:45.796Z,99.90
2018-12-26T10:05:28.575Z,99.90
2018-12-26T10:08:11.445Z,99.90
2018-12-26T10:10:53.991Z,99.90
2018-12-26T10:13:36.728Z,99.90
2018-12-26T10:16:19.347Z,99.90
2018-12-26T10:19:01.937Z,99.90
2018-12-26T10:21:44.567Z,99.90
2018-12-26T10:24:27.220Z,99.90
2018-12-26T10:27:09.922Z,99.90
2018-12-26T10:29:52.515Z,99.90
2018-12-26T10:32:35.295Z,99.90
2018-12-26T10:35:18.276Z,99.90
2018-12-26T10:38:01.048Z,99.90
2018-12-26T10:40:43.857Z,99.90
2018-12-26T10:43:26.380Z,99.90
2018-12-26T10:46:09.483Z,99.90
2018-12-26T10:48:52.088Z,99.90
2018-12-26T10:51:35.287Z,99.90
2018-12-26T10:54:18.227Z,99.90
2018-12-26T10:57:00.922Z,99.90
2018-12-26T10:59:43.376Z,99.90
2018-12-26T11:02:26.021Z,99.90
2018-12-26T11:05:08.580Z,99.90
2018-12-26T11:07:41.731Z,99.90
2018-12-26T11:10:34.133Z,99.90
2018-12-26T11:13:25.118Z,99.90
2018-12-26T11:16:07.677Z,99.90
2018-12-26T11:18:58.998Z,99.90
2018-12-26T11:21:44.615Z,99.90
2018-12-26T11:24:28.317Z,99.90
2018-12-26T11:27:11.289Z,99.90
2018-12-26T11:29:53.398Z,99.90
2018-12-26T11:35:25.756Z,99.90
2018-12-26T11:38:08.370Z,99.90
2018-12-26T11:40:51.077Z,99.90
2018-12-26T11:43:34.201Z,99.90
2018-12-26T11:46:17.031Z,99.90
2018-12-26T11:49:00.335Z,99.90
2018-12-26T11:51:43.018Z,99.90
2018-12-26T11:54:25.781Z,99.90
2018-12-26T11:57:08.331Z,99.90
2018-12-26T11:59:50.305Z,99.90
2018-12-26T12:05:13.267Z,99.90
2018-12-26T12:07:56.228Z,99.90
2018-12-26T12:10:38.951Z,99.90
2018-12-26T12:13:21.877Z,99.90
2018-12-26T12:16:04.446Z,99.90
2018-12-26T12:18:46.830Z,99.90
2018-12-26T12:21:29.525Z,99.90
2018-12-26T12:24:12.463Z,99.90
2018-12-26T12:26:56.341Z,99.90
2018-12-26T12:29:40.308Z,99.90
2018-12-26T12:32:24.203Z,99.90
2018-12-26T12:37:48.532Z,99.90
2018-12-26T12:43:13.287Z,99.90
2018-12-26T12:45:57.286Z,99.90
2018-12-26T12:48:43.067Z,99.90
2018-12-26T12:51:27.053Z,99.90
2018-12-26T12:54:10.245Z,99.90
2018-12-26T12:56:53.899Z,99.90
2018-12-26T12:59:44.755Z,99.90
2018-12-26T13:02:21.467Z,99.90
2018-12-26T13:05:04.637Z,99.90
2018-12-26T13:07:47.501Z,99.90
2018-12-26T13:10:30.080Z,99.90
2018-12-26T13:21:52.301Z,99.90
2018-12-26T13:24:34.706Z,99.90
2018-12-26T13:27:17.664Z,99.90
2018-12-26T13:30:01.085Z,99.90
2018-12-26T13:32:44.230Z,99.90
2018-12-26T13:35:29.935Z,99.90
2018-12-26T13:38:23.353Z,99.90
2018-12-26T13:41:06.059Z,99.90
2018-12-26T13:43:48.847Z,99.90
2018-12-26T13:46:33.859Z,99.90
2018-12-26T13:49:16.826Z,99.90
2018-12-26T13:51:59.478Z,99.90
2018-12-26T13:54:43.146Z,99.90
2018-12-26T13:57:25.791Z,99.90
2018-12-26T14:00:08.585Z,99.90
2018-12-26T14:02:52.412Z,99.90
2018-12-26T14:05:36.147Z,99.90
2018-12-26T14:08:20.613Z,99.90
2018-12-26T14:11:03.307Z,99.90
2018-12-26T14:13:46.414Z,99.90
2018-12-26T14:16:29.950Z,99.90
2018-12-26T14:19:16.482Z,99.90
2018-12-26T14:22:00.855Z,99.90
2018-12-26T14:24:43.909Z,99.90
2018-12-26T14:27:29.480Z,99.90
2018-12-26T14:32:56.715Z,99.90
2018-12-26T14:35:40.054Z,99.90
2018-12-26T14:38:22.907Z,99.90
2018-12-26T14:41:07.910Z,99.90
2018-12-26T14:43:51.577Z,99.90
2018-12-26T14:46:35.699Z,99.90
2018-12-26T14:49:18.151Z,99.90
2018-12-26T14:52:05.667Z,99.90
2018-12-26T14:54:49.202Z,99.90
2018-12-26T14:57:32.195Z,99.90
2018-12-26T15:00:19.864Z,99.90
2018-12-26T15:03:09.141Z,99.90
2018-12-26T15:05:52.225Z,99.90
2018-12-26T15:11:17.874Z,99.90
2018-12-26T15:20:35.049Z,99.90
2018-12-26T15:22:33.226Z,99.90
2018-12-26T15:28:18.075Z,99.90
2018-12-26T15:31:00.930Z,99.90
2018-12-26T15:33:43.973Z,99.90
2018-12-26T15:39:06.406Z,99.90
2018-12-26T15:41:49.423Z,99.90
2018-12-26T15:44:34.484Z,99.90
2018-12-26T15:47:17.619Z,99.90
2018-12-26T15:50:02.032Z,99.90
2018-12-26T15:52:45.823Z,99.90
2018-12-26T15:55:29.157Z,99.90
2018-12-26T15:58:14.179Z,99.90
2018-12-26T16:00:57.373Z,99.90
2018-12-26T16:03:41.945Z,99.90
2018-12-26T16:06:24.898Z,99.90
2018-12-26T16:09:08.438Z,99.90
2018-12-26T16:11:51.835Z,99.10
2018-12-26T16:14:35.737Z,99.10
2018-12-26T16:17:18.963Z,97.50
2018-12-26T16:20:02.474Z,94.30
2018-12-26T16:22:45.325Z,94.20
2018-12-26T16:25:29.390Z,94.50
2018-12-26T16:28:14.377Z,94.50
2018-12-26T16:30:58.327Z,91.70
2018-12-26T16:33:42.990Z,89.50
2018-12-26T16:36:27.875Z,89.30
2018-12-26T16:39:10.984Z,90.40
2018-12-26T16:41:55.393Z,90.70
2018-12-26T16:44:38.899Z,88.10
2018-12-26T16:47:22.590Z,82.70
2018-12-26T16:50:05.665Z,81.40
2018-12-26T16:52:48.459Z,78.80
2018-12-26T16:55:32.019Z,79.00
2018-12-26T16:58:20.023Z,80.50
2018-12-26T17:01:03.370Z,80.80
2018-12-26T17:03:47.884Z,75.60
2018-12-26T17:09:21.597Z,76.60
2018-12-26T17:12:05.554Z,78.40
2018-12-26T17:14:48.742Z,75.60
2018-12-26T17:17:32.194Z,73.00
2018-12-26T17:23:36.977Z,70.70
2018-12-26T17:25:54.125Z,74.70
2018-12-26T17:28:37.282Z,75.20
2018-12-26T17:31:21.823Z,74.80
2018-12-26T17:34:04.849Z,75.30
2018-12-26T17:36:49.086Z,75.20
2018-12-26T17:39:32.602Z,75.70
2018-12-26T17:42:16.455Z,77.00
2018-12-26T17:45:00.090Z,76.40
2018-12-26T17:47:43.630Z,74.30
2018-12-26T17:50:35.754Z,74.70
2018-12-26T17:53:23.446Z,76.40
2018-12-26T17:56:23.400Z,74.60
2018-12-26T17:59:09.390Z,76.30
2018-12-26T18:01:53.424Z,75.70
2018-12-26T18:08:00.248Z,75.80
2018-12-26T18:10:33.359Z,73.30
2018-12-26T18:13:25.022Z,76.70
2018-12-26T18:18:42.110Z,75.20
2018-12-26T18:27:37.834Z,72.10
2018-12-26T18:33:40.841Z,70.00
2018-12-26T18:36:23.277Z,69.40
2018-12-26T18:39:06.081Z,69.70
2018-12-26T18:41:48.751Z,68.90
2018-12-26T18:44:32.121Z,67.80
2018-12-26T18:47:15.142Z,68.20
2018-12-26T18:49:58.059Z,67.10
2018-12-26T18:52:41.602Z,66.30
2018-12-26T18:55:24.244Z,66.20
2018-12-26T19:01:07.806Z,66.90
2018-12-26T19:03:50.845Z,66.70
2018-12-26T19:06:33.426Z,70.60
2018-12-26T19:09:16.275Z,71.40
2018-12-26T19:11:58.764Z,68.00
2018-12-26T19:14:41.732Z,69.20
2018-12-26T19:17:24.963Z,67.60
2018-12-26T19:20:07.795Z,67.70
2018-12-26T19:22:51.002Z,66.80
2018-12-26T19:25:34.257Z,66.70
2018-12-26T19:28:17.235Z,66.90
2018-12-26T19:34:18.315Z,69.20
2018-12-26T19:39:33.457Z,69.70
2018-12-26T19:42:06.418Z,69.60
2018-12-26T19:44:57.696Z,71.90
2018-12-26T19:47:49.101Z,72.20
2018-12-26T19:50:31.656Z,73.00
2018-12-26T19:56:24.936Z,71.60
2018-12-26T19:59:08.830Z,70.30
2018-12-26T20:01:52.344Z,69.20
2018-12-26T20:04:35.441Z,67.60
2018-12-26T20:07:18.910Z,70.50
2018-12-26T20:10:01.717Z,70.40
2018-12-26T20:12:45.293Z,70.20
2018-12-26T20:15:28.646Z,69.00
2018-12-26T20:18:12.950Z,69.70
2018-12-26T20:20:56.403Z,71.70
2018-12-26T20:23:39.774Z,72.90
2018-12-26T20:26:22.903Z,71.80
2018-12-26T20:29:05.642Z,72.70
2018-12-26T20:31:56.684Z,72.90
2018-12-26T20:34:34.134Z,69.80
2018-12-26T20:37:17.824Z,68.40
2018-12-26T20:40:00.973Z,68.30
2018-12-26T20:43:04.658Z,67.50
2018-12-26T20:45:47.874Z,71.40
2018-12-26T20:48:30.954Z,72.70
2018-12-26T20:51:15.234Z,73.20
2018-12-26T20:53:59.272Z,75.40
2018-12-26T20:56:45.005Z,75.50
2018-12-26T21:02:11.863Z,71.30
2018-12-26T21:07:36.710Z,73.90
2018-12-26T21:10:24.145Z,73.90
2018-12-26T21:13:08.096Z,75.50
2018-12-26T21:15:56.424Z,74.10
2018-12-26T21:18:43.280Z,74.40
2018-12-26T21:21:26.396Z,74.30
2018-12-26T21:24:13.886Z,73.00
2018-12-26T21:26:58.107Z,71.30
2018-12-26T21:29:41.632Z,70.70
2018-12-26T21:32:26.462Z,70.40
2018-12-26T21:35:12.078Z,68.80
2018-12-26T21:37:55.571Z,68.20
2018-12-26T21:40:39.666Z,72.10
2018-12-26T21:43:32.641Z,75.10
2018-12-26T21:46:15.900Z,77.10
2018-12-26T21:48:59.938Z,76.70
2018-12-26T21:51:43.238Z,78.70
2018-12-26T21:54:27.066Z,79.20
2018-12-26T21:57:09.898Z,79.00
2018-12-26T21:59:55.858Z,78.20
2018-12-26T22:06:20.205Z,80.60
2018-12-26T22:12:06.858Z,80.40
2018-12-26T22:14:49.679Z,81.60
2018-12-26T22:17:35.079Z,82.00
2018-12-26T22:20:17.805Z,81.70
2018-12-26T22:23:01.908Z,82.10
2018-12-26T22:25:44.384Z,83.50
2018-12-26T22:28:28.053Z,85.30
2018-12-26T22:31:11.593Z,85.30
2018-12-26T22:33:57.328Z,86.40
2018-12-26T22:36:40.149Z,87.20
2018-12-26T22:39:23.267Z,86.20
2018-12-26T22:42:06.995Z,86.00
2018-12-26T22:44:49.467Z,87.00
2018-12-26T22:50:49.049Z,88.20
2018-12-26T22:53:33.137Z,89.80
2018-12-26T22:56:15.757Z,89.00
2018-12-26T22:58:58.530Z,89.20
2018-12-26T23:01:42.946Z,89.70
2018-12-26T23:04:27.012Z,90.50
2018-12-26T23:07:13.066Z,90.70
2018-12-26T23:09:56.943Z,90.60
2018-12-26T23:12:39.540Z,90.90
2018-12-26T23:15:22.845Z,91.20
2018-12-26T23:23:38.689Z,93.30
2018-12-26T23:26:21.913Z,94.60
2018-12-26T23:29:04.072Z,95.70
2018-12-26T23:31:48.582Z,96.60
2018-12-26T23:34:31.965Z,97.40
2018-12-26T23:37:15.828Z,98.00
2018-12-26T23:40:00.576Z,98.50
2018-12-26T23:42:43.802Z,99.00
2018-12-26T23:45:44.876Z,99.50
2018-12-26T23:48:15.529Z,99.90
2018-12-26T23:50:58.661Z,99.90
2018-12-26T23:53:42.334Z,99.90
2018-12-26T23:56:26.769Z,99.90
