createdAt,value
2023-05-23T00:02:08.664Z,101656.34
2023-05-23T00:04:36.846Z,101655.44
2023-05-23T00:07:04.868Z,101647.47
2023-05-23T00:09:32.025Z,101651.88
2023-05-23T00:11:59.320Z,101655.44
2023-05-23T00:14:26.957Z,101649.22
2023-05-23T00:16:55.166Z,101666.06
2023-05-23T00:19:22.471Z,101674.06
2023-05-23T00:21:49.775Z,101665.22
2023-05-23T00:24:20.510Z,101669.63
2023-05-23T00:26:47.958Z,101674.03
2023-05-23T00:29:16.881Z,101676.63
2023-05-23T00:31:47.131Z,101680.16
2023-05-23T00:34:17.961Z,101675.72
2023-05-23T00:36:47.886Z,101681.94
2023-05-23T00:39:19.935Z,101673.97
2023-05-23T00:41:52.405Z,101670.50
2023-05-23T00:44:21.358Z,101672.28
2023-05-23T00:46:55.474Z,101670.50
2023-05-23T00:49:23.373Z,101671.41
2023-05-23T00:51:52.223Z,101671.41
2023-05-23T00:54:28.678Z,101666.13
2023-05-23T00:56:56.188Z,101673.22
2023-05-23T00:59:26.972Z,101677.63
2023-05-23T01:01:58.135Z,101680.28
2023-05-23T01:04:27.216Z,101682.06
2023-05-23T01:06:57.791Z,101691.75
2023-05-23T01:09:27.364Z,101690.88
2023-05-23T01:12:25.519Z,101695.28
2023-05-23T01:15:09.980Z,101690.03
2023-05-23T01:17:55.295Z,101693.50
2023-05-23T01:20:28.727Z,101700.59
2023-05-23T01:23:01.309Z,101699.72
2023-05-23T01:25:50.250Z,101699.75
2023-05-23T01:28:21.537Z,101699.75
2023-05-23T01:30:52.131Z,101705.09
2023-05-23T01:33:22.720Z,101708.63
2023-05-23T01:35:50.870Z,101706.03
2023-05-23T01:38:18.294Z,101701.63
2023-05-23T01:40:45.487Z,101706.94
2023-05-23T01:43:12.572Z,101713.16
2023-05-23T01:45:40.463Z,101719.38
2023-05-23T01:48:09.799Z,101718.50
2023-05-23T01:50:37.430Z,101715.00
2023-05-23T01:53:05.652Z,101715.00
2023-05-23T01:55:33.177Z,101712.34
2023-05-23T01:58:00.737Z,101717.63
2023-05-23T02:00:28.366Z,101715.91
2023-05-23T02:02:55.653Z,101712.34
2023-05-23T02:05:22.764Z,101719.44
2023-05-23T02:07:50.033Z,101726.53
2023-05-23T02:10:17.364Z,101726.53
2023-05-23T02:12:45.921Z,101729.19
2023-05-23T02:15:13.058Z,101729.22
2023-05-23T02:17:41.460Z,101732.75
2023-05-23T02:20:10.224Z,101742.47
2023-05-23T02:22:38.779Z,101738.09
2023-05-23T02:25:06.912Z,101731.91
2023-05-23T02:27:33.977Z,101731.03
2023-05-23T02:30:01.157Z,101743.41
2023-05-23T02:32:28.377Z,101741.66
2023-05-23T02:34:57.296Z,101744.38
2023-05-23T02:37:24.755Z,101748.78
2023-05-23T02:39:51.779Z,101747.03
2023-05-23T02:42:18.852Z,101743.50
2023-05-23T02:44:45.931Z,101745.28
2023-05-23T02:47:13.038Z,101750.56
2023-05-23T02:49:40.101Z,101747.94
2023-05-23T02:52:07.183Z,101741.75
2023-05-23T02:54:34.266Z,101745.25
2023-05-23T02:57:01.464Z,101752.31
2023-05-23T02:59:28.935Z,101748.78
2023-05-23T03:01:56.321Z,101741.75
2023-05-23T03:04:23.963Z,101740.84
2023-05-23T03:06:54.372Z,101738.19
2023-05-23T03:09:21.801Z,101744.38
2023-05-23T03:11:48.894Z,101737.31
2023-05-23T03:14:16.472Z,101733.78
2023-05-23T03:16:43.772Z,101739.97
2023-05-23T03:19:11.206Z,101747.03
2023-05-23T03:21:38.914Z,101746.16
2023-05-23T03:24:06.419Z,101745.28
2023-05-23T03:26:33.561Z,101753.25
2023-05-23T03:29:00.872Z,101760.31
2023-05-23T03:31:27.907Z,101776.22
2023-05-23T03:33:55.104Z,101755.91
2023-05-23T03:36:25.973Z,101765.63
2023-05-23T03:38:53.523Z,101761.19
2023-05-23T03:41:21.482Z,101761.19
2023-05-23T03:43:48.652Z,101765.59
2023-05-23T03:46:16.122Z,101764.75
2023-05-23T03:48:43.307Z,101766.50
2023-05-23T03:51:10.354Z,101766.50
2023-05-23T03:53:37.324Z,101764.72
2023-05-23T03:56:04.474Z,101769.13
2023-05-23T03:58:31.458Z,101769.09
2023-05-23T04:03:28.502Z,101765.53
2023-05-23T04:05:57.836Z,101772.63
2023-05-23T04:08:25.198Z,101777.06
2023-05-23T04:10:52.208Z,101785.91
2023-05-23T04:13:19.234Z,101783.22
2023-05-23T04:15:48.077Z,101779.69
2023-05-23T04:18:15.263Z,101792.94
2023-05-23T04:20:42.557Z,101783.22
2023-05-23T04:23:09.599Z,101784.13
2023-05-23T04:25:36.780Z,101788.53
2023-05-23T04:28:05.344Z,101783.25
2023-05-23T04:30:33.451Z,101788.53
2023-05-23T04:33:00.493Z,101792.94
2023-05-23T04:35:28.456Z,101796.47
2023-05-23T04:37:58.555Z,101789.41
2023-05-23T04:40:25.804Z,101793.81
2023-05-23T04:42:52.852Z,101793.81
2023-05-23T04:45:20.004Z,101798.22
2023-05-23T04:47:47.914Z,101797.34
2023-05-23T04:50:15.589Z,101801.75
2023-05-23T04:52:42.687Z,101815.91
2023-05-23T04:55:10.049Z,101806.16
2023-05-23T04:57:37.485Z,101811.47
2023-05-23T05:00:10.656Z,101812.38
2023-05-23T05:02:39.656Z,101811.47
2023-05-23T05:05:07.440Z,101815.88
2023-05-23T05:07:35.775Z,101818.56
2023-05-23T05:10:03.963Z,101822.09
2023-05-23T05:12:31.254Z,101815.03
2023-05-23T05:14:58.363Z,101823.91
2023-05-23T05:17:25.915Z,101834.50
2023-05-23T05:19:53.097Z,101833.59
2023-05-23T05:22:20.109Z,101835.38
2023-05-23T05:24:47.307Z,101836.22
2023-05-23T05:27:14.503Z,101837.09
2023-05-23T05:29:42.533Z,101844.13
2023-05-23T05:32:09.812Z,101837.94
2023-05-23T05:34:37.924Z,101837.94
2023-05-23T05:37:05.334Z,101843.22
2023-05-23T05:39:32.425Z,101850.25
2023-05-23T05:42:01.317Z,101853.88
2023-05-23T05:44:28.471Z,101853.84
2023-05-23T05:46:55.774Z,101852.13
2023-05-23T05:52:26.055Z,101852.16
2023-05-23T05:54:53.229Z,101861.88
2023-05-23T05:57:20.293Z,101864.53
2023-05-23T05:59:47.310Z,101865.47
2023-05-23T06:02:14.566Z,101860.16
2023-05-23T06:04:41.708Z,101868.16
2023-05-23T06:07:08.737Z,101876.97
2023-05-23T06:09:36.185Z,101876.13
2023-05-23T06:12:03.343Z,101878.78
2023-05-23T06:14:30.478Z,101884.97
2023-05-23T06:16:57.986Z,101887.63
2023-05-23T06:19:25.242Z,101890.28
2023-05-23T06:21:53.145Z,101890.25
2023-05-23T06:24:20.424Z,101877.03
2023-05-23T06:26:50.061Z,101893.81
2023-05-23T06:29:17.312Z,101887.63
2023-05-23T06:31:44.481Z,101888.53
2023-05-23T06:34:11.550Z,101892.91
2023-05-23T06:36:38.583Z,101898.22
2023-05-23T06:39:05.551Z,101906.16
2023-05-23T06:41:32.570Z,101903.53
2023-05-23T06:43:59.640Z,101914.13
2023-05-23T06:46:26.885Z,101907.94
2023-05-23T06:49:06.457Z,101920.28
2023-05-23T06:51:33.999Z,101927.38
2023-05-23T06:54:01.166Z,101928.28
2023-05-23T06:56:28.215Z,101932.69
2023-05-23T06:58:55.463Z,101934.47
2023-05-23T07:01:22.630Z,101939.72
2023-05-23T07:03:49.988Z,101949.50
2023-05-23T07:06:17.728Z,101938.00
2023-05-23T07:11:13.912Z,101952.13
2023-05-23T07:13:41.013Z,101948.59
2023-05-23T07:16:08.167Z,101958.31
2023-05-23T07:18:38.351Z,101959.19
2023-05-23T07:21:06.103Z,101956.56
2023-05-23T07:23:36.935Z,101960.97
2023-05-23T07:26:04.943Z,101960.09
2023-05-23T07:28:33.127Z,101963.59
2023-05-23T07:31:00.880Z,101967.13
2023-05-23T07:33:28.546Z,101965.34
2023-05-23T07:35:55.694Z,101972.38
2023-05-23T07:38:22.807Z,101973.22
2023-05-23T07:40:58.820Z,101972.25
2023-05-23T07:43:30.089Z,101984.56
2023-05-23T07:45:57.097Z,101980.97
2023-05-23T07:48:24.431Z,101979.16
2023-05-23T07:50:55.128Z,101987.94
2023-05-23T07:53:25.076Z,101996.72
2023-05-23T07:55:52.102Z,101997.44
2023-05-23T07:58:19.187Z,101993.69
2023-05-23T08:00:46.355Z,101998.69
2023-05-23T08:03:13.656Z,102004.81
2023-05-23T08:05:40.779Z,102015.19
2023-05-23T08:08:07.922Z,102014.84
2023-05-23T08:10:35.030Z,102014.66
2023-05-23T08:13:06.844Z,102022.53
2023-05-23T08:15:34.068Z,102018.00
2023-05-23T08:18:01.364Z,102026.91
2023-05-23T08:20:32.258Z,102031.47
2023-05-23T08:23:03.391Z,102032.38
2023-05-23T08:25:30.968Z,102028.72
2023-05-23T08:27:59.187Z,102039.41
2023-05-23T08:30:28.176Z,102030.59
2023-05-23T08:32:56.509Z,102031.28
2023-05-23T08:35:24.447Z,102038.38
2023-05-23T08:37:52.563Z,102036.63
2023-05-23T08:40:22.784Z,102034.81
2023-05-23T08:42:51.401Z,102036.59
2023-05-23T08:45:19.235Z,102034.81
2023-05-23T08:47:47.708Z,102031.25
2023-05-23T08:50:18.693Z,102039.34
2023-05-23T08:52:50.327Z,102037.59
2023-05-23T08:55:18.718Z,102058.06
2023-05-23T08:57:46.736Z,102039.53
2023-05-23T09:00:15.564Z,102046.72
2023-05-23T09:02:46.817Z,102055.56
2023-05-23T09:05:14.697Z,102053.91
2023-05-23T09:07:45.313Z,102043.94
2023-05-23T09:10:13.107Z,102050.03
2023-05-23T09:12:40.241Z,102054.50
2023-05-23T09:15:09.945Z,102052.66
2023-05-23T09:17:40.687Z,102056.88
2023-05-23T09:20:17.281Z,102059.38
2023-05-23T09:22:48.987Z,102070.09
2023-05-23T09:25:16.575Z,102060.38
2023-05-23T09:27:47.568Z,102075.34
2023-05-23T09:30:16.008Z,102076.88
2023-05-23T09:32:44.788Z,102062.28
2023-05-23T09:35:14.039Z,102061.69
2023-05-23T09:37:48.255Z,102059.03
2023-05-23T09:40:16.532Z,102053.19
2023-05-23T09:42:48.538Z,102059.91
2023-05-23T09:45:17.190Z,102066.44
2023-05-23T09:47:54.245Z,102072.59
2023-05-23T09:50:22.630Z,102071.13
2023-05-23T09:52:51.405Z,102070.16
2023-05-23T09:55:18.728Z,102075.75
2023-05-23T09:57:51.609Z,102082.06
2023-05-23T10:00:20.453Z,102072.78
2023-05-23T10:03:13.160Z,102077.94
2023-05-23T10:05:43.108Z,102072.25
2023-05-23T10:08:39.075Z,102078.47
2023-05-23T10:11:15.208Z,102090.72
2023-05-23T10:13:45.293Z,102081.69
2023-05-23T10:16:25.624Z,102087.94
2023-05-23T10:19:03.668Z,102092.50
2023-05-23T10:21:48.417Z,102084.16
2023-05-23T10:24:17.632Z,102079.00
2023-05-23T10:26:45.957Z,102082.13
2023-05-23T10:29:13.077Z,102087.25
2023-05-23T10:31:41.069Z,102085.88
2023-05-23T10:34:27.103Z,102083.84
2023-05-23T10:37:11.262Z,102073.22
2023-05-23T10:39:44.527Z,102074.88
2023-05-23T10:42:43.636Z,102076.50
2023-05-23T10:45:22.592Z,102071.31
2023-05-23T10:47:53.375Z,102069.66
2023-05-23T10:50:37.259Z,102077.88
2023-05-23T10:53:06.464Z,102075.53
2023-05-23T10:55:36.799Z,102075.16
2023-05-23T10:58:15.656Z,102070.63
2023-05-23T11:01:06.077Z,102065.16
2023-05-23T11:03:52.030Z,102074.13
2023-05-23T11:06:43.187Z,102069.59
2023-05-23T11:09:12.968Z,102071.63
2023-05-23T11:11:52.374Z,102065.72
2023-05-23T11:14:46.209Z,102071.22
2023-05-23T11:17:13.314Z,102068.44
2023-05-23T11:19:56.114Z,102069.00
2023-05-23T11:22:30.219Z,102060.47
2023-05-23T11:24:59.631Z,102069.13
2023-05-23T11:27:34.892Z,102065.28
2023-05-23T11:30:13.585Z,102062.81
2023-05-23T11:32:43.078Z,102073.06
2023-05-23T11:35:11.419Z,102065.25
2023-05-23T11:37:39.977Z,102073.72
2023-05-23T11:40:27.023Z,102067.22
2023-05-23T11:42:55.756Z,102082.47
2023-05-23T11:45:24.098Z,102074.28
2023-05-23T11:47:51.399Z,102064.97
2023-05-23T11:50:20.551Z,102079.13
2023-05-23T11:52:51.882Z,102077.84
2023-05-23T11:55:23.213Z,102079.03
2023-05-23T11:57:51.697Z,102074.44
2023-05-23T12:00:19.935Z,102066.81
2023-05-23T12:02:50.678Z,102086.41
2023-05-23T12:05:18.349Z,102086.41
2023-05-23T12:07:49.694Z,102083.00
2023-05-23T12:10:17.962Z,102082.31
2023-05-23T12:12:45.470Z,102096.88
2023-05-23T12:15:13.704Z,102080.47
2023-05-23T12:17:47.340Z,102081.66
2023-05-23T12:20:14.963Z,102079.63
2023-05-23T12:22:42.981Z,102072.84
2023-05-23T12:25:13.247Z,102082.94
2023-05-23T12:27:44.280Z,102076.59
2023-05-23T12:30:16.852Z,102078.75
2023-05-23T12:32:46.777Z,102080.75
2023-05-23T12:35:16.186Z,102078.22
2023-05-23T12:37:46.981Z,102079.88
2023-05-23T12:40:16.403Z,102081.97
2023-05-23T12:42:52.962Z,102091.97
2023-05-23T12:45:36.608Z,102099.69
2023-05-23T12:48:05.031Z,102090.84
2023-05-23T12:50:32.531Z,102096.44
2023-05-23T12:53:00.278Z,102106.91
2023-05-23T12:55:27.653Z,102099.63
2023-05-23T12:57:57.369Z,102107.75
2023-05-23T13:00:24.867Z,102111.34
2023-05-23T13:02:52.738Z,102102.88
2023-05-23T13:05:21.037Z,102098.28
2023-05-23T13:07:48.622Z,102104.41
2023-05-23T13:10:16.216Z,102108.63
2023-05-23T13:12:43.656Z,102112.06
2023-05-23T13:15:11.734Z,102100.38
2023-05-23T13:17:39.053Z,102109.91
2023-05-23T13:20:07.767Z,102107.03
2023-05-23T13:22:35.575Z,102112.78
2023-05-23T13:25:02.859Z,102109.25
2023-05-23T13:27:30.329Z,102109.03
2023-05-23T13:29:57.663Z,102104.19
2023-05-23T13:32:24.891Z,102115.06
2023-05-23T13:34:53.110Z,102094.84
2023-05-23T13:37:20.567Z,102080.91
2023-05-23T13:39:49.882Z,102098.69
2023-05-23T13:42:18.529Z,102102.66
2023-05-23T13:44:45.775Z,102107.34
2023-05-23T13:47:14.812Z,102102.75
2023-05-23T13:49:43.326Z,102098.63
2023-05-23T13:52:11.601Z,102100.38
2023-05-23T13:54:38.913Z,102102.25
2023-05-23T13:57:06.846Z,102091.81
2023-05-23T13:59:34.344Z,102101.03
2023-05-23T14:02:01.883Z,102098.34
2023-05-23T14:04:29.146Z,102104.47
2023-05-23T14:06:56.298Z,102097.25
2023-05-23T14:09:24.430Z,102092.44
2023-05-23T14:11:52.571Z,102090.38
2023-05-23T14:14:20.163Z,102099.81
2023-05-23T14:16:47.545Z,102097.38
2023-05-23T14:19:15.216Z,102091.34
2023-05-23T14:21:44.802Z,102096.19
2023-05-23T14:24:12.546Z,102101.16
2023-05-23T14:26:40.154Z,102093.63
2023-05-23T14:29:08.873Z,102099.56
2023-05-23T14:31:36.470Z,102104.75
2023-05-23T14:34:04.066Z,102105.78
2023-05-23T14:36:31.768Z,102106.41
2023-05-23T14:39:01.463Z,102099.75
2023-05-23T14:41:29.018Z,102101.09
2023-05-23T14:43:56.473Z,102116.25
2023-05-23T14:46:23.967Z,102103.38
2023-05-23T14:48:51.250Z,102097.56
2023-05-23T14:51:35.073Z,102103.06
2023-05-23T14:54:11.127Z,102094.53
2023-05-23T14:56:38.474Z,102091.56
2023-05-23T14:59:06.276Z,102097.13
2023-05-23T15:01:33.878Z,102102.03
2023-05-23T15:04:01.547Z,102101.50
2023-05-23T15:06:28.770Z,102089.63
2023-05-23T15:08:56.766Z,102085.44
2023-05-23T15:11:26.643Z,102085.66
2023-05-23T15:13:54.734Z,102092.97
2023-05-23T15:16:23.694Z,102086.88
2023-05-23T15:18:51.738Z,102084.41
2023-05-23T15:21:21.545Z,102090.06
2023-05-23T15:23:49.004Z,102086.47
2023-05-23T15:26:16.350Z,102091.78
2023-05-23T15:28:43.903Z,102088.50
2023-05-23T15:31:12.544Z,102085.22
2023-05-23T15:33:40.044Z,102082.88
2023-05-23T15:36:08.146Z,102090.81
2023-05-23T15:38:35.311Z,102073.91
2023-05-23T15:41:03.292Z,102087.19
2023-05-23T15:43:31.238Z,102084.25
2023-05-23T15:45:58.863Z,102085.66
2023-05-23T15:48:25.985Z,102089.13
2023-05-23T15:50:55.122Z,102084.47
2023-05-23T15:53:22.352Z,102093.81
2023-05-23T15:55:49.543Z,102094.50
2023-05-23T15:58:17.279Z,102086.03
2023-05-23T16:00:44.535Z,102088.44
2023-05-23T16:03:11.925Z,102091.81
2023-05-23T16:05:39.755Z,102098.34
2023-05-23T16:08:07.694Z,102098.22
2023-05-23T16:10:34.973Z,102094.34
2023-05-23T16:13:03.048Z,102108.53
2023-05-23T16:15:30.458Z,102098.06
2023-05-23T16:17:57.669Z,102098.13
2023-05-23T16:20:25.008Z,102103.19
2023-05-23T16:22:53.105Z,102105.53
2023-05-23T16:25:20.432Z,102095.97
2023-05-23T16:27:47.720Z,102092.09
2023-05-23T16:30:15.934Z,102097.09
2023-05-23T16:32:43.221Z,102101.56
2023-05-23T16:35:30.604Z,102108.53
2023-05-23T16:37:57.869Z,102099.44
2023-05-23T16:40:25.134Z,102100.25
2023-05-23T16:42:52.512Z,102095.53
2023-05-23T16:45:21.926Z,102100.91
2023-05-23T16:47:53.788Z,102103.66
2023-05-23T16:50:21.265Z,102103.22
2023-05-23T16:52:48.794Z,102098.06
2023-05-23T16:55:16.591Z,102100.53
2023-05-23T16:57:44.141Z,102099.75
2023-05-23T17:00:12.895Z,102100.97
2023-05-23T17:02:40.664Z,102106.63
2023-05-23T17:05:08.675Z,102121.69
2023-05-23T17:07:35.876Z,102110.41
2023-05-23T17:10:04.998Z,102118.25
2023-05-23T17:12:34.680Z,102111.56
2023-05-23T17:15:01.874Z,102106.31
2023-05-23T17:17:29.516Z,102108.16
2023-05-23T17:19:57.752Z,102108.38
2023-05-23T17:22:24.961Z,102124.03
2023-05-23T17:24:52.531Z,102117.25
2023-05-23T17:27:21.292Z,102121.25
2023-05-23T17:29:51.282Z,102113.97
2023-05-23T17:32:21.351Z,102105.84
2023-05-23T17:34:49.038Z,102108.88
2023-05-23T17:37:16.776Z,102102.34
2023-05-23T17:39:44.688Z,102102.78
2023-05-23T17:42:12.979Z,102108.63
2023-05-23T17:44:40.775Z,102112.25
2023-05-23T17:47:08.301Z,102110.09
2023-05-23T17:49:37.404Z,102109.97
2023-05-23T17:52:08.128Z,102115.81
2023-05-23T17:54:38.302Z,102110.03
2023-05-23T17:57:06.284Z,102119.28
2023-05-23T17:59:33.857Z,102113.19
2023-05-23T18:02:05.033Z,102121.84
2023-05-23T18:04:32.307Z,102115.47
2023-05-23T18:07:02.738Z,102117.75
2023-05-23T18:09:31.924Z,102117.16
2023-05-23T18:12:00.196Z,102126.03
2023-05-23T18:14:28.318Z,102124.97
2023-05-23T18:16:56.693Z,102123.00
2023-05-23T18:19:24.435Z,102125.31
2023-05-23T18:22:00.920Z,102124.13
2023-05-23T18:24:28.234Z,102134.38
2023-05-23T18:27:02.159Z,102125.84
2023-05-23T18:29:30.056Z,102130.50
2023-05-23T18:31:57.450Z,102132.34
2023-05-23T18:34:26.555Z,102142.31
2023-05-23T18:36:55.321Z,102139.81
2023-05-23T18:39:28.466Z,102128.56
2023-05-23T18:41:57.306Z,102133.22
2023-05-23T18:44:25.009Z,102125.41
2023-05-23T18:46:53.753Z,102131.75
2023-05-23T18:49:21.294Z,102129.28
2023-05-23T18:51:57.564Z,102127.66
2023-05-23T18:54:28.281Z,102123.31
2023-05-23T18:56:59.793Z,102128.78
2023-05-23T18:59:39.319Z,102128.97
2023-05-23T19:02:30.709Z,102130.03
2023-05-23T19:05:02.524Z,102131.97
2023-05-23T19:07:35.606Z,102133.81
2023-05-23T19:10:11.034Z,102135.69
2023-05-23T19:12:58.141Z,102138.41
2023-05-23T19:15:38.360Z,102145.56
2023-05-23T19:18:11.479Z,102150.91
2023-05-23T19:20:46.703Z,102158.03
2023-05-23T19:23:25.053Z,102167.78
2023-05-23T19:26:11.346Z,102162.53
2023-05-23T19:28:46.838Z,102170.47
2023-05-23T19:31:14.055Z,102179.31
2023-05-23T19:33:47.521Z,102183.75
2023-05-23T19:36:14.788Z,102191.72
2023-05-23T19:38:42.053Z,102189.06
2023-05-23T19:41:11.935Z,102191.72
2023-05-23T19:43:39.488Z,102189.94
2023-05-23T19:46:07.274Z,102201.41
2023-05-23T19:48:34.972Z,102196.09
2023-05-23T19:51:02.216Z,102196.97
2023-05-23T19:53:29.552Z,102204.88
2023-05-23T19:55:57.587Z,102204.84
2023-05-23T19:58:24.749Z,102209.19
2023-05-23T20:00:56.754Z,102211.81
2023-05-23T20:03:29.741Z,102205.59
2023-05-23T20:05:57.955Z,102207.31
2023-05-23T20:08:26.076Z,102212.56
2023-05-23T20:10:53.227Z,102214.28
2023-05-23T20:13:20.940Z,102222.19
2023-05-23T20:15:49.037Z,102221.31
2023-05-23T20:18:17.827Z,102223.00
2023-05-23T20:20:47.218Z,102230.91
2023-05-23T20:23:15.215Z,102220.25
2023-05-23T20:25:43.249Z,102230.78
2023-05-23T20:28:13.296Z,102226.31
2023-05-23T20:30:41.135Z,102235.94
2023-05-23T20:33:09.285Z,102230.63
2023-05-23T20:35:37.351Z,102249.94
2023-05-23T20:38:04.628Z,102239.34
2023-05-23T20:40:33.697Z,102242.81
2023-05-23T20:43:05.959Z,102242.75
2023-05-23T20:45:33.541Z,102246.25
2023-05-23T20:48:03.736Z,102253.28
2023-05-23T20:50:32.660Z,102249.69
2023-05-23T20:53:02.366Z,102257.56
2023-05-23T20:55:35.680Z,102242.50
2023-05-23T20:58:03.083Z,102248.63
2023-05-23T21:00:30.389Z,102239.81
2023-05-23T21:02:57.709Z,102245.97
2023-05-23T21:05:25.509Z,102236.22
2023-05-23T21:07:53.316Z,102240.63
2023-05-23T21:10:20.864Z,102245.84
2023-05-23T21:12:50.896Z,102236.13
2023-05-23T21:15:19.908Z,102235.16
2023-05-23T21:17:47.555Z,102236.91
2023-05-23T21:20:16.626Z,102242.19
2023-05-23T21:22:43.801Z,102243.91
2023-05-23T21:25:12.383Z,102241.22
2023-05-23T21:27:39.774Z,102232.31
2023-05-23T21:30:08.276Z,102237.59
2023-05-23T21:32:36.129Z,102240.22
2023-05-23T21:35:03.977Z,102233.97
2023-05-23T21:37:31.090Z,102245.41
2023-05-23T21:39:58.287Z,102238.31
2023-05-23T21:42:25.766Z,102230.34
2023-05-23T21:44:53.145Z,102235.59
2023-05-23T21:47:21.416Z,102242.56
2023-05-23T21:49:48.560Z,102238.16
2023-05-23T21:52:15.850Z,102234.56
2023-05-23T21:54:43.016Z,102230.97
2023-05-23T21:57:10.073Z,102246.81
2023-05-23T21:59:37.190Z,102238.00
2023-05-23T22:02:04.626Z,102232.63
2023-05-23T22:04:32.965Z,102236.97
2023-05-23T22:07:00.486Z,102232.53
2023-05-23T22:09:27.923Z,102232.47
2023-05-23T22:11:55.300Z,102241.25
2023-05-23T22:14:22.540Z,102233.25
2023-05-23T22:16:50.401Z,102236.72
2023-05-23T22:19:21.233Z,102231.44
2023-05-23T22:21:48.540Z,102224.41
2023-05-23T22:24:15.862Z,102226.09
2023-05-23T22:26:43.068Z,102229.59
2023-05-23T22:29:10.693Z,102232.19
2023-05-23T22:31:38.183Z,102233.00
2023-05-23T22:34:05.389Z,102249.66
2023-05-23T22:36:33.510Z,102245.19
2023-05-23T22:39:02.469Z,102240.72
2023-05-23T22:41:29.525Z,102239.81
2023-05-23T22:43:57.208Z,102245.03
2023-05-23T22:46:24.390Z,102244.97
2023-05-23T22:48:52.615Z,102246.63
2023-05-23T22:51:19.869Z,102243.06
2023-05-23T22:53:47.244Z,102248.28
2023-05-23T22:56:15.500Z,102249.97
2023-05-23T22:58:42.619Z,102244.56
2023-05-23T23:01:09.829Z,102246.31
2023-05-23T23:03:37.039Z,102240.06
2023-05-23T23:06:09.400Z,102241.78
2023-05-23T23:08:37.663Z,102240.78
2023-05-23T23:11:04.978Z,102238.06
2023-05-23T23:13:32.137Z,102235.34
2023-05-23T23:15:59.259Z,102230.84
2023-05-23T23:18:27.012Z,102229.88
2023-05-23T23:20:57.048Z,102228.00
2023-05-23T23:23:24.220Z,102234.03
2023-05-23T23:25:52.451Z,102235.63
2023-05-23T23:28:20.340Z,102229.28
2023-05-23T23:30:47.554Z,102231.75
2023-05-23T23:33:15.062Z,102229.84
2023-05-23T23:35:45.567Z,102228.84
2023-05-23T23:38:12.685Z,102233.03
2023-05-23T23:40:39.844Z,102230.28
2023-05-23T23:43:06.876Z,102230.97
2023-05-23T23:45:33.937Z,102230.03
2023-05-23T23:48:01.033Z,102229.91
2023-05-23T23:50:28.482Z,102235.88
2023-05-23T23:52:57.925Z,102234.88
2023-05-23T23:55:25.025Z,102237.38
2023-05-23T23:57:52.972Z,102231.13
