createdAt,value
2018-10-02T00:00:37.427Z,0.00
2018-10-02T00:01:37.419Z,0.00
2018-10-02T00:02:37.421Z,0.00
2018-10-02T00:03:37.449Z,0.00
2018-10-02T00:04:37.451Z,0.00
2018-10-02T00:05:37.467Z,0.00
2018-10-02T00:06:37.486Z,0.00
2018-10-02T00:07:37.510Z,0.00
2018-10-02T00:08:37.565Z,0.00
2018-10-02T00:09:37.525Z,0.00
2018-10-02T00:10:37.557Z,0.00
2018-10-02T00:11:37.563Z,0.00
2018-10-02T00:12:37.574Z,0.00
2018-10-02T00:13:37.589Z,0.00
2018-10-02T00:14:37.603Z,0.00
2018-10-02T00:15:37.627Z,0.00
2018-10-02T00:16:37.634Z,0.00
2018-10-02T00:17:37.656Z,0.00
2018-10-02T00:18:37.671Z,0.00
2018-10-02T00:19:37.686Z,0.00
2018-10-02T00:20:37.695Z,0.00
2018-10-02T00:21:37.713Z,0.00
2018-10-02T00:22:37.730Z,0.00
2018-10-02T00:23:37.735Z,0.00
2018-10-02T00:24:37.764Z,0.00
2018-10-02T00:25:37.773Z,0.00
2018-10-02T00:26:37.810Z,0.00
2018-10-02T00:27:37.807Z,0.00
2018-10-02T00:28:37.815Z,0.00
2018-10-02T00:29:37.831Z,0.00
2018-10-02T00:30:37.838Z,0.00
2018-10-02T00:31:37.873Z,0.00
2018-10-02T00:32:37.901Z,0.00
2018-10-02T00:33:37.912Z,0.00
2018-10-02T00:34:37.928Z,0.00
2018-10-02T00:35:37.923Z,0.00
2018-10-02T00:36:37.937Z,0.00
2018-10-02T00:37:37.965Z,0.00
2018-10-02T00:38:37.959Z,0.00
2018-10-02T00:39:37.981Z,0.00
2018-10-02T00:40:37.996Z,0.00
2018-10-02T00:41:38.019Z,0.00
2018-10-02T00:42:38.035Z,0.00
2018-10-02T00:43:38.041Z,0.00
2018-10-02T00:44:38.062Z,0.00
2018-10-02T00:45:38.089Z,0.00
2018-10-02T00:46:38.095Z,0.00
2018-10-02T00:47:38.110Z,0.00
2018-10-02T00:48:38.129Z,0.00
2018-10-02T00:49:38.132Z,0.00
2018-10-02T00:50:38.150Z,0.00
2018-10-02T00:51:38.169Z,0.00
2018-10-02T00:52:38.185Z,0.00
2018-10-02T00:53:38.197Z,0.00
2018-10-02T00:54:38.215Z,0.00
2018-10-02T00:55:38.222Z,0.00
2018-10-02T00:56:38.245Z,0.00
2018-10-02T00:57:38.263Z,0.00
2018-10-02T00:58:38.291Z,0.00
2018-10-02T00:59:38.283Z,0.00
2018-10-02T01:00:38.301Z,0.00
2018-10-02T01:01:38.326Z,0.00
2018-10-02T01:02:38.331Z,0.00
2018-10-02T01:03:38.360Z,0.00
2018-10-02T01:04:38.376Z,0.00
2018-10-02T01:05:38.376Z,0.00
2018-10-02T01:06:38.397Z,0.00
2018-10-02T01:07:38.428Z,0.00
2018-10-02T01:08:38.429Z,0.00
2018-10-02T01:09:38.452Z,0.00
2018-10-02T01:10:38.454Z,0.00
2018-10-02T01:11:38.478Z,0.00
2018-10-02T01:12:38.485Z,0.00
2018-10-02T01:13:38.509Z,0.00
2018-10-02T01:14:38.518Z,0.00
2018-10-02T01:15:38.532Z,0.00
2018-10-02T01:16:38.578Z,0.00
2018-10-02T01:17:38.558Z,0.00
2018-10-02T01:18:38.591Z,0.00
2018-10-02T01:19:38.628Z,0.00
2018-10-02T01:20:38.609Z,0.00
2018-10-02T01:21:38.624Z,0.00
2018-10-02T01:22:38.648Z,0.00
2018-10-02T01:23:38.661Z,0.00
2018-10-02T01:24:38.673Z,0.00
2018-10-02T01:25:38.693Z,0.00
2018-10-02T01:26:38.707Z,0.00
2018-10-02T01:27:38.730Z,0.00
2018-10-02T01:28:38.734Z,0.00
2018-10-02T01:29:38.749Z,0.00
2018-10-02T01:30:38.766Z,0.00
2018-10-02T01:31:38.777Z,0.00
2018-10-02T01:32:38.809Z,0.00
2018-10-02T01:33:38.824Z,0.00
2018-10-02T01:34:38.824Z,0.00
2018-10-02T01:35:38.837Z,0.00
2018-10-02T01:36:38.858Z,0.00
2018-10-02T01:37:38.877Z,0.00
2018-10-02T01:38:38.888Z,0.00
2018-10-02T01:39:38.910Z,0.00
2018-10-02T01:40:38.927Z,0.00
2018-10-02T01:41:38.945Z,0.00
2018-10-02T01:42:38.955Z,0.00
2018-10-02T01:43:38.973Z,0.00
2018-10-02T01:44:38.996Z,0.00
2018-10-02T01:45:38.998Z,0.00
2018-10-02T01:46:39.057Z,0.00
2018-10-02T01:47:39.061Z,0.00
2018-10-02T01:48:39.046Z,0.00
2018-10-02T01:49:39.057Z,0.00
2018-10-02T01:50:39.071Z,0.00
2018-10-02T01:51:39.101Z,0.00
2018-10-02T01:52:39.105Z,0.00
2018-10-02T01:53:39.124Z,0.00
2018-10-02T01:54:39.132Z,0.00
2018-10-02T01:55:39.165Z,0.00
2018-10-02T01:56:39.173Z,0.00
2018-10-02T01:57:39.183Z,0.00
2018-10-02T01:58:39.205Z,0.00
2018-10-02T01:59:39.214Z,0.00
2018-10-02T02:00:39.237Z,0.00
2018-10-02T02:01:39.256Z,0.00
2018-10-02T02:02:39.261Z,0.00
2018-10-02T02:03:39.274Z,0.00
2018-10-02T02:04:39.293Z,0.00
2018-10-02T02:05:39.330Z,0.00
2018-10-02T02:06:39.317Z,0.00
2018-10-02T02:07:39.340Z,0.00
2018-10-02T02:08:39.352Z,0.00
2018-10-02T02:09:39.377Z,0.00
2018-10-02T02:10:39.383Z,0.00
2018-10-02T02:11:39.406Z,0.00
2018-10-02T02:12:39.421Z,0.00
2018-10-02T02:13:39.429Z,0.00
2018-10-02T02:14:39.448Z,0.00
2018-10-02T02:15:39.461Z,0.00
2018-10-02T02:16:39.487Z,0.00
2018-10-02T02:17:39.500Z,0.00
2018-10-02T02:18:39.510Z,0.00
2018-10-02T02:19:39.535Z,0.00
2018-10-02T02:20:39.545Z,0.00
2018-10-02T02:21:39.560Z,0.00
2018-10-02T02:22:39.568Z,0.00
2018-10-02T02:23:39.597Z,0.00
2018-10-02T02:24:39.602Z,0.00
2018-10-02T02:25:39.619Z,0.00
2018-10-02T02:26:39.640Z,0.00
2018-10-02T02:27:39.661Z,0.00
2018-10-02T02:28:39.663Z,0.00
2018-10-02T02:29:39.680Z,0.00
2018-10-02T02:30:39.689Z,0.00
2018-10-02T02:31:39.720Z,0.00
2018-10-02T02:32:39.725Z,0.00
2018-10-02T02:33:39.774Z,0.00
2018-10-02T02:34:39.760Z,0.00
2018-10-02T02:35:39.774Z,0.00
2018-10-02T02:36:39.797Z,0.00
2018-10-02T02:37:39.824Z,0.00
2018-10-02T02:38:39.826Z,0.00
2018-10-02T02:39:39.834Z,0.00
2018-10-02T02:40:39.868Z,0.00
2018-10-02T02:41:39.907Z,0.00
2018-10-02T02:42:39.880Z,0.00
2018-10-02T02:43:39.907Z,0.00
2018-10-02T02:44:39.911Z,0.00
2018-10-02T02:45:39.925Z,0.00
2018-10-02T02:46:39.944Z,0.00
2018-10-02T02:47:39.970Z,0.00
2018-10-02T02:48:40.007Z,0.00
2018-10-02T02:49:39.984Z,0.00
2018-10-02T02:50:40.002Z,0.00
2018-10-02T02:51:40.023Z,0.00
2018-10-02T02:52:40.071Z,0.00
2018-10-02T02:53:40.071Z,0.00
2018-10-02T02:54:40.065Z,0.00
2018-10-02T02:55:40.080Z,0.00
2018-10-02T02:56:40.097Z,0.00
2018-10-02T02:57:40.117Z,0.00
2018-10-02T02:58:40.127Z,0.00
2018-10-02T02:59:40.145Z,0.00
2018-10-02T03:00:40.166Z,0.00
2018-10-02T03:01:40.182Z,0.00
2018-10-02T03:02:40.224Z,0.00
2018-10-02T03:03:40.213Z,0.00
2018-10-02T03:04:40.222Z,0.00
2018-10-02T03:05:40.236Z,0.00
2018-10-02T03:06:40.258Z,0.00
2018-10-02T03:07:40.266Z,0.00
2018-10-02T03:08:40.297Z,0.00
2018-10-02T03:09:40.299Z,0.00
2018-10-02T03:10:40.312Z,0.00
2018-10-02T03:11:40.333Z,0.00
2018-10-02T03:12:40.345Z,0.00
2018-10-02T03:13:40.363Z,0.00
2018-10-02T03:14:40.377Z,0.00
2018-10-02T03:15:40.390Z,0.00
2018-10-02T03:16:40.405Z,0.00
2018-10-02T03:17:40.430Z,0.00
2018-10-02T03:18:40.450Z,0.00
2018-10-02T03:19:40.452Z,0.00
2018-10-02T03:20:40.469Z,0.00
2018-10-02T03:21:40.493Z,0.00
2018-10-02T03:22:40.530Z,0.00
2018-10-02T03:23:40.524Z,0.00
2018-10-02T03:24:40.534Z,0.00
2018-10-02T03:25:40.546Z,0.00
2018-10-02T03:26:40.554Z,0.00
2018-10-02T03:27:40.572Z,0.00
2018-10-02T03:28:40.602Z,0.00
2018-10-02T03:29:40.622Z,0.00
2018-10-02T03:30:40.635Z,0.00
2018-10-02T03:31:40.647Z,0.00
2018-10-02T03:32:40.652Z,0.00
2018-10-02T03:33:40.695Z,0.00
2018-10-02T03:34:40.693Z,0.00
2018-10-02T03:35:40.698Z,0.00
2018-10-02T03:36:40.719Z,0.00
2018-10-02T03:37:40.769Z,0.00
2018-10-02T03:38:40.743Z,0.00
2018-10-02T03:39:40.760Z,0.00
2018-10-02T03:40:40.778Z,0.00
2018-10-02T03:41:40.799Z,0.00
2018-10-02T03:42:40.825Z,0.00
2018-10-02T03:43:40.817Z,0.00
2018-10-02T03:44:40.833Z,0.00
2018-10-02T03:45:40.850Z,0.00
2018-10-02T03:46:40.866Z,0.00
2018-10-02T03:47:40.879Z,0.00
2018-10-02T03:48:40.918Z,0.00
2018-10-02T03:49:40.910Z,0.00
2018-10-02T03:50:40.938Z,0.00
2018-10-02T03:51:40.940Z,0.00
2018-10-02T03:52:40.980Z,0.00
2018-10-02T03:53:40.990Z,0.00
2018-10-02T03:54:40.990Z,0.00
2018-10-02T03:55:41.011Z,0.00
2018-10-02T03:56:41.033Z,0.00
2018-10-02T03:57:41.044Z,0.00
2018-10-02T03:58:41.060Z,0.00
2018-10-02T03:59:41.064Z,0.00
2018-10-02T04:00:41.106Z,0.00
2018-10-02T04:01:41.104Z,0.00
2018-10-02T04:02:41.105Z,0.00
2018-10-02T04:03:41.193Z,0.00
2018-10-02T04:04:41.142Z,0.00
2018-10-02T04:05:41.169Z,0.00
2018-10-02T04:06:41.186Z,0.00
2018-10-02T04:07:41.220Z,0.00
2018-10-02T04:08:41.220Z,0.00
2018-10-02T04:09:41.227Z,0.00
2018-10-02T04:10:41.231Z,0.00
2018-10-02T04:11:41.265Z,0.00
2018-10-02T04:12:41.271Z,0.00
2018-10-02T04:13:41.277Z,0.00
2018-10-02T04:14:41.295Z,0.00
2018-10-02T04:15:41.316Z,0.00
2018-10-02T04:16:41.319Z,0.00
2018-10-02T04:17:41.348Z,0.00
2018-10-02T04:18:41.364Z,0.00
2018-10-02T04:19:41.368Z,0.00
2018-10-02T04:20:41.422Z,0.00
2018-10-02T04:21:41.399Z,0.00
2018-10-02T04:22:41.411Z,0.00
2018-10-02T04:23:41.432Z,0.00
2018-10-02T04:24:41.446Z,0.00
2018-10-02T04:25:41.464Z,0.00
2018-10-02T04:26:41.476Z,0.00
2018-10-02T04:27:41.493Z,0.00
2018-10-02T04:28:41.514Z,0.00
2018-10-02T04:29:41.528Z,0.00
2018-10-02T04:30:41.530Z,0.00
2018-10-02T04:31:41.561Z,0.00
2018-10-02T04:32:41.566Z,0.00
2018-10-02T04:33:41.669Z,0.00
2018-10-02T04:34:41.608Z,0.00
2018-10-02T04:35:41.613Z,0.00
2018-10-02T04:36:41.624Z,0.00
2018-10-02T04:37:41.644Z,0.00
2018-10-02T04:38:41.669Z,0.00
2018-10-02T04:39:41.676Z,0.00
2018-10-02T04:40:41.688Z,0.00
2018-10-02T04:41:41.717Z,0.00
2018-10-02T04:42:41.722Z,0.00
2018-10-02T04:43:41.739Z,0.00
2018-10-02T04:44:41.755Z,0.00
2018-10-02T04:45:41.777Z,0.00
2018-10-02T04:46:41.849Z,0.00
2018-10-02T04:47:41.823Z,0.00
2018-10-02T04:48:41.831Z,0.00
2018-10-02T04:49:41.847Z,0.00
2018-10-02T04:50:41.847Z,0.00
2018-10-02T04:51:41.859Z,0.00
2018-10-02T04:52:41.876Z,0.00
2018-10-02T04:53:41.898Z,0.00
2018-10-02T04:54:41.921Z,0.00
2018-10-02T04:55:42.006Z,0.00
2018-10-02T04:56:41.945Z,0.00
2018-10-02T04:57:41.958Z,0.00
2018-10-02T04:58:41.992Z,0.00
2018-10-02T04:59:41.987Z,0.00
2018-10-02T05:00:42.012Z,0.00
2018-10-02T05:01:42.019Z,0.00
2018-10-02T05:02:42.031Z,0.00
2018-10-02T05:03:42.067Z,0.00
2018-10-02T05:04:42.067Z,0.00
2018-10-02T05:05:42.090Z,0.00
2018-10-02T05:06:42.116Z,0.00
2018-10-02T05:07:42.122Z,0.00
2018-10-02T05:08:42.201Z,0.00
2018-10-02T05:09:42.159Z,0.00
2018-10-02T05:10:42.161Z,0.00
2018-10-02T05:11:42.176Z,0.00
2018-10-02T05:12:42.194Z,0.00
2018-10-02T05:13:42.222Z,0.00
2018-10-02T05:14:42.232Z,0.00
2018-10-02T05:15:42.235Z,0.00
2018-10-02T05:16:42.249Z,0.00
2018-10-02T05:17:42.285Z,0.00
2018-10-02T05:18:42.287Z,0.00
2018-10-02T05:19:42.319Z,5.63
2018-10-02T05:20:42.367Z,5.63
2018-10-02T05:21:42.334Z,5.63
2018-10-02T05:22:42.363Z,5.63
2018-10-02T05:23:42.363Z,5.63
2018-10-02T05:24:42.392Z,5.63
2018-10-02T05:25:42.399Z,5.63
2018-10-02T05:26:42.416Z,5.63
2018-10-02T05:27:42.562Z,5.63
2018-10-02T05:28:42.443Z,5.63
2018-10-02T05:29:42.460Z,5.63
2018-10-02T05:30:42.475Z,5.63
2018-10-02T05:31:42.495Z,5.63
2018-10-02T05:32:42.538Z,5.63
2018-10-02T05:33:42.556Z,5.63
2018-10-02T05:34:42.543Z,5.63
2018-10-02T05:35:42.552Z,5.63
2018-10-02T05:36:42.574Z,5.63
2018-10-02T05:37:42.593Z,5.63
2018-10-02T05:38:42.612Z,5.63
2018-10-02T05:39:42.619Z,5.63
2018-10-02T05:40:42.635Z,5.63
2018-10-02T05:41:42.649Z,5.63
2018-10-02T05:42:42.710Z,5.63
2018-10-02T05:43:42.687Z,11.25
2018-10-02T05:44:42.711Z,11.25
2018-10-02T05:45:42.715Z,11.25
2018-10-02T05:46:42.725Z,11.25
2018-10-02T05:47:42.755Z,11.25
2018-10-02T05:48:42.759Z,11.25
2018-10-02T05:49:42.778Z,11.25
2018-10-02T05:50:42.878Z,11.25
2018-10-02T05:51:42.859Z,11.25
2018-10-02T05:52:42.836Z,11.25
2018-10-02T05:53:42.848Z,16.88
2018-10-02T05:54:42.887Z,16.88
2018-10-02T05:55:42.874Z,16.88
2018-10-02T05:56:42.897Z,16.88
2018-10-02T05:57:42.906Z,22.50
2018-10-02T05:58:42.914Z,22.50
2018-10-02T05:59:42.937Z,22.50
2018-10-02T06:00:42.961Z,16.88
2018-10-02T06:01:42.971Z,16.88
2018-10-02T06:02:43.004Z,16.88
2018-10-02T06:03:43.029Z,16.88
2018-10-02T06:04:43.016Z,16.88
2018-10-02T06:05:43.032Z,16.88
2018-10-02T06:06:43.046Z,16.88
2018-10-02T06:07:43.068Z,22.50
2018-10-02T06:08:43.079Z,22.50
2018-10-02T06:09:43.138Z,28.13
2018-10-02T06:10:43.117Z,28.13
2018-10-02T06:11:43.129Z,22.50
2018-10-02T06:12:43.143Z,22.50
2018-10-02T06:13:43.168Z,22.50
2018-10-02T06:14:43.177Z,22.50
2018-10-02T06:15:43.191Z,22.50
2018-10-02T06:16:43.210Z,22.50
2018-10-02T06:17:43.249Z,22.50
2018-10-02T06:18:43.272Z,22.50
2018-10-02T06:19:43.259Z,22.50
2018-10-02T06:20:43.271Z,16.88
2018-10-02T06:21:43.287Z,16.88
2018-10-02T06:22:43.303Z,16.88
2018-10-02T06:23:43.324Z,22.50
2018-10-02T06:24:43.345Z,22.50
2018-10-02T06:25:43.353Z,16.88
2018-10-02T06:26:43.369Z,16.88
2018-10-02T06:27:43.398Z,16.88
2018-10-02T06:28:43.410Z,16.88
2018-10-02T06:29:43.424Z,16.88
2018-10-02T06:30:43.434Z,16.88
2018-10-02T06:31:43.464Z,22.50
2018-10-02T06:32:43.518Z,22.50
2018-10-02T06:33:43.488Z,22.50
2018-10-02T06:34:43.497Z,28.13
2018-10-02T06:35:43.515Z,28.13
2018-10-02T06:36:43.579Z,28.13
2018-10-02T06:37:43.565Z,28.13
2018-10-02T06:38:43.627Z,28.13
2018-10-02T06:39:43.584Z,22.50
2018-10-02T06:40:43.599Z,22.50
2018-10-02T06:41:43.624Z,22.50
2018-10-02T06:42:43.637Z,22.50
2018-10-02T06:43:43.735Z,28.13
2018-10-02T06:44:43.780Z,28.13
2018-10-02T06:45:43.680Z,28.13
2018-10-02T06:46:43.707Z,28.13
2018-10-02T06:47:43.708Z,28.13
2018-10-02T06:48:43.723Z,28.13
2018-10-02T06:49:43.749Z,28.13
2018-10-02T06:50:43.779Z,28.13
2018-10-02T06:51:43.837Z,33.75
2018-10-02T06:52:43.962Z,33.75
2018-10-02T06:53:43.836Z,33.75
2018-10-02T06:54:43.859Z,33.75
2018-10-02T06:55:43.833Z,33.75
2018-10-02T06:56:43.939Z,33.75
2018-10-02T06:57:43.866Z,33.75
2018-10-02T06:58:43.891Z,33.75
2018-10-02T06:59:43.907Z,28.13
2018-10-02T07:00:43.923Z,28.13
2018-10-02T07:01:43.953Z,33.75
2018-10-02T07:02:43.960Z,33.75
2018-10-02T07:03:43.966Z,39.38
2018-10-02T07:04:43.980Z,39.38
2018-10-02T07:05:44.003Z,39.38
2018-10-02T07:06:44.073Z,39.38
2018-10-02T07:07:44.054Z,39.38
2018-10-02T07:08:44.131Z,39.38
2018-10-02T07:09:44.069Z,39.38
2018-10-02T07:10:44.085Z,39.38
2018-10-02T07:11:44.112Z,39.38
2018-10-02T07:12:44.258Z,45.00
2018-10-02T07:13:44.184Z,45.00
2018-10-02T07:14:44.173Z,45.00
2018-10-02T07:15:44.160Z,45.00
2018-10-02T07:16:44.183Z,50.63
2018-10-02T07:17:44.202Z,50.63
2018-10-02T07:18:44.211Z,50.63
2018-10-02T07:19:44.232Z,56.25
2018-10-02T07:20:44.324Z,56.25
2018-10-02T07:21:44.258Z,56.25
2018-10-02T07:22:44.269Z,61.88
2018-10-02T07:23:44.289Z,61.88
2018-10-02T07:24:44.333Z,61.88
2018-10-02T07:25:44.326Z,67.50
2018-10-02T07:26:44.419Z,67.50
2018-10-02T07:27:44.451Z,73.13
2018-10-02T07:28:44.370Z,73.13
2018-10-02T07:29:44.387Z,73.13
2018-10-02T07:30:44.483Z,78.75
2018-10-02T07:31:44.416Z,84.38
2018-10-02T07:32:44.587Z,90.00
2018-10-02T07:33:44.504Z,95.63
2018-10-02T07:34:44.478Z,101.25
2018-10-02T07:35:44.478Z,106.88
2018-10-02T07:36:44.502Z,118.13
2018-10-02T07:37:44.537Z,123.75
2018-10-02T07:38:44.712Z,135.00
2018-10-02T07:39:44.546Z,135.00
2018-10-02T07:40:44.582Z,135.00
2018-10-02T07:41:44.665Z,135.00
2018-10-02T07:42:44.599Z,140.63
2018-10-02T07:43:44.625Z,140.63
2018-10-02T07:44:44.633Z,135.00
2018-10-02T07:45:44.653Z,123.75
2018-10-02T07:46:44.691Z,118.13
2018-10-02T07:47:44.708Z,112.50
2018-10-02T07:48:44.691Z,112.50
2018-10-02T07:49:44.713Z,112.50
2018-10-02T07:50:44.825Z,101.25
2018-10-02T07:51:44.760Z,101.25
2018-10-02T07:52:44.776Z,101.25
2018-10-02T07:53:44.833Z,101.25
2018-10-02T07:54:44.794Z,101.25
2018-10-02T07:55:44.804Z,101.25
2018-10-02T07:56:44.931Z,101.25
2018-10-02T07:57:44.840Z,106.88
2018-10-02T07:58:44.859Z,118.13
2018-10-02T07:59:44.965Z,129.38
2018-10-02T08:00:44.889Z,151.88
2018-10-02T08:01:44.927Z,174.38
2018-10-02T08:02:44.931Z,180.00
2018-10-02T08:03:44.948Z,185.63
2018-10-02T08:04:44.993Z,180.00
2018-10-02T08:05:45.074Z,163.13
2018-10-02T08:06:44.983Z,135.00
2018-10-02T08:07:45.016Z,123.75
2018-10-02T08:08:45.045Z,112.50
2018-10-02T08:09:45.041Z,101.25
2018-10-02T08:10:45.056Z,95.63
2018-10-02T08:11:45.104Z,90.00
2018-10-02T08:12:45.084Z,90.00
2018-10-02T08:13:45.103Z,84.38
2018-10-02T08:14:45.171Z,84.38
2018-10-02T08:15:45.141Z,78.75
2018-10-02T08:16:45.154Z,90.00
2018-10-02T08:17:45.180Z,84.38
2018-10-02T08:18:45.186Z,73.13
2018-10-02T08:19:45.294Z,78.75
2018-10-02T08:20:45.289Z,90.00
2018-10-02T08:21:45.234Z,101.25
2018-10-02T08:22:45.249Z,106.88
2018-10-02T08:23:45.300Z,95.63
2018-10-02T08:24:45.295Z,84.38
2018-10-02T08:25:45.294Z,78.75
2018-10-02T08:26:45.415Z,78.75
2018-10-02T08:27:45.345Z,95.63
2018-10-02T08:28:45.344Z,95.63
2018-10-02T08:29:45.457Z,106.88
2018-10-02T08:30:45.380Z,106.88
2018-10-02T08:31:45.393Z,95.63
2018-10-02T08:32:45.477Z,95.63
2018-10-02T08:33:45.434Z,95.63
2018-10-02T08:34:45.444Z,90.00
2018-10-02T08:35:45.578Z,90.00
2018-10-02T08:36:45.480Z,95.63
2018-10-02T08:37:45.490Z,95.63
2018-10-02T08:38:45.615Z,106.88
2018-10-02T08:39:45.533Z,112.50
2018-10-02T08:40:45.540Z,101.25
2018-10-02T08:41:45.578Z,90.00
2018-10-02T08:42:45.577Z,95.63
2018-10-02T08:43:45.641Z,106.88
2018-10-02T08:44:45.644Z,112.50
2018-10-02T08:45:45.619Z,112.50
2018-10-02T08:46:45.639Z,112.50
2018-10-02T08:47:45.666Z,106.88
2018-10-02T08:48:45.728Z,123.75
2018-10-02T08:49:45.699Z,106.88
2018-10-02T08:50:45.718Z,95.63
2018-10-02T08:51:45.785Z,101.25
2018-10-02T08:52:45.744Z,106.88
2018-10-02T08:53:45.823Z,101.25
2018-10-02T08:54:45.764Z,101.25
2018-10-02T08:55:45.796Z,95.63
2018-10-02T08:56:45.809Z,84.38
2018-10-02T08:57:45.827Z,84.38
2018-10-02T08:58:45.832Z,90.00
2018-10-02T08:59:45.845Z,90.00
2018-10-02T09:00:46.083Z,84.38
2018-10-02T09:01:45.900Z,78.75
2018-10-02T09:02:45.912Z,95.63
2018-10-02T09:03:45.924Z,95.63
2018-10-02T09:04:45.926Z,78.75
2018-10-02T09:05:45.947Z,73.13
2018-10-02T09:06:46.041Z,78.75
2018-10-02T09:07:45.979Z,78.75
2018-10-02T09:08:46.005Z,67.50
2018-10-02T09:09:46.039Z,73.13
2018-10-02T09:10:46.026Z,78.75
2018-10-02T09:11:46.048Z,78.75
2018-10-02T09:12:46.124Z,90.00
2018-10-02T09:13:46.168Z,90.00
2018-10-02T09:14:46.105Z,90.00
2018-10-02T09:15:46.231Z,84.38
2018-10-02T09:16:46.191Z,90.00
2018-10-02T09:17:46.139Z,90.00
2018-10-02T09:18:46.193Z,101.25
2018-10-02T09:19:46.177Z,106.88
2018-10-02T09:20:46.294Z,112.50
2018-10-02T09:21:46.247Z,106.88
2018-10-02T09:22:46.219Z,118.13
2018-10-02T09:23:46.250Z,112.50
2018-10-02T09:24:46.325Z,106.88
2018-10-02T09:25:46.268Z,84.38
2018-10-02T09:26:46.329Z,84.38
2018-10-02T09:27:46.300Z,78.75
2018-10-02T09:28:46.315Z,78.75
2018-10-02T09:29:46.346Z,78.75
2018-10-02T09:30:46.427Z,67.50
2018-10-02T09:31:46.363Z,67.50
2018-10-02T09:32:46.381Z,73.13
2018-10-02T09:33:46.422Z,78.75
2018-10-02T09:34:46.410Z,90.00
2018-10-02T09:35:46.429Z,90.00
2018-10-02T09:36:46.492Z,101.25
2018-10-02T09:37:46.463Z,101.25
2018-10-02T09:38:46.492Z,90.00
2018-10-02T09:39:46.506Z,101.25
2018-10-02T09:40:46.518Z,95.63
2018-10-02T09:41:46.523Z,101.25
2018-10-02T09:42:46.545Z,101.25
2018-10-02T09:43:46.586Z,106.88
2018-10-02T09:44:46.573Z,112.50
2018-10-02T09:45:46.649Z,101.25
2018-10-02T09:46:46.613Z,112.50
2018-10-02T09:47:46.633Z,123.75
2018-10-02T09:48:46.672Z,135.00
2018-10-02T09:49:46.699Z,129.38
2018-10-02T09:50:46.677Z,112.50
2018-10-02T09:51:46.779Z,106.88
2018-10-02T09:52:46.704Z,90.00
2018-10-02T09:53:46.738Z,84.38
2018-10-02T09:54:46.749Z,90.00
2018-10-02T09:55:46.759Z,90.00
2018-10-02T09:56:46.781Z,106.88
2018-10-02T09:57:46.789Z,112.50
2018-10-02T09:58:46.816Z,112.50
2018-10-02T09:59:46.828Z,112.50
2018-10-02T10:00:46.906Z,106.88
2018-10-02T10:01:46.861Z,118.13
2018-10-02T10:02:46.905Z,118.13
2018-10-02T10:03:46.883Z,129.38
2018-10-02T10:04:46.902Z,123.75
2018-10-02T10:05:46.943Z,123.75
2018-10-02T10:06:46.958Z,112.50
2018-10-02T10:07:46.979Z,106.88
2018-10-02T10:08:46.981Z,95.63
2018-10-02T10:09:46.984Z,90.00
2018-10-02T10:10:46.998Z,112.50
2018-10-02T10:11:47.023Z,112.50
2018-10-02T10:12:47.032Z,135.00
2018-10-02T10:13:47.055Z,118.13
2018-10-02T10:14:47.066Z,146.25
2018-10-02T10:15:47.082Z,118.13
2018-10-02T10:16:47.225Z,129.38
2018-10-02T10:17:47.115Z,129.38
2018-10-02T10:18:47.132Z,118.13
2018-10-02T10:19:47.145Z,106.88
2018-10-02T10:20:47.187Z,106.88
2018-10-02T10:21:47.189Z,140.63
2018-10-02T10:22:47.249Z,135.00
2018-10-02T10:23:47.217Z,118.13
2018-10-02T10:24:47.226Z,146.25
2018-10-02T10:25:47.259Z,118.13
2018-10-02T10:26:47.259Z,151.88
2018-10-02T10:27:47.275Z,151.88
2018-10-02T10:28:47.326Z,157.50
2018-10-02T10:29:47.314Z,140.63
2018-10-02T10:30:47.333Z,123.75
2018-10-02T10:31:47.349Z,129.38
2018-10-02T10:32:47.364Z,112.50
2018-10-02T10:33:47.384Z,118.13
2018-10-02T10:34:47.446Z,112.50
2018-10-02T10:35:47.420Z,129.38
2018-10-02T10:36:47.464Z,112.50
2018-10-02T10:37:47.440Z,118.13
2018-10-02T10:38:47.458Z,129.38
2018-10-02T10:39:47.501Z,140.63
2018-10-02T10:40:47.524Z,123.75
2018-10-02T10:41:47.513Z,157.50
2018-10-02T10:42:47.529Z,146.25
2018-10-02T10:43:47.547Z,146.25
2018-10-02T10:44:47.570Z,135.00
2018-10-02T10:45:47.581Z,112.50
2018-10-02T10:46:47.607Z,112.50
2018-10-02T10:47:47.667Z,106.88
2018-10-02T10:48:47.635Z,118.13
2018-10-02T10:49:47.643Z,112.50
2018-10-02T10:50:47.655Z,106.88
2018-10-02T10:51:47.684Z,123.75
2018-10-02T10:52:47.716Z,135.00
2018-10-02T10:53:47.712Z,157.50
2018-10-02T10:54:47.723Z,112.50
2018-10-02T10:55:47.750Z,112.50
2018-10-02T10:56:47.756Z,140.63
2018-10-02T10:57:47.774Z,129.38
2018-10-02T10:58:47.799Z,112.50
2018-10-02T10:59:47.810Z,106.88
2018-10-02T11:00:47.839Z,101.25
2018-10-02T11:01:47.846Z,101.25
2018-10-02T11:02:47.874Z,101.25
2018-10-02T11:03:47.873Z,123.75
2018-10-02T11:04:47.896Z,112.50
2018-10-02T11:05:47.908Z,118.13
2018-10-02T11:06:47.919Z,123.75
2018-10-02T11:07:47.944Z,129.38
2018-10-02T11:08:47.960Z,112.50
2018-10-02T11:09:47.976Z,123.75
2018-10-02T11:10:48.014Z,112.50
2018-10-02T11:11:48.028Z,112.50
2018-10-02T11:12:48.028Z,118.13
2018-10-02T11:13:48.069Z,106.88
2018-10-02T11:14:48.063Z,112.50
2018-10-02T11:15:48.083Z,112.50
2018-10-02T11:16:48.100Z,123.75
2018-10-02T11:17:48.103Z,112.50
2018-10-02T11:18:48.159Z,123.75
2018-10-02T11:19:48.158Z,118.13
2018-10-02T11:20:48.160Z,112.50
2018-10-02T11:21:48.180Z,106.88
2018-10-02T11:22:48.196Z,106.88
2018-10-02T11:23:48.257Z,123.75
2018-10-02T11:24:48.230Z,118.13
2018-10-02T11:25:48.279Z,112.50
2018-10-02T11:26:48.252Z,118.13
2018-10-02T11:27:48.279Z,112.50
2018-10-02T11:28:48.294Z,123.75
2018-10-02T11:29:48.405Z,118.13
2018-10-02T11:30:48.325Z,129.38
2018-10-02T11:31:48.464Z,135.00
2018-10-02T11:32:48.353Z,135.00
2018-10-02T11:33:48.380Z,135.00
2018-10-02T11:34:48.395Z,135.00
2018-10-02T11:35:48.403Z,123.75
2018-10-02T11:36:48.426Z,146.25
2018-10-02T11:37:48.555Z,123.75
2018-10-02T11:38:48.456Z,118.13
2018-10-02T11:39:48.480Z,140.63
2018-10-02T11:40:48.492Z,129.38
2018-10-02T11:41:48.517Z,129.38
2018-10-02T11:42:48.520Z,118.13
2018-10-02T11:43:48.694Z,112.50
2018-10-02T11:44:48.648Z,123.75
2018-10-02T11:45:48.579Z,135.00
2018-10-02T11:46:48.583Z,112.50
2018-10-02T11:47:48.606Z,123.75
2018-10-02T11:48:48.621Z,135.00
2018-10-02T11:49:48.754Z,112.50
2018-10-02T11:50:48.671Z,112.50
2018-10-02T11:51:48.670Z,112.50
2018-10-02T11:52:48.695Z,118.13
2018-10-02T11:53:48.702Z,112.50
2018-10-02T11:54:48.731Z,129.38
2018-10-02T11:55:48.782Z,129.38
2018-10-02T11:56:48.760Z,123.75
2018-10-02T11:57:48.772Z,123.75
2018-10-02T11:58:48.800Z,112.50
2018-10-02T11:59:48.805Z,106.88
2018-10-02T12:00:48.893Z,123.75
2018-10-02T12:01:48.846Z,112.50
2018-10-02T12:02:48.851Z,106.88
2018-10-02T12:03:48.946Z,112.50
2018-10-02T12:04:48.886Z,106.88
2018-10-02T12:05:48.934Z,118.13
2018-10-02T12:06:48.992Z,106.88
2018-10-02T12:07:48.939Z,101.25
2018-10-02T12:08:48.986Z,106.88
2018-10-02T12:09:48.970Z,106.88
2018-10-02T12:10:48.998Z,118.13
2018-10-02T12:11:49.013Z,118.13
2018-10-02T12:12:49.075Z,112.50
2018-10-02T12:13:49.092Z,112.50
2018-10-02T12:14:49.073Z,112.50
2018-10-02T12:15:49.072Z,129.38
2018-10-02T12:16:49.090Z,118.13
2018-10-02T12:17:49.126Z,106.88
2018-10-02T12:18:49.119Z,118.13
2018-10-02T12:19:49.397Z,112.50
2018-10-02T12:20:49.155Z,118.13
2018-10-02T12:21:49.179Z,118.13
2018-10-02T12:22:49.204Z,112.50
2018-10-02T12:23:49.287Z,118.13
2018-10-02T12:24:49.230Z,112.50
2018-10-02T12:25:49.253Z,112.50
2018-10-02T12:26:49.257Z,123.75
2018-10-02T12:27:49.274Z,123.75
2018-10-02T12:28:49.297Z,129.38
2018-10-02T12:29:49.302Z,129.38
2018-10-02T12:30:49.328Z,135.00
2018-10-02T12:31:49.350Z,174.38
2018-10-02T12:32:49.361Z,163.13
2018-10-02T12:33:49.394Z,168.75
2018-10-02T12:34:49.386Z,146.25
2018-10-02T12:35:49.406Z,135.00
2018-10-02T12:36:49.443Z,129.38
2018-10-02T12:37:49.442Z,140.63
2018-10-02T12:38:49.483Z,129.38
2018-10-02T12:39:49.483Z,118.13
2018-10-02T12:40:49.496Z,118.13
2018-10-02T12:41:49.506Z,106.88
2018-10-02T12:42:49.527Z,112.50
2018-10-02T12:43:49.550Z,106.88
2018-10-02T12:44:49.566Z,118.13
2018-10-02T12:45:49.596Z,112.50
2018-10-02T12:46:49.663Z,129.38
2018-10-02T12:47:49.604Z,112.50
2018-10-02T12:48:49.626Z,112.50
2018-10-02T12:49:49.668Z,106.88
2018-10-02T12:50:49.675Z,101.25
2018-10-02T12:51:49.754Z,101.25
2018-10-02T12:52:49.911Z,101.25
2018-10-02T12:53:49.761Z,106.88
2018-10-02T12:54:49.732Z,112.50
2018-10-02T12:55:49.777Z,106.88