createdAt,value
2022-09-21T00:00:41.778Z,99.99
2022-09-21T00:01:42.273Z,99.99
2022-09-21T00:02:42.208Z,99.99
2022-09-21T00:03:41.773Z,99.99
2022-09-21T00:04:41.757Z,99.99
2022-09-21T00:05:42.218Z,99.99
2022-09-21T00:06:41.746Z,99.99
2022-09-21T00:07:42.225Z,99.99
2022-09-21T00:08:41.726Z,99.99
2022-09-21T00:09:41.726Z,99.99
2022-09-21T00:10:41.735Z,99.99
2022-09-21T00:11:41.707Z,99.99
2022-09-21T00:12:41.727Z,99.99
2022-09-21T00:13:41.702Z,99.99
2022-09-21T00:14:41.700Z,99.99
2022-09-21T00:15:41.685Z,99.99
2022-09-21T00:16:41.707Z,99.99
2022-09-21T00:17:41.683Z,99.99
2022-09-21T00:18:41.663Z,99.99
2022-09-21T00:19:41.653Z,99.99
2022-09-21T00:20:41.654Z,99.99
2022-09-21T00:21:41.641Z,99.99
2022-09-21T00:22:41.742Z,99.99
2022-09-21T00:23:41.622Z,99.99
2022-09-21T00:24:41.633Z,99.99
2022-09-21T00:25:41.624Z,99.99
2022-09-21T00:26:41.622Z,99.99
2022-09-21T00:27:41.631Z,99.99
2022-09-21T00:28:41.601Z,99.99
2022-09-21T00:29:41.591Z,99.99
2022-09-21T00:30:41.601Z,99.99
2022-09-21T00:31:41.605Z,99.99
2022-09-21T00:32:41.591Z,99.99
2022-09-21T00:33:41.564Z,99.99
2022-09-21T00:34:41.552Z,99.99
2022-09-21T00:35:41.540Z,99.99
2022-09-21T00:36:41.548Z,99.99
2022-09-21T00:37:41.711Z,99.99
2022-09-21T00:38:41.528Z,99.99
2022-09-21T00:39:41.519Z,99.99
2022-09-21T00:40:41.519Z,99.99
2022-09-21T00:41:41.507Z,99.99
2022-09-21T00:42:41.529Z,99.99
2022-09-21T00:43:41.637Z,99.99
2022-09-21T00:44:41.489Z,99.99
2022-09-21T00:45:41.509Z,99.99
2022-09-21T00:46:41.478Z,99.99
2022-09-21T00:47:41.466Z,99.99
2022-09-21T00:48:41.477Z,99.99
2022-09-21T00:49:41.456Z,99.99
2022-09-21T00:50:41.454Z,99.99
2022-09-21T00:51:41.436Z,99.99
2022-09-21T00:52:41.445Z,99.99
2022-09-21T00:53:41.475Z,99.99
2022-09-21T00:54:41.426Z,99.99
2022-09-21T00:55:41.413Z,99.99
2022-09-21T00:56:41.426Z,99.99
2022-09-21T00:57:41.555Z,99.99
2022-09-21T00:58:41.424Z,99.99
2022-09-21T00:59:41.400Z,99.99
2022-09-21T01:00:41.509Z,99.99
2022-09-21T01:01:41.373Z,99.99
2022-09-21T01:02:41.372Z,99.99
2022-09-21T01:03:41.585Z,99.99
2022-09-21T01:04:41.425Z,99.99
2022-09-21T01:05:41.364Z,99.99
2022-09-21T01:06:41.351Z,99.99
2022-09-21T01:07:41.523Z,99.99
2022-09-21T01:08:41.353Z,99.99
2022-09-21T01:09:41.357Z,99.99
2022-09-21T01:10:41.331Z,99.99
2022-09-21T01:11:41.341Z,99.99
2022-09-21T01:12:41.319Z,99.99
2022-09-21T01:13:41.429Z,99.99
2022-09-21T01:14:41.290Z,99.99
2022-09-21T01:15:41.288Z,99.99
2022-09-21T01:16:41.494Z,99.99
2022-09-21T01:17:41.271Z,99.99
2022-09-21T01:18:41.450Z,99.99
2022-09-21T01:19:41.459Z,99.99
2022-09-21T01:20:41.469Z,99.99
2022-09-21T01:21:41.482Z,99.99
2022-09-21T01:22:41.619Z,99.99
2022-09-21T01:23:41.257Z,99.99
2022-09-21T01:24:41.224Z,99.99
2022-09-21T01:25:41.250Z,99.99
2022-09-21T01:26:41.220Z,99.99
2022-09-21T01:27:41.213Z,99.99
2022-09-21T01:28:41.225Z,99.99
2022-09-21T01:29:41.337Z,99.99
2022-09-21T01:30:43.674Z,99.99
2022-09-21T01:31:41.276Z,99.99
2022-09-21T01:32:41.560Z,99.99
2022-09-21T01:33:41.176Z,99.99
2022-09-21T01:34:41.174Z,99.99
2022-09-21T01:35:41.158Z,99.99
2022-09-21T01:36:41.156Z,99.99
2022-09-21T01:37:41.776Z,99.99
2022-09-21T01:38:41.597Z,99.99
2022-09-21T01:39:41.175Z,99.99
2022-09-21T01:40:41.177Z,99.99
2022-09-21T01:41:41.114Z,99.99
2022-09-21T01:42:41.138Z,99.99
2022-09-21T01:43:41.094Z,99.99
2022-09-21T01:44:41.095Z,99.99
2022-09-21T01:45:41.129Z,99.99
2022-09-21T01:46:41.073Z,99.99
2022-09-21T01:47:41.092Z,99.99
2022-09-21T01:48:41.072Z,99.99
2022-09-21T01:49:41.483Z,99.99
2022-09-21T01:50:41.052Z,99.99
2022-09-21T01:51:41.063Z,99.99
2022-09-21T01:52:41.841Z,99.99
2022-09-21T01:53:41.712Z,99.99
2022-09-21T01:54:41.039Z,99.99
2022-09-21T01:55:41.032Z,99.99
2022-09-21T01:56:41.514Z,99.99
2022-09-21T01:57:41.362Z,99.99
2022-09-21T01:58:41.005Z,99.99
2022-09-21T01:59:41.001Z,99.99
2022-09-21T02:00:41.037Z,99.99
2022-09-21T02:01:41.953Z,99.99
2022-09-21T02:02:41.909Z,99.99
2022-09-21T02:03:40.969Z,99.99
2022-09-21T02:04:40.971Z,99.99
2022-09-21T02:05:41.878Z,99.99
2022-09-21T02:06:40.948Z,99.99
2022-09-21T02:07:41.590Z,99.99
2022-09-21T02:08:41.847Z,99.99
2022-09-21T02:09:40.948Z,99.99
2022-09-21T02:10:40.967Z,99.99
2022-09-21T02:11:41.787Z,99.99
2022-09-21T02:12:41.014Z,99.99
2022-09-21T02:13:41.878Z,99.99
2022-09-21T02:14:41.015Z,99.99
2022-09-21T02:15:40.896Z,99.99
2022-09-21T02:16:40.887Z,99.99
2022-09-21T02:17:40.876Z,99.99
2022-09-21T02:18:40.883Z,99.99
2022-09-21T02:19:40.885Z,99.99
2022-09-21T02:20:40.883Z,99.99
2022-09-21T02:21:40.884Z,99.99
2022-09-21T02:22:40.895Z,99.99
2022-09-21T02:23:41.064Z,99.99
2022-09-21T02:24:40.857Z,99.99
2022-09-21T02:25:41.081Z,99.99
2022-09-21T02:26:40.848Z,99.99
2022-09-21T02:27:40.813Z,99.99
2022-09-21T02:28:40.807Z,99.99
2022-09-21T02:29:41.104Z,99.99
2022-09-21T02:30:40.813Z,99.99
2022-09-21T02:31:41.381Z,99.99
2022-09-21T02:32:40.794Z,99.99
2022-09-21T02:33:40.849Z,99.99
2022-09-21T02:34:41.332Z,99.99
2022-09-21T02:35:41.673Z,99.99
2022-09-21T02:36:40.741Z,99.99
2022-09-21T02:37:40.752Z,99.99
2022-09-21T02:38:40.740Z,99.99
2022-09-21T02:39:40.749Z,99.99
2022-09-21T02:40:41.590Z,99.99
2022-09-21T02:41:41.751Z,99.99
2022-09-21T02:42:40.860Z,99.99
2022-09-21T02:43:41.560Z,99.99
2022-09-21T02:44:41.241Z,99.99
2022-09-21T02:45:40.791Z,99.99
2022-09-21T02:46:41.274Z,99.99
2022-09-21T02:47:40.818Z,99.99
2022-09-21T02:48:41.589Z,99.99
2022-09-21T02:49:41.498Z,99.99
2022-09-21T02:50:40.711Z,99.99
2022-09-21T02:51:40.681Z,99.99
2022-09-21T02:52:40.658Z,99.99
2022-09-21T02:53:40.647Z,99.99
2022-09-21T02:54:40.698Z,99.99
2022-09-21T02:55:40.707Z,99.99
2022-09-21T02:56:40.855Z,99.99
2022-09-21T02:57:40.866Z,99.99
2022-09-21T02:58:40.866Z,99.99
2022-09-21T02:59:40.875Z,99.99
2022-09-21T03:00:40.982Z,99.99
2022-09-21T03:01:40.754Z,99.99
2022-09-21T03:02:40.599Z,99.99
2022-09-21T03:03:40.579Z,99.99
2022-09-21T03:04:40.576Z,99.99
2022-09-21T03:05:40.583Z,99.99
2022-09-21T03:06:40.554Z,99.99
2022-09-21T03:07:40.564Z,99.99
2022-09-21T03:08:40.541Z,99.99
2022-09-21T03:09:40.545Z,99.99
2022-09-21T03:10:40.552Z,99.99
2022-09-21T03:11:40.601Z,99.99
2022-09-21T03:12:40.522Z,99.99
2022-09-21T03:13:40.579Z,99.99
2022-09-21T03:14:40.510Z,99.99
2022-09-21T03:15:40.620Z,99.99
2022-09-21T03:16:40.491Z,99.99
2022-09-21T03:17:40.512Z,99.99
2022-09-21T03:18:40.488Z,99.99
2022-09-21T03:19:40.522Z,99.99
2022-09-21T03:20:40.478Z,99.99
2022-09-21T03:21:44.444Z,99.99
2022-09-21T03:22:40.450Z,99.99
2022-09-21T03:23:40.439Z,99.99
2022-09-21T03:24:40.724Z,99.99
2022-09-21T03:25:40.449Z,99.99
2022-09-21T03:26:40.420Z,99.99
2022-09-21T03:27:40.415Z,99.99
2022-09-21T03:28:40.449Z,99.99
2022-09-21T03:29:40.397Z,99.99
2022-09-21T03:30:40.437Z,99.99
2022-09-21T03:31:40.395Z,99.99
2022-09-21T03:32:40.378Z,99.99
2022-09-21T03:33:40.366Z,99.99
2022-09-21T03:34:40.365Z,99.99
2022-09-21T03:35:40.377Z,99.99
2022-09-21T03:36:40.346Z,99.99
2022-09-21T03:37:41.460Z,99.99
2022-09-21T03:38:40.790Z,99.99
2022-09-21T03:39:40.333Z,99.99
2022-09-21T03:40:40.362Z,99.99
2022-09-21T03:41:40.326Z,99.99
2022-09-21T03:42:40.303Z,99.99
2022-09-21T03:43:40.304Z,99.99
2022-09-21T03:44:40.432Z,99.99
2022-09-21T03:45:40.973Z,99.99
2022-09-21T03:46:40.311Z,99.99
2022-09-21T03:47:40.284Z,99.99
2022-09-21T03:48:40.272Z,99.99
2022-09-21T03:49:40.282Z,99.99
2022-09-21T03:50:40.283Z,99.99
2022-09-21T03:51:40.385Z,99.99
2022-09-21T03:52:40.242Z,99.99
2022-09-21T03:53:40.242Z,99.99
2022-09-21T03:54:40.241Z,99.99
2022-09-21T03:55:40.240Z,99.99
2022-09-21T03:56:40.221Z,99.99
2022-09-21T03:57:40.230Z,99.99
2022-09-21T03:58:40.210Z,99.99
2022-09-21T03:59:40.210Z,99.99
2022-09-21T04:00:40.241Z,99.99
2022-09-21T04:01:40.305Z,99.99
2022-09-21T04:02:40.198Z,99.99
2022-09-21T04:03:40.340Z,99.99
2022-09-21T04:04:40.358Z,99.99
2022-09-21T04:05:40.179Z,99.99
2022-09-21T04:06:40.159Z,99.99
2022-09-21T04:07:40.148Z,99.99
2022-09-21T04:08:40.147Z,99.99
2022-09-21T04:09:40.309Z,99.99
2022-09-21T04:10:40.148Z,99.99
2022-09-21T04:11:40.129Z,99.99
2022-09-21T04:12:40.118Z,99.99
2022-09-21T04:13:40.107Z,99.99
2022-09-21T04:14:40.109Z,99.99
2022-09-21T04:15:40.114Z,99.99
2022-09-21T04:16:40.131Z,99.99
2022-09-21T04:17:40.086Z,99.99
2022-09-21T04:18:40.446Z,99.99
2022-09-21T04:19:40.075Z,99.99
2022-09-21T04:20:40.595Z,99.99
2022-09-21T04:21:40.065Z,99.99
2022-09-21T04:22:43.481Z,99.99
2022-09-21T04:23:40.044Z,99.99
2022-09-21T04:24:40.034Z,99.99
2022-09-21T04:25:40.031Z,99.99
2022-09-21T04:26:40.053Z,99.99
2022-09-21T04:27:40.413Z,99.99
2022-09-21T04:28:40.006Z,99.99
2022-09-21T04:29:40.063Z,99.99
2022-09-21T04:30:40.097Z,99.99
2022-09-21T04:31:40.043Z,99.99
2022-09-21T04:32:40.660Z,99.99
2022-09-21T04:33:39.993Z,99.99
2022-09-21T04:34:39.975Z,99.99
2022-09-21T04:35:39.961Z,99.99
2022-09-21T04:36:39.972Z,99.99
2022-09-21T04:37:39.968Z,99.99
2022-09-21T04:38:39.942Z,99.99
2022-09-21T04:39:39.959Z,99.99
2022-09-21T04:40:40.549Z,99.99
2022-09-21T04:41:40.813Z,99.99
2022-09-21T04:42:40.820Z,99.99
2022-09-21T04:43:39.918Z,99.99
2022-09-21T04:44:39.909Z,99.99
2022-09-21T04:45:39.913Z,99.99
2022-09-21T04:46:40.008Z,99.99
2022-09-21T04:47:39.909Z,99.99
2022-09-21T04:48:40.147Z,99.99
2022-09-21T04:49:40.038Z,99.99
2022-09-21T04:50:39.960Z,99.99
2022-09-21T04:51:39.900Z,99.99
2022-09-21T04:52:39.898Z,99.99
2022-09-21T04:53:39.867Z,99.99
2022-09-21T04:54:39.836Z,99.99
2022-09-21T04:55:39.838Z,99.99
2022-09-21T04:56:39.844Z,99.99
2022-09-21T04:57:39.825Z,99.99
2022-09-21T04:58:39.814Z,99.99
2022-09-21T04:59:39.805Z,99.99
2022-09-21T05:00:39.794Z,99.99
2022-09-21T05:01:39.867Z,99.99
2022-09-21T05:02:39.784Z,99.99
2022-09-21T05:03:39.991Z,99.99
2022-09-21T05:04:39.941Z,99.99
2022-09-21T05:05:39.789Z,99.99
2022-09-21T05:06:39.783Z,99.99
2022-09-21T05:07:39.763Z,99.99
2022-09-21T05:08:39.743Z,99.99
2022-09-21T05:09:39.873Z,99.99
2022-09-21T05:10:39.884Z,99.99
2022-09-21T05:11:39.742Z,99.99
2022-09-21T05:12:41.115Z,99.99
2022-09-21T05:13:39.719Z,99.99
2022-09-21T05:14:39.701Z,99.99
2022-09-21T05:15:39.721Z,99.99
2022-09-21T05:16:39.712Z,99.99
2022-09-21T05:17:39.819Z,99.99
2022-09-21T05:18:39.681Z,99.99
2022-09-21T05:19:40.145Z,99.99
2022-09-21T05:20:39.688Z,99.99
2022-09-21T05:21:39.749Z,99.99
2022-09-21T05:22:39.689Z,99.99
2022-09-21T05:23:39.652Z,99.99
2022-09-21T05:24:39.667Z,99.99
2022-09-21T05:25:39.668Z,99.99
2022-09-21T05:26:39.649Z,99.99
2022-09-21T05:27:39.618Z,99.99
2022-09-21T05:28:40.358Z,99.99
2022-09-21T05:29:39.607Z,99.99
2022-09-21T05:30:47.820Z,99.99
2022-09-21T05:31:39.798Z,99.99
2022-09-21T05:32:39.587Z,99.99
2022-09-21T05:33:39.577Z,99.99
2022-09-21T05:34:39.576Z,99.99
2022-09-21T05:35:39.567Z,99.99
2022-09-21T05:36:39.593Z,99.99
2022-09-21T05:37:39.554Z,99.99
2022-09-21T05:38:39.555Z,99.99
2022-09-21T05:39:39.545Z,99.99
2022-09-21T05:40:39.596Z,99.99
2022-09-21T05:41:39.535Z,99.99
2022-09-21T05:42:39.554Z,99.99
2022-09-21T05:43:39.589Z,99.99
2022-09-21T05:44:39.513Z,99.99
2022-09-21T05:45:39.771Z,99.99
2022-09-21T05:46:39.507Z,99.99
2022-09-21T05:47:39.504Z,99.99
2022-09-21T05:48:39.493Z,99.99
2022-09-21T05:49:39.483Z,99.99
2022-09-21T05:50:39.473Z,99.99
2022-09-21T05:51:39.484Z,99.99
2022-09-21T05:52:39.492Z,99.99
2022-09-21T05:53:39.462Z,99.99
2022-09-21T05:54:39.482Z,99.99
2022-09-21T05:55:39.874Z,99.99
2022-09-21T05:56:39.883Z,99.99
2022-09-21T05:57:39.471Z,99.99
2022-09-21T05:58:39.430Z,99.99
2022-09-21T05:59:39.431Z,99.99
2022-09-21T06:00:39.440Z,99.99
2022-09-21T06:01:39.473Z,99.99
2022-09-21T06:02:39.458Z,99.99
2022-09-21T06:03:39.521Z,99.99
2022-09-21T06:04:39.399Z,99.99
2022-09-21T06:05:39.449Z,99.99
2022-09-21T06:06:39.468Z,99.99
2022-09-21T06:07:39.770Z,99.99
2022-09-21T06:08:39.372Z,99.99
2022-09-21T06:09:43.071Z,99.99
2022-09-21T06:10:39.378Z,99.99
2022-09-21T06:11:39.379Z,99.99
2022-09-21T06:12:39.372Z,99.90
2022-09-21T06:13:39.366Z,99.90
2022-09-21T06:14:40.014Z,99.86
2022-09-21T06:15:39.307Z,99.55
2022-09-21T06:16:40.168Z,99.34
2022-09-21T06:17:39.306Z,99.09
2022-09-21T06:18:39.296Z,98.99
2022-09-21T06:19:40.254Z,98.88
2022-09-21T06:20:40.187Z,98.53
2022-09-21T06:21:39.445Z,98.43
2022-09-21T06:22:40.259Z,98.33
2022-09-21T06:23:40.155Z,98.22
2022-09-21T06:24:39.544Z,97.97
2022-09-21T06:25:40.215Z,97.66
2022-09-21T06:26:39.255Z,97.66
2022-09-21T06:27:40.274Z,97.77
2022-09-21T06:28:39.234Z,97.36
2022-09-21T06:29:40.092Z,97.10
2022-09-21T06:30:39.282Z,97.00
2022-09-21T06:31:39.212Z,96.48
2022-09-21T06:32:40.052Z,96.48
2022-09-21T06:33:39.203Z,96.23
2022-09-21T06:34:39.203Z,96.14
2022-09-21T06:35:39.216Z,95.89
2022-09-21T06:36:39.180Z,95.78
2022-09-21T06:37:39.182Z,95.17
2022-09-21T06:38:39.161Z,95.06
2022-09-21T06:39:39.433Z,95.57
2022-09-21T06:40:39.494Z,95.57
2022-09-21T06:41:39.572Z,95.57
2022-09-21T06:42:39.588Z,95.12
2022-09-21T06:43:39.592Z,95.02
2022-09-21T06:44:39.670Z,94.98
2022-09-21T06:45:39.135Z,94.67
2022-09-21T06:46:39.790Z,94.56
2022-09-21T06:47:39.412Z,94.05
2022-09-21T06:48:39.807Z,94.01
2022-09-21T06:49:42.490Z,93.86
2022-09-21T06:50:39.910Z,93.55
2022-09-21T06:51:40.029Z,93.45
2022-09-21T06:52:40.058Z,93.20
2022-09-21T06:53:39.058Z,92.90
2022-09-21T06:54:39.058Z,92.79
2022-09-21T06:55:39.063Z,92.14
2022-09-21T06:56:39.146Z,91.93
2022-09-21T06:57:39.158Z,91.83
2022-09-21T06:58:39.288Z,91.78
2022-09-21T06:59:39.288Z,90.86
2022-09-21T07:00:39.297Z,90.56
2022-09-21T07:01:39.528Z,90.72
2022-09-21T07:02:39.388Z,90.72
2022-09-21T07:03:39.535Z,90.21
2022-09-21T07:04:39.069Z,90.31
2022-09-21T07:05:39.436Z,90.62
2022-09-21T07:06:39.410Z,91.03
2022-09-21T07:07:39.631Z,91.99
2022-09-21T07:10:39.023Z,91.95
2022-09-21T07:11:38.955Z,91.44
2022-09-21T07:12:38.964Z,91.29
2022-09-21T07:13:39.035Z,92.07
2022-09-21T07:14:38.984Z,91.86
2022-09-21T07:15:39.192Z,91.46
2022-09-21T07:16:39.019Z,90.70
2022-09-21T07:17:39.204Z,90.08
2022-09-21T07:18:43.469Z,89.98
2022-09-21T07:19:39.451Z,89.43
2022-09-21T07:20:38.894Z,89.94
2022-09-21T07:21:38.876Z,89.63
2022-09-21T07:22:39.444Z,89.63
2022-09-21T07:23:38.884Z,89.59
2022-09-21T07:24:38.856Z,89.59
2022-09-21T07:25:38.852Z,89.69
2022-09-21T07:26:38.842Z,89.25
2022-09-21T07:27:39.695Z,89.04
2022-09-21T07:28:38.831Z,89.25
2022-09-21T07:29:38.825Z,89.25
2022-09-21T07:30:38.818Z,88.02
2022-09-21T07:31:38.898Z,87.51
2022-09-21T07:32:38.824Z,87.41
2022-09-21T07:33:38.792Z,87.67
2022-09-21T07:34:38.791Z,87.26
2022-09-21T07:35:38.779Z,86.86
2022-09-21T07:36:38.771Z,87.26
2022-09-21T07:37:38.779Z,87.94
2022-09-21T07:38:38.757Z,87.53
2022-09-21T07:39:38.759Z,87.02
2022-09-21T07:40:39.049Z,86.16
2022-09-21T07:41:38.760Z,85.80
2022-09-21T07:42:39.009Z,85.08
2022-09-21T07:43:39.026Z,86.10
2022-09-21T07:44:39.049Z,85.96
2022-09-21T07:45:39.081Z,85.75
2022-09-21T07:46:42.768Z,86.02
2022-09-21T07:47:38.801Z,84.90
2022-09-21T07:48:38.715Z,84.86
2022-09-21T07:49:38.688Z,84.56
2022-09-21T07:50:38.688Z,85.00
2022-09-21T07:51:38.837Z,86.02
2022-09-21T07:52:38.837Z,85.61
2022-09-21T07:53:38.837Z,85.37
2022-09-21T07:54:38.986Z,83.54
2022-09-21T07:55:38.907Z,83.84
2022-09-21T07:56:38.937Z,83.91
2022-09-21T07:57:38.868Z,83.50
2022-09-21T07:58:39.086Z,83.20
2022-09-21T07:59:38.925Z,83.46
2022-09-21T08:00:39.120Z,83.36
2022-09-21T08:01:39.274Z,83.06
2022-09-21T08:02:42.652Z,83.46
2022-09-21T08:03:38.825Z,82.92
2022-09-21T08:04:39.315Z,82.92
2022-09-21T08:05:38.615Z,82.40
2022-09-21T08:06:38.588Z,82.61
2022-09-21T08:07:38.587Z,82.47
2022-09-21T08:08:38.573Z,82.87
2022-09-21T08:09:38.574Z,82.17
2022-09-21T08:10:38.552Z,82.37
2022-09-21T08:11:38.554Z,81.86
2022-09-21T08:12:38.568Z,82.37
2022-09-21T08:13:38.564Z,82.37
2022-09-21T08:14:38.572Z,81.72
2022-09-21T08:15:49.391Z,80.40
2022-09-21T08:16:38.657Z,80.80
2022-09-21T08:17:38.642Z,80.26
2022-09-21T08:18:38.656Z,81.07
2022-09-21T08:19:38.653Z,81.48
2022-09-21T08:20:38.664Z,79.51
2022-09-21T08:21:38.472Z,78.64
2022-09-21T08:22:38.833Z,79.75
2022-09-21T08:23:38.463Z,80.87
2022-09-21T08:24:38.481Z,80.93
2022-09-21T08:25:38.652Z,80.12
2022-09-21T08:26:38.660Z,80.12
2022-09-21T08:27:38.664Z,78.97
2022-09-21T08:28:38.504Z,78.66
2022-09-21T08:29:38.527Z,78.87
2022-09-21T08:30:38.529Z,78.26
2022-09-21T08:31:38.579Z,77.95
2022-09-21T08:32:50.900Z,80.02
2022-09-21T08:33:38.701Z,80.32
2022-09-21T08:34:38.725Z,79.47
2022-09-21T08:35:38.564Z,79.41
2022-09-21T08:36:38.521Z,80.32
2022-09-21T08:37:38.968Z,80.59
2022-09-21T08:38:38.889Z,79.58
2022-09-21T08:39:38.572Z,78.36
2022-09-21T08:40:38.410Z,78.36
2022-09-21T08:41:38.358Z,79.47
2022-09-21T08:42:38.380Z,77.65
2022-09-21T08:43:38.400Z,77.34
2022-09-21T08:44:38.391Z,77.51
2022-09-21T08:45:38.420Z,78.63
2022-09-21T08:46:38.681Z,77.61
2022-09-21T08:47:38.407Z,77.58
2022-09-21T08:48:38.317Z,76.97
2022-09-21T08:49:38.269Z,76.32
2022-09-21T08:50:38.828Z,77.03
2022-09-21T08:51:38.839Z,76.23
2022-09-21T08:52:38.259Z,74.67
2022-09-21T08:53:38.258Z,73.49
2022-09-21T08:54:38.438Z,74.40
2022-09-21T08:55:38.648Z,74.40
2022-09-21T08:57:01.024Z,75.45
2022-09-21T08:57:38.698Z,75.59
2022-09-21T08:58:38.267Z,75.52
2022-09-21T08:59:39.126Z,76.50
2022-09-21T09:00:38.323Z,76.20
2022-09-21T09:01:38.331Z,74.95
2022-09-21T09:02:38.345Z,75.45
2022-09-21T09:03:41.177Z,76.09
2022-09-21T09:04:38.407Z,78.19
2022-09-21T09:05:38.537Z,75.69
2022-09-21T09:06:38.366Z,74.27
2022-09-21T09:07:38.157Z,75.08
2022-09-21T09:08:38.756Z,75.65
2022-09-21T09:09:38.158Z,75.21
2022-09-21T09:10:38.165Z,73.56
2022-09-21T09:11:38.195Z,73.05
2022-09-21T09:12:38.165Z,72.99
2022-09-21T09:13:38.198Z,73.12
2022-09-21T09:14:38.205Z,72.68
2022-09-21T09:15:38.186Z,72.14
2022-09-21T09:16:38.302Z,73.05
2022-09-21T09:17:38.186Z,72.81
2022-09-21T09:18:42.730Z,72.31
2022-09-21T09:19:38.225Z,71.64
2022-09-21T09:20:38.232Z,69.81
2022-09-21T09:21:38.224Z,69.89
2022-09-21T09:22:38.435Z,70.39
2022-09-21T09:23:38.064Z,71.37
2022-09-21T09:24:38.243Z,71.47
2022-09-21T09:25:38.043Z,70.42
2022-09-21T09:26:39.503Z,68.17
2022-09-21T09:27:38.454Z,66.75
2022-09-21T09:28:38.054Z,66.96
2022-09-21T09:29:38.473Z,65.95
2022-09-21T09:30:38.485Z,65.81
2022-09-21T09:31:38.392Z,65.11
2022-09-21T09:32:38.304Z,65.81
2022-09-21T09:33:38.096Z,65.92
2022-09-21T09:34:37.974Z,66.12
2022-09-21T09:35:37.973Z,66.55
2022-09-21T09:36:57.262Z,64.73
2022-09-21T09:37:37.954Z,65.51
2022-09-21T09:38:37.943Z,64.61
2022-09-21T09:39:37.953Z,66.39
2022-09-21T09:40:37.985Z,67.13
2022-09-21T09:41:37.932Z,68.13
2022-09-21T09:42:37.923Z,67.97
2022-09-21T09:43:37.943Z,66.45
2022-09-21T09:44:37.972Z,66.05
2022-09-21T09:45:37.970Z,67.46
2022-09-21T09:46:38.116Z,68.77
2022-09-21T09:47:38.009Z,68.24
2022-09-21T09:48:37.902Z,66.69
2022-09-21T09:49:37.893Z,66.08
2022-09-21T09:50:37.912Z,65.99
2022-09-21T09:51:38.011Z,65.08
2022-09-21T09:52:37.861Z,64.24
2022-09-21T09:53:37.852Z,62.63
2022-09-21T09:54:37.919Z,61.68
2022-09-21T09:55:38.113Z,63.35
2022-09-21T09:56:38.091Z,64.59
2022-09-21T09:57:38.079Z,65.23
2022-09-21T09:58:38.101Z,67.63
2022-09-21T09:59:38.121Z,68.10
2022-09-21T10:00:38.109Z,67.56
2022-09-21T10:01:38.185Z,66.32
2022-09-21T10:02:38.120Z,67.10
2022-09-21T10:03:38.131Z,66.69
2022-09-21T10:04:38.193Z,65.68
2022-09-21T10:05:37.909Z,65.25
2022-09-21T10:06:41.182Z,64.54
2022-09-21T10:07:38.170Z,63.93
2022-09-21T10:08:37.739Z,64.41
2022-09-21T10:09:38.179Z,62.97
2022-09-21T10:10:37.750Z,62.87
2022-09-21T10:11:37.751Z,63.00
2022-09-21T10:12:37.779Z,64.07
2022-09-21T10:13:37.719Z,62.76
2022-09-21T10:14:37.970Z,63.56
2022-09-21T10:15:38.008Z,64.14
2022-09-21T10:16:37.768Z,64.41
2022-09-21T10:17:37.669Z,63.00
2022-09-21T10:18:38.218Z,63.13
2022-09-21T10:19:38.243Z,64.98
2022-09-21T10:20:38.010Z,64.27
2022-09-21T10:21:38.219Z,65.15
2022-09-21T10:22:38.018Z,63.67
2022-09-21T10:23:37.749Z,61.03
2022-09-21T10:24:37.818Z,60.83
2022-09-21T10:25:40.168Z,59.86
2022-09-21T10:26:38.517Z,58.42
2022-09-21T10:27:37.632Z,56.96
2022-09-21T10:28:37.680Z,57.71
2022-09-21T10:29:37.667Z,56.65
2022-09-21T10:30:37.669Z,55.80
2022-09-21T10:31:37.713Z,52.67
2022-09-21T10:32:38.056Z,52.72
2022-09-21T10:33:37.686Z,51.29
2022-09-21T10:34:37.907Z,49.07
2022-09-21T10:35:38.127Z,49.27
2022-09-21T10:36:38.128Z,49.25
2022-09-21T10:37:38.127Z,48.25
2022-09-21T10:38:38.128Z,48.14
2022-09-21T10:39:37.854Z,49.15
2022-09-21T10:40:37.794Z,49.44
2022-09-21T10:41:38.146Z,48.82
2022-09-21T10:42:38.346Z,47.50
2022-09-21T10:43:41.165Z,45.98
2022-09-21T10:44:37.787Z,47.18
2022-09-21T10:45:37.557Z,46.58
2022-09-21T10:46:37.680Z,47.38
2022-09-21T10:47:37.596Z,47.68
2022-09-21T10:48:37.576Z,46.44
2022-09-21T10:49:37.587Z,46.01
2022-09-21T10:50:37.466Z,46.42
2022-09-21T10:51:37.606Z,47.31
2022-09-21T10:52:37.596Z,45.32
2022-09-21T10:53:37.438Z,47.14
2022-09-21T10:54:37.615Z,46.46
2022-09-21T10:55:40.845Z,47.48
2022-09-21T10:56:37.645Z,49.08
2022-09-21T10:57:37.835Z,45.09
2022-09-21T10:58:37.425Z,44.67
2022-09-21T10:59:37.425Z,45.64
2022-09-21T11:00:37.856Z,45.10
2022-09-21T11:01:37.894Z,47.09
2022-09-21T11:02:37.506Z,46.20
2022-09-21T11:03:37.468Z,46.06
2022-09-21T11:04:37.712Z,48.88
2022-09-21T11:05:37.896Z,49.02
2022-09-21T11:06:37.897Z,49.82
2022-09-21T11:07:37.915Z,51.27
2022-09-21T11:08:37.411Z,50.95
2022-09-21T11:09:37.504Z,50.52
2022-09-21T11:10:37.535Z,49.42
2022-09-21T11:11:37.924Z,47.38
2022-09-21T11:12:37.305Z,47.18
2022-09-21T11:13:37.955Z,47.18
2022-09-21T11:14:38.144Z,47.78
2022-09-21T11:15:37.791Z,47.14
2022-09-21T11:16:37.355Z,45.47
2022-09-21T11:17:37.564Z,47.75
2022-09-21T11:18:38.184Z,48.65
2022-09-21T11:19:37.990Z,50.00
2022-09-21T11:20:37.574Z,47.66
2022-09-21T11:21:37.234Z,45.32
2022-09-21T11:22:37.394Z,45.97
2022-09-21T11:23:37.278Z,45.06
2022-09-21T11:24:37.224Z,44.85
2022-09-21T11:25:37.253Z,45.50
2022-09-21T11:26:37.254Z,47.30
2022-09-21T11:27:37.468Z,48.14
2022-09-21T11:28:37.572Z,47.81
2022-09-21T11:29:37.223Z,50.42
2022-09-21T11:30:37.260Z,49.77
2022-09-21T11:31:37.235Z,49.17
2022-09-21T11:32:37.248Z,48.52
2022-09-21T11:33:37.675Z,51.37
2022-09-21T11:34:37.693Z,51.77
2022-09-21T11:35:37.711Z,50.69
2022-09-21T11:36:37.924Z,51.74
2022-09-21T11:37:37.963Z,50.32
2022-09-21T11:38:38.800Z,51.04
2022-09-21T11:39:37.154Z,50.84
2022-09-21T11:40:37.142Z,50.89
2022-09-21T11:41:37.123Z,52.04
2022-09-21T11:42:37.115Z,50.79
2022-09-21T11:43:37.100Z,49.57
2022-09-21T11:44:37.104Z,49.32
2022-09-21T11:45:37.123Z,47.78
2022-09-21T11:46:37.168Z,47.98
2022-09-21T11:47:37.162Z,48.00
2022-09-21T11:48:37.154Z,48.32
2022-09-21T11:49:37.174Z,49.44
2022-09-21T11:50:37.182Z,50.29
2022-09-21T11:51:37.165Z,50.59
2022-09-21T11:52:37.214Z,50.57
2022-09-21T11:53:37.013Z,49.17
2022-09-21T11:54:37.226Z,50.12
2022-09-21T11:55:37.243Z,51.54
2022-09-21T11:56:36.993Z,53.32
2022-09-21T11:57:37.004Z,53.14
2022-09-21T11:58:37.025Z,55.96
2022-09-21T11:59:37.014Z,58.03
2022-09-21T12:00:37.045Z,60.17
2022-09-21T12:01:37.243Z,60.55
2022-09-21T12:02:37.435Z,59.34
2022-09-21T12:03:37.245Z,59.14
2022-09-21T12:04:37.021Z,60.98
2022-09-21T12:05:37.383Z,61.52
2022-09-21T12:06:37.253Z,61.55
2022-09-21T12:07:37.402Z,63.32
2022-09-21T12:08:37.433Z,62.85
2022-09-21T12:09:37.074Z,64.76
2022-09-21T12:10:37.443Z,65.50
2022-09-21T12:11:37.456Z,65.00
2022-09-21T12:12:37.472Z,64.87
2022-09-21T12:13:36.892Z,64.76
2022-09-21T12:15:37.311Z,64.26
2022-09-21T12:16:37.633Z,63.65
2022-09-21T12:17:36.932Z,63.55
2022-09-21T12:18:36.942Z,62.44
2022-09-21T12:19:36.842Z,63.35
2022-09-21T12:20:36.872Z,64.06
2022-09-21T12:21:36.839Z,63.15
2022-09-21T12:22:36.822Z,64.09
2022-09-21T12:23:36.963Z,64.16
2022-09-21T12:24:36.971Z,63.45
2022-09-21T12:25:36.971Z,65.37
2022-09-21T12:26:36.782Z,65.61
2022-09-21T12:27:36.782Z,63.85
2022-09-21T12:28:36.792Z,62.24
2022-09-21T12:29:37.003Z,63.76
2022-09-21T12:30:37.112Z,63.85
2022-09-21T12:31:37.018Z,62.74
2022-09-21T12:32:36.752Z,63.85
2022-09-21T12:33:36.830Z,62.14
2022-09-21T12:34:36.830Z,63.08
2022-09-21T12:35:36.844Z,62.67
2022-09-21T12:36:39.512Z,63.55
2022-09-21T12:37:36.851Z,61.51
2022-09-21T12:38:36.897Z,62.31
2022-09-21T12:39:36.725Z,62.59
2022-09-21T12:40:37.146Z,62.38
2022-09-21T12:41:37.173Z,58.62
2022-09-21T12:42:37.091Z,60.44
2022-09-21T12:43:38.142Z,58.92
2022-09-21T12:44:37.107Z,57.91
2022-09-21T12:45:36.889Z,57.81
2022-09-21T12:46:37.110Z,59.22
2022-09-21T12:47:37.120Z,58.52
2022-09-21T12:48:36.708Z,56.43
2022-09-21T12:49:37.171Z,57.34
2022-09-21T12:50:36.748Z,57.16
2022-09-21T12:51:36.941Z,58.25
2022-09-21T12:52:37.201Z,58.25
2022-09-21T12:53:36.800Z,58.22
2022-09-21T12:54:36.800Z,59.02
2022-09-21T12:55:36.650Z,57.98