createdAt,value
2022-09-06T00:02:19.296Z,1.53
2022-09-06T00:04:45.959Z,1.20
2022-09-06T00:07:12.597Z,1.63
2022-09-06T00:09:39.229Z,1.80
2022-09-06T00:12:06.594Z,1.80
2022-09-06T00:14:33.367Z,2.30
2022-09-06T00:17:00.721Z,1.77
2022-09-06T00:19:27.773Z,2.13
2022-09-06T00:21:54.395Z,2.30
2022-09-06T00:24:20.969Z,2.30
2022-09-06T00:26:47.597Z,2.10
2022-09-06T00:29:14.174Z,2.63
2022-09-06T00:31:40.810Z,2.60
2022-09-06T00:34:07.486Z,2.70
2022-09-06T00:36:34.159Z,3.23
2022-09-06T00:39:00.745Z,3.07
2022-09-06T00:41:27.512Z,3.13
2022-09-06T00:43:55.043Z,3.50
2022-09-06T00:46:25.821Z,3.27
2022-09-06T00:48:57.447Z,3.67
2022-09-06T00:51:26.798Z,3.53
2022-09-06T00:53:53.553Z,3.67
2022-09-06T00:56:20.289Z,3.93
2022-09-06T00:58:48.942Z,3.77
2022-09-06T01:01:15.710Z,3.87
2022-09-06T01:03:42.749Z,3.93
2022-09-06T01:06:26.313Z,4.37
2022-09-06T01:09:08.178Z,3.90
2022-09-06T01:11:53.282Z,4.10
2022-09-06T01:14:53.240Z,4.47
2022-09-06T01:17:46.980Z,3.73
2022-09-06T01:20:31.582Z,4.70
2022-09-06T01:23:45.135Z,4.37
2022-09-06T01:26:44.338Z,4.67
2022-09-06T01:29:34.378Z,4.53
2022-09-06T01:32:25.537Z,4.63
2022-09-06T01:34:58.505Z,4.80
2022-09-06T01:37:25.674Z,4.97
2022-09-06T01:39:52.306Z,4.80
2022-09-06T01:42:32.293Z,4.57
2022-09-06T01:45:05.365Z,5.03
2022-09-06T01:48:02.594Z,5.60
2022-09-06T01:50:46.430Z,5.10
2022-09-06T01:53:31.960Z,4.70
2022-09-06T01:56:10.341Z,5.40
2022-09-06T01:59:01.226Z,5.40
2022-09-06T02:01:51.107Z,5.87
2022-09-06T02:04:26.788Z,6.20
2022-09-06T02:07:00.006Z,5.53
2022-09-06T02:09:31.130Z,6.30
2022-09-06T02:12:00.323Z,6.13
2022-09-06T02:14:53.603Z,6.17
2022-09-06T02:17:23.727Z,5.53
2022-09-06T02:20:01.092Z,5.93
2022-09-06T02:22:31.736Z,6.13
2022-09-06T02:25:00.943Z,6.40
2022-09-06T02:27:29.227Z,6.87
2022-09-06T02:29:57.327Z,7.17
2022-09-06T02:32:25.812Z,7.80
2022-09-06T02:34:54.618Z,7.67
2022-09-06T02:37:22.822Z,7.40
2022-09-06T02:39:49.491Z,6.67
2022-09-06T02:42:17.453Z,7.13
2022-09-06T02:44:44.139Z,7.40
2022-09-06T02:47:10.803Z,7.53
2022-09-06T02:49:37.401Z,7.57
2022-09-06T02:52:04.018Z,7.67
2022-09-06T02:54:31.159Z,7.43
2022-09-06T02:56:57.771Z,7.53
2022-09-06T02:59:24.437Z,8.37
2022-09-06T03:01:51.051Z,7.93
2022-09-06T03:04:17.657Z,8.33
2022-09-06T03:06:44.277Z,8.77
2022-09-06T03:09:10.878Z,8.47
2022-09-06T03:11:38.042Z,8.93
2022-09-06T03:14:04.779Z,9.13
2022-09-06T03:16:31.498Z,9.03
2022-09-06T03:18:58.178Z,10.10
2022-09-06T03:21:24.927Z,10.40
2022-09-06T03:23:51.577Z,10.60
2022-09-06T03:26:18.228Z,10.73
2022-09-06T03:28:44.921Z,10.67
2022-09-06T03:31:11.754Z,10.57
2022-09-06T03:33:38.492Z,11.27
2022-09-06T03:36:05.233Z,11.53
2022-09-06T03:38:31.878Z,11.97
2022-09-06T03:40:58.970Z,11.60
2022-09-06T03:43:27.995Z,11.13
2022-09-06T03:45:57.394Z,11.93
2022-09-06T03:48:26.332Z,11.63
2022-09-06T03:50:55.885Z,10.17
2022-09-06T03:53:24.710Z,10.27
2022-09-06T03:55:53.405Z,9.83
2022-09-06T03:58:22.219Z,10.03
2022-09-06T04:00:49.331Z,10.70
2022-09-06T04:03:19.274Z,9.30
2022-09-06T04:05:46.635Z,9.77
2022-09-06T04:08:13.644Z,11.17
2022-09-06T04:10:40.474Z,11.37
2022-09-06T04:13:07.071Z,10.50
2022-09-06T04:15:33.649Z,10.13
2022-09-06T04:18:00.265Z,9.83
2022-09-06T04:20:26.895Z,9.47
2022-09-06T04:22:53.606Z,9.83
2022-09-06T04:25:20.297Z,9.20
2022-09-06T04:27:46.937Z,8.67
2022-09-06T04:30:13.567Z,8.30
2022-09-06T04:32:40.466Z,9.60
2022-09-06T04:35:07.609Z,8.90
2022-09-06T04:37:34.203Z,10.40
2022-09-06T04:40:00.879Z,9.07
2022-09-06T04:42:27.594Z,9.10
2022-09-06T04:44:54.200Z,9.57
2022-09-06T04:47:20.999Z,10.00
2022-09-06T04:49:49.374Z,10.73
2022-09-06T04:52:16.373Z,9.10
2022-09-06T04:54:43.306Z,8.70
2022-09-06T04:57:09.934Z,10.53
2022-09-06T04:59:36.840Z,9.57
2022-09-06T05:02:03.925Z,9.47
2022-09-06T05:04:30.681Z,9.23
2022-09-06T05:07:08.576Z,9.20
2022-09-06T05:09:35.372Z,9.53
2022-09-06T05:12:02.360Z,9.53
2022-09-06T05:14:29.751Z,9.30
2022-09-06T05:16:56.575Z,9.80
2022-09-06T05:19:23.434Z,10.00
2022-09-06T05:21:51.557Z,9.13
2022-09-06T05:24:18.317Z,9.97
2022-09-06T05:26:45.097Z,8.70
2022-09-06T05:29:11.857Z,9.60
2022-09-06T05:31:38.652Z,9.53
2022-09-06T05:34:05.541Z,10.10
2022-09-06T05:36:32.734Z,9.30
2022-09-06T05:38:59.819Z,9.77
2022-09-06T05:41:27.168Z,9.83
2022-09-06T05:43:53.805Z,8.90
2022-09-06T05:46:20.501Z,8.27
2022-09-06T05:49:01.032Z,8.07
2022-09-06T05:51:27.649Z,8.00
2022-09-06T05:53:54.254Z,7.17
2022-09-06T05:56:22.224Z,7.30
2022-09-06T05:58:48.837Z,7.17
2022-09-06T06:01:18.615Z,7.47
2022-09-06T06:04:00.246Z,7.23
2022-09-06T06:06:28.949Z,6.60
2022-09-06T06:08:56.417Z,7.40
2022-09-06T06:11:23.717Z,7.40
2022-09-06T06:13:50.781Z,7.03
2022-09-06T06:16:19.301Z,7.10
2022-09-06T06:18:51.303Z,6.77
2022-09-06T06:21:24.440Z,7.20
2022-09-06T06:23:56.680Z,7.00
2022-09-06T06:26:23.624Z,7.27
2022-09-06T06:28:51.719Z,7.50
2022-09-06T06:31:19.367Z,6.80
2022-09-06T06:33:46.242Z,6.67
2022-09-06T06:36:13.229Z,6.13
2022-09-06T06:38:42.222Z,6.13
2022-09-06T06:41:11.713Z,6.17
2022-09-06T06:43:38.747Z,6.43
2022-09-06T06:46:08.213Z,5.80
2022-09-06T06:48:35.921Z,5.80
2022-09-06T06:51:03.005Z,5.70
2022-09-06T06:53:29.760Z,5.03
2022-09-06T06:55:56.375Z,5.10
2022-09-06T06:58:23.081Z,4.33
2022-09-06T07:00:49.852Z,4.43
2022-09-06T07:03:16.554Z,4.17
2022-09-06T07:08:29.914Z,3.57
2022-09-06T07:10:56.602Z,2.63
2022-09-06T07:13:23.330Z,2.90
2022-09-06T07:15:50.079Z,2.40
2022-09-06T07:18:17.322Z,2.17
2022-09-06T07:26:19.882Z,2.10
2022-09-06T07:28:46.879Z,2.10
2022-09-06T07:34:01.675Z,1.60
2022-09-06T07:36:28.291Z,1.48
2022-09-06T07:38:54.883Z,1.98
2022-09-06T07:41:23.072Z,1.20
2022-09-06T07:43:54.417Z,1.50
2022-09-06T07:46:22.033Z,1.10
2022-09-06T07:48:49.729Z,1.10
2022-09-06T07:51:21.355Z,1.00
2022-09-06T07:53:57.959Z,1.30
2022-09-06T07:56:34.043Z,1.20
2022-09-06T07:59:00.643Z,1.30
2022-09-06T08:01:28.117Z,1.08
2022-09-06T08:03:55.162Z,1.00
2022-09-06T08:06:22.911Z,1.13
2022-09-06T08:08:57.970Z,1.30
2022-09-06T08:11:33.085Z,1.23
2022-09-06T08:14:01.218Z,1.17
2022-09-06T08:16:29.621Z,0.98
2022-09-06T08:18:58.916Z,1.30
2022-09-06T08:21:27.515Z,1.23
2022-09-06T08:23:59.740Z,1.35
2022-09-06T08:26:27.988Z,1.40
2022-09-06T08:28:57.394Z,1.15
2022-09-06T08:31:24.653Z,1.45
2022-09-06T08:33:52.073Z,1.20
2022-09-06T08:36:19.208Z,1.05
2022-09-06T08:38:46.149Z,1.35
2022-09-06T08:41:37.794Z,1.00
2022-09-06T08:47:10.421Z,1.25
2022-09-06T08:49:46.122Z,1.00
2022-09-06T08:52:18.916Z,1.10
2022-09-06T08:54:53.557Z,1.20
2022-09-06T08:57:39.953Z,1.38
2022-09-06T09:00:11.267Z,1.00
2022-09-06T09:02:47.542Z,1.15
2022-09-06T09:05:28.300Z,0.95
2022-09-06T09:08:06.942Z,1.20
2022-09-06T09:10:49.866Z,1.20
2022-09-06T09:13:21.788Z,1.00
2022-09-06T09:15:48.651Z,1.00
2022-09-06T09:18:21.561Z,0.63
2022-09-06T09:20:48.259Z,0.80
2022-09-06T09:23:14.846Z,0.80
2022-09-06T09:25:41.951Z,0.80
2022-09-06T09:28:19.479Z,0.73
2022-09-06T09:30:52.258Z,0.80
2022-09-06T09:33:32.152Z,0.73
2022-09-06T09:36:02.131Z,1.00
2022-09-06T09:38:41.136Z,0.80
2022-09-06T09:41:08.658Z,0.70
2022-09-06T09:43:38.359Z,0.80
2022-09-06T09:46:11.129Z,0.70
2022-09-06T09:48:38.799Z,0.80
2022-09-06T09:51:26.714Z,1.02
2022-09-06T09:53:57.260Z,0.85
2022-09-06T09:56:35.487Z,0.80
2022-09-06T09:59:03.697Z,0.88
2022-09-06T10:01:33.659Z,0.80
2022-09-06T10:07:16.157Z,0.90
2022-09-06T10:09:46.615Z,1.00
2022-09-06T10:12:41.048Z,0.90
2022-09-06T10:15:11.759Z,0.80
2022-09-06T10:17:49.782Z,1.45
2022-09-06T10:20:16.668Z,0.95
2022-09-06T10:22:43.258Z,0.90
2022-09-06T10:25:39.341Z,0.90
2022-09-06T10:28:26.103Z,0.90
2022-09-06T10:31:12.805Z,0.90
2022-09-06T10:33:39.406Z,1.13
2022-09-06T10:36:06.907Z,0.93
2022-09-06T10:39:03.745Z,1.48
2022-09-06T10:41:59.682Z,3.05
2022-09-06T10:44:53.686Z,1.40
2022-09-06T10:47:21.652Z,1.25
2022-09-06T10:49:56.110Z,1.33
2022-09-06T10:52:32.946Z,1.80
2022-09-06T10:55:04.510Z,1.67
2022-09-06T11:00:44.173Z,1.00
2022-09-06T11:06:08.860Z,2.53
2022-09-06T11:08:58.263Z,1.33
2022-09-06T11:11:49.574Z,1.27
2022-09-06T11:14:18.402Z,1.30
2022-09-06T11:16:59.223Z,1.20
2022-09-06T11:19:32.662Z,1.50
2022-09-06T11:22:37.729Z,1.30
2022-09-06T11:25:27.366Z,1.70
2022-09-06T11:27:58.231Z,1.58
2022-09-06T11:30:26.675Z,1.40
2022-09-06T11:33:13.110Z,0.90
2022-09-06T11:35:41.419Z,1.10
2022-09-06T11:38:17.267Z,1.10
2022-09-06T11:40:52.033Z,1.10
2022-09-06T11:43:43.697Z,0.82
2022-09-06T11:46:10.354Z,1.00
2022-09-06T11:49:00.391Z,1.20
2022-09-06T11:51:41.282Z,1.40
2022-09-06T11:54:21.724Z,1.10
2022-09-06T11:56:59.571Z,1.00
2022-09-06T11:59:48.487Z,1.20
2022-09-06T12:02:38.795Z,1.00
2022-09-06T12:05:07.265Z,1.20
2022-09-06T12:07:36.213Z,1.27
2022-09-06T12:10:31.670Z,0.90
2022-09-06T12:12:58.596Z,0.90
2022-09-06T12:15:32.836Z,0.90
2022-09-06T12:18:00.551Z,2.22
2022-09-06T12:21:03.083Z,2.83
2022-09-06T12:23:35.853Z,2.53
2022-09-06T12:26:07.246Z,1.73
2022-09-06T12:28:41.001Z,1.02
2022-09-06T12:31:24.810Z,1.75
2022-09-06T12:33:53.610Z,1.00
2022-09-06T12:36:31.576Z,1.80
2022-09-06T12:38:59.394Z,1.63
2022-09-06T12:41:29.300Z,1.17
2022-09-06T12:43:58.228Z,0.98
2022-09-06T12:46:26.295Z,1.10
2022-09-06T12:49:03.495Z,0.88
2022-09-06T12:51:30.361Z,1.00
2022-09-06T12:54:02.658Z,1.30
2022-09-06T12:56:33.899Z,1.50
2022-09-06T12:59:19.338Z,0.80
2022-09-06T13:01:56.727Z,1.10
2022-09-06T13:04:39.851Z,1.00
2022-09-06T13:07:09.706Z,1.90
2022-09-06T13:09:37.548Z,1.02
2022-09-06T13:12:17.597Z,1.00
2022-09-06T13:14:44.218Z,3.88
2022-09-06T13:17:29.395Z,0.90
2022-09-06T13:19:58.073Z,1.15
2022-09-06T13:22:42.857Z,1.23
2022-09-06T13:25:21.794Z,0.95
2022-09-06T13:27:50.892Z,0.90
2022-09-06T13:30:37.782Z,1.10
2022-09-06T13:33:07.192Z,0.90
2022-09-06T13:35:37.083Z,0.90
2022-09-06T13:38:31.117Z,0.90
2022-09-06T13:41:16.563Z,0.80
2022-09-06T13:43:47.938Z,1.08
2022-09-06T13:46:14.610Z,0.80
2022-09-06T13:48:42.983Z,0.75
2022-09-06T13:51:10.131Z,0.90
2022-09-06T13:53:36.757Z,1.05
2022-09-06T13:56:08.383Z,1.30
2022-09-06T13:58:35.953Z,1.00
2022-09-06T14:01:03.110Z,0.80
2022-09-06T14:03:32.995Z,1.00
2022-09-06T14:06:00.338Z,0.90
2022-09-06T14:08:43.411Z,1.70
2022-09-06T14:11:14.980Z,1.02
2022-09-06T14:13:41.748Z,1.20
2022-09-06T14:16:08.839Z,1.05
2022-09-06T14:18:36.197Z,0.80
2022-09-06T14:21:02.903Z,0.70
2022-09-06T14:23:29.557Z,0.77
2022-09-06T14:25:57.490Z,1.13
2022-09-06T14:28:25.127Z,0.95
2022-09-06T14:30:52.304Z,1.00
2022-09-06T14:33:19.931Z,1.65
2022-09-06T14:35:46.698Z,1.25
2022-09-06T14:38:13.832Z,0.77
2022-09-06T14:40:43.998Z,0.80
2022-09-06T14:43:10.978Z,0.70
2022-09-06T14:45:37.635Z,1.27
2022-09-06T14:48:04.455Z,1.80
2022-09-06T14:50:31.306Z,0.73
2022-09-06T14:52:58.375Z,0.85
2022-09-06T14:55:25.007Z,0.68
2022-09-06T14:57:52.263Z,0.50
2022-09-06T15:00:19.258Z,0.70
2022-09-06T15:02:45.894Z,0.80
2022-09-06T15:05:12.577Z,0.70
2022-09-06T15:07:39.241Z,1.27
2022-09-06T15:10:06.087Z,0.70
2022-09-06T15:12:32.747Z,0.77
2022-09-06T15:14:59.546Z,0.70
2022-09-06T15:17:26.204Z,0.80
2022-09-06T15:19:54.227Z,0.90
2022-09-06T15:22:20.854Z,0.70
2022-09-06T15:24:47.542Z,0.55
2022-09-06T15:27:14.157Z,0.90
2022-09-06T15:29:41.102Z,0.50
2022-09-06T15:32:07.749Z,0.70
2022-09-06T15:34:35.395Z,0.60
2022-09-06T15:37:01.997Z,0.60
2022-09-06T15:39:28.713Z,0.70
2022-09-06T15:41:57.197Z,0.50
2022-09-06T15:44:23.837Z,0.70
2022-09-06T15:46:58.069Z,0.70
2022-09-06T15:49:31.985Z,0.70
2022-09-06T15:52:01.047Z,0.90
2022-09-06T15:54:47.264Z,0.68
2022-09-06T15:57:16.140Z,0.80
2022-09-06T15:59:42.833Z,0.63
2022-09-06T16:02:09.620Z,0.95
2022-09-06T16:04:36.295Z,1.00
2022-09-06T16:07:03.031Z,0.70
2022-09-06T16:09:29.805Z,0.68
2022-09-06T16:11:56.430Z,0.60
2022-09-06T16:14:23.407Z,0.60
2022-09-06T16:16:53.805Z,0.60
2022-09-06T16:19:20.749Z,0.70
2022-09-06T16:21:47.428Z,0.70
2022-09-06T16:24:14.707Z,0.70
2022-09-06T16:26:44.333Z,0.70
2022-09-06T16:29:12.615Z,0.90
2022-09-06T16:31:40.695Z,0.80
2022-09-06T16:34:09.473Z,0.82
2022-09-06T16:36:36.254Z,0.90
2022-09-06T16:39:03.907Z,0.55
2022-09-06T16:41:40.305Z,0.60
2022-09-06T16:44:16.005Z,0.80
2022-09-06T16:46:44.115Z,0.98
2022-09-06T16:49:10.946Z,1.15
2022-09-06T16:51:37.739Z,1.40
2022-09-06T16:54:04.834Z,1.67
2022-09-06T16:56:35.899Z,0.90
2022-09-06T16:59:06.257Z,1.00
2022-09-06T17:01:34.672Z,0.80
2022-09-06T17:04:02.450Z,0.90
2022-09-06T17:06:29.716Z,0.85
2022-09-06T17:08:58.474Z,2.35
2022-09-06T17:11:25.950Z,0.90
2022-09-06T17:13:53.878Z,1.20
2022-09-06T17:16:39.741Z,0.77
2022-09-06T17:19:07.262Z,2.28
2022-09-06T17:21:34.397Z,2.28
2022-09-06T17:24:04.533Z,0.60
2022-09-06T17:26:33.556Z,0.80
2022-09-06T17:29:00.739Z,0.57
2022-09-06T17:31:28.102Z,1.00
2022-09-06T17:33:54.866Z,0.60
2022-09-06T17:36:25.105Z,0.63
2022-09-06T17:38:53.492Z,1.10
2022-09-06T17:41:38.745Z,0.70
2022-09-06T17:44:07.684Z,0.80
2022-09-06T17:46:34.315Z,0.60
2022-09-06T17:49:01.025Z,0.68
2022-09-06T17:51:27.919Z,1.05
2022-09-06T17:53:54.911Z,0.93
2022-09-06T17:56:21.658Z,0.93
2022-09-06T17:58:56.686Z,0.73
2022-09-06T18:01:24.950Z,0.70
2022-09-06T18:03:52.486Z,0.75
2022-09-06T18:06:25.059Z,0.73
2022-09-06T18:08:54.137Z,0.80
2022-09-06T18:11:24.480Z,0.95
2022-09-06T18:13:59.639Z,1.20
2022-09-06T18:16:27.811Z,1.20
2022-09-06T18:18:57.385Z,1.33
2022-09-06T18:21:25.732Z,1.20
2022-09-06T18:23:53.133Z,1.23
2022-09-06T18:26:20.156Z,1.60
2022-09-06T18:28:46.841Z,1.77
2022-09-06T18:31:16.169Z,1.35
2022-09-06T18:33:43.360Z,1.80
2022-09-06T18:36:12.834Z,1.20
2022-09-06T18:38:40.441Z,1.45
2022-09-06T18:41:08.880Z,1.38
2022-09-06T18:43:40.282Z,1.50
2022-09-06T18:46:15.460Z,1.25
2022-09-06T18:48:42.166Z,1.25
2022-09-06T18:51:14.643Z,1.10
2022-09-06T18:53:45.481Z,1.52
2022-09-06T18:56:13.650Z,1.48
2022-09-06T18:58:40.705Z,1.10
2022-09-06T19:01:12.707Z,1.00
2022-09-06T19:03:40.359Z,1.10
2022-09-06T19:06:20.518Z,1.20
2022-09-06T19:08:48.201Z,1.37
2022-09-06T19:11:17.227Z,1.43
2022-09-06T19:13:45.755Z,1.20
2022-09-06T19:16:14.121Z,1.37
2022-09-06T19:18:41.927Z,1.17
2022-09-06T19:21:22.039Z,1.40
2022-09-06T19:24:00.656Z,2.40
2022-09-06T19:26:31.089Z,4.60
2022-09-06T19:28:59.799Z,1.73
2022-09-06T19:31:29.927Z,1.70
2022-09-06T19:33:56.918Z,1.50
2022-09-06T19:36:25.139Z,1.20
2022-09-06T19:39:05.369Z,1.00
2022-09-06T19:41:35.638Z,1.60
2022-09-06T19:44:05.358Z,2.23
2022-09-06T19:46:32.311Z,2.47
2022-09-06T19:49:00.376Z,2.10
2022-09-06T19:51:27.116Z,1.40
2022-09-06T19:53:57.622Z,1.10
2022-09-06T19:56:27.003Z,1.20
2022-09-06T19:58:58.478Z,1.30
2022-09-06T20:01:29.046Z,1.40
2022-09-06T20:03:56.299Z,1.83
2022-09-06T20:06:23.227Z,1.30
2022-09-06T20:08:55.032Z,2.20
2022-09-06T20:11:23.738Z,1.90
2022-09-06T20:13:50.426Z,1.63
2022-09-06T20:16:20.616Z,1.70
2022-09-06T20:18:48.351Z,1.70
2022-09-06T20:21:17.716Z,1.20
2022-09-06T20:23:49.550Z,1.47
2022-09-06T20:26:17.411Z,1.50
2022-09-06T20:28:44.844Z,1.47
2022-09-06T20:31:18.540Z,1.30
2022-09-06T20:33:49.305Z,1.23
2022-09-06T20:36:17.615Z,1.27
2022-09-06T20:38:45.568Z,1.10
2022-09-06T20:41:15.070Z,1.30
2022-09-06T20:43:42.461Z,1.37
2022-09-06T20:46:17.415Z,1.20
2022-09-06T20:48:45.786Z,1.60
2022-09-06T20:51:15.793Z,0.93
2022-09-06T20:53:42.934Z,2.40
2022-09-06T20:56:11.935Z,1.30
2022-09-06T20:58:39.255Z,1.10
2022-09-06T21:01:11.023Z,1.13
2022-09-06T21:03:39.835Z,1.30
2022-09-06T21:06:07.942Z,1.00
2022-09-06T21:08:39.514Z,1.20
2022-09-06T21:11:09.753Z,1.27
2022-09-06T21:13:37.207Z,1.17
2022-09-06T21:16:04.943Z,1.20
2022-09-06T21:18:32.597Z,1.10
2022-09-06T21:21:01.470Z,1.20
2022-09-06T21:23:29.656Z,1.20
2022-09-06T21:25:58.467Z,1.20
2022-09-06T21:28:28.397Z,1.20
2022-09-06T21:31:02.352Z,1.30
2022-09-06T21:33:33.999Z,1.23
2022-09-06T21:36:06.953Z,1.13
2022-09-06T21:38:34.857Z,1.17
2022-09-06T21:41:02.454Z,0.90
2022-09-06T21:43:29.356Z,1.20
2022-09-06T21:45:57.969Z,0.90
2022-09-06T21:48:24.647Z,1.10
2022-09-06T21:50:51.749Z,0.80
2022-09-06T21:53:19.046Z,0.83
2022-09-06T21:55:45.654Z,0.73
2022-09-06T21:58:13.298Z,0.70
2022-09-06T22:00:41.310Z,0.70
2022-09-06T22:03:09.063Z,0.70
2022-09-06T22:05:36.047Z,0.90
2022-09-06T22:08:02.933Z,0.87
2022-09-06T22:10:29.538Z,0.57
2022-09-06T22:12:56.170Z,1.23
2022-09-06T22:15:23.603Z,0.80
2022-09-06T22:17:50.253Z,0.67
2022-09-06T22:20:17.239Z,1.10
2022-09-06T22:22:46.684Z,1.30
2022-09-06T22:25:13.793Z,1.50
2022-09-06T22:27:41.149Z,2.63
2022-09-06T22:30:08.707Z,1.60
2022-09-06T22:32:35.315Z,2.57
2022-09-06T22:35:02.214Z,0.63
2022-09-06T22:37:28.812Z,1.30
2022-09-06T22:39:55.500Z,1.52
2022-09-06T22:42:22.145Z,0.60
2022-09-06T22:44:48.832Z,0.70
2022-09-06T22:47:15.434Z,0.53
2022-09-06T22:49:42.039Z,0.37
2022-09-06T22:52:08.677Z,0.20
2022-09-06T22:54:36.324Z,0.20
2022-09-06T22:57:02.989Z,0.10
2022-09-06T22:59:29.639Z,0.83
2022-09-06T23:01:56.246Z,0.20
2022-09-06T23:04:22.908Z,0.70
2022-09-06T23:06:49.538Z,0.20
2022-09-06T23:09:16.206Z,1.33
2022-09-06T23:11:43.031Z,0.33
2022-09-06T23:14:09.646Z,0.20
2022-09-06T23:16:39.372Z,0.23
2022-09-06T23:19:06.495Z,0.30
2022-09-06T23:21:33.419Z,0.10
2022-09-06T23:24:00.038Z,0.20
2022-09-06T23:26:31.330Z,0.30
2022-09-06T23:28:58.554Z,0.20
2022-09-06T23:31:31.875Z,0.40
2022-09-06T23:34:00.905Z,0.60
2022-09-06T23:36:28.242Z,0.20
2022-09-06T23:38:55.925Z,0.37
2022-09-06T23:41:23.479Z,0.20
2022-09-06T23:43:50.249Z,0.20
2022-09-06T23:46:17.166Z,0.23
2022-09-06T23:48:44.153Z,0.13
2022-09-06T23:51:11.974Z,0.20
2022-09-06T23:53:39.248Z,0.10
2022-09-06T23:56:06.773Z,0.20
2022-09-06T23:58:33.683Z,0.13
