createdAt,value
2022-11-08T00:00:04.463Z,11.60
2022-11-08T00:02:32.714Z,11.60
2022-11-08T00:05:18.324Z,11.60
2022-11-08T00:08:03.939Z,11.60
2022-11-08T00:10:49.556Z,11.60
2022-11-08T00:13:35.072Z,11.50
2022-11-08T00:16:04.582Z,11.50
2022-11-08T00:18:32.723Z,11.50
2022-11-08T00:21:03.249Z,11.50
2022-11-08T00:23:31.381Z,11.40
2022-11-08T00:25:59.419Z,11.40
2022-11-08T00:28:27.617Z,11.40
2022-11-08T00:30:55.780Z,11.30
2022-11-08T00:33:25.266Z,11.20
2022-11-08T00:35:53.554Z,11.20
2022-11-08T00:38:21.622Z,11.10
2022-11-08T00:40:49.735Z,11.00
2022-11-08T00:43:17.836Z,10.90
2022-11-08T00:45:45.902Z,10.90
2022-11-08T00:48:14.062Z,10.80
2022-11-08T00:50:43.616Z,10.70
2022-11-08T00:53:11.661Z,10.70
2022-11-08T00:55:39.737Z,10.60
2022-11-08T00:58:07.848Z,10.60
2022-11-08T01:00:35.966Z,10.50
2022-11-08T01:03:22.481Z,10.50
2022-11-08T01:05:53.674Z,10.50
2022-11-08T01:08:22.546Z,10.40
2022-11-08T01:10:51.994Z,10.40
2022-11-08T01:13:20.474Z,10.40
2022-11-08T01:15:48.795Z,10.40
2022-11-08T01:18:17.827Z,10.30
2022-11-08T01:20:47.895Z,10.30
2022-11-08T01:23:17.747Z,10.30
2022-11-08T01:25:47.418Z,10.20
2022-11-08T01:28:15.890Z,10.20
2022-11-08T01:30:45.174Z,10.20
2022-11-08T01:33:13.321Z,10.20
2022-11-08T01:35:41.474Z,10.20
2022-11-08T01:38:10.886Z,10.20
2022-11-08T01:40:45.209Z,10.10
2022-11-08T01:43:38.727Z,10.20
2022-11-08T01:46:34.684Z,10.10
2022-11-08T01:49:49.885Z,10.10
2022-11-08T01:52:36.474Z,10.10
2022-11-08T01:55:09.851Z,10.10
2022-11-08T01:57:44.829Z,10.10
2022-11-08T02:00:15.559Z,10.10
2022-11-08T02:02:45.350Z,10.10
2022-11-08T02:05:28.729Z,10.10
2022-11-08T02:08:01.789Z,10.20
2022-11-08T02:10:35.256Z,10.20
2022-11-08T02:13:07.003Z,10.30
2022-11-08T02:15:37.746Z,10.30
2022-11-08T02:18:05.945Z,10.40
2022-11-08T02:20:34.095Z,10.50
2022-11-08T02:23:06.209Z,10.50
2022-11-08T02:25:35.679Z,10.50
2022-11-08T02:28:03.955Z,10.50
2022-11-08T02:30:35.426Z,10.50
2022-11-08T02:33:16.411Z,10.50
2022-11-08T02:35:45.678Z,10.50
2022-11-08T02:38:13.837Z,10.50
2022-11-08T02:40:50.523Z,10.50
2022-11-08T02:43:18.850Z,10.40
2022-11-08T02:45:46.982Z,10.40
2022-11-08T02:48:17.134Z,10.40
2022-11-08T02:50:45.560Z,10.40
2022-11-08T02:53:13.896Z,10.40
2022-11-08T02:55:42.042Z,10.30
2022-11-08T02:58:11.622Z,10.30
2022-11-08T03:00:39.784Z,10.30
2022-11-08T03:03:07.853Z,10.30
2022-11-08T03:05:36.000Z,10.20
2022-11-08T03:08:04.284Z,10.20
2022-11-08T03:10:32.397Z,10.20
2022-11-08T03:13:01.478Z,10.10
2022-11-08T03:15:30.978Z,10.20
2022-11-08T03:17:59.966Z,10.10
2022-11-08T03:20:32.464Z,10.10
2022-11-08T03:23:01.873Z,10.00
2022-11-08T03:25:30.009Z,10.00
2022-11-08T03:28:02.472Z,10.00
2022-11-08T03:30:31.946Z,9.90
2022-11-08T03:33:00.094Z,9.90
2022-11-08T03:35:28.198Z,9.90
2022-11-08T03:37:57.425Z,9.90
2022-11-08T03:40:25.527Z,9.90
2022-11-08T03:42:53.745Z,9.80
2022-11-08T03:45:22.220Z,9.80
2022-11-08T03:47:51.749Z,9.80
2022-11-08T03:50:20.002Z,9.80
2022-11-08T03:52:49.186Z,9.80
2022-11-08T03:55:17.958Z,9.90
2022-11-08T03:57:46.878Z,9.90
2022-11-08T04:00:16.458Z,10.00
2022-11-08T04:02:44.728Z,10.00
2022-11-08T04:05:14.919Z,10.00
2022-11-08T04:07:43.218Z,10.00
2022-11-08T04:10:11.894Z,10.00
2022-11-08T04:12:58.078Z,10.00
2022-11-08T04:15:26.373Z,9.90
2022-11-08T04:18:12.187Z,9.80
2022-11-08T04:20:59.546Z,9.80
2022-11-08T04:23:27.971Z,9.70
2022-11-08T04:25:56.864Z,9.60
2022-11-08T04:28:26.647Z,9.60
2022-11-08T04:30:56.442Z,9.50
2022-11-08T04:33:27.561Z,9.50
2022-11-08T04:35:57.007Z,9.40
2022-11-08T04:38:25.139Z,9.40
2022-11-08T04:40:53.461Z,9.40
2022-11-08T04:43:21.532Z,9.30
2022-11-08T04:45:49.635Z,9.30
2022-11-08T04:48:18.137Z,9.20
2022-11-08T04:50:46.456Z,9.20
2022-11-08T04:53:15.886Z,9.20
2022-11-08T04:55:43.999Z,9.20
2022-11-08T04:58:12.125Z,9.10
2022-11-08T05:00:40.255Z,9.10
2022-11-08T05:03:08.411Z,9.10
2022-11-08T05:05:36.563Z,9.00
2022-11-08T05:08:04.946Z,9.00
2022-11-08T05:10:34.449Z,9.00
2022-11-08T05:13:02.606Z,9.00
2022-11-08T05:15:30.709Z,9.00
2022-11-08T05:17:58.849Z,9.00
2022-11-08T05:20:46.678Z,8.90
2022-11-08T05:23:26.743Z,8.90
2022-11-08T05:25:56.626Z,8.90
2022-11-08T05:28:24.781Z,8.90
2022-11-08T05:30:56.252Z,8.80
2022-11-08T05:33:24.548Z,8.80
2022-11-08T05:35:52.824Z,8.80
2022-11-08T05:38:21.285Z,8.80
2022-11-08T05:40:49.587Z,8.80
2022-11-08T05:43:19.434Z,8.70
2022-11-08T05:45:47.804Z,8.70
2022-11-08T05:48:16.179Z,8.70
2022-11-08T05:50:44.551Z,8.70
2022-11-08T05:53:13.574Z,8.70
2022-11-08T05:55:41.831Z,8.70
2022-11-08T05:58:09.973Z,8.70
2022-11-08T06:00:39.455Z,8.70
2022-11-08T06:03:07.632Z,8.80
2022-11-08T06:05:35.892Z,8.80
2022-11-08T06:08:04.133Z,8.80
2022-11-08T06:10:32.237Z,8.80
2022-11-08T06:13:01.186Z,8.80
2022-11-08T06:15:29.355Z,8.80
2022-11-08T06:18:03.240Z,8.80
2022-11-08T06:20:31.529Z,8.80
2022-11-08T06:22:59.626Z,8.80
2022-11-08T06:25:27.710Z,8.80
2022-11-08T06:27:55.889Z,8.80
2022-11-08T06:30:23.996Z,8.80
2022-11-08T06:32:52.131Z,8.80
2022-11-08T06:35:21.625Z,8.80
2022-11-08T06:37:49.699Z,8.80
2022-11-08T06:40:17.959Z,8.80
2022-11-08T06:43:04.686Z,8.80
2022-11-08T06:45:32.845Z,8.80
2022-11-08T06:48:01.311Z,8.80
2022-11-08T06:50:31.758Z,8.80
2022-11-08T06:53:00.196Z,8.80
2022-11-08T06:55:28.305Z,8.80
2022-11-08T06:57:56.471Z,8.80
2022-11-08T07:00:24.922Z,8.90
2022-11-08T07:02:53.943Z,8.90
2022-11-08T07:05:22.243Z,8.90
2022-11-08T07:07:52.872Z,9.00
2022-11-08T07:10:21.113Z,9.00
2022-11-08T07:12:50.854Z,9.00
2022-11-08T07:15:19.062Z,9.00
2022-11-08T07:17:47.189Z,9.00
2022-11-08T07:20:15.565Z,9.00
2022-11-08T07:22:43.651Z,9.10
2022-11-08T07:25:13.123Z,9.10
2022-11-08T07:27:41.198Z,9.20
2022-11-08T07:30:10.793Z,9.20
2022-11-08T07:32:38.870Z,9.30
2022-11-08T07:35:08.320Z,9.30
2022-11-08T07:37:36.416Z,9.40
2022-11-08T07:40:05.111Z,9.40
2022-11-08T07:42:57.169Z,9.50
2022-11-08T07:45:25.535Z,9.60
2022-11-08T07:47:59.327Z,9.60
2022-11-08T07:50:27.609Z,9.70
2022-11-08T07:52:55.770Z,9.80
2022-11-08T07:55:24.093Z,9.90
2022-11-08T07:57:56.858Z,9.90
2022-11-08T08:00:25.006Z,10.10
2022-11-08T08:02:57.830Z,10.20
2022-11-08T08:05:27.047Z,10.20
2022-11-08T08:07:58.686Z,10.30
2022-11-08T08:10:27.872Z,10.40
2022-11-08T08:12:57.663Z,10.50
2022-11-08T08:15:25.936Z,10.60
2022-11-08T08:17:54.051Z,10.60
2022-11-08T08:20:22.253Z,10.70
2022-11-08T08:22:51.587Z,10.80
2022-11-08T08:25:20.166Z,10.80
2022-11-08T08:27:48.778Z,10.90
2022-11-08T08:30:18.731Z,11.00
2022-11-08T08:32:53.562Z,11.00
2022-11-08T08:35:26.031Z,11.10
2022-11-08T08:37:54.117Z,11.10
2022-11-08T08:40:22.278Z,11.20
2022-11-08T08:42:50.389Z,11.30
2022-11-08T08:45:19.911Z,11.40
2022-11-08T08:47:53.326Z,11.60
2022-11-08T08:50:21.621Z,11.70
2022-11-08T08:52:49.795Z,11.80
2022-11-08T08:55:18.270Z,11.90
2022-11-08T08:57:46.715Z,12.10
2022-11-08T09:03:06.129Z,12.30
2022-11-08T09:05:34.802Z,12.50
2022-11-08T09:08:03.610Z,12.60
2022-11-08T09:10:32.179Z,12.70
2022-11-08T09:13:00.389Z,12.90
2022-11-08T09:15:29.540Z,13.00
2022-11-08T09:17:57.863Z,13.10
2022-11-08T09:20:27.505Z,13.20
2022-11-08T09:22:55.569Z,13.40
2022-11-08T09:25:23.779Z,13.50
2022-11-08T09:27:52.413Z,13.60
2022-11-08T09:30:20.734Z,13.70
2022-11-08T09:33:04.160Z,13.90
2022-11-08T09:35:34.119Z,14.10
2022-11-08T09:38:02.333Z,14.20
2022-11-08T09:40:34.326Z,14.30
2022-11-08T09:43:13.527Z,14.30
2022-11-08T09:45:43.263Z,14.30
2022-11-08T09:48:22.469Z,14.40
2022-11-08T09:50:52.123Z,14.40
2022-11-08T09:53:24.018Z,14.40
2022-11-08T09:55:55.150Z,14.50
2022-11-08T09:58:29.509Z,14.60
2022-11-08T10:00:57.633Z,14.80
2022-11-08T10:03:25.894Z,14.90
2022-11-08T10:06:29.620Z,15.10
2022-11-08T10:09:04.189Z,15.10
2022-11-08T10:11:40.820Z,15.30
2022-11-08T10:14:24.150Z,15.40
2022-11-08T10:16:59.068Z,15.60
2022-11-08T10:19:42.683Z,15.70
2022-11-08T10:22:16.926Z,15.80
2022-11-08T10:24:51.194Z,15.90
2022-11-08T10:27:25.459Z,16.00
2022-11-08T10:29:56.030Z,16.00
2022-11-08T10:32:25.353Z,16.00
2022-11-08T10:34:57.325Z,15.90
2022-11-08T10:37:26.858Z,15.90
2022-11-08T10:39:58.982Z,15.90
2022-11-08T10:42:35.819Z,15.90
2022-11-08T10:45:04.058Z,16.00
2022-11-08T10:47:33.171Z,16.00
2022-11-08T10:50:04.232Z,16.00
2022-11-08T10:52:38.308Z,16.10
2022-11-08T10:55:08.502Z,16.10
2022-11-08T10:57:39.980Z,16.20
2022-11-08T11:00:24.844Z,16.20
2022-11-08T11:02:54.004Z,16.40
2022-11-08T11:05:29.402Z,16.40
2022-11-08T11:08:19.083Z,16.50
2022-11-08T11:10:48.517Z,16.60
2022-11-08T11:13:20.844Z,16.60
2022-11-08T11:15:50.957Z,16.60
2022-11-08T11:18:29.303Z,16.60
2022-11-08T11:21:03.151Z,16.50
2022-11-08T11:23:41.945Z,16.50
2022-11-08T11:26:19.146Z,16.50
2022-11-08T11:29:19.712Z,16.50
2022-11-08T11:31:49.534Z,16.50
2022-11-08T11:34:41.088Z,16.60
2022-11-08T11:37:18.768Z,16.70
2022-11-08T11:39:59.711Z,16.60
2022-11-08T11:42:45.605Z,16.70
2022-11-08T11:45:19.405Z,16.60
2022-11-08T11:47:50.311Z,16.70
2022-11-08T11:50:32.623Z,16.70
2022-11-08T11:53:01.862Z,16.70
2022-11-08T11:55:54.285Z,16.70
2022-11-08T11:58:38.451Z,16.80
2022-11-08T12:01:14.955Z,16.80
2022-11-08T12:03:56.591Z,16.80
2022-11-08T12:06:32.463Z,16.80
2022-11-08T12:09:11.881Z,16.80
2022-11-08T12:11:54.329Z,16.90
2022-11-08T12:14:34.903Z,16.90
2022-11-08T12:17:16.167Z,17.00
2022-11-08T12:19:48.447Z,17.00
2022-11-08T12:22:34.502Z,17.00
2022-11-08T12:25:05.258Z,17.00
2022-11-08T12:27:41.676Z,17.10
2022-11-08T12:30:11.592Z,17.00
2022-11-08T12:33:11.465Z,16.90
2022-11-08T12:35:54.684Z,16.90
2022-11-08T12:38:27.713Z,16.80
2022-11-08T12:40:58.899Z,16.80
2022-11-08T12:44:04.056Z,16.80
2022-11-08T12:46:34.257Z,16.80
2022-11-08T12:49:23.252Z,16.80
2022-11-08T12:52:05.889Z,16.80
2022-11-08T12:54:36.718Z,16.90
2022-11-08T12:57:10.303Z,16.90
2022-11-08T12:59:42.591Z,16.90
2022-11-08T13:02:18.205Z,16.90
2022-11-08T13:04:56.923Z,17.00
2022-11-08T13:07:37.292Z,17.00
2022-11-08T13:10:12.865Z,16.90
2022-11-08T13:12:47.714Z,16.90
2022-11-08T13:15:19.989Z,16.90
2022-11-08T13:18:32.750Z,16.90
2022-11-08T13:21:00.909Z,16.80
2022-11-08T13:23:30.527Z,16.70
2022-11-08T13:26:13.903Z,16.70
2022-11-08T13:28:44.067Z,16.60
2022-11-08T13:31:33.081Z,16.50
2022-11-08T13:34:22.896Z,16.40
2022-11-08T13:37:02.135Z,16.30
2022-11-08T13:40:00.212Z,16.20
2022-11-08T13:42:40.273Z,16.20
2022-11-08T13:45:31.967Z,16.10
2022-11-08T13:48:03.774Z,16.00
2022-11-08T13:50:52.206Z,16.00
2022-11-08T13:53:46.042Z,15.90
2022-11-08T13:56:46.065Z,15.90
2022-11-08T13:59:59.859Z,15.80
2022-11-08T14:02:33.126Z,15.80
2022-11-08T14:05:30.811Z,15.80
2022-11-08T14:08:26.026Z,15.70
2022-11-08T14:11:37.441Z,15.80
2022-11-08T14:14:48.937Z,15.70
2022-11-08T14:17:29.798Z,15.60
2022-11-08T14:19:59.503Z,15.50
2022-11-08T14:22:30.784Z,15.50
2022-11-08T14:25:09.337Z,15.50
2022-11-08T14:27:39.624Z,15.40
2022-11-08T14:30:12.273Z,15.40
2022-11-08T14:32:40.369Z,15.30
2022-11-08T14:35:20.659Z,15.30
2022-11-08T14:37:50.163Z,15.20
2022-11-08T14:40:20.344Z,15.10
2022-11-08T14:42:48.673Z,15.10
2022-11-08T14:45:18.174Z,15.10
2022-11-08T14:47:52.803Z,15.00
2022-11-08T14:50:23.076Z,15.00
2022-11-08T14:52:52.647Z,15.00
2022-11-08T14:55:24.659Z,14.90
2022-11-08T14:57:53.109Z,14.90
2022-11-08T15:00:24.303Z,14.90
2022-11-08T15:02:53.948Z,14.80
2022-11-08T15:05:31.574Z,14.70
2022-11-08T15:08:01.634Z,14.70
2022-11-08T15:10:29.935Z,14.60
2022-11-08T15:12:58.023Z,14.50
2022-11-08T15:15:27.795Z,14.50
2022-11-08T15:18:15.619Z,14.50
2022-11-08T15:20:56.104Z,14.40
2022-11-08T15:23:41.713Z,14.30
2022-11-08T15:26:21.311Z,14.20
2022-11-08T15:29:01.311Z,14.20
2022-11-08T15:31:31.234Z,14.10
2022-11-08T15:33:59.333Z,14.00
2022-11-08T15:36:33.283Z,14.00
2022-11-08T15:39:03.113Z,13.90
2022-11-08T15:41:34.342Z,13.90
2022-11-08T15:44:21.931Z,13.80
2022-11-08T15:46:50.049Z,13.80
2022-11-08T15:49:20.953Z,13.70
2022-11-08T15:51:49.726Z,13.70
2022-11-08T15:54:19.676Z,13.60
2022-11-08T15:56:47.878Z,13.60
2022-11-08T15:59:21.047Z,13.60
2022-11-08T16:01:54.237Z,13.50
2022-11-08T16:04:22.401Z,13.50
2022-11-08T16:06:50.662Z,13.50
2022-11-08T16:09:20.228Z,13.50
2022-11-08T16:11:48.335Z,13.50
2022-11-08T16:14:18.511Z,13.40
2022-11-08T16:16:46.694Z,13.40
2022-11-08T16:19:20.064Z,13.40
2022-11-08T16:21:48.262Z,13.40
2022-11-08T16:24:16.499Z,13.30
2022-11-08T16:26:46.025Z,13.30
2022-11-08T16:29:21.781Z,13.30
2022-11-08T16:31:50.458Z,13.20
2022-11-08T16:34:18.667Z,13.20
2022-11-08T16:36:47.193Z,13.20
2022-11-08T16:39:16.686Z,13.20
2022-11-08T16:41:46.165Z,13.20
2022-11-08T16:44:14.283Z,13.20
2022-11-08T16:46:42.451Z,13.20
2022-11-08T16:49:20.279Z,13.20
2022-11-08T16:51:48.817Z,13.10
2022-11-08T16:54:19.471Z,13.20
2022-11-08T16:56:49.031Z,13.20
2022-11-08T16:59:17.158Z,13.10
2022-11-08T17:01:45.441Z,13.20
2022-11-08T17:04:13.652Z,13.20
2022-11-08T17:06:41.998Z,13.20
2022-11-08T17:09:10.158Z,13.20
2022-11-08T17:11:39.732Z,13.20
2022-11-08T17:14:11.259Z,13.30
2022-11-08T17:16:39.390Z,13.20
2022-11-08T17:19:07.555Z,13.20
2022-11-08T17:21:44.714Z,13.20
2022-11-08T17:24:20.907Z,13.20
2022-11-08T17:26:49.775Z,13.20
2022-11-08T17:29:19.326Z,13.20
2022-11-08T17:31:47.596Z,13.30
2022-11-08T17:34:15.790Z,13.20
2022-11-08T17:36:43.951Z,13.20
2022-11-08T17:39:14.344Z,13.20
2022-11-08T17:41:42.537Z,13.20
2022-11-08T17:44:10.610Z,13.20
2022-11-08T17:46:40.098Z,13.20
2022-11-08T17:49:08.389Z,13.20
2022-11-08T17:51:36.676Z,13.20
2022-11-08T17:54:05.074Z,13.20
2022-11-08T17:56:33.194Z,13.20
2022-11-08T17:59:01.362Z,13.20
2022-11-08T18:01:29.837Z,13.10
2022-11-08T18:03:59.356Z,13.10
2022-11-08T18:06:27.586Z,13.10
2022-11-08T18:08:56.793Z,13.10
2022-11-08T18:11:25.044Z,13.00
2022-11-08T18:13:53.301Z,13.00
2022-11-08T18:16:22.734Z,12.90
2022-11-08T18:18:51.056Z,12.90
2022-11-08T18:21:20.769Z,12.90
2022-11-08T18:23:49.351Z,12.80
2022-11-08T18:26:18.477Z,12.80
2022-11-08T18:28:46.916Z,12.70
2022-11-08T18:31:16.026Z,12.70
2022-11-08T18:33:44.102Z,12.70
2022-11-08T18:36:15.092Z,12.60
2022-11-08T18:38:45.797Z,12.60
2022-11-08T18:41:14.763Z,12.60
2022-11-08T18:43:43.017Z,12.50
2022-11-08T18:46:14.329Z,12.50
2022-11-08T18:48:42.551Z,12.50
2022-11-08T18:51:12.516Z,12.40
2022-11-08T18:53:40.803Z,12.40
2022-11-08T18:56:10.786Z,12.40
2022-11-08T18:58:39.255Z,12.40
2022-11-08T19:01:07.916Z,12.40
2022-11-08T19:03:36.086Z,12.40
2022-11-08T19:06:04.389Z,12.30
2022-11-08T19:08:32.640Z,12.30
2022-11-08T19:11:03.033Z,12.30
2022-11-08T19:13:34.120Z,12.20
2022-11-08T19:16:05.505Z,12.20
2022-11-08T19:18:34.253Z,12.20
2022-11-08T19:21:03.788Z,12.10
2022-11-08T19:23:32.102Z,12.20
2022-11-08T19:26:01.993Z,12.20
2022-11-08T19:28:33.078Z,12.20
2022-11-08T19:31:01.497Z,12.20
2022-11-08T19:33:30.880Z,12.20
2022-11-08T19:36:02.254Z,12.20
2022-11-08T19:38:30.449Z,12.20
2022-11-08T19:41:02.013Z,12.30
2022-11-08T19:43:34.442Z,12.30
2022-11-08T19:46:03.647Z,12.40
2022-11-08T19:48:32.199Z,12.40
2022-11-08T19:51:02.788Z,12.40
2022-11-08T19:53:31.091Z,12.40
2022-11-08T19:56:02.348Z,12.40
2022-11-08T19:58:31.994Z,12.40
2022-11-08T20:01:00.185Z,12.40
2022-11-08T20:03:28.368Z,12.40
2022-11-08T20:05:56.769Z,12.40
2022-11-08T20:08:25.032Z,12.40
2022-11-08T20:10:53.259Z,12.40
2022-11-08T20:13:21.528Z,12.40
2022-11-08T20:15:50.966Z,12.40
2022-11-08T20:18:19.489Z,12.40
2022-11-08T20:20:47.811Z,12.40
2022-11-08T20:23:17.935Z,12.30
2022-11-08T20:25:46.174Z,12.30
2022-11-08T20:28:14.345Z,12.30
2022-11-08T20:30:43.160Z,12.30
2022-11-08T20:33:12.616Z,12.30
2022-11-08T20:35:40.738Z,12.30
2022-11-08T20:38:09.003Z,12.20
2022-11-08T20:40:39.679Z,12.20
2022-11-08T20:43:07.829Z,12.20
2022-11-08T20:45:39.351Z,12.20
2022-11-08T20:48:07.953Z,12.10
2022-11-08T20:50:39.168Z,12.10
2022-11-08T20:53:07.831Z,12.10
2022-11-08T20:55:36.016Z,12.10
2022-11-08T20:58:04.138Z,12.10
2022-11-08T21:00:56.485Z,12.00
2022-11-08T21:03:23.218Z,12.00
2022-11-08T21:05:53.394Z,12.00
2022-11-08T21:08:58.663Z,12.00
2022-11-08T21:11:11.233Z,12.00
2022-11-08T21:13:41.397Z,12.00
2022-11-08T21:16:28.693Z,12.00
2022-11-08T21:18:58.343Z,12.00
2022-11-08T21:21:27.991Z,11.90
2022-11-08T21:23:56.135Z,11.90
2022-11-08T21:26:24.228Z,11.90
2022-11-08T21:28:52.705Z,11.90
2022-11-08T21:31:20.892Z,11.80
2022-11-08T21:33:49.063Z,11.80
2022-11-08T21:36:17.753Z,11.80
2022-11-08T21:38:47.271Z,11.80
2022-11-08T21:41:15.980Z,11.70
2022-11-08T21:43:45.109Z,11.70
2022-11-08T21:46:18.878Z,11.70
2022-11-08T21:48:47.024Z,11.70
2022-11-08T21:51:16.170Z,11.70
2022-11-08T21:53:52.765Z,11.70
2022-11-08T21:56:25.159Z,11.70
2022-11-08T21:58:53.392Z,11.70
2022-11-08T22:01:27.001Z,11.70
2022-11-08T22:03:57.956Z,11.70
2022-11-08T22:06:26.222Z,11.70
2022-11-08T22:08:54.531Z,11.70
2022-11-08T22:11:24.029Z,11.70
2022-11-08T22:13:52.144Z,11.70
2022-11-08T22:16:20.272Z,11.70
2022-11-08T22:19:05.329Z,11.80
2022-11-08T22:21:41.113Z,11.80
2022-11-08T22:24:11.079Z,11.70
2022-11-08T22:26:40.799Z,11.70
2022-11-08T22:29:09.182Z,11.70
2022-11-08T22:31:37.549Z,11.70
2022-11-08T22:34:06.432Z,11.70
2022-11-08T22:36:34.598Z,11.70
2022-11-08T22:39:02.780Z,11.70
2022-11-08T22:41:30.909Z,11.70
2022-11-08T22:44:00.411Z,11.70
2022-11-08T22:46:28.713Z,11.70
2022-11-08T22:48:56.867Z,11.80
2022-11-08T22:51:24.974Z,11.80
2022-11-08T22:53:53.012Z,11.80
2022-11-08T22:56:21.504Z,11.80
2022-11-08T22:58:49.656Z,11.90
2022-11-08T23:01:19.144Z,11.90
2022-11-08T23:03:47.629Z,11.90
2022-11-08T23:06:16.419Z,11.90
2022-11-08T23:08:45.035Z,11.90
2022-11-08T23:11:27.056Z,11.90
2022-11-08T23:14:12.580Z,12.00
2022-11-08T23:16:43.847Z,12.00
2022-11-08T23:19:31.846Z,11.90
2022-11-08T23:22:17.409Z,11.90
2022-11-08T23:24:45.788Z,11.90
2022-11-08T23:27:32.317Z,11.90
2022-11-08T23:30:17.944Z,11.90
2022-11-08T23:32:48.721Z,11.90
2022-11-08T23:35:17.412Z,11.80
2022-11-08T23:37:45.921Z,11.80
2022-11-08T23:40:32.918Z,11.80
2022-11-08T23:43:24.718Z,11.80
2022-11-08T23:45:52.930Z,11.80
2022-11-08T23:48:22.375Z,11.80
2022-11-08T23:50:51.405Z,11.80
2022-11-08T23:53:19.993Z,11.70
2022-11-08T23:55:48.472Z,11.70
2022-11-08T23:58:16.582Z,11.70
