createdAt,value
2023-01-26T00:02:22.411Z,1020.31
2023-01-26T00:07:28.475Z,1020.26
2023-01-26T00:12:34.537Z,1020.24
2023-01-26T00:17:40.591Z,1020.19
2023-01-26T00:22:46.716Z,1020.10
2023-01-26T00:27:52.774Z,1020.07
2023-01-26T00:32:58.856Z,1020.05
2023-01-26T00:38:04.959Z,1020.07
2023-01-26T00:43:11.029Z,1020.03
2023-01-26T00:48:17.116Z,1019.95
2023-01-26T00:53:23.183Z,1020.03
2023-01-26T00:58:29.281Z,1020.01
2023-01-26T01:03:35.372Z,1020.01
2023-01-26T01:08:41.442Z,1020.02
2023-01-26T01:13:47.511Z,1019.98
2023-01-26T01:18:53.658Z,1020.00
2023-01-26T01:23:59.805Z,1020.00
2023-01-26T01:29:05.833Z,1020.07
2023-01-26T01:34:11.953Z,1020.09
2023-01-26T01:39:18.029Z,1020.05
2023-01-26T01:44:24.100Z,1020.03
2023-01-26T01:49:30.187Z,1020.05
2023-01-26T01:54:36.260Z,1019.99
2023-01-26T01:59:42.325Z,1019.99
2023-01-26T02:04:48.390Z,1019.93
2023-01-26T02:09:54.531Z,1019.92
2023-01-26T02:15:00.597Z,1019.93
2023-01-26T02:20:06.642Z,1019.90
2023-01-26T02:25:12.750Z,1019.80
2023-01-26T02:30:18.840Z,1019.73
2023-01-26T02:35:24.900Z,1019.70
2023-01-26T02:40:31.019Z,1019.63
2023-01-26T02:45:37.069Z,1019.52
2023-01-26T02:50:43.144Z,1019.50
2023-01-26T02:55:49.261Z,1019.43
2023-01-26T03:00:55.431Z,1019.35
2023-01-26T03:06:01.517Z,1019.33
2023-01-26T03:11:07.651Z,1019.27
2023-01-26T03:16:13.679Z,1019.26
2023-01-26T03:21:19.738Z,1019.17
2023-01-26T03:26:25.836Z,1019.15
2023-01-26T03:31:31.974Z,1019.05
2023-01-26T03:36:37.992Z,1019.07
2023-01-26T03:41:44.103Z,1019.01
2023-01-26T03:46:50.190Z,1018.97
2023-01-26T03:51:56.230Z,1018.97
2023-01-26T03:57:02.332Z,1018.97
2023-01-26T04:02:09.562Z,1018.93
2023-01-26T04:07:16.669Z,1018.99
2023-01-26T04:12:23.854Z,1018.97
2023-01-26T04:17:31.030Z,1018.92
2023-01-26T04:22:38.207Z,1018.88
2023-01-26T04:27:45.421Z,1018.81
2023-01-26T04:32:52.655Z,1018.72
2023-01-26T04:37:59.853Z,1018.72
2023-01-26T04:43:07.176Z,1018.69
2023-01-26T04:48:14.322Z,1018.66
2023-01-26T04:53:20.415Z,1018.58
2023-01-26T04:58:26.507Z,1018.53
2023-01-26T05:03:32.562Z,1018.51
2023-01-26T05:08:38.664Z,1018.56
2023-01-26T05:13:44.767Z,1018.48
2023-01-26T05:18:50.883Z,1018.57
2023-01-26T05:23:57.033Z,1018.58
2023-01-26T05:29:03.107Z,1018.60
2023-01-26T05:34:09.158Z,1018.57
2023-01-26T05:39:15.235Z,1018.58
2023-01-26T05:44:21.358Z,1018.56
2023-01-26T05:49:27.397Z,1018.63
2023-01-26T05:54:33.475Z,1018.65
2023-01-26T05:59:39.578Z,1018.63
2023-01-26T06:04:45.644Z,1018.65
2023-01-26T06:09:51.738Z,1018.70
2023-01-26T06:14:57.819Z,1018.60
2023-01-26T06:20:03.888Z,1018.59
2023-01-26T06:25:09.966Z,1018.59
2023-01-26T06:30:16.090Z,1018.60
2023-01-26T06:35:22.147Z,1018.59
2023-01-26T06:40:28.265Z,1018.61
2023-01-26T06:45:34.404Z,1018.68
2023-01-26T06:50:40.472Z,1018.63
2023-01-26T06:55:46.573Z,1018.58
2023-01-26T07:00:52.678Z,1018.67
2023-01-26T07:05:58.736Z,1018.72
2023-01-26T07:11:05.323Z,1018.73
2023-01-26T07:16:10.929Z,1018.69
2023-01-26T07:21:16.964Z,1018.72
2023-01-26T07:26:23.142Z,1018.67
2023-01-26T07:31:29.337Z,1018.64
2023-01-26T07:36:35.303Z,1018.64
2023-01-26T07:41:41.436Z,1018.67
2023-01-26T07:46:47.648Z,1018.72
2023-01-26T07:51:53.648Z,1018.62
2023-01-26T07:56:59.748Z,1018.55
2023-01-26T08:02:05.842Z,1018.51
2023-01-26T08:07:11.937Z,1018.46
2023-01-26T08:12:17.986Z,1018.40
2023-01-26T08:17:24.049Z,1018.44
2023-01-26T08:22:30.109Z,1018.44
2023-01-26T08:27:36.209Z,1018.46
2023-01-26T08:32:42.255Z,1018.45
2023-01-26T08:37:48.274Z,1018.40
2023-01-26T08:42:54.348Z,1018.40
2023-01-26T08:48:00.465Z,1018.39
2023-01-26T08:53:06.513Z,1018.41
2023-01-26T08:58:13.693Z,1018.44
2023-01-26T09:03:20.920Z,1018.37
2023-01-26T09:08:28.054Z,1018.37
2023-01-26T09:13:35.231Z,1018.44
2023-01-26T09:18:42.452Z,1018.35
2023-01-26T09:23:49.644Z,1018.38
2023-01-26T09:28:56.983Z,1018.47
2023-01-26T09:34:04.187Z,1018.48
2023-01-26T09:39:11.387Z,1018.50
2023-01-26T09:44:18.795Z,1018.50
2023-01-26T09:49:26.082Z,1018.52
2023-01-26T09:54:33.333Z,1018.44
2023-01-26T09:59:40.701Z,1018.40
2023-01-26T10:04:47.906Z,1018.36
2023-01-26T10:09:55.118Z,1018.33
2023-01-26T10:15:02.266Z,1018.29
2023-01-26T10:20:09.483Z,1018.25
2023-01-26T10:25:16.649Z,1018.17
2023-01-26T10:30:23.827Z,1018.22
2023-01-26T10:35:31.022Z,1018.19
2023-01-26T10:40:38.160Z,1018.22
2023-01-26T10:45:45.381Z,1018.18
2023-01-26T10:50:52.578Z,1018.17
2023-01-26T10:55:59.742Z,1018.15
2023-01-26T11:01:06.937Z,1018.17
2023-01-26T11:06:14.304Z,1018.16
2023-01-26T11:11:21.398Z,1018.18
2023-01-26T11:16:28.657Z,1018.15
2023-01-26T11:21:35.942Z,1018.12
2023-01-26T11:26:42.962Z,1018.09
2023-01-26T11:31:50.120Z,1018.06
2023-01-26T11:36:57.390Z,1018.06
2023-01-26T11:42:04.633Z,1018.11
2023-01-26T11:47:11.804Z,1018.00
2023-01-26T11:52:19.019Z,1017.91
2023-01-26T11:57:26.162Z,1017.89
2023-01-26T12:02:33.390Z,1017.85
2023-01-26T12:07:40.659Z,1017.90
2023-01-26T12:12:47.886Z,1017.78
2023-01-26T12:17:55.221Z,1017.75
2023-01-26T12:23:02.412Z,1017.77
2023-01-26T12:28:09.784Z,1017.77
2023-01-26T12:33:17.000Z,1017.69
2023-01-26T12:38:24.316Z,1017.63
2023-01-26T12:43:31.539Z,1017.61
2023-01-26T12:48:38.695Z,1017.67
2023-01-26T12:53:45.899Z,1017.56
2023-01-26T12:58:53.069Z,1017.57
2023-01-26T13:04:00.341Z,1017.56
2023-01-26T13:09:07.597Z,1017.55
2023-01-26T13:14:14.790Z,1017.57
2023-01-26T13:19:22.064Z,1017.49
2023-01-26T13:24:29.387Z,1017.46
2023-01-26T13:29:36.602Z,1017.38
2023-01-26T13:34:43.794Z,1017.38
2023-01-26T13:39:50.987Z,1017.39
2023-01-26T13:44:58.146Z,1017.42
2023-01-26T13:50:05.327Z,1017.39
2023-01-26T13:55:12.568Z,1017.38
2023-01-26T14:00:19.690Z,1017.35
2023-01-26T14:05:26.877Z,1017.30
2023-01-26T14:10:34.181Z,1017.28
2023-01-26T14:15:41.431Z,1017.34
2023-01-26T14:20:48.654Z,1017.35
2023-01-26T14:25:55.858Z,1017.36
2023-01-26T14:31:03.085Z,1017.40
2023-01-26T14:36:10.176Z,1017.43
2023-01-26T14:41:17.489Z,1017.42
2023-01-26T14:46:24.721Z,1017.38
2023-01-26T14:51:31.872Z,1017.44
2023-01-26T14:56:39.144Z,1017.41
2023-01-26T15:01:46.419Z,1017.48
2023-01-26T15:06:53.693Z,1017.46
2023-01-26T15:12:00.904Z,1017.46
2023-01-26T15:17:08.209Z,1017.44
2023-01-26T15:22:15.418Z,1017.51
2023-01-26T15:27:22.649Z,1017.48
2023-01-26T15:32:29.846Z,1017.52
2023-01-26T15:37:37.116Z,1017.56
2023-01-26T15:42:44.363Z,1017.58
2023-01-26T15:47:51.576Z,1017.60
2023-01-26T15:52:58.755Z,1017.62
2023-01-26T15:58:06.261Z,1017.67
2023-01-26T16:03:13.434Z,1017.65
2023-01-26T16:08:20.589Z,1017.63
2023-01-26T16:13:27.839Z,1017.63
2023-01-26T16:18:35.063Z,1017.70
2023-01-26T16:23:42.281Z,1017.67
2023-01-26T16:28:49.588Z,1017.70
2023-01-26T16:33:56.752Z,1017.68
2023-01-26T16:39:03.936Z,1017.73
2023-01-26T16:44:11.128Z,1017.78
2023-01-26T16:49:18.341Z,1017.78
2023-01-26T16:54:25.613Z,1017.74
2023-01-26T16:59:33.044Z,1017.78
2023-01-26T17:04:40.343Z,1017.78
2023-01-26T17:09:47.513Z,1017.82
2023-01-26T17:14:54.802Z,1017.74
2023-01-26T17:20:17.603Z,1017.73
2023-01-26T17:25:09.192Z,1017.72
2023-01-26T17:30:16.486Z,1017.72
2023-01-26T17:35:24.038Z,1017.71
2023-01-26T17:40:31.225Z,1017.71
2023-01-26T17:45:38.448Z,1017.68
2023-01-26T17:50:45.583Z,1017.73
2023-01-26T17:55:52.998Z,1017.67
2023-01-26T18:01:00.449Z,1017.72
2023-01-26T18:06:07.886Z,1017.70
2023-01-26T18:11:15.304Z,1017.67
2023-01-26T18:16:22.649Z,1017.70
2023-01-26T18:21:29.824Z,1017.70
2023-01-26T18:26:36.990Z,1017.69
2023-01-26T18:31:44.512Z,1017.69
2023-01-26T18:36:52.170Z,1017.62
2023-01-26T18:41:59.973Z,1017.62
2023-01-26T18:47:08.618Z,1017.65
2023-01-26T18:52:16.207Z,1017.63
2023-01-26T18:57:23.668Z,1017.64
2023-01-26T19:02:31.289Z,1017.63
2023-01-26T19:07:38.852Z,1017.68
2023-01-26T19:12:46.468Z,1017.67
2023-01-26T19:17:54.600Z,1017.59
2023-01-26T19:23:01.902Z,1017.57
2023-01-26T19:28:09.512Z,1017.58
2023-01-26T19:33:17.151Z,1017.59
2023-01-26T19:38:24.751Z,1017.51
2023-01-26T19:43:32.304Z,1017.51
2023-01-26T19:48:39.918Z,1017.52
2023-01-26T19:53:47.178Z,1017.53
2023-01-26T19:58:54.637Z,1017.46
2023-01-26T20:04:02.332Z,1017.45
2023-01-26T20:09:09.932Z,1017.41
2023-01-26T20:14:17.525Z,1017.36
2023-01-26T20:19:24.929Z,1017.38
2023-01-26T20:24:32.378Z,1017.39
2023-01-26T20:29:39.860Z,1017.41
2023-01-26T20:34:47.508Z,1017.39
2023-01-26T20:39:55.090Z,1017.37
2023-01-26T20:45:02.828Z,1017.35
2023-01-26T20:50:10.870Z,1017.35
2023-01-26T20:55:17.897Z,1017.40
2023-01-26T21:00:25.159Z,1017.38
2023-01-26T21:05:32.679Z,1017.33
2023-01-26T21:10:39.907Z,1017.40
2023-01-26T21:15:47.466Z,1017.36
2023-01-26T21:20:57.098Z,1017.34
2023-01-26T21:26:02.234Z,1017.31
2023-01-26T21:31:09.651Z,1017.27
2023-01-26T21:36:16.925Z,1017.28
2023-01-26T21:41:24.514Z,1017.30
2023-01-26T21:46:31.851Z,1017.24
2023-01-26T21:51:39.086Z,1017.24
2023-01-26T21:56:46.253Z,1017.25
2023-01-26T22:01:53.464Z,1017.25
2023-01-26T22:07:00.748Z,1017.21
2023-01-26T22:12:07.963Z,1017.23
2023-01-26T22:17:15.181Z,1017.18
2023-01-26T22:22:22.418Z,1017.19
2023-01-26T22:27:29.654Z,1017.16
2023-01-26T22:32:36.832Z,1017.12
2023-01-26T22:37:44.136Z,1017.10
2023-01-26T22:42:51.597Z,1017.10
2023-01-26T22:47:58.891Z,1017.05
2023-01-26T22:53:06.097Z,1016.98
2023-01-26T22:58:13.257Z,1016.92
2023-01-26T23:03:20.430Z,1016.87
2023-01-26T23:08:27.657Z,1016.87
2023-01-26T23:13:34.812Z,1016.87
2023-01-26T23:18:41.997Z,1016.85
2023-01-26T23:23:49.440Z,1016.80
2023-01-26T23:28:56.450Z,1016.91
2023-01-26T23:34:03.649Z,1016.95
2023-01-26T23:39:10.857Z,1016.89
2023-01-26T23:44:18.024Z,1016.80
2023-01-26T23:49:25.202Z,1016.75
2023-01-26T23:54:32.505Z,1016.76
2023-01-26T23:59:39.688Z,1016.69
