createdAt,value
2017-09-19T00:00:12.806Z,9.80
2017-09-19T00:02:38.754Z,9.80
2017-09-19T00:05:05.493Z,9.80
2017-09-19T00:07:32.190Z,9.80
2017-09-19T00:09:58.183Z,9.80
2017-09-19T00:12:24.130Z,9.80
2017-09-19T00:14:50.820Z,9.70
2017-09-19T00:17:16.800Z,9.70
2017-09-19T00:19:42.750Z,9.60
2017-09-19T00:22:08.693Z,9.70
2017-09-19T00:24:34.672Z,9.60
2017-09-19T00:27:00.645Z,9.70
2017-09-19T00:29:26.645Z,9.60
2017-09-19T00:31:52.584Z,9.60
2017-09-19T00:34:18.570Z,9.70
2017-09-19T00:36:44.514Z,9.70
2017-09-19T00:39:10.494Z,9.70
2017-09-19T00:41:36.457Z,9.60
2017-09-19T00:44:02.429Z,9.50
2017-09-19T00:46:28.373Z,9.40
2017-09-19T00:48:54.318Z,9.50
2017-09-19T00:51:20.324Z,9.50
2017-09-19T00:53:46.293Z,9.40
2017-09-19T00:56:12.235Z,9.50
2017-09-19T00:58:38.231Z,9.40
2017-09-19T01:01:04.222Z,9.30
2017-09-19T01:03:30.181Z,9.30
2017-09-19T01:05:56.382Z,9.30
2017-09-19T01:08:22.320Z,9.30
2017-09-19T01:10:48.265Z,9.30
2017-09-19T01:13:14.255Z,9.20
2017-09-19T01:15:40.206Z,9.20
2017-09-19T01:18:06.210Z,9.10
2017-09-19T01:20:32.191Z,9.10
2017-09-19T01:22:58.130Z,9.00
2017-09-19T01:25:24.115Z,9.00
2017-09-19T01:27:50.070Z,9.00
2017-09-19T01:30:16.014Z,9.00
2017-09-19T01:32:42.734Z,8.90
2017-09-19T01:35:09.494Z,8.90
2017-09-19T01:37:35.462Z,8.80
2017-09-19T01:40:02.152Z,8.90
2017-09-19T01:42:28.125Z,8.90
2017-09-19T01:44:54.082Z,8.90
2017-09-19T01:47:20.076Z,8.90
2017-09-19T01:49:46.030Z,8.80
2017-09-19T01:52:12.726Z,8.80
2017-09-19T01:54:38.715Z,8.80
2017-09-19T01:57:04.731Z,8.80
2017-09-19T01:59:30.718Z,8.70
2017-09-19T02:01:56.679Z,8.70
2017-09-19T02:04:23.439Z,8.70
2017-09-19T02:06:49.394Z,8.70
2017-09-19T02:09:15.386Z,8.70
2017-09-19T02:11:42.081Z,8.70
2017-09-19T02:14:08.042Z,8.70
2017-09-19T02:16:34.054Z,8.60
2017-09-19T02:19:00.020Z,8.50
2017-09-19T02:21:25.965Z,8.50
2017-09-19T02:23:51.958Z,8.50
2017-09-19T02:26:17.926Z,8.40
2017-09-19T02:28:43.887Z,8.40
2017-09-19T02:31:09.873Z,8.30
2017-09-19T02:33:35.846Z,8.30
2017-09-19T02:36:01.830Z,8.30
2017-09-19T02:38:28.570Z,8.30
2017-09-19T02:40:55.268Z,8.30
2017-09-19T02:43:21.227Z,8.30
2017-09-19T02:45:47.194Z,8.30
2017-09-19T02:48:13.882Z,8.20
2017-09-19T02:50:39.915Z,8.20
2017-09-19T02:53:05.882Z,8.20
2017-09-19T02:55:31.834Z,8.20
2017-09-19T02:57:57.821Z,8.10
2017-09-19T03:00:23.778Z,8.10
2017-09-19T03:02:50.502Z,8.10
2017-09-19T03:05:17.229Z,8.20
2017-09-19T03:07:43.964Z,8.20
2017-09-19T03:10:09.961Z,8.20
2017-09-19T03:12:36.669Z,8.30
2017-09-19T03:15:02.638Z,8.30
2017-09-19T03:17:28.587Z,8.30
2017-09-19T03:19:54.561Z,8.30
2017-09-19T03:22:20.511Z,8.30
2017-09-19T03:24:47.261Z,8.30
2017-09-19T03:27:13.217Z,8.30
2017-09-19T03:29:39.183Z,8.30
2017-09-19T03:32:05.186Z,8.30
2017-09-19T03:34:31.162Z,8.30
2017-09-19T03:36:57.187Z,8.20
2017-09-19T03:39:23.873Z,8.20
2017-09-19T03:41:49.838Z,8.20
2017-09-19T03:44:15.826Z,8.20
2017-09-19T03:46:42.567Z,8.20
2017-09-19T03:49:08.610Z,8.20
2017-09-19T03:51:34.578Z,8.30
2017-09-19T03:54:00.609Z,8.20
2017-09-19T03:56:26.598Z,8.20
2017-09-19T03:58:52.549Z,8.20
2017-09-19T04:01:18.534Z,8.20
2017-09-19T04:03:44.494Z,8.20
2017-09-19T04:06:10.491Z,8.20
2017-09-19T04:08:36.527Z,8.20
2017-09-19T04:11:03.270Z,8.20
2017-09-19T04:13:29.258Z,8.20
2017-09-19T04:15:55.959Z,8.20
2017-09-19T04:18:21.923Z,8.20
2017-09-19T04:20:47.922Z,8.20
2017-09-19T04:23:13.972Z,8.30
2017-09-19T04:25:39.942Z,8.30
2017-09-19T04:28:05.946Z,8.30
2017-09-19T04:30:31.894Z,8.30
2017-09-19T04:32:57.882Z,8.30
2017-09-19T04:35:23.885Z,8.30
2017-09-19T04:37:49.882Z,8.40
2017-09-19T04:40:15.838Z,8.40
2017-09-19T04:42:41.797Z,8.40
2017-09-19T04:45:07.811Z,8.40
2017-09-19T04:47:33.892Z,8.40
2017-09-19T04:50:00.670Z,8.50
2017-09-19T04:52:26.641Z,8.40
2017-09-19T04:54:53.333Z,8.50
2017-09-19T04:57:19.314Z,8.50
2017-09-19T04:59:45.266Z,8.50
2017-09-19T05:02:11.966Z,8.50
2017-09-19T05:04:37.950Z,8.50
2017-09-19T05:07:04.008Z,8.50
2017-09-19T05:09:30.752Z,8.60
2017-09-19T05:11:57.452Z,8.60
2017-09-19T05:14:23.438Z,8.60
2017-09-19T05:16:49.394Z,8.60
2017-09-19T05:19:16.091Z,8.50
2017-09-19T05:21:42.090Z,8.50
2017-09-19T05:24:08.054Z,8.60
2017-09-19T05:26:34.021Z,8.60
2017-09-19T05:29:00.001Z,8.60
2017-09-19T05:31:25.983Z,8.70
2017-09-19T05:33:51.974Z,8.70
2017-09-19T05:36:17.931Z,8.60
2017-09-19T05:38:43.886Z,8.50
2017-09-19T05:41:10.617Z,8.60
2017-09-19T05:43:36.630Z,8.60
2017-09-19T05:46:02.625Z,8.60
2017-09-19T05:48:29.318Z,8.50
2017-09-19T05:50:55.343Z,8.50
2017-09-19T05:53:21.302Z,8.60
2017-09-19T05:55:47.290Z,8.60
2017-09-19T05:58:13.250Z,8.70
2017-09-19T06:00:39.242Z,8.60
2017-09-19T06:03:05.234Z,8.70
2017-09-19T06:05:31.182Z,8.70
2017-09-19T06:07:57.206Z,8.70
2017-09-19T06:10:23.903Z,8.80
2017-09-19T06:12:49.869Z,8.80
2017-09-19T06:15:15.886Z,8.90
2017-09-19T06:17:41.849Z,8.70
2017-09-19T06:20:07.803Z,8.70
2017-09-19T06:22:33.790Z,8.80
2017-09-19T06:24:59.742Z,8.80
2017-09-19T06:27:25.690Z,8.80
2017-09-19T06:29:51.694Z,8.80
2017-09-19T06:32:17.666Z,8.90
2017-09-19T06:34:44.409Z,8.90
2017-09-19T06:37:10.362Z,8.90
2017-09-19T06:39:36.309Z,8.90
2017-09-19T06:42:02.312Z,8.90
2017-09-19T06:44:29.014Z,8.90
2017-09-19T06:46:54.962Z,8.90
2017-09-19T06:49:21.003Z,8.90
2017-09-19T06:51:47.006Z,8.90
2017-09-19T06:54:13.013Z,9.00
2017-09-19T06:56:38.973Z,9.00
2017-09-19T06:59:05.707Z,9.10
2017-09-19T07:01:32.452Z,9.10
2017-09-19T07:03:58.410Z,9.10
2017-09-19T07:06:24.366Z,9.20
2017-09-19T07:08:50.407Z,9.20
2017-09-19T07:11:16.395Z,9.30
2017-09-19T07:13:42.399Z,9.30
2017-09-19T07:16:08.389Z,9.40
2017-09-19T07:18:34.370Z,9.30
2017-09-19T07:21:00.319Z,9.40
2017-09-19T07:23:26.314Z,9.40
2017-09-19T07:25:52.278Z,9.50
2017-09-19T07:28:18.259Z,9.50
2017-09-19T07:30:44.262Z,9.50
2017-09-19T07:33:10.213Z,9.50
2017-09-19T07:35:36.169Z,9.60
2017-09-19T07:38:02.154Z,9.60
2017-09-19T07:40:28.846Z,9.80
2017-09-19T07:42:54.886Z,9.80
2017-09-19T07:45:21.589Z,9.90
2017-09-19T07:47:47.560Z,9.90
2017-09-19T07:50:13.559Z,9.90
2017-09-19T07:52:39.513Z,10.00
2017-09-19T07:55:05.526Z,10.00
2017-09-19T07:57:31.490Z,10.00
2017-09-19T07:59:57.495Z,10.00
2017-09-19T08:02:23.450Z,10.10
2017-09-19T08:04:49.448Z,10.20
2017-09-19T08:07:15.447Z,10.20
2017-09-19T08:09:41.402Z,10.20
2017-09-19T08:12:08.122Z,10.40
2017-09-19T08:14:34.894Z,10.50
2017-09-19T08:17:00.850Z,10.50
2017-09-19T08:19:27.545Z,10.60
2017-09-19T08:21:53.535Z,10.60
2017-09-19T08:24:19.490Z,10.60
2017-09-19T08:26:45.505Z,10.70
2017-09-19T08:29:12.243Z,10.80
2017-09-19T08:31:38.242Z,10.80
2017-09-19T08:34:04.940Z,10.90
2017-09-19T08:36:30.900Z,10.90
2017-09-19T08:38:56.891Z,10.90
2017-09-19T08:41:22.851Z,11.00
2017-09-19T08:43:48.850Z,11.10
2017-09-19T08:46:14.819Z,11.10
2017-09-19T08:48:40.818Z,11.10
2017-09-19T08:51:06.779Z,11.20
2017-09-19T08:53:32.729Z,11.30
2017-09-19T08:55:59.466Z,11.40
2017-09-19T08:58:25.410Z,11.40
2017-09-19T09:00:51.374Z,11.50
2017-09-19T09:03:18.113Z,11.60
2017-09-19T09:05:44.082Z,11.60
2017-09-19T09:08:10.079Z,11.70
2017-09-19T09:10:36.779Z,11.90
2017-09-19T09:13:02.762Z,11.90
2017-09-19T09:15:28.766Z,12.00
2017-09-19T09:17:54.718Z,12.00
2017-09-19T09:20:20.675Z,12.10
2017-09-19T09:22:47.411Z,12.20
2017-09-19T09:25:13.358Z,12.20
2017-09-19T09:27:39.346Z,12.20
2017-09-19T09:30:05.303Z,12.30
2017-09-19T09:32:31.254Z,12.50
2017-09-19T09:34:57.238Z,12.50
2017-09-19T09:37:23.942Z,12.70
2017-09-19T09:39:49.937Z,12.60
2017-09-19T09:42:15.918Z,12.70
2017-09-19T09:44:41.901Z,12.80
2017-09-19T09:47:07.895Z,13.10
2017-09-19T09:49:34.589Z,13.30
2017-09-19T09:52:00.550Z,13.30
2017-09-19T09:54:26.542Z,13.40
2017-09-19T09:56:53.254Z,13.50
2017-09-19T09:59:19.998Z,13.40
2017-09-19T10:01:45.986Z,13.40
2017-09-19T10:04:11.986Z,13.50
2017-09-19T10:06:37.991Z,13.60
2017-09-19T10:09:03.955Z,13.80
2017-09-19T10:11:29.971Z,13.90
2017-09-19T10:13:55.963Z,14.00
2017-09-19T10:16:21.938Z,14.00
2017-09-19T10:18:47.907Z,13.80
2017-09-19T10:21:13.893Z,13.90
2017-09-19T10:23:39.892Z,14.20
2017-09-19T10:26:05.838Z,14.30
2017-09-19T10:28:31.790Z,14.40
2017-09-19T10:30:58.531Z,14.50
2017-09-19T10:33:24.486Z,14.50
2017-09-19T10:35:50.484Z,14.50
2017-09-19T10:38:16.482Z,14.50
2017-09-19T10:40:42.478Z,14.70
2017-09-19T10:43:08.455Z,14.90
2017-09-19T10:45:35.158Z,15.00
2017-09-19T10:48:01.154Z,15.00
2017-09-19T10:50:27.110Z,15.00
2017-09-19T10:52:54.206Z,15.10
2017-09-19T10:55:20.162Z,15.00
2017-09-19T10:57:46.137Z,15.30
2017-09-19T11:00:12.127Z,15.40
2017-09-19T11:02:38.098Z,15.20
2017-09-19T11:05:04.139Z,15.40
2017-09-19T11:07:30.106Z,15.30
2017-09-19T11:09:56.064Z,15.20
2017-09-19T11:12:22.090Z,15.40
2017-09-19T11:14:48.069Z,15.70
2017-09-19T11:17:14.062Z,15.70
2017-09-19T11:19:40.014Z,15.90
2017-09-19T11:22:06.039Z,16.00
2017-09-19T11:24:32.773Z,16.20
2017-09-19T11:26:58.734Z,16.10
2017-09-19T11:29:24.686Z,16.00
2017-09-19T11:31:50.706Z,16.00
2017-09-19T11:34:16.692Z,16.20
2017-09-19T11:36:43.458Z,16.40
2017-09-19T11:39:09.434Z,16.40
2017-09-19T11:41:36.140Z,16.20
2017-09-19T11:44:02.138Z,16.20
2017-09-19T11:46:28.103Z,16.50
2017-09-19T11:48:54.062Z,16.60
2017-09-19T11:51:20.065Z,16.60
2017-09-19T11:53:46.034Z,16.40
2017-09-19T11:56:11.994Z,16.60
2017-09-19T11:58:38.746Z,16.80
2017-09-19T12:01:04.706Z,16.80
2017-09-19T12:03:30.666Z,16.80
2017-09-19T12:05:56.678Z,16.80
2017-09-19T12:08:22.638Z,17.00
2017-09-19T12:10:48.634Z,17.00
2017-09-19T12:13:14.622Z,17.30
2017-09-19T12:15:40.586Z,17.90
2017-09-19T12:18:07.328Z,18.50
2017-09-19T12:20:33.280Z,18.40
2017-09-19T12:22:59.250Z,18.80
2017-09-19T12:25:25.238Z,18.90
2017-09-19T12:27:51.954Z,20.50
2017-09-19T12:30:18.701Z,21.20
2017-09-19T12:32:45.390Z,20.80
2017-09-19T12:35:11.402Z,20.70
2017-09-19T12:37:37.354Z,21.00
2017-09-19T12:40:03.430Z,21.90
2017-09-19T12:42:29.414Z,22.70
2017-09-19T12:44:55.374Z,22.90
2017-09-19T12:47:21.391Z,23.80
2017-09-19T12:49:47.361Z,24.50
2017-09-19T12:52:13.354Z,22.90
2017-09-19T12:54:39.342Z,23.60
2017-09-19T12:57:05.294Z,25.50
2017-09-19T12:59:32.025Z,25.60
2017-09-19T13:01:58.724Z,26.20
2017-09-19T13:04:24.759Z,26.20
2017-09-19T13:06:51.489Z,26.30
2017-09-19T13:09:18.191Z,24.10
2017-09-19T13:11:44.178Z,24.00
2017-09-19T13:14:10.210Z,26.10
2017-09-19T13:16:36.183Z,24.00
2017-09-19T13:19:02.188Z,22.60
2017-09-19T13:21:28.195Z,21.90
2017-09-19T13:23:54.182Z,23.10
2017-09-19T13:26:20.909Z,25.10
2017-09-19T13:28:46.869Z,25.10
2017-09-19T13:34:16.084Z,24.20
2017-09-19T13:36:42.826Z,24.50
2017-09-19T13:39:08.818Z,24.50
2017-09-19T13:41:34.786Z,24.80
2017-09-19T13:44:01.527Z,24.40
2017-09-19T13:46:27.548Z,24.30
2017-09-19T13:48:53.583Z,24.10
2017-09-19T13:51:19.546Z,23.70
2017-09-19T13:53:46.249Z,25.00
2017-09-19T13:56:12.323Z,24.90
2017-09-19T13:58:38.273Z,25.30
2017-09-19T14:01:04.295Z,25.30
2017-09-19T14:03:31.010Z,25.20
2017-09-19T14:05:57.053Z,25.10
2017-09-19T14:08:23.053Z,25.40
2017-09-19T14:10:49.002Z,26.40
2017-09-19T14:13:14.962Z,27.50
2017-09-19T14:15:41.749Z,26.40
2017-09-19T14:18:07.746Z,26.40
2017-09-19T14:20:33.774Z,25.70
2017-09-19T14:22:59.776Z,24.80
2017-09-19T14:25:25.774Z,23.60
2017-09-19T14:27:51.726Z,21.30
2017-09-19T14:30:18.470Z,20.30
2017-09-19T14:32:44.428Z,20.20
2017-09-19T14:35:10.382Z,20.00
2017-09-19T14:37:37.110Z,20.70
2017-09-19T14:40:03.822Z,20.70
2017-09-19T14:42:30.578Z,20.60
2017-09-19T14:44:56.566Z,20.60
2017-09-19T14:47:23.298Z,21.10
2017-09-19T14:49:49.990Z,20.50
2017-09-19T14:52:15.999Z,20.50
2017-09-19T14:54:41.953Z,20.00
2017-09-19T14:57:07.912Z,19.60
2017-09-19T14:59:33.900Z,20.00
2017-09-19T15:01:59.918Z,19.90
2017-09-19T15:04:25.912Z,20.10
2017-09-19T15:06:51.879Z,20.30
2017-09-19T15:09:18.605Z,20.20
2017-09-19T15:11:45.682Z,19.90
2017-09-19T15:14:11.634Z,19.90
2017-09-19T15:16:37.751Z,20.10
2017-09-19T15:19:04.507Z,20.20
2017-09-19T15:21:30.558Z,20.20
2017-09-19T15:23:57.243Z,20.40
2017-09-19T15:26:23.271Z,19.80
2017-09-19T15:28:49.285Z,19.90
2017-09-19T15:31:15.298Z,19.30
2017-09-19T15:33:41.254Z,19.40
2017-09-19T15:36:07.948Z,19.10
2017-09-19T15:38:33.962Z,19.10
2017-09-19T15:40:59.929Z,19.40
2017-09-19T15:43:25.910Z,19.80
2017-09-19T15:45:51.923Z,19.80
2017-09-19T15:48:17.906Z,20.00
2017-09-19T15:50:43.858Z,20.30
2017-09-19T15:53:10.585Z,20.20
2017-09-19T15:55:37.314Z,20.30
2017-09-19T15:58:04.014Z,20.00
2017-09-19T16:00:29.962Z,20.00
2017-09-19T16:02:56.030Z,20.00
2017-09-19T16:05:22.031Z,19.90
2017-09-19T16:07:48.024Z,19.10
2017-09-19T16:10:13.983Z,19.40
2017-09-19T16:12:40.726Z,19.60
2017-09-19T16:15:06.726Z,19.60
2017-09-19T16:17:32.677Z,19.70
2017-09-19T16:19:58.679Z,19.50
2017-09-19T16:22:24.810Z,19.20
2017-09-19T16:24:50.795Z,19.20
2017-09-19T16:27:16.778Z,19.40
2017-09-19T16:29:42.774Z,19.30
2017-09-19T16:32:09.507Z,19.20
2017-09-19T16:34:35.514Z,19.20
2017-09-19T16:37:01.480Z,19.10
2017-09-19T16:39:27.514Z,19.20
2017-09-19T16:41:54.270Z,18.90
2017-09-19T16:44:20.307Z,18.90
2017-09-19T16:46:46.270Z,18.50
2017-09-19T16:49:12.975Z,18.30
2017-09-19T16:51:38.970Z,18.30
2017-09-19T16:54:04.935Z,18.30
2017-09-19T16:56:30.951Z,18.30
2017-09-19T16:58:56.910Z,18.50
2017-09-19T17:01:23.716Z,18.40
2017-09-19T17:03:49.714Z,18.40
2017-09-19T17:06:15.682Z,18.20
2017-09-19T17:08:41.667Z,18.30
2017-09-19T17:11:08.406Z,18.30
2017-09-19T17:13:34.394Z,18.30
2017-09-19T17:16:00.435Z,18.20
2017-09-19T17:18:26.500Z,18.10
2017-09-19T17:20:52.516Z,18.00
2017-09-19T17:23:18.523Z,17.80
2017-09-19T17:25:44.513Z,17.80
2017-09-19T17:28:10.507Z,17.70
2017-09-19T17:30:36.467Z,17.50
2017-09-19T17:33:03.166Z,17.30
2017-09-19T17:35:29.151Z,17.30
2017-09-19T17:37:55.162Z,17.20
2017-09-19T17:40:21.149Z,17.10
2017-09-19T17:42:47.110Z,17.00
2017-09-19T17:45:13.099Z,16.90
2017-09-19T17:47:39.090Z,16.70
2017-09-19T17:50:05.039Z,16.60
2017-09-19T17:52:31.042Z,16.10
2017-09-19T17:54:57.005Z,16.00
2017-09-19T17:57:22.987Z,16.30
2017-09-19T17:59:49.758Z,16.30
2017-09-19T18:02:15.726Z,16.20
2017-09-19T18:04:41.681Z,16.10
2017-09-19T18:07:07.661Z,15.60
2017-09-19T18:09:33.630Z,15.60
2017-09-19T18:11:59.616Z,15.80
2017-09-19T18:14:25.616Z,15.90
2017-09-19T18:16:51.639Z,15.80
2017-09-19T18:19:17.630Z,15.70
2017-09-19T18:21:43.582Z,15.60
2017-09-19T18:24:10.315Z,15.50
2017-09-19T18:26:37.050Z,15.40
2017-09-19T18:29:03.002Z,15.40
2017-09-19T18:31:28.987Z,15.30
2017-09-19T18:33:54.975Z,15.10
2017-09-19T18:36:20.984Z,15.20
2017-09-19T18:38:46.950Z,15.30
2017-09-19T18:41:12.948Z,15.20
2017-09-19T18:43:38.910Z,15.10
2017-09-19T18:46:05.675Z,15.00
2017-09-19T18:48:31.638Z,15.00
2017-09-19T18:50:57.606Z,15.00
2017-09-19T18:53:23.634Z,14.90
2017-09-19T18:55:49.594Z,14.80
2017-09-19T18:58:15.553Z,14.70
2017-09-19T19:00:42.278Z,14.50
2017-09-19T19:03:08.230Z,14.50
2017-09-19T19:05:34.222Z,14.50
2017-09-19T19:08:00.252Z,14.30
2017-09-19T19:10:26.202Z,14.20
2017-09-19T19:12:52.194Z,14.20
2017-09-19T19:15:18.155Z,14.10
2017-09-19T19:17:44.157Z,14.10
2017-09-19T19:20:10.115Z,14.00
2017-09-19T19:22:36.102Z,13.90
2017-09-19T19:25:02.050Z,13.90
2017-09-19T19:27:28.049Z,13.80
2017-09-19T19:29:54.014Z,13.70
2017-09-19T19:32:20.034Z,13.70
2017-09-19T19:34:45.983Z,13.70
2017-09-19T19:37:11.933Z,13.60
2017-09-19T19:39:37.935Z,13.60
2017-09-19T19:42:03.902Z,13.50
2017-09-19T19:44:29.850Z,13.50
2017-09-19T19:46:55.855Z,13.40
2017-09-19T19:49:21.885Z,13.40
2017-09-19T19:51:47.906Z,13.30
2017-09-19T19:54:13.871Z,13.20
2017-09-19T19:56:40.610Z,13.20
2017-09-19T19:59:06.610Z,13.20
2017-09-19T20:01:33.299Z,13.20
2017-09-19T20:03:59.282Z,13.10
2017-09-19T20:06:25.289Z,13.10
2017-09-19T20:08:51.312Z,13.10
2017-09-19T20:11:17.289Z,13.00
2017-09-19T20:13:43.238Z,13.00
2017-09-19T20:16:09.221Z,13.10
2017-09-19T20:18:35.218Z,13.10
2017-09-19T20:21:01.177Z,13.00
2017-09-19T20:23:27.170Z,13.00
2017-09-19T20:25:53.142Z,13.00
2017-09-19T20:28:19.129Z,13.00
2017-09-19T20:30:45.938Z,12.80
2017-09-19T20:33:11.920Z,12.90
2017-09-19T20:35:37.877Z,12.70
2017-09-19T20:38:04.626Z,12.60
2017-09-19T20:40:30.586Z,12.50
2017-09-19T20:42:56.542Z,12.50
2017-09-19T20:45:22.537Z,12.50
2017-09-19T20:47:48.528Z,12.40
2017-09-19T20:50:15.231Z,12.40
2017-09-19T20:52:41.254Z,12.30
2017-09-19T20:55:07.952Z,12.40
2017-09-19T20:57:33.926Z,12.40
2017-09-19T20:59:59.925Z,12.40
2017-09-19T21:02:25.888Z,12.40
2017-09-19T21:04:57.955Z,12.30
2017-09-19T21:07:30.768Z,12.20
2017-09-19T21:10:02.987Z,12.20
2017-09-19T21:12:35.794Z,12.10
2017-09-19T21:15:07.974Z,12.00
2017-09-19T21:17:40.077Z,12.00
2017-09-19T21:20:06.023Z,11.90
2017-09-19T21:22:31.994Z,11.90
2017-09-19T21:24:58.022Z,11.90
2017-09-19T21:27:23.991Z,11.80
2017-09-19T21:29:50.720Z,11.80
2017-09-19T21:32:17.458Z,11.80
2017-09-19T21:34:43.418Z,11.80
2017-09-19T21:37:09.370Z,11.70
2017-09-19T21:39:35.350Z,11.70
2017-09-19T21:42:01.302Z,11.60
2017-09-19T21:44:27.294Z,11.60
2017-09-19T21:46:53.258Z,11.60
2017-09-19T21:49:19.250Z,11.60
2017-09-19T21:51:45.234Z,11.60
2017-09-19T21:54:11.214Z,11.50
2017-09-19T21:56:37.958Z,11.50
2017-09-19T21:59:03.921Z,11.50
2017-09-19T22:01:29.879Z,11.40
2017-09-19T22:03:55.933Z,11.50
2017-09-19T22:06:21.899Z,11.50
2017-09-19T22:08:47.898Z,11.40
2017-09-19T22:11:13.868Z,11.40
2017-09-19T22:13:39.817Z,11.40
2017-09-19T22:16:05.803Z,11.40
2017-09-19T22:18:32.494Z,11.30
2017-09-19T22:20:58.480Z,11.30
2017-09-19T22:23:24.466Z,11.30
2017-09-19T22:25:50.462Z,11.30
2017-09-19T22:28:17.159Z,11.30
2017-09-19T22:30:43.106Z,11.30
2017-09-19T22:33:09.091Z,11.40
2017-09-19T22:35:35.046Z,11.40
2017-09-19T22:38:00.998Z,11.40
2017-09-19T22:40:26.982Z,11.30
2017-09-19T22:42:52.987Z,11.30
2017-09-19T22:45:18.978Z,11.20
2017-09-19T22:47:44.950Z,11.20
2017-09-19T22:50:11.695Z,11.10
2017-09-19T22:52:37.649Z,11.10
2017-09-19T22:55:03.602Z,11.10
2017-09-19T22:57:30.334Z,11.10
2017-09-19T22:59:56.298Z,11.10
2017-09-19T23:02:22.302Z,11.10
2017-09-19T23:04:48.269Z,11.10
2017-09-19T23:07:14.263Z,11.00
2017-09-19T23:09:40.221Z,11.00
2017-09-19T23:12:06.188Z,11.00
2017-09-19T23:14:32.174Z,11.00
2017-09-19T23:16:58.871Z,11.00
2017-09-19T23:19:24.850Z,11.00
2017-09-19T23:21:50.842Z,11.00
2017-09-19T23:24:16.861Z,10.90
2017-09-19T23:26:42.883Z,10.90
2017-09-19T23:29:08.834Z,10.90
2017-09-19T23:31:34.794Z,10.90
2017-09-19T23:34:00.809Z,10.90
2017-09-19T23:36:26.765Z,10.90
2017-09-19T23:38:53.475Z,10.90
2017-09-19T23:41:19.470Z,10.90
2017-09-19T23:43:45.454Z,10.90
2017-09-19T23:46:11.406Z,10.90
2017-09-19T23:48:37.438Z,10.90
2017-09-19T23:51:03.396Z,10.80
2017-09-19T23:53:29.350Z,10.80
2017-09-19T23:55:56.078Z,10.70
2017-09-19T23:58:22.811Z,10.70
