createdAt,value
2019-01-11T00:02:26.537Z,13.63
2019-01-11T00:04:54.693Z,14.60
2019-01-11T00:07:22.838Z,10.97
2019-01-11T00:09:51.016Z,14.77
2019-01-11T00:12:19.165Z,13.77
2019-01-11T00:14:47.322Z,14.63
2019-01-11T00:17:15.580Z,14.37
2019-01-11T00:19:43.729Z,11.67
2019-01-11T00:22:11.982Z,10.90
2019-01-11T00:24:40.157Z,9.47
2019-01-11T00:27:08.297Z,10.43
2019-01-11T00:29:36.509Z,11.97
2019-01-11T00:32:04.675Z,8.20
2019-01-11T00:34:33.121Z,9.67
2019-01-11T00:37:01.261Z,8.63
2019-01-11T00:39:29.429Z,6.70
2019-01-11T00:41:57.560Z,6.60
2019-01-11T00:44:25.702Z,7.83
2019-01-11T00:46:53.998Z,8.03
2019-01-11T00:49:22.136Z,7.43
2019-01-11T00:51:50.272Z,6.47
2019-01-11T00:54:18.439Z,9.07
2019-01-11T00:56:46.581Z,9.07
2019-01-11T00:59:14.714Z,8.40
2019-01-11T01:01:42.877Z,9.23
2019-01-11T01:04:11.012Z,13.73
2019-01-11T01:06:39.152Z,15.00
2019-01-11T01:09:08.164Z,15.87
2019-01-11T01:11:36.375Z,15.63
2019-01-11T01:14:04.521Z,16.93
2019-01-11T01:16:33.463Z,19.93
2019-01-11T01:19:01.753Z,24.50
2019-01-11T01:21:29.902Z,24.63
2019-01-11T01:23:58.083Z,28.83
2019-01-11T01:26:26.289Z,24.30
2019-01-11T01:28:54.833Z,29.23
2019-01-11T01:31:23.005Z,27.13
2019-01-11T01:33:51.159Z,30.13
2019-01-11T01:36:19.341Z,32.47
2019-01-11T01:38:47.512Z,33.33
2019-01-11T01:41:15.657Z,38.70
2019-01-11T01:43:43.911Z,36.10
2019-01-11T01:46:12.085Z,36.93
2019-01-11T01:48:40.224Z,37.67
2019-01-11T01:51:08.400Z,34.07
2019-01-11T01:53:36.574Z,34.03
2019-01-11T01:56:04.853Z,34.57
2019-01-11T01:58:32.993Z,33.83
2019-01-11T02:01:01.185Z,36.10
2019-01-11T02:03:29.327Z,37.77
2019-01-11T02:05:57.467Z,32.93
2019-01-11T02:08:25.857Z,45.47
2019-01-11T02:10:53.994Z,40.43
2019-01-11T02:13:22.137Z,48.03
2019-01-11T02:15:50.319Z,41.13
2019-01-11T02:18:18.520Z,41.47
2019-01-11T02:20:46.669Z,40.60
2019-01-11T02:23:14.905Z,57.77
2019-01-11T02:25:46.272Z,45.97
2019-01-11T02:28:12.847Z,61.77
2019-01-11T02:30:41.022Z,45.97
2019-01-11T02:33:09.173Z,38.90
2019-01-11T02:35:37.316Z,42.33
2019-01-11T02:38:05.492Z,44.80
2019-01-11T02:40:33.622Z,72.77
2019-01-11T02:43:01.772Z,50.07
2019-01-11T02:45:29.962Z,38.13
2019-01-11T02:47:58.092Z,37.80
2019-01-11T02:50:26.431Z,55.53
2019-01-11T02:52:54.596Z,43.07
2019-01-11T02:55:22.742Z,147.23
2019-01-11T02:57:50.949Z,48.77
2019-01-11T03:00:19.965Z,83.70
2019-01-11T03:02:48.101Z,54.93
2019-01-11T03:05:16.262Z,48.83
2019-01-11T03:07:44.597Z,49.43
2019-01-11T03:10:14.211Z,44.57
2019-01-11T03:12:42.377Z,113.70
2019-01-11T03:15:10.653Z,64.57
2019-01-11T03:17:38.902Z,59.70
2019-01-11T03:20:08.717Z,51.73
2019-01-11T03:22:36.888Z,46.03
2019-01-11T03:25:06.217Z,53.67
2019-01-11T03:27:34.362Z,45.80
2019-01-11T03:30:02.724Z,30.07
2019-01-11T03:32:30.842Z,24.10
2019-01-11T03:35:09.389Z,25.63
2019-01-11T03:37:37.542Z,19.37
2019-01-11T03:40:09.659Z,21.83
2019-01-11T03:42:40.502Z,21.43
2019-01-11T03:45:10.641Z,20.40
2019-01-11T03:47:38.888Z,15.40
2019-01-11T03:50:08.445Z,15.53
2019-01-11T03:52:36.583Z,12.40
2019-01-11T03:55:06.291Z,14.43
2019-01-11T03:57:34.808Z,13.30
2019-01-11T04:00:04.125Z,13.93
2019-01-11T04:02:32.259Z,10.13
2019-01-11T04:05:00.578Z,20.07
2019-01-11T04:07:29.252Z,11.67
2019-01-11T04:09:57.599Z,10.97
2019-01-11T04:12:25.830Z,13.60
2019-01-11T04:14:53.978Z,16.43
2019-01-11T04:17:22.110Z,15.33
2019-01-11T04:19:50.279Z,24.97
2019-01-11T04:22:20.061Z,20.47
2019-01-11T04:24:49.842Z,19.57
2019-01-11T04:27:18.141Z,17.87
2019-01-11T04:29:46.283Z,16.23
2019-01-11T04:32:14.421Z,19.50
2019-01-11T04:34:42.660Z,18.33
2019-01-11T04:37:10.865Z,14.47
2019-01-11T04:39:39.009Z,17.33
2019-01-11T04:42:07.169Z,13.17
2019-01-11T04:44:35.311Z,6.93
2019-01-11T04:47:03.445Z,6.23
2019-01-11T04:49:31.710Z,4.43
2019-01-11T04:51:59.845Z,5.03
2019-01-11T04:54:27.980Z,2.97
2019-01-11T04:56:56.150Z,4.93
2019-01-11T04:59:24.292Z,3.67
2019-01-11T05:01:52.425Z,4.50
2019-01-11T05:04:20.589Z,3.10
2019-01-11T05:06:48.737Z,7.50
2019-01-11T05:09:23.437Z,8.07
2019-01-11T05:11:52.022Z,5.90
2019-01-11T05:14:20.157Z,7.27
2019-01-11T05:16:48.290Z,5.40
2019-01-11T05:19:16.465Z,4.73
2019-01-11T05:21:44.607Z,5.23
2019-01-11T05:24:12.741Z,4.47
2019-01-11T05:26:40.915Z,8.10
2019-01-11T05:29:09.121Z,6.40
2019-01-11T05:31:37.262Z,9.37
2019-01-11T05:34:05.592Z,13.00
2019-01-11T05:36:33.729Z,22.47
2019-01-11T05:39:01.865Z,22.13
2019-01-11T05:41:30.105Z,18.90
2019-01-11T05:43:58.261Z,19.83
2019-01-11T05:46:26.401Z,22.10
2019-01-11T05:48:54.584Z,25.12
2019-01-11T05:51:22.773Z,21.80
2019-01-11T05:53:50.880Z,24.87
2019-01-11T05:56:19.116Z,20.37
2019-01-11T05:58:48.902Z,19.80
2019-01-11T06:01:17.118Z,20.20
2019-01-11T06:03:45.297Z,23.90
2019-01-11T06:06:13.441Z,24.13
2019-01-11T06:08:41.569Z,23.27
2019-01-11T06:11:09.734Z,25.00
2019-01-11T06:13:37.876Z,24.30
2019-01-11T06:16:06.089Z,28.83
2019-01-11T06:18:34.259Z,30.07
2019-01-11T06:21:02.397Z,36.90
2019-01-11T06:23:30.690Z,27.97
2019-01-11T06:25:58.850Z,32.97
2019-01-11T06:28:27.000Z,36.07
2019-01-11T06:30:55.129Z,30.67
2019-01-11T06:33:23.302Z,31.90
2019-01-11T06:35:51.507Z,28.67
2019-01-11T06:38:19.641Z,33.80
2019-01-11T06:40:47.809Z,31.33
2019-01-11T06:43:16.177Z,31.70
2019-01-11T06:45:44.313Z,40.43
2019-01-11T06:48:14.121Z,26.73
2019-01-11T06:50:42.265Z,28.40
2019-01-11T06:53:10.401Z,41.70
2019-01-11T06:55:38.583Z,30.77
2019-01-11T06:58:06.745Z,37.37
2019-01-11T07:00:34.887Z,26.73
2019-01-11T07:03:03.066Z,24.80
2019-01-11T07:05:31.189Z,42.93
2019-01-11T07:07:59.340Z,32.60
2019-01-11T07:10:27.518Z,39.00
2019-01-11T07:12:55.665Z,33.27
2019-01-11T07:15:23.800Z,45.43
2019-01-11T07:17:51.964Z,39.77
2019-01-11T07:20:20.149Z,50.13
2019-01-11T07:22:48.285Z,42.53
2019-01-11T07:25:16.470Z,43.13
2019-01-11T07:27:55.262Z,56.57
2019-01-11T07:30:25.065Z,39.57
2019-01-11T07:32:53.276Z,39.90
2019-01-11T07:35:21.423Z,47.17
2019-01-11T07:37:49.597Z,49.80
2019-01-11T07:40:17.733Z,43.77
2019-01-11T07:42:45.883Z,50.57
2019-01-11T07:45:14.060Z,47.80
2019-01-11T07:47:42.197Z,32.97
2019-01-11T07:50:10.337Z,36.50
2019-01-11T07:52:38.498Z,44.57
2019-01-11T07:55:07.684Z,47.50
2019-01-11T07:57:36.199Z,41.97
2019-01-11T08:00:10.875Z,36.90
2019-01-11T08:02:39.071Z,37.20
2019-01-11T08:05:07.212Z,36.73
2019-01-11T08:07:35.381Z,46.17
2019-01-11T08:10:05.309Z,36.87
2019-01-11T08:12:33.461Z,42.97
2019-01-11T08:15:01.625Z,43.50
2019-01-11T08:17:29.776Z,35.97
2019-01-11T08:19:57.914Z,36.20
2019-01-11T08:22:36.558Z,37.03
2019-01-11T08:25:05.442Z,36.40
2019-01-11T08:27:33.577Z,33.83
2019-01-11T08:30:01.774Z,32.00
2019-01-11T08:32:30.052Z,30.53
2019-01-11T08:34:58.209Z,28.73
2019-01-11T08:37:26.531Z,34.70
2019-01-11T08:39:54.744Z,39.87
2019-01-11T08:42:22.885Z,35.90
2019-01-11T08:44:51.065Z,35.33
2019-01-11T08:47:19.213Z,38.43
2019-01-11T08:49:47.348Z,29.57
2019-01-11T08:52:15.518Z,32.53
2019-01-11T08:54:43.658Z,35.53
2019-01-11T08:57:11.813Z,31.27
2019-01-11T08:59:39.977Z,30.87
2019-01-11T09:02:08.457Z,25.90
2019-01-11T09:04:36.589Z,27.60
2019-01-11T09:07:04.754Z,30.77
2019-01-11T09:09:33.797Z,28.20
2019-01-11T09:12:04.047Z,34.07
2019-01-11T09:14:36.782Z,22.17
2019-01-11T09:17:04.924Z,23.83
2019-01-11T09:19:33.194Z,21.57
2019-01-11T09:22:01.701Z,28.33
2019-01-11T09:24:30.007Z,36.13
2019-01-11T09:26:58.141Z,25.87
2019-01-11T09:29:26.313Z,29.97
2019-01-11T09:31:54.449Z,33.30
2019-01-11T09:34:22.585Z,24.63
2019-01-11T09:36:50.753Z,31.70
2019-01-11T09:39:18.904Z,20.40
2019-01-11T09:41:47.101Z,24.23
2019-01-11T09:44:15.274Z,21.80
2019-01-11T09:46:43.434Z,21.23
2019-01-11T09:49:11.622Z,15.00
2019-01-11T09:51:39.865Z,29.23
2019-01-11T09:54:08.094Z,20.73
2019-01-11T09:56:36.239Z,19.80
2019-01-11T09:59:04.416Z,23.63
2019-01-11T10:01:32.563Z,15.03
2019-01-11T10:04:00.709Z,23.53
2019-01-11T10:06:28.884Z,16.83
2019-01-11T10:08:57.021Z,14.43
2019-01-11T10:11:25.157Z,16.63
2019-01-11T10:13:53.337Z,16.87
2019-01-11T10:16:21.483Z,20.67
2019-01-11T10:18:49.625Z,9.90
2019-01-11T10:21:22.299Z,20.50
2019-01-11T10:23:47.590Z,10.57
2019-01-11T10:26:15.793Z,10.97
2019-01-11T10:28:43.989Z,19.83
2019-01-11T10:31:12.241Z,18.13
2019-01-11T10:33:40.388Z,13.37
2019-01-11T10:36:08.562Z,13.10
2019-01-11T10:38:36.712Z,13.87
2019-01-11T10:41:04.855Z,15.30
2019-01-11T10:43:33.226Z,15.20
2019-01-11T10:46:03.005Z,23.43
2019-01-11T10:48:31.166Z,20.17
2019-01-11T10:50:59.337Z,24.30
2019-01-11T10:53:27.481Z,28.37
2019-01-11T10:55:55.629Z,15.83
2019-01-11T10:58:23.951Z,19.17
2019-01-11T11:00:52.089Z,16.03
2019-01-11T11:03:20.228Z,27.70
2019-01-11T11:05:48.394Z,20.83
2019-01-11T11:08:16.606Z,14.90
2019-01-11T11:10:44.742Z,15.90
2019-01-11T11:13:12.909Z,22.80
2019-01-11T11:15:42.686Z,20.73
2019-01-11T11:18:10.828Z,23.20
2019-01-11T11:20:38.997Z,18.40
2019-01-11T11:23:07.139Z,20.45
2019-01-11T11:25:35.281Z,17.13
2019-01-11T11:28:03.479Z,18.53
2019-01-11T11:30:31.613Z,22.83
2019-01-11T11:32:59.937Z,13.20
2019-01-11T11:35:28.177Z,18.43
2019-01-11T11:37:56.383Z,12.93
2019-01-11T11:40:24.725Z,10.50
2019-01-11T11:42:52.862Z,14.27
2019-01-11T11:45:21.000Z,13.17
2019-01-11T11:47:49.141Z,19.03
2019-01-11T11:50:17.309Z,16.47
2019-01-11T11:52:45.452Z,12.43
2019-01-11T11:55:13.603Z,15.60
2019-01-11T11:57:41.770Z,15.67
2019-01-11T12:00:11.616Z,14.77
2019-01-11T12:02:39.752Z,18.57
2019-01-11T12:05:07.923Z,15.93
2019-01-11T12:07:36.225Z,19.10
2019-01-11T12:10:06.189Z,13.10
2019-01-11T12:12:34.697Z,17.47
2019-01-11T12:15:03.018Z,15.70
2019-01-11T12:17:31.156Z,17.83
2019-01-11T12:19:59.401Z,16.57
2019-01-11T12:22:27.536Z,21.40
2019-01-11T12:24:55.754Z,12.43
2019-01-11T12:27:23.923Z,16.10
2019-01-11T12:29:52.105Z,20.97
2019-01-11T12:32:20.325Z,19.17
2019-01-11T12:34:48.447Z,19.73
2019-01-11T12:37:16.581Z,16.83
2019-01-11T12:40:11.586Z,17.43
2019-01-11T12:42:59.301Z,14.80
2019-01-11T14:11:49.003Z,19.13
2019-01-11T14:14:17.213Z,19.47
2019-01-11T14:16:45.356Z,16.57
2019-01-11T14:19:13.511Z,17.20
2019-01-11T14:21:41.657Z,20.63
2019-01-11T14:24:09.793Z,17.33
2019-01-11T14:26:37.965Z,13.47
2019-01-11T14:29:06.105Z,18.60
2019-01-11T14:31:34.249Z,19.23
2019-01-11T14:34:02.553Z,25.37
2019-01-11T14:36:30.693Z,12.87
2019-01-11T14:38:58.845Z,15.70
2019-01-11T14:41:27.801Z,13.53
2019-01-11T14:43:56.009Z,10.87
2019-01-11T14:46:24.149Z,12.57
2019-01-11T14:48:52.317Z,14.13
2019-01-11T14:51:21.567Z,16.60
2019-01-11T14:53:49.957Z,22.43
2019-01-11T14:56:18.115Z,13.53
2019-01-11T14:58:46.556Z,15.47
2019-01-11T15:01:14.688Z,13.87
2019-01-11T15:03:42.852Z,15.57
2019-01-11T15:06:11.079Z,19.13
2019-01-11T15:08:39.209Z,13.77
2019-01-11T15:11:07.386Z,17.93
2019-01-11T15:13:35.533Z,17.93
2019-01-11T15:16:03.679Z,20.40
2019-01-11T15:18:31.847Z,14.27
2019-01-11T15:21:00.297Z,18.17
2019-01-11T15:23:28.434Z,19.40
2019-01-11T15:25:57.138Z,14.67
2019-01-11T15:28:25.279Z,16.83
2019-01-11T15:30:53.417Z,15.93
2019-01-11T15:33:21.834Z,19.07
2019-01-11T15:35:49.989Z,18.93
2019-01-11T15:38:18.127Z,24.73
2019-01-11T15:41:05.721Z,18.67
