createdAt,value
2019-01-05T00:00:38.582Z,0.00
2019-01-05T00:01:38.544Z,0.00
2019-01-05T00:02:38.534Z,0.00
2019-01-05T00:03:38.519Z,0.00
2019-01-05T00:04:38.511Z,0.00
2019-01-05T00:05:38.525Z,0.00
2019-01-05T00:06:38.486Z,0.00
2019-01-05T00:07:38.477Z,0.00
2019-01-05T00:08:38.470Z,0.00
2019-01-05T00:09:38.460Z,0.00
2019-01-05T00:10:38.469Z,0.00
2019-01-05T00:11:38.434Z,0.00
2019-01-05T00:12:38.422Z,0.00
2019-01-05T00:13:38.413Z,0.00
2019-01-05T00:14:38.400Z,0.00
2019-01-05T00:15:38.419Z,0.00
2019-01-05T00:16:38.379Z,0.00
2019-01-05T00:17:38.367Z,0.00
2019-01-05T00:18:38.354Z,0.00
2019-01-05T00:19:38.343Z,0.00
2019-01-05T00:20:38.363Z,0.00
2019-01-05T00:21:38.342Z,0.00
2019-01-05T00:22:38.313Z,0.00
2019-01-05T00:23:38.300Z,0.00
2019-01-05T00:24:38.290Z,0.00
2019-01-05T00:25:38.309Z,0.00
2019-01-05T00:26:38.271Z,0.00
2019-01-05T00:27:38.255Z,0.00
2019-01-05T00:28:38.248Z,0.00
2019-01-05T00:29:38.237Z,0.00
2019-01-05T00:30:38.250Z,0.00
2019-01-05T00:31:38.212Z,0.00
2019-01-05T00:32:38.200Z,0.00
2019-01-05T00:33:38.193Z,0.00
2019-01-05T00:34:38.179Z,0.00
2019-01-05T00:35:38.193Z,0.00
2019-01-05T00:36:38.162Z,0.00
2019-01-05T00:37:38.146Z,0.00
2019-01-05T00:38:38.133Z,0.00
2019-01-05T00:39:38.121Z,0.00
2019-01-05T00:40:38.137Z,0.00
2019-01-05T00:41:38.101Z,0.00
2019-01-05T00:42:38.095Z,0.00
2019-01-05T00:43:38.082Z,0.00
2019-01-05T00:44:38.068Z,0.00
2019-01-05T00:45:38.082Z,0.00
2019-01-05T00:46:38.047Z,0.00
2019-01-05T00:47:38.037Z,0.00
2019-01-05T00:48:38.035Z,0.00
2019-01-05T00:49:38.012Z,0.00
2019-01-05T00:50:38.029Z,0.00
2019-01-05T00:51:37.998Z,0.00
2019-01-05T00:52:37.979Z,0.00
2019-01-05T00:53:37.976Z,0.00
2019-01-05T00:54:37.958Z,0.00
2019-01-05T00:55:37.984Z,0.00
2019-01-05T00:56:37.935Z,0.00
2019-01-05T00:57:37.925Z,0.00
2019-01-05T00:58:37.924Z,0.00
2019-01-05T00:59:37.910Z,0.00
2019-01-05T01:00:37.918Z,0.00
2019-01-05T01:01:37.884Z,0.00
2019-01-05T01:02:37.872Z,0.00
2019-01-05T01:03:37.871Z,0.00
2019-01-05T01:04:37.849Z,0.00
2019-01-05T01:05:37.863Z,0.00
2019-01-05T01:06:37.829Z,0.00
2019-01-05T01:07:37.818Z,0.00
2019-01-05T01:08:37.822Z,0.00
2019-01-05T01:09:37.799Z,0.00
2019-01-05T01:10:37.811Z,0.00
2019-01-05T01:11:37.777Z,0.00
2019-01-05T01:12:37.768Z,0.00
2019-01-05T01:13:37.755Z,0.00
2019-01-05T01:14:37.744Z,0.00
2019-01-05T01:15:37.790Z,0.00
2019-01-05T01:16:37.721Z,0.00
2019-01-05T01:17:37.710Z,0.00
2019-01-05T01:18:37.699Z,0.00
2019-01-05T01:19:37.689Z,0.00
2019-01-05T01:20:37.709Z,0.00
2019-01-05T01:21:37.688Z,0.00
2019-01-05T01:22:37.661Z,0.00
2019-01-05T01:23:37.647Z,0.00
2019-01-05T01:24:37.635Z,0.00
2019-01-05T01:25:37.651Z,0.00
2019-01-05T01:26:37.613Z,0.00
2019-01-05T01:27:37.602Z,0.00
2019-01-05T01:28:37.592Z,0.00
2019-01-05T01:29:37.582Z,0.00
2019-01-05T01:30:37.596Z,0.00
2019-01-05T01:31:37.583Z,0.00
2019-01-05T01:32:37.556Z,0.00
2019-01-05T01:33:37.539Z,0.00
2019-01-05T01:34:37.529Z,0.00
2019-01-05T01:35:37.550Z,0.00
2019-01-05T01:36:37.508Z,0.00
2019-01-05T01:37:37.498Z,0.00
2019-01-05T01:38:37.487Z,0.00
2019-01-05T01:39:37.477Z,0.00
2019-01-05T01:40:37.498Z,0.00
2019-01-05T01:41:37.453Z,0.00
2019-01-05T01:42:37.450Z,0.00
2019-01-05T01:43:37.433Z,0.00
2019-01-05T01:44:37.586Z,0.00
2019-01-05T01:45:37.438Z,0.00
2019-01-05T01:46:37.402Z,0.00
2019-01-05T01:47:37.394Z,0.00
2019-01-05T01:48:37.381Z,0.00
2019-01-05T01:49:37.374Z,0.00
2019-01-05T01:50:37.394Z,0.00
2019-01-05T01:51:37.348Z,0.00
2019-01-05T01:52:37.335Z,0.00
2019-01-05T01:53:37.326Z,0.00
2019-01-05T01:54:37.334Z,0.00
2019-01-05T01:55:37.329Z,0.00
2019-01-05T01:56:37.300Z,0.00
2019-01-05T01:57:37.285Z,0.00
2019-01-05T01:58:37.273Z,0.00
2019-01-05T01:59:37.263Z,0.00
2019-01-05T02:00:37.277Z,0.00
2019-01-05T02:01:37.242Z,0.00
2019-01-05T02:02:37.230Z,0.00
2019-01-05T02:03:37.222Z,0.00
2019-01-05T02:04:37.208Z,0.00
2019-01-05T02:05:37.225Z,0.00
2019-01-05T02:06:37.188Z,0.00
2019-01-05T02:07:37.177Z,0.00
2019-01-05T02:08:37.167Z,0.00
2019-01-05T02:09:37.155Z,0.00
2019-01-05T02:10:37.169Z,0.00
2019-01-05T02:11:37.135Z,0.00
2019-01-05T02:12:37.121Z,0.00
2019-01-05T02:13:37.115Z,0.00
2019-01-05T02:14:37.104Z,0.00
2019-01-05T02:15:37.116Z,0.00
2019-01-05T02:16:37.085Z,0.00
2019-01-05T02:17:37.092Z,0.00
2019-01-05T02:18:37.058Z,0.00
2019-01-05T02:19:37.047Z,0.00
2019-01-05T02:20:37.062Z,0.00
2019-01-05T02:21:37.025Z,0.00
2019-01-05T02:22:37.015Z,0.00
2019-01-05T02:23:37.003Z,0.00
2019-01-05T02:24:36.991Z,0.00
2019-01-05T02:25:37.006Z,0.00
2019-01-05T02:26:36.970Z,0.00
2019-01-05T02:27:36.958Z,0.00
2019-01-05T02:28:36.949Z,0.00
2019-01-05T02:29:36.936Z,0.00
2019-01-05T02:30:36.957Z,0.00
2019-01-05T02:31:36.916Z,0.00
2019-01-05T02:32:36.904Z,0.00
2019-01-05T02:33:36.892Z,0.00
2019-01-05T02:34:36.887Z,0.00
2019-01-05T02:35:36.932Z,0.00
2019-01-05T02:36:36.861Z,0.00
2019-01-05T02:37:36.849Z,0.00
2019-01-05T02:38:36.837Z,0.00
2019-01-05T02:39:36.835Z,0.00
2019-01-05T02:40:36.854Z,0.00
2019-01-05T02:41:36.805Z,0.00
2019-01-05T02:42:36.807Z,0.00
2019-01-05T02:43:36.786Z,0.00
2019-01-05T02:44:36.771Z,0.00
2019-01-05T02:45:36.785Z,0.00
2019-01-05T02:46:36.748Z,0.00
2019-01-05T02:47:36.739Z,0.00
2019-01-05T02:48:36.729Z,0.00
2019-01-05T02:49:36.716Z,0.00
2019-01-05T02:50:36.751Z,0.00
2019-01-05T02:51:36.695Z,0.00
2019-01-05T02:52:36.683Z,0.00
2019-01-05T02:53:36.675Z,0.00
2019-01-05T02:54:36.661Z,0.00
2019-01-05T02:55:36.677Z,0.00
2019-01-05T02:56:36.642Z,0.00
2019-01-05T02:57:36.629Z,0.00
2019-01-05T02:58:36.617Z,0.00
2019-01-05T02:59:36.609Z,0.00
2019-01-05T03:00:36.622Z,0.00
2019-01-05T03:01:36.584Z,0.00
2019-01-05T03:02:36.577Z,0.00
2019-01-05T03:03:36.584Z,0.00
2019-01-05T03:04:43.589Z,0.00
2019-01-05T03:05:36.573Z,0.00
2019-01-05T03:06:36.529Z,0.00
2019-01-05T03:07:36.525Z,0.00
2019-01-05T03:08:36.508Z,0.00
2019-01-05T03:09:36.497Z,0.00
2019-01-05T03:10:36.513Z,0.00
2019-01-05T03:11:36.474Z,0.00
2019-01-05T03:12:36.467Z,0.00
2019-01-05T03:13:36.497Z,0.00
2019-01-05T03:14:36.442Z,0.00
2019-01-05T03:15:36.464Z,0.00
2019-01-05T03:16:36.423Z,0.00
2019-01-05T03:17:36.415Z,0.00
2019-01-05T03:18:36.400Z,0.00
2019-01-05T03:19:36.390Z,0.00
2019-01-05T03:20:36.402Z,0.00
2019-01-05T03:21:36.368Z,0.00
2019-01-05T03:22:36.359Z,0.00
2019-01-05T03:23:36.348Z,0.00
2019-01-05T03:24:36.334Z,0.00
2019-01-05T03:25:36.347Z,0.00
2019-01-05T03:26:36.330Z,0.00
2019-01-05T03:27:36.301Z,0.00
2019-01-05T03:28:36.294Z,0.00
2019-01-05T03:29:36.277Z,0.00
2019-01-05T03:30:36.291Z,0.00
2019-01-05T03:31:36.255Z,0.00
2019-01-05T03:32:36.247Z,0.00
2019-01-05T03:33:36.233Z,0.00
2019-01-05T03:34:36.232Z,0.00
2019-01-05T03:35:36.236Z,0.00
2019-01-05T03:36:36.201Z,0.00
2019-01-05T03:37:36.189Z,0.00
2019-01-05T03:38:36.177Z,0.00
2019-01-05T03:39:36.172Z,0.00
2019-01-05T03:40:36.181Z,0.00
2019-01-05T03:41:36.144Z,0.00
2019-01-05T03:42:36.137Z,0.00
2019-01-05T03:43:36.122Z,0.00
2019-01-05T03:44:36.110Z,0.00
2019-01-05T03:45:36.124Z,0.00
2019-01-05T03:46:36.088Z,0.00
2019-01-05T03:47:36.076Z,0.00
2019-01-05T03:48:36.067Z,0.00
2019-01-05T03:49:36.057Z,0.00
2019-01-05T03:50:36.069Z,0.00
2019-01-05T03:51:36.033Z,0.00
2019-01-05T03:52:36.022Z,0.00
2019-01-05T03:53:36.011Z,0.00
2019-01-05T03:54:36.000Z,0.00
2019-01-05T03:55:36.013Z,0.00
2019-01-05T03:56:35.978Z,0.00
2019-01-05T03:57:35.967Z,0.00
2019-01-05T03:58:35.957Z,0.00
2019-01-05T03:59:35.943Z,0.00
2019-01-05T04:00:35.958Z,0.00
2019-01-05T04:01:35.925Z,0.00
2019-01-05T04:02:35.921Z,0.00
2019-01-05T04:03:35.899Z,0.00
2019-01-05T04:04:35.889Z,0.00
2019-01-05T04:05:35.904Z,0.00
2019-01-05T04:06:35.867Z,0.00
2019-01-05T04:07:35.856Z,0.00
2019-01-05T04:08:35.844Z,0.00
2019-01-05T04:09:35.833Z,0.00
2019-01-05T04:10:35.847Z,0.00
2019-01-05T04:11:35.811Z,0.00
2019-01-05T04:12:35.803Z,0.00
2019-01-05T04:13:35.788Z,0.00
2019-01-05T04:14:35.787Z,0.00
2019-01-05T04:15:35.792Z,0.00
2019-01-05T04:16:35.754Z,0.00
2019-01-05T04:17:35.745Z,0.00
2019-01-05T04:18:35.733Z,0.00
2019-01-05T04:19:35.720Z,0.00
2019-01-05T04:20:35.737Z,0.00
2019-01-05T04:21:35.700Z,0.00
2019-01-05T04:22:35.688Z,0.00
2019-01-05T04:23:35.677Z,0.00
2019-01-05T04:24:35.666Z,0.00
2019-01-05T04:25:35.695Z,0.00
2019-01-05T04:26:35.643Z,0.00
2019-01-05T04:27:35.632Z,0.00
2019-01-05T04:28:35.620Z,0.00
2019-01-05T04:29:35.613Z,0.00
2019-01-05T04:30:35.624Z,0.00
2019-01-05T04:31:35.589Z,0.00
2019-01-05T04:32:35.576Z,0.00
2019-01-05T04:33:35.566Z,0.00
2019-01-05T04:34:35.555Z,0.00
2019-01-05T04:35:35.577Z,0.00
2019-01-05T04:36:35.532Z,0.00
2019-01-05T04:37:35.519Z,0.00
2019-01-05T04:38:35.519Z,0.00
2019-01-05T04:39:35.503Z,0.00
2019-01-05T04:40:35.512Z,0.00
2019-01-05T04:41:35.478Z,0.00
2019-01-05T04:42:35.468Z,0.00
2019-01-05T04:43:35.458Z,0.00
2019-01-05T04:44:35.444Z,0.00
2019-01-05T04:45:35.458Z,0.00
2019-01-05T04:46:35.423Z,0.00
2019-01-05T04:47:35.413Z,0.00
2019-01-05T04:48:35.414Z,0.00
2019-01-05T04:49:35.393Z,0.00
2019-01-05T04:50:35.409Z,0.00
2019-01-05T04:51:35.370Z,0.00
2019-01-05T04:52:35.356Z,0.00
2019-01-05T04:53:35.351Z,0.00
2019-01-05T04:54:35.339Z,0.00
2019-01-05T04:55:35.349Z,0.00
2019-01-05T04:56:35.317Z,0.00
2019-01-05T04:57:35.303Z,0.00
2019-01-05T04:58:35.293Z,0.00
2019-01-05T04:59:35.284Z,0.00
2019-01-05T05:00:35.295Z,0.00
2019-01-05T05:01:35.262Z,0.00
2019-01-05T05:02:35.252Z,0.00
2019-01-05T05:03:35.239Z,0.00
2019-01-05T05:04:35.230Z,0.00
2019-01-05T05:05:35.244Z,0.00
2019-01-05T05:06:35.207Z,0.00
2019-01-05T05:07:35.197Z,0.00
2019-01-05T05:08:35.188Z,0.00
2019-01-05T05:09:35.177Z,0.00
2019-01-05T05:10:35.190Z,0.00
2019-01-05T05:11:35.154Z,0.00
2019-01-05T05:12:35.147Z,0.00
2019-01-05T05:13:35.137Z,0.00
2019-01-05T05:14:35.119Z,0.00
2019-01-05T05:15:35.133Z,0.00
2019-01-05T05:16:35.099Z,0.00
2019-01-05T05:17:35.089Z,0.00
2019-01-05T05:18:35.078Z,0.00
2019-01-05T05:19:35.069Z,0.00
2019-01-05T05:20:35.083Z,0.00
2019-01-05T05:21:35.045Z,0.00
2019-01-05T05:22:35.864Z,0.00
2019-01-05T05:23:35.024Z,0.00
2019-01-05T05:24:35.013Z,0.00
2019-01-05T05:25:35.029Z,0.00
2019-01-05T05:26:34.991Z,0.00
2019-01-05T05:27:34.981Z,0.00
2019-01-05T05:28:34.971Z,0.00
2019-01-05T05:29:34.964Z,0.00
2019-01-05T05:30:35.586Z,0.00
2019-01-05T05:31:34.959Z,0.00
2019-01-05T05:32:34.928Z,0.00
2019-01-05T05:33:34.919Z,0.00
2019-01-05T05:34:34.909Z,0.00
2019-01-05T05:35:34.927Z,0.00
2019-01-05T05:36:34.886Z,0.00
2019-01-05T05:37:34.877Z,0.00
2019-01-05T05:38:34.863Z,0.00
2019-01-05T05:39:34.854Z,0.00
2019-01-05T05:40:34.872Z,0.00
2019-01-05T05:41:34.832Z,0.00
2019-01-05T05:42:34.823Z,0.00
2019-01-05T05:43:34.810Z,0.00
2019-01-05T05:44:34.802Z,0.00
2019-01-05T05:45:34.819Z,0.00
2019-01-05T05:46:34.777Z,0.00
2019-01-05T05:47:34.767Z,0.00
2019-01-05T05:48:34.757Z,0.00
2019-01-05T05:49:34.749Z,0.00
2019-01-05T05:50:34.760Z,0.00
2019-01-05T05:51:34.727Z,0.00
2019-01-05T05:52:34.715Z,0.00
2019-01-05T05:53:34.708Z,0.00
2019-01-05T05:54:34.694Z,0.00
2019-01-05T05:55:34.714Z,0.00
2019-01-05T05:56:34.672Z,0.00
2019-01-05T05:57:34.662Z,0.00
2019-01-05T05:58:34.651Z,0.00
2019-01-05T05:59:34.641Z,0.00
2019-01-05T06:00:34.654Z,0.00
2019-01-05T06:01:34.617Z,0.00
2019-01-05T06:02:34.606Z,0.00
2019-01-05T06:03:34.596Z,0.00
2019-01-05T06:04:34.586Z,0.00
2019-01-05T06:05:34.603Z,0.00
2019-01-05T06:06:34.565Z,0.00
2019-01-05T06:07:34.555Z,0.00
2019-01-05T06:08:34.558Z,0.00
2019-01-05T06:09:34.536Z,0.00
2019-01-05T06:10:34.546Z,0.00
2019-01-05T06:11:34.511Z,0.00
2019-01-05T06:12:34.499Z,0.00
2019-01-05T06:13:34.493Z,0.00
2019-01-05T06:14:34.478Z,0.00
2019-01-05T06:15:34.505Z,0.00
2019-01-05T06:16:34.455Z,0.00
2019-01-05T06:17:34.446Z,0.00
2019-01-05T06:18:34.438Z,0.00
2019-01-05T06:19:34.424Z,0.00
2019-01-05T06:20:34.438Z,0.00
2019-01-05T06:21:34.402Z,0.00
2019-01-05T06:22:34.393Z,0.00
2019-01-05T06:23:34.384Z,0.00
2019-01-05T06:24:34.371Z,0.00
2019-01-05T06:25:34.391Z,0.00
2019-01-05T06:26:34.349Z,0.00
2019-01-05T06:27:34.341Z,0.00
2019-01-05T06:28:34.328Z,0.00
2019-01-05T06:29:34.317Z,0.00
2019-01-05T06:30:34.334Z,0.00
2019-01-05T06:31:34.298Z,0.00
2019-01-05T06:32:34.284Z,0.00
2019-01-05T06:33:34.284Z,0.00
2019-01-05T06:34:34.269Z,0.00
2019-01-05T06:35:34.278Z,0.00
2019-01-05T06:36:34.241Z,0.00
2019-01-05T06:37:34.235Z,0.00
2019-01-05T06:38:34.221Z,0.00
2019-01-05T06:39:34.209Z,0.00
2019-01-05T06:40:34.224Z,0.00
2019-01-05T06:41:34.192Z,0.00
2019-01-05T06:42:34.176Z,0.00
2019-01-05T06:43:34.166Z,0.00
2019-01-05T06:44:34.168Z,0.00
2019-01-05T06:45:34.170Z,0.00
2019-01-05T06:46:34.136Z,0.00
2019-01-05T06:47:34.122Z,0.00
2019-01-05T06:48:34.162Z,0.00
2019-01-05T06:49:34.106Z,0.00
2019-01-05T06:50:34.115Z,0.00
2019-01-05T06:51:34.081Z,0.00
2019-01-05T06:52:34.069Z,0.00
2019-01-05T06:53:34.058Z,0.00
2019-01-05T06:54:34.048Z,0.00
2019-01-05T06:55:34.063Z,0.00
2019-01-05T06:56:34.029Z,0.00
2019-01-05T06:57:34.038Z,0.00
2019-01-05T06:58:34.006Z,0.00
2019-01-05T06:59:33.995Z,0.00
2019-01-05T07:00:34.008Z,0.00
2019-01-05T07:01:33.973Z,0.00
2019-01-05T07:02:33.963Z,0.00
2019-01-05T07:03:33.951Z,0.00
2019-01-05T07:04:33.944Z,0.00
2019-01-05T07:05:33.956Z,0.00
2019-01-05T07:06:33.920Z,0.00
2019-01-05T07:07:33.918Z,0.00
2019-01-05T07:08:33.899Z,0.00
2019-01-05T07:09:33.889Z,0.00
2019-01-05T07:10:33.907Z,0.00
2019-01-05T07:11:33.870Z,0.00
2019-01-05T07:12:33.857Z,0.00
2019-01-05T07:13:33.846Z,0.00
2019-01-05T07:14:33.841Z,0.00
2019-01-05T07:15:33.848Z,0.00
2019-01-05T07:16:33.816Z,0.00
2019-01-05T07:17:33.802Z,0.00
2019-01-05T07:18:33.793Z,0.00
2019-01-05T07:19:33.781Z,0.00
2019-01-05T07:20:33.812Z,0.00
2019-01-05T07:21:33.758Z,0.00
2019-01-05T07:22:33.748Z,0.00
2019-01-05T07:23:33.742Z,0.00
2019-01-05T07:24:33.726Z,0.00
2019-01-05T07:25:33.742Z,0.00
2019-01-05T07:26:33.708Z,0.00
2019-01-05T07:27:33.694Z,0.00
2019-01-05T07:28:33.683Z,0.00
2019-01-05T07:29:33.674Z,0.00
2019-01-05T07:30:33.693Z,0.00
2019-01-05T07:31:33.651Z,0.00
2019-01-05T07:32:33.640Z,0.00
2019-01-05T07:33:33.633Z,0.00
2019-01-05T07:34:33.620Z,0.00
2019-01-05T07:35:33.632Z,0.00
2019-01-05T07:36:33.597Z,0.00
2019-01-05T07:37:33.588Z,0.00
2019-01-05T07:38:33.574Z,0.00
2019-01-05T07:39:33.570Z,0.00
2019-01-05T07:40:33.578Z,0.00
2019-01-05T07:41:33.544Z,0.00
2019-01-05T07:42:33.572Z,0.00
2019-01-05T07:43:33.535Z,0.00
2019-01-05T07:44:33.512Z,0.00
2019-01-05T07:45:33.527Z,0.00
2019-01-05T07:46:33.490Z,0.00
2019-01-05T07:47:33.480Z,0.00
2019-01-05T07:48:33.469Z,0.00
2019-01-05T07:49:33.462Z,0.00
2019-01-05T07:50:33.471Z,0.00
2019-01-05T07:51:33.437Z,0.00
2019-01-05T07:52:33.532Z,0.00
2019-01-05T07:53:33.412Z,0.00
2019-01-05T07:54:33.404Z,0.00
2019-01-05T07:55:33.422Z,0.00
2019-01-05T07:56:33.378Z,0.00
2019-01-05T07:57:33.367Z,0.00
2019-01-05T07:58:33.363Z,0.00
2019-01-05T07:59:33.347Z,0.00
2019-01-05T08:00:33.361Z,0.00
2019-01-05T08:01:33.325Z,0.00
2019-01-05T08:02:33.320Z,0.00
2019-01-05T08:03:33.302Z,0.00
2019-01-05T08:04:33.293Z,0.00
2019-01-05T08:05:33.304Z,0.00
2019-01-05T08:06:33.276Z,0.00
2019-01-05T08:07:33.256Z,0.00
2019-01-05T08:08:33.248Z,0.00
2019-01-05T08:09:33.237Z,0.00
2019-01-05T08:10:33.253Z,0.00
2019-01-05T08:11:33.214Z,0.00
2019-01-05T08:12:33.207Z,0.00
2019-01-05T08:13:33.192Z,0.00
2019-01-05T08:14:33.178Z,0.00
2019-01-05T08:15:33.193Z,0.00
2019-01-05T08:16:33.165Z,5.62
2019-01-05T08:17:33.145Z,0.00
2019-01-05T08:18:33.140Z,0.00
2019-01-05T08:19:33.126Z,0.00
2019-01-05T08:20:33.154Z,0.00
2019-01-05T08:21:33.104Z,0.00
2019-01-05T08:22:33.091Z,5.62
2019-01-05T08:23:33.079Z,5.62
2019-01-05T08:24:33.069Z,5.62
2019-01-05T08:25:33.108Z,5.62
2019-01-05T08:26:33.045Z,5.62
2019-01-05T08:27:33.035Z,5.62
2019-01-05T08:28:33.026Z,5.62
2019-01-05T08:29:33.014Z,5.62
2019-01-05T08:30:33.044Z,5.62
2019-01-05T08:31:32.991Z,5.62
2019-01-05T08:32:32.995Z,11.25
2019-01-05T08:33:32.976Z,11.25
2019-01-05T08:34:32.964Z,11.25
2019-01-05T08:35:32.946Z,11.25
2019-01-05T08:36:32.973Z,11.25
2019-01-05T08:37:32.925Z,11.25
2019-01-05T08:38:32.913Z,11.25
2019-01-05T08:39:32.903Z,11.25
2019-01-05T08:40:32.892Z,11.25
2019-01-05T08:41:32.881Z,11.25
2019-01-05T08:42:32.904Z,11.25
2019-01-05T08:43:32.858Z,11.25
2019-01-05T08:44:32.846Z,11.25
2019-01-05T08:45:32.835Z,11.25
2019-01-05T08:46:32.825Z,16.88
2019-01-05T08:47:32.812Z,16.88
2019-01-05T08:48:32.829Z,16.88
2019-01-05T08:49:32.791Z,16.88
2019-01-05T08:50:32.780Z,16.88
2019-01-05T08:51:32.769Z,16.88
2019-01-05T08:52:32.758Z,16.88
2019-01-05T08:53:32.783Z,11.25
2019-01-05T08:54:32.737Z,11.25
2019-01-05T08:55:32.723Z,11.25
2019-01-05T08:56:32.714Z,11.25
2019-01-05T08:57:32.701Z,11.25
2019-01-05T08:58:32.689Z,16.88
2019-01-05T08:59:32.702Z,11.25
2019-01-05T09:00:32.669Z,16.88
2019-01-05T09:01:32.657Z,16.88
2019-01-05T09:02:32.684Z,16.88
2019-01-05T09:03:32.636Z,11.25
2019-01-05T09:04:32.659Z,11.25
2019-01-05T09:05:32.612Z,11.25
2019-01-05T09:06:32.601Z,11.25
2019-01-05T09:07:32.589Z,11.25
2019-01-05T09:08:32.578Z,16.88
2019-01-05T09:09:32.567Z,16.88
2019-01-05T09:10:32.592Z,16.88
2019-01-05T09:11:32.544Z,16.88
2019-01-05T09:12:32.535Z,16.88
2019-01-05T09:13:32.522Z,16.88
2019-01-05T09:14:32.512Z,16.88
2019-01-05T09:15:32.500Z,22.50
2019-01-05T09:16:32.529Z,16.88
2019-01-05T09:17:32.477Z,16.88
2019-01-05T09:18:32.468Z,16.88
2019-01-05T09:19:32.458Z,11.25
2019-01-05T09:20:32.445Z,16.88
2019-01-05T09:21:32.539Z,16.88
2019-01-05T09:22:32.425Z,22.50
2019-01-05T09:23:32.459Z,16.88
2019-01-05T09:24:32.401Z,16.88
2019-01-05T09:25:32.396Z,16.88
2019-01-05T09:26:32.380Z,16.88
2019-01-05T09:27:32.393Z,16.88
2019-01-05T09:28:32.432Z,16.88
2019-01-05T09:29:32.351Z,16.88
2019-01-05T09:30:32.336Z,16.88
2019-01-05T09:31:32.326Z,16.88
2019-01-05T09:32:32.351Z,22.50
2019-01-05T09:33:32.302Z,22.50
2019-01-05T09:34:32.291Z,22.50
2019-01-05T09:35:32.285Z,22.50
2019-01-05T09:36:32.267Z,33.75
2019-01-05T09:37:32.281Z,33.75
2019-01-05T09:38:32.271Z,28.12
2019-01-05T09:39:32.233Z,33.75
2019-01-05T09:40:32.223Z,33.75
2019-01-05T09:41:32.213Z,33.75
2019-01-05T09:42:32.207Z,28.12
2019-01-05T09:43:32.356Z,28.12
2019-01-05T09:44:32.180Z,28.12
2019-01-05T09:45:32.168Z,33.75
2019-01-05T09:46:32.156Z,28.12
2019-01-05T09:47:32.146Z,33.75
2019-01-05T09:48:32.140Z,33.75
2019-01-05T09:49:32.160Z,33.75
2019-01-05T09:50:32.112Z,39.38
2019-01-05T09:51:32.101Z,33.75
2019-01-05T09:52:32.092Z,28.12
2019-01-05T09:53:32.080Z,28.12
2019-01-05T09:54:32.076Z,28.12
2019-01-05T09:55:32.099Z,33.75
2019-01-05T09:56:32.047Z,33.75
2019-01-05T09:57:32.042Z,28.12
2019-01-05T09:58:32.027Z,28.12
2019-01-05T09:59:32.017Z,28.12
2019-01-05T10:00:32.005Z,16.88
2019-01-05T10:01:32.031Z,22.50
2019-01-05T10:02:31.982Z,22.50
2019-01-05T10:03:31.972Z,22.50
2019-01-05T10:04:31.961Z,28.12
2019-01-05T10:05:31.950Z,28.12
2019-01-05T10:06:31.939Z,22.50
2019-01-05T10:07:31.963Z,22.50
2019-01-05T10:08:31.916Z,28.12
2019-01-05T10:09:31.906Z,22.50
2019-01-05T10:10:31.897Z,28.12
2019-01-05T10:11:31.884Z,22.50
2019-01-05T10:12:31.872Z,22.50
2019-01-05T10:13:31.898Z,28.12
2019-01-05T10:14:31.850Z,33.75
2019-01-05T10:15:31.842Z,33.75
2019-01-05T10:16:31.828Z,33.75
2019-01-05T10:17:31.826Z,33.75
2019-01-05T10:18:31.808Z,33.75
2019-01-05T10:19:31.832Z,45.00
2019-01-05T10:20:31.785Z,45.00
2019-01-05T10:21:31.774Z,39.38
2019-01-05T10:22:31.763Z,33.75
2019-01-05T10:23:31.753Z,28.12
2019-01-05T10:24:31.743Z,28.12
2019-01-05T10:25:31.770Z,28.12
2019-01-05T10:26:31.722Z,28.12
2019-01-05T10:27:31.710Z,28.12
2019-01-05T10:28:31.697Z,22.50
2019-01-05T10:29:31.689Z,28.12
2019-01-05T10:30:31.675Z,39.38
2019-01-05T10:31:31.701Z,33.75
2019-01-05T10:32:31.653Z,39.38
2019-01-05T10:33:31.648Z,28.12
2019-01-05T10:34:31.631Z,28.12
2019-01-05T10:35:31.622Z,28.12
2019-01-05T10:36:31.611Z,39.38
2019-01-05T10:37:31.634Z,45.00
2019-01-05T10:38:31.588Z,50.62
2019-01-05T10:39:31.582Z,50.62
2019-01-05T10:40:31.571Z,56.25
2019-01-05T10:41:31.556Z,61.88
2019-01-05T10:42:31.545Z,67.50
2019-01-05T10:43:31.571Z,67.50
2019-01-05T10:44:31.523Z,73.12
2019-01-05T10:45:31.514Z,73.12
2019-01-05T10:46:31.503Z,50.62
2019-01-05T10:47:31.489Z,45.00
2019-01-05T10:48:31.479Z,39.38
2019-01-05T10:49:31.504Z,33.75
2019-01-05T10:50:31.457Z,33.75
2019-01-05T10:51:31.447Z,33.75
2019-01-05T10:52:31.443Z,39.38
2019-01-05T10:53:31.424Z,39.38
2019-01-05T10:54:31.413Z,33.75
2019-01-05T10:55:31.433Z,39.38
2019-01-05T10:56:31.391Z,33.75
2019-01-05T10:57:31.382Z,22.50
2019-01-05T10:58:31.370Z,22.50
2019-01-05T10:59:31.359Z,22.50
2019-01-05T11:00:31.387Z,22.50
2019-01-05T11:01:31.336Z,28.12
2019-01-05T11:02:31.325Z,28.12
2019-01-05T11:03:31.313Z,28.12
2019-01-05T11:04:31.316Z,22.50
2019-01-05T11:05:31.291Z,22.50
2019-01-05T11:06:31.319Z,28.12
2019-01-05T11:07:31.268Z,33.75
2019-01-05T11:08:31.259Z,33.75
2019-01-05T11:09:31.249Z,28.12
2019-01-05T11:10:31.237Z,22.50
2019-01-05T11:11:31.226Z,16.88
2019-01-05T11:12:31.238Z,22.50
2019-01-05T11:13:31.202Z,22.50
2019-01-05T11:14:31.201Z,28.12
2019-01-05T11:15:31.183Z,22.50
2019-01-05T11:16:31.170Z,16.88
2019-01-05T11:17:31.195Z,22.50
2019-01-05T11:18:31.149Z,22.50
2019-01-05T11:19:31.137Z,16.88
2019-01-05T11:20:35.781Z,22.50
2019-01-05T11:21:31.120Z,28.12
2019-01-05T11:22:31.105Z,28.12
2019-01-05T11:23:31.119Z,33.75
2019-01-05T11:24:31.084Z,33.75
2019-01-05T11:25:31.072Z,28.12
2019-01-05T11:26:31.062Z,33.75
2019-01-05T11:27:31.054Z,33.75
2019-01-05T11:28:31.086Z,33.75
2019-01-05T11:29:31.028Z,33.75
2019-01-05T11:30:31.017Z,28.12
2019-01-05T11:31:31.009Z,28.12
2019-01-05T11:32:30.997Z,22.50
2019-01-05T11:33:30.988Z,28.12
2019-01-05T11:34:31.009Z,33.75
2019-01-05T11:35:30.961Z,45.00
2019-01-05T11:36:30.950Z,50.62
2019-01-05T11:37:30.939Z,50.62
2019-01-05T11:38:30.959Z,56.25
2019-01-05T11:39:30.919Z,84.38
2019-01-05T11:40:30.939Z,208.12
2019-01-05T11:41:30.896Z,123.75
2019-01-05T11:42:31.866Z,67.50
2019-01-05T11:43:30.877Z,84.38
2019-01-05T11:44:30.876Z,129.38
2019-01-05T11:45:30.889Z,67.50
2019-01-05T11:46:30.843Z,61.88
2019-01-05T11:47:30.830Z,56.25
2019-01-05T11:48:30.819Z,61.88
2019-01-05T11:49:30.807Z,106.88
2019-01-05T11:50:30.796Z,123.75
2019-01-05T11:51:30.841Z,84.38
2019-01-05T11:52:30.785Z,50.62
2019-01-05T11:53:30.764Z,45.00
2019-01-05T11:54:30.763Z,33.75
2019-01-05T11:55:30.740Z,33.75
2019-01-05T11:56:30.741Z,39.38
2019-01-05T11:57:30.756Z,33.75
2019-01-05T11:58:30.706Z,33.75
2019-01-05T11:59:30.697Z,33.75
2019-01-05T12:00:30.687Z,28.12
2019-01-05T12:01:30.674Z,22.50
2019-01-05T12:02:30.704Z,22.50
2019-01-05T12:03:30.656Z,22.50
2019-01-05T12:04:30.644Z,22.50
2019-01-05T12:05:30.646Z,16.88
2019-01-05T12:06:30.619Z,16.88
2019-01-05T12:07:30.610Z,16.88
2019-01-05T12:08:30.621Z,16.88
2019-01-05T12:09:30.585Z,16.88
2019-01-05T12:10:30.575Z,22.50
2019-01-05T12:11:30.581Z,16.88
2019-01-05T12:12:30.552Z,11.25
2019-01-05T12:13:30.577Z,11.25
2019-01-05T12:14:30.530Z,16.88
2019-01-05T12:15:30.528Z,16.88
2019-01-05T12:16:30.513Z,16.88
2019-01-05T12:17:30.498Z,16.88
2019-01-05T12:18:30.497Z,16.88
2019-01-05T12:19:30.513Z,16.88
2019-01-05T12:20:30.468Z,16.88
2019-01-05T12:21:30.458Z,16.88
2019-01-05T12:22:30.445Z,16.88
2019-01-05T12:23:30.434Z,16.88
2019-01-05T12:24:30.426Z,16.88
2019-01-05T12:25:30.451Z,16.88
2019-01-05T12:26:30.400Z,11.25
2019-01-05T12:27:30.390Z,11.25
2019-01-05T12:28:30.380Z,11.25
2019-01-05T12:29:30.370Z,11.25
2019-01-05T12:30:30.358Z,5.62
2019-01-05T12:31:30.382Z,5.62
2019-01-05T12:32:30.336Z,5.62
2019-01-05T12:33:30.327Z,5.62
2019-01-05T12:34:30.314Z,5.62
2019-01-05T12:35:30.303Z,5.62
2019-01-05T12:36:30.292Z,5.62
2019-01-05T12:37:30.318Z,5.62
2019-01-05T12:38:30.269Z,5.62
2019-01-05T12:39:30.262Z,5.62
2019-01-05T12:40:30.250Z,5.62
2019-01-05T12:41:30.237Z,5.62
2019-01-05T12:42:30.226Z,5.62
2019-01-05T12:43:30.245Z,5.62
2019-01-05T12:44:30.205Z,5.62
2019-01-05T12:45:30.210Z,5.62
2019-01-05T12:46:30.183Z,5.62
2019-01-05T12:47:30.171Z,5.62
2019-01-05T12:48:30.196Z,5.62
2019-01-05T12:49:30.149Z,11.25
2019-01-05T12:50:30.140Z,11.25
2019-01-05T12:51:30.127Z,11.25
2019-01-05T12:52:30.120Z,11.25
2019-01-05T12:53:30.106Z,5.62
2019-01-05T12:54:30.121Z,5.62
2019-01-05T12:55:30.085Z,5.62
2019-01-05T12:56:30.072Z,5.62
2019-01-05T12:57:30.062Z,5.62
2019-01-05T12:58:30.054Z,11.25
2019-01-05T12:59:30.084Z,11.25
2019-01-05T13:00:30.054Z,11.25
2019-01-05T13:01:30.018Z,11.25
2019-01-05T13:02:30.007Z,11.25
2019-01-05T13:03:29.997Z,11.25
2019-01-05T13:04:29.984Z,11.25
2019-01-05T13:05:29.997Z,11.25
2019-01-05T13:06:29.962Z,11.25
2019-01-05T13:07:29.950Z,11.25
2019-01-05T13:08:29.948Z,11.25
2019-01-05T13:09:29.929Z,11.25