createdAt,value
2018-04-19T00:01:59.153Z,99.90
2018-04-19T00:04:27.438Z,99.90
2018-04-19T00:06:55.710Z,99.90
2018-04-19T00:09:23.994Z,99.90
2018-04-19T00:11:51.511Z,99.90
2018-04-19T00:14:19.043Z,99.90
2018-04-19T00:16:46.562Z,99.90
2018-04-19T00:19:14.839Z,99.90
2018-04-19T00:21:43.141Z,99.90
2018-04-19T00:24:10.648Z,99.90
2018-04-19T00:26:38.152Z,99.90
2018-04-19T00:29:05.687Z,99.90
2018-04-19T00:31:33.250Z,99.90
2018-04-19T00:34:00.765Z,99.90
2018-04-19T00:36:28.506Z,99.90
2018-04-19T00:38:56.022Z,99.90
2018-04-19T00:41:23.551Z,99.90
2018-04-19T00:43:51.066Z,99.90
2018-04-19T00:46:20.261Z,99.90
2018-04-19T00:48:47.762Z,99.90
2018-04-19T00:51:15.261Z,99.90
2018-04-19T00:53:43.562Z,99.90
2018-04-19T00:56:11.086Z,99.90
2018-04-19T00:58:38.618Z,99.90
2018-04-19T01:01:06.134Z,99.90
2018-04-19T01:03:34.423Z,99.90
2018-04-19T01:06:02.705Z,99.90
2018-04-19T01:08:30.225Z,99.90
2018-04-19T01:10:57.734Z,99.90
2018-04-19T01:13:25.246Z,99.90
2018-04-19T01:15:52.776Z,99.90
2018-04-19T01:18:20.281Z,99.90
2018-04-19T01:20:48.562Z,99.90
2018-04-19T01:23:16.086Z,99.90
2018-04-19T01:25:43.609Z,99.90
2018-04-19T01:28:11.113Z,99.90
2018-04-19T01:30:38.624Z,99.90
2018-04-19T01:33:06.162Z,99.90
2018-04-19T01:35:46.345Z,99.90
2018-04-19T01:38:13.858Z,99.90
2018-04-19T01:40:41.377Z,99.90
2018-04-19T01:43:08.897Z,99.90
2018-04-19T01:45:37.163Z,99.90
2018-04-19T01:48:04.663Z,99.90
2018-04-19T01:50:32.179Z,99.90
2018-04-19T01:52:59.686Z,99.90
2018-04-19T01:55:27.978Z,99.90
2018-04-19T01:57:55.488Z,99.90
2018-04-19T02:00:23.782Z,99.90
2018-04-19T02:02:51.289Z,99.90
2018-04-19T02:05:18.809Z,99.90
2018-04-19T02:07:46.316Z,99.90
2018-04-19T02:10:13.843Z,99.90
2018-04-19T02:12:41.380Z,99.90
2018-04-19T02:15:08.892Z,99.90
2018-04-19T02:17:36.417Z,99.90
2018-04-19T02:20:03.926Z,99.90
2018-04-19T02:22:31.457Z,99.90
2018-04-19T02:24:58.962Z,99.90
2018-04-19T02:27:26.475Z,99.90
2018-04-19T02:29:53.977Z,99.90
2018-04-19T02:32:22.473Z,99.90
2018-04-19T02:34:49.997Z,99.90
2018-04-19T02:37:17.497Z,99.90
2018-04-19T02:39:45.019Z,99.90
2018-04-19T02:42:12.513Z,99.90
2018-04-19T02:44:40.045Z,99.90
2018-04-19T02:47:07.547Z,99.90
2018-04-19T02:49:35.083Z,99.90
2018-04-19T02:52:03.362Z,99.90
2018-04-19T02:54:31.654Z,99.90
2018-04-19T02:56:59.167Z,99.90
2018-04-19T02:59:26.692Z,99.90
2018-04-19T03:01:54.210Z,99.90
2018-04-19T03:04:22.480Z,99.90
2018-04-19T03:06:50.006Z,99.90
2018-04-19T03:09:17.516Z,99.90
2018-04-19T03:11:45.802Z,99.90
2018-04-19T03:14:13.307Z,99.90
2018-04-19T03:16:40.819Z,99.90
2018-04-19T03:19:08.320Z,99.90
2018-04-19T03:21:35.840Z,99.90
2018-04-19T03:24:03.352Z,99.90
2018-04-19T03:26:30.895Z,99.90
2018-04-19T03:28:58.450Z,99.90
2018-04-19T03:31:26.684Z,99.90
2018-04-19T03:33:54.995Z,99.90
2018-04-19T03:36:22.498Z,99.90
2018-04-19T03:38:50.021Z,99.90
2018-04-19T03:41:17.535Z,99.90
2018-04-19T03:43:45.841Z,99.90
2018-04-19T03:46:13.345Z,99.90
2018-04-19T03:48:40.864Z,99.90
2018-04-19T03:51:08.357Z,99.90
2018-04-19T03:53:35.862Z,99.90
2018-04-19T03:56:04.202Z,99.90
2018-04-19T03:58:31.703Z,99.90
2018-04-19T04:00:59.233Z,99.90
2018-04-19T04:03:26.731Z,99.90
2018-04-19T04:05:54.261Z,99.90
2018-04-19T04:08:21.770Z,99.90
2018-04-19T04:10:49.283Z,99.90
2018-04-19T04:13:16.778Z,99.90
2018-04-19T04:15:44.285Z,99.90
2018-04-19T04:18:23.484Z,99.90
2018-04-19T04:21:02.893Z,99.90
2018-04-19T04:23:47.147Z,99.90
2018-04-19T04:26:14.662Z,99.90
2018-04-19T04:28:42.179Z,99.90
2018-04-19T04:31:09.757Z,99.90
2018-04-19T04:33:37.229Z,99.90
2018-04-19T04:36:04.743Z,99.90
2018-04-19T04:38:32.309Z,99.90
2018-04-19T04:40:59.810Z,99.90
2018-04-19T04:43:27.330Z,99.90
2018-04-19T04:45:54.846Z,99.90
2018-04-19T04:48:22.361Z,99.90
2018-04-19T04:50:49.878Z,99.90
2018-04-19T04:53:18.157Z,99.90
2018-04-19T04:55:45.699Z,99.90
2018-04-19T04:58:13.199Z,99.90
2018-04-19T05:00:40.778Z,99.90
2018-04-19T05:03:09.257Z,99.90
2018-04-19T05:05:36.762Z,99.90
2018-04-19T05:08:04.278Z,99.90
2018-04-19T05:10:31.786Z,99.90
2018-04-19T05:12:59.302Z,99.90
2018-04-19T05:15:28.084Z,99.90
2018-04-19T05:17:55.617Z,99.90
2018-04-19T05:20:23.182Z,99.90
2018-04-19T05:22:51.050Z,99.90
2018-04-19T05:25:19.320Z,99.90
2018-04-19T05:27:47.577Z,99.90
2018-04-19T05:30:15.093Z,99.90
2018-04-19T05:32:42.592Z,99.90
2018-04-19T05:35:10.109Z,99.90
2018-04-19T05:37:37.609Z,99.90
2018-04-19T05:40:05.155Z,99.90
2018-04-19T05:42:32.654Z,99.90
2018-04-19T05:45:00.967Z,99.90
2018-04-19T05:47:28.480Z,99.90
2018-04-19T05:49:55.982Z,99.90
2018-04-19T05:52:23.523Z,99.90
2018-04-19T05:54:51.801Z,99.90
2018-04-19T05:57:19.317Z,99.90
2018-04-19T05:59:46.818Z,99.90
2018-04-19T06:02:15.071Z,99.90
2018-04-19T06:04:43.379Z,99.90
2018-04-19T06:07:11.265Z,99.90
2018-04-19T06:09:39.542Z,99.90
2018-04-19T06:12:07.035Z,99.90
2018-04-19T06:14:34.601Z,99.90
2018-04-19T06:17:02.133Z,99.90
2018-04-19T06:19:30.823Z,99.90
2018-04-19T06:22:03.411Z,99.90
2018-04-19T06:24:31.866Z,99.90
2018-04-19T06:26:59.515Z,99.90
2018-04-19T06:29:27.044Z,99.90
2018-04-19T06:31:54.554Z,99.90
2018-04-19T06:34:22.185Z,99.90
2018-04-19T06:36:49.946Z,99.90
2018-04-19T06:39:17.464Z,99.90
2018-04-19T06:41:44.967Z,99.90
2018-04-19T06:44:13.241Z,99.90
2018-04-19T06:46:41.519Z,99.90
2018-04-19T06:49:09.815Z,99.90
2018-04-19T06:51:37.325Z,99.90
2018-04-19T06:54:04.821Z,99.90
2018-04-19T06:56:32.337Z,99.90
2018-04-19T06:58:59.846Z,99.90
2018-04-19T07:01:27.365Z,99.90
2018-04-19T07:03:54.870Z,99.90
2018-04-19T07:06:22.370Z,99.90
2018-04-19T07:08:49.889Z,99.90
2018-04-19T07:11:17.390Z,99.90
2018-04-19T07:13:44.918Z,99.90
2018-04-19T07:16:12.422Z,99.90
2018-04-19T07:18:39.922Z,99.90
2018-04-19T07:21:07.442Z,99.90
2018-04-19T07:23:34.943Z,99.90
2018-04-19T07:26:02.473Z,99.90
2018-04-19T07:28:29.982Z,99.90
2018-04-19T07:30:57.527Z,99.90
2018-04-19T07:33:25.050Z,99.90
2018-04-19T07:35:52.541Z,99.90
2018-04-19T07:38:20.063Z,99.90
2018-04-19T07:40:47.566Z,99.90
2018-04-19T07:43:15.089Z,99.90
2018-04-19T07:45:43.388Z,99.90
2018-04-19T07:48:11.654Z,99.90
2018-04-19T07:50:39.921Z,99.90
2018-04-19T07:53:07.423Z,99.90
2018-04-19T07:55:34.933Z,99.90
2018-04-19T07:58:02.439Z,99.90
2018-04-19T08:00:29.950Z,99.90
2018-04-19T08:02:57.463Z,99.90
2018-04-19T08:05:25.825Z,99.90
2018-04-19T08:07:53.301Z,99.90
2018-04-19T08:10:20.790Z,99.90
2018-04-19T08:12:48.286Z,99.90
2018-04-19T08:15:15.849Z,99.90
2018-04-19T08:17:44.117Z,99.90
2018-04-19T08:20:11.638Z,99.90
2018-04-19T08:22:39.139Z,99.90
2018-04-19T08:25:07.422Z,99.90
2018-04-19T08:27:35.678Z,99.90
2018-04-19T08:30:03.191Z,99.90
2018-04-19T08:32:30.752Z,99.90
2018-04-19T08:34:59.812Z,99.90
2018-04-19T08:37:27.440Z,99.90
2018-04-19T08:39:55.807Z,99.90
2018-04-19T08:42:23.383Z,99.90
2018-04-19T08:44:50.905Z,99.90
2018-04-19T08:47:18.404Z,99.90
2018-04-19T08:49:45.920Z,99.90
2018-04-19T08:52:13.405Z,99.90
2018-04-19T08:54:42.079Z,99.90
2018-04-19T08:57:10.279Z,99.90
2018-04-19T08:59:37.803Z,99.90
2018-04-19T09:02:06.131Z,99.90
2018-04-19T09:04:33.625Z,99.90
2018-04-19T09:07:01.170Z,99.90
2018-04-19T09:09:29.440Z,99.40
2018-04-19T09:11:56.966Z,99.30
2018-04-19T09:14:24.479Z,99.20
2018-04-19T09:16:52.757Z,98.40
2018-04-19T09:19:21.020Z,99.90
2018-04-19T09:21:49.329Z,99.90
2018-04-19T09:24:16.870Z,99.90
2018-04-19T09:26:45.222Z,99.30
2018-04-19T09:29:12.953Z,99.30
2018-04-19T09:31:40.452Z,97.00
2018-04-19T09:34:07.993Z,95.50
2018-04-19T09:36:35.470Z,95.50
2018-04-19T09:39:02.961Z,94.50
2018-04-19T09:41:30.467Z,93.60
2018-04-19T09:43:57.980Z,93.10
2018-04-19T09:46:25.475Z,92.50
2018-04-19T09:48:53.004Z,93.10
2018-04-19T09:51:23.304Z,92.40
2018-04-19T09:53:51.985Z,91.70
2018-04-19T09:56:19.478Z,91.10
2018-04-19T10:01:52.048Z,91.00
2018-04-19T10:04:26.579Z,88.70
2018-04-19T10:06:54.964Z,87.60
2018-04-19T10:09:23.725Z,86.80
2018-04-19T10:11:51.321Z,87.00
2018-04-19T10:14:18.866Z,89.20
2018-04-19T10:16:47.214Z,86.40
2018-04-19T10:19:16.431Z,86.40
2018-04-19T10:21:43.993Z,81.10
2018-04-19T10:24:12.879Z,81.80
2018-04-19T10:26:41.121Z,81.00
2018-04-19T10:29:08.646Z,80.40
2018-04-19T10:31:36.942Z,80.90
2018-04-19T10:34:05.202Z,80.10
2018-04-19T10:36:33.460Z,80.70
2018-04-19T10:39:01.953Z,80.60
2018-04-19T10:41:30.311Z,81.60
2018-04-19T10:43:57.807Z,81.60
2018-04-19T10:46:25.315Z,81.20
2018-04-19T10:48:52.824Z,78.80
2018-04-19T10:51:20.350Z,77.70
2018-04-19T10:53:48.067Z,80.70
2018-04-19T10:56:15.596Z,78.50
2018-04-19T10:58:43.078Z,78.30
2018-04-19T11:01:10.575Z,78.30
2018-04-19T11:03:38.126Z,77.50
2018-04-19T11:06:05.619Z,79.40
2018-04-19T11:08:33.915Z,76.90
2018-04-19T11:11:01.426Z,76.80
2018-04-19T11:13:28.950Z,78.40
2018-04-19T11:15:56.508Z,79.30
2018-04-19T11:18:23.957Z,75.80
2018-04-19T11:20:51.470Z,75.90
2018-04-19T11:23:18.961Z,76.20
2018-04-19T11:25:47.236Z,74.40
2018-04-19T11:28:15.518Z,75.00
2018-04-19T11:30:43.802Z,75.20
2018-04-19T11:33:12.066Z,74.20
2018-04-19T11:35:40.323Z,74.30
2018-04-19T11:38:07.836Z,74.20
2018-04-19T11:40:35.333Z,75.20
2018-04-19T11:43:02.855Z,75.80
2018-04-19T11:45:30.622Z,74.70
2018-04-19T11:47:58.160Z,78.50
2018-04-19T11:50:26.433Z,74.60
2018-04-19T11:52:54.691Z,75.90
2018-04-19T11:55:22.208Z,75.90
2018-04-19T11:57:49.702Z,77.10
2018-04-19T12:00:17.222Z,75.40
2018-04-19T12:02:44.760Z,75.90
2018-04-19T12:05:12.286Z,76.00
2018-04-19T12:07:39.837Z,76.60
2018-04-19T12:10:07.324Z,76.40
2018-04-19T12:12:35.607Z,74.90
2018-04-19T12:15:03.878Z,73.90
2018-04-19T12:17:32.163Z,71.50
2018-04-19T12:19:59.671Z,71.40
2018-04-19T12:22:27.217Z,72.50
2018-04-19T12:24:54.715Z,74.40
2018-04-19T12:27:24.099Z,73.50
2018-04-19T12:29:51.664Z,76.50
2018-04-19T12:32:19.172Z,76.10
2018-04-19T12:34:46.689Z,74.10
2018-04-19T12:37:14.206Z,75.20
2018-04-19T12:39:41.714Z,76.40
2018-04-19T12:42:09.207Z,75.40
2018-04-19T12:44:37.461Z,73.90
2018-04-19T12:47:04.971Z,73.70
2018-04-19T12:49:32.470Z,74.90
2018-04-19T12:51:59.996Z,73.10
2018-04-19T12:54:27.494Z,73.40
2018-04-19T12:56:55.023Z,74.00
2018-04-19T12:59:22.517Z,72.60
2018-04-19T13:01:50.774Z,73.60
2018-04-19T13:04:18.338Z,73.30
2018-04-19T13:06:45.846Z,74.10
2018-04-19T13:09:13.383Z,75.50
2018-04-19T13:11:41.633Z,73.20
2018-04-19T13:14:09.141Z,73.10
2018-04-19T13:16:36.626Z,74.20
2018-04-19T13:19:04.114Z,71.90
2018-04-19T13:21:31.636Z,72.10
2018-04-19T13:23:59.140Z,71.50
2018-04-19T13:26:26.658Z,71.50
2018-04-19T13:28:54.150Z,72.90
2018-04-19T13:31:21.678Z,74.40
2018-04-19T13:33:49.179Z,71.60
2018-04-19T13:36:16.684Z,71.10
2018-04-19T13:38:44.211Z,73.80
2018-04-19T13:41:11.738Z,71.20
2018-04-19T13:43:39.266Z,70.80
2018-04-19T13:46:06.762Z,71.70
2018-04-19T13:48:34.280Z,71.40
2018-04-19T13:51:01.766Z,70.60
2018-04-19T13:53:29.266Z,72.40
2018-04-19T13:55:57.545Z,70.30
2018-04-19T13:58:25.795Z,69.80
2018-04-19T14:00:53.317Z,69.60
2018-04-19T14:03:20.827Z,69.70
2018-04-19T14:05:48.379Z,70.90
2018-04-19T14:08:15.863Z,69.80
2018-04-19T14:10:44.140Z,71.40
2018-04-19T14:13:12.442Z,71.60
2018-04-19T14:15:39.960Z,71.50
2018-04-19T14:18:07.467Z,69.40
2018-04-19T14:20:34.975Z,71.00
2018-04-19T14:23:02.494Z,71.90
2018-04-19T14:25:30.001Z,71.50
2018-04-19T14:27:57.509Z,70.50
2018-04-19T14:30:25.038Z,71.20
2018-04-19T14:32:53.316Z,70.40
2018-04-19T14:35:21.612Z,71.10
2018-04-19T14:37:49.113Z,71.10
2018-04-19T14:40:16.628Z,70.80
2018-04-19T14:42:44.132Z,70.70
2018-04-19T14:45:11.642Z,71.40
2018-04-19T14:47:39.161Z,72.50
2018-04-19T14:50:06.687Z,71.80
2018-04-19T14:52:34.229Z,71.80
2018-04-19T14:55:01.719Z,71.40
2018-04-19T14:57:29.302Z,71.80
2018-04-19T14:59:56.806Z,71.90
2018-04-19T15:02:24.318Z,72.20
2018-04-19T15:04:51.846Z,71.70
2018-04-19T15:07:19.365Z,70.90
2018-04-19T15:09:47.654Z,69.20
2018-04-19T15:12:15.149Z,69.20
2018-04-19T15:14:42.680Z,67.30
2018-04-19T15:17:10.181Z,66.40
2018-04-19T15:19:37.679Z,68.10
2018-04-19T15:22:05.965Z,70.00
2018-04-19T15:24:33.470Z,69.90
2018-04-19T15:27:00.996Z,68.20
2018-04-19T15:29:28.494Z,68.70
2018-04-19T15:31:56.048Z,69.60
2018-04-19T15:34:23.550Z,70.90
2018-04-19T15:36:51.062Z,70.40
2018-04-19T15:39:18.587Z,69.30
2018-04-19T15:41:46.117Z,68.70
2018-04-19T15:44:13.630Z,67.70
2018-04-19T15:46:41.191Z,67.60
2018-04-19T15:49:08.710Z,67.50
2018-04-19T15:51:36.974Z,65.60
2018-04-19T15:54:04.467Z,65.60
2018-04-19T15:56:32.037Z,66.10
2018-04-19T15:58:59.537Z,65.60
2018-04-19T16:01:27.014Z,67.00
2018-04-19T16:03:54.509Z,66.00
2018-04-19T16:06:22.044Z,65.90
2018-04-19T16:08:50.331Z,67.20
2018-04-19T16:11:19.103Z,66.90
2018-04-19T16:13:46.602Z,66.80
2018-04-19T16:16:14.104Z,67.50
2018-04-19T16:18:41.623Z,68.00
2018-04-19T16:21:09.338Z,67.50
2018-04-19T16:23:36.903Z,68.60
2018-04-19T16:26:05.189Z,69.40
2018-04-19T16:28:33.464Z,66.80
2018-04-19T16:31:01.767Z,66.90
2018-04-19T16:33:29.299Z,67.50
2018-04-19T16:35:56.815Z,67.00
2018-04-19T16:38:24.326Z,67.90
2018-04-19T16:40:52.639Z,66.20
2018-04-19T16:43:20.130Z,66.20
2018-04-19T16:45:47.641Z,65.80
2018-04-19T16:48:15.166Z,65.70
2018-04-19T16:50:43.445Z,68.50
2018-04-19T16:53:10.979Z,67.50
2018-04-19T16:55:38.528Z,66.50
2018-04-19T16:58:06.074Z,63.30
2018-04-19T17:00:33.597Z,62.40
2018-04-19T17:03:01.857Z,63.60
2018-04-19T17:05:29.377Z,63.40
2018-04-19T17:07:56.884Z,64.60
2018-04-19T17:10:25.166Z,65.90
2018-04-19T17:12:53.455Z,65.60
2018-04-19T17:15:20.969Z,65.50
2018-04-19T17:17:48.670Z,66.60
2018-04-19T17:20:16.169Z,66.80
2018-04-19T17:22:43.686Z,68.10
2018-04-19T17:25:11.946Z,69.10
2018-04-19T17:27:39.452Z,68.90
2018-04-19T17:30:06.962Z,67.90
2018-04-19T17:32:34.508Z,69.20
2018-04-19T17:35:02.006Z,70.40
2018-04-19T17:37:30.288Z,70.80
2018-04-19T17:39:58.582Z,70.10
2018-04-19T17:42:26.086Z,70.10
2018-04-19T17:44:53.594Z,70.20
2018-04-19T17:47:21.090Z,72.00
2018-04-19T17:49:48.598Z,71.80
2018-04-19T17:52:16.869Z,73.20
2018-04-19T17:54:45.138Z,72.20
2018-04-19T17:57:12.654Z,72.20
2018-04-19T17:59:40.145Z,74.50
2018-04-19T18:02:07.672Z,75.80
2018-04-19T18:04:35.186Z,75.70
2018-04-19T18:07:03.485Z,75.10
2018-04-19T18:09:30.986Z,75.00
2018-04-19T18:11:58.494Z,74.20
2018-04-19T18:14:26.783Z,75.20
2018-04-19T18:16:54.301Z,75.10
2018-04-19T18:19:21.826Z,77.70
2018-04-19T18:21:49.335Z,76.70
2018-04-19T18:24:17.624Z,78.70
2018-04-19T18:26:45.891Z,78.90
2018-04-19T18:29:14.154Z,79.10
2018-04-19T18:31:41.802Z,79.00
2018-04-19T18:34:09.413Z,79.80
2018-04-19T18:36:36.935Z,79.80
2018-04-19T18:39:04.451Z,79.50
2018-04-19T18:41:31.981Z,80.70
2018-04-19T18:44:00.345Z,82.20
2018-04-19T18:46:28.612Z,81.30
2018-04-19T18:48:56.160Z,81.10
2018-04-19T18:51:23.679Z,81.60
2018-04-19T18:53:51.560Z,82.20
2018-04-19T18:56:19.119Z,83.30
2018-04-19T18:58:46.673Z,83.30
2018-04-19T19:01:18.805Z,85.60
2018-04-19T19:03:47.107Z,83.50
2018-04-19T19:06:42.034Z,83.20
2018-04-19T19:29:22.729Z,87.10
2018-04-19T19:31:50.277Z,87.70
2018-04-19T19:34:18.558Z,87.70
2018-04-19T19:36:47.060Z,89.20
2018-04-19T19:39:15.391Z,88.80
2018-04-19T19:41:42.970Z,88.70
2018-04-19T19:44:10.581Z,89.60
2018-04-19T19:46:38.136Z,90.00
2018-04-19T19:49:05.727Z,89.70
2018-04-19T19:51:35.471Z,90.30
2018-04-19T19:54:06.260Z,90.30
2018-04-19T19:56:33.830Z,89.50
2018-04-19T19:59:01.412Z,90.50
2018-04-19T20:01:28.956Z,90.70
2018-04-19T20:03:56.518Z,90.80
2018-04-19T20:06:24.107Z,91.90
2018-04-19T20:08:51.676Z,92.00
2018-04-19T20:11:19.217Z,92.00
2018-04-19T20:13:47.499Z,92.40
2018-04-19T20:16:15.067Z,92.10
2018-04-19T20:18:42.583Z,91.30
2018-04-19T20:21:10.147Z,92.40
2018-04-19T20:23:37.742Z,92.60
2018-04-19T20:26:05.350Z,92.00
2018-04-19T20:28:33.719Z,91.50
2018-04-19T20:31:01.260Z,91.80
2018-04-19T20:33:28.825Z,91.80
2018-04-19T20:35:56.419Z,91.70
2018-04-19T20:38:23.933Z,92.40
2018-04-19T20:40:52.214Z,92.60
2018-04-19T20:43:19.743Z,92.60
2018-04-19T20:45:47.333Z,92.80
2018-04-19T20:48:14.905Z,93.80
2018-04-19T20:50:42.507Z,95.10
2018-04-19T20:53:10.085Z,95.20
2018-04-19T20:55:37.627Z,96.60
2018-04-19T20:58:05.251Z,97.50
2018-04-19T21:00:32.751Z,98.10
2018-04-19T21:03:00.350Z,98.80
2018-04-19T21:05:27.996Z,98.40
2018-04-19T21:07:55.543Z,98.20
2018-04-19T21:10:23.119Z,98.40
2018-04-19T21:12:50.635Z,98.40
2018-04-19T21:15:18.181Z,98.40
2018-04-19T21:17:45.732Z,99.70
2018-04-19T21:20:13.316Z,99.60
2018-04-19T21:22:40.876Z,99.80
2018-04-19T21:25:15.027Z,99.90
2018-04-19T21:27:42.612Z,99.90
2018-04-19T21:30:10.201Z,99.90
2018-04-19T21:32:38.558Z,99.90
2018-04-19T21:35:06.187Z,99.90
2018-04-19T21:37:34.507Z,99.90
2018-04-19T21:40:02.017Z,99.90
2018-04-19T21:42:29.544Z,99.90
2018-04-19T21:44:57.056Z,99.90
2018-04-19T21:47:24.574Z,99.90
2018-04-19T21:49:52.103Z,99.90
2018-04-19T21:52:19.610Z,99.90
2018-04-19T21:54:47.153Z,99.90
2018-04-19T21:57:14.645Z,99.90
2018-04-19T21:59:42.172Z,99.90
2018-04-19T22:02:09.673Z,99.90
2018-04-19T22:04:37.193Z,99.90
2018-04-19T22:07:04.694Z,99.90
2018-04-19T22:09:32.198Z,99.90
2018-04-19T22:11:59.719Z,99.90
2018-04-19T22:14:27.220Z,99.90
2018-04-19T22:16:54.744Z,99.90
2018-04-19T22:19:22.256Z,99.90
2018-04-19T22:21:49.786Z,99.90
2018-04-19T22:24:17.285Z,99.90
2018-04-19T22:26:44.815Z,99.90
2018-04-19T22:29:13.095Z,99.90
2018-04-19T22:31:40.618Z,99.90
2018-04-19T22:34:08.915Z,99.90
2018-04-19T22:36:36.418Z,99.90
2018-04-19T22:39:03.943Z,99.90
2018-04-19T22:41:31.459Z,99.90
2018-04-19T22:43:58.959Z,99.90
2018-04-19T22:46:26.499Z,99.90
2018-04-19T22:48:54.011Z,99.90
2018-04-19T22:51:21.531Z,99.90
2018-04-19T22:53:49.035Z,99.90
2018-04-19T22:56:16.562Z,99.90
2018-04-19T22:58:44.086Z,99.90
2018-04-19T23:01:12.367Z,99.90
2018-04-19T23:03:40.665Z,99.90
2018-04-19T23:06:08.183Z,99.90
2018-04-19T23:08:35.706Z,99.90
2018-04-19T23:11:03.216Z,99.90
2018-04-19T23:13:30.763Z,99.90
2018-04-19T23:15:59.063Z,99.90
2018-04-19T23:18:27.323Z,99.90
2018-04-19T23:20:54.850Z,99.90
2018-04-19T23:23:22.369Z,99.90
2018-04-19T23:25:49.894Z,99.90
2018-04-19T23:28:17.394Z,99.90
2018-04-19T23:30:44.921Z,99.90
2018-04-19T23:33:12.432Z,99.90
2018-04-19T23:35:39.921Z,99.90
2018-04-19T23:38:07.434Z,99.90
2018-04-19T23:40:34.935Z,99.90
2018-04-19T23:43:02.469Z,99.90
2018-04-19T23:45:29.970Z,99.90
2018-04-19T23:47:57.499Z,99.90
2018-04-19T23:50:24.996Z,99.90
2018-04-19T23:52:52.501Z,99.90
2018-04-19T23:55:20.035Z,99.90
2018-04-19T23:57:48.310Z,99.90
