createdAt,value
2022-10-08T00:01:32.220Z,27.90
2022-10-08T00:04:00.678Z,23.45
2022-10-08T00:06:31.033Z,22.48
2022-10-08T00:09:02.432Z,26.92
2022-10-08T00:11:34.587Z,30.15
2022-10-08T00:14:03.481Z,27.35
2022-10-08T00:16:33.462Z,26.30
2022-10-08T00:19:03.896Z,31.60
2022-10-08T00:21:34.138Z,34.57
2022-10-08T00:24:02.987Z,30.58
2022-10-08T00:26:32.432Z,28.38
2022-10-08T00:29:04.288Z,24.55
2022-10-08T00:31:34.188Z,23.55
2022-10-08T00:34:06.957Z,19.73
2022-10-08T00:36:36.569Z,18.40
2022-10-08T00:39:07.229Z,16.80
2022-10-08T00:41:38.339Z,18.13
2022-10-08T00:44:39.997Z,22.60
2022-10-08T00:47:16.093Z,20.00
2022-10-08T00:49:45.001Z,24.77
2022-10-08T00:52:13.096Z,28.23
2022-10-08T00:54:41.303Z,23.65
2022-10-08T00:57:10.189Z,19.23
2022-10-08T00:59:38.603Z,20.95
2022-10-08T01:02:08.488Z,17.98
2022-10-08T01:04:39.053Z,19.90
2022-10-08T01:07:14.158Z,17.00
2022-10-08T01:09:47.181Z,18.42
2022-10-08T01:12:24.063Z,20.48
2022-10-08T01:14:57.649Z,18.40
2022-10-08T01:17:31.520Z,16.77
2022-10-08T01:20:16.951Z,17.50
2022-10-08T01:22:58.533Z,21.95
2022-10-08T01:25:35.805Z,21.73
2022-10-08T01:28:12.708Z,18.17
2022-10-08T01:30:43.200Z,18.27
2022-10-08T01:33:14.141Z,19.67
2022-10-08T01:35:45.357Z,19.13
2022-10-08T01:38:16.515Z,20.45
2022-10-08T01:43:17.148Z,23.65
2022-10-08T01:45:48.677Z,21.58
2022-10-08T01:50:50.433Z,23.67
2022-10-08T01:53:19.116Z,20.63
2022-10-08T01:55:50.225Z,18.45
2022-10-08T01:58:22.157Z,21.75
2022-10-08T02:00:51.502Z,17.27
2022-10-08T02:03:19.622Z,16.10
2022-10-08T02:05:51.380Z,15.85
2022-10-08T02:08:20.044Z,15.60
2022-10-08T02:10:48.251Z,15.75
2022-10-08T02:13:16.637Z,18.00
2022-10-08T02:15:53.213Z,14.85
2022-10-08T02:18:24.602Z,25.23
2022-10-08T02:20:56.562Z,21.98
2022-10-08T02:23:26.788Z,24.35
2022-10-08T02:25:58.181Z,24.20
2022-10-08T02:28:32.018Z,22.20
2022-10-08T02:31:07.041Z,24.95
2022-10-08T02:33:38.950Z,28.25
2022-10-08T02:36:09.612Z,24.30
2022-10-08T02:38:39.600Z,24.23
2022-10-08T02:41:09.033Z,28.63
2022-10-08T02:43:39.744Z,28.92
2022-10-08T02:46:12.972Z,28.47
2022-10-08T02:48:42.530Z,25.20
2022-10-08T02:51:14.013Z,27.48
2022-10-08T02:53:43.100Z,25.17
2022-10-08T02:56:16.448Z,26.92
2022-10-08T02:58:45.886Z,25.65
2022-10-08T03:01:18.648Z,23.70
2022-10-08T03:03:50.417Z,27.95
2022-10-08T03:06:19.452Z,29.48
2022-10-08T03:08:50.205Z,31.10
2022-10-08T03:11:18.575Z,29.67
2022-10-08T03:13:48.234Z,24.40
2022-10-08T03:16:23.472Z,24.57
2022-10-08T03:18:52.392Z,25.20
2022-10-08T03:21:20.737Z,25.70
2022-10-08T03:23:49.094Z,23.13
2022-10-08T03:26:18.290Z,27.00
2022-10-08T03:28:46.831Z,24.13
2022-10-08T03:31:14.975Z,28.98
2022-10-08T03:33:44.615Z,28.63
2022-10-08T03:36:12.958Z,27.48
2022-10-08T03:38:41.060Z,24.95
2022-10-08T03:41:09.824Z,30.20
2022-10-08T03:43:38.091Z,24.80
2022-10-08T03:46:06.715Z,25.35
2022-10-08T03:48:35.455Z,22.35
2022-10-08T03:51:07.903Z,19.02
2022-10-08T03:53:38.233Z,18.20
2022-10-08T03:56:08.430Z,28.30
2022-10-08T03:58:36.856Z,35.05
2022-10-08T04:01:07.204Z,31.02
2022-10-08T04:03:36.094Z,25.65
2022-10-08T04:06:05.732Z,27.60
2022-10-08T04:08:34.817Z,23.45
2022-10-08T04:11:04.904Z,23.70
2022-10-08T04:13:33.488Z,28.00
2022-10-08T04:16:02.665Z,24.27
2022-10-08T04:18:31.352Z,27.52
2022-10-08T04:20:59.894Z,24.27
2022-10-08T04:23:30.244Z,28.08
2022-10-08T04:25:58.556Z,27.30
2022-10-08T04:28:26.749Z,32.47
2022-10-08T04:30:59.500Z,27.60
2022-10-08T04:33:28.543Z,19.92
2022-10-08T04:36:00.101Z,20.13
2022-10-08T04:38:30.225Z,18.48
2022-10-08T04:41:06.564Z,17.27
2022-10-08T04:43:35.195Z,27.88
2022-10-08T04:46:03.753Z,26.05
2022-10-08T04:48:32.091Z,24.40
2022-10-08T04:51:04.884Z,22.42
2022-10-08T04:53:36.994Z,23.27
2022-10-08T04:56:10.000Z,25.50
2022-10-08T04:58:38.435Z,30.02
2022-10-08T05:01:08.632Z,26.88
2022-10-08T05:03:38.376Z,25.95
2022-10-08T05:06:07.026Z,30.08
2022-10-08T05:08:37.285Z,28.10
2022-10-08T05:11:05.827Z,25.85
2022-10-08T05:13:34.571Z,27.08
2022-10-08T05:16:06.662Z,24.67
2022-10-08T05:18:35.440Z,26.48
2022-10-08T05:21:05.235Z,23.20
2022-10-08T05:23:33.802Z,25.48
2022-10-08T05:26:03.493Z,22.42
2022-10-08T05:28:32.108Z,21.58
2022-10-08T05:31:01.654Z,20.75
2022-10-08T05:33:30.093Z,22.40
2022-10-08T05:35:58.401Z,23.27
2022-10-08T05:38:30.261Z,22.45
2022-10-08T05:41:11.669Z,19.45
2022-10-08T05:43:40.295Z,20.92
2022-10-08T05:46:08.725Z,19.65
2022-10-08T05:48:37.157Z,17.55
2022-10-08T05:51:06.533Z,19.30
2022-10-08T05:53:36.819Z,16.67
2022-10-08T05:56:06.357Z,18.17
2022-10-08T05:58:37.535Z,17.58
2022-10-08T06:01:07.821Z,18.42
2022-10-08T06:03:36.145Z,22.75
2022-10-08T06:06:06.090Z,23.67
2022-10-08T06:08:35.240Z,23.33
2022-10-08T06:11:03.550Z,25.45
2022-10-08T06:13:32.308Z,23.40
2022-10-08T06:16:03.802Z,20.67
2022-10-08T06:21:03.585Z,20.60
2022-10-08T06:23:33.547Z,23.33
2022-10-08T06:26:03.620Z,24.23
2022-10-08T06:28:31.977Z,20.67
2022-10-08T06:31:01.891Z,20.40
2022-10-08T06:33:30.891Z,23.73
2022-10-08T06:36:03.897Z,22.38
2022-10-08T06:38:32.298Z,17.45
2022-10-08T06:41:00.570Z,18.90
2022-10-08T06:43:28.969Z,19.48
2022-10-08T06:46:00.005Z,17.58
2022-10-08T06:48:29.469Z,22.10
2022-10-08T06:51:01.235Z,18.92
2022-10-08T06:53:29.654Z,18.80
2022-10-08T06:55:58.845Z,15.85
2022-10-08T06:58:26.984Z,15.15
2022-10-08T07:01:03.509Z,16.35
2022-10-08T07:03:33.316Z,15.82
2022-10-08T07:06:02.168Z,13.55
2022-10-08T07:08:30.733Z,14.70
2022-10-08T07:11:04.757Z,12.50
2022-10-08T07:13:33.815Z,12.77
2022-10-08T07:16:03.716Z,12.20
2022-10-08T07:18:34.589Z,10.60
2022-10-08T07:21:03.181Z,12.43
2022-10-08T07:23:32.275Z,13.30
2022-10-08T07:26:01.697Z,12.95
2022-10-08T07:28:32.115Z,12.60
2022-10-08T07:31:04.783Z,14.77
2022-10-08T07:33:34.591Z,13.10
2022-10-08T07:36:14.458Z,10.85
2022-10-08T07:38:43.145Z,10.68
2022-10-08T07:41:12.689Z,10.85
2022-10-08T07:43:41.469Z,8.55
2022-10-08T07:46:10.268Z,7.57
2022-10-08T07:48:40.082Z,7.10
2022-10-08T07:51:12.786Z,5.70
2022-10-08T07:53:41.860Z,4.88
2022-10-08T07:56:11.680Z,5.20
2022-10-08T07:58:40.530Z,6.68
2022-10-08T08:01:11.112Z,5.25
2022-10-08T08:03:40.518Z,4.63
2022-10-08T08:06:10.838Z,4.93
2022-10-08T08:08:40.915Z,6.68
2022-10-08T08:11:10.781Z,5.50
2022-10-08T08:13:41.287Z,5.17
2022-10-08T08:18:41.226Z,6.78
2022-10-08T08:21:11.069Z,5.30
2022-10-08T08:23:41.005Z,6.97
2022-10-08T08:26:11.361Z,6.50
2022-10-08T08:28:39.652Z,7.53
2022-10-08T08:31:10.361Z,6.88
2022-10-08T08:33:40.004Z,6.43
2022-10-08T08:36:08.796Z,9.07
2022-10-08T08:38:37.882Z,6.20
2022-10-08T08:41:20.438Z,22.48
2022-10-08T08:43:49.328Z,12.88
2022-10-08T08:46:20.744Z,8.35
2022-10-08T08:48:53.134Z,8.63
2022-10-08T08:51:21.288Z,8.27
2022-10-08T08:53:49.568Z,8.90
2022-10-08T08:56:21.216Z,10.00
2022-10-08T08:58:52.797Z,8.80
2022-10-08T09:01:26.184Z,9.45
2022-10-08T09:03:58.210Z,8.48
2022-10-08T09:06:27.113Z,10.45
2022-10-08T09:08:57.974Z,9.57
2022-10-08T09:11:26.626Z,11.43
2022-10-08T09:13:57.758Z,10.85
2022-10-08T09:16:28.551Z,8.75
2022-10-08T09:18:58.095Z,8.60
2022-10-08T09:21:26.664Z,7.53
2022-10-08T09:23:54.851Z,11.15
2022-10-08T09:26:24.393Z,7.38
2022-10-08T09:28:54.767Z,8.00
2022-10-08T09:31:26.682Z,7.93
2022-10-08T09:33:59.554Z,7.00
2022-10-08T09:36:32.843Z,7.10
2022-10-08T09:39:01.750Z,7.15
2022-10-08T09:41:30.379Z,7.13
2022-10-08T09:44:20.222Z,7.53
2022-10-08T09:46:49.470Z,8.60
2022-10-08T09:49:32.364Z,11.75
2022-10-08T09:52:02.978Z,9.30
2022-10-08T09:54:36.440Z,8.85
2022-10-08T09:57:05.013Z,8.68
2022-10-08T09:59:39.637Z,7.72
2022-10-08T10:02:29.262Z,9.95
2022-10-08T10:05:00.092Z,10.40
2022-10-08T10:07:38.664Z,9.40
2022-10-08T10:10:13.699Z,10.55
2022-10-08T10:12:45.231Z,9.80
2022-10-08T10:15:16.703Z,8.35
2022-10-08T10:17:48.360Z,10.00
2022-10-08T10:20:22.078Z,9.45
2022-10-08T10:22:53.827Z,8.07
2022-10-08T10:25:30.672Z,10.63
2022-10-08T10:28:01.839Z,10.73
2022-10-08T10:30:30.544Z,9.63
2022-10-08T10:33:01.895Z,9.93
2022-10-08T10:35:32.806Z,10.40
2022-10-08T10:40:38.260Z,9.75
2022-10-08T10:43:21.904Z,10.50
2022-10-08T10:45:55.236Z,6.88
2022-10-08T10:48:23.642Z,9.80
2022-10-08T10:51:09.834Z,8.02
2022-10-08T10:53:44.691Z,7.75
2022-10-08T10:56:15.884Z,9.20
2022-10-08T10:59:06.899Z,8.77
2022-10-08T11:01:41.232Z,7.32
2022-10-08T11:04:11.701Z,7.63
2022-10-08T11:07:02.094Z,9.03
2022-10-08T11:09:36.927Z,8.27
2022-10-08T11:12:16.293Z,10.63
2022-10-08T11:14:53.566Z,8.77
2022-10-08T11:17:33.208Z,6.88
2022-10-08T11:20:17.735Z,9.05
2022-10-08T11:22:52.199Z,9.07
2022-10-08T11:25:25.377Z,7.07
2022-10-08T11:28:03.855Z,9.10
2022-10-08T11:30:37.846Z,7.55
2022-10-08T11:33:06.837Z,8.20
2022-10-08T11:35:41.008Z,6.32
2022-10-08T11:38:16.255Z,8.75
2022-10-08T11:40:48.533Z,6.78
2022-10-08T11:43:23.903Z,6.78
2022-10-08T11:46:14.632Z,7.72
2022-10-08T11:48:42.814Z,9.65
2022-10-08T11:51:31.919Z,9.23
2022-10-08T11:54:19.460Z,6.97
2022-10-08T11:56:48.918Z,7.93
2022-10-08T11:59:31.144Z,6.93
2022-10-08T12:02:01.972Z,7.70
2022-10-08T12:04:33.150Z,12.02
2022-10-08T12:10:25.777Z,9.65
2022-10-08T12:13:07.201Z,7.82
2022-10-08T12:16:05.054Z,8.82
2022-10-08T12:18:43.884Z,8.18
2022-10-08T12:21:54.543Z,14.95
2022-10-08T12:24:53.449Z,9.30
2022-10-08T12:27:28.813Z,8.23
2022-10-08T12:29:58.688Z,8.93
2022-10-08T12:32:27.974Z,10.25
2022-10-08T12:34:56.434Z,10.80
2022-10-08T12:37:57.277Z,8.95
2022-10-08T12:40:33.740Z,8.00
2022-10-08T12:43:14.020Z,8.18
2022-10-08T12:45:48.973Z,9.57
2022-10-08T12:48:24.036Z,11.05
2022-10-08T12:50:59.472Z,12.27
2022-10-08T12:53:27.754Z,9.52
2022-10-08T12:55:58.027Z,8.25
2022-10-08T12:58:30.760Z,10.43
2022-10-08T13:01:01.843Z,6.72
2022-10-08T13:03:30.146Z,10.32
2022-10-08T13:05:58.304Z,7.90
2022-10-08T13:08:35.046Z,7.68
2022-10-08T13:11:05.386Z,11.18
2022-10-08T13:13:42.435Z,11.70
2022-10-08T13:16:12.865Z,9.45
2022-10-08T13:18:43.552Z,8.45
2022-10-08T13:21:39.095Z,12.93
2022-10-08T13:24:33.710Z,7.97
2022-10-08T13:27:01.837Z,9.63
2022-10-08T13:29:33.764Z,11.93
2022-10-08T13:32:05.081Z,11.98
2022-10-08T13:34:35.473Z,8.23
2022-10-08T13:37:05.799Z,10.73
2022-10-08T13:39:37.916Z,11.93
2022-10-08T13:42:08.354Z,12.23
2022-10-08T13:44:39.513Z,11.20
2022-10-08T13:47:10.022Z,11.10
2022-10-08T13:49:38.418Z,10.10
2022-10-08T13:52:06.544Z,9.30
2022-10-08T13:54:37.207Z,13.18
2022-10-08T13:57:08.651Z,9.10
2022-10-08T13:59:38.506Z,9.55
2022-10-08T14:02:07.291Z,11.75
2022-10-08T14:04:35.691Z,7.53
2022-10-08T14:07:04.259Z,9.18
2022-10-08T14:09:32.865Z,9.75
2022-10-08T14:12:05.192Z,12.45
2022-10-08T14:14:33.565Z,13.57
2022-10-08T14:17:03.116Z,8.77
2022-10-08T14:19:31.427Z,11.02
2022-10-08T14:21:59.582Z,11.77
2022-10-08T14:24:27.981Z,13.82
2022-10-08T14:26:56.304Z,10.23
2022-10-08T14:29:24.624Z,11.60
2022-10-08T14:31:52.813Z,11.15
2022-10-08T14:34:22.616Z,10.25
2022-10-08T14:36:55.228Z,9.38
2022-10-08T14:39:23.862Z,12.13
2022-10-08T14:41:51.985Z,9.35
2022-10-08T14:44:22.562Z,11.52
2022-10-08T14:46:53.029Z,8.87
2022-10-08T14:49:24.055Z,8.53
2022-10-08T14:51:52.419Z,11.73
2022-10-08T14:54:21.119Z,10.25
2022-10-08T14:56:49.373Z,11.98
2022-10-08T14:59:18.411Z,10.90
2022-10-08T15:01:46.870Z,11.25
2022-10-08T15:04:15.793Z,12.25
2022-10-08T15:06:45.786Z,13.45
2022-10-08T15:09:15.544Z,17.83
2022-10-08T15:11:43.717Z,12.20
2022-10-08T15:14:12.056Z,11.38
2022-10-08T15:16:40.832Z,10.50
2022-10-08T15:19:09.470Z,13.23
2022-10-08T15:21:38.073Z,13.55
2022-10-08T15:24:08.096Z,13.55
2022-10-08T15:26:36.468Z,11.43
2022-10-08T15:29:04.889Z,11.60
2022-10-08T15:31:33.102Z,16.35
2022-10-08T15:34:01.860Z,12.10
2022-10-08T15:36:32.206Z,13.95
2022-10-08T15:39:01.524Z,13.57
2022-10-08T15:41:33.540Z,12.45
2022-10-08T15:44:09.914Z,12.05
2022-10-08T15:46:38.261Z,13.40
2022-10-08T15:49:07.080Z,12.98
2022-10-08T15:51:35.353Z,14.48
2022-10-08T15:54:04.435Z,17.55
2022-10-08T15:56:34.449Z,15.10
2022-10-08T15:59:02.986Z,13.93
2022-10-08T16:01:31.222Z,13.20
2022-10-08T16:04:00.250Z,15.13
2022-10-08T16:06:30.571Z,15.70
2022-10-08T16:08:59.239Z,15.68
2022-10-08T16:11:29.417Z,17.83
2022-10-08T16:14:00.903Z,18.13
2022-10-08T16:16:30.053Z,16.10
2022-10-08T16:18:59.867Z,16.40
2022-10-08T16:21:29.042Z,15.27
2022-10-08T16:23:57.893Z,15.70
2022-10-08T16:26:26.213Z,15.95
2022-10-08T16:28:56.156Z,15.40
2022-10-08T16:31:27.771Z,16.35
2022-10-08T16:36:24.974Z,18.25
2022-10-08T16:38:53.695Z,17.10
2022-10-08T16:41:23.692Z,16.58
2022-10-08T16:43:53.213Z,20.77
2022-10-08T16:46:24.580Z,18.00
2022-10-08T16:48:55.385Z,18.65
2022-10-08T16:51:24.386Z,17.77
2022-10-08T16:53:54.318Z,17.98
2022-10-08T16:56:24.002Z,19.65
2022-10-08T16:58:53.167Z,22.80
2022-10-08T17:01:21.702Z,19.23
2022-10-08T17:03:50.247Z,21.70
2022-10-08T17:06:21.714Z,22.60
2022-10-08T17:08:51.397Z,21.00
2022-10-08T17:11:20.783Z,21.85
2022-10-08T17:13:50.813Z,22.42
2022-10-08T17:16:21.015Z,21.42
2022-10-08T17:18:51.719Z,19.37
2022-10-08T17:21:21.450Z,19.60
2022-10-08T17:23:50.381Z,20.27
2022-10-08T17:26:20.636Z,23.65
2022-10-08T17:28:50.276Z,20.73
2022-10-08T17:31:20.596Z,25.35
2022-10-08T17:33:49.099Z,19.60
2022-10-08T17:36:19.401Z,22.88
2022-10-08T17:38:50.007Z,21.85
2022-10-08T17:41:20.175Z,25.25
2022-10-08T17:43:49.196Z,23.83
2022-10-08T17:46:19.242Z,33.90
2022-10-08T17:48:48.104Z,34.88
2022-10-08T17:51:17.714Z,28.75
2022-10-08T17:53:46.288Z,29.88
2022-10-08T17:56:16.963Z,25.85
2022-10-08T17:58:45.040Z,24.08
2022-10-08T18:01:15.210Z,28.10
2022-10-08T18:03:44.830Z,27.90
2022-10-08T18:06:13.576Z,25.83
2022-10-08T18:08:41.825Z,28.42
2022-10-08T18:11:12.170Z,26.50
2022-10-08T18:13:41.700Z,24.05
2022-10-08T18:16:12.352Z,29.17
2022-10-08T18:18:40.882Z,29.70
2022-10-08T18:21:10.023Z,27.35
2022-10-08T18:23:38.133Z,26.55
2022-10-08T18:26:11.015Z,25.92
2022-10-08T18:28:39.573Z,31.00
2022-10-08T18:31:10.988Z,29.85
2022-10-08T18:33:40.725Z,32.85
2022-10-08T18:36:11.024Z,29.33
2022-10-08T18:38:39.690Z,31.60
2022-10-08T18:41:12.230Z,27.70
2022-10-08T18:43:40.621Z,29.48
2022-10-08T18:46:10.563Z,33.17
2022-10-08T18:48:39.120Z,32.63
2022-10-08T18:51:09.322Z,29.40
2022-10-08T18:53:39.392Z,30.60
2022-10-08T18:56:10.422Z,27.50
2022-10-08T18:58:38.635Z,28.70
2022-10-08T19:01:07.998Z,29.88
2022-10-08T19:03:37.586Z,30.23
2022-10-08T19:06:08.053Z,34.78
2022-10-08T19:08:36.237Z,32.80
2022-10-08T19:11:10.497Z,33.15
2022-10-08T19:13:38.975Z,31.27
2022-10-08T19:16:13.313Z,32.58
2022-10-08T19:18:44.306Z,27.17
2022-10-08T19:21:14.221Z,27.13
2022-10-08T19:23:43.250Z,33.08
2022-10-08T19:26:11.517Z,27.98
2022-10-08T19:28:40.373Z,32.00
2022-10-08T19:31:16.426Z,28.83
2022-10-08T19:33:49.321Z,26.92
2022-10-08T19:36:17.905Z,31.75
2022-10-08T19:38:46.372Z,30.67
2022-10-08T19:41:14.802Z,30.98
2022-10-08T19:43:44.070Z,28.08
2022-10-08T19:46:12.550Z,29.83
2022-10-08T19:48:40.736Z,31.70
2022-10-08T19:51:11.923Z,29.20
2022-10-08T19:53:40.112Z,27.92
2022-10-08T19:56:09.848Z,31.50
2022-10-08T19:58:38.836Z,30.08
2022-10-08T20:01:10.166Z,30.25
2022-10-08T20:03:39.252Z,28.50
2022-10-08T20:06:10.799Z,32.70
2022-10-08T20:08:39.156Z,29.42
2022-10-08T20:11:09.864Z,32.38
2022-10-08T20:13:38.171Z,30.67
2022-10-08T20:16:07.526Z,30.30
2022-10-08T20:18:36.222Z,30.15
2022-10-08T20:21:06.620Z,29.25
2022-10-08T20:23:36.935Z,30.38
2022-10-08T20:26:10.307Z,29.77
2022-10-08T20:28:38.690Z,29.40
2022-10-08T20:31:12.130Z,29.23
2022-10-08T20:33:41.647Z,31.30
2022-10-08T20:36:10.835Z,34.72
2022-10-08T20:38:40.633Z,30.42
2022-10-08T20:41:09.474Z,33.83
2022-10-08T20:43:39.151Z,28.67
2022-10-08T20:46:08.949Z,30.10
2022-10-08T20:48:38.286Z,32.10
2022-10-08T20:51:08.645Z,28.92
2022-10-08T20:53:36.936Z,29.33
2022-10-08T20:56:08.400Z,28.65
2022-10-08T20:58:37.507Z,28.20
2022-10-08T21:01:08.475Z,30.92
2022-10-08T21:03:37.211Z,30.20
2022-10-08T21:06:07.469Z,32.45
2022-10-08T21:08:38.026Z,32.78
2022-10-08T21:11:13.215Z,35.75
2022-10-08T21:13:41.675Z,30.10
2022-10-08T21:16:12.431Z,28.92
2022-10-08T21:18:40.755Z,31.60
2022-10-08T21:21:10.203Z,30.73
2022-10-08T21:23:39.025Z,29.95
2022-10-08T21:26:10.657Z,31.30
2022-10-08T21:28:39.172Z,31.38
2022-10-08T21:31:08.412Z,28.90
2022-10-08T21:33:37.310Z,36.75
2022-10-08T21:36:05.838Z,30.30
2022-10-08T21:38:36.398Z,31.10
2022-10-08T21:41:12.091Z,31.75
2022-10-08T21:43:43.278Z,31.17
2022-10-08T21:46:13.513Z,25.00
2022-10-08T21:48:42.153Z,27.73
2022-10-08T21:51:11.425Z,25.13
2022-10-08T21:53:41.171Z,24.65
2022-10-08T21:56:11.715Z,25.85
2022-10-08T21:58:43.787Z,24.45
2022-10-08T22:01:21.905Z,21.83
2022-10-08T22:03:50.393Z,22.25
2022-10-08T22:06:18.799Z,18.10
2022-10-08T22:08:46.933Z,18.58
2022-10-08T22:11:15.017Z,19.83
2022-10-08T22:13:44.957Z,16.02
2022-10-08T22:16:14.656Z,13.25
2022-10-08T22:18:43.600Z,18.95
2022-10-08T22:21:14.616Z,17.10
2022-10-08T22:23:43.026Z,14.57
2022-10-08T22:26:12.997Z,11.98
2022-10-08T22:28:42.235Z,12.85
2022-10-08T22:31:13.294Z,8.10
2022-10-08T22:33:41.841Z,10.02
2022-10-08T22:36:11.780Z,11.65
2022-10-08T22:38:41.147Z,8.43
2022-10-08T22:41:11.707Z,8.88
2022-10-08T22:43:41.247Z,8.80
2022-10-08T22:46:12.776Z,9.15
2022-10-08T22:48:41.584Z,8.65
2022-10-08T22:51:12.555Z,7.50
2022-10-08T22:53:40.802Z,6.68
2022-10-08T22:56:12.562Z,7.63
2022-10-08T22:58:40.706Z,6.97
2022-10-08T23:01:11.128Z,7.25
2022-10-08T23:03:41.526Z,8.55
2022-10-08T23:06:14.092Z,7.55
2022-10-08T23:08:42.774Z,7.95
2022-10-08T23:11:11.308Z,6.90
2022-10-08T23:13:39.525Z,9.95
2022-10-08T23:16:09.916Z,7.30
2022-10-08T23:18:41.400Z,6.03
2022-10-08T23:23:41.024Z,5.13
2022-10-08T23:26:09.862Z,9.27
2022-10-08T23:28:39.066Z,5.53
2022-10-08T23:31:08.716Z,4.72
2022-10-08T23:33:38.505Z,6.05
2022-10-08T23:36:10.178Z,14.23
2022-10-08T23:38:38.534Z,10.70
2022-10-08T23:41:08.406Z,6.47
2022-10-08T23:43:37.913Z,5.97
2022-10-08T23:46:07.060Z,5.15
2022-10-08T23:48:35.675Z,5.32
2022-10-08T23:51:04.624Z,7.60
2022-10-08T23:53:34.738Z,6.68
2022-10-08T23:56:03.134Z,6.57
2022-10-08T23:58:31.574Z,7.38
