createdAt,value
2017-12-27T00:00:07.583Z,1.51
2017-12-27T00:02:00.971Z,1.65
2017-12-27T00:03:00.954Z,1.72
2017-12-27T00:04:54.951Z,1.78
2017-12-27T00:05:54.351Z,1.64
2017-12-27T00:07:47.750Z,1.68
2017-12-27T00:08:47.729Z,1.62
2017-12-27T00:10:41.111Z,1.75
2017-12-27T00:11:41.111Z,1.76
2017-12-27T00:13:35.527Z,1.80
2017-12-27T00:14:35.510Z,1.73
2017-12-27T00:16:28.872Z,1.71
2017-12-27T00:17:28.875Z,1.79
2017-12-27T00:19:22.293Z,1.71
2017-12-27T00:20:22.254Z,1.73
2017-12-27T00:22:15.652Z,1.69
2017-12-27T00:23:15.633Z,1.72
2017-12-27T00:25:09.029Z,1.52
2017-12-27T00:26:09.014Z,1.34
2017-12-27T00:28:02.418Z,1.25
2017-12-27T00:29:02.389Z,1.21
2017-12-27T00:30:55.771Z,1.28
2017-12-27T00:31:55.769Z,1.25
2017-12-27T00:33:50.178Z,1.28
2017-12-27T00:34:50.141Z,1.34
2017-12-27T00:36:43.524Z,1.32
2017-12-27T00:37:43.530Z,1.34
2017-12-27T00:39:36.931Z,1.34
2017-12-27T00:40:36.912Z,1.25
2017-12-27T00:42:30.298Z,1.25
2017-12-27T00:43:30.295Z,1.15
2017-12-27T00:45:23.708Z,1.29
2017-12-27T00:46:23.683Z,1.28
2017-12-27T00:48:17.060Z,1.28
2017-12-27T00:49:17.055Z,1.18
2017-12-27T00:51:10.462Z,1.18
2017-12-27T00:52:10.444Z,1.12
2017-12-27T00:54:03.833Z,1.16
2017-12-27T00:55:03.843Z,1.18
2017-12-27T00:56:57.227Z,1.33
2017-12-27T00:57:57.208Z,1.34
2017-12-27T00:59:50.601Z,1.44
2017-12-27T01:00:50.584Z,1.47
2017-12-27T01:02:43.981Z,1.55
2017-12-27T01:03:43.961Z,1.40
2017-12-27T01:05:37.340Z,1.36
2017-12-27T01:06:37.342Z,1.26
2017-12-27T01:08:30.748Z,1.08
2017-12-27T01:09:30.731Z,1.07
2017-12-27T01:11:24.124Z,1.03
2017-12-27T01:12:24.121Z,1.08
2017-12-27T01:14:17.520Z,1.06
2017-12-27T01:15:17.500Z,1.15
2017-12-27T01:17:10.918Z,1.24
2017-12-27T01:18:10.879Z,1.15
2017-12-27T01:20:04.259Z,1.24
2017-12-27T01:21:04.270Z,1.19
2017-12-27T01:22:57.654Z,1.34
2017-12-27T01:23:57.634Z,1.39
2017-12-27T01:25:51.011Z,1.34
2017-12-27T01:26:51.012Z,1.21
2017-12-27T01:28:44.420Z,1.03
2017-12-27T01:29:44.410Z,1.01
2017-12-27T01:31:37.782Z,0.88
2017-12-27T01:32:37.780Z,0.76
2017-12-27T01:34:31.175Z,0.72
2017-12-27T01:35:31.155Z,0.82
2017-12-27T01:37:24.547Z,0.75
2017-12-27T01:38:24.547Z,0.88
2017-12-27T01:40:17.945Z,0.89
2017-12-27T01:41:17.926Z,0.94
2017-12-27T01:43:11.320Z,1.14
2017-12-27T01:44:11.312Z,1.01
2017-12-27T01:46:04.707Z,1.00
2017-12-27T01:47:04.690Z,1.00
2017-12-27T01:48:58.079Z,1.07
2017-12-27T01:49:58.074Z,1.15
2017-12-27T01:51:51.470Z,1.24
2017-12-27T01:54:04.838Z,1.24
2017-12-27T01:55:04.840Z,1.21
2017-12-27T01:56:58.239Z,1.19
2017-12-27T01:57:58.216Z,1.29
2017-12-27T01:59:51.595Z,1.39
2017-12-27T02:00:51.595Z,1.36
2017-12-27T02:02:44.996Z,1.22
2017-12-27T02:03:44.979Z,1.15
2017-12-27T02:05:38.354Z,1.08
2017-12-27T02:06:38.352Z,1.07
2017-12-27T02:08:31.752Z,0.96
2017-12-27T02:09:31.729Z,0.88
2017-12-27T02:11:25.139Z,0.85
2017-12-27T02:12:25.106Z,0.85
2017-12-27T02:14:18.486Z,0.68
2017-12-27T02:15:18.489Z,0.78
2017-12-27T02:17:11.881Z,0.85
2017-12-27T02:18:11.868Z,0.82
2017-12-27T02:20:05.241Z,0.83
2017-12-27T02:21:05.244Z,0.83
2017-12-27T02:22:58.641Z,0.80
2017-12-27T02:23:58.629Z,0.78
2017-12-27T02:25:52.001Z,0.85
2017-12-27T02:26:52.001Z,0.80
2017-12-27T02:28:53.028Z,0.71
2017-12-27T02:29:45.388Z,0.71
2017-12-27T02:31:38.773Z,0.76
2017-12-27T02:32:38.781Z,0.76
2017-12-27T02:34:32.196Z,0.79
2017-12-27T02:35:32.149Z,0.78
2017-12-27T02:37:25.543Z,0.82
2017-12-27T02:38:25.548Z,0.80
2017-12-27T02:40:18.930Z,0.88
2017-12-27T02:41:18.910Z,0.88
2017-12-27T02:43:12.298Z,0.85
2017-12-27T02:44:12.293Z,0.86
2017-12-27T02:46:05.702Z,0.78
2017-12-27T02:47:05.695Z,0.86
2017-12-27T02:48:59.056Z,0.80
2017-12-27T02:49:59.039Z,0.83
2017-12-27T02:51:52.447Z,0.90
2017-12-27T02:52:52.418Z,0.82
2017-12-27T02:54:45.799Z,0.96
2017-12-27T02:55:45.799Z,1.06
2017-12-27T02:57:39.198Z,1.18
2017-12-27T02:58:39.182Z,1.18
2017-12-27T03:00:32.557Z,1.03
2017-12-27T03:01:32.555Z,1.00
2017-12-27T03:03:25.958Z,0.94
2017-12-27T03:04:25.936Z,1.00
2017-12-27T03:06:19.359Z,1.00
2017-12-27T03:07:19.314Z,0.90
2017-12-27T03:09:12.700Z,1.00
2017-12-27T03:10:12.693Z,0.98
2017-12-27T03:12:06.098Z,1.03
2017-12-27T03:13:06.075Z,1.00
2017-12-27T03:14:59.447Z,0.94
2017-12-27T03:15:59.448Z,0.83
2017-12-27T03:17:52.846Z,0.97
2017-12-27T03:18:52.831Z,0.98
2017-12-27T03:20:46.206Z,1.06
2017-12-27T03:21:46.202Z,1.14
2017-12-27T03:23:39.606Z,0.90
2017-12-27T03:24:39.594Z,1.00
2017-12-27T03:26:32.964Z,1.07
2017-12-27T03:27:32.962Z,1.07
2017-12-27T03:29:26.375Z,1.24
2017-12-27T03:30:26.342Z,1.18
2017-12-27T03:32:19.721Z,1.33
2017-12-27T03:33:19.724Z,1.37
2017-12-27T03:35:13.142Z,1.39
2017-12-27T03:36:13.102Z,1.36
2017-12-27T03:38:06.480Z,1.39
2017-12-27T03:39:06.479Z,1.24
2017-12-27T03:40:59.877Z,1.34
2017-12-27T03:41:59.856Z,1.26
2017-12-27T03:43:53.273Z,1.37
2017-12-27T03:44:53.263Z,1.36
2017-12-27T03:46:46.670Z,1.32
2017-12-27T03:47:46.643Z,1.29
2017-12-27T03:49:40.063Z,1.25
2017-12-27T03:50:40.023Z,1.33
2017-12-27T03:52:33.403Z,1.34
2017-12-27T03:53:33.406Z,1.33
2017-12-27T03:55:26.807Z,1.36
2017-12-27T03:56:26.787Z,1.33
2017-12-27T03:58:20.186Z,1.26
2017-12-27T03:59:20.194Z,1.22
2017-12-27T04:01:13.587Z,1.21
2017-12-27T04:02:13.571Z,1.21
2017-12-27T04:04:07.951Z,1.22
2017-12-27T04:05:07.947Z,1.21
2017-12-27T04:07:01.344Z,1.16
2017-12-27T04:08:01.324Z,1.21
2017-12-27T04:09:54.707Z,1.12
2017-12-27T04:10:54.703Z,1.06
2017-12-27T04:12:48.104Z,0.97
2017-12-27T04:13:48.082Z,0.89
2017-12-27T04:15:41.495Z,1.00
2017-12-27T04:16:41.465Z,0.86
2017-12-27T04:18:34.851Z,0.94
2017-12-27T04:19:34.840Z,0.90
2017-12-27T04:21:28.258Z,0.92
2017-12-27T04:22:28.220Z,0.97
2017-12-27T04:24:21.595Z,1.06
2017-12-27T04:25:21.609Z,1.03
2017-12-27T04:27:14.999Z,0.97
2017-12-27T04:28:14.975Z,0.85
2017-12-27T04:30:08.351Z,1.03
2017-12-27T04:31:08.351Z,1.01
2017-12-27T04:33:01.751Z,0.98
2017-12-27T04:34:01.731Z,0.97
2017-12-27T04:35:55.117Z,0.94
2017-12-27T04:36:55.128Z,0.83
2017-12-27T04:38:48.516Z,0.97
2017-12-27T04:39:48.496Z,0.96
2017-12-27T04:41:41.874Z,0.98
2017-12-27T04:42:41.873Z,0.97
2017-12-27T04:44:35.278Z,1.06
2017-12-27T04:45:35.260Z,0.98
2017-12-27T04:47:28.645Z,1.08
2017-12-27T04:48:28.636Z,1.07
2017-12-27T04:50:22.045Z,1.01
2017-12-27T04:51:22.023Z,0.88
2017-12-27T04:53:15.423Z,1.04
2017-12-27T04:54:15.403Z,1.04
2017-12-27T04:56:08.791Z,1.07
2017-12-27T04:57:08.790Z,1.07
2017-12-27T04:59:02.193Z,1.06
2017-12-27T05:00:02.173Z,1.07
2017-12-27T05:01:55.551Z,1.07
2017-12-27T05:02:55.548Z,1.04
2017-12-27T05:04:48.945Z,1.14
2017-12-27T05:05:48.924Z,0.96
2017-12-27T05:07:43.329Z,1.10
2017-12-27T05:08:43.333Z,1.10
2017-12-27T05:10:36.727Z,1.10
2017-12-27T05:11:36.706Z,1.14
2017-12-27T05:13:30.077Z,1.19
2017-12-27T05:14:30.078Z,1.15
2017-12-27T05:16:23.477Z,1.10
2017-12-27T05:17:23.477Z,1.10
2017-12-27T05:19:16.838Z,1.03
2017-12-27T05:20:16.833Z,1.06
2017-12-27T05:22:10.234Z,1.10
2017-12-27T05:23:10.213Z,1.07
2017-12-27T05:25:03.591Z,1.07
2017-12-27T05:26:03.593Z,1.15
2017-12-27T05:27:57.001Z,1.12
2017-12-27T05:28:56.965Z,1.29
2017-12-27T05:30:50.346Z,1.25
2017-12-27T05:31:50.347Z,1.33
2017-12-27T05:33:43.744Z,1.24
2017-12-27T05:34:43.723Z,1.29
2017-12-27T05:36:37.135Z,1.28
2017-12-27T05:37:37.113Z,1.33
2017-12-27T05:39:30.500Z,1.29
2017-12-27T05:40:30.509Z,1.33
2017-12-27T05:42:23.904Z,1.34
2017-12-27T05:43:23.886Z,1.37
2017-12-27T05:45:17.272Z,1.26
2017-12-27T05:46:17.263Z,1.33
2017-12-27T05:48:10.661Z,1.37
2017-12-27T05:49:10.640Z,1.39
2017-12-27T05:51:04.067Z,1.37
2017-12-27T05:52:04.041Z,1.24
2017-12-27T05:53:57.421Z,1.24
2017-12-27T05:54:57.401Z,1.25
2017-12-27T05:56:51.833Z,1.33
2017-12-27T05:57:51.783Z,1.43
2017-12-27T05:59:46.195Z,1.47
2017-12-27T06:00:46.325Z,1.42
2017-12-27T06:02:39.579Z,1.50
2017-12-27T06:03:39.568Z,1.51
2017-12-27T06:05:32.995Z,1.52
2017-12-27T06:06:32.937Z,1.58
2017-12-27T06:08:26.367Z,1.43
2017-12-27T06:09:26.319Z,1.43
2017-12-27T06:11:19.739Z,1.34
2017-12-27T06:12:19.710Z,1.36
2017-12-27T06:14:13.275Z,1.36
2017-12-27T06:15:13.139Z,1.32
2017-12-27T06:17:14.148Z,1.36
2017-12-27T06:18:06.535Z,1.32
2017-12-27T06:19:59.970Z,1.42
2017-12-27T06:20:59.901Z,1.37
2017-12-27T06:22:53.722Z,1.54
2017-12-27T06:23:53.353Z,1.42
2017-12-27T06:25:46.798Z,1.37
2017-12-27T06:26:46.715Z,1.29
2017-12-27T06:28:40.065Z,1.19
2017-12-27T06:29:40.207Z,1.07
2017-12-27T06:31:34.482Z,1.12
2017-12-27T06:32:34.473Z,1.12
2017-12-27T06:34:27.870Z,1.33
2017-12-27T06:35:27.832Z,1.28
2017-12-27T06:37:21.248Z,1.43
2017-12-27T06:38:21.238Z,1.46
2017-12-27T06:40:14.589Z,1.52
2017-12-27T06:41:14.601Z,1.55
2017-12-27T06:43:08.046Z,1.61
2017-12-27T06:44:07.975Z,1.62
2017-12-27T06:46:01.403Z,1.55
2017-12-27T06:47:01.400Z,1.51
2017-12-27T06:48:54.778Z,1.57
2017-12-27T06:49:54.827Z,1.60
2017-12-27T06:51:48.177Z,1.62
2017-12-27T06:52:48.200Z,1.64
2017-12-27T06:54:41.658Z,1.71
2017-12-27T06:55:41.661Z,1.80
2017-12-27T06:57:35.029Z,1.76
2017-12-27T06:58:35.071Z,1.75
2017-12-27T07:00:37.033Z,1.75
2017-12-27T07:01:36.973Z,1.71
2017-12-27T07:03:22.810Z,1.75
2017-12-27T07:04:22.775Z,1.68
2017-12-27T07:06:16.234Z,1.61
2017-12-27T07:07:16.200Z,1.72
2017-12-27T07:09:09.598Z,1.75
2017-12-27T07:10:09.540Z,1.75
2017-12-27T07:12:02.949Z,1.60
2017-12-27T07:13:02.944Z,1.69
2017-12-27T07:14:56.342Z,1.72
2017-12-27T07:15:56.270Z,1.68
2017-12-27T07:17:49.685Z,1.64
2017-12-27T07:18:49.699Z,1.72
2017-12-27T07:20:43.114Z,1.71
2017-12-27T07:21:43.072Z,1.76
2017-12-27T07:23:36.492Z,1.79
2017-12-27T07:24:36.443Z,1.78
2017-12-27T07:26:29.801Z,1.65
2017-12-27T07:27:29.863Z,1.65
2017-12-27T07:29:23.290Z,1.51
2017-12-27T07:30:23.233Z,1.55
2017-12-27T07:32:16.614Z,1.60
2017-12-27T07:33:16.628Z,1.65
2017-12-27T07:35:10.030Z,1.75
2017-12-27T07:36:10.035Z,1.68
2017-12-27T07:38:03.452Z,1.65
2017-12-27T07:39:03.387Z,1.51
2017-12-27T07:40:56.807Z,1.51
2017-12-27T07:41:56.766Z,1.68
2017-12-27T07:43:51.180Z,1.62
2017-12-27T07:44:51.163Z,1.75
2017-12-27T07:46:45.553Z,1.79
2017-12-27T07:47:45.571Z,1.80
2017-12-27T07:49:38.918Z,1.80
2017-12-27T07:50:38.890Z,1.85
2017-12-27T07:52:33.318Z,1.93
2017-12-27T07:53:33.302Z,1.99
2017-12-27T07:55:26.683Z,1.90
2017-12-27T07:56:26.673Z,1.76
2017-12-27T07:58:21.117Z,1.69
2017-12-27T07:59:21.092Z,1.85
2017-12-27T08:01:15.487Z,1.80
2017-12-27T08:02:15.442Z,1.80
2017-12-27T08:04:09.872Z,1.78
2017-12-27T08:05:09.864Z,1.75
2017-12-27T08:07:03.239Z,1.72
2017-12-27T08:08:03.266Z,1.80
2017-12-27T08:09:56.622Z,1.80
2017-12-27T08:10:56.601Z,1.82
2017-12-27T08:12:50.225Z,1.89
2017-12-27T08:13:50.188Z,1.94
2017-12-27T08:15:43.592Z,1.87
2017-12-27T08:16:43.689Z,1.97
2017-12-27T08:18:36.967Z,1.98
2017-12-27T08:19:37.078Z,1.90
2017-12-27T08:21:30.391Z,2.13
2017-12-27T08:22:30.373Z,2.13
2017-12-27T08:24:23.757Z,2.22
2017-12-27T08:25:23.707Z,2.19
2017-12-27T08:27:18.195Z,2.12
2017-12-27T08:28:18.141Z,2.12
2017-12-27T08:30:12.558Z,2.16
2017-12-27T08:31:12.488Z,2.20
2017-12-27T08:33:06.075Z,2.17
2017-12-27T08:34:05.903Z,2.26
2017-12-27T08:35:59.295Z,2.27
2017-12-27T08:36:59.307Z,2.35
2017-12-27T08:38:52.801Z,2.48
2017-12-27T08:39:52.690Z,2.27
2017-12-27T08:41:46.099Z,2.31
2017-12-27T08:42:46.124Z,2.30
2017-12-27T08:44:39.542Z,2.41
2017-12-27T08:45:39.521Z,2.40
2017-12-27T08:47:32.938Z,2.37
2017-12-27T08:48:32.917Z,2.35
2017-12-27T08:50:26.342Z,2.33
2017-12-27T08:51:26.294Z,2.34
2017-12-27T08:53:19.712Z,2.34
2017-12-27T08:54:19.702Z,2.28
2017-12-27T08:56:13.137Z,2.30
2017-12-27T08:57:13.069Z,2.33
2017-12-27T08:59:06.455Z,2.44
2017-12-27T09:00:06.458Z,2.52
2017-12-27T09:01:59.900Z,2.56
2017-12-27T09:02:59.801Z,2.58
2017-12-27T09:04:53.246Z,2.56
2017-12-27T09:05:53.436Z,2.58
2017-12-27T09:07:46.679Z,2.61
2017-12-27T09:08:46.670Z,2.71
2017-12-27T09:10:40.654Z,2.77
2017-12-27T09:11:39.981Z,2.76
2017-12-27T09:13:33.367Z,2.64
2017-12-27T09:14:33.374Z,2.56
2017-12-27T09:16:27.768Z,2.56
2017-12-27T09:17:27.727Z,2.61
2017-12-27T09:19:21.136Z,2.66
2017-12-27T09:20:21.131Z,2.70
2017-12-27T09:22:15.521Z,2.66
2017-12-27T09:23:15.521Z,2.69
2017-12-27T09:25:09.158Z,2.59
2017-12-27T09:26:08.926Z,2.74
2017-12-27T09:28:02.295Z,2.61
2017-12-27T09:29:02.334Z,2.52
2017-12-27T09:30:55.665Z,2.28
2017-12-27T09:31:55.660Z,2.30
2017-12-27T09:33:49.100Z,2.44
2017-12-27T09:34:49.049Z,2.48
2017-12-27T09:36:43.437Z,2.66
2017-12-27T09:37:43.447Z,2.66
2017-12-27T09:39:36.848Z,2.49
2017-12-27T09:40:36.881Z,2.44
2017-12-27T09:42:31.219Z,2.40
2017-12-27T09:43:31.191Z,2.46
2017-12-27T09:45:24.596Z,2.53
2017-12-27T09:46:24.679Z,2.59
2017-12-27T09:48:17.960Z,2.59
2017-12-27T09:49:17.989Z,2.71
2017-12-27T09:51:11.388Z,2.79
2017-12-27T09:52:18.956Z,2.87
2017-12-27T09:54:04.790Z,2.97
2017-12-27T09:55:04.785Z,2.98
2017-12-27T09:56:59.166Z,3.02
2017-12-27T09:57:59.130Z,3.09
2017-12-27T09:59:52.504Z,3.07
2017-12-27T10:00:52.531Z,3.06
2017-12-27T10:02:45.908Z,3.03
2017-12-27T10:03:45.904Z,3.18
2017-12-27T10:05:39.324Z,2.85
2017-12-27T10:06:39.307Z,2.59
2017-12-27T10:08:32.683Z,2.52
2017-12-27T10:09:32.695Z,2.56
2017-12-27T10:11:26.088Z,2.63
2017-12-27T10:12:26.072Z,2.66
2017-12-27T10:14:19.458Z,2.71
2017-12-27T10:15:19.464Z,2.56
2017-12-27T10:17:12.843Z,2.69
2017-12-27T10:18:12.832Z,2.79
2017-12-27T10:20:06.218Z,2.67
2017-12-27T10:21:06.253Z,2.79
2017-12-27T10:22:59.605Z,2.71
2017-12-27T10:23:59.612Z,2.74
2017-12-27T10:25:52.977Z,2.87
2017-12-27T10:26:53.012Z,2.92
2017-12-27T10:28:46.563Z,2.91
2017-12-27T10:29:46.512Z,2.95
2017-12-27T10:31:39.878Z,2.88
2017-12-27T10:32:39.898Z,2.79
2017-12-27T10:34:33.267Z,2.76
2017-12-27T10:35:33.289Z,2.85
2017-12-27T10:37:26.733Z,2.82
2017-12-27T10:38:26.789Z,2.74
2017-12-27T10:40:20.266Z,2.91
2017-12-27T10:41:20.165Z,2.77
2017-12-27T10:43:14.596Z,2.64
2017-12-27T10:44:14.639Z,2.77
2017-12-27T10:46:07.928Z,2.70
2017-12-27T10:47:07.960Z,2.76
2017-12-27T10:49:01.082Z,2.76
2017-12-27T10:50:01.062Z,2.79
2017-12-27T10:51:55.482Z,2.74
2017-12-27T10:52:55.469Z,2.76
2017-12-27T10:54:48.837Z,2.89
2017-12-27T10:55:48.830Z,2.89
2017-12-27T10:57:42.199Z,3.00
2017-12-27T10:58:42.210Z,2.94
2017-12-27T11:00:35.650Z,2.92
2017-12-27T11:01:35.582Z,2.97
2017-12-27T11:03:28.997Z,3.00
2017-12-27T11:04:28.984Z,3.06
2017-12-27T11:06:22.365Z,3.25
2017-12-27T11:07:22.343Z,3.18
2017-12-27T11:09:15.756Z,3.03
2017-12-27T11:10:15.764Z,3.07
2017-12-27T11:12:09.124Z,3.10
2017-12-27T11:13:09.153Z,3.18
2017-12-27T11:15:02.533Z,3.21
2017-12-27T11:16:02.510Z,3.31
2017-12-27T11:17:55.932Z,3.43
2017-12-27T11:18:55.898Z,3.42
2017-12-27T11:20:49.302Z,3.43
2017-12-27T11:21:49.284Z,3.50
2017-12-27T11:23:42.722Z,3.49
2017-12-27T11:24:42.736Z,3.54
2017-12-27T11:26:36.073Z,3.60
2017-12-27T11:27:36.055Z,3.58
2017-12-27T11:29:29.483Z,3.54
2017-12-27T11:30:29.453Z,3.50
2017-12-27T11:32:22.870Z,3.42
2017-12-27T11:33:22.858Z,3.43
2017-12-27T11:35:16.250Z,3.42
2017-12-27T11:36:16.249Z,3.43
2017-12-27T11:38:10.638Z,3.39
2017-12-27T11:39:10.649Z,3.27
2017-12-27T11:41:03.987Z,3.20
2017-12-27T11:42:03.983Z,3.27
2017-12-27T11:43:57.409Z,3.30
2017-12-27T11:44:57.395Z,3.28
2017-12-27T11:46:50.796Z,3.44
2017-12-27T11:47:50.798Z,3.49
2017-12-27T11:49:44.160Z,3.57
2017-12-27T11:50:44.161Z,3.60
2017-12-27T11:52:37.593Z,3.57
2017-12-27T11:53:37.531Z,3.65
2017-12-27T11:55:30.910Z,3.60
2017-12-27T11:56:30.933Z,3.62
2017-12-27T11:58:24.374Z,3.67
2017-12-27T11:59:24.355Z,3.50
2017-12-27T12:01:17.739Z,3.61
2017-12-27T12:02:17.733Z,3.61
2017-12-27T12:04:11.500Z,3.42
2017-12-27T12:05:11.479Z,3.40
2017-12-27T12:07:04.868Z,3.44
2017-12-27T12:08:04.871Z,3.46
2017-12-27T12:09:58.270Z,3.57
2017-12-27T12:10:58.286Z,3.61
2017-12-27T12:12:52.663Z,3.70
2017-12-27T12:13:52.663Z,3.65
2017-12-27T12:15:46.050Z,3.71
2017-12-27T12:16:46.080Z,3.76
2017-12-27T12:18:39.410Z,3.78
2017-12-27T12:19:39.412Z,3.67
2017-12-27T12:21:32.840Z,3.71
2017-12-27T12:22:32.794Z,3.52
2017-12-27T12:24:26.205Z,3.57
2017-12-27T12:25:26.283Z,3.64
2017-12-27T12:27:19.717Z,3.72
2017-12-27T12:28:19.656Z,3.75
2017-12-27T12:30:12.998Z,3.82
2017-12-27T12:31:13.018Z,3.80
2017-12-27T12:33:06.348Z,3.78
2017-12-27T12:34:06.449Z,3.75
2017-12-27T12:35:59.749Z,3.82
2017-12-27T12:36:59.732Z,3.78
2017-12-27T12:38:53.177Z,3.61
2017-12-27T12:39:53.127Z,3.52
2017-12-27T12:41:46.531Z,3.49
2017-12-27T12:42:46.513Z,3.49
2017-12-27T12:44:39.893Z,3.57
2017-12-27T12:45:39.898Z,3.57
2017-12-27T12:47:33.315Z,3.61
2017-12-27T12:48:33.286Z,3.68
2017-12-27T12:50:26.678Z,3.64
2017-12-27T12:51:26.678Z,3.60
2017-12-27T12:53:20.080Z,3.43
2017-12-27T12:54:20.061Z,3.42
2017-12-27T12:56:13.440Z,3.54
2017-12-27T12:57:13.442Z,3.50
2017-12-27T12:59:06.855Z,3.64
2017-12-27T13:00:06.862Z,3.62
2017-12-27T13:02:00.240Z,3.62
2017-12-27T13:03:00.229Z,3.65
2017-12-27T13:04:53.623Z,3.64
2017-12-27T13:05:53.614Z,3.60
2017-12-27T13:07:47.013Z,3.65
2017-12-27T13:08:46.987Z,3.65
2017-12-27T13:10:40.368Z,3.64
2017-12-27T13:11:40.372Z,3.67
2017-12-27T13:13:33.803Z,3.52
2017-12-27T13:14:33.784Z,3.46
2017-12-27T13:16:27.167Z,3.57
2017-12-27T13:17:27.205Z,3.68
2017-12-27T13:19:20.604Z,3.67
2017-12-27T13:20:20.575Z,3.70
2017-12-27T13:22:13.932Z,3.83
2017-12-27T13:23:13.965Z,3.75
2017-12-27T13:25:07.396Z,3.78
2017-12-27T13:26:07.356Z,3.83
2017-12-27T13:28:02.783Z,3.90
2017-12-27T13:29:02.725Z,3.92
2017-12-27T13:30:56.092Z,3.88
2017-12-27T13:31:56.073Z,3.82
2017-12-27T13:33:49.452Z,3.65
2017-12-27T13:34:49.456Z,3.58
2017-12-27T13:36:42.864Z,3.46
2017-12-27T13:37:42.840Z,3.39
2017-12-27T13:39:36.298Z,3.46
2017-12-27T13:40:36.269Z,3.43
2017-12-27T13:42:29.667Z,3.44
2017-12-27T13:43:29.662Z,3.43
2017-12-27T13:45:23.096Z,3.42
2017-12-27T13:46:23.057Z,3.43
2017-12-27T13:48:16.464Z,3.49
2017-12-27T13:49:16.452Z,3.43
2017-12-27T13:51:09.842Z,3.40
2017-12-27T13:52:09.858Z,3.54
2017-12-27T13:54:03.209Z,3.44
2017-12-27T13:55:03.209Z,3.46
2017-12-27T13:56:56.626Z,3.52
2017-12-27T13:57:56.597Z,3.58
2017-12-27T13:59:49.987Z,3.60
2017-12-27T14:00:49.994Z,3.62
2017-12-27T14:02:43.400Z,3.64
2017-12-27T14:03:43.368Z,3.61
2017-12-27T14:05:36.750Z,3.57
2017-12-27T14:06:36.777Z,3.57
2017-12-27T14:08:30.161Z,3.65
2017-12-27T14:09:30.139Z,3.62
2017-12-27T14:11:23.555Z,3.64
2017-12-27T14:12:23.541Z,3.58
2017-12-27T14:14:16.929Z,3.67
2017-12-27T14:15:16.928Z,3.62
2017-12-27T14:17:10.338Z,3.76
2017-12-27T14:18:10.323Z,3.76
2017-12-27T14:20:03.719Z,3.82
2017-12-27T14:21:03.708Z,3.86
2017-12-27T14:22:57.144Z,3.85
2017-12-27T14:23:57.084Z,3.88
2017-12-27T14:25:50.464Z,3.89
2017-12-27T14:26:50.473Z,3.89
2017-12-27T14:28:43.869Z,4.01
2017-12-27T14:29:43.848Z,4.03
2017-12-27T14:31:37.272Z,4.01
2017-12-27T14:32:37.262Z,4.06
2017-12-27T14:34:30.666Z,3.94
2017-12-27T14:35:30.645Z,3.89
2017-12-27T14:37:24.054Z,3.92
2017-12-27T14:38:24.026Z,3.97
2017-12-27T14:40:17.442Z,3.86
2017-12-27T14:41:17.425Z,3.83
2017-12-27T14:43:10.860Z,3.79
2017-12-27T14:44:10.817Z,3.86
2017-12-27T14:46:04.184Z,3.70
2017-12-27T14:47:04.193Z,3.68
2017-12-27T14:48:57.590Z,3.65
2017-12-27T14:49:57.573Z,3.65
2017-12-27T14:51:50.957Z,3.60
2017-12-27T14:52:50.958Z,3.54
2017-12-27T14:54:44.373Z,3.49
2017-12-27T14:55:44.353Z,3.54
2017-12-27T14:57:37.731Z,3.52
2017-12-27T14:58:37.751Z,3.58
2017-12-27T15:00:31.131Z,3.54
2017-12-27T15:01:31.132Z,3.58
2017-12-27T15:03:24.512Z,3.53
2017-12-27T15:04:24.509Z,3.42
2017-12-27T15:06:17.914Z,3.31
2017-12-27T15:07:17.894Z,3.25
2017-12-27T15:09:11.285Z,3.30
2017-12-27T15:10:11.285Z,3.18
2017-12-27T15:12:04.697Z,3.28
2017-12-27T15:13:04.677Z,3.28
2017-12-27T15:14:58.054Z,3.36
2017-12-27T15:15:58.064Z,3.30
2017-12-27T15:17:51.467Z,3.31
2017-12-27T15:18:51.435Z,3.46
2017-12-27T15:20:45.843Z,3.44
2017-12-27T15:21:45.858Z,3.42
2017-12-27T15:23:39.248Z,3.49
2017-12-27T15:24:39.237Z,3.42
2017-12-27T15:26:32.606Z,3.43
2017-12-27T15:27:32.774Z,3.43
2017-12-27T15:29:26.003Z,3.36
2017-12-27T15:30:25.977Z,3.33
2017-12-27T15:32:20.414Z,3.28
2017-12-27T15:33:20.373Z,3.30
2017-12-27T15:35:13.828Z,3.36
2017-12-27T15:36:13.756Z,3.43
2017-12-27T15:38:07.165Z,3.46
2017-12-27T15:39:07.175Z,3.58
2017-12-27T15:41:00.609Z,3.43
2017-12-27T15:42:00.570Z,3.25
2017-12-27T15:43:53.960Z,3.27
2017-12-27T15:44:53.974Z,3.25
2017-12-27T15:46:47.885Z,3.46
2017-12-27T15:47:47.667Z,3.43
2017-12-27T15:49:40.954Z,3.58
2017-12-27T15:50:40.919Z,3.60
2017-12-27T15:52:34.599Z,3.25
2017-12-27T15:53:34.415Z,3.24
2017-12-27T15:55:28.816Z,3.23
2017-12-27T15:56:28.824Z,3.21
2017-12-27T15:58:22.348Z,3.06
2017-12-27T15:59:22.974Z,3.06
2017-12-27T16:01:15.600Z,3.07
2017-12-27T16:02:15.604Z,2.95
2017-12-27T16:04:10.924Z,3.09
2017-12-27T16:05:10.916Z,3.09
2017-12-27T16:07:04.276Z,3.16
2017-12-27T16:08:04.236Z,3.07
2017-12-27T16:09:58.620Z,3.20
2017-12-27T16:10:58.568Z,3.18
2017-12-27T16:12:52.939Z,3.25
2017-12-27T16:13:52.915Z,3.28
2017-12-27T16:15:46.364Z,3.27
2017-12-27T16:16:46.305Z,3.25
2017-12-27T16:18:39.691Z,3.39
2017-12-27T16:19:39.721Z,3.42
2017-12-27T16:21:34.134Z,3.43
2017-12-27T16:22:34.821Z,3.52
2017-12-27T16:24:27.475Z,3.42
2017-12-27T16:25:27.482Z,3.43
2017-12-27T16:27:20.939Z,3.25
2017-12-27T16:28:20.933Z,3.27
2017-12-27T16:30:14.458Z,3.30
2017-12-27T16:31:14.544Z,3.24
2017-12-27T16:33:07.901Z,3.18
2017-12-27T16:34:07.881Z,3.27
2017-12-27T16:36:01.264Z,3.15
2017-12-27T16:37:01.264Z,3.21
2017-12-27T16:38:54.693Z,3.21
2017-12-27T16:39:54.715Z,3.25
2017-12-27T16:41:48.055Z,3.16
2017-12-27T16:42:48.056Z,3.03
2017-12-27T16:44:41.597Z,3.06
2017-12-27T16:45:41.449Z,3.13
2017-12-27T16:47:34.842Z,2.97
2017-12-27T16:48:34.856Z,2.94
2017-12-27T16:50:28.251Z,2.98
2017-12-27T16:51:28.280Z,2.88
2017-12-27T16:53:22.669Z,2.84
2017-12-27T16:54:22.637Z,2.89
2017-12-27T16:56:16.161Z,2.84
2017-12-27T16:57:16.034Z,2.88
2017-12-27T16:59:09.443Z,2.89
2017-12-27T17:00:09.428Z,2.77
2017-12-27T17:02:02.935Z,2.89
2017-12-27T17:03:02.862Z,2.85
2017-12-27T17:04:56.211Z,2.74
2017-12-27T17:05:56.189Z,2.82
2017-12-27T17:07:49.591Z,2.84
2017-12-27T17:08:49.591Z,2.91
2017-12-27T17:10:42.995Z,2.77
2017-12-27T17:11:42.983Z,2.76
2017-12-27T17:13:36.374Z,2.76
2017-12-27T17:14:36.778Z,2.77
2017-12-27T17:16:29.799Z,2.77
2017-12-27T17:17:29.871Z,2.76
2017-12-27T17:19:23.222Z,2.91
2017-12-27T17:20:24.459Z,2.97
2017-12-27T17:22:16.624Z,2.91
2017-12-27T17:23:16.650Z,2.89
2017-12-27T17:25:10.000Z,2.79
2017-12-27T17:26:10.138Z,2.92
2017-12-27T17:28:04.469Z,2.82
2017-12-27T17:29:04.403Z,2.87
2017-12-27T17:30:57.841Z,2.91
2017-12-27T17:31:57.794Z,2.87
2017-12-27T17:33:51.176Z,2.91
2017-12-27T17:34:51.184Z,2.91
2017-12-27T17:36:44.617Z,2.88
2017-12-27T17:37:44.643Z,2.91
2017-12-27T17:39:38.952Z,2.91
2017-12-27T17:40:38.961Z,2.98
2017-12-27T17:42:32.344Z,2.98
2017-12-27T17:43:32.375Z,2.97
2017-12-27T17:45:25.746Z,3.03
2017-12-27T17:46:25.764Z,2.95
2017-12-27T17:48:20.153Z,2.98
2017-12-27T17:49:20.119Z,3.00
2017-12-27T17:51:14.519Z,2.95
2017-12-27T17:52:14.485Z,2.91
2017-12-27T17:54:07.913Z,3.05
2017-12-27T17:55:07.877Z,3.12
2017-12-27T17:57:01.264Z,3.03
2017-12-27T17:58:01.268Z,3.10
2017-12-27T17:59:55.696Z,3.18
2017-12-27T18:00:55.665Z,3.18
2017-12-27T18:02:49.058Z,3.23
2017-12-27T18:03:49.044Z,3.23
2017-12-27T18:05:42.469Z,3.03
2017-12-27T18:06:42.427Z,3.06
2017-12-27T18:08:36.854Z,3.06
2017-12-27T18:09:36.848Z,3.09
2017-12-27T18:11:30.225Z,2.94
2017-12-27T18:12:30.218Z,2.97
2017-12-27T18:14:23.601Z,2.94
2017-12-27T18:15:23.576Z,2.95
2017-12-27T18:17:16.980Z,2.94
2017-12-27T18:18:16.980Z,2.91
2017-12-27T18:20:10.359Z,2.92
2017-12-27T18:21:10.338Z,2.94
2017-12-27T18:23:03.779Z,2.92
2017-12-27T18:24:03.739Z,2.84
2017-12-27T18:25:57.122Z,2.88
2017-12-27T18:26:57.109Z,2.91
2017-12-27T18:28:50.521Z,2.92
2017-12-27T18:29:50.503Z,2.89
2017-12-27T18:31:43.885Z,2.92
2017-12-27T18:32:43.879Z,3.02
2017-12-27T18:34:37.295Z,3.10
2017-12-27T18:35:37.272Z,3.06
2017-12-27T18:37:30.699Z,2.92
2017-12-27T18:38:30.661Z,2.88
2017-12-27T18:40:24.033Z,2.94
2017-12-27T18:41:24.076Z,2.97
2017-12-27T18:43:18.431Z,2.92
2017-12-27T18:44:18.418Z,2.95
2017-12-27T18:46:11.790Z,2.92
2017-12-27T18:47:11.789Z,2.95
2017-12-27T18:49:05.199Z,3.09
2017-12-27T18:50:05.179Z,3.12
2017-12-27T18:51:58.562Z,3.00
2017-12-27T18:52:58.560Z,3.00
2017-12-27T18:54:51.986Z,2.88
2017-12-27T18:55:51.955Z,2.95
2017-12-27T18:57:45.346Z,2.87
2017-12-27T18:58:45.349Z,2.88
2017-12-27T19:00:38.758Z,2.95
2017-12-27T19:01:38.740Z,2.95
2017-12-27T19:03:32.155Z,2.85
2017-12-27T19:04:32.129Z,2.91
2017-12-27T19:06:25.511Z,2.77
2017-12-27T19:07:25.512Z,2.77
2017-12-27T19:09:18.925Z,2.76
2017-12-27T19:10:18.903Z,2.84
2017-12-27T19:12:12.325Z,2.77
2017-12-27T19:13:12.326Z,2.79
2017-12-27T19:15:05.759Z,2.81