createdAt,value
2018-08-23T00:01:30.358Z,16.60
2018-08-23T00:04:07.031Z,16.50
2018-08-23T00:06:39.796Z,16.50
2018-08-23T00:09:09.941Z,16.60
2018-08-23T00:11:45.197Z,16.60
2018-08-23T00:14:16.204Z,16.70
2018-08-23T00:16:47.301Z,16.60
2018-08-23T00:19:17.706Z,16.50
2018-08-23T00:21:49.798Z,16.40
2018-08-23T00:24:20.936Z,16.40
2018-08-23T00:26:54.800Z,16.50
2018-08-23T00:29:26.818Z,16.40
2018-08-23T00:32:02.728Z,16.40
2018-08-23T00:34:34.116Z,16.40
2018-08-23T00:37:05.001Z,16.50
2018-08-23T00:39:35.124Z,16.40
2018-08-23T00:42:06.436Z,16.30
2018-08-23T00:44:56.301Z,16.30
2018-08-23T00:47:30.360Z,16.30
2018-08-23T00:50:00.740Z,16.30
2018-08-23T00:52:45.632Z,16.30
2018-08-23T00:55:29.893Z,16.20
2018-08-23T00:58:00.149Z,16.10
2018-08-23T01:00:30.257Z,16.20
2018-08-23T01:03:03.052Z,16.10
2018-08-23T01:05:37.921Z,16.20
2018-08-23T01:08:09.049Z,16.20
2018-08-23T01:10:40.261Z,16.30
2018-08-23T01:13:10.353Z,16.20
2018-08-23T01:15:43.041Z,16.10
2018-08-23T01:18:16.445Z,16.10
2018-08-23T01:20:47.661Z,16.00
2018-08-23T01:23:17.784Z,16.00
2018-08-23T01:25:48.526Z,16.00
2018-08-23T01:28:18.675Z,16.00
2018-08-23T01:30:49.396Z,15.80
2018-08-23T01:33:22.831Z,15.80
2018-08-23T01:35:53.080Z,15.90
2018-08-23T01:38:23.173Z,15.90
2018-08-23T01:40:59.144Z,15.90
2018-08-23T01:43:29.243Z,15.80
2018-08-23T01:45:59.365Z,15.80
2018-08-23T01:51:15.208Z,15.90
2018-08-23T01:53:45.332Z,16.00
2018-08-23T01:56:15.412Z,16.10
2018-08-23T01:58:46.261Z,16.10
2018-08-23T02:01:18.907Z,16.00
2018-08-23T02:03:49.024Z,16.00
2018-08-23T02:06:19.120Z,16.00
2018-08-23T02:08:49.220Z,16.00
2018-08-23T02:11:19.324Z,16.00
2018-08-23T02:13:49.552Z,15.90
2018-08-23T02:16:19.648Z,15.90
2018-08-23T02:18:49.768Z,15.90
2018-08-23T02:21:19.864Z,15.90
2018-08-23T02:23:52.236Z,16.00
2018-08-23T02:26:22.383Z,16.00
2018-08-23T02:28:52.477Z,15.80
2018-08-23T02:31:22.574Z,15.80
2018-08-23T02:33:52.920Z,15.70
2018-08-23T02:36:24.456Z,15.70
2018-08-23T02:39:01.572Z,15.60
2018-08-23T02:41:31.976Z,15.50
2018-08-23T02:44:02.084Z,15.50
2018-08-23T02:46:33.450Z,15.60
2018-08-23T02:49:03.568Z,15.60
2018-08-23T02:51:41.951Z,15.50
2018-08-23T02:54:13.034Z,15.50
2018-08-23T02:56:51.097Z,15.40
2018-08-23T02:59:21.215Z,15.50
2018-08-23T03:01:51.528Z,15.40
2018-08-23T03:04:24.748Z,15.30
2018-08-23T03:07:00.993Z,15.40
2018-08-23T03:09:45.625Z,15.40
2018-08-23T03:12:17.517Z,15.40
2018-08-23T03:14:48.163Z,15.50
2018-08-23T03:17:23.463Z,15.40
2018-08-23T03:20:25.455Z,15.30
2018-08-23T03:22:56.657Z,15.20
2018-08-23T03:25:27.089Z,15.30
2018-08-23T03:27:57.240Z,15.30
2018-08-23T03:30:27.349Z,15.20
2018-08-23T03:32:57.481Z,15.20
2018-08-23T03:35:27.601Z,15.10
2018-08-23T03:37:57.737Z,15.20
2018-08-23T03:40:27.824Z,15.20
2018-08-23T03:42:57.916Z,15.20
2018-08-23T03:45:29.076Z,15.30
2018-08-23T03:47:59.185Z,15.30
2018-08-23T03:50:32.424Z,15.20
2018-08-23T03:53:03.272Z,15.40
2018-08-23T03:55:33.444Z,15.20
2018-08-23T03:58:12.638Z,15.10
2018-08-23T04:01:04.392Z,15.20
2018-08-23T04:03:34.569Z,15.20
2018-08-23T04:06:26.741Z,15.20
2018-08-23T04:08:56.841Z,15.20
2018-08-23T04:11:27.024Z,15.10
2018-08-23T04:13:57.108Z,15.10
2018-08-23T04:16:30.008Z,15.10
2018-08-23T04:19:00.107Z,15.10
2018-08-23T04:21:31.304Z,15.10
2018-08-23T04:24:01.417Z,15.10
2018-08-23T04:26:32.841Z,15.10
2018-08-23T04:30:04.114Z,15.40
2018-08-23T04:32:39.442Z,16.00
2018-08-23T04:35:27.213Z,16.40
2018-08-23T04:37:57.468Z,16.60
2018-08-23T04:40:27.678Z,16.80
2018-08-23T04:43:03.269Z,17.20
2018-08-23T04:45:38.953Z,17.60
2018-08-23T04:48:14.492Z,17.90
2018-08-23T04:50:50.285Z,17.90
2018-08-23T04:56:42.916Z,18.70
2018-08-23T04:59:18.612Z,19.20
2018-08-23T05:01:54.367Z,19.50
2018-08-23T05:04:30.070Z,19.60
2018-08-23T05:07:06.005Z,19.70
2018-08-23T05:09:41.696Z,20.10
2018-08-23T05:12:17.385Z,20.50
2018-08-23T05:14:53.196Z,20.70
2018-08-23T05:17:41.161Z,21.10
2018-08-23T05:20:16.865Z,21.00
2018-08-23T05:22:57.840Z,20.90
2018-08-23T05:25:33.434Z,21.60
2018-08-23T05:28:15.804Z,22.00
2018-08-23T05:30:51.516Z,22.50
2018-08-23T05:33:27.240Z,22.90
2018-08-23T05:36:07.312Z,22.80
2018-08-23T05:38:42.913Z,23.10
2018-08-23T05:41:19.488Z,23.40
2018-08-23T05:44:22.613Z,23.40
2018-08-23T05:46:58.325Z,23.20
2018-08-23T05:49:34.065Z,23.50
2018-08-23T05:52:10.799Z,23.80
2018-08-23T05:54:46.541Z,24.50
2018-08-23T05:57:22.112Z,24.80
2018-08-23T05:59:57.698Z,24.70
2018-08-23T06:02:33.418Z,24.90
2018-08-23T06:05:09.100Z,25.30
2018-08-23T06:07:44.782Z,25.50
2018-08-23T06:10:20.535Z,26.00
2018-08-23T06:12:56.757Z,25.70
2018-08-23T06:15:33.771Z,26.30
2018-08-23T06:18:09.480Z,26.10
2018-08-23T06:20:45.340Z,26.60
2018-08-23T06:23:21.208Z,26.60
2018-08-23T06:25:56.865Z,26.90
2018-08-23T06:28:32.677Z,27.00
2018-08-23T06:31:08.474Z,27.70
2018-08-23T06:33:50.341Z,27.40
2018-08-23T06:36:26.029Z,27.40
2018-08-23T06:39:02.100Z,27.60
2018-08-23T06:41:37.898Z,27.50
2018-08-23T06:44:13.743Z,27.50
2018-08-23T06:46:49.505Z,27.90
2018-08-23T06:49:25.069Z,27.90
2018-08-23T06:52:11.712Z,27.90
2018-08-23T06:54:47.356Z,28.20
2018-08-23T06:57:23.008Z,28.50
2018-08-23T06:59:58.661Z,28.60
2018-08-23T07:02:34.344Z,28.30
2018-08-23T07:05:10.314Z,28.50
2018-08-23T07:07:45.849Z,28.90
2018-08-23T07:10:21.622Z,28.60
2018-08-23T07:12:57.681Z,29.10
2018-08-23T07:15:33.378Z,29.10
2018-08-23T07:18:11.228Z,29.40
2018-08-23T07:20:46.908Z,29.30
2018-08-23T07:23:37.428Z,29.10
2018-08-23T07:26:12.950Z,29.30
2018-08-23T07:28:48.649Z,29.70
2018-08-23T07:31:24.365Z,29.80
2018-08-23T07:34:00.011Z,29.60
2018-08-23T07:36:35.937Z,29.60
2018-08-23T07:39:11.744Z,30.10
2018-08-23T07:41:47.440Z,30.30
2018-08-23T07:44:23.222Z,30.70
2018-08-23T07:46:58.980Z,30.20
2018-08-23T07:49:34.750Z,29.80
2018-08-23T07:52:10.478Z,29.70
2018-08-23T07:54:46.340Z,30.20
2018-08-23T07:57:22.151Z,30.20
2018-08-23T07:59:58.284Z,29.70
2018-08-23T08:02:33.914Z,29.70
2018-08-23T08:05:12.181Z,29.80
2018-08-23T08:07:48.261Z,29.80
2018-08-23T08:10:23.936Z,29.70
2018-08-23T08:12:59.722Z,29.70
2018-08-23T08:15:35.327Z,30.00
2018-08-23T08:18:16.877Z,30.20
2018-08-23T08:21:01.735Z,30.10
2018-08-23T08:23:37.405Z,30.00
2018-08-23T08:26:12.889Z,30.30
2018-08-23T08:28:49.392Z,30.30
2018-08-23T08:31:25.943Z,30.80
2018-08-23T08:34:01.675Z,30.80
2018-08-23T08:36:37.411Z,30.80
2018-08-23T08:39:13.353Z,30.50
2018-08-23T08:41:49.076Z,30.40
2018-08-23T08:44:24.708Z,30.10
2018-08-23T08:47:00.617Z,30.40
2018-08-23T08:49:36.341Z,30.30
2018-08-23T08:52:12.163Z,30.50
2018-08-23T08:54:47.766Z,30.40
2018-08-23T08:57:29.738Z,30.70
2018-08-23T09:00:05.446Z,30.90
2018-08-23T09:02:41.432Z,31.10
2018-08-23T09:05:17.449Z,31.10
2018-08-23T09:07:52.924Z,31.00
2018-08-23T09:10:28.528Z,31.20
2018-08-23T09:13:04.095Z,31.40
2018-08-23T09:15:39.612Z,30.80
2018-08-23T09:18:21.862Z,30.80
2018-08-23T09:20:57.815Z,30.70
2018-08-23T09:23:33.516Z,30.60
2018-08-23T09:26:09.189Z,30.40
2018-08-23T09:28:44.828Z,30.30
2018-08-23T09:31:20.605Z,30.20
2018-08-23T09:33:56.334Z,30.30
2018-08-23T09:36:32.165Z,30.10
2018-08-23T09:39:10.388Z,30.10
2018-08-23T09:41:46.328Z,29.70
2018-08-23T09:44:22.041Z,29.80
2018-08-23T09:47:02.258Z,29.60
2018-08-23T09:49:37.740Z,29.60
2018-08-23T09:52:13.925Z,29.60
2018-08-23T09:54:49.544Z,29.50
2018-08-23T09:57:25.738Z,29.20
2018-08-23T10:00:01.412Z,29.20
2018-08-23T10:02:42.419Z,29.20
2018-08-23T10:05:23.401Z,29.20
2018-08-23T10:08:04.130Z,29.10
2018-08-23T10:10:44.997Z,29.10
2018-08-23T10:13:25.904Z,29.30
2018-08-23T10:16:06.881Z,29.20
2018-08-23T10:18:49.602Z,29.10
2018-08-23T10:21:30.520Z,29.10
2018-08-23T10:24:15.400Z,29.20
2018-08-23T10:26:51.212Z,28.90
2018-08-23T10:29:28.069Z,28.90
2018-08-23T10:32:04.218Z,28.90
2018-08-23T10:34:39.750Z,28.60
2018-08-23T10:37:15.432Z,28.60
2018-08-23T10:39:51.227Z,28.50
2018-08-23T10:42:26.943Z,28.60
2018-08-23T10:45:02.732Z,28.70
2018-08-23T10:47:43.865Z,28.80
2018-08-23T10:50:19.459Z,28.80
2018-08-23T10:52:55.123Z,28.90
2018-08-23T10:55:32.164Z,29.00
2018-08-23T10:58:07.964Z,29.10
2018-08-23T11:00:44.075Z,29.00
2018-08-23T11:03:19.572Z,29.10
2018-08-23T11:05:55.480Z,29.00
2018-08-23T11:08:32.908Z,28.80
2018-08-23T11:11:31.936Z,29.00
2018-08-23T11:14:12.873Z,29.00
2018-08-23T11:16:54.050Z,29.00
2018-08-23T11:19:34.699Z,29.00
2018-08-23T11:22:10.328Z,29.00
2018-08-23T11:24:46.092Z,28.90
2018-08-23T11:27:21.898Z,29.00
2018-08-23T11:29:57.659Z,28.90
2018-08-23T11:32:33.295Z,28.90
2018-08-23T11:35:09.176Z,28.80
2018-08-23T11:37:44.914Z,28.70
2018-08-23T11:40:21.084Z,28.80
2018-08-23T11:42:56.760Z,29.10
2018-08-23T11:45:32.793Z,29.10
2018-08-23T11:48:08.344Z,29.10
2018-08-23T11:50:43.952Z,29.10
2018-08-23T11:53:19.858Z,29.10
2018-08-23T11:55:55.435Z,29.10
2018-08-23T11:58:31.184Z,29.20
2018-08-23T12:01:10.553Z,29.10
2018-08-23T12:03:46.784Z,29.20
2018-08-23T12:06:22.525Z,29.30
2018-08-23T12:08:58.092Z,29.10
2018-08-23T12:11:33.888Z,29.20
2018-08-23T12:14:09.592Z,29.20
2018-08-23T12:16:45.382Z,29.20
2018-08-23T12:19:20.900Z,29.10
2018-08-23T12:21:56.484Z,29.00
2018-08-23T12:24:32.188Z,29.10
2018-08-23T12:27:07.841Z,29.30
2018-08-23T12:29:43.656Z,29.50
2018-08-23T12:32:20.796Z,29.40
2018-08-23T12:34:56.404Z,29.30
2018-08-23T12:37:37.317Z,29.10
2018-08-23T12:40:18.112Z,29.10
2018-08-23T12:42:53.804Z,29.20
2018-08-23T12:45:29.412Z,29.20
2018-08-23T12:48:05.008Z,29.30
2018-08-23T12:50:41.612Z,29.20
2018-08-23T12:53:17.234Z,29.00
2018-08-23T12:55:52.811Z,28.80
2018-08-23T12:58:28.588Z,28.70
2018-08-23T13:01:04.420Z,28.60
2018-08-23T13:03:40.224Z,28.50
2018-08-23T13:06:15.952Z,28.50
2018-08-23T13:08:51.664Z,28.40
2018-08-23T13:11:27.361Z,28.30
2018-08-23T13:14:02.885Z,28.10
2018-08-23T13:16:38.599Z,27.90
2018-08-23T13:19:14.441Z,27.90
2018-08-23T13:21:54.112Z,27.60
2018-08-23T13:24:30.368Z,27.40
2018-08-23T13:27:06.084Z,27.30
2018-08-23T13:29:41.804Z,27.00
2018-08-23T13:32:17.551Z,26.80
2018-08-23T13:34:53.253Z,26.60
2018-08-23T13:37:29.261Z,26.40
2018-08-23T13:40:04.917Z,26.20
2018-08-23T13:42:40.588Z,26.00
2018-08-23T13:48:23.468Z,25.80
2018-08-23T13:50:59.052Z,25.60
2018-08-23T13:53:34.832Z,25.50
2018-08-23T13:56:10.516Z,25.50
2018-08-23T13:58:46.204Z,25.50
2018-08-23T14:01:25.128Z,25.40
2018-08-23T14:04:00.884Z,25.30
2018-08-23T14:06:36.440Z,25.20
2018-08-23T14:09:12.157Z,25.00
2018-08-23T14:11:47.853Z,25.00
2018-08-23T14:14:23.459Z,24.90
2018-08-23T14:16:59.717Z,24.70
2018-08-23T14:19:35.432Z,24.60
2018-08-23T14:22:10.958Z,24.60
2018-08-23T14:24:46.801Z,24.50
2018-08-23T14:27:22.922Z,24.50
2018-08-23T14:29:58.623Z,24.40
2018-08-23T14:32:34.214Z,24.40
2018-08-23T14:35:09.980Z,24.40
2018-08-23T14:37:45.733Z,24.30
2018-08-23T14:40:21.324Z,24.30
2018-08-23T14:42:57.035Z,24.40
2018-08-23T14:45:33.743Z,24.40
2018-08-23T14:48:15.917Z,24.40
2018-08-23T14:50:53.081Z,24.50
2018-08-23T14:53:29.920Z,24.60
2018-08-23T14:56:10.890Z,24.70
2018-08-23T14:58:46.416Z,24.70
2018-08-23T15:01:22.190Z,24.80
2018-08-23T15:03:57.840Z,24.90
2018-08-23T15:06:33.515Z,25.00
2018-08-23T15:09:09.442Z,25.10
2018-08-23T15:11:45.137Z,25.20
2018-08-23T15:14:20.784Z,25.30
2018-08-23T15:16:56.496Z,25.30
2018-08-23T15:19:32.076Z,25.30
2018-08-23T15:22:08.451Z,25.50
2018-08-23T15:24:43.908Z,25.40
2018-08-23T15:27:19.615Z,25.40
2018-08-23T15:29:55.180Z,25.50
2018-08-23T15:32:30.864Z,25.50
2018-08-23T15:35:06.980Z,25.50
2018-08-23T15:37:42.577Z,25.50
2018-08-23T15:40:18.360Z,25.50
2018-08-23T15:42:53.928Z,25.50
2018-08-23T15:45:29.649Z,25.50
2018-08-23T15:48:05.595Z,25.40
2018-08-23T15:50:41.320Z,25.40
2018-08-23T15:53:17.080Z,25.40
2018-08-23T15:55:52.766Z,25.30
2018-08-23T15:58:28.324Z,25.30
2018-08-23T16:01:04.024Z,25.30
2018-08-23T16:03:39.712Z,25.20
2018-08-23T16:06:15.278Z,25.20
2018-08-23T16:08:50.946Z,25.20
2018-08-23T16:11:27.156Z,25.20
2018-08-23T16:14:03.695Z,25.20
2018-08-23T16:16:44.640Z,25.20
2018-08-23T16:19:25.457Z,25.10
2018-08-23T16:22:01.141Z,25.10
2018-08-23T16:24:36.708Z,25.20
2018-08-23T16:27:12.589Z,25.20
2018-08-23T16:29:52.537Z,25.20
2018-08-23T16:32:33.552Z,25.20
2018-08-23T16:35:09.272Z,25.20
2018-08-23T16:37:45.221Z,25.20
2018-08-23T16:40:26.202Z,25.10
2018-08-23T16:43:03.487Z,25.10
2018-08-23T16:45:39.242Z,25.00
2018-08-23T16:48:15.108Z,25.00
2018-08-23T16:50:50.772Z,24.90
2018-08-23T16:53:26.402Z,24.90
2018-08-23T16:56:02.324Z,24.80
2018-08-23T16:58:38.108Z,24.60
2018-08-23T17:01:13.893Z,24.50
2018-08-23T17:03:53.339Z,24.40
2018-08-23T17:06:29.608Z,24.30
2018-08-23T17:09:08.016Z,24.20
2018-08-23T17:11:43.484Z,24.00
2018-08-23T17:14:19.968Z,23.90
2018-08-23T17:17:00.864Z,23.80
2018-08-23T17:19:36.480Z,23.60
2018-08-23T17:22:12.064Z,23.40
2018-08-23T17:24:47.872Z,23.30
2018-08-23T17:27:23.892Z,23.20
2018-08-23T17:29:59.935Z,23.10
2018-08-23T17:32:35.504Z,22.90
2018-08-23T17:35:11.282Z,22.80
2018-08-23T17:37:47.542Z,22.70
2018-08-23T17:40:23.156Z,22.50
2018-08-23T17:42:58.861Z,22.30
2018-08-23T17:45:34.548Z,22.20
2018-08-23T17:48:10.658Z,22.10
2018-08-23T17:50:46.349Z,22.10
2018-08-23T17:53:21.944Z,22.00
2018-08-23T17:55:57.787Z,21.90
2018-08-23T17:58:33.475Z,21.80
2018-08-23T18:01:09.409Z,21.70
2018-08-23T18:03:45.108Z,21.60
2018-08-23T18:06:20.605Z,21.50
2018-08-23T18:08:56.188Z,21.40
2018-08-23T18:11:31.785Z,21.40
2018-08-23T18:14:08.064Z,21.30
2018-08-23T18:16:49.042Z,21.20
2018-08-23T18:19:25.253Z,21.10
2018-08-23T18:22:00.988Z,21.00
2018-08-23T18:24:36.625Z,21.00
2018-08-23T18:27:12.136Z,20.90
2018-08-23T18:29:47.941Z,20.70
2018-08-23T18:32:23.688Z,20.70
2018-08-23T18:34:59.636Z,20.60
2018-08-23T18:37:35.476Z,20.50
2018-08-23T18:40:10.957Z,20.40
2018-08-23T18:42:46.745Z,20.30
2018-08-23T18:45:23.463Z,20.30
2018-08-23T18:47:59.161Z,20.30
2018-08-23T18:50:34.819Z,20.30
2018-08-23T18:53:10.600Z,20.30
2018-08-23T18:55:46.329Z,20.30
2018-08-23T18:58:22.376Z,20.30
2018-08-23T19:00:58.685Z,20.20
2018-08-23T19:03:34.407Z,20.20
2018-08-23T19:06:10.177Z,20.10
2018-08-23T19:08:46.265Z,20.00
2018-08-23T19:11:21.843Z,19.90
2018-08-23T19:13:57.449Z,19.90
2018-08-23T19:16:38.252Z,19.80
2018-08-23T19:19:13.959Z,19.80
2018-08-23T19:21:49.660Z,19.60
2018-08-23T19:24:25.224Z,19.60
2018-08-23T19:27:00.973Z,19.50
2018-08-23T19:29:36.628Z,19.50
2018-08-23T19:32:12.419Z,19.50
2018-08-23T19:34:48.250Z,19.50
2018-08-23T19:37:24.420Z,19.40
2018-08-23T19:40:00.068Z,19.30
2018-08-23T19:42:35.675Z,19.30
2018-08-23T19:45:11.506Z,19.20
2018-08-23T19:47:52.808Z,19.10
2018-08-23T19:50:28.492Z,19.10
2018-08-23T19:53:04.143Z,19.00
2018-08-23T19:55:39.916Z,18.90
2018-08-23T19:58:15.809Z,18.80
2018-08-23T20:00:51.357Z,18.80
2018-08-23T20:03:27.297Z,18.70
2018-08-23T20:06:02.900Z,18.70
2018-08-23T20:08:38.561Z,18.70
2018-08-23T20:11:14.704Z,18.70
2018-08-23T20:13:50.309Z,18.60
2018-08-23T20:16:25.968Z,18.60
2018-08-23T20:18:56.336Z,18.60
2018-08-23T20:21:26.880Z,18.60
2018-08-23T20:23:56.967Z,18.50
2018-08-23T20:26:27.085Z,18.40
2018-08-23T20:28:57.216Z,18.30
2018-08-23T20:31:27.380Z,18.30
2018-08-23T20:33:57.476Z,18.40
2018-08-23T20:36:27.569Z,18.30
2018-08-23T20:38:57.732Z,18.30
2018-08-23T20:41:27.800Z,18.30
2018-08-23T20:43:57.877Z,18.20
2018-08-23T20:46:28.190Z,18.10
2018-08-23T20:48:58.398Z,18.00
2018-08-23T20:51:28.484Z,18.20
2018-08-23T20:53:58.629Z,18.10
2018-08-23T20:56:29.270Z,18.10
2018-08-23T20:58:59.470Z,18.00
2018-08-23T21:01:29.642Z,17.90
2018-08-23T21:03:59.804Z,17.90
2018-08-23T21:06:30.000Z,17.90
2018-08-23T21:09:01.056Z,17.90
2018-08-23T21:11:31.124Z,17.90
2018-08-23T21:14:01.228Z,17.90
2018-08-23T21:16:31.303Z,17.80
2018-08-23T21:19:01.449Z,17.80
2018-08-23T21:21:31.568Z,17.90
2018-08-23T21:24:01.669Z,17.70
2018-08-23T21:26:31.779Z,17.70
2018-08-23T21:29:01.907Z,17.50
2018-08-23T21:31:32.024Z,17.40
2018-08-23T21:34:02.238Z,17.40
2018-08-23T21:36:32.334Z,17.40
2018-08-23T21:39:02.517Z,17.40
2018-08-23T21:41:32.644Z,17.30
2018-08-23T21:44:04.600Z,17.30
2018-08-23T21:46:34.690Z,17.30
2018-08-23T21:49:04.801Z,17.40
2018-08-23T21:51:34.973Z,17.30
2018-08-23T21:54:05.074Z,17.30
2018-08-23T21:56:35.176Z,17.30
2018-08-23T21:59:05.316Z,17.30
2018-08-23T22:01:35.430Z,17.40
2018-08-23T22:04:05.520Z,17.30
2018-08-23T22:06:35.623Z,17.30
2018-08-23T22:09:08.844Z,17.20
2018-08-23T22:11:38.936Z,17.10
2018-08-23T22:14:09.088Z,17.10
2018-08-23T22:16:39.212Z,17.00
2018-08-23T22:19:09.322Z,17.10
2018-08-23T22:21:39.404Z,16.80
2018-08-23T22:24:09.536Z,16.80
2018-08-23T22:26:40.062Z,16.80
2018-08-23T22:29:10.066Z,16.80
2018-08-23T22:31:40.166Z,16.80
2018-08-23T22:34:10.247Z,16.90
2018-08-23T22:36:40.373Z,16.90
2018-08-23T22:39:10.477Z,16.90
2018-08-23T22:41:40.579Z,16.80
2018-08-23T22:44:10.801Z,16.80
2018-08-23T22:46:40.901Z,16.80
2018-08-23T22:49:11.026Z,16.70
2018-08-23T22:51:41.232Z,16.70
2018-08-23T22:54:11.352Z,16.60
2018-08-23T22:56:41.753Z,16.50
2018-08-23T22:59:11.885Z,16.50
2018-08-23T23:01:42.088Z,16.50
2018-08-23T23:04:17.441Z,16.60
2018-08-23T23:06:47.585Z,16.70
2018-08-23T23:09:17.705Z,16.80
2018-08-23T23:11:47.857Z,16.80
2018-08-23T23:14:17.996Z,16.80
2018-08-23T23:16:48.156Z,16.80
2018-08-23T23:19:18.265Z,16.80
2018-08-23T23:21:48.400Z,16.80
2018-08-23T23:24:23.629Z,16.70
2018-08-23T23:26:54.165Z,16.60
2018-08-23T23:29:24.579Z,16.60
2018-08-23T23:31:54.704Z,16.50
2018-08-23T23:34:24.809Z,16.60
2018-08-23T23:36:54.928Z,16.60
2018-08-23T23:39:25.045Z,16.60
2018-08-23T23:41:55.172Z,16.60
2018-08-23T23:44:25.348Z,16.50
2018-08-23T23:46:55.421Z,16.50
2018-08-23T23:49:25.544Z,16.50
2018-08-23T23:51:55.658Z,16.40
2018-08-23T23:54:25.874Z,16.30
2018-08-23T23:56:56.048Z,16.30
2018-08-23T23:59:26.168Z,16.40
