createdAt,value
2018-06-16T00:01:35.385Z,97942.00
2018-06-16T00:04:07.293Z,97942.00
2018-06-16T00:06:39.028Z,97943.00
2018-06-16T00:09:11.245Z,97944.00
2018-06-16T00:11:42.826Z,97945.00
2018-06-16T00:14:14.557Z,97943.00
2018-06-16T00:16:46.114Z,97936.00
2018-06-16T00:19:17.868Z,97938.00
2018-06-16T00:21:49.453Z,97932.00
2018-06-16T00:24:21.315Z,97937.00
2018-06-16T00:26:52.997Z,97934.00
2018-06-16T00:29:24.707Z,97939.00
2018-06-16T00:31:56.409Z,97936.00
2018-06-16T00:34:28.036Z,97938.00
2018-06-16T00:36:59.665Z,97941.00
2018-06-16T00:39:31.329Z,97934.00
2018-06-16T00:42:02.869Z,97934.00
2018-06-16T00:44:34.537Z,97932.00
2018-06-16T00:47:06.090Z,97933.00
2018-06-16T00:49:37.753Z,97936.00
2018-06-16T00:52:09.292Z,97940.00
2018-06-16T00:54:40.953Z,97941.00
2018-06-16T00:57:28.687Z,97943.00
2018-06-16T01:00:00.238Z,97934.00
2018-06-16T01:02:31.906Z,97935.00
2018-06-16T01:05:03.645Z,97934.00
2018-06-16T01:07:35.318Z,97935.00
2018-06-16T01:10:07.340Z,97942.00
2018-06-16T01:12:39.118Z,97938.00
2018-06-16T01:15:10.909Z,97939.00
2018-06-16T01:17:42.468Z,97937.00
2018-06-16T01:20:14.118Z,97929.00
2018-06-16T01:22:45.827Z,97929.00
2018-06-16T01:25:17.415Z,97925.00
2018-06-16T01:27:49.084Z,97918.00
2018-06-16T01:30:20.669Z,97919.00
2018-06-16T01:32:52.354Z,97918.00
2018-06-16T01:35:23.972Z,97917.00
2018-06-16T01:37:55.498Z,97911.00
2018-06-16T01:40:27.082Z,97912.00
2018-06-16T01:42:58.825Z,97909.00
2018-06-16T01:45:30.397Z,97904.00
2018-06-16T01:48:02.124Z,97911.00
2018-06-16T01:50:33.671Z,97908.00
2018-06-16T01:53:05.334Z,97906.00
2018-06-16T01:55:37.093Z,97907.00
2018-06-16T01:58:08.676Z,97901.00
2018-06-16T02:00:40.328Z,97904.00
2018-06-16T02:03:11.874Z,97906.00
2018-06-16T02:05:43.621Z,97916.00
2018-06-16T02:08:15.332Z,97910.00
2018-06-16T02:10:47.033Z,97907.00
2018-06-16T02:13:18.591Z,97903.00
2018-06-16T02:15:50.183Z,97907.00
2018-06-16T02:18:21.797Z,97906.00
2018-06-16T02:20:53.477Z,97905.00
2018-06-16T02:23:25.006Z,97911.00
2018-06-16T02:25:56.536Z,97915.00
2018-06-16T02:28:28.114Z,97914.00
2018-06-16T02:30:59.638Z,97912.00
2018-06-16T02:33:31.226Z,97904.00
2018-06-16T02:36:02.817Z,97905.00
2018-06-16T02:38:34.598Z,97904.00
2018-06-16T02:41:06.548Z,97909.00
2018-06-16T02:43:38.256Z,97908.00
2018-06-16T02:46:09.913Z,97912.00
2018-06-16T02:48:41.494Z,97908.00
2018-06-16T02:51:13.141Z,97907.00
2018-06-16T02:53:44.782Z,97907.00
2018-06-16T02:56:16.474Z,97909.00
2018-06-16T02:58:48.202Z,97907.00
2018-06-16T03:01:19.789Z,97905.00
2018-06-16T03:03:51.769Z,97904.00
2018-06-16T03:06:23.685Z,97897.00
2018-06-16T03:08:55.568Z,97900.00
2018-06-16T03:11:27.340Z,97894.00
2018-06-16T03:13:58.889Z,97896.00
2018-06-16T03:16:30.612Z,97897.00
2018-06-16T03:19:02.305Z,97904.00
2018-06-16T03:21:34.041Z,97908.00
2018-06-16T03:24:05.602Z,97911.00
2018-06-16T03:26:37.299Z,97909.00
2018-06-16T03:29:08.889Z,97906.00
2018-06-16T03:31:40.551Z,97911.00
2018-06-16T03:34:12.101Z,97913.00
2018-06-16T03:36:43.762Z,97910.00
2018-06-16T03:39:15.481Z,97910.00
2018-06-16T03:41:47.109Z,97912.00
2018-06-16T03:44:18.642Z,97912.00
2018-06-16T03:46:50.207Z,97915.00
2018-06-16T03:49:21.868Z,97915.00
2018-06-16T03:51:53.597Z,97916.00
2018-06-16T03:54:25.265Z,97919.00
2018-06-16T03:56:56.860Z,97920.00
2018-06-16T03:59:28.564Z,97918.00
2018-06-16T04:02:00.224Z,97922.00
2018-06-16T04:04:31.806Z,97921.00
2018-06-16T04:07:03.331Z,97918.00
2018-06-16T04:09:34.906Z,97923.00
2018-06-16T04:12:06.557Z,97918.00
2018-06-16T04:14:38.201Z,97924.00
2018-06-16T04:17:23.986Z,97910.00
2018-06-16T04:19:55.059Z,97915.00
2018-06-16T04:22:26.666Z,97915.00
2018-06-16T04:24:58.349Z,97922.00
2018-06-16T04:27:29.902Z,97918.00
2018-06-16T04:30:01.569Z,97911.00
2018-06-16T04:32:33.108Z,97911.00
2018-06-16T04:35:04.693Z,97911.00
2018-06-16T04:37:36.549Z,97916.00
2018-06-16T04:40:08.182Z,97923.00
2018-06-16T04:42:39.829Z,97922.00
2018-06-16T04:45:11.425Z,97919.00
2018-06-16T04:47:43.193Z,97918.00
2018-06-16T04:50:14.831Z,97921.00
2018-06-16T04:52:46.413Z,97926.00
2018-06-16T04:55:17.936Z,97921.00
2018-06-16T04:57:49.581Z,97923.00
2018-06-16T05:00:21.149Z,97923.00
2018-06-16T05:02:52.884Z,97926.00
2018-06-16T05:05:24.465Z,97927.00
2018-06-16T05:07:56.197Z,97925.00
2018-06-16T05:10:27.745Z,97926.00
2018-06-16T05:12:59.509Z,97931.00
2018-06-16T05:15:31.058Z,97926.00
2018-06-16T05:18:02.717Z,97926.00
2018-06-16T05:20:34.277Z,97924.00
2018-06-16T05:23:05.857Z,97926.00
2018-06-16T05:25:37.667Z,97930.00
2018-06-16T05:28:09.280Z,97927.00
2018-06-16T05:30:41.101Z,97928.00
2018-06-16T05:33:12.653Z,97928.00
2018-06-16T05:35:44.321Z,97924.00
2018-06-16T05:38:16.031Z,97925.00
2018-06-16T05:40:47.746Z,97927.00
2018-06-16T05:43:19.446Z,97929.00
2018-06-16T05:45:51.041Z,97922.00
2018-06-16T05:48:22.698Z,97923.00
2018-06-16T05:50:54.255Z,97923.00
2018-06-16T05:53:25.840Z,97927.00
2018-06-16T05:55:57.561Z,97929.00
2018-06-16T05:58:29.230Z,97924.00
2018-06-16T06:01:01.041Z,97925.00
2018-06-16T06:03:32.665Z,97929.00
2018-06-16T06:06:04.398Z,97934.00
2018-06-16T06:08:35.946Z,97927.00
2018-06-16T06:11:07.532Z,97930.00
2018-06-16T06:13:39.261Z,97930.00
2018-06-16T06:16:10.836Z,97934.00
2018-06-16T06:18:42.537Z,97933.00
2018-06-16T06:21:14.151Z,97935.00
2018-06-16T06:23:45.849Z,97932.00
2018-06-16T06:26:17.476Z,97926.00
2018-06-16T06:28:49.201Z,97921.00
2018-06-16T06:31:20.797Z,97923.00
2018-06-16T06:33:52.545Z,97922.00
2018-06-16T06:36:24.272Z,97920.00
2018-06-16T06:38:55.937Z,97920.00
2018-06-16T06:41:27.478Z,97921.00
2018-06-16T06:43:59.064Z,97922.00
2018-06-16T06:46:30.849Z,97920.00
2018-06-16T06:49:02.487Z,97914.00
2018-06-16T06:51:34.296Z,97912.00
2018-06-16T06:54:05.988Z,97912.00
2018-06-16T06:56:37.629Z,97911.00
2018-06-16T06:59:09.193Z,97912.00
2018-06-16T07:01:40.869Z,97910.00
2018-06-16T07:04:12.677Z,97909.00
2018-06-16T07:06:44.313Z,97910.00
2018-06-16T07:09:16.018Z,97909.00
2018-06-16T07:11:47.593Z,97903.00
2018-06-16T07:14:20.145Z,97903.00
2018-06-16T07:16:51.734Z,97902.00
2018-06-16T07:19:23.515Z,97902.00
2018-06-16T07:21:55.141Z,97904.00
2018-06-16T07:24:26.826Z,97897.00
2018-06-16T07:26:58.426Z,97897.00
2018-06-16T07:29:30.086Z,97893.00
2018-06-16T07:32:01.639Z,97899.00
2018-06-16T07:34:33.216Z,97894.00
2018-06-16T07:37:05.012Z,97892.00
2018-06-16T07:39:37.009Z,97892.00
2018-06-16T07:42:08.597Z,97896.00
2018-06-16T07:44:40.217Z,97891.00
2018-06-16T07:47:11.693Z,97892.00
2018-06-16T07:49:43.229Z,97895.00
2018-06-16T07:52:14.885Z,97894.00
2018-06-16T07:54:46.445Z,97897.00
2018-06-16T07:57:18.264Z,97897.00
2018-06-16T07:59:49.960Z,97896.00
2018-06-16T08:02:21.540Z,97899.00
2018-06-16T08:04:53.273Z,97889.00
2018-06-16T08:07:24.822Z,97889.00
2018-06-16T08:09:56.716Z,97889.00
2018-06-16T08:12:28.544Z,97888.00
2018-06-16T08:15:00.042Z,97889.00
2018-06-16T08:17:31.769Z,97885.00
2018-06-16T08:20:03.354Z,97889.00
2018-06-16T08:22:35.007Z,97885.00
2018-06-16T08:25:06.542Z,97885.00
2018-06-16T08:27:38.189Z,97887.00
2018-06-16T08:30:09.749Z,97885.00
2018-06-16T08:32:41.442Z,97887.00
2018-06-16T08:35:13.078Z,97886.00
2018-06-16T08:37:44.717Z,97880.00
2018-06-16T08:40:16.305Z,97876.00
2018-06-16T08:42:47.910Z,97875.00
2018-06-16T08:45:19.697Z,97883.00
2018-06-16T08:47:51.221Z,97879.00
2018-06-16T08:50:22.896Z,97880.00
2018-06-16T08:52:54.429Z,97874.00
2018-06-16T08:55:26.201Z,97872.00
2018-06-16T08:57:57.797Z,97871.00
2018-06-16T09:00:29.505Z,97867.00
2018-06-16T09:03:01.098Z,97873.00
2018-06-16T09:05:32.825Z,97869.00
2018-06-16T09:08:04.584Z,97864.00
2018-06-16T09:10:36.237Z,97865.00
2018-06-16T09:13:08.190Z,97867.00
2018-06-16T09:15:39.857Z,97861.00
2018-06-16T09:18:11.520Z,97862.00
2018-06-16T09:20:44.357Z,97867.00
2018-06-16T09:23:15.983Z,97862.00
2018-06-16T09:25:47.714Z,97868.00
2018-06-16T09:28:19.267Z,97872.00
2018-06-16T09:30:50.850Z,97876.00
2018-06-16T09:33:22.473Z,97876.00
2018-06-16T09:35:54.446Z,97878.00
2018-06-16T09:38:25.993Z,97875.00
2018-06-16T09:40:57.581Z,97873.00
2018-06-16T09:43:29.323Z,97878.00
2018-06-16T09:46:00.898Z,97876.00
2018-06-16T09:48:32.579Z,97876.00
2018-06-16T09:51:04.201Z,97872.00
2018-06-16T09:53:35.740Z,97874.00
2018-06-16T09:56:07.389Z,97871.00
2018-06-16T09:58:39.012Z,97873.00
2018-06-16T10:01:10.624Z,97874.00
2018-06-16T10:03:42.403Z,97875.00
2018-06-16T10:06:14.006Z,97872.00
2018-06-16T10:08:45.673Z,97874.00
2018-06-16T10:11:17.220Z,97873.00
2018-06-16T10:13:48.917Z,97872.00
2018-06-16T10:16:20.644Z,97870.00
2018-06-16T10:18:52.221Z,97869.00
2018-06-16T10:21:23.952Z,97869.00
2018-06-16T10:23:55.502Z,97862.00
2018-06-16T10:26:27.261Z,97862.00
2018-06-16T10:28:58.955Z,97856.00
2018-06-16T10:31:30.607Z,97856.00
2018-06-16T10:34:02.330Z,97847.00
2018-06-16T10:36:33.991Z,97845.00
2018-06-16T10:39:06.754Z,97843.00
2018-06-16T10:41:38.356Z,97838.00
2018-06-16T10:44:10.005Z,97832.00
2018-06-16T10:46:41.595Z,97830.00
2018-06-16T10:49:13.292Z,97828.00
2018-06-16T10:51:45.011Z,97829.00
2018-06-16T10:54:16.638Z,97824.00
2018-06-16T10:56:48.274Z,97822.00
2018-06-16T10:59:19.817Z,97820.00
2018-06-16T11:01:51.440Z,97823.00
2018-06-16T11:04:22.926Z,97821.00
2018-06-16T11:06:54.590Z,97823.00
2018-06-16T11:09:26.142Z,97823.00
2018-06-16T11:11:57.797Z,97823.00
2018-06-16T11:14:29.566Z,97820.00
2018-06-16T11:17:01.132Z,97820.00
2018-06-16T11:19:32.765Z,97818.00
2018-06-16T11:22:04.350Z,97812.00
2018-06-16T11:24:35.994Z,97809.00
2018-06-16T11:27:07.554Z,97809.00
2018-06-16T11:29:39.187Z,97804.00
2018-06-16T11:32:10.765Z,97802.00
2018-06-16T11:34:42.499Z,97799.00
2018-06-16T11:37:14.053Z,97798.00
2018-06-16T11:39:45.723Z,97793.00
2018-06-16T11:42:16.823Z,97787.00
2018-06-16T11:44:48.468Z,97790.00
2018-06-16T11:47:20.090Z,97785.00
2018-06-16T11:49:51.791Z,97780.00
2018-06-16T11:52:23.584Z,97775.00
2018-06-16T11:54:55.397Z,97777.00
2018-06-16T11:57:27.105Z,97772.00
2018-06-16T11:59:58.577Z,97771.00
2018-06-16T12:02:30.309Z,97765.00
2018-06-16T12:05:01.866Z,97761.00
2018-06-16T12:07:33.445Z,97755.00
2018-06-16T12:10:05.184Z,97751.00
2018-06-16T12:12:36.760Z,97750.00
2018-06-16T12:15:08.696Z,97746.00
2018-06-16T12:17:40.762Z,97742.00
2018-06-16T12:20:11.927Z,97742.00
2018-06-16T12:22:43.587Z,97740.00
2018-06-16T12:25:15.144Z,97733.00
2018-06-16T12:27:46.774Z,97739.00
2018-06-16T12:30:18.329Z,97734.00
2018-06-16T12:32:50.022Z,97739.00
2018-06-16T12:35:21.740Z,97732.00
2018-06-16T12:37:53.402Z,97735.00
2018-06-16T12:40:24.950Z,97731.00
2018-06-16T12:42:56.533Z,97724.00
2018-06-16T12:45:28.050Z,97728.00
2018-06-16T12:47:59.644Z,97720.00
2018-06-16T12:50:31.375Z,97721.00
2018-06-16T12:53:02.925Z,97720.00
2018-06-16T12:55:34.590Z,97714.00
2018-06-16T12:58:06.242Z,97709.00
2018-06-16T13:00:37.901Z,97715.00
2018-06-16T13:03:09.464Z,97708.00
2018-06-16T13:05:41.110Z,97710.00
2018-06-16T13:08:12.665Z,97710.00
2018-06-16T13:10:44.241Z,97704.00
2018-06-16T13:13:15.767Z,97704.00
2018-06-16T13:15:47.430Z,97701.00
2018-06-16T13:18:19.008Z,97697.00
2018-06-16T13:20:50.944Z,97692.00
2018-06-16T13:23:22.698Z,97687.00
2018-06-16T13:25:54.301Z,97689.00
2018-06-16T13:28:25.977Z,97685.00
2018-06-16T13:30:57.574Z,97683.00
2018-06-16T13:33:29.176Z,97680.00
2018-06-16T13:36:00.945Z,97681.00
2018-06-16T13:38:32.563Z,97678.00
2018-06-16T13:41:04.245Z,97674.00
2018-06-16T13:43:35.879Z,97668.00
2018-06-16T13:46:07.522Z,97672.00
2018-06-16T13:48:39.067Z,97677.00
2018-06-16T13:51:10.730Z,97670.00
2018-06-16T13:53:42.302Z,97673.00
2018-06-16T13:56:13.841Z,97670.00
2018-06-16T13:58:45.408Z,97675.00
2018-06-16T14:01:16.931Z,97669.00
2018-06-16T14:03:48.595Z,97668.00
2018-06-16T14:06:20.308Z,97671.00
2018-06-16T14:08:51.937Z,97665.00
2018-06-16T14:11:23.711Z,97663.00
2018-06-16T14:13:55.366Z,97664.00
2018-06-16T14:16:26.901Z,97661.00
2018-06-16T14:18:58.641Z,97662.00
2018-06-16T14:21:30.595Z,97659.00
2018-06-16T14:24:02.273Z,97660.00
2018-06-16T14:26:33.969Z,97656.00
2018-06-16T14:29:05.597Z,97656.00
2018-06-16T14:31:37.332Z,97655.00
2018-06-16T14:34:08.998Z,97656.00
2018-06-16T14:36:40.047Z,97657.00
2018-06-16T14:39:11.797Z,97661.00
2018-06-16T14:41:42.899Z,97659.00
2018-06-16T14:44:14.411Z,97654.00
2018-06-16T14:46:46.029Z,97652.00
2018-06-16T14:49:17.688Z,97646.00
2018-06-16T14:51:49.354Z,97644.00
2018-06-16T14:54:20.929Z,97647.00
2018-06-16T14:56:52.661Z,97647.00
2018-06-16T14:59:24.240Z,97648.00
2018-06-16T15:01:55.979Z,97647.00
2018-06-16T15:04:27.603Z,97646.00
2018-06-16T15:06:59.181Z,97646.00
2018-06-16T15:09:30.788Z,97646.00
2018-06-16T15:12:02.419Z,97642.00
2018-06-16T15:14:33.949Z,97646.00
2018-06-16T15:17:05.529Z,97640.00
2018-06-16T15:19:37.221Z,97634.00
2018-06-16T15:22:08.836Z,97637.00
2018-06-16T15:24:40.569Z,97637.00
2018-06-16T15:27:11.993Z,97640.00
2018-06-16T15:29:43.673Z,97636.00
2018-06-16T15:32:15.292Z,97633.00
2018-06-16T15:34:46.923Z,97628.00
2018-06-16T15:37:18.656Z,97628.00
2018-06-16T15:39:50.233Z,97627.00
2018-06-16T15:42:22.018Z,97622.00
2018-06-16T15:44:53.722Z,97620.00
2018-06-16T15:47:25.381Z,97621.00
2018-06-16T15:49:57.045Z,97621.00
2018-06-16T15:52:28.624Z,97621.00
2018-06-16T15:55:00.509Z,97619.00
2018-06-16T15:57:32.172Z,97619.00
2018-06-16T16:00:03.750Z,97618.00
2018-06-16T16:02:35.562Z,97619.00
2018-06-16T16:05:07.355Z,97626.00
2018-06-16T16:07:39.040Z,97622.00
2018-06-16T16:10:10.683Z,97626.00
2018-06-16T16:12:42.298Z,97624.00
2018-06-16T16:15:14.026Z,97622.00
2018-06-16T16:17:45.592Z,97623.00
2018-06-16T16:20:17.325Z,97620.00
2018-06-16T16:22:48.870Z,97620.00
2018-06-16T16:25:20.641Z,97621.00
2018-06-16T16:27:52.198Z,97620.00
2018-06-16T16:30:23.884Z,97623.00
2018-06-16T16:32:55.669Z,97621.00
2018-06-16T16:35:27.290Z,97620.00
2018-06-16T16:37:59.028Z,97633.00
2018-06-16T16:40:30.574Z,97627.00
2018-06-16T16:43:02.233Z,97629.00
2018-06-16T16:45:33.777Z,97628.00
2018-06-16T16:48:05.462Z,97631.00
2018-06-16T16:50:37.159Z,97633.00
2018-06-16T16:53:08.786Z,97627.00
2018-06-16T16:55:40.520Z,97633.00
2018-06-16T16:58:11.688Z,97625.00
2018-06-16T17:00:43.416Z,97628.00
2018-06-16T17:03:15.057Z,97626.00
2018-06-16T17:05:46.738Z,97623.00
2018-06-16T17:08:18.277Z,97627.00
2018-06-16T17:10:49.873Z,97631.00
2018-06-16T17:13:21.627Z,97625.00
2018-06-16T17:15:53.426Z,97629.00
2018-06-16T17:18:25.114Z,97627.00
2018-06-16T17:20:56.801Z,97626.00
2018-06-16T17:23:28.774Z,97630.00
2018-06-16T17:26:00.529Z,97636.00
2018-06-16T17:28:32.389Z,97637.00
2018-06-16T17:31:04.115Z,97638.00
2018-06-16T17:33:35.689Z,97638.00
2018-06-16T17:36:07.426Z,97638.00
2018-06-16T17:38:39.081Z,97642.00
2018-06-16T17:41:10.779Z,97643.00
2018-06-16T17:43:42.566Z,97643.00
2018-06-16T17:46:14.173Z,97648.00
2018-06-16T17:48:45.856Z,97648.00
2018-06-16T17:51:17.469Z,97649.00
2018-06-16T17:53:49.134Z,97649.00
2018-06-16T17:56:20.679Z,97653.00
2018-06-16T17:58:52.334Z,97653.00
2018-06-16T18:01:24.057Z,97650.00
2018-06-16T18:03:55.691Z,97650.00
2018-06-16T18:06:27.414Z,97652.00
2018-06-16T18:08:58.967Z,97649.00
2018-06-16T18:11:30.632Z,97650.00
2018-06-16T18:14:02.169Z,97653.00
2018-06-16T18:16:33.757Z,97656.00
2018-06-16T18:19:05.490Z,97656.00
2018-06-16T18:21:37.070Z,97660.00
2018-06-16T18:24:08.799Z,97657.00
2018-06-16T18:26:40.452Z,97664.00
2018-06-16T18:29:12.022Z,97667.00
2018-06-16T18:31:43.613Z,97664.00
2018-06-16T18:34:15.325Z,97662.00
2018-06-16T18:36:46.874Z,97661.00
2018-06-16T18:39:18.461Z,97670.00
2018-06-16T18:41:50.250Z,97673.00
2018-06-16T18:44:21.873Z,97671.00
2018-06-16T18:46:53.617Z,97672.00
2018-06-16T18:49:25.197Z,97673.00
2018-06-16T18:51:56.814Z,97675.00
2018-06-16T18:54:28.361Z,97671.00
2018-06-16T18:57:00.031Z,97670.00
2018-06-16T18:59:31.586Z,97675.00
2018-06-16T19:02:03.234Z,97676.00
2018-06-16T19:04:34.354Z,97681.00
2018-06-16T19:07:06.052Z,97680.00
2018-06-16T19:09:37.693Z,97685.00
2018-06-16T19:12:09.225Z,97689.00
2018-06-16T19:14:40.797Z,97685.00
2018-06-16T19:17:12.455Z,97693.00
2018-06-16T19:19:44.216Z,97694.00
2018-06-16T19:22:15.774Z,97703.00
2018-06-16T19:24:47.450Z,97702.00
2018-06-16T19:27:19.140Z,97698.00
2018-06-16T19:29:50.769Z,97699.00
2018-06-16T19:32:22.509Z,97703.00
2018-06-16T19:34:53.628Z,97707.00
2018-06-16T19:37:25.193Z,97717.00
2018-06-16T19:39:56.746Z,97715.00
2018-06-16T19:42:28.413Z,97719.00
2018-06-16T19:45:00.051Z,97723.00
2018-06-16T19:47:31.613Z,97726.00
2018-06-16T19:50:03.333Z,97723.00
2018-06-16T19:52:34.958Z,97733.00
2018-06-16T19:55:07.010Z,97730.00
2018-06-16T19:57:38.654Z,97734.00
2018-06-16T20:00:10.349Z,97730.00
2018-06-16T20:02:42.266Z,97728.00
2018-06-16T20:05:16.048Z,97727.00
2018-06-16T20:07:48.586Z,97729.00
2018-06-16T20:10:20.415Z,97729.00
2018-06-16T20:12:52.452Z,97731.00
2018-06-16T20:15:27.074Z,97731.00
2018-06-16T20:18:02.886Z,97730.00
2018-06-16T20:20:34.829Z,97741.00
2018-06-16T20:23:06.504Z,97739.00
2018-06-16T20:25:38.072Z,97740.00
2018-06-16T20:28:09.599Z,97745.00
2018-06-16T20:30:41.480Z,97747.00
2018-06-16T20:33:13.273Z,97747.00
2018-06-16T20:35:44.892Z,97747.00
2018-06-16T20:38:16.580Z,97750.00
2018-06-16T20:40:48.210Z,97752.00
2018-06-16T20:43:19.960Z,97754.00
2018-06-16T20:45:51.518Z,97749.00
2018-06-16T20:48:23.204Z,97752.00
2018-06-16T20:50:54.862Z,97754.00
2018-06-16T20:53:26.569Z,97749.00
2018-06-16T20:55:58.104Z,97763.00
2018-06-16T20:58:29.838Z,97753.00
2018-06-16T21:01:01.463Z,97755.00
2018-06-16T21:03:33.195Z,97753.00
2018-06-16T21:06:04.843Z,97760.00
2018-06-16T21:08:36.431Z,97766.00
2018-06-16T21:11:08.287Z,97762.00
2018-06-16T21:13:39.845Z,97757.00
2018-06-16T21:16:11.813Z,97762.00
2018-06-16T21:18:44.545Z,97756.00
2018-06-16T21:21:16.149Z,97757.00
2018-06-16T21:23:47.925Z,97764.00
2018-06-16T21:26:19.557Z,97763.00
2018-06-16T21:28:51.188Z,97759.00
2018-06-16T21:31:23.197Z,97755.00
2018-06-16T21:33:55.039Z,97751.00
2018-06-16T21:36:26.796Z,97758.00
2018-06-16T21:38:58.529Z,97755.00
2018-06-16T21:41:30.807Z,97765.00
2018-06-16T21:44:02.509Z,97765.00
2018-06-16T21:46:34.169Z,97768.00
2018-06-16T21:49:05.896Z,97763.00
2018-06-16T21:51:37.456Z,97764.00
2018-06-16T21:54:09.273Z,97761.00
2018-06-16T21:56:40.921Z,97758.00
2018-06-16T21:59:12.700Z,97760.00
2018-06-16T22:01:44.280Z,97759.00
2018-06-16T22:04:15.809Z,97758.00
2018-06-16T22:06:47.602Z,97759.00
2018-06-16T22:09:19.230Z,97758.00
2018-06-16T22:11:52.120Z,97761.00
2018-06-16T22:14:25.234Z,97762.00
2018-06-16T22:16:59.484Z,97763.00
2018-06-16T22:19:32.748Z,97768.00
2018-06-16T22:22:05.373Z,97768.00
2018-06-16T22:24:37.158Z,97775.00
2018-06-16T22:27:08.718Z,97774.00
2018-06-16T22:29:40.258Z,97782.00
2018-06-16T22:32:11.922Z,97776.00
2018-06-16T22:34:43.569Z,97782.00
2018-06-16T22:37:15.158Z,97782.00
2018-06-16T22:39:46.957Z,97778.00
2018-06-16T22:42:18.543Z,97780.00
2018-06-16T22:44:50.197Z,97780.00
2018-06-16T22:47:21.481Z,97776.00
2018-06-16T22:49:52.770Z,97781.00
2018-06-16T22:52:24.153Z,97780.00
2018-06-16T22:54:55.659Z,97777.00
2018-06-16T22:57:26.933Z,97773.00
2018-06-16T22:59:58.635Z,97773.00
2018-06-16T23:02:30.302Z,97773.00
2018-06-16T23:05:02.029Z,97775.00
2018-06-16T23:07:33.565Z,97775.00
2018-06-16T23:10:05.341Z,97774.00
2018-06-16T23:12:36.985Z,97777.00
2018-06-16T23:15:08.540Z,97779.00
2018-06-16T23:17:40.254Z,97779.00
2018-06-16T23:20:11.886Z,97778.00
2018-06-16T23:22:43.716Z,97774.00
2018-06-16T23:25:15.475Z,97780.00
2018-06-16T23:27:47.129Z,97781.00
2018-06-16T23:30:18.785Z,97784.00
2018-06-16T23:32:50.470Z,97780.00
2018-06-16T23:35:22.205Z,97778.00
2018-06-16T23:37:53.919Z,97776.00
2018-06-16T23:40:25.624Z,97780.00
2018-06-16T23:42:57.336Z,97778.00
2018-06-16T23:45:28.925Z,97775.00
2018-06-16T23:48:00.787Z,97777.00
2018-06-16T23:50:32.377Z,97776.00
2018-06-16T23:53:03.925Z,97775.00
2018-06-16T23:55:35.489Z,97775.00
2018-06-16T23:58:07.106Z,97776.00
