createdAt,value
2022-12-22T00:00:08.422Z,99914.13
2022-12-22T00:02:59.347Z,99908.97
2022-12-22T00:05:44.625Z,99906.38
2022-12-22T00:08:45.377Z,99896.97
2022-12-22T00:11:31.946Z,99891.72
2022-12-22T00:14:42.619Z,99882.06
2022-12-22T00:17:41.336Z,99880.44
2022-12-22T00:20:38.849Z,99872.81
2022-12-22T00:23:24.350Z,99861.59
2022-12-22T00:26:09.274Z,99864.16
2022-12-22T00:29:09.415Z,99863.38
2022-12-22T00:31:54.352Z,99857.31
2022-12-22T00:34:41.138Z,99851.28
2022-12-22T00:37:31.158Z,99856.44
2022-12-22T00:40:37.576Z,99851.34
2022-12-22T00:43:22.876Z,99845.28
2022-12-22T00:46:09.342Z,99844.47
2022-12-22T00:48:55.063Z,99840.13
2022-12-22T00:51:39.866Z,99842.69
2022-12-22T00:54:31.911Z,99838.41
2022-12-22T00:57:28.597Z,99842.66
2022-12-22T01:00:18.904Z,99836.56
2022-12-22T01:03:04.150Z,99838.31
2022-12-22T01:06:05.295Z,99828.84
2022-12-22T01:08:51.591Z,99818.50
2022-12-22T01:11:36.464Z,99821.94
2022-12-22T01:14:22.132Z,99809.03
2022-12-22T01:17:07.009Z,99809.88
2022-12-22T01:19:52.552Z,99795.16
2022-12-22T01:22:40.041Z,99808.97
2022-12-22T01:25:31.471Z,99798.53
2022-12-22T01:28:16.415Z,99796.84
2022-12-22T01:31:02.585Z,99799.38
2022-12-22T01:33:50.797Z,99798.56
2022-12-22T01:36:36.527Z,99799.41
2022-12-22T01:39:22.515Z,99788.97
2022-12-22T01:42:08.454Z,99788.94
2022-12-22T01:44:59.555Z,99791.56
2022-12-22T01:47:50.404Z,99785.63
2022-12-22T01:50:50.795Z,99779.69
2022-12-22T01:53:45.680Z,99780.50
2022-12-22T01:56:30.906Z,99771.84
2022-12-22T01:59:19.308Z,99764.94
2022-12-22T02:02:04.713Z,99764.09
2022-12-22T02:05:00.872Z,99757.25
2022-12-22T02:08:05.973Z,99755.50
2022-12-22T02:11:30.727Z,99755.50
2022-12-22T02:14:30.291Z,99759.88
2022-12-22T02:17:18.530Z,99759.88
2022-12-22T02:20:22.236Z,99754.72
2022-12-22T02:23:26.815Z,99740.88
2022-12-22T02:26:45.156Z,99725.28
2022-12-22T02:29:33.700Z,99716.69
2022-12-22T02:32:18.851Z,99696.81
2022-12-22T02:35:04.806Z,99697.66
2022-12-22T02:38:13.243Z,99695.91
2022-12-22T02:41:22.779Z,99696.72
2022-12-22T02:44:26.525Z,99689.69
2022-12-22T02:47:45.700Z,99694.03
2022-12-22T02:53:42.838Z,99684.59
2022-12-22T02:56:29.630Z,99691.50
2022-12-22T02:59:21.184Z,99683.75
2022-12-22T03:05:40.780Z,99674.25
2022-12-22T03:08:26.115Z,99645.69
2022-12-22T03:11:11.262Z,99655.16
2022-12-22T03:17:05.654Z,99656.91
2022-12-22T03:19:50.794Z,99649.09
2022-12-22T03:22:47.899Z,99646.50
2022-12-22T03:25:33.449Z,99639.56
2022-12-22T03:28:23.167Z,99639.63
2022-12-22T03:30:55.777Z,99617.97
2022-12-22T03:33:22.681Z,99626.66
2022-12-22T03:35:49.260Z,99633.53
2022-12-22T03:38:16.084Z,99630.09
2022-12-22T03:40:44.584Z,99625.72
2022-12-22T03:43:34.494Z,99627.50
2022-12-22T03:46:29.422Z,99624.91
2022-12-22T03:49:10.640Z,99623.19
2022-12-22T03:51:48.877Z,99617.13
2022-12-22T03:54:30.201Z,99609.38
2022-12-22T03:56:56.789Z,99598.97
2022-12-22T03:59:23.436Z,99605.91
2022-12-22T04:01:54.595Z,99600.69
2022-12-22T04:04:49.625Z,99594.63
2022-12-22T04:07:16.197Z,99584.28
2022-12-22T04:10:12.570Z,99584.28
2022-12-22T04:16:13.254Z,99574.78
2022-12-22T04:18:58.373Z,99564.41
2022-12-22T04:21:28.125Z,99579.97
2022-12-22T04:23:55.034Z,99577.41
2022-12-22T04:26:23.434Z,99572.22
2022-12-22T04:28:51.737Z,99568.75
2022-12-22T04:31:19.176Z,99569.59
2022-12-22T04:33:46.362Z,99557.53
2022-12-22T04:36:13.666Z,99537.63
2022-12-22T04:38:40.432Z,99567.03
2022-12-22T04:41:07.565Z,99552.31
2022-12-22T04:46:40.952Z,99547.16
2022-12-22T04:49:07.687Z,99531.56
2022-12-22T04:51:34.239Z,99536.78
2022-12-22T04:54:00.772Z,99524.66
2022-12-22T04:56:30.393Z,99526.41
2022-12-22T04:58:57.022Z,99522.94
2022-12-22T05:01:23.706Z,99524.63
2022-12-22T05:03:53.637Z,99518.59
2022-12-22T05:07:10.647Z,99521.22
2022-12-22T05:09:37.182Z,99512.53
2022-12-22T05:12:23.868Z,99512.53
2022-12-22T05:14:50.442Z,99519.47
2022-12-22T05:17:17.055Z,99513.44
2022-12-22T05:19:43.725Z,99504.78
2022-12-22T05:22:10.366Z,99513.41
2022-12-22T05:24:36.914Z,99503.06
2022-12-22T05:29:44.608Z,99502.19
2022-12-22T05:32:11.281Z,99500.44
2022-12-22T05:34:37.878Z,99502.16
2022-12-22T05:37:29.898Z,99500.44
2022-12-22T05:40:06.176Z,99498.69
2022-12-22T05:42:57.705Z,99490.94
2022-12-22T05:45:24.369Z,99490.94
2022-12-22T05:47:52.435Z,99490.06
2022-12-22T05:50:24.497Z,99487.47
2022-12-22T05:53:05.335Z,99489.19
2022-12-22T05:55:32.430Z,99491.78
2022-12-22T05:58:02.069Z,99495.25
2022-12-22T06:00:30.837Z,99490.06
2022-12-22T06:02:58.704Z,99486.59
2022-12-22T06:05:25.613Z,99484.84
2022-12-22T06:07:52.351Z,99481.41
2022-12-22T06:10:19.102Z,99481.41
2022-12-22T06:12:45.669Z,99486.59
2022-12-22T06:15:13.979Z,99480.53
2022-12-22T06:17:44.732Z,99477.09
2022-12-22T06:20:13.648Z,99474.47
2022-12-22T06:22:40.222Z,99471.88
2022-12-22T06:25:18.029Z,99477.97
2022-12-22T06:27:45.948Z,99471.03
2022-12-22T06:30:12.936Z,99473.59
2022-12-22T06:32:39.755Z,99473.59
2022-12-22T06:35:14.329Z,99471.00
2022-12-22T06:37:41.321Z,99473.63
2022-12-22T06:40:09.340Z,99466.69
2022-12-22T06:42:55.387Z,99468.44
2022-12-22T06:45:42.050Z,99477.94
2022-12-22T06:48:10.074Z,99477.94
2022-12-22T06:51:01.774Z,99482.28
2022-12-22T06:53:28.368Z,99480.50
2022-12-22T06:55:54.913Z,99479.66
2022-12-22T06:58:24.761Z,99478.78
2022-12-22T07:00:51.837Z,99483.13
2022-12-22T07:03:18.568Z,99487.44
2022-12-22T07:05:45.959Z,99486.59
2022-12-22T07:08:22.335Z,99496.94
2022-12-22T07:10:58.819Z,99496.09
2022-12-22T07:16:43.779Z,99490.06
2022-12-22T07:19:14.470Z,99491.78
2022-12-22T07:21:41.029Z,99504.75
2022-12-22T07:24:08.024Z,99503.88
2022-12-22T07:26:34.651Z,99503.91
2022-12-22T07:29:02.413Z,99501.31
2022-12-22T07:31:29.099Z,99505.63
2022-12-22T07:33:56.055Z,99502.19
2022-12-22T07:36:22.861Z,99503.91
2022-12-22T07:38:51.398Z,99496.97
2022-12-22T07:41:38.323Z,99503.88
2022-12-22T07:44:07.094Z,99504.75
2022-12-22T07:46:38.877Z,99522.94
2022-12-22T07:52:41.926Z,99517.75
2022-12-22T07:55:09.120Z,99522.06
2022-12-22T07:57:36.047Z,99522.91
2022-12-22T08:00:03.476Z,99523.78
2022-12-22T08:02:39.521Z,99530.69
2022-12-22T08:05:08.031Z,99542.81
2022-12-22T08:07:35.096Z,99535.91
2022-12-22T08:10:01.777Z,99538.50
2022-12-22T08:12:29.731Z,99550.59
2022-12-22T08:14:56.819Z,99544.56
2022-12-22T08:17:23.548Z,99553.22
2022-12-22T08:19:52.606Z,99549.75
2022-12-22T08:22:19.541Z,99555.81
2022-12-22T08:24:46.035Z,99554.94
2022-12-22T08:27:19.551Z,99550.63
2022-12-22T08:29:57.279Z,99553.22
2022-12-22T08:32:24.537Z,99550.59
2022-12-22T08:34:52.533Z,99563.56
2022-12-22T08:37:22.691Z,99561.84
2022-12-22T08:39:54.919Z,99554.91
2022-12-22T08:42:22.792Z,99569.63
2022-12-22T08:48:01.713Z,99577.44
2022-12-22T08:50:28.328Z,99585.22
2022-12-22T08:53:06.514Z,99599.91
2022-12-22T08:55:33.462Z,99604.22
2022-12-22T08:58:00.959Z,99597.34
2022-12-22T09:00:27.694Z,99593.84
2022-12-22T09:02:54.352Z,99597.34
2022-12-22T09:05:21.148Z,99600.84
2022-12-22T09:07:48.627Z,99606.03
2022-12-22T09:13:08.767Z,99612.03
2022-12-22T09:15:40.639Z,99613.78
2022-12-22T09:18:29.227Z,99628.50
2022-12-22T09:20:55.937Z,99623.28
2022-12-22T09:23:31.358Z,99635.38
2022-12-22T09:25:58.004Z,99647.50
2022-12-22T09:28:30.644Z,99640.53
2022-12-22T09:30:58.321Z,99640.56
2022-12-22T09:33:26.355Z,99645.66
2022-12-22T09:35:58.976Z,99631.91
2022-12-22T09:38:45.524Z,99636.25
2022-12-22T09:41:16.128Z,99638.84
2022-12-22T09:43:43.602Z,99642.34
2022-12-22T09:46:23.779Z,99655.25
2022-12-22T09:48:50.927Z,99664.75
2022-12-22T09:51:24.419Z,99661.34
2022-12-22T09:53:59.463Z,99670.88
2022-12-22T09:56:27.982Z,99665.69
2022-12-22T09:58:59.007Z,99661.31
2022-12-22T10:01:53.260Z,99666.53
2022-12-22T10:05:01.565Z,99667.34
2022-12-22T10:07:53.954Z,99675.22
2022-12-22T10:10:27.633Z,99678.66
2022-12-22T10:13:00.195Z,99683.84
2022-12-22T10:15:27.950Z,99691.59
2022-12-22T10:18:10.037Z,99679.53
2022-12-22T10:20:46.169Z,99696.84
2022-12-22T10:23:25.380Z,99696.81
2022-12-22T10:28:48.292Z,99699.44
2022-12-22T10:32:18.464Z,99704.63
2022-12-22T10:35:06.190Z,99716.72
2022-12-22T10:37:38.729Z,99716.72
2022-12-22T10:40:33.407Z,99718.50
2022-12-22T10:43:02.133Z,99723.72
2022-12-22T10:45:28.746Z,99733.91
2022-12-22T10:47:57.386Z,99736.59
2022-12-22T10:50:24.213Z,99746.97
2022-12-22T10:52:56.468Z,99761.72
2022-12-22T10:55:29.322Z,99766.88
2022-12-22T10:58:30.252Z,99765.19
2022-12-22T11:01:05.147Z,99775.59
2022-12-22T11:03:35.891Z,99772.16
2022-12-22T11:06:02.552Z,99778.16
2022-12-22T11:08:31.460Z,99782.63
2022-12-22T11:11:11.065Z,99777.19
2022-12-22T11:14:04.763Z,99787.69
2022-12-22T11:16:51.560Z,99786.91
2022-12-22T11:19:42.677Z,99792.97
2022-12-22T11:22:28.276Z,99794.66
2022-12-22T11:25:06.436Z,99802.53
2022-12-22T11:28:04.325Z,99793.00
2022-12-22T11:31:13.118Z,99801.63
2022-12-22T11:33:54.648Z,99803.41
2022-12-22T11:36:46.038Z,99803.41
2022-12-22T11:39:15.522Z,99806.03
2022-12-22T11:42:28.486Z,99802.59
2022-12-22T11:45:30.625Z,99811.22
2022-12-22T11:47:57.179Z,99806.91
2022-12-22T11:51:01.264Z,99811.28
2022-12-22T11:54:08.682Z,99812.13
2022-12-22T11:56:47.294Z,99804.34
2022-12-22T11:59:45.394Z,99817.31
2022-12-22T12:02:44.477Z,99819.06
2022-12-22T12:05:38.353Z,99826.88
2022-12-22T12:08:16.236Z,99831.19
2022-12-22T12:10:54.344Z,99832.94
2022-12-22T12:13:37.487Z,99836.41
2022-12-22T12:16:34.936Z,99845.00
2022-12-22T12:19:26.857Z,99851.06
2022-12-22T12:21:59.912Z,99848.50
2022-12-22T12:24:52.004Z,99859.78
2022-12-22T12:27:18.530Z,99861.53
2022-12-22T12:33:06.564Z,99872.72
2022-12-22T12:36:02.598Z,99880.50
2022-12-22T12:39:07.526Z,99883.91
2022-12-22T12:41:45.211Z,99883.09
2022-12-22T12:44:15.254Z,99875.34
2022-12-22T12:46:51.549Z,99881.47
2022-12-22T12:50:02.057Z,99874.53
2022-12-22T12:52:40.914Z,99873.66
2022-12-22T12:55:32.536Z,99890.03
2022-12-22T12:58:03.272Z,99888.38
2022-12-22T13:00:35.837Z,99881.44
2022-12-22T13:03:02.633Z,99878.84
2022-12-22T13:05:33.023Z,99890.91
2022-12-22T13:08:20.831Z,99885.81
2022-12-22T13:10:55.450Z,99883.16
2022-12-22T13:13:25.759Z,99883.13
2022-12-22T13:16:13.452Z,99886.66
2022-12-22T13:18:49.824Z,99883.16
2022-12-22T13:22:31.790Z,99894.41
2022-12-22T13:25:04.341Z,99898.69
2022-12-22T13:27:36.974Z,99907.34
2022-12-22T13:30:19.420Z,99883.09
2022-12-22T13:33:08.311Z,99880.53
2022-12-22T13:35:53.502Z,99914.31
2022-12-22T13:38:32.987Z,99911.72
2022-12-22T13:41:43.046Z,99915.97
2022-12-22T13:44:42.691Z,99922.94
2022-12-22T13:47:15.549Z,99916.00
2022-12-22T13:50:08.436Z,99911.72
2022-12-22T13:53:06.145Z,99900.34
2022-12-22T13:55:44.087Z,99911.59
2022-12-22T13:58:32.135Z,99899.53
2022-12-22T14:04:43.010Z,99903.00
2022-12-22T14:07:14.998Z,99918.56
2022-12-22T14:09:59.933Z,99929.81
2022-12-22T14:12:45.034Z,99935.78
2022-12-22T14:15:19.351Z,99935.03
2022-12-22T14:17:52.903Z,99946.03
2022-12-22T14:20:38.194Z,99954.75
2022-12-22T14:23:30.687Z,99954.59
2022-12-22T14:25:59.089Z,99965.06
2022-12-22T14:28:29.886Z,99964.28
2022-12-22T14:31:02.628Z,99952.94
2022-12-22T14:33:32.892Z,99961.59
2022-12-22T14:36:24.162Z,99959.97
2022-12-22T14:38:56.421Z,99949.41
2022-12-22T14:41:42.029Z,99957.19
2022-12-22T14:44:20.969Z,99963.25
2022-12-22T14:47:15.102Z,99967.56
2022-12-22T14:49:50.983Z,99971.06
2022-12-22T14:52:56.144Z,99968.38
2022-12-22T14:55:37.833Z,99965.69
2022-12-22T14:58:10.674Z,99970.88
2022-12-22T15:00:40.752Z,99972.63
2022-12-22T15:03:31.003Z,99978.50
2022-12-22T15:06:44.747Z,99974.31
2022-12-22T15:09:14.223Z,99979.47
2022-12-22T15:11:42.896Z,99971.69
2022-12-22T15:14:16.260Z,99966.53
2022-12-22T15:16:45.161Z,99977.53
2022-12-22T15:19:17.135Z,99970.75
2022-12-22T15:21:44.428Z,99959.38
2022-12-22T15:24:15.474Z,99951.66
2022-12-22T15:26:42.770Z,99963.84
2022-12-22T15:29:09.446Z,99967.22
2022-12-22T15:31:38.302Z,99975.00
2022-12-22T15:34:13.473Z,99972.38
2022-12-22T15:36:40.388Z,99978.31
2022-12-22T15:39:13.687Z,99977.47
2022-12-22T15:41:41.163Z,99977.44
2022-12-22T15:44:08.274Z,99983.63
2022-12-22T15:46:36.150Z,99976.69
2022-12-22T15:49:03.440Z,99979.28
2022-12-22T15:51:32.230Z,99974.84
2022-12-22T15:54:00.105Z,99973.00
2022-12-22T15:56:30.447Z,99967.03
2022-12-22T15:58:57.822Z,99955.56
2022-12-22T16:01:25.100Z,99971.91
2022-12-22T16:03:52.457Z,99958.03
2022-12-22T16:06:19.806Z,99953.66
2022-12-22T16:08:53.621Z,99957.91
2022-12-22T16:14:01.818Z,99951.72
2022-12-22T16:16:28.980Z,99944.63
2022-12-22T16:18:55.846Z,99959.31
2022-12-22T16:21:29.558Z,99957.75
2022-12-22T16:23:56.988Z,99953.22
2022-12-22T16:26:23.708Z,99943.69
2022-12-22T16:28:50.576Z,99943.69
2022-12-22T16:31:21.479Z,99929.25
2022-12-22T16:33:48.795Z,99922.38
2022-12-22T16:36:15.606Z,99931.91
2022-12-22T16:38:45.820Z,99932.69
2022-12-22T16:41:25.498Z,99923.22
2022-12-22T16:43:53.551Z,99911.09
2022-12-22T16:46:22.419Z,99909.31
2022-12-22T16:48:55.567Z,99910.25
2022-12-22T16:51:26.361Z,99902.50
2022-12-22T16:53:53.081Z,99905.03
2022-12-22T16:56:31.304Z,99894.56
2022-12-22T16:58:58.844Z,99900.69
2022-12-22T17:01:32.131Z,99894.69
2022-12-22T17:04:04.940Z,99890.31
2022-12-22T17:06:32.505Z,99875.59
2022-12-22T17:08:59.559Z,99881.47
2022-12-22T17:11:29.378Z,99890.25
2022-12-22T17:14:04.652Z,99883.38
2022-12-22T17:16:34.682Z,99892.06
2022-12-22T17:19:01.839Z,99885.16
2022-12-22T17:21:29.811Z,99873.91
2022-12-22T17:24:03.731Z,99888.63
2022-12-22T17:26:33.351Z,99882.53
2022-12-22T17:29:00.282Z,99874.84
2022-12-22T17:31:26.951Z,99879.13
2022-12-22T17:33:53.810Z,99878.31
2022-12-22T17:36:33.313Z,99876.59
2022-12-22T17:39:01.719Z,99881.78
2022-12-22T17:41:28.738Z,99885.25
2022-12-22T17:43:55.341Z,99878.34
2022-12-22T17:46:22.599Z,99871.34
2022-12-22T17:48:50.194Z,99863.66
2022-12-22T17:51:23.753Z,99861.13
2022-12-22T17:53:51.955Z,99851.69
2022-12-22T17:56:20.930Z,99842.84
2022-12-22T17:58:48.671Z,99839.47
2022-12-22T18:01:27.580Z,99842.13
2022-12-22T18:03:56.020Z,99838.66
2022-12-22T18:06:31.046Z,99843.03
2022-12-22T18:08:58.627Z,99840.44
2022-12-22T18:11:26.291Z,99823.19
2022-12-22T18:13:54.090Z,99825.78
2022-12-22T18:16:23.066Z,99819.75
2022-12-22T18:18:49.895Z,99821.34
2022-12-22T18:21:20.134Z,99817.06
2022-12-22T18:23:50.336Z,99817.94
2022-12-22T18:26:26.492Z,99812.84
2022-12-22T18:28:54.231Z,99815.47
2022-12-22T18:31:22.498Z,99811.22
2022-12-22T18:33:49.219Z,99811.09
2022-12-22T18:36:30.565Z,99801.50
2022-12-22T18:38:58.650Z,99791.13
2022-12-22T18:41:27.084Z,99804.19
2022-12-22T18:43:53.843Z,99801.59
2022-12-22T18:46:20.917Z,99795.44
2022-12-22T18:48:48.390Z,99788.56
2022-12-22T18:51:24.237Z,99784.34
2022-12-22T18:53:52.513Z,99786.91
2022-12-22T18:56:19.495Z,99782.56
2022-12-22T18:58:46.690Z,99780.03
2022-12-22T19:01:21.708Z,99780.00
2022-12-22T19:03:50.324Z,99771.44
2022-12-22T19:06:19.430Z,99763.63
2022-12-22T19:08:48.250Z,99754.09
2022-12-22T19:11:17.681Z,99757.56
2022-12-22T19:13:47.004Z,99754.00
2022-12-22T19:16:16.355Z,99750.53
2022-12-22T19:18:43.048Z,99743.72
2022-12-22T19:21:17.451Z,99739.38
2022-12-22T19:23:44.630Z,99731.59
2022-12-22T19:26:25.907Z,99730.69
2022-12-22T19:28:55.832Z,99721.28
2022-12-22T19:31:25.780Z,99721.25
2022-12-22T19:33:53.462Z,99714.31
2022-12-22T19:36:25.878Z,99710.06
2022-12-22T19:39:03.316Z,99702.22
2022-12-22T19:41:43.302Z,99697.00
2022-12-22T19:44:25.415Z,99704.78
2022-12-22T19:46:53.749Z,99692.69
2022-12-22T19:49:23.118Z,99687.41
2022-12-22T19:51:49.806Z,99684.88
2022-12-22T19:54:17.094Z,99678.94
2022-12-22T19:56:47.562Z,99679.84
2022-12-22T19:59:41.057Z,99672.06
2022-12-22T20:02:34.525Z,99672.00
2022-12-22T20:05:01.464Z,99671.13
2022-12-22T20:07:30.412Z,99664.22
2022-12-22T20:09:56.968Z,99666.66
2022-12-22T20:12:31.717Z,99660.78
2022-12-22T20:14:58.748Z,99655.53
2022-12-22T20:17:25.509Z,99652.13
2022-12-22T20:20:01.329Z,99648.75
2022-12-22T20:22:28.414Z,99649.63
2022-12-22T20:24:55.219Z,99640.88
2022-12-22T20:27:35.283Z,99644.44
2022-12-22T20:30:01.890Z,99646.19
2022-12-22T20:32:28.967Z,99630.63
2022-12-22T20:35:11.503Z,99633.28
2022-12-22T20:37:38.845Z,99634.09
2022-12-22T20:40:25.791Z,99635.84
2022-12-22T20:42:52.710Z,99635.03
2022-12-22T20:45:29.690Z,99627.28
2022-12-22T20:51:06.293Z,99630.66
2022-12-22T20:54:01.599Z,99618.66
2022-12-22T20:56:32.644Z,99628.00
2022-12-22T20:59:07.541Z,99621.19
2022-12-22T21:01:34.196Z,99626.38
2022-12-22T21:04:00.860Z,99621.28
2022-12-22T21:06:33.914Z,99616.09
2022-12-22T21:09:03.422Z,99613.47
2022-12-22T21:11:35.253Z,99613.47
2022-12-22T21:14:05.130Z,99609.19
2022-12-22T21:16:34.080Z,99614.38
2022-12-22T21:19:03.933Z,99610.09
2022-12-22T21:21:30.513Z,99606.59
2022-12-22T21:23:57.072Z,99600.59
2022-12-22T21:26:37.117Z,99598.84
2022-12-22T21:29:08.132Z,99604.03
2022-12-22T21:31:36.339Z,99598.84
2022-12-22T21:34:03.088Z,99585.91
2022-12-22T21:36:32.673Z,99585.06
2022-12-22T21:39:03.469Z,99584.16
2022-12-22T21:41:48.905Z,99578.97
2022-12-22T21:44:15.577Z,99585.06
2022-12-22T21:46:44.557Z,99577.28
2022-12-22T21:49:19.782Z,99579.88
2022-12-22T21:52:12.182Z,99587.59
2022-12-22T21:54:38.986Z,99573.81
2022-12-22T21:57:05.881Z,99574.72
2022-12-22T21:59:32.453Z,99573.00
2022-12-22T22:01:59.155Z,99579.09
2022-12-22T22:04:25.955Z,99564.38
2022-12-22T22:06:52.572Z,99559.22
2022-12-22T22:09:19.247Z,99557.47
2022-12-22T22:12:04.255Z,99564.44
2022-12-22T22:14:30.990Z,99567.91
2022-12-22T22:16:57.655Z,99562.72
2022-12-22T22:19:24.267Z,99554.94
2022-12-22T22:21:50.982Z,99563.59
2022-12-22T22:24:17.612Z,99561.00
2022-12-22T22:26:46.009Z,99553.19
2022-12-22T22:29:12.847Z,99555.78
2022-12-22T22:31:40.451Z,99555.81
2022-12-22T22:34:07.047Z,99561.00
2022-12-22T22:36:33.628Z,99560.13
2022-12-22T22:39:00.159Z,99554.91
2022-12-22T22:41:28.482Z,99555.78
2022-12-22T22:43:55.130Z,99554.06
2022-12-22T22:46:21.806Z,99554.94
2022-12-22T22:48:48.677Z,99560.13
2022-12-22T22:51:15.241Z,99562.72
2022-12-22T22:53:42.217Z,99557.56
2022-12-22T22:56:09.179Z,99560.16
2022-12-22T22:58:35.746Z,99560.13
2022-12-22T23:01:11.298Z,99554.06
2022-12-22T23:03:38.233Z,99557.53
2022-12-22T23:06:07.799Z,99555.81
2022-12-22T23:08:35.176Z,99551.50
2022-12-22T23:11:02.827Z,99548.88
2022-12-22T23:13:29.567Z,99547.13
2022-12-22T23:15:58.433Z,99541.06
2022-12-22T23:18:25.634Z,99551.47
2022-12-22T23:20:52.453Z,99543.59
2022-12-22T23:23:19.823Z,99546.22
2022-12-22T23:25:49.605Z,99548.00
2022-12-22T23:28:16.797Z,99542.78
2022-12-22T23:30:45.313Z,99541.94
2022-12-22T23:33:11.984Z,99547.13
2022-12-22T23:35:40.257Z,99550.63
2022-12-22T23:38:09.700Z,99548.03
2022-12-22T23:40:54.710Z,99540.19
2022-12-22T23:43:22.335Z,99549.75
2022-12-22T23:45:49.207Z,99548.00
2022-12-22T23:48:15.824Z,99549.69
2022-12-22T23:50:45.889Z,99545.41
2022-12-22T23:53:12.499Z,99550.56
2022-12-22T23:55:44.584Z,99548.88
2022-12-22T23:58:11.968Z,99541.94
