createdAt,value
2022-09-14T00:04:29.736Z,46
2022-09-14T00:19:31.683Z,41
2022-09-14T00:34:33.571Z,49
2022-09-14T00:49:35.470Z,47
2022-09-14T01:04:37.416Z,51
2022-09-14T01:19:39.402Z,59
2022-09-14T01:34:41.319Z,15
2022-09-14T01:49:43.268Z,5
2022-09-14T02:04:45.218Z,1
2022-09-14T02:19:47.112Z,1
2022-09-14T02:34:49.014Z,0
2022-09-14T02:49:50.990Z,0
2022-09-14T03:04:52.866Z,0
2022-09-14T03:19:54.795Z,0
2022-09-14T03:34:56.737Z,1
2022-09-14T03:49:58.626Z,1
2022-09-14T04:05:00.583Z,0
2022-09-14T04:20:02.524Z,0
2022-09-14T04:35:05.130Z,0
2022-09-14T04:50:08.654Z,0
2022-09-14T05:05:10.554Z,0
2022-09-14T05:20:12.446Z,0
2022-09-14T05:35:14.416Z,0
2022-09-14T05:50:16.321Z,0
2022-09-14T06:05:18.346Z,0
2022-09-14T06:20:20.293Z,0
2022-09-14T06:35:22.284Z,0
2022-09-14T06:50:24.215Z,0
2022-09-14T07:05:26.138Z,0
2022-09-14T07:20:28.051Z,0
2022-09-14T07:35:30.954Z,0
2022-09-14T07:50:32.875Z,0
2022-09-14T08:05:34.767Z,0
2022-09-14T08:20:36.676Z,0
2022-09-14T08:35:57.015Z,0
2022-09-14T08:50:59.971Z,0
2022-09-14T09:06:02.028Z,0
2022-09-14T09:21:03.931Z,0
2022-09-14T09:36:05.832Z,0
2022-09-14T09:51:07.744Z,0
2022-09-14T10:06:09.704Z,0
2022-09-14T10:21:11.680Z,0
2022-09-14T10:36:13.607Z,0
2022-09-14T10:51:15.499Z,0
2022-09-14T11:06:17.476Z,0
2022-09-14T11:21:19.395Z,0
2022-09-14T11:36:21.323Z,0
2022-09-14T11:51:23.225Z,0
2022-09-14T12:06:25.192Z,0
2022-09-14T12:21:27.087Z,0
2022-09-14T12:36:29.011Z,0
2022-09-14T12:51:30.965Z,0
2022-09-14T13:06:32.941Z,0
2022-09-14T13:21:34.858Z,0
2022-09-14T13:36:36.791Z,0
2022-09-14T13:51:38.756Z,0
2022-09-14T14:06:40.705Z,1
2022-09-14T14:21:42.656Z,5
2022-09-14T14:36:44.559Z,11
2022-09-14T14:51:46.487Z,37
2022-09-14T15:06:48.424Z,51
2022-09-14T15:21:50.363Z,45
2022-09-14T15:36:52.272Z,33
2022-09-14T15:51:54.177Z,25
2022-09-14T16:06:56.063Z,35
2022-09-14T16:21:58.069Z,50
2022-09-14T16:37:00.117Z,40
2022-09-14T16:52:02.019Z,39
2022-09-14T17:07:04.013Z,62
2022-09-14T17:22:05.930Z,46
2022-09-14T17:37:07.887Z,19
2022-09-14T17:52:09.820Z,19
2022-09-14T18:07:11.754Z,23
2022-09-14T18:22:13.666Z,21
2022-09-14T18:37:15.597Z,27
2022-09-14T18:52:17.520Z,94
2022-09-14T19:07:19.430Z,158
2022-09-14T19:22:21.335Z,158
2022-09-14T19:37:23.261Z,161
2022-09-14T19:52:25.179Z,141
2022-09-14T20:07:27.121Z,110
2022-09-14T20:22:29.102Z,197
2022-09-14T20:37:31.041Z,123
2022-09-14T20:52:32.951Z,122
2022-09-14T21:07:34.847Z,159
2022-09-14T21:22:36.926Z,134
2022-09-14T21:37:38.817Z,133
2022-09-14T21:52:40.779Z,100
2022-09-14T22:07:42.744Z,71
2022-09-14T22:22:44.678Z,62
2022-09-14T22:37:46.590Z,72
2022-09-14T22:52:48.535Z,56
2022-09-14T23:07:50.618Z,40
2022-09-14T23:22:52.593Z,38
2022-09-14T23:37:54.510Z,49
2022-09-14T23:52:56.413Z,87
