createdAt,value
2022-10-18T00:04:36.690Z,25.10
2022-10-18T00:09:39.579Z,27.40
2022-10-18T00:14:42.243Z,28.00
2022-10-18T00:19:46.607Z,23.40
2022-10-18T00:24:49.341Z,26.40
2022-10-18T00:29:55.081Z,30.50
2022-10-18T00:34:57.714Z,30.90
2022-10-18T00:40:00.776Z,30.80
2022-10-18T00:45:16.675Z,26.50
2022-10-18T00:50:21.524Z,25.10
2022-10-18T00:55:31.317Z,23.20
2022-10-18T01:00:38.770Z,23.60
2022-10-18T01:05:45.719Z,29.30
2022-10-18T01:11:06.673Z,28.60
2022-10-18T01:16:17.942Z,33.30
2022-10-18T01:21:45.974Z,30.20
2022-10-18T01:27:11.690Z,26.90
2022-10-18T01:32:19.928Z,27.40
2022-10-18T01:37:23.056Z,30.10
2022-10-18T01:42:26.589Z,29.80
2022-10-18T01:47:29.763Z,30.10
2022-10-18T01:52:33.456Z,27.70
2022-10-18T01:57:41.897Z,31.40
2022-10-18T02:02:55.270Z,28.40
2022-10-18T02:08:23.297Z,32.10
2022-10-18T02:13:32.670Z,30.40
2022-10-18T02:18:42.674Z,30.70
2022-10-18T02:23:46.906Z,31.90
2022-10-18T02:28:49.626Z,33.50
2022-10-18T02:34:04.604Z,31.40
2022-10-18T02:39:14.649Z,31.60
2022-10-18T02:44:17.461Z,34.90
2022-10-18T02:49:20.142Z,28.90
2022-10-18T02:54:24.047Z,32.90
2022-10-18T02:59:26.726Z,29.80
2022-10-18T03:04:29.671Z,29.90
2022-10-18T03:09:32.596Z,33.70
2022-10-18T03:14:35.285Z,34.40
2022-10-18T03:19:38.889Z,31.50
2022-10-18T03:24:41.553Z,34.70
2022-10-18T03:29:44.227Z,35.70
2022-10-18T03:34:46.913Z,31.50
2022-10-18T03:39:49.582Z,30.80
2022-10-18T03:44:52.220Z,33.80
2022-10-18T03:49:57.136Z,31.00
2022-10-18T03:55:00.488Z,28.30
2022-10-18T04:00:04.560Z,31.80
2022-10-18T04:05:08.603Z,36.00
2022-10-18T04:10:11.282Z,48.70
2022-10-18T04:15:14.011Z,43.20
2022-10-18T04:20:16.946Z,35.50
2022-10-18T04:25:19.620Z,32.40
2022-10-18T04:30:22.347Z,32.50
2022-10-18T04:35:26.179Z,33.30
2022-10-18T04:40:28.879Z,34.90
2022-10-18T04:45:31.627Z,44.00
2022-10-18T04:50:34.300Z,42.70
2022-10-18T04:55:37.048Z,32.30
2022-10-18T05:00:40.248Z,31.30
2022-10-18T05:06:00.757Z,37.60
2022-10-18T05:11:05.016Z,52.30
2022-10-18T05:16:07.765Z,70.60
2022-10-18T05:21:10.959Z,67.70
2022-10-18T05:26:13.699Z,50.90
2022-10-18T05:31:16.728Z,30.30
2022-10-18T05:36:19.442Z,28.20
2022-10-18T05:41:22.387Z,27.60
2022-10-18T05:46:25.735Z,27.50
2022-10-18T05:51:28.495Z,32.20
2022-10-18T05:56:31.339Z,25.20
2022-10-18T06:01:34.154Z,29.20
2022-10-18T06:06:40.514Z,40.40
2022-10-18T06:11:44.342Z,39.00
2022-10-18T06:16:47.642Z,44.30
2022-10-18T06:21:58.046Z,49.50
2022-10-18T06:27:22.834Z,38.40
2022-10-18T06:32:46.247Z,31.50
2022-10-18T06:37:58.574Z,32.60
2022-10-18T06:43:19.558Z,27.00
2022-10-18T06:48:25.162Z,37.10
2022-10-18T06:53:30.780Z,36.50
2022-10-18T06:58:34.159Z,37.00
2022-10-18T07:03:37.549Z,37.80
2022-10-18T07:08:40.849Z,36.50
2022-10-18T07:13:43.718Z,26.50
2022-10-18T07:18:51.416Z,24.10
2022-10-18T07:23:54.808Z,35.70
2022-10-18T07:29:15.397Z,36.60
2022-10-18T07:34:18.258Z,41.60
2022-10-18T07:39:21.032Z,38.10
2022-10-18T07:44:26.150Z,36.40
2022-10-18T07:49:28.923Z,29.30
2022-10-18T07:54:32.029Z,24.00
2022-10-18T07:59:34.948Z,21.50
2022-10-18T08:04:37.654Z,24.30
2022-10-18T08:09:40.381Z,24.50
2022-10-18T08:14:43.051Z,24.40
2022-10-18T08:19:53.013Z,27.70
2022-10-18T08:25:09.139Z,24.80
2022-10-18T08:30:12.113Z,25.90
2022-10-18T08:35:15.343Z,22.80
2022-10-18T08:40:18.566Z,20.90
2022-10-18T08:45:37.450Z,21.70
2022-10-18T08:50:45.998Z,22.90
2022-10-18T08:56:16.156Z,23.80
2022-10-18T09:01:52.269Z,24.80
2022-10-18T09:07:24.137Z,41.50
2022-10-18T09:12:52.160Z,39.20
2022-10-18T09:18:13.162Z,24.80
2022-10-18T09:23:21.827Z,20.00
2022-10-18T09:28:43.003Z,16.30
2022-10-18T09:33:58.511Z,17.10
2022-10-18T09:39:28.622Z,15.00
2022-10-18T09:44:31.437Z,22.60
2022-10-18T09:49:44.406Z,20.50
2022-10-18T09:55:03.341Z,13.60
2022-10-18T10:00:16.857Z,12.20
2022-10-18T10:05:20.167Z,13.30
2022-10-18T10:10:28.989Z,11.00
2022-10-18T10:15:37.185Z,14.20
2022-10-18T10:20:51.112Z,19.60
2022-10-18T10:25:57.036Z,21.40
2022-10-18T10:31:33.754Z,23.20
2022-10-18T10:36:55.725Z,24.40
2022-10-18T10:42:01.244Z,15.00
2022-10-18T10:47:06.162Z,14.50
2022-10-18T10:52:28.596Z,15.60
2022-10-18T10:57:32.969Z,12.80
2022-10-18T11:02:36.819Z,11.10
2022-10-18T11:07:46.985Z,13.50
2022-10-18T11:13:30.128Z,12.20
2022-10-18T11:18:38.464Z,12.00
2022-10-18T11:23:43.821Z,11.30
2022-10-18T11:29:10.768Z,12.40
2022-10-18T11:34:16.610Z,10.50
2022-10-18T11:39:41.019Z,10.40
2022-10-18T11:44:59.202Z,14.00
2022-10-18T11:50:31.055Z,11.60
2022-10-18T11:55:49.254Z,10.20
2022-10-18T12:01:29.936Z,12.20
2022-10-18T12:06:39.073Z,11.60
2022-10-18T12:12:06.391Z,16.00
2022-10-18T12:17:49.903Z,22.30
2022-10-18T12:23:04.131Z,39.90
2022-10-18T12:28:26.055Z,34.70
2022-10-18T12:33:35.929Z,34.80
2022-10-18T12:38:43.801Z,36.20
2022-10-18T12:43:53.405Z,28.60
2022-10-18T12:49:04.873Z,19.20
2022-10-18T12:54:12.560Z,17.80
2022-10-18T12:59:15.448Z,23.20
2022-10-18T13:04:33.776Z,33.90
2022-10-18T13:09:41.611Z,27.60
2022-10-18T13:15:24.318Z,35.00
2022-10-18T13:20:44.287Z,21.50
2022-10-18T13:26:05.471Z,15.50
2022-10-18T13:31:38.209Z,19.10
2022-10-18T13:36:42.376Z,20.50
2022-10-18T13:41:47.957Z,22.50
2022-10-18T13:46:51.559Z,32.50
2022-10-18T13:52:06.574Z,30.20
2022-10-18T13:57:27.506Z,16.70
2022-10-18T14:02:51.706Z,17.10
2022-10-18T14:08:10.224Z,16.60
2022-10-18T14:13:23.340Z,14.10
2022-10-18T14:18:33.533Z,14.90
2022-10-18T14:23:44.822Z,13.00
2022-10-18T14:29:06.392Z,13.80
2022-10-18T14:34:15.393Z,15.90
2022-10-18T14:39:26.818Z,15.00
2022-10-18T14:44:34.790Z,13.60
2022-10-18T14:49:44.690Z,13.40
2022-10-18T14:54:47.541Z,14.20
2022-10-18T14:59:58.289Z,16.50
2022-10-18T15:05:16.340Z,18.40
2022-10-18T15:10:27.240Z,12.60
2022-10-18T15:15:32.221Z,16.40
2022-10-18T15:20:39.607Z,17.40
2022-10-18T15:25:42.983Z,16.80
2022-10-18T15:30:46.041Z,16.50
2022-10-18T15:35:49.545Z,19.30
2022-10-18T15:40:52.714Z,27.70
2022-10-18T15:46:05.104Z,36.80
2022-10-18T15:51:26.593Z,33.10
2022-10-18T15:56:37.409Z,21.00
2022-10-18T16:01:44.507Z,26.20
2022-10-18T16:06:47.308Z,20.40
2022-10-18T16:11:56.373Z,17.50
2022-10-18T16:17:02.462Z,17.70
2022-10-18T16:22:07.132Z,18.00
2022-10-18T16:27:10.222Z,16.30
2022-10-18T16:32:12.946Z,20.50
2022-10-18T16:37:15.662Z,26.10
2022-10-18T16:42:18.787Z,38.00
2022-10-18T16:47:21.672Z,46.80
2022-10-18T16:52:24.670Z,35.20
2022-10-18T16:57:27.362Z,27.70
2022-10-18T17:02:30.338Z,22.10
2022-10-18T17:07:33.666Z,19.30
2022-10-18T17:12:36.376Z,18.40
2022-10-18T17:17:39.634Z,18.00
2022-10-18T17:22:42.491Z,17.00
2022-10-18T17:27:46.407Z,18.50
2022-10-18T17:32:49.150Z,13.40
2022-10-18T17:37:53.543Z,16.20
2022-10-18T17:42:56.470Z,18.40
2022-10-18T17:47:59.156Z,21.10
2022-10-18T17:53:03.069Z,17.70
2022-10-18T17:58:06.147Z,21.10
2022-10-18T18:03:09.349Z,16.10
2022-10-18T18:08:12.096Z,18.50
2022-10-18T18:13:17.641Z,15.70
2022-10-18T18:18:22.585Z,16.20
2022-10-18T18:23:25.875Z,16.10
2022-10-18T18:28:29.102Z,12.60
2022-10-18T18:33:33.389Z,14.10
2022-10-18T18:38:38.882Z,14.10
2022-10-18T18:43:49.631Z,15.50
2022-10-18T18:48:52.960Z,13.30
2022-10-18T18:53:55.687Z,13.00
2022-10-18T18:59:01.563Z,14.90
2022-10-18T19:04:06.428Z,16.70
2022-10-18T19:09:26.446Z,11.40
2022-10-18T19:14:30.766Z,11.40
2022-10-18T19:19:34.291Z,11.20
2022-10-18T19:24:37.351Z,10.10
2022-10-18T19:29:41.056Z,12.40
2022-10-18T19:34:44.205Z,12.70
2022-10-18T19:39:47.008Z,13.70
2022-10-18T19:44:49.888Z,11.60
2022-10-18T19:49:53.898Z,12.50
2022-10-18T19:54:56.643Z,8.10
2022-10-18T20:00:00.778Z,14.00
2022-10-18T20:05:04.167Z,12.00
2022-10-18T20:10:07.052Z,9.60
2022-10-18T20:15:10.764Z,9.00
2022-10-18T20:20:13.490Z,13.20
2022-10-18T20:25:16.255Z,11.50
2022-10-18T20:30:18.929Z,10.80
2022-10-18T20:35:26.091Z,11.40
2022-10-18T20:40:28.942Z,15.30
2022-10-18T20:45:31.683Z,11.30
2022-10-18T20:50:34.371Z,10.50
2022-10-18T20:55:38.850Z,9.80
2022-10-18T21:00:41.578Z,13.60
2022-10-18T21:05:44.256Z,9.80
2022-10-18T21:10:46.993Z,10.00
2022-10-18T21:15:57.489Z,10.80
2022-10-18T21:21:14.883Z,12.60
2022-10-18T21:26:27.790Z,14.40
2022-10-18T21:31:35.962Z,12.70
2022-10-18T21:36:39.744Z,14.30
2022-10-18T21:41:43.181Z,13.30
2022-10-18T21:46:46.900Z,10.20
2022-10-18T21:51:49.674Z,16.60
2022-10-18T21:56:52.371Z,14.60
2022-10-18T22:01:55.287Z,14.70
2022-10-18T22:06:58.235Z,11.20
2022-10-18T22:12:00.991Z,12.80
2022-10-18T22:17:04.057Z,11.30
2022-10-18T22:22:06.766Z,12.10
2022-10-18T22:27:09.492Z,10.50
2022-10-18T22:32:12.187Z,11.00
2022-10-18T22:37:14.838Z,17.50
2022-10-18T22:42:17.503Z,10.50
2022-10-18T22:47:20.134Z,15.50
2022-10-18T22:52:22.838Z,12.10
2022-10-18T22:57:25.471Z,12.50
2022-10-18T23:02:28.179Z,9.50
2022-10-18T23:07:30.809Z,11.20
2022-10-18T23:12:33.667Z,11.50
2022-10-18T23:17:37.128Z,9.70
2022-10-18T23:22:40.126Z,11.80
2022-10-18T23:32:50.552Z,10.20
2022-10-18T23:37:53.185Z,8.80
2022-10-18T23:42:55.966Z,12.80
2022-10-18T23:47:58.622Z,10.90
2022-10-18T23:53:01.335Z,15.50
2022-10-18T23:58:04.050Z,9.20
