createdAt,value
2017-07-31T00:02:04.802Z,2.37
2017-07-31T00:04:32.983Z,2.12
2017-07-31T00:07:01.070Z,2.45
2017-07-31T00:09:29.989Z,3.00
2017-07-31T00:11:58.110Z,2.20
2017-07-31T00:14:26.288Z,2.40
2017-07-31T00:16:54.462Z,2.30
2017-07-31T00:19:22.629Z,2.45
2017-07-31T00:21:50.820Z,3.60
2017-07-31T00:24:18.918Z,2.15
2017-07-31T00:26:47.778Z,2.83
2017-07-31T00:29:15.946Z,2.90
2017-07-31T00:31:44.122Z,3.00
2017-07-31T00:34:12.637Z,2.53
2017-07-31T00:36:41.610Z,2.62
2017-07-31T00:39:10.092Z,2.50
2017-07-31T00:41:38.212Z,2.92
2017-07-31T00:44:06.330Z,2.65
2017-07-31T00:46:34.506Z,2.30
2017-07-31T00:49:03.169Z,2.40
2017-07-31T00:51:31.258Z,2.47
2017-07-31T00:53:59.527Z,2.75
2017-07-31T00:56:27.714Z,2.62
2017-07-31T00:58:56.730Z,2.42
2017-07-31T01:01:25.594Z,2.83
2017-07-31T01:03:53.693Z,2.33
2017-07-31T01:06:22.552Z,2.87
2017-07-31T01:08:51.403Z,2.70
2017-07-31T01:11:19.622Z,2.20
2017-07-31T01:13:48.238Z,2.53
2017-07-31T01:16:17.100Z,3.17
2017-07-31T01:18:45.266Z,2.45
2017-07-31T01:21:13.381Z,2.60
2017-07-31T01:23:42.351Z,2.58
2017-07-31T01:26:10.502Z,3.20
2017-07-31T01:28:38.678Z,2.35
2017-07-31T01:31:07.247Z,2.92
2017-07-31T01:33:36.046Z,3.05
2017-07-31T01:36:04.638Z,2.35
2017-07-31T01:38:32.815Z,2.60
2017-07-31T01:41:00.998Z,2.65
2017-07-31T01:43:29.578Z,2.30
2017-07-31T01:45:57.667Z,2.58
2017-07-31T01:48:25.799Z,2.53
2017-07-31T01:50:53.946Z,2.65
2017-07-31T01:53:22.052Z,3.40
2017-07-31T01:55:50.127Z,2.92
2017-07-31T01:58:18.318Z,3.20
2017-07-31T02:00:46.418Z,2.78
2017-07-31T02:03:15.258Z,3.37
2017-07-31T02:05:43.354Z,2.97
2017-07-31T02:08:11.426Z,2.50
2017-07-31T02:10:39.546Z,2.78
2017-07-31T02:13:07.618Z,2.72
2017-07-31T02:15:35.847Z,2.60
2017-07-31T02:18:04.002Z,2.67
2017-07-31T02:20:33.006Z,2.65
2017-07-31T02:23:01.577Z,2.78
2017-07-31T02:25:29.674Z,2.70
2017-07-31T02:27:57.842Z,3.10
2017-07-31T02:30:25.913Z,2.30
2017-07-31T02:32:54.390Z,2.97
2017-07-31T02:35:22.555Z,3.35
2017-07-31T02:37:50.672Z,2.60
2017-07-31T02:40:19.219Z,2.97
2017-07-31T02:42:47.387Z,2.42
2017-07-31T02:45:15.982Z,3.70
2017-07-31T02:47:44.146Z,3.20
2017-07-31T02:50:12.339Z,3.22
2017-07-31T02:52:40.494Z,2.72
2017-07-31T02:55:08.687Z,2.85
2017-07-31T02:57:36.790Z,2.72
2017-07-31T03:00:05.730Z,3.30
2017-07-31T03:02:33.833Z,3.00
2017-07-31T03:05:02.015Z,3.25
2017-07-31T03:07:30.094Z,3.25
2017-07-31T03:09:58.602Z,2.33
2017-07-31T03:12:27.142Z,2.95
2017-07-31T03:14:55.317Z,3.55
2017-07-31T03:17:23.786Z,3.12
2017-07-31T03:19:51.980Z,2.90
2017-07-31T03:22:20.876Z,3.30
2017-07-31T03:24:49.050Z,3.35
2017-07-31T03:27:17.232Z,3.10
2017-07-31T03:29:45.389Z,3.22
2017-07-31T03:32:13.538Z,3.55
2017-07-31T03:34:41.646Z,4.00
2017-07-31T03:37:09.879Z,3.47
2017-07-31T03:39:37.949Z,3.47
2017-07-31T03:42:06.108Z,3.42
2017-07-31T03:44:35.082Z,3.90
2017-07-31T03:47:03.942Z,3.45
2017-07-31T03:49:32.013Z,3.37
2017-07-31T03:52:00.878Z,3.30
2017-07-31T03:54:30.100Z,3.15
2017-07-31T03:56:58.593Z,3.70
2017-07-31T03:59:26.757Z,3.80
2017-07-31T04:01:55.650Z,2.90
2017-07-31T04:04:24.136Z,2.85
2017-07-31T04:06:53.846Z,2.85
2017-07-31T04:09:22.323Z,2.87
2017-07-31T04:11:50.496Z,3.75
2017-07-31T04:14:18.702Z,3.78
2017-07-31T04:16:48.272Z,3.45
2017-07-31T04:19:16.461Z,4.03
2017-07-31T04:21:44.556Z,3.70
2017-07-31T04:24:12.630Z,3.53
2017-07-31T04:26:41.593Z,5.05
2017-07-31T04:29:10.175Z,4.25
2017-07-31T04:31:38.288Z,4.50
2017-07-31T04:34:07.145Z,4.40
2017-07-31T04:36:35.326Z,4.37
2017-07-31T04:39:03.407Z,4.60
2017-07-31T04:41:31.562Z,4.03
2017-07-31T04:43:59.757Z,4.53
2017-07-31T04:46:27.837Z,3.72
2017-07-31T04:48:56.806Z,3.70
2017-07-31T04:51:24.974Z,2.70
2017-07-31T04:53:53.183Z,2.95
2017-07-31T04:56:21.302Z,3.47
2017-07-31T04:58:49.525Z,3.30
2017-07-31T05:01:17.594Z,3.20
2017-07-31T05:03:46.158Z,3.58
2017-07-31T05:06:14.321Z,4.05
2017-07-31T05:08:42.501Z,2.65
2017-07-31T05:11:10.678Z,3.45
2017-07-31T05:13:38.754Z,4.40
2017-07-31T05:16:06.851Z,3.70
2017-07-31T05:18:35.722Z,4.10
2017-07-31T05:21:03.802Z,3.92
2017-07-31T05:23:31.881Z,4.55
2017-07-31T05:26:00.855Z,3.37
2017-07-31T05:28:29.022Z,3.40
2017-07-31T05:30:57.210Z,3.22
2017-07-31T05:33:25.782Z,4.00
2017-07-31T05:35:54.674Z,4.32
2017-07-31T05:38:23.166Z,4.65
2017-07-31T05:40:51.258Z,5.15
2017-07-31T05:43:19.394Z,4.78
2017-07-31T05:45:47.506Z,4.20
2017-07-31T05:48:16.357Z,4.20
2017-07-31T05:50:44.538Z,4.35
2017-07-31T05:53:12.715Z,5.57
2017-07-31T05:55:40.877Z,6.75
2017-07-31T05:58:09.078Z,5.47
2017-07-31T06:00:37.198Z,6.03
2017-07-31T06:03:05.714Z,5.85
2017-07-31T06:05:33.798Z,4.78
2017-07-31T06:08:01.881Z,4.72
2017-07-31T06:10:30.450Z,5.72
2017-07-31T06:12:58.616Z,5.07
2017-07-31T06:15:26.799Z,5.57
2017-07-31T06:17:54.970Z,4.93
2017-07-31T06:20:23.142Z,5.07
2017-07-31T06:22:51.619Z,4.60
2017-07-31T06:25:19.795Z,4.22
2017-07-31T06:27:48.277Z,4.43
2017-07-31T06:30:16.868Z,5.30
2017-07-31T06:32:45.059Z,4.60
2017-07-31T06:35:13.222Z,4.45
2017-07-31T06:37:41.302Z,4.15
2017-07-31T06:40:09.874Z,3.95
2017-07-31T06:42:38.054Z,3.28
2017-07-31T06:45:06.626Z,3.47
2017-07-31T06:47:34.802Z,3.17
2017-07-31T06:50:02.880Z,3.53
2017-07-31T06:52:31.745Z,3.90
2017-07-31T06:54:59.819Z,4.15
2017-07-31T06:57:28.290Z,4.32
2017-07-31T06:59:56.394Z,3.90
2017-07-31T07:02:24.544Z,3.62
2017-07-31T07:04:53.025Z,4.07
2017-07-31T07:07:21.850Z,4.05
2017-07-31T07:09:50.002Z,4.60
2017-07-31T07:12:18.494Z,4.60
2017-07-31T07:14:46.606Z,4.78
2017-07-31T07:17:15.562Z,4.50
2017-07-31T07:19:43.729Z,5.05
2017-07-31T07:22:11.930Z,4.00
2017-07-31T07:24:40.450Z,4.00
2017-07-31T07:27:08.966Z,4.30
2017-07-31T07:29:37.058Z,4.62
2017-07-31T07:32:05.214Z,5.65
2017-07-31T07:34:33.486Z,4.00
2017-07-31T07:37:02.066Z,4.18
2017-07-31T07:39:30.246Z,3.67
2017-07-31T07:41:58.342Z,3.80
2017-07-31T07:44:27.251Z,4.00
2017-07-31T07:46:56.091Z,4.50
2017-07-31T07:49:24.278Z,4.18
2017-07-31T07:51:52.370Z,3.00
2017-07-31T07:54:20.494Z,3.70
2017-07-31T07:56:48.581Z,4.03
2017-07-31T07:59:16.682Z,4.35
2017-07-31T08:01:44.863Z,3.42
2017-07-31T08:04:13.337Z,4.47
2017-07-31T08:06:41.502Z,4.30
2017-07-31T08:09:10.085Z,4.40
2017-07-31T08:11:38.198Z,4.78
2017-07-31T08:14:06.270Z,4.20
2017-07-31T08:16:34.408Z,4.62
2017-07-31T08:19:02.895Z,3.90
2017-07-31T08:21:31.012Z,3.78
2017-07-31T08:23:59.942Z,3.47
2017-07-31T08:26:28.018Z,3.92
2017-07-31T08:28:56.526Z,3.72
2017-07-31T08:31:24.599Z,4.30
2017-07-31T08:33:53.473Z,3.85
2017-07-31T08:36:21.554Z,3.80
2017-07-31T08:38:50.399Z,4.22
2017-07-31T08:41:18.527Z,3.92
2017-07-31T08:43:47.002Z,3.40
2017-07-31T08:46:15.136Z,3.37
2017-07-31T08:48:44.041Z,3.97
2017-07-31T08:51:12.213Z,3.95
2017-07-31T08:53:40.293Z,4.15
2017-07-31T08:56:08.382Z,4.28
2017-07-31T08:58:36.493Z,4.65
2017-07-31T09:01:04.578Z,4.20
2017-07-31T09:03:32.662Z,4.22
2017-07-31T09:06:00.854Z,4.20
2017-07-31T09:08:29.031Z,4.32
2017-07-31T09:10:57.202Z,3.83
2017-07-31T09:13:25.782Z,4.00
2017-07-31T09:15:54.394Z,3.67
2017-07-31T09:18:22.939Z,4.47
2017-07-31T09:20:51.132Z,3.75
2017-07-31T09:23:19.226Z,3.67
2017-07-31T09:25:48.194Z,3.30
2017-07-31T09:28:16.384Z,3.90
2017-07-31T09:30:44.539Z,3.78
2017-07-31T09:33:13.384Z,3.85
2017-07-31T09:35:41.457Z,3.78
2017-07-31T09:38:09.562Z,4.50
2017-07-31T09:40:38.025Z,4.65
2017-07-31T09:43:06.102Z,4.10
2017-07-31T09:45:34.307Z,3.30
2017-07-31T09:48:02.883Z,4.15
2017-07-31T09:50:31.398Z,3.80
2017-07-31T09:53:00.361Z,3.70
2017-07-31T09:55:28.450Z,3.37
2017-07-31T09:57:56.614Z,2.90
2017-07-31T10:00:24.686Z,3.47
2017-07-31T10:02:53.295Z,3.00
2017-07-31T10:05:21.346Z,3.65
2017-07-31T10:07:49.414Z,3.55
2017-07-31T10:10:17.583Z,3.67
2017-07-31T10:12:45.649Z,3.47
2017-07-31T10:15:13.736Z,3.70
2017-07-31T10:17:41.854Z,3.60
2017-07-31T10:20:09.951Z,3.50
2017-07-31T10:22:38.067Z,3.05
2017-07-31T10:25:06.183Z,3.62
2017-07-31T10:27:34.267Z,3.60
2017-07-31T10:30:02.343Z,3.10
2017-07-31T10:32:30.457Z,3.20
2017-07-31T10:34:58.606Z,3.08
2017-07-31T10:37:26.687Z,3.42
2017-07-31T10:39:54.777Z,2.87
2017-07-31T10:42:23.657Z,3.28
2017-07-31T10:44:52.498Z,3.35
2017-07-31T10:47:20.581Z,3.05
2017-07-31T10:49:48.677Z,3.15
2017-07-31T10:52:16.763Z,3.10
2017-07-31T10:54:44.846Z,3.10
2017-07-31T10:57:13.756Z,3.12
2017-07-31T10:59:41.790Z,2.53
2017-07-31T11:02:09.911Z,2.75
2017-07-31T11:04:37.980Z,3.25
2017-07-31T11:07:06.833Z,2.60
2017-07-31T11:09:34.909Z,2.87
2017-07-31T11:12:03.397Z,2.50
2017-07-31T11:14:32.255Z,2.35
2017-07-31T11:17:00.396Z,2.90
2017-07-31T11:19:28.863Z,2.47
2017-07-31T11:21:56.942Z,3.05
2017-07-31T11:24:25.448Z,3.03
2017-07-31T11:26:53.522Z,2.80
2017-07-31T11:29:21.609Z,2.70
2017-07-31T11:31:49.725Z,2.70
2017-07-31T11:34:18.666Z,3.22
2017-07-31T11:36:46.703Z,2.58
2017-07-31T11:39:15.646Z,3.45
2017-07-31T11:41:43.717Z,2.80
2017-07-31T11:44:11.794Z,2.90
2017-07-31T11:46:39.898Z,3.40
2017-07-31T11:49:08.744Z,3.78
2017-07-31T11:51:36.867Z,3.30
2017-07-31T11:54:05.362Z,2.95
2017-07-31T11:56:33.438Z,2.80
2017-07-31T11:59:01.637Z,3.72
2017-07-31T12:01:29.697Z,2.75
2017-07-31T12:03:58.193Z,2.80
2017-07-31T12:06:26.271Z,3.10
2017-07-31T12:08:54.369Z,2.80
2017-07-31T12:11:22.463Z,3.15
2017-07-31T12:13:51.302Z,2.70
2017-07-31T12:16:19.413Z,3.97
2017-07-31T12:18:47.897Z,3.65
2017-07-31T12:21:16.738Z,3.17
2017-07-31T12:23:44.838Z,3.05
2017-07-31T12:26:12.939Z,3.35
2017-07-31T12:28:41.778Z,2.70
2017-07-31T12:31:09.894Z,2.70
2017-07-31T12:33:38.766Z,3.17
2017-07-31T12:36:06.872Z,2.80
2017-07-31T12:38:35.710Z,2.90
2017-07-31T12:41:03.818Z,3.35
2017-07-31T12:43:32.670Z,3.15
2017-07-31T12:46:00.748Z,2.67
2017-07-31T12:48:28.850Z,2.97
2017-07-31T12:50:56.922Z,2.58
2017-07-31T12:53:25.018Z,3.30
2017-07-31T12:55:53.118Z,2.75
2017-07-31T12:58:21.191Z,2.87
2017-07-31T13:00:49.287Z,3.20
2017-07-31T13:03:17.771Z,2.67
2017-07-31T13:05:45.846Z,2.67
2017-07-31T13:08:14.338Z,2.95
2017-07-31T13:10:42.429Z,2.78
2017-07-31T13:13:10.922Z,2.90
2017-07-31T13:15:39.018Z,2.25
2017-07-31T13:18:07.107Z,3.15
2017-07-31T13:20:35.254Z,3.15
2017-07-31T13:23:03.398Z,2.97
2017-07-31T13:25:32.286Z,2.75
2017-07-31T13:28:01.131Z,3.17
2017-07-31T13:30:30.364Z,2.90
2017-07-31T13:32:58.482Z,2.97
2017-07-31T13:35:26.581Z,3.28
2017-07-31T13:37:54.834Z,2.75
2017-07-31T13:40:23.035Z,2.85
2017-07-31T13:42:51.091Z,2.92
2017-07-31T13:45:19.169Z,2.70
2017-07-31T13:47:47.273Z,2.70
2017-07-31T13:50:15.346Z,3.00
2017-07-31T13:52:43.455Z,3.33
2017-07-31T13:55:11.530Z,2.97
2017-07-31T13:57:39.646Z,3.12
2017-07-31T14:00:07.775Z,3.33
2017-07-31T14:02:35.846Z,2.85
2017-07-31T14:05:04.018Z,3.33
2017-07-31T14:07:32.085Z,3.30
2017-07-31T14:10:00.560Z,3.70
2017-07-31T14:12:29.053Z,3.75
2017-07-31T14:14:57.522Z,3.47
2017-07-31T14:17:26.402Z,3.45
2017-07-31T14:19:54.866Z,3.60
2017-07-31T14:22:22.933Z,4.10
2017-07-31T14:24:52.542Z,3.50
2017-07-31T14:27:20.632Z,3.95
2017-07-31T14:29:49.122Z,4.28
2017-07-31T14:32:17.988Z,3.67
2017-07-31T14:34:46.050Z,4.30
2017-07-31T14:37:14.210Z,4.40
2017-07-31T14:39:42.650Z,4.30
2017-07-31T14:42:11.530Z,4.12
2017-07-31T14:44:39.618Z,3.70
2017-07-31T14:47:08.478Z,3.90
2017-07-31T14:49:36.583Z,4.15
2017-07-31T14:52:05.056Z,3.87
2017-07-31T14:54:33.156Z,4.05
2017-07-31T14:57:02.063Z,4.18
2017-07-31T14:59:30.883Z,3.75
2017-07-31T15:01:58.967Z,3.92
2017-07-31T15:04:27.477Z,3.90
2017-07-31T15:06:55.552Z,4.40
2017-07-31T15:09:23.625Z,4.68
2017-07-31T15:11:53.507Z,4.90
2017-07-31T15:14:22.346Z,5.37
2017-07-31T15:16:50.842Z,4.70
2017-07-31T15:19:19.713Z,4.78
2017-07-31T15:21:47.778Z,5.82
2017-07-31T15:24:16.278Z,4.85
2017-07-31T15:26:44.352Z,5.30
2017-07-31T15:29:12.459Z,4.95
2017-07-31T15:31:40.530Z,4.93
2017-07-31T15:34:08.602Z,4.68
2017-07-31T15:36:37.095Z,5.30
2017-07-31T15:39:05.598Z,4.53
2017-07-31T15:41:33.697Z,4.65
2017-07-31T15:44:01.795Z,4.65
2017-07-31T15:46:30.282Z,4.45
2017-07-31T15:48:59.149Z,5.30
2017-07-31T15:51:27.229Z,4.97
2017-07-31T15:53:55.338Z,3.92
2017-07-31T15:56:24.177Z,4.70
2017-07-31T15:58:52.656Z,4.00
2017-07-31T16:01:20.759Z,4.25
2017-07-31T16:03:48.833Z,4.50
2017-07-31T16:06:16.916Z,4.12
2017-07-31T16:08:45.020Z,3.85
2017-07-31T16:11:13.087Z,3.55
2017-07-31T16:13:41.174Z,3.10
2017-07-31T16:16:09.271Z,3.87
2017-07-31T16:18:37.343Z,4.00
2017-07-31T16:21:05.928Z,4.65
2017-07-31T16:23:34.019Z,4.10
2017-07-31T16:26:02.115Z,4.47
2017-07-31T16:28:31.120Z,3.30
2017-07-31T16:31:00.078Z,3.90
2017-07-31T16:33:28.245Z,4.80
2017-07-31T16:35:56.450Z,3.60
2017-07-31T16:38:26.711Z,4.15
2017-07-31T16:40:55.229Z,4.47
2017-07-31T16:43:35.103Z,4.78
2017-07-31T16:46:15.186Z,4.05
2017-07-31T16:48:43.287Z,3.90
2017-07-31T16:51:11.758Z,4.10
2017-07-31T16:53:40.252Z,3.60
2017-07-31T16:56:08.744Z,4.35
2017-07-31T16:58:36.814Z,3.70
2017-07-31T17:01:05.322Z,4.45
2017-07-31T17:03:33.414Z,5.00
2017-07-31T17:06:02.277Z,3.72
2017-07-31T17:08:31.156Z,3.95
2017-07-31T17:10:59.335Z,3.72
2017-07-31T17:13:27.406Z,3.65
2017-07-31T17:15:56.620Z,3.85
2017-07-31T17:18:25.490Z,4.70
2017-07-31T17:20:53.574Z,4.53
2017-07-31T17:23:21.733Z,4.00
2017-07-31T17:25:49.910Z,3.67
2017-07-31T17:28:18.006Z,4.22
2017-07-31T17:30:46.082Z,4.20
2017-07-31T17:33:15.068Z,3.95
2017-07-31T17:35:43.201Z,4.10
2017-07-31T17:38:11.298Z,3.70
2017-07-31T17:40:39.877Z,4.15
2017-07-31T17:43:07.973Z,4.28
2017-07-31T17:45:36.050Z,3.87
2017-07-31T17:48:04.929Z,3.85
2017-07-31T17:50:33.018Z,4.12
2017-07-31T17:53:01.482Z,4.30
2017-07-31T17:55:29.577Z,3.83
2017-07-31T17:57:58.442Z,4.12
2017-07-31T18:00:26.607Z,4.32
2017-07-31T18:02:55.200Z,4.40
2017-07-31T18:05:23.362Z,3.95
2017-07-31T18:07:51.528Z,4.12
2017-07-31T18:10:19.718Z,3.80
2017-07-31T18:12:47.890Z,4.22
2017-07-31T18:15:16.062Z,4.25
2017-07-31T18:17:44.234Z,3.75
2017-07-31T18:20:12.410Z,4.20
2017-07-31T18:22:40.495Z,3.92
2017-07-31T18:25:08.590Z,3.87
2017-07-31T18:27:37.486Z,3.85
2017-07-31T18:30:06.330Z,4.28
2017-07-31T18:32:34.506Z,4.07
2017-07-31T18:35:02.687Z,4.62
2017-07-31T18:37:31.171Z,4.40
2017-07-31T18:39:59.545Z,3.65
2017-07-31T18:42:27.623Z,4.20
2017-07-31T18:44:55.726Z,4.15
2017-07-31T18:47:24.682Z,7.65
2017-07-31T18:49:52.754Z,6.28
2017-07-31T18:52:20.866Z,15.82
2017-07-31T18:54:49.729Z,5.97
2017-07-31T18:57:17.822Z,4.40
2017-07-31T18:59:46.687Z,5.55
2017-07-31T19:02:14.810Z,5.55
2017-07-31T19:04:42.883Z,4.30
2017-07-31T19:07:11.352Z,4.32
2017-07-31T19:09:40.217Z,4.10
2017-07-31T19:12:09.056Z,4.05
2017-07-31T19:14:37.125Z,4.15
2017-07-31T19:17:05.626Z,4.45
2017-07-31T19:19:34.096Z,4.15
2017-07-31T19:22:02.206Z,4.60
2017-07-31T19:24:30.326Z,4.60
2017-07-31T19:26:58.817Z,4.62
2017-07-31T19:29:26.894Z,4.20
2017-07-31T19:31:54.999Z,4.40
2017-07-31T19:34:23.077Z,4.80
2017-07-31T19:36:51.194Z,5.28
2017-07-31T19:39:19.294Z,4.50
2017-07-31T19:41:47.390Z,4.10
2017-07-31T19:44:15.869Z,4.87
2017-07-31T19:46:43.950Z,5.65
2017-07-31T19:49:12.049Z,5.37
2017-07-31T19:51:40.912Z,4.75
2017-07-31T19:54:09.009Z,4.90
2017-07-31T19:56:37.885Z,5.28
2017-07-31T19:59:05.951Z,5.05
2017-07-31T20:01:34.034Z,4.87
2017-07-31T20:04:03.419Z,5.20
2017-07-31T20:06:31.998Z,5.43
2017-07-31T20:09:00.082Z,4.35
2017-07-31T20:11:28.231Z,4.60
2017-07-31T20:13:56.315Z,4.68
2017-07-31T20:16:24.382Z,4.40
2017-07-31T20:18:52.489Z,3.90
2017-07-31T20:21:21.471Z,6.03
2017-07-31T20:23:50.334Z,5.10
2017-07-31T20:26:18.446Z,5.37
2017-07-31T20:28:47.287Z,5.20
2017-07-31T20:31:15.779Z,4.05
2017-07-31T20:33:43.898Z,4.93
2017-07-31T20:36:12.762Z,4.80
2017-07-31T20:38:40.863Z,4.55
2017-07-31T20:41:09.727Z,5.65
2017-07-31T20:43:37.801Z,4.90
2017-07-31T20:46:05.910Z,5.78
2017-07-31T20:48:34.022Z,5.50
2017-07-31T20:51:02.105Z,5.03
2017-07-31T20:53:30.190Z,4.95
2017-07-31T20:55:58.312Z,4.97
2017-07-31T20:58:26.386Z,5.55
2017-07-31T21:00:54.491Z,5.82
2017-07-31T21:03:22.594Z,4.87
2017-07-31T21:05:51.440Z,5.78
2017-07-31T21:08:19.515Z,6.47
2017-07-31T21:10:47.627Z,5.40
2017-07-31T21:13:16.468Z,4.90
2017-07-31T21:15:44.541Z,5.05
2017-07-31T21:18:12.651Z,6.35
2017-07-31T21:20:40.791Z,5.85
2017-07-31T21:23:09.581Z,4.85
2017-07-31T21:25:37.674Z,4.70
2017-07-31T21:28:05.758Z,5.32
2017-07-31T21:30:33.834Z,5.53
2017-07-31T21:33:02.714Z,4.65
2017-07-31T21:35:30.783Z,5.87
2017-07-31T21:37:58.878Z,5.40
2017-07-31T21:40:27.724Z,4.68
2017-07-31T21:42:56.562Z,4.85
2017-07-31T21:45:25.429Z,4.72
2017-07-31T21:47:53.573Z,4.90
2017-07-31T21:50:21.689Z,4.95
2017-07-31T21:52:49.862Z,5.45
2017-07-31T21:55:18.369Z,5.62
2017-07-31T21:57:46.486Z,5.68
2017-07-31T22:00:14.662Z,5.30
2017-07-31T22:02:42.872Z,5.60
2017-07-31T22:05:11.830Z,4.97
2017-07-31T22:07:40.017Z,5.55
2017-07-31T22:10:08.173Z,4.93
2017-07-31T22:12:36.289Z,6.10
2017-07-31T22:15:05.152Z,4.47
2017-07-31T22:17:39.378Z,6.55
2017-07-31T22:20:07.481Z,5.85
2017-07-31T22:22:36.009Z,5.03
2017-07-31T22:25:04.118Z,5.30
2017-07-31T22:27:32.955Z,4.87
2017-07-31T22:30:01.154Z,5.15
2017-07-31T22:32:29.327Z,4.87
2017-07-31T22:34:57.502Z,5.65
2017-07-31T22:37:25.590Z,5.45
2017-07-31T22:39:53.701Z,5.60
2017-07-31T22:42:21.810Z,4.70
2017-07-31T22:44:49.990Z,5.62
2017-07-31T22:47:18.166Z,5.20
2017-07-31T22:49:46.333Z,4.80
2017-07-31T22:52:14.412Z,5.07
2017-07-31T22:54:42.585Z,5.65
2017-07-31T22:57:10.662Z,4.80
2017-07-31T22:59:38.730Z,4.90
2017-07-31T23:02:07.309Z,5.07
2017-07-31T23:04:35.401Z,5.15
2017-07-31T23:07:03.474Z,4.82
2017-07-31T23:09:31.630Z,4.15
2017-07-31T23:11:59.701Z,4.43
2017-07-31T23:14:27.796Z,4.72
2017-07-31T23:16:55.899Z,4.30
2017-07-31T23:19:24.025Z,4.30
2017-07-31T23:21:52.117Z,4.30
2017-07-31T23:24:20.674Z,5.07
2017-07-31T23:26:48.850Z,4.50
2017-07-31T23:29:17.334Z,4.85
2017-07-31T23:31:45.505Z,4.28
2017-07-31T23:34:13.617Z,5.10
2017-07-31T23:36:42.458Z,5.35
2017-07-31T23:39:11.297Z,4.87
2017-07-31T23:41:39.806Z,4.65
2017-07-31T23:44:07.887Z,5.40
2017-07-31T23:46:36.022Z,5.53
2017-07-31T23:49:04.967Z,4.95
2017-07-31T23:51:33.766Z,5.57
2017-07-31T23:54:01.869Z,4.45
2017-07-31T23:56:29.977Z,5.40
2017-07-31T23:58:58.437Z,5.12
