createdAt,value
2023-08-07T00:00:11.930Z,13.87
2023-08-07T00:02:59.790Z,13.90
2023-08-07T00:05:27.810Z,13.92
2023-08-07T00:07:55.717Z,13.95
2023-08-07T00:10:24.052Z,13.99
2023-08-07T00:12:51.979Z,14.01
2023-08-07T00:15:20.389Z,13.95
2023-08-07T00:17:48.399Z,13.96
2023-08-07T00:20:16.301Z,14.01
2023-08-07T00:22:44.121Z,14.02
2023-08-07T00:25:11.977Z,14.00
2023-08-07T00:27:39.976Z,13.92
2023-08-07T00:30:08.889Z,13.90
2023-08-07T00:32:36.759Z,13.89
2023-08-07T00:35:06.816Z,13.86
2023-08-07T00:37:35.264Z,13.92
2023-08-07T00:40:04.384Z,13.90
2023-08-07T00:42:32.310Z,13.89
2023-08-07T00:45:02.117Z,13.94
2023-08-07T00:47:30.081Z,13.87
2023-08-07T00:50:00.161Z,13.84
2023-08-07T00:52:28.068Z,13.86
2023-08-07T00:54:55.957Z,13.89
2023-08-07T00:57:25.677Z,13.86
2023-08-07T00:59:54.053Z,13.88
2023-08-07T01:02:22.098Z,13.88
2023-08-07T01:04:51.289Z,13.92
2023-08-07T01:07:19.303Z,13.93
2023-08-07T01:09:47.671Z,13.89
2023-08-07T01:12:46.206Z,13.84
2023-08-07T01:15:25.766Z,13.85
2023-08-07T01:17:54.957Z,13.84
2023-08-07T01:20:24.201Z,13.89
2023-08-07T01:22:52.218Z,13.90
2023-08-07T01:25:20.553Z,13.83
2023-08-07T01:28:27.903Z,13.83
2023-08-07T01:31:04.047Z,13.86
2023-08-07T01:33:39.659Z,13.80
2023-08-07T01:36:09.920Z,13.79
2023-08-07T01:38:39.051Z,13.79
2023-08-07T01:41:07.705Z,13.81
2023-08-07T01:43:35.975Z,13.78
2023-08-07T01:46:04.257Z,13.79
2023-08-07T01:48:32.240Z,13.79
2023-08-07T01:51:00.270Z,13.79
2023-08-07T01:53:28.308Z,13.80
2023-08-07T01:55:56.176Z,13.72
2023-08-07T01:58:24.304Z,13.69
2023-08-07T02:00:54.107Z,13.72
2023-08-07T02:03:22.159Z,13.82
2023-08-07T02:05:50.302Z,13.82
2023-08-07T02:08:18.836Z,13.79
2023-08-07T02:10:46.686Z,13.73
2023-08-07T02:13:15.244Z,13.73
2023-08-07T02:15:43.964Z,13.72
2023-08-07T02:18:11.857Z,13.76
2023-08-07T02:20:39.703Z,13.76
2023-08-07T02:23:07.554Z,13.68
2023-08-07T02:25:35.710Z,13.61
2023-08-07T02:28:03.745Z,13.67
2023-08-07T02:30:32.376Z,13.70
2023-08-07T02:33:00.336Z,13.62
2023-08-07T02:35:28.245Z,13.61
2023-08-07T02:37:56.207Z,13.58
2023-08-07T02:40:24.036Z,13.58
2023-08-07T02:42:52.886Z,13.53
2023-08-07T02:45:20.773Z,13.56
2023-08-07T02:47:48.683Z,13.57
2023-08-07T02:50:16.752Z,13.61
2023-08-07T02:52:46.062Z,13.67
2023-08-07T02:55:14.520Z,13.65
2023-08-07T02:57:42.489Z,13.56
2023-08-07T03:00:12.567Z,13.58
2023-08-07T03:02:40.562Z,13.54
2023-08-07T03:05:09.841Z,13.49
2023-08-07T03:07:38.157Z,13.53
2023-08-07T03:10:08.510Z,13.52
2023-08-07T03:12:36.722Z,13.51
2023-08-07T03:15:07.036Z,13.45
2023-08-07T03:17:35.088Z,13.47
2023-08-07T03:20:05.100Z,13.43
2023-08-07T03:22:33.340Z,13.36
2023-08-07T03:25:01.408Z,13.35
2023-08-07T03:27:29.566Z,13.31
2023-08-07T03:29:57.557Z,13.29
2023-08-07T03:32:28.992Z,13.25
2023-08-07T03:34:57.135Z,13.27
2023-08-07T03:37:25.719Z,13.25
2023-08-07T03:39:53.579Z,13.22
2023-08-07T03:42:21.886Z,13.20
2023-08-07T03:44:49.765Z,13.16
2023-08-07T03:47:17.904Z,13.14
2023-08-07T03:49:45.901Z,13.16
2023-08-07T03:52:13.762Z,13.14
2023-08-07T03:54:41.725Z,13.11
2023-08-07T03:57:11.830Z,13.15
2023-08-07T03:59:39.889Z,13.17
2023-08-07T04:02:07.760Z,13.20
2023-08-07T04:04:35.635Z,13.19
2023-08-07T04:07:04.449Z,13.13
2023-08-07T04:09:32.981Z,13.21
2023-08-07T04:12:00.879Z,13.27
2023-08-07T04:14:28.861Z,13.25
2023-08-07T04:16:57.041Z,13.23
2023-08-07T04:19:25.197Z,13.26
2023-08-07T04:21:53.073Z,13.33
2023-08-07T04:24:20.986Z,13.33
2023-08-07T04:26:49.257Z,13.38
2023-08-07T04:29:17.880Z,13.37
2023-08-07T04:31:45.741Z,13.40
2023-08-07T04:34:13.723Z,13.38
2023-08-07T04:36:41.656Z,13.36
2023-08-07T04:39:10.029Z,13.43
2023-08-07T04:41:37.866Z,13.51
2023-08-07T04:44:05.936Z,13.54
2023-08-07T04:46:34.904Z,13.52
2023-08-07T04:49:03.010Z,13.57
2023-08-07T04:51:32.285Z,13.56
2023-08-07T04:54:00.345Z,13.54
2023-08-07T04:56:28.236Z,13.54
2023-08-07T04:58:56.066Z,13.63
2023-08-07T05:01:24.225Z,13.67
2023-08-07T05:03:52.156Z,13.76
2023-08-07T05:06:20.336Z,13.79
2023-08-07T05:08:48.231Z,13.94
2023-08-07T05:11:16.476Z,13.90
2023-08-07T05:13:44.319Z,13.90
2023-08-07T05:16:12.226Z,13.95
2023-08-07T05:18:40.157Z,13.95
2023-08-07T05:21:10.031Z,13.92
2023-08-07T05:23:38.025Z,13.92
2023-08-07T05:26:05.973Z,13.98
2023-08-07T05:28:33.806Z,14.01
2023-08-07T05:31:01.751Z,14.03
2023-08-07T05:33:29.726Z,14.14
2023-08-07T05:35:57.601Z,14.18
2023-08-07T05:38:25.528Z,14.26
2023-08-07T05:40:53.354Z,14.37
2023-08-07T05:43:21.232Z,14.43
2023-08-07T05:45:50.198Z,14.54
2023-08-07T05:48:18.165Z,14.66
2023-08-07T05:50:46.130Z,14.59
2023-08-07T05:53:14.000Z,14.69
2023-08-07T05:55:43.299Z,14.86
2023-08-07T05:58:11.360Z,14.92
2023-08-07T06:00:39.232Z,14.93
2023-08-07T06:03:07.165Z,15.03
2023-08-07T06:05:36.146Z,15.16
2023-08-07T06:08:04.223Z,15.25
2023-08-07T06:10:32.369Z,15.26
2023-08-07T06:13:00.354Z,15.28
2023-08-07T06:15:28.600Z,15.45
2023-08-07T06:17:56.467Z,15.49
2023-08-07T06:20:24.399Z,15.60
2023-08-07T06:22:52.302Z,15.63
2023-08-07T06:25:20.515Z,15.57
2023-08-07T06:27:48.471Z,15.53
2023-08-07T06:30:16.354Z,15.59
2023-08-07T06:32:44.463Z,15.75
2023-08-07T06:35:12.544Z,15.79
2023-08-07T06:37:40.495Z,15.81
2023-08-07T06:40:09.246Z,15.89
2023-08-07T06:42:37.098Z,15.90
2023-08-07T06:45:06.079Z,15.98
2023-08-07T06:47:34.037Z,16.19
2023-08-07T06:50:01.995Z,16.19
2023-08-07T06:52:30.022Z,16.24
2023-08-07T06:54:58.256Z,16.33
2023-08-07T06:57:26.097Z,16.53
2023-08-07T06:59:53.929Z,16.67
2023-08-07T07:02:22.233Z,16.48
2023-08-07T07:04:50.551Z,16.37
2023-08-07T07:07:18.434Z,16.49
2023-08-07T07:09:46.333Z,16.52
2023-08-07T07:12:14.209Z,16.46
2023-08-07T07:14:42.251Z,16.63
2023-08-07T07:17:10.166Z,16.75
2023-08-07T07:19:38.034Z,16.78
2023-08-07T07:22:06.201Z,16.68
2023-08-07T07:24:34.169Z,16.84
2023-08-07T07:27:02.091Z,16.88
2023-08-07T07:29:30.219Z,16.71
2023-08-07T07:31:58.355Z,16.64
2023-08-07T07:34:26.516Z,16.81
2023-08-07T07:36:55.190Z,17.34
2023-08-07T07:39:23.096Z,17.52
2023-08-07T07:41:51.093Z,17.55
2023-08-07T07:44:19.021Z,17.63
2023-08-07T07:46:46.934Z,17.71
2023-08-07T07:49:14.865Z,18.01
2023-08-07T07:51:45.546Z,18.10
2023-08-07T07:54:15.454Z,18.18
2023-08-07T07:56:44.189Z,18.14
2023-08-07T07:59:13.748Z,18.00
2023-08-07T08:01:41.635Z,18.16
2023-08-07T08:04:11.269Z,18.35
2023-08-07T08:06:41.569Z,18.48
2023-08-07T08:09:10.870Z,18.77
2023-08-07T08:11:39.050Z,18.95
2023-08-07T08:14:07.170Z,18.88
2023-08-07T08:16:35.066Z,18.77
2023-08-07T08:19:03.580Z,18.47
2023-08-07T08:21:32.484Z,18.55
2023-08-07T08:24:00.501Z,18.74
2023-08-07T08:26:28.384Z,18.92
2023-08-07T08:28:56.519Z,19.11
2023-08-07T08:31:25.277Z,19.03
2023-08-07T08:33:53.637Z,18.94
2023-08-07T08:36:21.709Z,19.00
2023-08-07T08:38:49.936Z,18.96
2023-08-07T08:41:19.023Z,18.88
2023-08-07T08:43:48.245Z,18.96
2023-08-07T08:46:19.666Z,18.77
2023-08-07T08:48:52.482Z,18.83
2023-08-07T08:51:22.697Z,18.79
2023-08-07T08:53:54.618Z,18.78
2023-08-07T08:56:23.800Z,18.62
2023-08-07T08:58:52.836Z,18.41
2023-08-07T09:01:25.916Z,18.46
2023-08-07T09:03:57.141Z,18.64
2023-08-07T09:06:27.972Z,18.56
2023-08-07T09:08:58.311Z,18.69
2023-08-07T09:11:27.872Z,18.79
2023-08-07T09:13:58.942Z,19.27
2023-08-07T09:16:29.036Z,19.60
2023-08-07T09:18:57.473Z,19.84
2023-08-07T09:21:26.585Z,19.88
2023-08-07T09:23:55.307Z,19.92
2023-08-07T09:26:25.721Z,19.74
2023-08-07T09:28:54.942Z,19.84
2023-08-07T09:31:27.421Z,19.81
2023-08-07T09:33:55.515Z,19.81
2023-08-07T09:36:24.594Z,20.00
2023-08-07T09:38:52.878Z,19.91
2023-08-07T09:41:21.355Z,19.83
2023-08-07T09:43:49.402Z,19.85
2023-08-07T09:46:18.586Z,19.90
2023-08-07T09:48:46.925Z,19.92
2023-08-07T09:51:14.995Z,20.00
2023-08-07T09:53:42.912Z,19.94
2023-08-07T09:56:11.450Z,19.71
2023-08-07T09:58:39.463Z,19.72
2023-08-07T10:01:10.750Z,19.51
2023-08-07T10:03:39.140Z,19.49
2023-08-07T10:06:08.613Z,19.62
2023-08-07T10:08:37.419Z,19.86
2023-08-07T10:11:06.473Z,20.11
2023-08-07T10:13:39.697Z,20.13
2023-08-07T10:16:09.056Z,20.27
2023-08-07T10:18:38.050Z,20.31
2023-08-07T10:21:08.102Z,20.56
2023-08-07T10:23:37.755Z,20.79
2023-08-07T10:26:09.390Z,20.48
2023-08-07T10:28:41.349Z,20.02
2023-08-07T10:31:13.005Z,19.82
2023-08-07T10:33:43.218Z,19.68
2023-08-07T10:36:12.601Z,19.59
2023-08-07T10:38:42.000Z,19.92
2023-08-07T10:41:13.927Z,19.85
2023-08-07T10:43:44.686Z,19.74
2023-08-07T10:46:17.274Z,20.09
2023-08-07T10:48:50.344Z,20.39
2023-08-07T10:51:19.062Z,20.40
2023-08-07T10:53:52.886Z,20.46
2023-08-07T10:56:41.085Z,20.10
2023-08-07T10:59:11.577Z,19.83
2023-08-07T11:01:39.454Z,19.75
2023-08-07T11:04:16.207Z,19.80
2023-08-07T11:06:49.507Z,19.93
2023-08-07T11:09:17.523Z,20.07
2023-08-07T11:11:49.158Z,20.15
2023-08-07T11:14:20.059Z,20.28
2023-08-07T11:16:49.657Z,20.54
2023-08-07T11:19:20.868Z,20.27
2023-08-07T11:21:49.000Z,20.44
2023-08-07T11:24:20.065Z,21.12
2023-08-07T11:26:48.216Z,21.54
2023-08-07T11:29:20.281Z,21.67
2023-08-07T11:31:48.464Z,21.66
2023-08-07T11:34:19.931Z,21.20
2023-08-07T11:36:48.414Z,20.84
2023-08-07T11:39:18.014Z,21.18
2023-08-07T11:41:46.858Z,21.56
2023-08-07T11:44:14.920Z,21.44
2023-08-07T11:46:44.153Z,21.07
2023-08-07T11:49:13.293Z,21.04
2023-08-07T11:51:41.271Z,21.41
2023-08-07T11:54:16.923Z,21.83
2023-08-07T11:56:46.371Z,21.96
2023-08-07T11:59:19.838Z,21.34
2023-08-07T12:01:47.789Z,21.20
2023-08-07T12:04:18.620Z,21.43
2023-08-07T12:06:59.835Z,21.63
2023-08-07T12:09:28.847Z,21.82
2023-08-07T12:11:59.522Z,21.60
2023-08-07T12:14:32.101Z,21.45
2023-08-07T12:17:03.906Z,21.36
2023-08-07T12:19:41.301Z,20.93
2023-08-07T12:22:12.161Z,20.48
2023-08-07T12:24:43.304Z,20.45
2023-08-07T12:27:11.233Z,20.27
2023-08-07T12:29:39.100Z,20.19
2023-08-07T12:32:07.911Z,20.04
2023-08-07T12:35:14.528Z,19.86
2023-08-07T12:37:24.176Z,19.65
2023-08-07T12:42:25.247Z,19.88
2023-08-07T12:44:53.662Z,19.72
2023-08-07T12:47:21.686Z,19.81
2023-08-07T12:49:49.985Z,19.73
2023-08-07T12:52:18.243Z,19.55
2023-08-07T12:54:46.095Z,19.48
2023-08-07T12:57:13.987Z,19.57
2023-08-07T12:59:41.878Z,19.52
2023-08-07T13:02:09.926Z,19.45
2023-08-07T13:04:37.761Z,19.25
2023-08-07T13:07:05.767Z,18.88
2023-08-07T13:09:33.798Z,18.30
2023-08-07T13:12:01.721Z,18.01
2023-08-07T13:14:29.588Z,18.00
2023-08-07T13:16:57.976Z,18.13
2023-08-07T13:19:26.677Z,18.34
2023-08-07T13:21:54.788Z,18.37
2023-08-07T13:24:23.072Z,18.54
2023-08-07T13:26:50.926Z,18.87
2023-08-07T13:29:19.064Z,18.94
2023-08-07T13:31:47.848Z,19.21
2023-08-07T13:34:15.840Z,19.45
2023-08-07T13:36:43.685Z,19.59
2023-08-07T13:39:12.054Z,19.57
2023-08-07T13:41:40.082Z,19.50
2023-08-07T13:44:08.043Z,19.71
2023-08-07T13:46:35.895Z,19.85
2023-08-07T13:49:03.869Z,20.13
2023-08-07T13:51:31.817Z,20.15
2023-08-07T13:53:59.683Z,20.26
2023-08-07T13:56:27.557Z,20.31
2023-08-07T13:58:56.463Z,20.12
2023-08-07T14:01:24.636Z,19.83
2023-08-07T14:03:52.700Z,19.93
2023-08-07T14:06:21.141Z,19.89
2023-08-07T14:08:49.036Z,19.56
2023-08-07T14:11:17.036Z,19.58
2023-08-07T14:13:45.400Z,19.44
2023-08-07T14:16:13.723Z,19.48
2023-08-07T14:18:42.018Z,19.55
2023-08-07T14:21:10.022Z,19.41
2023-08-07T14:23:37.895Z,19.24
2023-08-07T14:26:06.262Z,19.63
2023-08-07T14:28:34.765Z,20.07
2023-08-07T14:31:09.358Z,19.86
2023-08-07T14:33:38.757Z,20.10
2023-08-07T14:36:06.954Z,20.35
2023-08-07T14:38:35.085Z,20.54
2023-08-07T14:41:03.758Z,20.78
2023-08-07T14:43:32.114Z,20.65
2023-08-07T14:46:00.254Z,20.59
2023-08-07T14:48:28.370Z,20.76
2023-08-07T14:50:57.254Z,20.80
2023-08-07T14:53:26.245Z,20.93
2023-08-07T14:55:54.231Z,21.29
2023-08-07T14:58:22.918Z,21.09
2023-08-07T15:00:55.987Z,21.40
2023-08-07T15:03:23.922Z,21.63
2023-08-07T15:05:51.847Z,21.45
2023-08-07T15:08:19.772Z,21.57
2023-08-07T15:10:47.613Z,21.95
2023-08-07T15:13:15.459Z,22.04
2023-08-07T15:15:43.372Z,21.77
2023-08-07T15:18:11.346Z,21.47
2023-08-07T15:20:39.284Z,21.42
2023-08-07T15:23:07.651Z,21.47
2023-08-07T15:25:35.549Z,21.31
2023-08-07T15:28:04.954Z,21.08
2023-08-07T15:30:33.244Z,20.95
2023-08-07T15:33:01.243Z,20.87
2023-08-07T15:35:32.959Z,20.79
2023-08-07T15:38:03.920Z,20.83
2023-08-07T15:40:31.823Z,20.74
2023-08-07T15:43:02.770Z,20.83
2023-08-07T15:45:30.963Z,20.73
2023-08-07T15:47:58.816Z,20.66
2023-08-07T15:50:26.660Z,20.81
2023-08-07T15:52:54.536Z,20.80
2023-08-07T15:55:22.584Z,20.60
2023-08-07T15:57:50.484Z,20.54
2023-08-07T16:00:18.522Z,20.64
2023-08-07T16:02:46.475Z,20.72
2023-08-07T16:05:14.466Z,20.58
2023-08-07T16:07:42.408Z,20.50
2023-08-07T16:10:10.467Z,20.42
2023-08-07T16:12:38.400Z,20.38
2023-08-07T16:15:07.072Z,20.30
2023-08-07T16:17:35.030Z,20.15
2023-08-07T16:20:02.976Z,20.08
2023-08-07T16:22:30.939Z,19.97
2023-08-07T16:24:58.850Z,19.85
2023-08-07T16:27:26.708Z,20.00
2023-08-07T16:29:54.609Z,20.01
2023-08-07T16:32:22.785Z,19.97
2023-08-07T16:34:50.709Z,20.00
2023-08-07T16:37:18.588Z,20.10
2023-08-07T16:39:46.644Z,20.11
2023-08-07T16:42:14.601Z,20.14
2023-08-07T16:44:42.582Z,20.02
2023-08-07T16:47:10.657Z,19.88
2023-08-07T16:49:38.507Z,19.90
2023-08-07T16:52:07.035Z,19.86
2023-08-07T16:54:36.275Z,19.80
2023-08-07T16:57:04.828Z,19.79
2023-08-07T16:59:32.820Z,19.88
2023-08-07T17:02:00.720Z,19.99
2023-08-07T17:04:30.891Z,20.01
2023-08-07T17:07:03.588Z,20.07
2023-08-07T17:09:31.344Z,20.18
2023-08-07T17:11:59.748Z,20.02
2023-08-07T17:14:27.716Z,19.79
2023-08-07T17:16:56.111Z,19.61
2023-08-07T17:19:24.623Z,19.34
2023-08-07T17:21:52.801Z,19.26
2023-08-07T17:24:20.956Z,19.03
2023-08-07T17:26:48.878Z,18.99
2023-08-07T17:29:16.935Z,18.95
2023-08-07T17:31:44.797Z,18.83
2023-08-07T17:34:12.737Z,18.81
2023-08-07T17:36:40.722Z,18.66
2023-08-07T17:39:08.637Z,18.76
2023-08-07T17:41:36.681Z,18.68
2023-08-07T17:44:05.607Z,18.67
2023-08-07T17:46:33.905Z,18.57
2023-08-07T17:49:01.928Z,18.51
2023-08-07T17:51:30.021Z,18.40
2023-08-07T17:53:58.749Z,18.30
2023-08-07T17:56:26.744Z,18.24
2023-08-07T17:58:54.666Z,18.24
2023-08-07T18:01:22.791Z,18.25
2023-08-07T18:03:50.835Z,18.15
2023-08-07T18:06:18.870Z,18.16
2023-08-07T18:08:46.926Z,18.01
2023-08-07T18:11:14.904Z,17.97
2023-08-07T18:13:42.860Z,17.94
2023-08-07T18:16:11.111Z,17.94
2023-08-07T18:18:39.103Z,17.93
2023-08-07T18:21:06.962Z,17.87
2023-08-07T18:23:35.079Z,17.84
2023-08-07T18:26:03.125Z,17.78
2023-08-07T18:28:32.536Z,17.78
2023-08-07T18:31:00.633Z,17.72
2023-08-07T18:33:28.567Z,17.66
2023-08-07T18:36:00.724Z,17.56
2023-08-07T18:39:19.643Z,17.43
2023-08-07T18:41:47.936Z,17.38
2023-08-07T18:44:16.067Z,17.37
2023-08-07T18:46:44.157Z,17.32
2023-08-07T18:49:12.342Z,17.28
2023-08-07T18:51:40.261Z,17.23
2023-08-07T18:54:08.221Z,17.24
2023-08-07T18:56:36.608Z,17.15
2023-08-07T18:59:04.774Z,17.12
2023-08-07T19:01:33.650Z,17.10
2023-08-07T19:04:01.932Z,17.08
2023-08-07T19:06:32.342Z,17.07
2023-08-07T19:09:00.222Z,17.03
2023-08-07T19:11:29.947Z,17.07
2023-08-07T19:14:00.168Z,17.05
2023-08-07T19:16:29.707Z,17.15
2023-08-07T19:18:57.994Z,17.22
2023-08-07T19:21:26.978Z,17.25
2023-08-07T19:23:54.979Z,17.25
2023-08-07T19:26:24.230Z,17.25
2023-08-07T19:28:54.132Z,17.23
2023-08-07T19:31:22.393Z,17.21
2023-08-07T19:33:50.917Z,17.19
2023-08-07T19:37:17.541Z,17.10
2023-08-07T19:44:42.675Z,17.06
2023-08-07T19:47:14.209Z,17.10
2023-08-07T19:54:01.464Z,17.06
2023-08-07T19:58:08.382Z,17.09
2023-08-07T20:00:36.690Z,17.06
2023-08-07T20:03:35.477Z,16.93
2023-08-07T20:18:10.831Z,17.12
2023-08-07T20:20:39.460Z,17.03
2023-08-07T20:23:18.022Z,17.01
2023-08-07T20:25:46.202Z,16.98
2023-08-07T20:28:14.376Z,16.85
2023-08-07T20:30:42.617Z,16.75
2023-08-07T20:33:11.597Z,16.80
2023-08-07T20:35:39.798Z,16.75
2023-08-07T20:38:08.054Z,16.72
2023-08-07T20:40:35.925Z,16.77
2023-08-07T20:43:04.003Z,16.79
2023-08-07T20:45:31.886Z,16.74
2023-08-07T20:47:59.806Z,16.76
2023-08-07T20:50:28.071Z,16.72
2023-08-07T20:52:56.029Z,16.74
2023-08-07T20:55:24.012Z,16.71
2023-08-07T20:57:51.886Z,16.72
2023-08-07T21:00:19.902Z,16.71
2023-08-07T21:02:47.787Z,16.69
2023-08-07T21:05:19.156Z,16.61
2023-08-07T21:07:47.566Z,16.56
2023-08-07T21:10:15.377Z,16.51
2023-08-07T21:12:43.381Z,16.45
2023-08-07T21:15:11.379Z,16.38
2023-08-07T21:17:39.283Z,16.33
2023-08-07T21:20:08.488Z,16.24
2023-08-07T21:22:36.364Z,16.17
2023-08-07T21:25:04.815Z,16.06
2023-08-07T21:27:32.761Z,15.99
2023-08-07T21:30:00.665Z,15.94
2023-08-07T21:32:28.520Z,15.93
2023-08-07T21:34:56.442Z,15.92
2023-08-07T21:37:33.777Z,15.91
2023-08-07T21:40:01.997Z,15.95
2023-08-07T21:42:29.867Z,15.95
2023-08-07T21:44:58.137Z,15.92
2023-08-07T21:47:26.083Z,15.90
2023-08-07T21:49:54.005Z,15.93
2023-08-07T21:52:22.074Z,15.93
2023-08-07T21:54:49.984Z,15.92
2023-08-07T21:57:18.436Z,15.88
2023-08-07T21:59:46.307Z,15.86
2023-08-07T22:02:14.202Z,15.89
2023-08-07T22:04:42.198Z,15.87
2023-08-07T22:07:10.142Z,15.86
2023-08-07T22:09:38.056Z,15.81
2023-08-07T22:12:06.560Z,15.82
2023-08-07T22:14:34.451Z,15.84
2023-08-07T22:17:02.325Z,15.75
2023-08-07T22:19:30.430Z,15.74
2023-08-07T22:21:58.439Z,15.70
2023-08-07T22:24:26.670Z,15.68
2023-08-07T22:26:54.658Z,15.54
2023-08-07T22:29:22.587Z,15.50
2023-08-07T22:31:50.500Z,15.57
2023-08-07T22:34:18.577Z,15.56
2023-08-07T22:36:46.422Z,15.59
2023-08-07T22:39:14.327Z,15.60
2023-08-07T22:41:42.149Z,15.56
2023-08-07T22:44:10.087Z,15.59
2023-08-07T22:46:38.016Z,15.57
2023-08-07T22:49:05.914Z,15.51
2023-08-07T22:51:33.859Z,15.38
2023-08-07T22:54:01.806Z,15.34
2023-08-07T22:56:29.673Z,15.40
2023-08-07T22:58:57.665Z,15.39
2023-08-07T23:01:25.671Z,15.38
2023-08-07T23:03:53.531Z,15.37
2023-08-07T23:06:21.402Z,15.37
2023-08-07T23:08:49.484Z,15.38
2023-08-07T23:11:17.328Z,15.33
2023-08-07T23:13:45.235Z,15.29
2023-08-07T23:16:13.940Z,15.21
2023-08-07T23:18:42.018Z,15.21
2023-08-07T23:21:09.915Z,15.19
2023-08-07T23:23:37.849Z,15.23
2023-08-07T23:26:05.912Z,15.22
2023-08-07T23:28:33.761Z,15.21
2023-08-07T23:31:01.852Z,15.25
2023-08-07T23:33:29.904Z,15.28
2023-08-07T23:35:59.758Z,15.28
2023-08-07T23:38:27.809Z,15.22
2023-08-07T23:40:55.642Z,15.28
2023-08-07T23:43:23.490Z,15.30
2023-08-07T23:45:51.638Z,15.33
2023-08-07T23:48:19.482Z,15.25
2023-08-07T23:50:47.370Z,15.27
2023-08-07T23:53:15.210Z,15.25
2023-08-07T23:55:43.066Z,15.24
2023-08-07T23:58:10.999Z,15.21
