createdAt,value
2022-08-08T00:00:51.164Z,24.52
2022-08-08T00:02:59.577Z,24.52
2022-08-08T00:05:44.117Z,24.53
2022-08-08T00:08:49.275Z,24.53
2022-08-08T00:11:47.049Z,24.54
2022-08-08T00:14:59.371Z,24.52
2022-08-08T00:18:02.058Z,24.51
2022-08-08T00:20:40.440Z,24.49
2022-08-08T00:23:14.992Z,24.48
2022-08-08T00:25:51.139Z,24.48
2022-08-08T00:28:35.530Z,24.48
2022-08-08T00:32:28.158Z,24.47
2022-08-08T00:34:31.945Z,24.49
2022-08-08T00:37:16.513Z,24.46
2022-08-08T00:41:09.729Z,24.45
2022-08-08T00:43:23.687Z,24.41
2022-08-08T00:46:23.985Z,24.42
2022-08-08T00:49:22.099Z,24.39
2022-08-08T00:52:24.535Z,24.38
2022-08-08T00:55:04.265Z,24.37
2022-08-08T00:57:57.011Z,24.37
2022-08-08T01:00:28.473Z,24.36
2022-08-08T01:04:01.283Z,24.37
2022-08-08T01:06:34.387Z,24.35
2022-08-08T01:09:35.849Z,24.34
2022-08-08T01:12:55.104Z,24.32
2022-08-08T01:16:01.765Z,24.32
2022-08-08T01:18:54.137Z,24.30
2022-08-08T01:22:12.145Z,24.29
2022-08-08T01:24:54.118Z,24.25
2022-08-08T01:27:44.151Z,24.26
2022-08-08T01:30:31.223Z,24.24
2022-08-08T01:33:43.150Z,24.21
2022-08-08T01:36:55.605Z,24.19
2022-08-08T01:39:54.189Z,24.12
2022-08-08T01:42:48.389Z,24.03
2022-08-08T01:45:32.814Z,23.99
2022-08-08T01:48:30.862Z,23.95
2022-08-08T01:51:31.704Z,23.98
2022-08-08T01:55:27.165Z,23.97
2022-08-08T01:58:04.312Z,23.99
2022-08-08T02:00:27.996Z,23.98
2022-08-08T02:03:55.668Z,24.01
2022-08-08T02:06:36.619Z,24.01
2022-08-08T02:10:02.454Z,24.00
2022-08-08T02:12:42.859Z,24.00
2022-08-08T02:15:39.081Z,24.00
2022-08-08T02:18:24.700Z,23.98
2022-08-08T02:21:28.555Z,23.98
2022-08-08T02:24:07.630Z,23.93
2022-08-08T02:26:42.659Z,23.94
2022-08-08T02:29:26.404Z,23.91
2022-08-08T02:32:32.366Z,23.91
2022-08-08T02:36:04.067Z,23.90
2022-08-08T02:38:35.110Z,23.90
2022-08-08T02:42:03.726Z,23.89
2022-08-08T02:44:56.676Z,23.88
2022-08-08T02:47:47.105Z,23.87
2022-08-08T02:50:55.644Z,23.84
2022-08-08T02:54:00.536Z,23.84
2022-08-08T02:56:48.607Z,23.83
2022-08-08T02:59:57.091Z,23.81
2022-08-08T03:02:40.764Z,23.80
2022-08-08T03:05:18.746Z,23.77
2022-08-08T03:07:58.218Z,23.78
2022-08-08T03:10:54.505Z,23.73
2022-08-08T03:15:57.289Z,23.76
2022-08-08T03:17:04.025Z,23.76
2022-08-08T03:20:08.070Z,23.71
2022-08-08T03:22:44.598Z,23.70
2022-08-08T03:25:17.935Z,23.71
2022-08-08T03:27:47.881Z,23.69
2022-08-08T03:30:23.302Z,23.69
2022-08-08T03:33:55.739Z,23.69
2022-08-08T03:35:55.921Z,23.69
2022-08-08T03:38:56.191Z,23.65
2022-08-08T03:42:03.921Z,23.66
2022-08-08T03:43:59.538Z,23.67
2022-08-08T03:46:32.467Z,23.66
2022-08-08T03:49:56.216Z,23.66
2022-08-08T03:51:55.457Z,23.62
2022-08-08T03:54:41.711Z,23.63
2022-08-08T03:58:31.854Z,23.63
2022-08-08T04:00:11.137Z,23.62
2022-08-08T04:02:47.312Z,23.62
2022-08-08T04:05:19.597Z,23.60
2022-08-08T04:07:55.449Z,23.60
2022-08-08T04:10:22.036Z,23.59
2022-08-08T04:12:49.881Z,23.59
2022-08-08T04:15:16.800Z,23.57
2022-08-08T04:17:58.161Z,23.57
2022-08-08T04:20:28.336Z,23.53
2022-08-08T04:22:56.979Z,23.54
2022-08-08T04:25:29.790Z,23.54
2022-08-08T04:28:34.184Z,23.53
2022-08-08T04:30:44.433Z,23.49
2022-08-08T04:33:11.530Z,23.52
2022-08-08T04:35:40.420Z,23.50
2022-08-08T04:38:21.100Z,23.46
2022-08-08T04:40:53.894Z,23.47
2022-08-08T04:43:31.567Z,23.45
2022-08-08T04:46:09.498Z,23.35
2022-08-08T04:48:36.056Z,23.34
2022-08-08T04:51:02.558Z,23.33
2022-08-08T04:54:36.348Z,23.28
2022-08-08T04:56:17.597Z,23.34
2022-08-08T04:58:44.401Z,23.31
2022-08-08T05:01:12.859Z,23.32
2022-08-08T05:04:09.780Z,23.33
2022-08-08T05:06:28.973Z,23.35
2022-08-08T05:08:56.343Z,23.34
2022-08-08T05:11:30.078Z,23.34
2022-08-08T05:14:06.058Z,23.31
2022-08-08T05:16:53.188Z,23.31
2022-08-08T05:20:09.732Z,23.32
2022-08-08T05:22:09.853Z,23.33
2022-08-08T05:24:37.792Z,23.38
2022-08-08T05:27:05.969Z,23.41
2022-08-08T05:29:35.967Z,23.45
2022-08-08T05:32:07.252Z,23.46
2022-08-08T05:34:43.631Z,23.53
2022-08-08T05:37:18.527Z,23.52
2022-08-08T05:39:55.217Z,23.56
2022-08-08T05:42:44.119Z,23.55
2022-08-08T05:45:25.186Z,23.58
2022-08-08T05:48:01.587Z,23.56
2022-08-08T05:50:36.306Z,23.57
2022-08-08T05:53:53.963Z,23.60
2022-08-08T05:56:07.651Z,23.62
2022-08-08T05:58:56.952Z,23.63
2022-08-08T06:01:55.856Z,23.63
2022-08-08T06:04:23.714Z,23.69
2022-08-08T06:06:56.484Z,23.68
2022-08-08T06:09:59.176Z,23.72
2022-08-08T06:12:30.070Z,23.76
2022-08-08T06:15:01.011Z,23.80
2022-08-08T06:18:18.645Z,23.80
2022-08-08T06:20:19.679Z,23.85
2022-08-08T06:22:49.274Z,23.87
2022-08-08T06:25:16.708Z,23.91
2022-08-08T06:27:56.158Z,23.94
2022-08-08T06:30:28.299Z,23.92
2022-08-08T06:32:57.396Z,23.97
2022-08-08T06:36:08.051Z,23.96
2022-08-08T06:38:16.550Z,23.96
2022-08-08T06:40:48.714Z,23.92
2022-08-08T06:43:30.797Z,23.94
2022-08-08T06:46:02.249Z,23.96
2022-08-08T06:48:30.428Z,24.02
2022-08-08T06:50:58.405Z,24.05
2022-08-08T06:53:39.020Z,24.07
2022-08-08T06:56:08.923Z,24.12
2022-08-08T06:58:36.810Z,24.13
2022-08-08T07:01:11.482Z,24.19
2022-08-08T07:04:40.475Z,24.20
2022-08-08T07:06:51.319Z,24.25
2022-08-08T07:09:21.918Z,24.30
2022-08-08T07:11:58.263Z,24.35
2022-08-08T07:14:39.081Z,24.38
2022-08-08T07:17:19.154Z,24.38
2022-08-08T07:20:04.916Z,24.34
2022-08-08T07:22:49.396Z,24.44
2022-08-08T07:25:19.368Z,24.43
2022-08-08T07:28:02.299Z,24.46
2022-08-08T07:30:34.981Z,24.44
2022-08-08T07:33:01.516Z,24.45
2022-08-08T07:35:29.106Z,24.43
2022-08-08T07:38:09.998Z,24.42
2022-08-08T07:40:46.483Z,24.41
2022-08-08T07:43:14.240Z,24.39
2022-08-08T07:46:05.218Z,24.32
2022-08-08T07:48:30.003Z,24.24
2022-08-08T07:51:00.945Z,24.29
2022-08-08T07:54:01.061Z,24.28
2022-08-08T07:56:35.767Z,24.22
2022-08-08T07:59:10.457Z,24.22
2022-08-08T08:02:34.489Z,24.21
2022-08-08T08:04:39.839Z,24.19
2022-08-08T08:07:08.847Z,24.19
2022-08-08T08:09:40.266Z,24.19
2022-08-08T08:12:09.983Z,24.13
2022-08-08T08:15:06.784Z,24.14
2022-08-08T08:17:48.881Z,24.07
2022-08-08T08:20:18.167Z,23.97
2022-08-08T08:22:44.885Z,23.96
2022-08-08T08:25:19.098Z,23.90
2022-08-08T08:27:47.069Z,23.92
2022-08-08T08:30:14.454Z,23.94
2022-08-08T08:32:50.999Z,23.98
2022-08-08T08:35:21.508Z,23.97
2022-08-08T08:38:16.106Z,24.00
2022-08-08T08:40:42.912Z,24.00
2022-08-08T08:43:18.759Z,24.00
2022-08-08T08:45:48.071Z,23.96
2022-08-08T08:48:19.232Z,23.98
2022-08-08T08:50:52.133Z,24.03
2022-08-08T08:53:54.423Z,24.04
2022-08-08T08:56:07.931Z,24.03
2022-08-08T08:58:50.568Z,24.07
2022-08-08T09:01:27.928Z,24.10
2022-08-08T09:04:00.327Z,24.11
2022-08-08T09:06:34.114Z,24.14
2022-08-08T09:09:36.212Z,24.15
2022-08-08T09:12:09.624Z,24.15
2022-08-08T09:14:42.811Z,24.16
2022-08-08T09:17:18.231Z,24.20
2022-08-08T09:21:56.135Z,24.21
2022-08-08T09:22:35.194Z,24.21
2022-08-08T09:25:03.903Z,24.24
2022-08-08T09:27:56.766Z,24.23
2022-08-08T09:30:20.123Z,24.33
2022-08-08T09:33:13.038Z,24.36
2022-08-08T09:35:49.705Z,24.45
2022-08-08T09:38:53.039Z,24.49
2022-08-08T09:41:28.243Z,24.53
2022-08-08T09:44:13.014Z,24.54
2022-08-08T09:46:45.212Z,24.59
2022-08-08T09:49:41.266Z,24.59
2022-08-08T09:52:06.190Z,24.59
2022-08-08T09:54:44.106Z,24.59
2022-08-08T09:57:16.095Z,24.55
2022-08-08T10:00:02.452Z,24.60
2022-08-08T10:02:38.571Z,24.57
2022-08-08T10:05:25.483Z,24.64
2022-08-08T10:07:52.314Z,24.63
2022-08-08T10:10:32.448Z,24.63
2022-08-08T10:13:06.090Z,24.61
2022-08-08T10:15:59.064Z,24.63
2022-08-08T10:18:33.397Z,24.63
2022-08-08T10:21:08.500Z,24.62
2022-08-08T10:23:57.866Z,24.67
2022-08-08T10:26:52.429Z,24.68
2022-08-08T10:29:23.273Z,24.68
2022-08-08T10:32:15.948Z,24.74
2022-08-08T10:34:57.050Z,24.74
2022-08-08T10:37:30.901Z,24.76
2022-08-08T10:39:59.441Z,24.78
2022-08-08T10:42:35.393Z,24.80
2022-08-08T10:45:08.086Z,24.74
2022-08-08T10:47:43.793Z,24.83
2022-08-08T10:50:15.644Z,24.86
2022-08-08T10:52:43.248Z,24.86
2022-08-08T10:55:40.646Z,24.89
2022-08-08T10:58:07.900Z,24.86
2022-08-08T11:00:48.334Z,24.92
2022-08-08T11:03:19.021Z,24.94
2022-08-08T11:06:06.518Z,24.92
2022-08-08T11:08:49.909Z,24.96
2022-08-08T11:11:32.187Z,24.96
2022-08-08T11:14:08.036Z,24.97
2022-08-08T11:16:46.725Z,24.96
2022-08-08T11:19:15.586Z,24.97
2022-08-08T11:21:55.188Z,25.00
2022-08-08T11:24:25.817Z,24.97
2022-08-08T11:26:57.215Z,25.02
2022-08-08T11:29:41.759Z,25.03
2022-08-08T11:32:14.875Z,25.05
2022-08-08T11:35:10.665Z,25.06
2022-08-08T11:38:36.329Z,25.04
2022-08-08T11:40:22.357Z,25.03
2022-08-08T11:42:51.366Z,25.02
2022-08-08T11:45:21.708Z,25.03
2022-08-08T11:48:02.887Z,25.04
2022-08-08T11:50:33.731Z,25.06
2022-08-08T11:53:06.007Z,25.06
2022-08-08T11:55:36.233Z,25.07
2022-08-08T11:58:14.096Z,25.12
2022-08-08T12:00:58.369Z,25.13
2022-08-08T12:03:31.423Z,25.12
2022-08-08T12:05:59.378Z,25.14
2022-08-08T12:08:37.619Z,25.14
2022-08-08T12:11:10.250Z,25.16
2022-08-08T12:14:02.685Z,25.15
2022-08-08T12:16:31.740Z,25.16
2022-08-08T12:19:14.341Z,25.21
2022-08-08T12:21:59.669Z,25.17
2022-08-08T12:24:29.769Z,25.17
2022-08-08T12:26:56.938Z,25.19
2022-08-08T12:29:42.362Z,25.20
2022-08-08T12:32:17.323Z,25.21
2022-08-08T12:35:13.564Z,25.20
2022-08-08T12:38:01.248Z,25.20
2022-08-08T12:40:54.457Z,25.20
2022-08-08T12:43:43.503Z,25.14
2022-08-08T12:46:25.064Z,25.20
2022-08-08T12:49:25.124Z,25.23
2022-08-08T12:51:58.457Z,25.24
2022-08-08T12:54:29.924Z,25.26
2022-08-08T12:57:00.517Z,25.26
2022-08-08T12:59:44.784Z,25.24
2022-08-08T13:02:28.317Z,25.26
2022-08-08T13:04:58.738Z,25.27
2022-08-08T13:08:03.420Z,25.29
2022-08-08T13:10:36.499Z,25.32
2022-08-08T13:13:27.331Z,25.32
2022-08-08T13:15:55.103Z,25.37
2022-08-08T13:18:27.480Z,25.39
2022-08-08T13:20:55.997Z,25.39
2022-08-08T13:23:30.912Z,25.39
2022-08-08T13:26:13.167Z,25.41
2022-08-08T13:28:42.364Z,25.45
2022-08-08T13:31:12.778Z,25.47
2022-08-08T13:33:46.363Z,25.50
2022-08-08T13:36:14.409Z,25.51
2022-08-08T13:38:44.552Z,25.54
2022-08-08T13:41:15.962Z,25.52
2022-08-08T13:43:46.554Z,25.50
2022-08-08T13:46:27.174Z,25.49
2022-08-08T13:50:33.730Z,25.49
2022-08-08T13:51:56.058Z,25.48
2022-08-08T13:54:29.614Z,25.51
2022-08-08T13:57:02.377Z,25.50
2022-08-08T13:59:39.303Z,25.51
2022-08-08T14:02:33.419Z,25.50
2022-08-08T14:05:20.582Z,25.53
2022-08-08T14:07:52.349Z,25.54
2022-08-08T14:10:33.838Z,25.58
2022-08-08T14:13:10.077Z,25.61
2022-08-08T14:16:03.016Z,25.64
2022-08-08T14:18:35.718Z,25.66
2022-08-08T14:21:20.757Z,25.69
2022-08-08T14:24:04.254Z,25.70
2022-08-08T14:26:46.275Z,25.74
2022-08-08T14:29:28.077Z,25.77
2022-08-08T14:32:09.588Z,25.78
2022-08-08T14:34:42.304Z,25.80
2022-08-08T14:37:09.756Z,25.79
2022-08-08T14:40:05.646Z,25.81
2022-08-08T14:42:55.161Z,25.77
2022-08-08T14:45:33.542Z,25.81
2022-08-08T14:48:16.234Z,25.80
2022-08-08T14:50:46.494Z,25.75
2022-08-08T14:53:14.503Z,25.77
2022-08-08T14:55:43.375Z,25.76
2022-08-08T14:58:11.592Z,25.79
2022-08-08T15:00:44.976Z,25.74
2022-08-08T15:03:15.498Z,25.74
2022-08-08T15:05:53.232Z,25.77
2022-08-08T15:08:35.007Z,25.73
2022-08-08T15:11:06.747Z,25.74
2022-08-08T15:13:35.202Z,25.76
2022-08-08T15:16:12.150Z,25.78
2022-08-08T15:18:44.286Z,25.76
2022-08-08T15:21:19.189Z,25.77
2022-08-08T15:23:50.910Z,25.75
2022-08-08T15:26:25.489Z,25.75
2022-08-08T15:28:53.146Z,25.72
2022-08-08T15:31:25.959Z,25.71
2022-08-08T15:34:08.585Z,25.71
2022-08-08T15:36:47.514Z,25.69
2022-08-08T15:39:15.017Z,25.68
2022-08-08T15:41:43.993Z,25.71
2022-08-08T15:44:13.631Z,25.69
2022-08-08T15:46:45.163Z,25.75
2022-08-08T15:49:16.899Z,25.75
2022-08-08T15:51:43.645Z,25.78
2022-08-08T15:54:37.653Z,25.78
2022-08-08T15:56:56.916Z,25.76
2022-08-08T16:00:25.819Z,25.75
2022-08-08T16:02:13.426Z,25.74
2022-08-08T16:04:41.951Z,25.77
2022-08-08T16:07:08.720Z,25.77
2022-08-08T16:13:03.012Z,25.83
2022-08-08T16:13:09.459Z,25.80
2022-08-08T16:15:08.864Z,25.85
2022-08-08T16:17:58.086Z,25.88
2022-08-08T16:20:29.378Z,25.81
2022-08-08T16:22:56.060Z,25.84
2022-08-08T16:25:23.016Z,25.85
2022-08-08T16:27:57.798Z,25.87
2022-08-08T16:30:36.324Z,25.85
2022-08-08T16:33:03.544Z,25.86
2022-08-08T16:35:32.291Z,25.87
2022-08-08T16:38:00.010Z,25.86
2022-08-08T16:40:29.259Z,25.88
2022-08-08T16:42:55.934Z,25.88
2022-08-08T16:46:37.846Z,25.89
2022-08-08T16:48:09.413Z,25.90
2022-08-08T16:50:39.947Z,25.92
2022-08-08T16:55:03.606Z,25.90
2022-08-08T16:55:57.938Z,25.91
2022-08-08T16:58:31.658Z,25.88
2022-08-08T17:01:00.859Z,25.89
2022-08-08T17:03:59.078Z,25.87
2022-08-08T17:06:35.542Z,25.82
2022-08-08T17:09:02.551Z,25.80
2022-08-08T17:11:39.401Z,25.81
2022-08-08T17:14:17.891Z,25.79
2022-08-08T17:16:57.508Z,25.82
2022-08-08T17:19:26.334Z,25.83
2022-08-08T17:21:53.585Z,25.83
2022-08-08T17:24:27.848Z,25.83
2022-08-08T17:26:57.787Z,25.85
2022-08-08T17:29:25.409Z,25.85
2022-08-08T17:31:52.182Z,25.89
2022-08-08T17:34:37.499Z,25.90
2022-08-08T17:37:11.188Z,25.87
2022-08-08T17:40:03.092Z,25.85
2022-08-08T17:42:26.684Z,25.84
2022-08-08T17:44:53.652Z,25.86
2022-08-08T17:47:27.430Z,25.82
2022-08-08T17:50:02.825Z,25.85
2022-08-08T17:52:35.616Z,25.86
2022-08-08T17:56:03.266Z,25.87
2022-08-08T17:57:52.662Z,25.88
2022-08-08T18:00:26.203Z,25.86
2022-08-08T18:03:07.731Z,25.87
2022-08-08T18:05:48.840Z,25.84
2022-08-08T18:08:24.868Z,25.83
2022-08-08T18:11:15.311Z,25.81
2022-08-08T18:13:46.445Z,25.81
2022-08-08T18:16:17.073Z,25.81
2022-08-08T18:18:52.978Z,25.81
2022-08-08T18:21:34.840Z,25.73
2022-08-08T18:24:13.886Z,25.77
2022-08-08T18:26:46.569Z,25.77
2022-08-08T18:29:25.800Z,25.75
2022-08-08T18:31:59.943Z,25.73
2022-08-08T18:34:29.967Z,25.74
2022-08-08T18:37:00.490Z,25.73
2022-08-08T18:39:27.867Z,25.76
2022-08-08T18:41:59.614Z,25.75
2022-08-08T18:44:30.110Z,25.75
2022-08-08T18:47:00.087Z,25.76
2022-08-08T18:49:32.581Z,25.76
2022-08-08T18:52:18.478Z,25.74
2022-08-08T18:54:59.282Z,25.74
2022-08-08T18:57:40.821Z,25.72
2022-08-08T19:00:15.632Z,25.71
2022-08-08T19:02:54.967Z,25.68
2022-08-08T19:05:31.749Z,25.69
2022-08-08T19:08:08.472Z,25.68
2022-08-08T19:10:36.399Z,25.66
2022-08-08T19:13:03.850Z,25.67
2022-08-08T19:15:38.053Z,25.67
2022-08-08T19:18:30.801Z,25.66
2022-08-08T19:20:53.292Z,25.64
2022-08-08T19:23:21.732Z,25.63
2022-08-08T19:25:59.943Z,25.64
2022-08-08T19:28:36.585Z,25.63
2022-08-08T19:31:07.320Z,25.62
2022-08-08T19:33:39.530Z,25.59
2022-08-08T19:36:25.323Z,25.58
2022-08-08T19:38:55.549Z,25.57
2022-08-08T19:41:25.583Z,25.59
2022-08-08T19:44:03.776Z,25.57
2022-08-08T19:46:39.177Z,25.58
2022-08-08T19:49:05.667Z,25.56
2022-08-08T19:51:34.136Z,25.53
2022-08-08T19:54:08.149Z,25.49
2022-08-08T19:56:39.864Z,25.50
2022-08-08T19:59:12.769Z,25.49
2022-08-08T20:02:01.811Z,25.49
2022-08-08T20:04:27.655Z,25.48
2022-08-08T20:06:54.275Z,25.47
2022-08-08T20:09:24.291Z,25.46
2022-08-08T20:11:52.154Z,25.47
2022-08-08T20:14:33.693Z,25.43
2022-08-08T20:17:02.120Z,25.39
2022-08-08T20:19:34.396Z,25.40
2022-08-08T20:22:20.676Z,25.33
2022-08-08T20:24:56.184Z,25.30
2022-08-08T20:27:26.695Z,25.27
2022-08-08T20:30:53.368Z,25.22
2022-08-08T20:32:59.628Z,25.18
2022-08-08T20:35:57.015Z,25.14
2022-08-08T20:38:13.970Z,25.12
2022-08-08T20:40:41.766Z,25.11
2022-08-08T20:43:22.877Z,25.06
2022-08-08T20:46:03.512Z,25.03
2022-08-08T20:48:30.559Z,25.03
2022-08-08T20:50:57.179Z,25.02
2022-08-08T20:54:00.176Z,25.01
2022-08-08T20:56:11.707Z,25.02
2022-08-08T20:58:40.761Z,25.02
2022-08-08T21:01:20.178Z,24.98
2022-08-08T21:03:59.569Z,24.99
2022-08-08T21:06:33.713Z,24.91
2022-08-08T21:09:15.997Z,24.96
2022-08-08T21:11:51.898Z,24.97
2022-08-08T21:14:33.426Z,24.95
2022-08-08T21:17:01.441Z,24.93
2022-08-08T21:19:33.918Z,24.94
2022-08-08T21:22:11.434Z,24.89
2022-08-08T21:24:39.418Z,24.89
2022-08-08T21:27:15.538Z,24.89
2022-08-08T21:30:02.915Z,24.85
2022-08-08T21:32:37.307Z,24.85
2022-08-08T21:36:16.325Z,24.77
2022-08-08T21:37:53.778Z,24.77
2022-08-08T21:40:21.479Z,24.76
2022-08-08T21:42:58.302Z,24.76
2022-08-08T21:48:01.041Z,24.74
2022-08-08T21:48:19.835Z,24.71
2022-08-08T21:50:48.189Z,24.71
2022-08-08T21:54:33.840Z,24.70
2022-08-08T21:56:26.713Z,24.67
2022-08-08T21:58:55.461Z,24.66
2022-08-08T22:01:38.977Z,24.65
2022-08-08T22:04:10.235Z,24.65
2022-08-08T22:06:40.269Z,24.65
2022-08-08T22:09:09.085Z,24.63
2022-08-08T22:11:59.525Z,24.59
2022-08-08T22:14:23.815Z,24.61
2022-08-08T22:16:53.899Z,24.58
2022-08-08T22:19:23.678Z,24.58
2022-08-08T22:21:50.598Z,24.58
2022-08-08T22:24:17.704Z,24.59
2022-08-08T22:27:01.295Z,24.59
2022-08-08T22:30:01.335Z,24.59
2022-08-08T22:32:18.142Z,24.62
2022-08-08T22:34:50.536Z,24.61
2022-08-08T22:37:48.715Z,24.62
2022-08-08T22:40:07.491Z,24.60
2022-08-08T22:42:40.256Z,24.59
2022-08-08T22:45:09.268Z,24.54
2022-08-08T22:47:41.455Z,24.54
2022-08-08T22:50:25.820Z,24.48
2022-08-08T22:54:29.443Z,24.46
2022-08-08T22:55:58.861Z,24.40
2022-08-08T22:58:34.230Z,24.42
2022-08-08T23:02:01.053Z,24.43
2022-08-08T23:03:58.670Z,24.34
2022-08-08T23:06:25.941Z,24.35
2022-08-08T23:08:58.151Z,24.29
2022-08-08T23:11:31.128Z,24.32
2022-08-08T23:14:15.653Z,24.29
2022-08-08T23:16:43.829Z,24.29
2022-08-08T23:19:12.756Z,24.29
2022-08-08T23:21:42.195Z,24.29
2022-08-08T23:24:09.171Z,24.27
2022-08-08T23:26:35.885Z,24.27
2022-08-08T23:29:04.486Z,24.22
2022-08-08T23:31:38.904Z,24.20
2022-08-08T23:34:17.222Z,24.22
2022-08-08T23:36:46.590Z,24.20
2022-08-08T23:39:13.597Z,24.24
2022-08-08T23:41:45.915Z,24.15
2022-08-08T23:44:14.393Z,24.21
2022-08-08T23:49:07.765Z,24.22
2022-08-08T23:49:27.748Z,24.19
2022-08-08T23:52:04.515Z,24.14
2022-08-08T23:54:43.052Z,24.13
2022-08-08T23:57:27.112Z,24.14
