createdAt,value
2018-11-26T00:00:47.386Z,26.17
2018-11-26T00:03:22.149Z,29.00
2018-11-26T00:05:56.814Z,28.93
2018-11-26T00:08:34.885Z,26.73
2018-11-26T00:11:43.913Z,29.40
2018-11-26T00:14:18.378Z,29.73
2018-11-26T00:16:52.912Z,28.47
2018-11-26T00:19:27.300Z,30.80
2018-11-26T00:22:02.014Z,32.97
2018-11-26T00:24:36.488Z,29.17
2018-11-26T00:27:11.682Z,28.00
2018-11-26T00:29:46.941Z,31.43
2018-11-26T00:32:21.246Z,28.67
2018-11-26T00:34:55.674Z,28.23
2018-11-26T00:37:30.542Z,32.07
2018-11-26T00:40:06.450Z,30.33
2018-11-26T00:42:40.874Z,31.57
2018-11-26T00:45:15.385Z,32.30
2018-11-26T00:47:50.110Z,33.63
2018-11-26T00:50:24.861Z,35.10
2018-11-26T00:52:59.540Z,36.67
2018-11-26T00:55:34.031Z,34.40
2018-11-26T00:58:08.472Z,37.63
2018-11-26T01:00:43.097Z,34.40
2018-11-26T01:03:17.953Z,35.23
2018-11-26T01:05:52.272Z,39.47
2018-11-26T01:08:26.857Z,38.17
2018-11-26T01:11:01.366Z,49.93
2018-11-26T01:13:35.977Z,42.07
2018-11-26T01:16:10.578Z,48.43
2018-11-26T01:18:45.090Z,43.73
2018-11-26T01:21:19.789Z,47.90
2018-11-26T01:23:54.285Z,45.43
2018-11-26T01:26:28.823Z,39.23
2018-11-26T01:29:03.591Z,55.17
2018-11-26T01:31:38.013Z,45.93
2018-11-26T01:34:12.289Z,47.07
2018-11-26T01:36:46.873Z,38.10
2018-11-26T01:39:21.717Z,37.63
2018-11-26T01:41:56.833Z,38.80
2018-11-26T01:44:31.355Z,35.00
2018-11-26T01:47:06.466Z,38.97
2018-11-26T01:49:41.001Z,34.50
2018-11-26T01:52:16.057Z,33.00
2018-11-26T01:54:50.401Z,32.80
2018-11-26T01:57:24.957Z,28.83
2018-11-26T02:00:00.439Z,25.53
2018-11-26T02:02:35.185Z,25.93
2018-11-26T02:05:09.659Z,24.37
2018-11-26T02:07:44.813Z,25.27
2018-11-26T02:10:20.452Z,24.90
2018-11-26T02:12:54.790Z,24.57
2018-11-26T02:15:39.329Z,26.13
2018-11-26T02:18:14.289Z,25.00
2018-11-26T02:20:49.109Z,25.80
2018-11-26T02:23:24.149Z,26.40
2018-11-26T02:25:58.817Z,22.97
2018-11-26T02:28:33.157Z,22.63
2018-11-26T02:31:08.153Z,25.33
2018-11-26T02:33:42.841Z,24.57
2018-11-26T02:36:17.789Z,23.00
2018-11-26T02:38:52.117Z,21.03
2018-11-26T02:41:26.896Z,21.10
2018-11-26T02:44:01.554Z,22.83
2018-11-26T02:46:36.517Z,19.80
2018-11-26T02:49:11.026Z,21.27
2018-11-26T02:51:45.672Z,20.20
2018-11-26T02:54:20.649Z,20.60
2018-11-26T02:56:55.249Z,20.37
2018-11-26T02:59:29.860Z,20.63
2018-11-26T03:02:04.679Z,20.07
2018-11-26T03:04:39.564Z,20.17
2018-11-26T03:07:14.040Z,19.77
2018-11-26T03:09:48.546Z,20.23
2018-11-26T03:12:23.286Z,18.60
2018-11-26T03:14:57.830Z,18.47
2018-11-26T03:17:32.654Z,18.00
2018-11-26T03:20:08.428Z,18.50
2018-11-26T03:22:43.388Z,18.83
2018-11-26T03:25:18.453Z,18.97
2018-11-26T03:27:53.094Z,17.97
2018-11-26T03:30:27.831Z,18.10
2018-11-26T03:33:02.786Z,18.40
2018-11-26T03:35:37.440Z,17.90
2018-11-26T03:38:14.386Z,18.80
2018-11-26T03:40:48.673Z,19.37
2018-11-26T03:43:22.960Z,18.97
2018-11-26T03:45:57.662Z,20.07
2018-11-26T03:48:32.465Z,20.27
2018-11-26T03:51:07.247Z,19.90
2018-11-26T03:53:41.825Z,20.83
2018-11-26T03:56:16.766Z,19.93
2018-11-26T03:58:51.433Z,22.10
2018-11-26T04:01:26.201Z,21.47
2018-11-26T04:04:01.001Z,22.33
2018-11-26T04:06:36.125Z,21.43
2018-11-26T04:09:10.674Z,23.10
2018-11-26T04:11:45.275Z,22.60
2018-11-26T04:14:19.968Z,23.30
2018-11-26T04:16:54.509Z,25.70
2018-11-26T04:19:29.059Z,24.07
2018-11-26T04:22:04.516Z,23.93
2018-11-26T04:24:39.262Z,23.50
2018-11-26T04:27:13.749Z,23.10
2018-11-26T04:29:48.158Z,21.77
2018-11-26T04:32:22.513Z,20.57
2018-11-26T04:34:57.109Z,20.00
2018-11-26T04:37:31.565Z,19.43
2018-11-26T04:40:09.262Z,18.20
2018-11-26T04:42:43.684Z,17.80
2018-11-26T04:45:18.337Z,18.17
2018-11-26T04:47:53.142Z,18.03
2018-11-26T04:50:27.646Z,18.30
2018-11-26T04:53:02.834Z,18.20
2018-11-26T04:55:37.967Z,17.37
2018-11-26T04:58:12.534Z,19.37
2018-11-26T05:00:46.932Z,18.47
2018-11-26T05:03:21.634Z,18.43
2018-11-26T05:05:56.272Z,18.70
2018-11-26T05:08:30.776Z,18.93
2018-11-26T05:11:05.746Z,17.97
2018-11-26T05:13:40.122Z,18.50
2018-11-26T05:16:14.638Z,18.10
2018-11-26T05:18:49.078Z,18.27
2018-11-26T05:21:24.461Z,19.30
2018-11-26T05:23:58.906Z,19.37
2018-11-26T05:26:33.213Z,18.90
2018-11-26T05:29:07.867Z,20.57
2018-11-26T05:31:42.580Z,19.20
2018-11-26T05:34:17.050Z,20.00
2018-11-26T05:36:51.378Z,20.97
2018-11-26T05:39:25.937Z,19.30
2018-11-26T05:42:00.462Z,19.10
2018-11-26T05:44:35.073Z,18.97
2018-11-26T05:47:09.634Z,19.87
2018-11-26T05:49:44.114Z,18.50
2018-11-26T05:52:18.428Z,18.07
2018-11-26T05:54:53.450Z,18.57
2018-11-26T05:57:28.030Z,18.63
2018-11-26T06:00:03.129Z,18.30
2018-11-26T06:02:38.124Z,18.53
2018-11-26T06:05:13.027Z,19.00
2018-11-26T06:07:47.539Z,17.57
2018-11-26T06:10:22.245Z,17.83
2018-11-26T06:12:57.270Z,16.87
2018-11-26T06:15:31.754Z,17.90
2018-11-26T06:18:06.090Z,18.03
2018-11-26T06:20:40.607Z,21.10
2018-11-26T06:23:15.400Z,18.17
2018-11-26T06:25:50.247Z,17.33
2018-11-26T06:28:24.866Z,18.97
2018-11-26T06:30:59.694Z,16.80
2018-11-26T06:33:34.312Z,17.83
2018-11-26T06:36:08.970Z,18.67
2018-11-26T06:38:43.435Z,17.80
2018-11-26T06:41:17.709Z,17.20
2018-11-26T06:43:52.334Z,17.37
2018-11-26T06:46:26.766Z,17.73
2018-11-26T06:49:01.783Z,17.23
2018-11-26T06:51:36.071Z,17.10
2018-11-26T06:54:10.605Z,15.97
2018-11-26T06:56:45.149Z,15.50
2018-11-26T06:59:19.549Z,16.17
2018-11-26T07:01:53.991Z,16.60
2018-11-26T07:04:28.720Z,18.27
2018-11-26T07:07:03.601Z,17.40
2018-11-26T07:09:38.369Z,18.57
2018-11-26T07:12:13.289Z,18.07
2018-11-26T07:14:47.682Z,18.33
2018-11-26T07:17:22.486Z,17.33
2018-11-26T07:19:56.984Z,17.13
2018-11-26T07:22:31.305Z,19.30
2018-11-26T07:25:09.499Z,20.67
2018-11-26T07:27:44.903Z,20.77
2018-11-26T07:30:22.120Z,20.53
2018-11-26T07:32:57.099Z,20.33
2018-11-26T07:35:32.542Z,21.53
2018-11-26T07:38:07.515Z,21.17
2018-11-26T07:40:42.507Z,20.07
2018-11-26T07:43:16.954Z,21.30
2018-11-26T07:45:51.401Z,19.30
2018-11-26T07:48:26.102Z,20.20
2018-11-26T07:51:00.953Z,17.80
2018-11-26T07:53:35.689Z,18.30
2018-11-26T07:56:10.560Z,18.10
2018-11-26T07:58:44.924Z,19.43
2018-11-26T08:01:19.403Z,17.30
2018-11-26T08:03:53.969Z,19.07
2018-11-26T08:06:28.345Z,15.93
2018-11-26T08:09:03.573Z,17.23
2018-11-26T08:11:38.081Z,16.13
2018-11-26T08:14:13.230Z,16.40
2018-11-26T08:16:47.529Z,16.30
2018-11-26T08:19:22.550Z,15.90
2018-11-26T08:21:57.478Z,14.07
2018-11-26T08:24:32.477Z,12.80
2018-11-26T08:27:06.887Z,14.17
2018-11-26T08:29:42.469Z,13.50
2018-11-26T08:32:16.746Z,13.57
2018-11-26T08:34:51.218Z,14.20
2018-11-26T08:37:31.229Z,13.97
2018-11-26T08:40:12.422Z,14.50
2018-11-26T08:42:51.531Z,15.60
2018-11-26T08:45:34.543Z,13.90
2018-11-26T08:48:14.271Z,13.90
2018-11-26T08:50:49.030Z,14.67
2018-11-26T08:53:23.986Z,13.80
2018-11-26T08:55:58.505Z,14.17
2018-11-26T08:58:33.653Z,14.10
2018-11-26T09:01:12.546Z,14.50
2018-11-26T09:04:02.349Z,14.87
2018-11-26T09:06:37.142Z,14.33
2018-11-26T09:09:11.614Z,13.43
2018-11-26T09:11:46.465Z,13.03
2018-11-26T09:14:21.145Z,12.47
2018-11-26T09:16:55.636Z,14.10
2018-11-26T09:19:30.660Z,12.73
2018-11-26T09:22:05.449Z,13.83
2018-11-26T09:24:40.321Z,13.50
2018-11-26T09:27:14.721Z,13.53
2018-11-26T09:29:49.114Z,15.07
2018-11-26T09:32:23.561Z,12.90
2018-11-26T09:34:58.021Z,11.63
2018-11-26T09:37:32.438Z,10.63
2018-11-26T09:40:09.891Z,11.27
2018-11-26T09:42:44.537Z,11.07
2018-11-26T09:45:19.514Z,11.13
2018-11-26T09:47:54.025Z,11.47
2018-11-26T09:50:28.851Z,11.87
2018-11-26T09:53:04.043Z,11.27
2018-11-26T09:55:38.347Z,10.73
2018-11-26T09:58:12.709Z,10.37
2018-11-26T10:00:47.177Z,11.00
2018-11-26T10:03:21.754Z,10.60
2018-11-26T10:05:56.443Z,9.63
2018-11-26T10:08:31.277Z,10.07
2018-11-26T10:11:05.884Z,10.13
2018-11-26T10:13:40.657Z,9.80
2018-11-26T10:16:14.898Z,8.87
2018-11-26T10:18:49.395Z,9.70
2018-11-26T10:21:23.773Z,8.77
2018-11-26T10:23:58.606Z,9.20
2018-11-26T10:26:32.981Z,9.37
2018-11-26T10:29:07.979Z,10.07
2018-11-26T10:31:42.378Z,9.73
2018-11-26T10:34:17.190Z,9.47
2018-11-26T10:36:52.618Z,9.20
2018-11-26T10:39:27.124Z,8.97
2018-11-26T10:42:01.807Z,9.10
2018-11-26T10:44:36.252Z,8.30
2018-11-26T10:47:10.796Z,8.87
2018-11-26T10:49:45.266Z,8.93
2018-11-26T10:52:19.773Z,8.37
2018-11-26T10:54:54.428Z,8.63
2018-11-26T10:57:28.950Z,8.60
2018-11-26T11:00:04.230Z,8.27
2018-11-26T11:02:42.192Z,7.80
2018-11-26T11:05:16.693Z,8.10
2018-11-26T11:07:51.532Z,7.60
2018-11-26T11:10:29.224Z,8.57
2018-11-26T11:13:03.951Z,8.43
2018-11-26T11:15:39.160Z,7.70
2018-11-26T11:18:14.312Z,8.20
2018-11-26T11:20:49.146Z,7.90
2018-11-26T11:23:23.991Z,8.10
2018-11-26T11:25:58.705Z,8.43
2018-11-26T11:28:33.208Z,7.80
2018-11-26T11:31:07.702Z,8.00
2018-11-26T11:33:42.135Z,8.10
2018-11-26T11:36:16.391Z,7.47
2018-11-26T11:38:50.831Z,7.40
2018-11-26T11:41:25.390Z,7.77
2018-11-26T11:44:00.094Z,7.73
2018-11-26T11:46:34.963Z,7.30
2018-11-26T11:49:09.446Z,7.53
2018-11-26T11:51:44.118Z,8.00
2018-11-26T11:54:18.388Z,7.70
2018-11-26T11:56:52.783Z,7.20
2018-11-26T11:59:27.311Z,8.13
2018-11-26T12:02:02.198Z,7.30
2018-11-26T12:04:36.695Z,7.50
2018-11-26T12:07:11.446Z,7.30
2018-11-26T12:09:45.845Z,7.37
2018-11-26T12:12:20.462Z,7.70
2018-11-26T12:14:55.203Z,7.03
2018-11-26T12:17:29.738Z,7.70
2018-11-26T12:20:04.602Z,7.30
2018-11-26T12:22:39.863Z,8.10
2018-11-26T12:25:18.378Z,7.20
2018-11-26T12:27:52.726Z,7.10
2018-11-26T12:30:29.528Z,7.27
2018-11-26T12:33:04.022Z,7.10
2018-11-26T12:35:38.269Z,7.37
2018-11-26T12:38:12.750Z,7.20
2018-11-26T12:40:47.086Z,7.10
2018-11-26T12:43:21.752Z,7.67
2018-11-26T12:45:56.488Z,6.80
2018-11-26T12:48:30.977Z,6.50
2018-11-26T12:51:05.695Z,6.90
2018-11-26T12:53:40.204Z,7.07
2018-11-26T12:56:14.926Z,6.60
2018-11-26T12:58:49.278Z,6.87
2018-11-26T13:01:24.108Z,6.87
2018-11-26T13:03:58.371Z,6.70
2018-11-26T13:06:33.518Z,6.60
2018-11-26T13:09:08.649Z,6.50
2018-11-26T13:11:43.251Z,7.23
2018-11-26T13:14:17.715Z,6.80
2018-11-26T13:16:52.367Z,6.93
2018-11-26T13:19:26.808Z,7.27
2018-11-26T13:22:01.547Z,7.00
2018-11-26T13:24:36.327Z,7.17
2018-11-26T13:27:11.097Z,7.20
2018-11-26T13:29:45.695Z,7.07
2018-11-26T13:32:19.985Z,7.07
2018-11-26T13:34:54.499Z,7.13
2018-11-26T13:37:29.164Z,7.00
2018-11-26T13:40:04.709Z,7.40
2018-11-26T13:42:39.630Z,7.53
2018-11-26T13:45:17.905Z,7.40
2018-11-26T13:47:52.766Z,6.90
2018-11-26T13:50:31.594Z,7.50
2018-11-26T13:53:06.653Z,7.20
2018-11-26T13:55:41.634Z,7.40
2018-11-26T13:58:16.774Z,7.60
2018-11-26T14:00:51.762Z,7.07
2018-11-26T14:03:26.443Z,7.67
2018-11-26T14:06:00.986Z,8.23
2018-11-26T14:08:35.419Z,8.10
2018-11-26T14:11:10.006Z,8.13
2018-11-26T14:13:44.414Z,8.07
2018-11-26T14:16:19.135Z,8.00
2018-11-26T14:18:53.770Z,8.73
2018-11-26T14:21:28.284Z,8.53
2018-11-26T14:24:03.171Z,7.87
2018-11-26T14:26:37.506Z,8.13
2018-11-26T14:29:12.063Z,8.53
2018-11-26T14:31:46.595Z,9.33
2018-11-26T14:34:21.118Z,8.27
2018-11-26T14:36:55.943Z,9.03
2018-11-26T14:39:30.309Z,8.67
2018-11-26T14:42:05.526Z,9.10
2018-11-26T14:44:40.097Z,9.27
2018-11-26T14:47:14.539Z,8.87
2018-11-26T14:49:49.303Z,8.60
2018-11-26T14:52:24.611Z,8.93
2018-11-26T14:54:59.015Z,9.23
2018-11-26T14:57:35.268Z,11.10
2018-11-26T15:00:25.227Z,9.70
2018-11-26T15:03:06.559Z,9.67
2018-11-26T15:05:41.170Z,10.00
2018-11-26T15:08:26.083Z,10.10
2018-11-26T15:11:02.107Z,10.00
2018-11-26T15:13:36.710Z,9.77
2018-11-26T15:16:11.930Z,9.73
2018-11-26T15:18:46.734Z,9.03
2018-11-26T15:21:21.231Z,9.03
2018-11-26T15:23:56.047Z,9.47
2018-11-26T15:26:30.877Z,9.53
2018-11-26T15:29:06.311Z,9.50
2018-11-26T15:31:40.961Z,9.00
2018-11-26T15:34:15.623Z,9.50
2018-11-26T15:36:50.628Z,10.17
2018-11-26T15:39:25.024Z,9.73
2018-11-26T15:41:59.627Z,9.93
2018-11-26T15:44:34.103Z,9.80
2018-11-26T15:47:09.259Z,10.27
2018-11-26T15:49:44.027Z,10.77
2018-11-26T15:52:18.490Z,10.10
2018-11-26T15:54:52.974Z,11.23
2018-11-26T15:57:27.734Z,11.77
2018-11-26T16:00:02.903Z,11.37
2018-11-26T16:02:37.834Z,10.97
2018-11-26T16:05:15.071Z,10.70
2018-11-26T16:07:50.390Z,10.53
2018-11-26T16:10:26.320Z,11.07
2018-11-26T16:13:02.059Z,11.00
2018-11-26T16:15:38.877Z,10.90
2018-11-26T16:18:16.219Z,11.23
2018-11-26T16:20:51.452Z,11.47
2018-11-26T16:23:26.051Z,11.00
2018-11-26T16:26:00.876Z,11.27
2018-11-26T16:28:35.429Z,11.07
2018-11-26T16:31:09.992Z,11.27
2018-11-26T16:33:44.915Z,11.03
2018-11-26T16:36:19.568Z,11.00
2018-11-26T16:38:53.838Z,10.13
2018-11-26T16:41:28.747Z,14.47
2018-11-26T16:44:03.975Z,13.07
2018-11-26T16:46:38.567Z,14.90
2018-11-26T16:49:12.990Z,19.07
2018-11-26T16:51:47.676Z,17.17
2018-11-26T16:54:22.397Z,16.30
2018-11-26T16:56:56.786Z,19.60
2018-11-26T16:59:32.134Z,23.40
2018-11-26T17:02:06.447Z,26.13
2018-11-26T17:04:41.481Z,37.93
2018-11-26T17:09:52.227Z,27.20
2018-11-26T17:12:26.799Z,24.80
2018-11-26T17:15:01.442Z,19.10
2018-11-26T17:17:35.887Z,19.03
2018-11-26T17:20:12.171Z,16.77
2018-11-26T17:22:47.008Z,16.50
2018-11-26T17:25:21.798Z,17.30
2018-11-26T17:27:56.931Z,16.63
2018-11-26T17:30:31.714Z,17.70
2018-11-26T17:33:07.928Z,17.00
2018-11-26T17:35:42.689Z,16.10
2018-11-26T17:38:17.435Z,15.30
2018-11-26T17:40:52.362Z,15.40
2018-11-26T17:43:26.861Z,14.37
2018-11-26T17:46:01.854Z,14.60
2018-11-26T17:48:36.179Z,13.73
2018-11-26T17:51:10.837Z,15.90
2018-11-26T17:53:45.272Z,16.77
2018-11-26T17:56:20.343Z,14.57
2018-11-26T17:58:54.754Z,14.10
2018-11-26T18:01:34.031Z,13.90
2018-11-26T18:04:09.815Z,14.73
2018-11-26T18:06:47.493Z,14.00
2018-11-26T18:09:22.834Z,14.83
2018-11-26T18:11:54.138Z,13.83
2018-11-26T18:14:28.759Z,15.03
2018-11-26T18:17:03.544Z,18.40
2018-11-26T18:19:37.998Z,16.03
2018-11-26T18:22:12.679Z,15.00
2018-11-26T18:24:47.452Z,14.53
2018-11-26T18:30:00.242Z,14.40
2018-11-26T18:32:34.963Z,14.47
2018-11-26T18:35:09.773Z,14.33
2018-11-26T18:37:44.387Z,13.73
2018-11-26T18:40:19.379Z,14.00
2018-11-26T18:42:54.060Z,13.90
2018-11-26T18:45:28.880Z,13.40
2018-11-26T18:48:03.697Z,14.17
2018-11-26T18:50:39.088Z,13.23
2018-11-26T18:53:13.438Z,12.93
2018-11-26T18:55:48.275Z,12.47
2018-11-26T18:58:23.610Z,12.80
2018-11-26T19:01:00.179Z,12.07
2018-11-26T19:03:34.692Z,12.70
2018-11-26T19:06:11.523Z,13.10
2018-11-26T19:08:47.139Z,13.07
2018-11-26T19:11:22.086Z,13.10
2018-11-26T19:14:03.536Z,14.50
2018-11-26T19:16:41.620Z,14.10
2018-11-26T19:19:15.944Z,13.70
2018-11-26T19:21:50.592Z,14.33
2018-11-26T19:24:25.447Z,13.33
2018-11-26T19:26:59.855Z,13.97
2018-11-26T19:29:34.730Z,14.63
2018-11-26T19:32:09.023Z,15.17
2018-11-26T19:34:45.955Z,15.17
2018-11-26T19:37:21.136Z,15.17
2018-11-26T19:39:55.655Z,15.10
2018-11-26T19:42:30.417Z,15.47
2018-11-26T19:45:07.966Z,15.90
2018-11-26T19:47:42.554Z,15.37
2018-11-26T19:50:18.373Z,16.20
2018-11-26T19:52:53.778Z,16.80
2018-11-26T19:55:28.244Z,16.17
2018-11-26T19:58:03.015Z,16.27
2018-11-26T20:00:37.943Z,17.80
2018-11-26T20:03:14.875Z,16.90
2018-11-26T20:06:06.599Z,17.47
2018-11-26T20:08:42.195Z,17.27
2018-11-26T20:11:17.010Z,18.33
2018-11-26T20:13:51.792Z,17.10
2018-11-26T20:16:35.126Z,17.23
2018-11-26T20:19:10.274Z,17.57
2018-11-26T20:21:44.743Z,17.07
2018-11-26T20:24:19.275Z,17.70
2018-11-26T20:26:53.722Z,17.70
2018-11-26T20:29:28.203Z,17.47
2018-11-26T20:32:04.478Z,17.60
2018-11-26T20:34:39.349Z,17.20
2018-11-26T20:37:16.205Z,17.47
2018-11-26T20:39:50.732Z,17.00
2018-11-26T20:42:25.229Z,17.53
2018-11-26T20:44:59.807Z,17.10
2018-11-26T20:47:34.915Z,18.00
2018-11-26T20:50:15.287Z,16.37
2018-11-26T20:52:50.537Z,18.30
2018-11-26T20:55:26.091Z,17.10
2018-11-26T20:58:00.911Z,18.07
2018-11-26T21:00:35.483Z,17.90
2018-11-26T21:03:11.270Z,17.80
2018-11-26T21:05:47.062Z,17.57
2018-11-26T21:08:21.479Z,17.17
2018-11-26T21:10:55.911Z,16.97
2018-11-26T21:13:30.238Z,16.73
2018-11-26T21:16:05.170Z,16.43
2018-11-26T21:18:39.515Z,16.80
2018-11-26T21:21:14.439Z,16.90
2018-11-26T21:23:48.806Z,18.00
2018-11-26T21:26:23.091Z,17.73
2018-11-26T21:28:57.983Z,16.93
2018-11-26T21:31:32.751Z,17.63
2018-11-26T21:34:07.239Z,17.97
2018-11-26T21:36:42.187Z,17.83
2018-11-26T21:39:16.631Z,19.77
2018-11-26T21:41:51.125Z,18.83
2018-11-26T21:44:25.591Z,18.73
2018-11-26T21:46:59.887Z,19.23
2018-11-26T21:49:34.437Z,19.97
2018-11-26T21:52:09.211Z,19.07
2018-11-26T21:54:43.853Z,19.37
2018-11-26T21:57:18.265Z,18.73
2018-11-26T21:59:52.608Z,17.73
2018-11-26T22:02:27.076Z,18.83
2018-11-26T22:05:01.482Z,17.63
2018-11-26T22:07:36.037Z,17.87
2018-11-26T22:10:12.658Z,18.83
2018-11-26T22:12:48.220Z,18.03
2018-11-26T22:15:23.042Z,18.00
2018-11-26T22:17:57.437Z,18.20
2018-11-26T22:20:32.431Z,18.30
2018-11-26T22:23:07.880Z,18.37
2018-11-26T22:25:42.273Z,18.17
2018-11-26T22:28:17.414Z,17.63
2018-11-26T22:30:55.451Z,18.23
2018-11-26T22:33:30.140Z,18.73
2018-11-26T22:36:04.970Z,17.60
2018-11-26T22:38:39.390Z,17.97
2018-11-26T22:41:14.006Z,17.07
2018-11-26T22:43:48.846Z,17.80
2018-11-26T22:46:23.139Z,17.70
2018-11-26T22:48:58.057Z,17.97
2018-11-26T22:51:32.711Z,18.77
2018-11-26T22:54:07.137Z,17.73
2018-11-26T22:56:42.032Z,17.43
2018-11-26T22:59:16.407Z,16.63
2018-11-26T23:01:53.888Z,17.47
2018-11-26T23:04:28.734Z,17.57
2018-11-26T23:07:03.766Z,17.47
2018-11-26T23:09:38.419Z,16.23
2018-11-26T23:12:13.586Z,17.37
2018-11-26T23:14:48.008Z,16.27
2018-11-26T23:17:23.019Z,16.93
2018-11-26T23:19:57.530Z,17.50
2018-11-26T23:22:31.931Z,16.73
2018-11-26T23:25:08.030Z,16.93
2018-11-26T23:27:42.807Z,16.47
2018-11-26T23:30:23.741Z,16.90
2018-11-26T23:33:01.115Z,17.40
2018-11-26T23:35:35.821Z,16.30
2018-11-26T23:38:10.607Z,17.30
2018-11-26T23:40:45.651Z,16.23
2018-11-26T23:43:20.055Z,16.57
2018-11-26T23:45:54.510Z,18.50
2018-11-26T23:48:29.046Z,16.03
2018-11-26T23:51:03.924Z,16.20
2018-11-26T23:53:38.679Z,16.27
2018-11-26T23:56:14.639Z,16.50
2018-11-26T23:58:49.051Z,15.93
