createdAt,value
2017-08-25T00:02:03.171Z,54.6
2017-08-25T00:07:03.532Z,54.5
2017-08-25T00:12:03.583Z,54.4
2017-08-25T00:17:03.709Z,54.5
2017-08-25T00:22:03.283Z,54.5
2017-08-25T00:27:03.881Z,54.4
2017-08-25T00:32:03.155Z,54.6
2017-08-25T00:37:03.342Z,54.6
2017-08-25T00:42:03.169Z,54.4
2017-08-25T00:47:03.115Z,54.3
2017-08-25T00:52:03.339Z,54.4
2017-08-25T00:57:03.164Z,54.4
2017-08-25T01:02:03.161Z,54.1
2017-08-25T01:07:03.515Z,54.1
2017-08-25T01:12:03.563Z,54.0
2017-08-25T01:17:03.651Z,53.9
2017-08-25T01:22:03.487Z,53.9
2017-08-25T01:27:03.139Z,53.9
2017-08-25T01:32:04.015Z,53.8
2017-08-25T01:37:03.915Z,53.7
2017-08-25T01:42:03.498Z,53.8
2017-08-25T01:47:03.448Z,53.9
2017-08-25T01:52:03.192Z,53.9
2017-08-25T01:57:03.796Z,53.8
2017-08-25T02:02:03.414Z,53.6
2017-08-25T02:07:03.933Z,54.1
2017-08-25T02:12:03.995Z,54.1
2017-08-25T02:17:03.799Z,54.1
2017-08-25T02:22:03.234Z,54.2
2017-08-25T02:27:03.111Z,54.2
2017-08-25T02:32:03.836Z,54.2
2017-08-25T02:37:03.890Z,54.2
2017-08-25T02:42:03.230Z,54.2
2017-08-25T02:47:03.904Z,54.2
2017-08-25T02:52:03.858Z,54.2
2017-08-25T02:57:03.256Z,54.1
2017-08-25T03:02:03.595Z,54.3
2017-08-25T03:07:04.001Z,54.3
2017-08-25T03:12:03.445Z,54.2
2017-08-25T03:17:03.713Z,54.4
2017-08-25T03:22:03.173Z,54.4
2017-08-25T03:27:03.452Z,54.4
2017-08-25T03:32:03.807Z,54.2
2017-08-25T03:37:03.176Z,54.1
2017-08-25T03:42:03.457Z,54.1
2017-08-25T03:47:04.232Z,54.0
2017-08-25T03:52:03.160Z,54.0
2017-08-25T03:57:03.470Z,53.8
2017-08-25T04:02:12.899Z,53.7
2017-08-25T04:07:03.453Z,53.7
2017-08-25T04:12:03.148Z,53.8
2017-08-25T04:17:24.441Z,53.7
2017-08-25T04:22:03.093Z,53.6
2017-08-25T04:27:03.456Z,53.7
2017-08-25T04:32:25.224Z,53.7
2017-08-25T04:37:03.719Z,53.7
2017-08-25T04:42:03.346Z,53.8
2017-08-25T04:47:27.053Z,53.9
2017-08-25T04:52:03.129Z,53.9
2017-08-25T04:57:03.644Z,54.0
2017-08-25T05:02:20.892Z,54.0
2017-08-25T05:07:03.693Z,53.9
2017-08-25T05:12:03.216Z,53.8
2017-08-25T05:17:29.172Z,53.9
2017-08-25T05:22:03.126Z,53.8
2017-08-25T05:27:03.582Z,53.7
2017-08-25T05:32:23.467Z,53.7
2017-08-25T05:37:03.653Z,53.6
2017-08-25T05:42:03.089Z,53.7
2017-08-25T05:47:23.776Z,53.4
2017-08-25T05:52:03.006Z,53.2
2017-08-25T05:57:03.522Z,53.2
2017-08-25T06:02:33.366Z,52.9
2017-08-25T06:07:03.276Z,52.9
2017-08-25T06:12:03.810Z,52.9
2017-08-25T06:17:23.509Z,52.8
2017-08-25T06:22:03.152Z,52.8
2017-08-25T06:27:03.690Z,52.8
2017-08-25T06:32:21.336Z,52.6
2017-08-25T06:37:03.547Z,52.5
2017-08-25T06:42:03.903Z,52.4
2017-08-25T06:47:32.174Z,52.4
2017-08-25T06:52:03.473Z,53.1
2017-08-25T06:57:03.821Z,53.1
2017-08-25T07:02:27.529Z,53.2
2017-08-25T07:07:03.824Z,53.5
2017-08-25T07:12:03.398Z,53.3
2017-08-25T07:17:24.065Z,53.1
2017-08-25T07:22:03.932Z,52.7
2017-08-25T07:27:03.323Z,52.7
2017-08-25T07:32:22.978Z,52.6
2017-08-25T07:37:03.834Z,52.3
2017-08-25T07:42:03.328Z,52.2
2017-08-25T07:47:27.759Z,52.4
2017-08-25T07:52:03.734Z,52.8
2017-08-25T07:57:03.049Z,52.8
2017-08-25T08:02:33.543Z,52.9
2017-08-25T08:07:03.758Z,52.9
2017-08-25T08:12:03.306Z,53.2
2017-08-25T08:17:25.738Z,53.4
2017-08-25T08:22:03.702Z,53.4
2017-08-25T08:27:03.252Z,53.6
2017-08-25T08:32:23.529Z,53.6
2017-08-25T08:37:03.291Z,53.5
2017-08-25T08:42:03.648Z,54.0
2017-08-25T08:47:28.069Z,54.0
2017-08-25T08:52:03.303Z,54.4
2017-08-25T08:57:03.709Z,53.9
2017-08-25T09:02:26.347Z,54.5
2017-08-25T09:07:03.237Z,54.4
2017-08-25T09:12:03.785Z,55.0
2017-08-25T09:17:27.433Z,54.9
2017-08-25T09:22:03.084Z,54.7
2017-08-25T09:27:03.544Z,55.3
2017-08-25T09:32:28.372Z,55.2
2017-08-25T09:37:03.663Z,55.1
2017-08-25T09:42:03.050Z,55.1
2017-08-25T09:47:28.444Z,55.8
2017-08-25T09:52:03.951Z,55.9
2017-08-25T09:57:03.385Z,55.8
2017-08-25T10:02:23.559Z,55.9
2017-08-25T10:07:03.110Z,56.1
2017-08-25T10:12:03.184Z,56.0
2017-08-25T10:17:24.288Z,56.0
2017-08-25T10:22:03.652Z,56.3
2017-08-25T10:27:03.157Z,56.3
2017-08-25T10:32:24.315Z,56.5
2017-08-25T10:37:03.768Z,56.5
2017-08-25T10:42:03.206Z,56.7
2017-08-25T10:47:25.541Z,57.1
2017-08-25T10:52:03.355Z,56.8
2017-08-25T10:57:03.745Z,56.8
2017-08-25T11:02:28.502Z,57.3
2017-08-25T11:07:03.228Z,57.2
2017-08-25T11:12:03.792Z,57.4
2017-08-25T11:17:24.122Z,57.0
2017-08-25T11:22:03.778Z,57.3
2017-08-25T11:27:03.318Z,57.1
2017-08-25T11:32:23.868Z,57.3
2017-08-25T11:37:03.150Z,57.2
2017-08-25T11:42:03.620Z,57.5
2017-08-25T11:47:27.744Z,57.4
2017-08-25T11:52:03.192Z,57.4
2017-08-25T11:57:03.874Z,57.3
2017-08-25T12:02:27.677Z,56.5
2017-08-25T12:07:03.699Z,56.4
2017-08-25T12:12:03.394Z,56.9
2017-08-25T12:17:24.612Z,56.8
2017-08-25T12:22:03.692Z,56.8
2017-08-25T12:27:03.234Z,56.8
2017-08-25T12:32:33.372Z,57.3
2017-08-25T12:37:03.875Z,56.7
2017-08-25T12:42:03.414Z,56.6
2017-08-25T12:47:28.617Z,56.6
2017-08-25T12:52:03.534Z,56.7
2017-08-25T12:57:03.520Z,57.3
2017-08-25T13:02:28.172Z,56.6
2017-08-25T13:07:03.694Z,56.8
2017-08-25T13:12:03.703Z,56.7
2017-08-25T13:17:21.896Z,57.2
2017-08-25T13:22:03.230Z,56.6
2017-08-25T13:27:03.785Z,56.6
2017-08-25T13:32:23.145Z,56.0
2017-08-25T13:37:03.769Z,56.0
2017-08-25T13:42:03.196Z,56.2
2017-08-25T13:47:26.890Z,56.3
2017-08-25T13:52:03.221Z,56.9
2017-08-25T13:57:03.678Z,56.4
2017-08-25T14:02:25.506Z,57.2
2017-08-25T14:07:03.173Z,56.4
2017-08-25T14:12:03.757Z,56.3
2017-08-25T14:17:23.526Z,55.5
2017-08-25T14:22:03.166Z,54.5
2017-08-25T14:27:03.401Z,54.5
2017-08-25T14:32:26.821Z,53.8
2017-08-25T14:37:03.501Z,53.8
2017-08-25T14:42:03.851Z,51.3
2017-08-25T14:47:27.304Z,51.6
2017-08-25T14:52:03.374Z,52.4
2017-08-25T14:57:03.658Z,51.7
2017-08-25T15:02:23.752Z,47.9
2017-08-25T15:07:03.887Z,47.0
2017-08-25T15:12:03.484Z,44.5
2017-08-25T15:17:23.888Z,45.0
2017-08-25T15:22:03.722Z,44.1
2017-08-25T15:27:03.122Z,44.1
2017-08-25T15:32:24.941Z,44.3
2017-08-25T15:37:03.096Z,50.7
2017-08-25T15:42:03.566Z,53.1
2017-08-25T15:47:26.790Z,53.9
2017-08-25T15:52:03.486Z,53.8
2017-08-25T15:57:03.732Z,53.8
2017-08-25T16:02:23.406Z,52.3
2017-08-25T16:07:03.658Z,48.9
2017-08-25T16:12:03.068Z,48.9
2017-08-25T16:17:22.005Z,44.4
2017-08-25T16:22:03.814Z,46.3
2017-08-25T16:27:03.082Z,50.3
2017-08-25T16:32:25.046Z,50.3
2017-08-25T16:37:03.373Z,52.6
2017-08-25T16:42:03.731Z,52.6
2017-08-25T16:47:21.346Z,51.0
2017-08-25T16:52:03.194Z,50.1
2017-08-25T16:57:03.631Z,50.9
2017-08-25T17:02:24.428Z,52.2
2017-08-25T17:07:03.889Z,52.0
2017-08-25T17:12:03.725Z,51.6
2017-08-25T17:17:12.638Z,51.6
2017-08-25T17:22:03.833Z,53.1
2017-08-25T17:27:03.299Z,52.8
2017-08-25T17:32:23.940Z,52.4
2017-08-25T17:37:03.687Z,51.6
2017-08-25T17:42:03.101Z,52.5
2017-08-25T17:47:24.891Z,52.5
2017-08-25T17:52:03.598Z,54.9
2017-08-25T17:57:03.070Z,54.9
2017-08-25T18:02:24.082Z,56.1
2017-08-25T18:07:03.873Z,56.0
2017-08-25T18:12:03.544Z,56.0
2017-08-25T18:17:22.011Z,56.4
2017-08-25T18:22:03.811Z,56.5
2017-08-25T18:27:03.702Z,56.5
2017-08-25T18:32:21.323Z,56.8
2017-08-25T18:37:03.343Z,57.0
2017-08-25T18:42:03.628Z,56.5
2017-08-25T18:47:21.319Z,56.8
2017-08-25T18:52:03.263Z,56.7
2017-08-25T18:57:03.590Z,56.4
2017-08-25T19:02:06.620Z,56.6
2017-08-25T19:07:03.505Z,56.5
2017-08-25T19:12:04.043Z,56.4
2017-08-25T19:17:03.423Z,55.9
2017-08-25T19:22:03.731Z,56.0
2017-08-25T19:27:03.116Z,56.0
2017-08-25T19:32:03.394Z,56.0
2017-08-25T19:37:03.760Z,56.0
2017-08-25T19:42:03.108Z,56.1
2017-08-25T19:47:03.526Z,56.6
2017-08-25T19:52:03.698Z,55.8
2017-08-25T19:57:03.099Z,55.9
2017-08-25T20:02:03.448Z,56.2
2017-08-25T20:07:03.198Z,56.1
2017-08-25T20:12:03.626Z,55.9
2017-08-25T20:17:04.319Z,56.1
2017-08-25T20:22:03.401Z,56.0
2017-08-25T20:27:03.732Z,56.0
2017-08-25T20:32:03.395Z,55.8
2017-08-25T20:37:03.448Z,55.7
2017-08-25T20:42:03.730Z,55.6
2017-08-25T20:47:03.085Z,55.6
2017-08-25T20:52:03.471Z,55.7
2017-08-25T20:57:03.689Z,55.6
2017-08-25T21:02:03.246Z,55.9
2017-08-25T21:07:03.550Z,55.7
2017-08-25T21:12:03.095Z,55.6
2017-08-25T21:17:03.426Z,55.6
2017-08-25T21:22:03.757Z,55.5
2017-08-25T21:27:03.200Z,55.5
2017-08-25T21:32:03.528Z,55.5
2017-08-25T21:37:03.870Z,55.4
2017-08-25T21:42:03.277Z,55.3
2017-08-25T21:47:03.640Z,55.3
2017-08-25T21:52:02.953Z,55.3
2017-08-25T21:57:03.367Z,55.2
2017-08-25T22:02:03.688Z,55.3
2017-08-25T22:07:03.582Z,55.2
2017-08-25T22:12:03.774Z,55.3
2017-08-25T22:22:03.660Z,55.1
2017-08-25T22:27:03.885Z,55.1
2017-08-25T22:32:03.387Z,55.2
2017-08-25T22:37:03.731Z,55.2
2017-08-25T22:42:03.146Z,55.2
2017-08-25T22:47:03.552Z,55.1
2017-08-25T22:52:03.452Z,55.1
2017-08-25T22:57:03.294Z,55.1
2017-08-25T23:02:03.970Z,55.3
2017-08-25T23:07:03.663Z,55.2
2017-08-25T23:12:03.900Z,55.1
2017-08-25T23:17:04.072Z,55.0
2017-08-25T23:22:03.331Z,55.0
2017-08-25T23:27:03.357Z,55.1
2017-08-25T23:32:03.340Z,55.0
2017-08-25T23:37:03.807Z,54.9
2017-08-25T23:42:03.009Z,54.6
2017-08-25T23:47:03.291Z,54.6
2017-08-25T23:52:03.861Z,54.6
2017-08-25T23:57:03.049Z,54.6
