createdAt,value
2018-02-12T00:01:15.827Z,0.00
2018-02-12T00:02:15.716Z,0.00
2018-02-12T00:04:08.509Z,0.00
2018-02-12T00:05:08.382Z,0.00
2018-02-12T00:07:01.130Z,0.00
2018-02-12T00:08:01.027Z,0.00
2018-02-12T00:09:53.777Z,0.00
2018-02-12T00:10:53.659Z,0.00
2018-02-12T00:12:46.412Z,0.00
2018-02-12T00:13:46.309Z,0.00
2018-02-12T00:15:39.069Z,0.00
2018-02-12T00:16:38.955Z,0.00
2018-02-12T00:18:32.224Z,0.00
2018-02-12T00:19:32.130Z,0.00
2018-02-12T00:21:25.405Z,0.00
2018-02-12T00:22:25.280Z,0.00
2018-02-12T00:24:18.555Z,0.00
2018-02-12T00:25:18.440Z,0.00
2018-02-12T00:27:11.192Z,0.00
2018-02-12T00:28:11.089Z,0.00
2018-02-12T00:30:03.865Z,0.00
2018-02-12T00:31:03.728Z,0.00
2018-02-12T00:32:56.517Z,0.00
2018-02-12T00:33:56.388Z,0.00
2018-02-12T00:35:49.149Z,0.00
2018-02-12T00:36:49.035Z,0.00
2018-02-12T00:38:41.787Z,0.00
2018-02-12T00:39:41.684Z,0.00
2018-02-12T00:41:34.448Z,0.00
2018-02-12T00:42:34.327Z,0.00
2018-02-12T00:44:27.080Z,0.00
2018-02-12T00:45:27.008Z,0.00
2018-02-12T00:47:19.786Z,0.00
2018-02-12T00:48:19.637Z,0.00
2018-02-12T00:50:12.360Z,0.00
2018-02-12T00:51:12.277Z,0.00
2018-02-12T00:53:05.018Z,0.00
2018-02-12T00:54:04.918Z,0.00
2018-02-12T00:55:57.658Z,0.00
2018-02-12T00:56:57.559Z,0.00
2018-02-12T00:58:50.437Z,0.00
2018-02-12T00:59:50.214Z,0.00
2018-02-12T01:01:42.971Z,0.00
2018-02-12T01:02:42.847Z,0.00
2018-02-12T01:04:35.617Z,0.00
2018-02-12T01:05:35.491Z,0.00
2018-02-12T01:07:28.260Z,0.00
2018-02-12T01:08:28.158Z,0.00
2018-02-12T01:10:20.894Z,0.00
2018-02-12T01:11:20.787Z,0.00
2018-02-12T01:13:13.535Z,0.00
2018-02-12T01:14:13.432Z,0.00
2018-02-12T01:16:06.193Z,0.00
2018-02-12T01:17:06.079Z,0.00
2018-02-12T01:18:59.432Z,0.00
2018-02-12T01:19:59.254Z,0.00
2018-02-12T01:21:52.014Z,0.00
2018-02-12T01:22:51.891Z,0.00
2018-02-12T01:24:45.146Z,0.00
2018-02-12T01:25:45.052Z,0.00
2018-02-12T01:27:38.418Z,0.00
2018-02-12T01:28:38.213Z,0.00
2018-02-12T01:30:30.963Z,0.00
2018-02-12T01:31:30.864Z,0.00
2018-02-12T01:33:24.153Z,0.00
2018-02-12T01:34:24.014Z,0.00
2018-02-12T01:36:16.767Z,0.00
2018-02-12T01:37:16.661Z,0.00
2018-02-12T01:39:09.436Z,0.00
2018-02-12T01:40:09.312Z,0.00
2018-02-12T01:42:02.207Z,0.00
2018-02-12T01:43:01.961Z,0.00
2018-02-12T01:44:54.775Z,0.00
2018-02-12T01:45:54.605Z,0.00
2018-02-12T01:47:47.370Z,0.00
2018-02-12T01:48:47.246Z,0.00
2018-02-12T01:50:40.022Z,0.00
2018-02-12T01:51:39.898Z,0.00
2018-02-12T01:53:32.649Z,0.00
2018-02-12T01:54:32.544Z,0.00
2018-02-12T01:56:25.329Z,0.00
2018-02-12T01:57:25.200Z,0.00
2018-02-12T01:59:17.986Z,0.00
2018-02-12T02:00:17.873Z,0.00
2018-02-12T02:02:10.605Z,0.00
2018-02-12T02:03:10.478Z,0.00
2018-02-12T02:05:03.234Z,0.00
2018-02-12T02:06:03.135Z,0.00
2018-02-12T02:07:55.919Z,0.00
2018-02-12T02:08:55.784Z,0.00
2018-02-12T02:10:48.528Z,0.00
2018-02-12T02:11:48.422Z,0.00
2018-02-12T02:13:41.200Z,0.00
2018-02-12T02:14:41.070Z,0.00
2018-02-12T02:16:33.820Z,0.00
2018-02-12T02:17:33.726Z,0.00
2018-02-12T02:19:26.489Z,0.00
2018-02-12T02:20:26.368Z,0.00
2018-02-12T02:22:19.111Z,0.00
2018-02-12T02:23:19.012Z,0.00
2018-02-12T02:25:11.791Z,0.00
2018-02-12T02:26:11.660Z,0.00
2018-02-12T02:28:04.430Z,0.00
2018-02-12T02:29:04.540Z,0.00
2018-02-12T02:30:57.089Z,0.00
2018-02-12T02:31:56.985Z,0.00
2018-02-12T02:33:49.714Z,0.00
2018-02-12T02:34:49.598Z,0.00
2018-02-12T02:36:42.379Z,0.00
2018-02-12T02:37:42.252Z,0.00
2018-02-12T02:39:34.999Z,0.00
2018-02-12T02:40:34.899Z,0.00
2018-02-12T02:42:27.724Z,0.00
2018-02-12T02:43:27.537Z,0.00
2018-02-12T02:45:20.355Z,0.00
2018-02-12T02:46:20.190Z,0.00
2018-02-12T02:48:12.951Z,0.00
2018-02-12T02:49:12.846Z,0.00
2018-02-12T02:51:05.629Z,0.00
2018-02-12T02:52:05.488Z,0.00
2018-02-12T02:53:58.267Z,0.00
2018-02-12T02:54:58.136Z,0.00
2018-02-12T02:56:50.896Z,0.00
2018-02-12T02:57:50.780Z,0.00
2018-02-12T02:59:43.538Z,0.00
2018-02-12T03:00:43.427Z,0.00
2018-02-12T03:02:36.179Z,0.00
2018-02-12T03:03:36.068Z,0.00
2018-02-12T03:05:28.841Z,0.00
2018-02-12T03:06:28.725Z,0.00
2018-02-12T03:08:21.483Z,0.00
2018-02-12T03:09:21.371Z,0.00
2018-02-12T03:11:14.134Z,0.00
2018-02-12T03:12:14.012Z,0.00
2018-02-12T03:14:06.762Z,0.00
2018-02-12T03:15:06.661Z,0.00
2018-02-12T03:16:59.453Z,0.00
2018-02-12T03:17:59.310Z,0.00
2018-02-12T03:19:52.061Z,0.00
2018-02-12T03:20:51.955Z,0.00
2018-02-12T03:22:44.753Z,0.00
2018-02-12T03:23:44.598Z,0.00
2018-02-12T03:25:37.346Z,0.00
2018-02-12T03:26:37.248Z,0.00
2018-02-12T03:28:30.012Z,0.00
2018-02-12T03:29:29.894Z,0.00
2018-02-12T03:31:22.644Z,0.00
2018-02-12T03:32:22.541Z,0.00
2018-02-12T03:34:15.321Z,0.00
2018-02-12T03:35:15.192Z,0.00
2018-02-12T03:37:07.942Z,0.00
2018-02-12T03:38:07.834Z,0.00
2018-02-12T03:40:00.605Z,0.00
2018-02-12T03:41:00.481Z,0.00
2018-02-12T03:42:53.255Z,0.00
2018-02-12T03:43:53.128Z,0.00
2018-02-12T03:45:45.920Z,0.00
2018-02-12T03:46:45.797Z,0.00
2018-02-12T03:48:38.641Z,0.00
2018-02-12T03:49:38.431Z,0.00
2018-02-12T03:51:31.299Z,0.00
2018-02-12T03:52:31.194Z,0.00
2018-02-12T03:54:23.937Z,0.00
2018-02-12T03:55:23.838Z,0.00
2018-02-12T03:57:16.690Z,0.00
2018-02-12T03:58:16.574Z,0.00
2018-02-12T04:00:09.344Z,0.00
2018-02-12T04:01:09.230Z,0.00
2018-02-12T04:03:02.182Z,0.00
2018-02-12T04:04:02.086Z,0.00
2018-02-12T04:05:54.817Z,0.00
2018-02-12T04:06:54.734Z,0.00
2018-02-12T04:08:47.606Z,0.00
2018-02-12T04:09:47.367Z,0.00
2018-02-12T04:11:40.124Z,0.00
2018-02-12T04:12:40.018Z,0.00
2018-02-12T04:14:32.795Z,0.00
2018-02-12T04:15:32.679Z,0.00
2018-02-12T04:17:25.405Z,0.00
2018-02-12T04:18:25.316Z,0.00
2018-02-12T04:20:18.143Z,0.00
2018-02-12T04:21:17.952Z,0.00
2018-02-12T04:23:10.703Z,0.00
2018-02-12T04:24:10.612Z,0.00
2018-02-12T04:26:03.369Z,0.00
2018-02-12T04:27:03.247Z,0.00
2018-02-12T04:28:56.003Z,0.00
2018-02-12T04:29:55.905Z,0.00
2018-02-12T04:31:48.692Z,0.00
2018-02-12T04:32:48.546Z,0.00
2018-02-12T04:34:41.809Z,0.00
2018-02-12T04:35:41.709Z,0.00
2018-02-12T04:37:34.484Z,0.00
2018-02-12T04:38:34.348Z,0.00
2018-02-12T04:40:27.100Z,0.00
2018-02-12T04:41:27.002Z,0.00
2018-02-12T04:43:19.766Z,0.00
2018-02-12T04:44:19.651Z,0.00
2018-02-12T04:46:12.407Z,0.00
2018-02-12T04:47:12.294Z,0.00
2018-02-12T04:49:05.059Z,0.00
2018-02-12T04:50:04.942Z,0.00
2018-02-12T04:51:57.709Z,0.00
2018-02-12T04:52:57.621Z,0.00
2018-02-12T04:54:50.430Z,0.00
2018-02-12T04:55:50.234Z,0.00
2018-02-12T04:57:43.499Z,0.00
2018-02-12T04:58:43.397Z,0.00
2018-02-12T05:00:36.269Z,0.00
2018-02-12T05:01:36.049Z,0.00
2018-02-12T05:03:28.918Z,0.00
2018-02-12T05:04:28.801Z,0.00
2018-02-12T05:06:21.580Z,0.00
2018-02-12T05:07:21.448Z,0.00
2018-02-12T05:09:14.212Z,0.00
2018-02-12T05:10:14.078Z,0.00
2018-02-12T05:12:06.936Z,0.00
2018-02-12T05:13:06.727Z,0.00
2018-02-12T05:14:59.492Z,0.00
2018-02-12T05:15:59.389Z,0.00
2018-02-12T05:17:52.169Z,0.00
2018-02-12T05:18:52.022Z,0.00
2018-02-12T05:20:44.778Z,0.00
2018-02-12T05:21:44.671Z,0.00
2018-02-12T05:23:37.464Z,0.00
2018-02-12T05:24:37.322Z,0.00
2018-02-12T05:26:30.069Z,0.00
2018-02-12T05:27:29.967Z,0.00
2018-02-12T05:29:22.739Z,0.00
2018-02-12T05:30:22.631Z,0.00
2018-02-12T05:32:15.388Z,0.00
2018-02-12T05:33:15.270Z,0.00
2018-02-12T05:35:08.039Z,0.00
2018-02-12T05:36:07.909Z,0.00
2018-02-12T05:38:00.667Z,0.00
2018-02-12T05:39:00.560Z,0.00
2018-02-12T05:40:53.331Z,0.00
2018-02-12T05:41:53.204Z,0.00
2018-02-12T05:43:45.991Z,0.00
2018-02-12T05:44:45.868Z,0.00
2018-02-12T05:46:38.704Z,0.00
2018-02-12T05:47:38.498Z,0.00
2018-02-12T05:49:31.248Z,0.00
2018-02-12T05:50:31.147Z,0.00
2018-02-12T05:52:23.926Z,0.00
2018-02-12T05:53:23.786Z,0.00
2018-02-12T05:55:16.561Z,0.00
2018-02-12T05:56:16.447Z,0.00
2018-02-12T05:58:09.221Z,0.00
2018-02-12T05:59:09.080Z,0.00
2018-02-12T06:01:01.927Z,0.00
2018-02-12T06:02:01.751Z,0.00
2018-02-12T06:03:54.494Z,0.00
2018-02-12T06:04:54.379Z,0.00
2018-02-12T06:06:47.122Z,0.00
2018-02-12T06:07:47.023Z,0.00
2018-02-12T06:09:39.812Z,0.00
2018-02-12T06:10:39.689Z,0.00
2018-02-12T06:12:32.416Z,0.00
2018-02-12T06:13:32.318Z,0.00
2018-02-12T06:15:25.098Z,0.00
2018-02-12T06:16:25.013Z,0.00
2018-02-12T06:18:17.716Z,0.00
2018-02-12T06:19:17.617Z,0.00
2018-02-12T06:21:10.378Z,0.00
2018-02-12T06:22:10.259Z,0.00
2018-02-12T06:24:03.007Z,0.00
2018-02-12T06:25:02.914Z,0.00
2018-02-12T06:26:55.688Z,0.00
2018-02-12T06:27:55.562Z,0.00
2018-02-12T06:29:48.298Z,0.00
2018-02-12T06:30:48.225Z,0.00
2018-02-12T06:32:40.982Z,0.00
2018-02-12T06:33:40.849Z,0.00
2018-02-12T06:35:33.692Z,0.00
2018-02-12T06:36:33.497Z,0.00
2018-02-12T06:38:26.257Z,0.00
2018-02-12T06:39:26.143Z,0.00
2018-02-12T06:41:18.942Z,0.00
2018-02-12T06:42:18.806Z,0.00
2018-02-12T06:44:11.552Z,0.00
2018-02-12T06:45:11.442Z,0.00
2018-02-12T06:47:04.183Z,0.00
2018-02-12T06:48:04.085Z,0.00
2018-02-12T06:49:56.937Z,0.00
2018-02-12T06:50:56.735Z,0.00
2018-02-12T06:52:49.486Z,0.00
2018-02-12T06:53:49.387Z,0.00
2018-02-12T06:55:42.158Z,0.00
2018-02-12T06:56:42.035Z,0.00
2018-02-12T06:58:34.787Z,5.63
2018-02-12T06:59:34.678Z,5.63
2018-02-12T07:01:27.435Z,5.63
2018-02-12T07:02:27.331Z,5.63
2018-02-12T07:04:20.065Z,5.63
2018-02-12T07:05:19.965Z,5.63
2018-02-12T07:07:13.258Z,5.63
2018-02-12T07:08:13.133Z,5.63
2018-02-12T07:10:05.872Z,11.25
2018-02-12T07:11:05.773Z,11.25
2018-02-12T07:12:58.569Z,11.25
2018-02-12T07:13:58.418Z,11.25
2018-02-12T07:15:51.257Z,16.88
2018-02-12T07:16:51.065Z,16.88
2018-02-12T07:18:43.844Z,22.50
2018-02-12T07:19:43.712Z,22.50
2018-02-12T07:21:36.560Z,22.50
2018-02-12T07:22:36.464Z,28.13
2018-02-12T07:24:29.323Z,28.13
2018-02-12T07:25:29.212Z,28.13
2018-02-12T07:27:21.959Z,33.75
2018-02-12T07:28:21.860Z,33.75
2018-02-12T07:30:14.721Z,28.13
2018-02-12T07:31:14.615Z,28.13
2018-02-12T07:33:07.356Z,33.75
2018-02-12T07:34:07.281Z,39.38
2018-02-12T07:36:00.026Z,45.00
2018-02-12T07:36:59.901Z,50.63
2018-02-12T07:38:52.653Z,56.25
2018-02-12T07:39:52.552Z,56.25
2018-02-12T07:41:45.577Z,61.88
2018-02-12T07:42:45.196Z,61.88
2018-02-12T07:44:38.991Z,78.75
2018-02-12T07:45:38.887Z,78.75
2018-02-12T07:47:32.148Z,78.75
2018-02-12T07:48:32.033Z,78.75
2018-02-12T07:50:24.787Z,84.38
2018-02-12T07:51:24.676Z,84.38
2018-02-12T07:53:17.970Z,50.63
2018-02-12T07:54:17.831Z,28.13
2018-02-12T07:56:10.593Z,22.50
2018-02-12T07:57:10.486Z,22.50
2018-02-12T07:59:03.258Z,22.50
2018-02-12T08:00:03.134Z,22.50
2018-02-12T08:01:55.889Z,22.50
2018-02-12T08:02:55.779Z,28.13
2018-02-12T08:04:48.540Z,28.13
2018-02-12T08:05:48.419Z,28.13
2018-02-12T08:07:41.699Z,33.75
2018-02-12T08:08:41.589Z,33.75
2018-02-12T08:10:34.369Z,39.38
2018-02-12T08:11:34.232Z,39.38
2018-02-12T08:13:26.980Z,45.00
2018-02-12T08:14:26.878Z,45.00
2018-02-12T08:16:20.169Z,50.63
2018-02-12T08:17:20.034Z,56.25
2018-02-12T08:19:13.310Z,50.63
2018-02-12T08:20:13.227Z,56.25
2018-02-12T08:22:06.473Z,56.25
2018-02-12T08:23:06.354Z,56.25
2018-02-12T08:24:59.108Z,61.88
2018-02-12T08:25:59.017Z,67.50
2018-02-12T08:27:51.760Z,67.50
2018-02-12T08:28:51.656Z,67.50
2018-02-12T08:30:44.424Z,73.13
2018-02-12T08:31:44.358Z,67.50
2018-02-12T08:33:37.069Z,67.50
2018-02-12T08:34:36.939Z,73.13
2018-02-12T08:36:29.719Z,67.50
2018-02-12T08:37:29.591Z,61.88
2018-02-12T08:39:23.840Z,73.13
2018-02-12T08:40:22.751Z,73.13
2018-02-12T08:42:15.495Z,67.50
2018-02-12T08:43:15.402Z,61.88
2018-02-12T08:45:08.161Z,67.50
2018-02-12T08:46:08.049Z,67.50
2018-02-12T08:48:00.858Z,73.13
2018-02-12T08:49:00.696Z,84.38
2018-02-12T08:50:53.563Z,84.38
2018-02-12T08:51:53.367Z,90.00
2018-02-12T08:53:46.185Z,90.00
2018-02-12T08:54:46.096Z,95.63
2018-02-12T08:56:38.851Z,95.63
2018-02-12T08:57:38.738Z,101.25
2018-02-12T08:59:31.483Z,106.88
2018-02-12T09:00:31.381Z,101.25
2018-02-12T09:02:24.178Z,106.88
2018-02-12T09:03:24.031Z,118.13
2018-02-12T09:05:16.781Z,140.63
2018-02-12T09:06:16.691Z,140.63
2018-02-12T09:08:09.710Z,129.38
2018-02-12T09:09:09.329Z,123.75
2018-02-12T09:11:02.119Z,123.75
2018-02-12T09:12:01.969Z,118.13
2018-02-12T09:13:54.733Z,112.50
2018-02-12T09:14:54.626Z,112.50
2018-02-12T09:16:47.375Z,123.75
2018-02-12T09:17:47.267Z,135.00
2018-02-12T09:19:40.023Z,101.25
2018-02-12T09:20:39.911Z,73.13
2018-02-12T09:22:32.726Z,61.88
2018-02-12T09:23:32.556Z,61.88
2018-02-12T09:25:25.340Z,50.63
2018-02-12T09:26:25.218Z,45.00
2018-02-12T09:28:18.012Z,45.00
2018-02-12T09:29:17.866Z,50.63
2018-02-12T09:31:10.612Z,56.25
2018-02-12T09:32:10.504Z,61.88
2018-02-12T09:34:03.259Z,67.50
2018-02-12T09:35:03.184Z,73.13
2018-02-12T09:36:55.930Z,67.50
2018-02-12T09:37:55.852Z,67.50
2018-02-12T09:39:48.550Z,67.50
2018-02-12T09:40:48.453Z,61.88
2018-02-12T09:42:41.222Z,56.25
2018-02-12T09:43:41.088Z,61.88
2018-02-12T09:45:33.867Z,61.88
2018-02-12T09:46:33.753Z,67.50
2018-02-12T09:48:26.513Z,67.50
2018-02-12T09:49:26.412Z,61.88
2018-02-12T09:51:19.204Z,67.50
2018-02-12T09:52:19.058Z,61.88
2018-02-12T09:54:11.842Z,61.88
2018-02-12T09:55:11.683Z,67.50
2018-02-12T09:57:04.427Z,73.13
2018-02-12T09:58:04.333Z,67.50
2018-02-12T09:59:57.362Z,67.50
2018-02-12T10:00:56.978Z,67.50
2018-02-12T10:02:49.723Z,73.13
2018-02-12T10:03:49.627Z,73.13
2018-02-12T10:05:42.392Z,67.50
2018-02-12T10:06:42.264Z,61.88
2018-02-12T10:08:35.023Z,56.25
2018-02-12T10:09:34.914Z,56.25
2018-02-12T10:11:27.709Z,50.63
2018-02-12T10:12:27.563Z,50.63
2018-02-12T10:14:20.334Z,56.25
2018-02-12T10:15:20.212Z,67.50
2018-02-12T10:17:12.973Z,84.38
2018-02-12T10:18:12.856Z,90.00
2018-02-12T10:20:05.610Z,95.63
2018-02-12T10:21:05.499Z,95.63
2018-02-12T10:22:58.304Z,106.88
2018-02-12T10:23:58.152Z,118.13
2018-02-12T10:25:51.922Z,123.75
2018-02-12T10:26:51.833Z,129.38
2018-02-12T10:28:44.604Z,123.75
2018-02-12T10:29:44.472Z,123.75
2018-02-12T10:31:37.217Z,135.00
2018-02-12T10:32:37.122Z,146.25
2018-02-12T10:34:29.881Z,135.00
2018-02-12T10:35:29.770Z,129.38
2018-02-12T10:37:22.514Z,118.13
2018-02-12T10:38:22.406Z,118.13
2018-02-12T10:40:15.178Z,123.75
2018-02-12T10:41:15.166Z,118.13
2018-02-12T10:43:07.815Z,129.38
2018-02-12T10:44:07.706Z,135.00
2018-02-12T10:46:00.516Z,157.50
2018-02-12T10:47:00.363Z,168.75
2018-02-12T10:48:53.107Z,168.75
2018-02-12T10:49:53.006Z,168.75
2018-02-12T10:51:46.024Z,157.50
2018-02-12T10:52:45.647Z,163.13
2018-02-12T10:54:38.389Z,146.25
2018-02-12T10:55:38.309Z,140.63
2018-02-12T10:57:31.601Z,129.38
2018-02-12T10:58:31.458Z,163.13
2018-02-12T11:00:24.209Z,196.88
2018-02-12T11:01:24.096Z,163.13
2018-02-12T11:03:16.877Z,157.50
2018-02-12T11:04:16.747Z,157.50
2018-02-12T11:06:09.490Z,123.75
2018-02-12T11:07:09.388Z,118.13
2018-02-12T11:09:02.432Z,112.50
2018-02-12T11:10:02.038Z,118.13
2018-02-12T11:11:54.797Z,129.38
2018-02-12T11:12:54.683Z,129.38
2018-02-12T11:14:47.463Z,112.50
2018-02-12T11:15:47.348Z,106.88
2018-02-12T11:17:40.079Z,101.25
2018-02-12T11:18:39.987Z,101.25
2018-02-12T11:20:32.751Z,95.63
2018-02-12T11:21:32.640Z,90.00
2018-02-12T11:23:25.400Z,84.38
2018-02-12T11:24:25.320Z,90.00
2018-02-12T11:26:18.057Z,90.00
2018-02-12T11:27:17.923Z,90.00
2018-02-12T11:29:10.683Z,101.25
2018-02-12T11:30:10.637Z,112.50
2018-02-12T11:32:03.351Z,106.88
2018-02-12T11:33:03.220Z,101.25
2018-02-12T11:34:55.972Z,84.38
2018-02-12T11:35:55.885Z,67.50
2018-02-12T11:37:48.627Z,61.88
2018-02-12T11:38:48.516Z,56.25
2018-02-12T11:40:41.456Z,56.25
2018-02-12T11:41:41.279Z,61.88
2018-02-12T11:43:33.964Z,78.75
2018-02-12T11:44:33.821Z,84.38
2018-02-12T11:46:26.562Z,90.00
2018-02-12T11:47:26.462Z,90.00
2018-02-12T11:49:19.232Z,106.88
2018-02-12T11:50:19.134Z,106.88
2018-02-12T11:52:11.858Z,101.25
2018-02-12T11:53:11.754Z,106.88
2018-02-12T11:55:04.522Z,118.13
2018-02-12T11:56:04.401Z,123.75
2018-02-12T11:57:57.204Z,135.00
2018-02-12T11:58:57.052Z,135.00
2018-02-12T12:00:51.336Z,112.50
2018-02-12T12:01:51.230Z,123.75
2018-02-12T12:03:43.984Z,95.63
2018-02-12T12:04:43.882Z,95.63
2018-02-12T12:06:36.645Z,90.00
2018-02-12T12:07:36.527Z,84.38
2018-02-12T12:09:29.293Z,90.00
2018-02-12T12:10:29.185Z,73.13
2018-02-12T12:12:21.946Z,95.63
2018-02-12T12:13:21.818Z,95.63
2018-02-12T12:15:14.595Z,101.25
2018-02-12T12:16:14.465Z,95.63
2018-02-12T12:18:07.211Z,95.63
2018-02-12T12:19:07.108Z,95.63
2018-02-12T12:20:59.892Z,90.00
2018-02-12T12:21:59.761Z,95.63
2018-02-12T12:23:52.615Z,112.50
2018-02-12T12:24:52.405Z,140.63
2018-02-12T12:26:45.685Z,151.88
2018-02-12T12:27:45.561Z,146.25
2018-02-12T12:29:38.330Z,140.63
2018-02-12T12:30:38.213Z,140.63
2018-02-12T12:32:30.998Z,146.25
2018-02-12T12:33:30.865Z,146.25
2018-02-12T12:35:23.612Z,146.25
2018-02-12T12:36:23.507Z,151.88
2018-02-12T12:38:16.287Z,146.25
2018-02-12T12:39:16.189Z,151.88
2018-02-12T12:41:08.934Z,157.50
2018-02-12T12:42:08.800Z,157.50
2018-02-12T12:44:01.582Z,146.25
2018-02-12T12:45:01.443Z,140.63
2018-02-12T12:46:54.220Z,140.63
2018-02-12T12:47:54.095Z,146.25
2018-02-12T12:49:46.887Z,140.63
2018-02-12T12:50:46.743Z,140.63
2018-02-12T12:52:39.527Z,140.63
2018-02-12T12:53:39.401Z,123.75
2018-02-12T12:55:32.672Z,112.50
2018-02-12T12:56:32.551Z,118.13
2018-02-12T12:58:25.289Z,123.75
2018-02-12T12:59:25.206Z,129.38
2018-02-12T13:01:17.969Z,112.50
2018-02-12T13:02:17.843Z,118.13
2018-02-12T13:04:10.616Z,135.00
2018-02-12T13:05:10.488Z,140.63
2018-02-12T13:07:03.236Z,135.00
2018-02-12T13:08:03.138Z,129.38
2018-02-12T13:09:55.939Z,118.13
2018-02-12T13:10:55.780Z,106.88
2018-02-12T13:12:49.052Z,90.00
2018-02-12T13:13:48.940Z,78.75
2018-02-12T13:15:41.714Z,95.63
2018-02-12T13:16:41.595Z,84.38
2018-02-12T13:18:34.352Z,84.38
2018-02-12T13:19:34.261Z,84.38
2018-02-12T13:21:27.006Z,90.00
2018-02-12T13:22:26.901Z,90.00
2018-02-12T13:24:19.635Z,95.63
2018-02-12T13:25:19.526Z,101.25
2018-02-12T13:27:12.290Z,90.00
2018-02-12T13:28:12.175Z,90.00
2018-02-12T13:30:04.938Z,84.38
2018-02-12T13:31:04.835Z,84.38
2018-02-12T13:32:57.608Z,84.38
2018-02-12T13:33:57.474Z,84.38
2018-02-12T13:35:50.377Z,78.75
2018-02-12T13:36:50.168Z,73.13
2018-02-12T13:38:42.902Z,73.13
2018-02-12T13:39:42.804Z,67.50
2018-02-12T13:41:36.031Z,73.13
2018-02-12T13:42:35.950Z,78.75
2018-02-12T13:44:28.685Z,84.38
2018-02-12T13:45:28.578Z,84.38
2018-02-12T13:47:21.323Z,90.00
2018-02-12T13:48:21.220Z,95.63
2018-02-12T13:50:13.972Z,112.50
2018-02-12T13:51:13.878Z,123.75
2018-02-12T13:53:06.625Z,118.13
2018-02-12T13:54:06.513Z,118.13
2018-02-12T13:55:59.292Z,123.75
2018-02-12T13:56:59.172Z,123.75
2018-02-12T13:58:51.910Z,129.38
2018-02-12T13:59:51.805Z,129.38
2018-02-12T14:01:44.615Z,129.38
2018-02-12T14:02:44.462Z,123.75
2018-02-12T14:04:37.718Z,123.75
2018-02-12T14:05:37.620Z,123.75
2018-02-12T14:07:30.402Z,112.50
2018-02-12T14:08:30.273Z,123.75
2018-02-12T14:10:23.017Z,123.75
2018-02-12T14:11:22.914Z,118.13
2018-02-12T14:13:15.680Z,101.25
2018-02-12T14:14:15.560Z,106.88
2018-02-12T14:16:08.314Z,112.50
2018-02-12T14:17:08.204Z,112.50
2018-02-12T14:19:00.962Z,101.25
2018-02-12T14:20:00.866Z,101.25
2018-02-12T14:21:53.602Z,101.25
2018-02-12T14:22:53.509Z,106.88
2018-02-12T14:24:46.289Z,95.63
2018-02-12T14:25:46.146Z,84.38
2018-02-12T14:27:39.408Z,78.75
2018-02-12T14:28:39.300Z,78.75
2018-02-12T14:30:32.061Z,67.50
2018-02-12T14:31:31.947Z,78.75
2018-02-12T14:33:24.726Z,56.25
2018-02-12T14:34:24.607Z,56.25
2018-02-12T14:36:17.870Z,56.25
2018-02-12T14:37:17.759Z,45.00
2018-02-12T14:39:10.517Z,33.75
2018-02-12T14:40:10.414Z,33.75
2018-02-12T14:42:03.205Z,28.13
2018-02-12T14:43:03.068Z,22.50
2018-02-12T14:44:55.863Z,22.50
2018-02-12T14:45:55.695Z,22.50
2018-02-12T14:47:48.462Z,16.88
2018-02-12T14:48:48.343Z,16.88
2018-02-12T14:50:41.124Z,16.88
2018-02-12T14:51:41.005Z,16.88
2018-02-12T14:53:33.764Z,11.25
2018-02-12T14:54:33.636Z,5.63
2018-02-12T14:56:26.392Z,5.63
2018-02-12T14:57:26.333Z,11.25
2018-02-12T14:59:19.059Z,50.63
2018-02-12T15:00:18.939Z,135.00
2018-02-12T15:02:11.688Z,191.25
2018-02-12T15:03:11.585Z,202.50
2018-02-12T15:05:04.348Z,202.50
2018-02-12T15:06:04.228Z,213.75
2018-02-12T15:07:56.992Z,225.00
2018-02-12T15:08:56.879Z,230.63
2018-02-12T15:10:49.645Z,253.13
2018-02-12T15:11:49.526Z,264.38
2018-02-12T15:13:42.278Z,309.38
2018-02-12T15:14:42.167Z,326.25
2018-02-12T15:16:34.973Z,489.38
2018-02-12T15:17:34.814Z,1029.38
2018-02-12T15:19:27.592Z,1423.13
2018-02-12T15:20:27.469Z,1434.38
2018-02-12T15:22:20.234Z,90.00
2018-02-12T15:23:20.114Z,84.38
2018-02-12T15:25:12.869Z,185.63
2018-02-12T15:26:12.822Z,303.75
2018-02-12T15:28:05.524Z,556.88
2018-02-12T15:29:05.402Z,573.75
2018-02-12T15:30:58.253Z,405.00
2018-02-12T15:31:58.063Z,253.13
2018-02-12T15:33:50.844Z,78.75
2018-02-12T15:34:50.704Z,78.75
2018-02-12T15:36:43.451Z,135.00
2018-02-12T15:37:43.362Z,90.00
2018-02-12T15:39:36.110Z,73.13
2018-02-12T15:40:36.011Z,84.38
2018-02-12T15:42:28.770Z,118.13
2018-02-12T15:43:28.797Z,191.25
2018-02-12T15:45:21.411Z,84.38
2018-02-12T15:46:21.293Z,56.25
2018-02-12T15:48:14.147Z,50.63
2018-02-12T15:49:14.036Z,45.00
2018-02-12T15:51:06.823Z,39.38
2018-02-12T15:52:06.682Z,39.38
2018-02-12T15:53:59.455Z,33.75
2018-02-12T15:54:59.329Z,28.13
2018-02-12T15:56:52.358Z,28.13
2018-02-12T15:57:51.976Z,28.13
2018-02-12T15:59:44.740Z,22.50
2018-02-12T16:00:44.634Z,22.50
2018-02-12T16:02:37.911Z,22.50
2018-02-12T16:03:37.798Z,22.50
2018-02-12T16:05:30.543Z,22.50
2018-02-12T16:06:30.428Z,22.50
2018-02-12T16:08:23.219Z,16.88
2018-02-12T16:09:23.083Z,16.88
2018-02-12T16:11:15.824Z,11.25
2018-02-12T16:12:15.736Z,11.25
2018-02-12T16:14:08.512Z,11.25
2018-02-12T16:15:08.379Z,11.25
2018-02-12T16:17:01.127Z,11.25
2018-02-12T16:18:01.018Z,5.63
2018-02-12T16:19:53.798Z,5.63
2018-02-12T16:20:53.716Z,5.63
2018-02-12T16:22:46.415Z,5.63
2018-02-12T16:23:46.317Z,5.63
2018-02-12T16:25:39.071Z,5.63
2018-02-12T16:26:38.956Z,0.00
2018-02-12T16:28:31.725Z,0.00
2018-02-12T16:29:31.612Z,0.00
2018-02-12T16:31:24.636Z,0.00
2018-02-12T16:32:24.259Z,0.00
2018-02-12T16:34:17.017Z,0.00
2018-02-12T16:35:16.915Z,0.00
2018-02-12T16:37:10.179Z,0.00
2018-02-12T16:38:10.067Z,0.00
2018-02-12T16:40:02.813Z,0.00
2018-02-12T16:41:02.713Z,0.00
2018-02-12T16:42:55.490Z,0.00
2018-02-12T16:43:55.357Z,0.00
2018-02-12T16:45:48.112Z,0.00
2018-02-12T16:46:48.045Z,0.00
2018-02-12T16:48:40.789Z,0.00
2018-02-12T16:49:40.658Z,0.00
2018-02-12T16:51:33.513Z,0.00
2018-02-12T16:52:33.409Z,0.00
2018-02-12T16:54:26.176Z,0.00
2018-02-12T16:55:26.114Z,0.00
2018-02-12T16:57:18.910Z,0.00
2018-02-12T16:58:18.797Z,0.00
2018-02-12T17:00:11.609Z,0.00
2018-02-12T17:01:11.463Z,0.00
2018-02-12T17:03:04.215Z,0.00
2018-02-12T17:04:04.092Z,0.00
2018-02-12T17:05:57.693Z,0.00
2018-02-12T17:06:57.262Z,0.00
2018-02-12T17:08:50.009Z,0.00
2018-02-12T17:09:49.896Z,0.00
2018-02-12T17:11:42.672Z,0.00
2018-02-12T17:12:42.546Z,0.00
2018-02-12T17:14:35.293Z,0.00
2018-02-12T17:15:35.190Z,0.00
2018-02-12T17:17:27.955Z,0.00
2018-02-12T17:18:27.838Z,0.00
2018-02-12T17:20:20.603Z,0.00
2018-02-12T17:21:20.491Z,0.00
2018-02-12T17:23:13.248Z,0.00
2018-02-12T17:24:13.132Z,0.00
2018-02-12T17:26:05.920Z,0.00
2018-02-12T17:27:05.788Z,0.00
2018-02-12T17:28:58.541Z,0.00
2018-02-12T17:29:58.505Z,0.00
2018-02-12T17:31:51.692Z,0.00
2018-02-12T17:32:51.599Z,0.00
2018-02-12T17:34:44.354Z,0.00
2018-02-12T17:35:44.236Z,0.00
2018-02-12T17:37:36.993Z,0.00
2018-02-12T17:38:36.879Z,0.00
2018-02-12T17:40:29.677Z,0.00
2018-02-12T17:41:29.537Z,0.00
2018-02-12T17:43:22.302Z,0.00
2018-02-12T17:44:22.177Z,0.00
2018-02-12T17:46:14.946Z,0.00
2018-02-12T17:47:14.826Z,0.00
2018-02-12T17:49:09.260Z,0.00
2018-02-12T17:50:07.557Z,0.00
2018-02-12T17:52:00.772Z,0.00
2018-02-12T17:53:00.627Z,0.00
2018-02-12T17:54:53.398Z,0.00
2018-02-12T17:55:53.418Z,0.00
2018-02-12T17:57:46.055Z,0.00
2018-02-12T17:58:46.271Z,0.00
2018-02-12T18:00:38.717Z,0.00
2018-02-12T18:01:38.564Z,0.00
2018-02-12T18:03:31.488Z,0.00
2018-02-12T18:04:31.213Z,0.00
2018-02-12T18:06:25.063Z,0.00
2018-02-12T18:07:24.906Z,0.00
2018-02-12T18:09:17.705Z,0.00
2018-02-12T18:10:17.559Z,0.00
2018-02-12T18:12:10.319Z,0.00
2018-02-12T18:13:10.176Z,0.00
2018-02-12T18:15:03.054Z,0.00
2018-02-12T18:16:02.824Z,0.00
2018-02-12T18:17:55.579Z,0.00
2018-02-12T18:18:55.485Z,0.00
2018-02-12T18:20:48.244Z,0.00
2018-02-12T18:21:48.123Z,0.00
2018-02-12T18:23:40.886Z,0.00
2018-02-12T18:24:40.780Z,0.00
2018-02-12T18:26:33.527Z,0.00
2018-02-12T18:27:33.417Z,0.00
2018-02-12T18:29:26.178Z,0.00
2018-02-12T18:30:26.067Z,0.00
2018-02-12T18:32:19.362Z,0.00
2018-02-12T18:33:19.229Z,0.00
2018-02-12T18:35:11.990Z,0.00
2018-02-12T18:36:11.878Z,0.00
2018-02-12T18:38:04.642Z,0.00
2018-02-12T18:39:04.525Z,0.00
2018-02-12T18:40:57.354Z,0.00
2018-02-12T18:41:57.172Z,0.00
2018-02-12T18:43:50.307Z,0.00