createdAt,value
2023-02-25T00:01:09.492Z,31.10
2023-02-25T00:03:36.477Z,30.50
2023-02-25T00:06:05.076Z,29.00
2023-02-25T00:08:31.574Z,27.90
2023-02-25T00:11:01.909Z,29.98
2023-02-25T00:13:28.676Z,30.55
2023-02-25T00:15:58.154Z,28.02
2023-02-25T00:18:28.274Z,25.02
2023-02-25T00:20:54.717Z,31.33
2023-02-25T00:23:21.075Z,28.55
2023-02-25T00:25:47.502Z,29.88
2023-02-25T00:28:14.445Z,27.42
2023-02-25T00:30:40.995Z,27.95
2023-02-25T00:33:07.542Z,27.10
2023-02-25T00:35:34.600Z,26.85
2023-02-25T00:38:14.949Z,24.60
2023-02-25T00:40:42.043Z,22.67
2023-02-25T00:43:08.510Z,18.20
2023-02-25T00:45:34.906Z,20.77
2023-02-25T00:48:01.259Z,20.77
2023-02-25T00:50:27.626Z,18.40
2023-02-25T00:52:54.020Z,16.58
2023-02-25T00:55:20.421Z,15.80
2023-02-25T00:57:49.933Z,20.27
2023-02-25T01:00:16.507Z,22.95
2023-02-25T01:02:45.476Z,16.33
2023-02-25T01:05:15.136Z,18.48
2023-02-25T01:07:42.165Z,16.48
2023-02-25T01:10:10.683Z,15.90
2023-02-25T01:12:37.410Z,18.42
2023-02-25T01:15:06.957Z,13.48
2023-02-25T01:17:33.404Z,17.63
2023-02-25T01:19:59.946Z,15.20
2023-02-25T01:22:28.859Z,15.27
2023-02-25T01:24:55.294Z,10.70
2023-02-25T01:27:21.731Z,12.38
2023-02-25T01:29:48.093Z,14.27
2023-02-25T01:32:15.450Z,9.73
2023-02-25T01:34:43.584Z,17.38
2023-02-25T01:37:10.059Z,13.45
2023-02-25T01:39:36.620Z,15.63
2023-02-25T01:42:04.224Z,16.13
2023-02-25T01:44:32.258Z,22.85
2023-02-25T01:46:58.984Z,14.32
2023-02-25T01:49:30.168Z,14.50
2023-02-25T01:52:02.954Z,15.70
2023-02-25T01:54:29.557Z,22.65
2023-02-25T01:56:56.856Z,11.93
2023-02-25T01:59:24.730Z,12.90
2023-02-25T02:01:51.539Z,11.73
2023-02-25T02:04:22.260Z,11.82
2023-02-25T02:06:49.739Z,19.40
2023-02-25T02:09:21.157Z,13.60
2023-02-25T02:11:47.638Z,15.55
2023-02-25T02:14:20.178Z,19.13
2023-02-25T02:17:12.762Z,17.13
2023-02-25T02:19:51.826Z,17.90
2023-02-25T02:22:18.410Z,14.95
2023-02-25T02:24:47.674Z,10.27
2023-02-25T02:27:20.153Z,12.50
2023-02-25T02:30:10.527Z,15.48
2023-02-25T02:32:41.572Z,15.73
2023-02-25T02:35:15.023Z,11.88
2023-02-25T02:38:12.262Z,12.80
2023-02-25T02:40:41.896Z,18.42
2023-02-25T02:43:08.213Z,12.10
2023-02-25T02:45:40.458Z,11.25
2023-02-25T02:48:13.743Z,13.00
2023-02-25T02:50:42.665Z,14.43
2023-02-25T02:53:14.518Z,9.98
2023-02-25T02:55:43.114Z,14.10
2023-02-25T02:58:12.547Z,8.45
2023-02-25T03:00:41.058Z,7.00
2023-02-25T03:03:10.903Z,12.23
2023-02-25T03:05:39.654Z,15.35
2023-02-25T03:08:26.910Z,11.93
2023-02-25T03:10:53.408Z,15.77
2023-02-25T03:13:19.824Z,12.50
2023-02-25T03:15:46.889Z,12.98
2023-02-25T03:18:18.204Z,18.88
2023-02-25T03:20:46.965Z,13.77
2023-02-25T03:23:15.342Z,13.85
2023-02-25T03:25:47.966Z,10.40
2023-02-25T03:28:20.680Z,11.57
2023-02-25T03:30:50.200Z,11.25
2023-02-25T03:33:21.498Z,17.55
2023-02-25T03:35:48.828Z,13.60
2023-02-25T03:38:19.337Z,17.25
2023-02-25T03:40:47.472Z,10.70
2023-02-25T03:43:15.589Z,12.77
2023-02-25T03:45:43.318Z,22.60
2023-02-25T03:48:10.775Z,14.90
2023-02-25T03:50:59.404Z,14.77
2023-02-25T03:53:26.736Z,11.70
2023-02-25T03:55:53.576Z,14.38
2023-02-25T03:58:19.934Z,16.13
2023-02-25T04:00:47.423Z,14.85
2023-02-25T04:03:13.959Z,18.33
2023-02-25T04:05:40.313Z,17.17
2023-02-25T04:08:15.328Z,12.00
2023-02-25T04:10:43.841Z,11.13
2023-02-25T04:13:10.740Z,25.88
2023-02-25T04:15:37.340Z,8.20
2023-02-25T04:18:03.944Z,13.23
2023-02-25T04:20:30.682Z,11.68
2023-02-25T04:22:57.048Z,13.18
2023-02-25T04:25:23.444Z,14.30
2023-02-25T04:27:49.866Z,17.90
2023-02-25T04:30:16.305Z,14.88
2023-02-25T04:32:43.012Z,19.75
2023-02-25T04:35:13.503Z,11.20
2023-02-25T04:37:40.507Z,16.27
2023-02-25T04:40:13.791Z,16.05
2023-02-25T04:42:40.493Z,15.68
2023-02-25T04:45:08.235Z,17.58
2023-02-25T04:47:34.956Z,17.98
2023-02-25T04:50:01.689Z,12.02
2023-02-25T04:52:28.331Z,12.23
2023-02-25T04:54:54.690Z,15.02
2023-02-25T04:57:21.167Z,16.95
2023-02-25T04:59:47.601Z,12.80
2023-02-25T05:02:14.433Z,14.95
2023-02-25T05:04:41.794Z,16.95
2023-02-25T05:07:08.312Z,15.98
2023-02-25T05:09:34.818Z,19.90
2023-02-25T05:12:01.382Z,19.80
2023-02-25T05:14:27.798Z,13.75
2023-02-25T05:16:54.166Z,16.90
2023-02-25T05:19:23.466Z,10.95
2023-02-25T05:21:50.252Z,12.48
2023-02-25T05:24:17.029Z,10.85
2023-02-25T05:26:43.572Z,14.35
2023-02-25T05:29:09.946Z,7.97
2023-02-25T05:31:39.176Z,12.50
2023-02-25T05:34:05.693Z,13.07
2023-02-25T05:36:32.189Z,10.68
2023-02-25T05:39:03.266Z,8.88
2023-02-25T05:41:30.182Z,5.20
2023-02-25T05:43:57.349Z,9.40
2023-02-25T05:46:24.406Z,6.93
2023-02-25T05:48:50.996Z,7.15
2023-02-25T05:51:19.016Z,6.90
2023-02-25T05:53:45.801Z,3.13
2023-02-25T05:56:13.151Z,8.93
2023-02-25T05:58:39.647Z,3.45
2023-02-25T06:01:10.652Z,8.27
2023-02-25T06:03:37.844Z,13.75
2023-02-25T06:06:05.446Z,12.75
2023-02-25T06:08:31.875Z,8.18
2023-02-25T06:11:00.242Z,11.10
2023-02-25T06:13:26.679Z,9.02
2023-02-25T06:15:53.819Z,7.95
2023-02-25T06:18:20.502Z,9.68
2023-02-25T06:20:46.962Z,10.88
2023-02-25T06:23:13.477Z,9.45
2023-02-25T06:25:39.785Z,12.30
2023-02-25T06:28:06.195Z,12.02
2023-02-25T06:30:32.722Z,10.52
2023-02-25T06:32:59.156Z,13.23
2023-02-25T06:35:25.533Z,7.15
2023-02-25T06:38:01.185Z,6.45
2023-02-25T06:40:28.876Z,8.65
2023-02-25T06:42:55.313Z,6.28
2023-02-25T06:45:21.636Z,10.55
2023-02-25T06:47:48.075Z,12.13
2023-02-25T06:50:14.569Z,8.50
2023-02-25T06:52:41.058Z,5.88
2023-02-25T06:55:07.764Z,10.30
2023-02-25T06:57:34.323Z,10.05
2023-02-25T07:00:00.839Z,13.23
2023-02-25T07:02:27.297Z,15.75
2023-02-25T07:04:57.118Z,7.57
2023-02-25T07:07:23.629Z,13.88
2023-02-25T07:09:50.091Z,6.80
2023-02-25T07:12:16.552Z,5.55
2023-02-25T07:14:43.050Z,8.45
2023-02-25T07:17:12.535Z,6.38
2023-02-25T07:19:39.124Z,15.00
2023-02-25T07:22:06.498Z,10.73
2023-02-25T07:24:35.054Z,9.55
2023-02-25T07:27:01.529Z,11.35
2023-02-25T07:29:27.938Z,7.57
2023-02-25T07:31:54.488Z,10.77
2023-02-25T07:34:20.967Z,9.15
2023-02-25T07:36:47.378Z,7.03
2023-02-25T07:39:13.978Z,8.63
2023-02-25T07:41:40.485Z,8.23
2023-02-25T07:44:09.023Z,8.20
2023-02-25T07:46:35.919Z,9.52
2023-02-25T07:49:02.449Z,7.85
2023-02-25T07:51:28.864Z,6.65
2023-02-25T07:53:56.240Z,7.22
2023-02-25T07:56:23.582Z,10.73
2023-02-25T07:58:50.398Z,9.70
2023-02-25T08:01:31.660Z,5.88
2023-02-25T08:03:59.455Z,9.80
2023-02-25T08:06:26.550Z,6.40
2023-02-25T08:08:55.216Z,8.63
2023-02-25T08:11:25.283Z,9.30
2023-02-25T08:13:51.960Z,7.85
2023-02-25T08:16:19.964Z,11.68
2023-02-25T08:18:47.182Z,16.23
2023-02-25T08:21:14.911Z,13.98
2023-02-25T08:23:41.560Z,14.20
2023-02-25T08:26:09.860Z,11.57
2023-02-25T08:28:37.310Z,12.85
2023-02-25T08:31:04.090Z,9.73
2023-02-25T08:33:30.778Z,13.57
2023-02-25T08:36:05.542Z,12.27
2023-02-25T08:38:31.923Z,9.13
2023-02-25T08:41:00.009Z,10.63
2023-02-25T08:43:26.463Z,11.73
2023-02-25T08:45:52.990Z,8.45
2023-02-25T08:48:19.521Z,11.10
2023-02-25T08:50:45.918Z,11.88
2023-02-25T08:53:12.365Z,10.32
2023-02-25T08:55:39.773Z,11.15
2023-02-25T08:58:06.597Z,10.45
2023-02-25T09:00:33.109Z,7.78
2023-02-25T09:02:59.525Z,7.07
2023-02-25T09:05:26.262Z,6.80
2023-02-25T09:07:53.018Z,12.05
2023-02-25T09:10:19.941Z,9.10
2023-02-25T09:12:46.552Z,10.40
2023-02-25T09:15:13.619Z,6.53
2023-02-25T09:17:40.711Z,9.50
2023-02-25T09:20:07.754Z,7.40
2023-02-25T09:22:34.679Z,5.45
2023-02-25T09:25:01.227Z,5.88
2023-02-25T09:27:28.300Z,8.90
2023-02-25T09:29:54.635Z,5.18
2023-02-25T09:32:26.261Z,10.48
2023-02-25T09:34:53.064Z,8.82
2023-02-25T09:37:19.794Z,11.48
2023-02-25T09:39:46.719Z,6.15
2023-02-25T09:42:21.384Z,7.47
2023-02-25T09:44:49.429Z,6.60
2023-02-25T09:47:19.475Z,6.90
2023-02-25T09:49:55.810Z,6.55
2023-02-25T09:52:36.358Z,6.20
2023-02-25T09:55:06.539Z,8.63
2023-02-25T09:57:37.005Z,7.53
2023-02-25T10:00:12.801Z,6.03
2023-02-25T10:02:44.882Z,5.50
2023-02-25T10:05:11.661Z,6.38
2023-02-25T10:07:43.189Z,7.35
2023-02-25T10:10:16.948Z,8.63
2023-02-25T10:12:43.315Z,11.25
2023-02-25T10:15:12.635Z,6.95
2023-02-25T10:17:54.186Z,7.57
2023-02-25T10:20:38.954Z,7.20
2023-02-25T10:23:24.600Z,5.35
2023-02-25T10:28:18.005Z,10.13
2023-02-25T10:30:47.353Z,6.82
2023-02-25T10:33:15.956Z,7.82
2023-02-25T10:35:43.170Z,9.90
2023-02-25T10:38:12.885Z,8.65
2023-02-25T10:40:40.264Z,18.15
2023-02-25T10:43:26.538Z,14.52
2023-02-25T10:46:00.315Z,14.15
2023-02-25T10:48:27.912Z,13.32
2023-02-25T10:51:11.994Z,11.25
2023-02-25T10:53:41.279Z,11.18
2023-02-25T10:56:07.842Z,10.68
2023-02-25T10:58:40.628Z,15.23
2023-02-25T11:01:17.969Z,9.98
2023-02-25T11:03:55.984Z,8.50
2023-02-25T11:06:23.334Z,14.85
2023-02-25T11:08:49.943Z,5.53
2023-02-25T11:11:19.774Z,9.93
2023-02-25T11:13:53.690Z,8.02
2023-02-25T11:16:20.291Z,10.88
2023-02-25T11:18:51.099Z,5.68
2023-02-25T11:21:27.446Z,5.28
2023-02-25T11:23:54.998Z,4.75
2023-02-25T11:26:47.951Z,12.43
2023-02-25T11:29:16.491Z,5.82
2023-02-25T11:31:43.442Z,5.28
2023-02-25T11:34:15.457Z,3.78
2023-02-25T11:36:42.555Z,6.43
2023-02-25T11:39:15.786Z,7.65
2023-02-25T11:41:43.742Z,5.20
2023-02-25T11:44:33.322Z,10.18
2023-02-25T11:47:18.623Z,8.13
2023-02-25T11:49:44.997Z,7.35
2023-02-25T11:52:37.824Z,10.77
2023-02-25T11:55:04.616Z,9.93
2023-02-25T12:00:34.754Z,8.68
2023-02-25T12:03:10.597Z,12.95
2023-02-25T12:05:47.728Z,10.07
2023-02-25T12:08:14.511Z,8.95
2023-02-25T12:10:49.981Z,8.05
2023-02-25T12:15:52.063Z,7.47
2023-02-25T12:18:21.475Z,10.00
2023-02-25T12:21:00.115Z,9.75
2023-02-25T12:23:45.391Z,8.50
2023-02-25T12:26:23.007Z,10.48
2023-02-25T12:29:07.763Z,10.15
2023-02-25T12:31:34.084Z,9.07
2023-02-25T12:34:39.329Z,9.07
2023-02-25T12:37:21.001Z,13.23
2023-02-25T12:39:47.356Z,12.88
2023-02-25T12:42:16.808Z,16.98
2023-02-25T12:44:43.126Z,16.30
2023-02-25T12:47:10.535Z,19.10
2023-02-25T12:49:55.861Z,15.13
2023-02-25T12:52:25.222Z,13.20
2023-02-25T12:55:03.702Z,11.73
2023-02-25T12:57:49.909Z,9.55
2023-02-25T13:00:24.578Z,9.77
2023-02-25T13:02:51.007Z,10.20
2023-02-25T13:05:20.603Z,9.70
2023-02-25T13:08:05.396Z,7.32
2023-02-25T13:10:47.590Z,12.63
2023-02-25T13:13:23.556Z,9.68
2023-02-25T13:15:56.489Z,6.93
2023-02-25T13:18:41.571Z,6.40
2023-02-25T13:21:15.039Z,8.07
2023-02-25T13:24:01.143Z,4.82
2023-02-25T13:26:46.447Z,5.78
2023-02-25T13:29:15.965Z,3.97
2023-02-25T13:31:57.186Z,6.32
2023-02-25T13:34:29.537Z,5.45
2023-02-25T13:37:05.025Z,6.30
2023-02-25T13:39:34.411Z,5.53
2023-02-25T13:42:00.749Z,8.38
2023-02-25T13:44:30.119Z,5.95
2023-02-25T13:47:15.000Z,6.15
2023-02-25T13:50:03.563Z,10.13
2023-02-25T13:52:29.914Z,6.30
2023-02-25T13:55:14.869Z,4.85
2023-02-25T13:58:00.218Z,11.33
2023-02-25T14:00:41.978Z,6.85
2023-02-25T14:03:20.185Z,7.72
2023-02-25T14:05:56.209Z,8.07
2023-02-25T14:08:41.287Z,6.65
2023-02-25T14:11:07.704Z,2.88
2023-02-25T14:13:39.494Z,2.88
2023-02-25T14:16:21.362Z,3.80
2023-02-25T14:18:52.912Z,3.55
2023-02-25T14:21:19.264Z,1.92
2023-02-25T14:24:11.930Z,2.08
2023-02-25T14:26:42.252Z,1.42
2023-02-25T14:29:18.499Z,2.25
2023-02-25T14:31:47.893Z,2.55
2023-02-25T14:34:29.379Z,2.72
2023-02-25T14:37:04.525Z,5.57
2023-02-25T14:39:46.005Z,3.08
2023-02-25T14:42:31.237Z,5.30
2023-02-25T14:45:04.113Z,2.40
2023-02-25T14:47:42.493Z,7.28
2023-02-25T14:50:30.640Z,5.57
2023-02-25T14:53:26.098Z,6.32
2023-02-25T14:55:59.083Z,4.00
2023-02-25T14:58:40.460Z,3.00
2023-02-25T15:01:10.028Z,3.33
2023-02-25T15:03:36.429Z,5.28
2023-02-25T15:06:21.772Z,1.98
2023-02-25T15:08:54.467Z,4.07
2023-02-25T15:11:44.015Z,4.07
2023-02-25T15:14:16.672Z,3.03
2023-02-25T15:16:52.214Z,7.63
2023-02-25T15:19:24.772Z,1.42
2023-02-25T15:21:52.261Z,1.73
2023-02-25T15:24:27.749Z,4.20
2023-02-25T15:26:55.243Z,2.78
2023-02-25T15:29:33.719Z,1.45
2023-02-25T15:32:18.974Z,2.22
2023-02-25T15:35:06.417Z,2.05
2023-02-25T15:37:34.083Z,1.73
2023-02-25T15:40:16.015Z,2.58
2023-02-25T15:42:46.877Z,1.17
2023-02-25T15:45:28.726Z,1.45
2023-02-25T15:48:07.385Z,1.85
2023-02-25T15:50:43.032Z,2.33
2023-02-25T15:53:09.599Z,2.53
2023-02-25T15:55:37.828Z,2.97
2023-02-25T15:58:23.238Z,2.75
2023-02-25T16:00:53.761Z,3.97
2023-02-25T16:03:35.622Z,1.30
2023-02-25T16:06:04.872Z,0.70
2023-02-25T16:08:40.089Z,1.67
2023-02-25T16:11:14.916Z,1.50
2023-02-25T16:13:41.961Z,2.47
2023-02-25T16:16:10.630Z,7.95
2023-02-25T16:18:49.205Z,2.58
2023-02-25T16:21:21.686Z,3.53
2023-02-25T16:23:48.349Z,2.63
2023-02-25T16:26:23.784Z,1.67
2023-02-25T16:28:50.376Z,0.90
2023-02-25T16:31:23.557Z,1.48
2023-02-25T16:34:01.344Z,2.53
2023-02-25T16:36:36.793Z,0.93
2023-02-25T16:39:18.196Z,1.23
2023-02-25T16:41:44.936Z,1.83
2023-02-25T16:44:17.670Z,3.13
2023-02-25T16:46:48.045Z,3.10
2023-02-25T16:49:19.898Z,5.57
2023-02-25T16:51:47.452Z,3.85
2023-02-25T16:54:17.800Z,4.03
2023-02-25T16:56:46.398Z,6.22
2023-02-25T16:59:12.729Z,5.03
2023-02-25T17:01:39.253Z,4.25
2023-02-25T17:04:23.010Z,3.88
2023-02-25T17:07:07.590Z,4.70
2023-02-25T17:09:34.282Z,3.65
2023-02-25T17:12:01.512Z,2.67
2023-02-25T17:14:28.788Z,5.10
2023-02-25T17:16:55.860Z,3.25
2023-02-25T17:19:23.672Z,2.92
2023-02-25T17:21:53.508Z,6.72
2023-02-25T17:24:21.648Z,4.47
2023-02-25T17:26:50.560Z,3.88
2023-02-25T17:29:18.071Z,9.00
2023-02-25T17:31:49.389Z,6.50
2023-02-25T17:34:22.848Z,7.65
2023-02-25T17:36:49.501Z,4.05
2023-02-25T17:39:18.019Z,6.53
2023-02-25T17:41:44.902Z,2.53
2023-02-25T17:44:12.194Z,4.15
2023-02-25T17:46:44.420Z,12.38
2023-02-25T17:49:28.276Z,7.95
2023-02-25T17:51:56.606Z,8.18
2023-02-25T17:54:24.353Z,4.25
2023-02-25T17:57:05.820Z,4.32
2023-02-25T17:59:38.716Z,3.95
2023-02-25T18:02:23.764Z,6.20
2023-02-25T18:04:52.954Z,3.63
2023-02-25T18:07:19.297Z,4.85
2023-02-25T18:09:45.875Z,2.95
2023-02-25T18:12:26.939Z,2.15
2023-02-25T18:14:57.888Z,2.45
2023-02-25T18:17:26.149Z,2.90
2023-02-25T18:19:56.447Z,1.77
2023-02-25T18:22:26.538Z,4.68
2023-02-25T18:24:54.826Z,12.65
2023-02-25T18:27:21.622Z,5.63
2023-02-25T18:29:48.346Z,8.85
2023-02-25T18:32:14.884Z,30.30
2023-02-25T18:34:41.478Z,40.55
2023-02-25T18:37:09.999Z,8.35
2023-02-25T18:39:36.751Z,1.95
2023-02-25T18:42:03.218Z,5.53
2023-02-25T18:44:29.618Z,5.97
2023-02-25T18:46:56.062Z,13.43
2023-02-25T18:49:22.432Z,9.30
2023-02-25T18:51:50.033Z,3.75
2023-02-25T18:54:17.482Z,5.10
2023-02-25T18:56:43.960Z,23.95
2023-02-25T18:59:10.368Z,22.70
2023-02-25T19:01:37.147Z,6.95
2023-02-25T19:04:03.710Z,7.40
2023-02-25T19:06:32.111Z,3.75
2023-02-25T19:08:58.569Z,3.63
2023-02-25T19:11:28.178Z,7.00
2023-02-25T19:13:54.640Z,3.15
2023-02-25T19:16:23.399Z,8.88
2023-02-25T19:18:50.166Z,5.63
2023-02-25T19:21:18.326Z,4.65
2023-02-25T19:23:45.476Z,3.13
2023-02-25T19:26:12.347Z,4.75
2023-02-25T19:28:38.920Z,6.53
2023-02-25T19:31:06.258Z,6.70
2023-02-25T19:33:32.743Z,6.75
2023-02-25T19:36:00.274Z,3.63
2023-02-25T19:38:26.834Z,8.00
2023-02-25T19:40:54.133Z,4.53
2023-02-25T19:43:20.680Z,4.40
2023-02-25T19:45:47.289Z,9.38
2023-02-25T19:48:13.613Z,4.95
2023-02-25T19:50:40.747Z,3.10
2023-02-25T19:53:07.271Z,6.32
2023-02-25T19:55:35.303Z,5.03
2023-02-25T19:58:02.485Z,1.48
2023-02-25T20:00:28.825Z,1.52
2023-02-25T20:02:56.235Z,8.98
2023-02-25T20:05:23.264Z,4.72
2023-02-25T20:07:49.946Z,2.85
2023-02-25T20:10:16.792Z,2.85
2023-02-25T20:12:44.451Z,1.98
2023-02-25T20:15:11.801Z,2.38
2023-02-25T20:17:38.980Z,3.67
2023-02-25T20:20:06.771Z,3.75
2023-02-25T20:22:37.380Z,3.05
2023-02-25T20:25:04.030Z,2.45
2023-02-25T20:27:30.411Z,3.42
2023-02-25T20:29:56.931Z,3.67
2023-02-25T20:32:23.416Z,2.50
2023-02-25T20:34:49.936Z,8.65
2023-02-25T20:37:16.266Z,1.13
2023-02-25T20:39:44.031Z,2.42
2023-02-25T20:42:12.024Z,2.33
2023-02-25T20:44:38.500Z,3.67
2023-02-25T20:47:05.295Z,3.13
2023-02-25T20:49:32.777Z,2.28
2023-02-25T20:51:59.285Z,2.60
2023-02-25T20:54:25.716Z,2.60
2023-02-25T20:56:52.205Z,6.70
2023-02-25T20:59:20.272Z,4.80
2023-02-25T21:01:46.763Z,3.03
2023-02-25T21:04:13.313Z,2.17
2023-02-25T21:06:39.917Z,5.75
2023-02-25T21:09:07.066Z,2.83
2023-02-25T21:11:33.752Z,3.95
2023-02-25T21:14:00.156Z,3.35
2023-02-25T21:16:26.877Z,3.45
2023-02-25T21:18:53.943Z,1.70
2023-02-25T21:21:21.300Z,4.28
2023-02-25T21:23:49.233Z,3.10
2023-02-25T21:26:18.971Z,4.72
2023-02-25T21:28:46.657Z,2.40
2023-02-25T21:31:14.992Z,1.55
2023-02-25T21:33:42.631Z,1.67
2023-02-25T21:36:09.695Z,3.38
2023-02-25T21:38:36.747Z,2.05
2023-02-25T21:41:08.199Z,2.05
2023-02-25T21:43:34.677Z,2.03
2023-02-25T21:46:02.172Z,1.77
2023-02-25T21:48:29.467Z,2.38
2023-02-25T21:50:55.899Z,6.15
2023-02-25T21:53:23.421Z,2.15
2023-02-25T21:55:49.783Z,5.05
2023-02-25T21:58:16.134Z,1.63
2023-02-25T22:00:42.598Z,3.95
2023-02-25T22:03:11.987Z,18.77
2023-02-25T22:05:38.816Z,5.60
2023-02-25T22:08:06.055Z,1.98
2023-02-25T22:10:35.304Z,1.65
2023-02-25T22:13:02.345Z,2.65
2023-02-25T22:15:29.224Z,2.45
2023-02-25T22:17:55.587Z,3.40
2023-02-25T22:20:21.925Z,7.05
2023-02-25T22:22:48.505Z,3.30
2023-02-25T22:25:15.021Z,3.25
2023-02-25T22:27:41.401Z,3.10
2023-02-25T22:30:08.829Z,3.55
2023-02-25T22:32:36.523Z,2.05
2023-02-25T22:35:03.566Z,1.30
2023-02-25T22:37:31.537Z,5.20
2023-02-25T22:39:57.912Z,4.43
2023-02-25T22:42:25.083Z,2.67
2023-02-25T22:44:51.612Z,4.15
2023-02-25T22:47:18.026Z,1.73
2023-02-25T22:49:44.467Z,4.07
2023-02-25T22:52:10.846Z,5.78
2023-02-25T22:54:37.613Z,7.22
2023-02-25T22:57:04.232Z,2.00
2023-02-25T22:59:30.700Z,2.75
2023-02-25T23:01:59.731Z,2.65
2023-02-25T23:04:27.278Z,4.15
2023-02-25T23:06:55.757Z,2.20
2023-02-25T23:09:22.157Z,1.95
2023-02-25T23:11:48.482Z,4.43
2023-02-25T23:14:15.032Z,1.40
2023-02-25T23:16:43.169Z,5.18
2023-02-25T23:19:10.959Z,2.38
2023-02-25T23:21:40.715Z,2.75
2023-02-25T23:24:07.960Z,3.72
2023-02-25T23:26:38.622Z,4.30
2023-02-25T23:29:06.692Z,5.22
2023-02-25T23:31:34.836Z,4.40
2023-02-25T23:34:03.244Z,3.10
2023-02-25T23:36:29.805Z,4.38
2023-02-25T23:38:56.987Z,4.70
2023-02-25T23:41:24.036Z,4.65
2023-02-25T23:43:54.588Z,5.25
2023-02-25T23:46:21.700Z,3.40
2023-02-25T23:48:48.280Z,4.95
2023-02-25T23:51:15.214Z,5.70
2023-02-25T23:53:41.759Z,4.95
2023-02-25T23:56:10.132Z,5.00
2023-02-25T23:58:36.697Z,8.02
