createdAt,value
2023-04-18T00:00:16.024Z,7.74
2023-04-18T00:01:16.302Z,7.72
2023-04-18T00:02:16.086Z,7.71
2023-04-18T00:03:16.484Z,7.69
2023-04-18T00:04:16.551Z,7.67
2023-04-18T00:05:16.038Z,7.63
2023-04-18T00:06:15.958Z,7.60
2023-04-18T00:07:15.949Z,7.60
2023-04-18T00:08:16.280Z,7.58
2023-04-18T00:09:15.970Z,7.55
2023-04-18T00:10:15.925Z,7.55
2023-04-18T00:11:15.915Z,7.52
2023-04-18T00:12:15.902Z,7.49
2023-04-18T00:13:15.887Z,7.49
2023-04-18T00:14:16.063Z,7.49
2023-04-18T00:15:16.157Z,7.45
2023-04-18T00:16:15.895Z,7.44
2023-04-18T00:17:15.844Z,7.42
2023-04-18T00:18:15.860Z,7.40
2023-04-18T00:19:15.825Z,7.34
2023-04-18T00:20:15.856Z,7.34
2023-04-18T00:21:15.808Z,7.34
2023-04-18T00:22:16.100Z,7.31
2023-04-18T00:23:15.793Z,7.31
2023-04-18T00:24:15.911Z,7.27
2023-04-18T00:25:15.754Z,7.26
2023-04-18T00:26:15.812Z,7.24
2023-04-18T00:27:15.750Z,7.24
2023-04-18T00:28:15.733Z,7.24
2023-04-18T00:29:16.021Z,7.23
2023-04-18T00:30:15.728Z,7.22
2023-04-18T00:31:15.806Z,7.17
2023-04-18T00:32:15.740Z,7.19
2023-04-18T00:33:15.684Z,7.17
2023-04-18T00:34:15.796Z,7.15
2023-04-18T00:35:15.690Z,7.13
2023-04-18T00:36:15.931Z,7.15
2023-04-18T00:37:15.654Z,7.13
2023-04-18T00:38:15.675Z,7.12
2023-04-18T00:39:15.620Z,7.12
2023-04-18T00:40:15.610Z,7.12
2023-04-18T00:41:15.626Z,7.12
2023-04-18T00:42:15.582Z,7.13
2023-04-18T00:43:15.889Z,7.13
2023-04-18T00:44:15.782Z,7.09
2023-04-18T00:45:15.553Z,7.12
2023-04-18T00:46:15.570Z,7.08
2023-04-18T00:47:15.536Z,7.09
2023-04-18T00:48:15.557Z,7.09
2023-04-18T00:49:15.525Z,7.09
2023-04-18T00:50:15.821Z,7.12
2023-04-18T00:51:16.316Z,7.08
2023-04-18T00:52:15.497Z,7.08
2023-04-18T00:53:15.487Z,7.09
2023-04-18T00:54:15.789Z,7.09
2023-04-18T00:55:15.606Z,7.09
2023-04-18T00:56:15.553Z,7.08
2023-04-18T00:57:15.917Z,7.05
2023-04-18T00:58:15.443Z,7.07
2023-04-18T00:59:15.439Z,7.04
2023-04-18T01:00:15.426Z,7.01
2023-04-18T01:01:15.443Z,7.02
2023-04-18T01:02:15.486Z,7.02
2023-04-18T01:03:15.449Z,7.02
2023-04-18T01:04:15.874Z,7.01
2023-04-18T01:05:15.387Z,6.99
2023-04-18T01:06:15.335Z,6.99
2023-04-18T01:07:15.336Z,6.99
2023-04-18T01:08:15.365Z,6.97
2023-04-18T01:09:15.317Z,6.99
2023-04-18T01:10:15.305Z,6.98
2023-04-18T01:11:15.637Z,6.97
2023-04-18T01:12:15.291Z,6.98
2023-04-18T01:13:15.281Z,6.98
2023-04-18T01:14:15.414Z,6.98
2023-04-18T01:15:15.267Z,6.95
2023-04-18T01:16:15.292Z,6.95
2023-04-18T01:17:15.295Z,6.95
2023-04-18T01:18:15.519Z,6.94
2023-04-18T01:19:15.207Z,6.95
2023-04-18T01:20:15.219Z,6.97
2023-04-18T01:21:15.189Z,6.98
2023-04-18T01:22:15.191Z,6.97
2023-04-18T01:23:15.175Z,6.97
2023-04-18T01:24:15.611Z,6.97
2023-04-18T01:25:15.461Z,6.97
2023-04-18T01:26:15.184Z,6.98
2023-04-18T01:27:15.138Z,6.98
2023-04-18T01:28:15.142Z,6.98
2023-04-18T01:29:15.123Z,6.98
2023-04-18T01:30:15.091Z,6.99
2023-04-18T01:31:15.215Z,7.01
2023-04-18T01:32:15.676Z,6.99
2023-04-18T01:33:15.135Z,7.01
2023-04-18T01:34:15.328Z,7.02
2023-04-18T01:35:15.059Z,7.04
2023-04-18T01:36:15.023Z,7.05
2023-04-18T01:37:15.018Z,7.05
2023-04-18T01:38:15.049Z,7.08
2023-04-18T01:39:15.313Z,7.08
2023-04-18T01:40:15.025Z,7.08
2023-04-18T01:41:15.010Z,7.15
2023-04-18T01:42:14.967Z,7.17
2023-04-18T01:43:15.020Z,7.17
2023-04-18T01:44:15.144Z,7.19
2023-04-18T01:45:14.973Z,7.20
2023-04-18T01:46:15.354Z,7.22
2023-04-18T01:47:14.921Z,7.22
2023-04-18T01:48:14.964Z,7.22
2023-04-18T01:49:14.911Z,7.24
2023-04-18T01:50:14.921Z,7.23
2023-04-18T01:51:14.887Z,7.24
2023-04-18T01:52:14.895Z,7.23
2023-04-18T01:53:15.195Z,7.24
2023-04-18T01:54:15.078Z,7.24
2023-04-18T01:55:14.843Z,7.24
2023-04-18T01:56:14.902Z,7.26
2023-04-18T01:57:14.824Z,7.24
2023-04-18T01:58:14.824Z,7.26
2023-04-18T01:59:14.809Z,7.24
2023-04-18T02:00:15.063Z,7.23
2023-04-18T02:01:14.818Z,7.24
2023-04-18T02:02:14.897Z,7.24
2023-04-18T02:03:14.922Z,7.23
2023-04-18T02:04:15.033Z,7.23
2023-04-18T02:05:14.741Z,7.24
2023-04-18T02:06:14.735Z,7.23
2023-04-18T02:07:15.022Z,7.23
2023-04-18T02:08:14.755Z,7.23
2023-04-18T02:09:14.694Z,7.22
2023-04-18T02:10:14.731Z,7.20
2023-04-18T02:11:14.689Z,7.20
2023-04-18T02:12:14.667Z,7.20
2023-04-18T02:13:14.654Z,7.17
2023-04-18T02:14:15.014Z,7.16
2023-04-18T02:15:14.631Z,7.16
2023-04-18T02:16:14.629Z,7.16
2023-04-18T02:17:14.625Z,7.13
2023-04-18T02:18:14.597Z,7.13
2023-04-18T02:19:14.880Z,7.12
2023-04-18T02:20:14.644Z,7.09
2023-04-18T02:21:14.563Z,7.08
2023-04-18T02:22:14.560Z,7.09
2023-04-18T02:23:14.552Z,7.08
2023-04-18T02:24:14.879Z,7.09
2023-04-18T02:25:14.550Z,7.09
2023-04-18T02:26:14.564Z,7.08
2023-04-18T02:27:14.507Z,7.09
2023-04-18T02:28:14.525Z,7.08
2023-04-18T02:29:14.496Z,7.08
2023-04-18T02:30:14.468Z,7.09
2023-04-18T02:31:14.899Z,7.13
2023-04-18T02:32:14.500Z,7.13
2023-04-18T02:33:14.464Z,7.15
2023-04-18T02:34:14.691Z,7.16
2023-04-18T02:35:14.432Z,7.17
2023-04-18T02:36:14.428Z,7.20
2023-04-18T02:37:14.422Z,7.22
2023-04-18T02:38:14.740Z,7.22
2023-04-18T02:39:14.391Z,7.20
2023-04-18T02:40:14.374Z,7.22
2023-04-18T02:41:14.398Z,7.23
2023-04-18T02:42:14.361Z,7.23
2023-04-18T02:43:14.356Z,7.22
2023-04-18T02:44:14.692Z,7.22
2023-04-18T02:45:14.630Z,7.23
2023-04-18T02:46:14.342Z,7.22
2023-04-18T02:47:14.324Z,7.23
2023-04-18T02:48:14.416Z,7.24
2023-04-18T02:49:14.296Z,7.26
2023-04-18T02:50:14.350Z,7.29
2023-04-18T02:51:14.269Z,7.29
2023-04-18T02:52:14.599Z,7.32
2023-04-18T02:53:14.269Z,7.34
2023-04-18T02:54:14.558Z,7.34
2023-04-18T02:55:14.238Z,7.37
2023-04-18T02:56:14.249Z,7.32
2023-04-18T02:57:14.204Z,7.37
2023-04-18T02:58:14.193Z,7.35
2023-04-18T02:59:14.467Z,7.37
2023-04-18T03:00:14.197Z,7.38
2023-04-18T03:01:14.182Z,7.41
2023-04-18T03:02:14.275Z,7.42
2023-04-18T03:03:14.223Z,7.45
2023-04-18T03:04:14.327Z,7.47
2023-04-18T03:05:14.118Z,7.49
2023-04-18T03:06:14.404Z,7.50
2023-04-18T03:07:14.113Z,7.49
2023-04-18T03:08:14.136Z,7.50
2023-04-18T03:09:14.079Z,7.52
2023-04-18T03:10:14.079Z,7.52
2023-04-18T03:11:14.069Z,7.52
2023-04-18T03:12:14.047Z,7.53
2023-04-18T03:13:14.335Z,7.53
2023-04-18T03:14:14.283Z,7.55
2023-04-18T03:15:14.050Z,7.56
2023-04-18T03:16:14.049Z,7.56
2023-04-18T03:17:13.990Z,7.58
2023-04-18T03:18:13.982Z,7.59
2023-04-18T03:19:13.991Z,7.59
2023-04-18T03:20:14.360Z,7.59
2023-04-18T03:21:13.958Z,7.59
2023-04-18T03:22:14.703Z,7.62
2023-04-18T03:23:13.944Z,7.59
2023-04-18T03:24:14.229Z,7.63
2023-04-18T03:25:13.919Z,7.66
2023-04-18T03:26:13.978Z,7.67
2023-04-18T03:27:14.177Z,7.67
2023-04-18T03:28:13.901Z,7.67
2023-04-18T03:29:13.900Z,7.67
2023-04-18T03:30:13.891Z,7.69
2023-04-18T03:31:13.872Z,7.71
2023-04-18T03:32:13.894Z,7.67
2023-04-18T03:33:13.834Z,7.69
2023-04-18T03:34:14.254Z,7.74
2023-04-18T03:35:13.815Z,7.72
2023-04-18T03:36:13.811Z,7.72
2023-04-18T03:37:13.832Z,7.71
2023-04-18T03:38:13.862Z,7.74
2023-04-18T03:39:13.773Z,7.74
2023-04-18T03:40:13.757Z,7.75
2023-04-18T03:41:14.043Z,7.77
2023-04-18T03:42:13.741Z,7.78
2023-04-18T03:43:14.315Z,7.78
2023-04-18T03:44:14.074Z,7.78
2023-04-18T03:45:13.711Z,7.79
2023-04-18T03:46:13.763Z,7.77
2023-04-18T03:47:13.677Z,7.78
2023-04-18T03:48:13.970Z,7.78
2023-04-18T03:49:13.669Z,7.79
2023-04-18T03:50:13.691Z,7.79
2023-04-18T03:51:13.641Z,7.81
2023-04-18T03:52:13.642Z,7.79
2023-04-18T03:53:13.652Z,7.79
2023-04-18T03:54:14.610Z,7.79
2023-04-18T03:55:13.906Z,7.81
2023-04-18T03:56:13.711Z,7.79
2023-04-18T03:57:13.588Z,7.79
2023-04-18T03:58:13.604Z,7.81
2023-04-18T03:59:13.572Z,7.81
2023-04-18T04:00:13.582Z,7.81
2023-04-18T04:01:13.542Z,7.79
2023-04-18T04:02:13.931Z,7.78
2023-04-18T04:03:13.701Z,7.78
2023-04-18T04:04:13.987Z,7.79
2023-04-18T04:05:13.505Z,7.79
2023-04-18T04:06:13.585Z,7.79
2023-04-18T04:07:13.487Z,7.79
2023-04-18T04:08:13.509Z,7.81
2023-04-18T04:09:13.800Z,7.77
2023-04-18T04:10:13.455Z,7.75
2023-04-18T04:11:13.509Z,7.77
2023-04-18T04:12:13.487Z,7.74
2023-04-18T04:13:13.436Z,7.74
2023-04-18T04:14:13.855Z,7.75
2023-04-18T04:15:13.400Z,7.74
2023-04-18T04:16:13.756Z,7.72
2023-04-18T04:17:13.383Z,7.72
2023-04-18T04:18:13.386Z,7.71
2023-04-18T04:19:13.520Z,7.72
2023-04-18T04:20:13.417Z,7.74
2023-04-18T04:21:13.351Z,7.72
2023-04-18T04:22:13.355Z,7.75
2023-04-18T04:23:13.646Z,7.72
2023-04-18T04:24:13.627Z,7.72
2023-04-18T04:25:13.332Z,7.71
2023-04-18T04:26:13.369Z,7.69
2023-04-18T04:27:13.293Z,7.66
2023-04-18T04:28:13.276Z,7.66
2023-04-18T04:29:13.269Z,7.67
2023-04-18T04:30:13.530Z,7.66
2023-04-18T04:31:13.233Z,7.63
2023-04-18T04:32:13.352Z,7.66
2023-04-18T04:33:13.239Z,7.63
2023-04-18T04:34:13.445Z,7.60
2023-04-18T04:35:13.196Z,7.60
2023-04-18T04:36:13.471Z,7.60
2023-04-18T04:37:13.174Z,7.63
2023-04-18T04:38:13.227Z,7.60
2023-04-18T04:39:13.165Z,7.62
2023-04-18T04:40:13.148Z,7.63
2023-04-18T04:41:13.143Z,7.63
2023-04-18T04:42:13.158Z,7.62
2023-04-18T04:43:13.429Z,7.66
2023-04-18T04:44:13.516Z,7.66
2023-04-18T04:45:13.087Z,7.67
2023-04-18T04:46:13.172Z,7.71
2023-04-18T04:47:13.092Z,7.71
2023-04-18T04:48:13.112Z,7.69
2023-04-18T04:49:13.090Z,7.71
2023-04-18T04:50:13.387Z,7.71
2023-04-18T04:51:13.037Z,7.71
2023-04-18T04:52:13.022Z,7.69
2023-04-18T04:53:13.031Z,7.67
2023-04-18T04:54:13.229Z,7.67
2023-04-18T04:55:13.008Z,7.67
2023-04-18T04:56:13.018Z,7.69
2023-04-18T04:57:13.254Z,7.66
2023-04-18T04:58:12.997Z,7.66
2023-04-18T04:59:12.954Z,7.67
2023-04-18T05:00:12.942Z,7.67
2023-04-18T05:01:12.991Z,7.67
2023-04-18T05:02:13.096Z,7.67
2023-04-18T05:03:13.071Z,7.63
2023-04-18T05:04:13.534Z,7.59
2023-04-18T05:05:12.884Z,7.58
2023-04-18T05:06:12.896Z,7.56
2023-04-18T05:07:12.873Z,7.53
2023-04-18T05:08:12.897Z,7.52
2023-04-18T05:09:12.870Z,7.50
2023-04-18T05:10:12.859Z,7.49
2023-04-18T05:11:13.124Z,7.49
2023-04-18T05:12:12.842Z,7.45
2023-04-18T05:13:12.801Z,7.45
2023-04-18T05:14:13.117Z,7.42
2023-04-18T05:15:12.770Z,7.40
2023-04-18T05:16:12.840Z,7.41
2023-04-18T05:17:12.790Z,7.41
2023-04-18T05:18:13.076Z,7.42
2023-04-18T05:19:12.740Z,7.44
2023-04-18T05:20:12.785Z,7.42
2023-04-18T05:21:12.738Z,7.42
2023-04-18T05:22:12.715Z,7.44
2023-04-18T05:23:12.705Z,7.45
2023-04-18T05:24:12.957Z,7.47
2023-04-18T05:25:12.984Z,7.49
2023-04-18T05:26:12.731Z,7.53
2023-04-18T05:27:12.699Z,7.58
2023-04-18T05:28:12.672Z,7.62
2023-04-18T05:29:12.659Z,7.66
2023-04-18T05:30:12.634Z,7.71
2023-04-18T05:31:12.658Z,7.75
2023-04-18T05:32:12.647Z,7.81
2023-04-18T05:33:12.620Z,7.85
2023-04-18T05:34:13.698Z,7.90
2023-04-18T05:35:12.577Z,7.93
2023-04-18T05:36:12.598Z,7.93
2023-04-18T05:37:12.642Z,7.92
2023-04-18T05:38:12.897Z,7.89
2023-04-18T05:39:12.585Z,7.90
2023-04-18T05:40:12.762Z,7.93
2023-04-18T05:41:12.551Z,7.93
2023-04-18T05:42:12.509Z,7.89
2023-04-18T05:43:12.504Z,7.87
2023-04-18T05:44:12.540Z,7.87
2023-04-18T05:45:12.484Z,7.89
2023-04-18T05:46:12.520Z,7.85
2023-04-18T05:47:12.468Z,7.82
2023-04-18T05:48:12.465Z,7.94
2023-04-18T05:49:12.448Z,8.02
2023-04-18T05:50:12.786Z,8.03
2023-04-18T05:51:12.425Z,8.04
2023-04-18T05:52:12.447Z,8.02
2023-04-18T05:53:12.432Z,7.92
2023-04-18T05:54:12.860Z,7.85
2023-04-18T05:55:12.376Z,7.85
2023-04-18T05:56:12.417Z,7.84
2023-04-18T05:57:12.367Z,7.84
2023-04-18T05:58:12.355Z,7.79
2023-04-18T05:59:12.338Z,7.78
2023-04-18T06:00:12.359Z,7.77
2023-04-18T06:01:12.312Z,7.78
2023-04-18T06:02:12.880Z,7.78
2023-04-18T06:03:12.555Z,7.81
2023-04-18T06:04:12.527Z,7.81
2023-04-18T06:05:12.498Z,7.81
2023-04-18T06:06:12.299Z,7.81
2023-04-18T06:07:12.287Z,7.77
2023-04-18T06:08:12.291Z,7.75
2023-04-18T06:09:12.526Z,7.77
2023-04-18T06:10:12.246Z,7.75
2023-04-18T06:11:12.219Z,7.72
2023-04-18T06:12:12.199Z,7.72
2023-04-18T06:13:12.199Z,7.71
2023-04-18T06:14:12.510Z,7.71
2023-04-18T06:15:12.177Z,7.71
2023-04-18T06:16:12.491Z,7.69
2023-04-18T06:17:12.155Z,7.72
2023-04-18T06:18:12.143Z,7.67
2023-04-18T06:19:12.161Z,7.71
2023-04-18T06:20:12.165Z,7.71
2023-04-18T06:21:12.121Z,7.74
2023-04-18T06:22:12.106Z,7.74
2023-04-18T06:23:12.411Z,7.77
2023-04-18T06:24:12.332Z,7.77
2023-04-18T06:25:12.100Z,7.77
2023-04-18T06:26:12.146Z,7.77
2023-04-18T06:27:24.101Z,7.77
2023-04-18T06:28:12.066Z,7.78
2023-04-18T06:29:12.050Z,7.81
2023-04-18T06:30:12.316Z,7.79
2023-04-18T06:31:12.042Z,7.81
2023-04-18T06:32:12.076Z,7.81
2023-04-18T06:33:11.995Z,7.85
2023-04-18T06:34:12.202Z,7.87
2023-04-18T06:35:11.982Z,7.93
2023-04-18T06:36:12.001Z,7.93
2023-04-18T06:37:12.235Z,7.89
2023-04-18T06:38:11.986Z,7.87
2023-04-18T06:39:11.971Z,7.85
2023-04-18T06:40:11.931Z,7.84
2023-04-18T06:41:11.897Z,7.82
2023-04-18T06:42:11.918Z,7.79
2023-04-18T06:43:11.955Z,7.78
2023-04-18T06:44:12.256Z,7.78
2023-04-18T06:45:11.966Z,7.81
2023-04-18T06:46:11.917Z,7.81
2023-04-18T06:47:11.864Z,7.81
2023-04-18T06:48:11.873Z,7.79
2023-04-18T06:49:11.876Z,7.79
2023-04-18T06:50:11.939Z,7.81
2023-04-18T06:51:12.169Z,7.82
2023-04-18T06:52:11.830Z,7.81
2023-04-18T06:53:11.834Z,7.77
2023-04-18T06:54:11.946Z,7.77
2023-04-18T06:55:11.782Z,7.78
2023-04-18T06:56:12.011Z,7.79
2023-04-18T06:57:11.826Z,7.84
2023-04-18T06:58:11.790Z,7.82
2023-04-18T06:59:11.959Z,7.82
2023-04-18T07:00:11.814Z,7.87
2023-04-18T07:01:11.752Z,7.85
2023-04-18T07:02:11.805Z,7.89
2023-04-18T07:03:11.928Z,7.85
2023-04-18T07:04:12.145Z,7.85
2023-04-18T07:05:11.711Z,7.87
2023-04-18T07:06:11.688Z,7.89
2023-04-18T07:07:11.682Z,7.89
2023-04-18T07:08:11.788Z,7.87
2023-04-18T07:09:11.651Z,7.84
2023-04-18T07:10:11.727Z,7.87
2023-04-18T07:11:11.721Z,7.89
2023-04-18T07:12:11.704Z,7.93
2023-04-18T07:13:11.612Z,7.92
2023-04-18T07:14:11.658Z,7.93
2023-04-18T07:15:11.596Z,7.96
2023-04-18T07:16:11.660Z,8.02
2023-04-18T07:17:11.982Z,8.07
2023-04-18T07:18:12.442Z,8.12
2023-04-18T07:19:11.556Z,8.14
2023-04-18T07:20:12.993Z,8.15
2023-04-18T07:21:11.530Z,8.20
2023-04-18T07:22:11.541Z,8.21
2023-04-18T07:23:11.545Z,8.21
2023-04-18T07:24:11.638Z,8.21
2023-04-18T07:25:11.484Z,8.21
2023-04-18T07:26:11.504Z,8.20
2023-04-18T07:27:11.467Z,8.20
2023-04-18T07:28:11.426Z,8.20
2023-04-18T07:29:11.750Z,8.21
2023-04-18T07:30:11.479Z,8.20
2023-04-18T07:31:11.608Z,8.17
2023-04-18T07:32:11.532Z,8.18
2023-04-18T07:33:11.396Z,8.15
2023-04-18T07:34:11.748Z,8.14
2023-04-18T07:35:11.397Z,8.10
2023-04-18T07:36:11.486Z,8.04
2023-04-18T07:37:13.426Z,7.97
2023-04-18T07:38:11.365Z,8.02
2023-04-18T07:39:11.368Z,8.00
2023-04-18T07:40:11.299Z,8.02
2023-04-18T07:41:11.669Z,7.99
2023-04-18T07:42:11.384Z,7.97
2023-04-18T07:43:11.303Z,7.99
2023-04-18T07:44:11.573Z,8.02
2023-04-18T07:45:11.351Z,8.04
2023-04-18T07:46:11.326Z,8.08
2023-04-18T07:47:11.405Z,8.08
2023-04-18T07:48:11.697Z,8.11
2023-04-18T07:49:11.444Z,8.12
2023-04-18T07:50:11.277Z,8.15
2023-04-18T07:51:11.245Z,8.22
2023-04-18T07:52:11.224Z,8.28
2023-04-18T07:53:11.210Z,8.32
2023-04-18T07:54:11.246Z,8.35
2023-04-18T07:55:11.558Z,8.28
2023-04-18T07:56:11.240Z,8.22
2023-04-18T07:57:11.147Z,8.20
2023-04-18T07:58:11.131Z,8.12
2023-04-18T07:59:11.266Z,8.12
2023-04-18T08:00:11.137Z,8.10
2023-04-18T08:01:11.162Z,8.12
2023-04-18T08:02:11.552Z,8.17
2023-04-18T08:03:11.268Z,8.21
2023-04-18T08:04:11.311Z,8.17
2023-04-18T08:05:11.206Z,8.11
2023-04-18T08:06:11.093Z,8.15
2023-04-18T08:07:11.036Z,8.21
2023-04-18T08:08:11.095Z,8.25
2023-04-18T08:09:12.197Z,8.30
2023-04-18T08:10:11.028Z,8.32
2023-04-18T08:11:11.039Z,8.30
2023-04-18T08:12:10.961Z,8.28
2023-04-18T08:13:11.020Z,8.26
2023-04-18T08:14:11.022Z,8.25
2023-04-18T08:15:10.968Z,8.25
2023-04-18T08:16:11.291Z,8.25
2023-04-18T08:17:11.154Z,8.22
2023-04-18T08:18:11.080Z,8.30
2023-04-18T08:19:11.066Z,8.33
2023-04-18T08:20:10.998Z,8.37
2023-04-18T08:21:10.957Z,8.36
2023-04-18T08:22:10.917Z,8.39
2023-04-18T08:23:12.953Z,8.36
2023-04-18T08:24:10.935Z,8.35
2023-04-18T08:25:10.844Z,8.36
2023-04-18T08:26:10.944Z,8.37
2023-04-18T08:27:10.874Z,8.45
2023-04-18T08:28:10.814Z,8.47
2023-04-18T08:29:10.983Z,8.45
2023-04-18T08:30:10.848Z,8.48
2023-04-18T08:31:10.840Z,8.48
2023-04-18T08:32:11.019Z,8.54
2023-04-18T08:33:10.880Z,8.55
2023-04-18T08:34:10.832Z,8.51
2023-04-18T08:35:10.765Z,8.50
2023-04-18T08:36:11.037Z,8.48
2023-04-18T08:37:10.790Z,8.48
2023-04-18T08:38:10.777Z,8.50
2023-04-18T08:39:10.729Z,8.54
2023-04-18T08:40:10.727Z,8.62
2023-04-18T08:41:10.682Z,8.65
2023-04-18T08:42:10.673Z,8.72
2023-04-18T08:43:11.064Z,8.81
2023-04-18T08:44:10.708Z,8.84
2023-04-18T08:45:10.647Z,8.90
2023-04-18T08:46:10.748Z,8.90
2023-04-18T08:47:10.611Z,8.93
2023-04-18T08:48:10.628Z,8.94
2023-04-18T08:49:11.971Z,8.99
2023-04-18T08:50:12.187Z,9.05
2023-04-18T08:51:10.627Z,9.12
2023-04-18T08:52:10.607Z,9.18
2023-04-18T08:53:10.644Z,9.25
2023-04-18T08:54:10.634Z,9.30
2023-04-18T08:55:10.566Z,9.28
2023-04-18T08:56:10.572Z,9.34
2023-04-18T08:57:10.535Z,9.39
2023-04-18T08:58:10.587Z,9.48
2023-04-18T08:59:10.570Z,9.52
2023-04-18T09:00:10.522Z,9.56
2023-04-18T09:01:10.599Z,9.63
2023-04-18T09:02:10.684Z,9.61
2023-04-18T09:03:10.504Z,9.56
2023-04-18T09:04:10.562Z,9.56
2023-04-18T09:05:10.459Z,9.53
2023-04-18T09:06:10.475Z,9.58
2023-04-18T09:07:10.437Z,9.61
2023-04-18T09:08:10.569Z,9.58
2023-04-18T09:09:10.696Z,9.60
2023-04-18T09:10:10.398Z,9.61
2023-04-18T09:11:10.439Z,9.52
2023-04-18T09:12:10.395Z,9.50
2023-04-18T09:13:10.476Z,9.57
2023-04-18T09:14:10.608Z,9.60
2023-04-18T09:15:10.355Z,9.64
2023-04-18T09:16:10.418Z,9.63
2023-04-18T09:17:10.343Z,9.48
2023-04-18T09:18:10.417Z,9.49
2023-04-18T09:19:10.405Z,9.57
2023-04-18T09:20:10.431Z,9.67
2023-04-18T09:21:10.648Z,9.79
2023-04-18T09:22:10.293Z,9.79
2023-04-18T09:23:10.288Z,9.88
2023-04-18T09:24:10.258Z,9.96
2023-04-18T09:25:10.235Z,10.09
2023-04-18T09:26:10.292Z,10.22
2023-04-18T09:27:10.248Z,10.34
2023-04-18T09:28:10.492Z,10.51
2023-04-18T09:29:10.253Z,10.70
2023-04-18T09:30:10.205Z,10.86
2023-04-18T09:31:10.216Z,10.98
2023-04-18T09:32:10.227Z,10.92
2023-04-18T09:33:10.204Z,10.80
2023-04-18T09:34:10.231Z,10.89
2023-04-18T09:35:10.407Z,10.94
2023-04-18T09:36:10.133Z,10.91
2023-04-18T09:37:10.209Z,10.88
2023-04-18T09:38:10.153Z,10.74
2023-04-18T09:39:10.180Z,10.76
2023-04-18T09:40:10.138Z,10.80
2023-04-18T09:41:10.094Z,10.66
2023-04-18T09:42:10.455Z,10.62
2023-04-18T09:43:10.149Z,10.66
2023-04-18T09:44:13.217Z,10.78
2023-04-18T09:45:10.148Z,10.88
2023-04-18T09:46:10.076Z,11.03
2023-04-18T09:47:10.062Z,11.02
2023-04-18T09:48:10.173Z,11.01
2023-04-18T09:49:11.105Z,11.06
2023-04-18T09:50:10.100Z,11.10
2023-04-18T09:51:09.993Z,11.13
2023-04-18T09:52:10.254Z,11.24
2023-04-18T09:53:09.998Z,11.38
2023-04-18T09:54:10.034Z,11.50
2023-04-18T09:55:10.031Z,11.59
2023-04-18T09:56:10.359Z,11.62
2023-04-18T09:57:09.910Z,11.62
2023-04-18T09:58:09.966Z,11.64
2023-04-18T09:59:09.946Z,11.68
2023-04-18T10:00:09.962Z,11.65
2023-04-18T10:01:09.875Z,11.56
2023-04-18T10:02:09.999Z,11.59
2023-04-18T10:03:10.098Z,11.72
2023-04-18T10:04:09.942Z,11.75
2023-04-18T10:05:09.930Z,11.72
2023-04-18T10:06:09.896Z,11.70
2023-04-18T10:07:09.879Z,11.64
2023-04-18T10:08:09.930Z,11.61
2023-04-18T10:09:10.139Z,11.59
2023-04-18T10:10:09.859Z,11.56
2023-04-18T10:11:09.810Z,11.64
2023-04-18T10:12:09.761Z,11.67
2023-04-18T10:13:09.798Z,11.71
2023-04-18T10:14:09.822Z,11.97
2023-04-18T10:15:09.787Z,11.99
2023-04-18T10:16:10.119Z,12.01
2023-04-18T10:17:09.737Z,11.96
2023-04-18T10:18:09.776Z,11.99
2023-04-18T10:19:09.709Z,11.99
2023-04-18T10:20:09.878Z,12.16
2023-04-18T10:21:09.692Z,12.33
2023-04-18T10:22:09.768Z,12.08
2023-04-18T10:23:09.988Z,11.89
2023-04-18T10:24:09.676Z,11.83
2023-04-18T10:25:09.733Z,11.77
2023-04-18T10:26:09.690Z,11.77
2023-04-18T10:27:09.708Z,11.61
2023-04-18T10:28:09.664Z,11.54
2023-04-18T10:29:09.563Z,11.54
2023-04-18T10:30:09.979Z,11.47
2023-04-18T10:31:09.660Z,11.49
2023-04-18T10:32:09.716Z,11.54
2023-04-18T10:33:18.392Z,11.62
2023-04-18T10:34:09.550Z,11.70
2023-04-18T10:35:09.549Z,11.77
2023-04-18T10:36:09.601Z,11.82
2023-04-18T10:37:09.853Z,11.89
2023-04-18T10:38:09.581Z,11.89
2023-04-18T10:39:09.452Z,11.90
2023-04-18T10:40:09.512Z,11.93
2023-04-18T10:41:09.611Z,11.83
2023-04-18T10:42:09.561Z,11.82
2023-04-18T10:43:09.541Z,11.75
2023-04-18T10:44:09.784Z,11.64
2023-04-18T10:45:09.406Z,11.54
2023-04-18T10:46:20.152Z,11.46
2023-04-18T10:47:09.492Z,11.49
2023-04-18T10:48:09.468Z,11.46
2023-04-18T10:49:09.378Z,11.44
2023-04-18T10:50:09.507Z,11.36
2023-04-18T10:51:09.390Z,11.35
2023-04-18T10:52:10.151Z,11.39
2023-04-18T10:53:09.348Z,11.47
2023-04-18T10:54:09.332Z,11.52
2023-04-18T10:55:09.376Z,11.41
2023-04-18T10:56:09.396Z,11.32
2023-04-18T10:57:09.719Z,11.34
2023-04-18T10:58:09.348Z,11.36
2023-04-18T10:59:09.308Z,11.39
2023-04-18T11:00:09.334Z,11.50
2023-04-18T11:01:09.272Z,11.64
2023-04-18T11:02:09.354Z,11.77
2023-04-18T11:03:09.464Z,11.77
2023-04-18T11:04:09.341Z,11.77
2023-04-18T11:05:09.292Z,11.67
2023-04-18T11:06:09.288Z,11.62
2023-04-18T11:07:09.260Z,11.50
2023-04-18T11:08:09.469Z,11.35
2023-04-18T11:09:09.257Z,11.32
2023-04-18T11:10:09.207Z,11.28
2023-04-18T11:11:09.152Z,11.25
2023-04-18T11:12:09.151Z,11.19
2023-04-18T11:13:09.180Z,11.21
2023-04-18T11:14:09.119Z,11.31
2023-04-18T11:15:09.150Z,11.38
2023-04-18T11:16:09.455Z,11.50
2023-04-18T11:17:09.129Z,11.67
2023-04-18T11:18:09.275Z,11.80
2023-04-18T11:19:09.069Z,11.85
2023-04-18T11:20:09.245Z,11.96
2023-04-18T11:21:09.092Z,11.90
2023-04-18T11:22:09.060Z,11.93
2023-04-18T11:23:09.149Z,11.94
2023-04-18T11:24:09.103Z,11.99
2023-04-18T11:25:08.991Z,12.02
2023-04-18T11:26:09.228Z,12.12
2023-04-18T11:27:09.059Z,12.21
2023-04-18T11:28:09.317Z,12.21
2023-04-18T11:29:09.034Z,12.23
2023-04-18T11:30:09.024Z,12.23
2023-04-18T11:31:08.939Z,12.13
2023-04-18T11:32:09.011Z,12.15
2023-04-18T11:33:09.145Z,12.19
2023-04-18T11:34:08.887Z,12.20
2023-04-18T11:35:09.226Z,12.29
2023-04-18T11:36:08.933Z,12.24
2023-04-18T11:37:08.976Z,12.31
2023-04-18T11:38:09.045Z,12.46
2023-04-18T11:39:08.914Z,12.88
2023-04-18T11:40:08.877Z,13.38
2023-04-18T11:41:08.864Z,13.88
2023-04-18T11:42:08.915Z,13.84
2023-04-18T11:43:08.978Z,13.94
2023-04-18T11:44:08.879Z,13.76
2023-04-18T11:45:08.822Z,13.47
2023-04-18T11:46:08.862Z,13.17
2023-04-18T11:47:08.761Z,13.17
2023-04-18T11:48:09.184Z,13.22
2023-04-18T11:49:08.747Z,13.18
2023-04-18T11:50:08.913Z,13.25
2023-04-18T11:51:08.834Z,13.22
2023-04-18T11:52:08.773Z,13.37
2023-04-18T11:53:08.719Z,13.55
2023-04-18T11:54:08.767Z,14.24
2023-04-18T11:55:08.963Z,14.01
2023-04-18T11:56:08.748Z,13.98
2023-04-18T11:57:08.716Z,14.34
2023-04-18T11:58:08.629Z,14.54
2023-04-18T11:59:08.755Z,14.42
2023-04-18T12:00:08.642Z,14.42
2023-04-18T12:01:08.693Z,14.74
2023-04-18T12:02:16.402Z,14.74
2023-04-18T12:03:10.014Z,14.75
2023-04-18T12:04:09.186Z,14.69
2023-04-18T12:05:09.026Z,14.27
2023-04-18T12:06:08.629Z,14.09
2023-04-18T12:07:08.689Z,13.89
2023-04-18T12:08:08.562Z,13.87
2023-04-18T12:09:08.842Z,13.91
2023-04-18T12:10:08.530Z,14.42
2023-04-18T12:11:08.558Z,14.56
2023-04-18T12:12:08.527Z,14.81
2023-04-18T12:13:08.473Z,14.62
2023-04-18T12:14:08.580Z,14.62
2023-04-18T12:15:08.569Z,14.61
2023-04-18T12:16:08.812Z,14.53
2023-04-18T12:17:08.493Z,14.49
2023-04-18T12:18:08.677Z,14.56
2023-04-18T12:19:08.410Z,14.46
2023-04-18T12:20:08.462Z,14.49
2023-04-18T12:21:08.417Z,14.47
2023-04-18T12:22:08.423Z,14.38
2023-04-18T12:23:08.424Z,14.12
2023-04-18T12:24:08.367Z,13.88
2023-04-18T12:25:08.370Z,13.81
2023-04-18T12:26:08.429Z,13.94
2023-04-18T12:27:08.408Z,14.10
2023-04-18T12:28:08.356Z,14.06
2023-04-18T12:29:08.616Z,14.31
2023-04-18T12:30:08.333Z,14.12
2023-04-18T12:31:08.368Z,13.96
2023-04-18T12:32:08.370Z,13.80
2023-04-18T12:33:08.334Z,13.76
2023-04-18T12:34:08.276Z,13.79
2023-04-18T12:35:08.308Z,13.84
2023-04-18T12:36:08.602Z,14.01
2023-04-18T12:37:08.298Z,14.25
2023-04-18T12:38:08.280Z,14.42
2023-04-18T12:39:08.296Z,14.56
2023-04-18T12:40:08.255Z,14.83
2023-04-18T12:41:08.231Z,14.98
2023-04-18T12:42:08.238Z,14.87
2023-04-18T12:43:08.154Z,14.67
2023-04-18T12:44:08.293Z,14.38
2023-04-18T12:45:08.233Z,14.25
2023-04-18T12:46:08.231Z,14.31
2023-04-18T12:47:08.221Z,14.32
2023-04-18T12:48:08.150Z,14.91
2023-04-18T12:49:08.170Z,15.33
2023-04-18T12:50:09.395Z,15.33
2023-04-18T12:51:08.050Z,14.98
2023-04-18T12:52:08.148Z,15.42
2023-04-18T12:53:08.084Z,15.67
2023-04-18T12:54:08.072Z,16.06
2023-04-18T12:55:08.391Z,16.23
2023-04-18T12:56:08.089Z,16.56
2023-04-18T12:57:08.133Z,16.90
2023-04-18T12:58:08.058Z,16.71
2023-04-18T12:59:08.019Z,16.41
2023-04-18T13:00:08.015Z,16.15
2023-04-18T13:01:08.124Z,15.94
2023-04-18T13:02:08.216Z,16.22
2023-04-18T13:03:09.129Z,16.73
2023-04-18T13:04:12.607Z,17.28
2023-04-18T13:05:07.982Z,17.33
2023-04-18T13:06:07.959Z,17.29
2023-04-18T13:07:08.309Z,16.70
2023-04-18T13:08:17.228Z,16.62
2023-04-18T13:09:07.912Z,16.33
2023-04-18T13:10:07.911Z,15.74