createdAt,value
2018-07-09T00:01:22.738Z,18.82
2018-07-09T00:03:50.760Z,18.83
2018-07-09T00:06:18.843Z,18.84
2018-07-09T00:08:47.232Z,18.87
2018-07-09T00:11:15.244Z,18.88
2018-07-09T00:13:43.274Z,18.88
2018-07-09T00:16:11.316Z,18.85
2018-07-09T00:18:39.288Z,18.88
2018-07-09T00:21:07.709Z,18.94
2018-07-09T00:23:35.769Z,18.93
2018-07-09T00:26:03.810Z,18.98
2018-07-09T00:28:32.032Z,19.04
2018-07-09T00:31:00.204Z,19.04
2018-07-09T00:33:28.274Z,18.96
2018-07-09T00:35:56.318Z,19.05
2018-07-09T00:38:25.482Z,19.04
2018-07-09T00:40:53.574Z,19.10
2018-07-09T00:43:21.723Z,19.08
2018-07-09T00:45:49.823Z,19.11
2018-07-09T00:48:18.778Z,19.13
2018-07-09T00:50:46.970Z,19.10
2018-07-09T00:53:15.230Z,19.14
2018-07-09T00:55:43.717Z,19.16
2018-07-09T00:58:11.773Z,19.17
2018-07-09T01:00:39.973Z,18.87
2018-07-09T01:03:08.061Z,18.81
2018-07-09T01:05:36.117Z,18.66
2018-07-09T01:08:04.125Z,18.58
2018-07-09T01:10:32.275Z,18.47
2018-07-09T01:13:00.262Z,18.50
2018-07-09T01:15:28.365Z,18.37
2018-07-09T01:17:56.375Z,18.31
2018-07-09T01:20:24.555Z,18.30
2018-07-09T01:22:53.029Z,18.29
2018-07-09T01:25:21.070Z,18.33
2018-07-09T01:27:49.216Z,18.27
2018-07-09T01:30:17.328Z,18.28
2018-07-09T01:32:45.406Z,18.19
2018-07-09T01:35:13.932Z,18.31
2018-07-09T01:37:42.603Z,18.27
2018-07-09T01:40:10.939Z,18.33
2018-07-09T01:42:39.314Z,18.40
2018-07-09T01:45:07.380Z,18.37
2018-07-09T01:47:35.465Z,18.50
2018-07-09T01:50:03.633Z,18.60
2018-07-09T01:52:31.792Z,18.38
2018-07-09T01:55:00.242Z,18.30
2018-07-09T01:57:28.180Z,18.32
2018-07-09T01:59:56.397Z,18.35
2018-07-09T02:02:24.709Z,18.33
2018-07-09T02:04:52.724Z,18.39
2018-07-09T02:07:20.782Z,18.30
2018-07-09T02:09:49.968Z,18.37
2018-07-09T02:12:18.052Z,18.39
2018-07-09T02:14:46.052Z,18.34
2018-07-09T02:17:14.057Z,18.33
2018-07-09T02:19:42.164Z,18.43
2018-07-09T02:22:10.279Z,18.29
2018-07-09T02:24:38.296Z,18.20
2018-07-09T02:27:06.383Z,18.21
2018-07-09T02:29:34.487Z,18.23
2018-07-09T02:32:02.569Z,18.24
2018-07-09T02:34:30.609Z,18.23
2018-07-09T02:36:58.811Z,18.25
2018-07-09T02:39:26.826Z,18.29
2018-07-09T02:41:55.036Z,18.34
2018-07-09T02:44:23.000Z,18.33
2018-07-09T02:46:50.967Z,18.32
2018-07-09T02:49:19.367Z,18.26
2018-07-09T02:51:47.473Z,18.31
2018-07-09T02:54:15.540Z,18.30
2018-07-09T02:56:43.591Z,18.32
2018-07-09T02:59:11.611Z,18.35
2018-07-09T03:01:39.619Z,18.35
2018-07-09T03:04:07.720Z,18.24
2018-07-09T03:06:35.726Z,18.26
2018-07-09T03:09:04.626Z,18.28
2018-07-09T03:11:32.651Z,18.24
2018-07-09T03:14:01.674Z,18.36
2018-07-09T03:16:29.709Z,18.34
2018-07-09T03:18:57.823Z,18.40
2018-07-09T03:21:26.085Z,18.40
2018-07-09T03:23:54.116Z,18.44
2018-07-09T03:26:22.244Z,18.46
2018-07-09T03:28:50.294Z,18.53
2018-07-09T03:31:18.379Z,18.51
2018-07-09T03:33:46.442Z,18.60
2018-07-09T03:36:15.463Z,18.56
2018-07-09T03:38:43.515Z,18.49
2018-07-09T03:41:11.528Z,18.55
2018-07-09T03:43:39.516Z,18.62
2018-07-09T03:46:07.719Z,18.61
2018-07-09T03:48:35.810Z,18.73
2018-07-09T03:51:03.790Z,18.64
2018-07-09T03:53:31.996Z,18.69
2018-07-09T03:56:00.035Z,18.70
2018-07-09T03:58:28.047Z,18.66
2018-07-09T04:00:56.109Z,18.63
2018-07-09T04:03:24.223Z,18.65
2018-07-09T04:05:52.201Z,18.64
2018-07-09T04:08:20.578Z,18.68
2018-07-09T04:10:48.584Z,18.63
2018-07-09T04:13:16.623Z,18.67
2018-07-09T04:15:44.652Z,18.68
2018-07-09T04:18:12.672Z,18.74
2018-07-09T04:20:40.665Z,18.73
2018-07-09T04:23:08.989Z,18.73
2018-07-09T04:25:37.033Z,18.73
2018-07-09T04:28:05.130Z,18.78
2018-07-09T04:30:33.221Z,18.74
2018-07-09T04:33:01.269Z,18.74
2018-07-09T04:35:29.313Z,18.68
2018-07-09T04:37:57.465Z,18.77
2018-07-09T04:40:25.360Z,18.82
2018-07-09T04:42:53.356Z,18.78
2018-07-09T04:45:21.437Z,18.69
2018-07-09T04:47:49.420Z,18.65
2018-07-09T04:50:17.610Z,18.64
2018-07-09T04:52:45.633Z,18.52
2018-07-09T04:55:13.692Z,18.52
2018-07-09T04:57:41.724Z,18.40
2018-07-09T05:00:09.747Z,18.43
2018-07-09T05:02:37.748Z,18.32
2018-07-09T05:05:05.803Z,18.34
2018-07-09T05:07:33.801Z,18.38
2018-07-09T05:10:01.808Z,18.42
2018-07-09T05:12:29.833Z,18.44
2018-07-09T05:14:58.242Z,18.36
2018-07-09T05:17:26.483Z,18.36
2018-07-09T05:19:54.504Z,18.38
2018-07-09T05:22:22.477Z,18.42
2018-07-09T05:24:50.584Z,18.53
2018-07-09T05:27:18.632Z,18.59
2018-07-09T05:29:46.638Z,18.63
2018-07-09T05:32:14.654Z,18.54
2018-07-09T05:34:42.676Z,18.55
2018-07-09T05:37:10.672Z,18.69
2018-07-09T05:39:39.261Z,18.80
2018-07-09T05:42:07.394Z,19.01
2018-07-09T05:44:36.123Z,19.11
2018-07-09T05:47:04.358Z,19.25
2018-07-09T05:49:32.594Z,19.27
2018-07-09T05:52:00.719Z,19.21
2018-07-09T05:54:28.780Z,19.13
2018-07-09T05:56:56.822Z,19.11
2018-07-09T05:59:24.872Z,19.27
2018-07-09T06:01:52.936Z,19.25
2018-07-09T06:04:21.026Z,19.21
2018-07-09T06:06:49.101Z,19.21
2018-07-09T06:09:17.118Z,19.25
2018-07-09T06:11:45.118Z,19.44
2018-07-09T06:14:13.122Z,19.54
2018-07-09T06:16:41.120Z,19.88
2018-07-09T06:19:09.512Z,19.92
2018-07-09T06:21:37.629Z,20.15
2018-07-09T06:24:05.946Z,20.55
2018-07-09T06:26:35.856Z,20.72
2018-07-09T06:29:03.935Z,20.73
2018-07-09T06:31:31.953Z,20.70
2018-07-09T06:34:01.644Z,20.74
2018-07-09T06:36:29.880Z,20.70
2018-07-09T06:38:57.941Z,20.68
2018-07-09T06:41:26.615Z,20.80
2018-07-09T06:43:55.053Z,20.71
2018-07-09T06:46:23.074Z,20.83
2018-07-09T06:48:51.245Z,20.87
2018-07-09T06:51:19.318Z,20.99
2018-07-09T06:53:47.406Z,21.03
2018-07-09T06:56:15.384Z,21.12
2018-07-09T06:58:43.426Z,21.21
2018-07-09T07:01:11.490Z,21.51
2018-07-09T07:03:39.566Z,21.66
2018-07-09T07:06:07.604Z,21.95
2018-07-09T07:08:35.943Z,22.23
2018-07-09T07:11:04.193Z,22.53
2018-07-09T07:13:32.261Z,22.87
2018-07-09T07:16:00.646Z,23.19
2018-07-09T07:18:28.668Z,23.12
2018-07-09T07:20:56.782Z,23.19
2018-07-09T07:23:24.786Z,23.45
2018-07-09T07:25:52.828Z,23.51
2018-07-09T07:28:21.612Z,23.65
2018-07-09T07:30:49.624Z,24.03
2018-07-09T07:33:17.674Z,24.24
2018-07-09T07:35:45.920Z,23.99
2018-07-09T07:38:13.933Z,24.04
2018-07-09T07:40:42.109Z,24.02
2018-07-09T07:43:10.177Z,24.14
2018-07-09T07:45:38.258Z,24.09
2018-07-09T07:48:06.344Z,24.00
2018-07-09T07:50:34.502Z,23.88
2018-07-09T07:53:02.614Z,23.88
2018-07-09T07:55:30.677Z,23.75
2018-07-09T07:57:58.694Z,23.59
2018-07-09T08:00:26.686Z,23.62
2018-07-09T08:02:54.774Z,23.47
2018-07-09T08:05:22.832Z,23.23
2018-07-09T08:07:50.831Z,22.69
2018-07-09T08:10:19.180Z,22.38
2018-07-09T08:13:27.166Z,21.47
2018-07-09T08:15:15.456Z,20.88
2018-07-09T08:17:43.548Z,20.37
2018-07-09T08:20:11.545Z,20.30
2018-07-09T08:22:39.589Z,20.41
2018-07-09T08:25:07.845Z,20.37
2018-07-09T08:27:35.870Z,20.47
2018-07-09T08:30:04.099Z,20.54
2018-07-09T08:32:32.267Z,20.61
2018-07-09T08:35:00.328Z,20.84
2018-07-09T08:37:28.472Z,21.02
2018-07-09T08:39:56.697Z,21.25
2018-07-09T08:42:25.432Z,21.46
2018-07-09T08:44:53.546Z,21.57
2018-07-09T08:47:21.707Z,21.70
2018-07-09T08:49:49.796Z,21.88
2018-07-09T08:52:17.855Z,22.39
2018-07-09T08:54:45.865Z,22.87
2018-07-09T08:57:13.930Z,23.27
2018-07-09T08:59:41.972Z,23.61
2018-07-09T09:02:10.304Z,23.60
2018-07-09T09:04:38.305Z,23.64
2018-07-09T09:07:06.304Z,23.78
2018-07-09T09:09:34.515Z,23.91
2018-07-09T09:12:02.570Z,24.17
2018-07-09T09:14:30.577Z,24.35
2018-07-09T09:16:58.659Z,24.44
2018-07-09T09:19:26.722Z,24.71
2018-07-09T09:21:54.852Z,24.93
2018-07-09T09:24:22.898Z,24.61
2018-07-09T09:26:50.964Z,24.11
2018-07-09T09:29:18.988Z,23.81
2018-07-09T09:31:47.064Z,23.67
2018-07-09T09:34:15.119Z,23.34
2018-07-09T09:36:43.230Z,23.27
2018-07-09T09:39:11.276Z,23.11
2018-07-09T09:41:39.397Z,23.10
2018-07-09T09:44:07.435Z,23.20
2018-07-09T09:46:36.679Z,23.10
2018-07-09T09:49:05.248Z,23.10
2018-07-09T09:51:33.284Z,23.14
2018-07-09T09:54:02.269Z,23.12
2018-07-09T09:56:30.382Z,22.72
2018-07-09T09:58:58.417Z,22.15
2018-07-09T10:01:26.457Z,21.66
2018-07-09T10:03:54.465Z,21.24
2018-07-09T10:06:22.485Z,21.01
2018-07-09T10:08:50.861Z,20.86
2018-07-09T10:11:18.884Z,20.80
2018-07-09T10:13:47.023Z,20.72
2018-07-09T10:16:15.109Z,20.69
2018-07-09T10:18:43.191Z,20.84
2018-07-09T10:21:11.485Z,20.88
2018-07-09T10:23:39.596Z,20.96
2018-07-09T10:26:07.666Z,21.24
2018-07-09T10:28:36.392Z,21.47
2018-07-09T10:31:04.862Z,21.79
2018-07-09T10:33:33.028Z,21.97
2018-07-09T10:36:01.213Z,22.14
2018-07-09T10:38:29.957Z,22.33
2018-07-09T10:40:57.977Z,22.43
2018-07-09T10:43:26.090Z,22.49
2018-07-09T10:45:54.140Z,22.75
2018-07-09T10:48:22.284Z,22.92
2018-07-09T10:50:50.364Z,22.96
2018-07-09T10:53:18.447Z,23.16
2018-07-09T10:55:46.505Z,23.22
2018-07-09T10:58:14.609Z,23.50
2018-07-09T11:00:42.700Z,23.63
2018-07-09T11:03:10.721Z,23.70
2018-07-09T11:05:38.913Z,23.80
2018-07-09T11:08:07.004Z,23.97
2018-07-09T11:10:34.997Z,24.01
2018-07-09T11:13:03.053Z,24.18
2018-07-09T11:15:32.081Z,24.18
2018-07-09T11:18:00.580Z,24.13
2018-07-09T11:20:29.086Z,24.21
2018-07-09T11:22:57.130Z,24.14
2018-07-09T11:25:25.249Z,24.30
2018-07-09T11:27:53.218Z,24.36
2018-07-09T11:30:21.291Z,24.38
2018-07-09T11:32:49.346Z,24.45
2018-07-09T11:35:19.428Z,24.37
2018-07-09T11:37:47.808Z,24.55
2018-07-09T11:40:16.127Z,24.61
2018-07-09T11:42:44.183Z,24.71
2018-07-09T11:45:12.366Z,24.94
2018-07-09T11:47:40.611Z,25.37
2018-07-09T11:50:08.906Z,25.82
2018-07-09T11:52:37.037Z,26.29
2018-07-09T11:55:05.172Z,26.51
2018-07-09T11:57:33.581Z,26.41
2018-07-09T12:00:01.830Z,26.04
2018-07-09T12:02:29.943Z,26.02
2018-07-09T12:04:58.069Z,26.03
2018-07-09T12:07:26.616Z,26.15
2018-07-09T12:09:54.875Z,26.29
2018-07-09T12:12:23.005Z,26.46
2018-07-09T12:14:51.082Z,26.68
2018-07-09T12:17:19.221Z,26.95
2018-07-09T12:19:47.347Z,27.22
2018-07-09T12:22:15.524Z,27.31
2018-07-09T12:24:43.562Z,27.15
2018-07-09T12:27:11.655Z,26.98
2018-07-09T12:29:39.728Z,26.96
2018-07-09T12:32:07.829Z,26.89
2018-07-09T12:34:35.962Z,26.95
2018-07-09T12:37:04.078Z,27.12
2018-07-09T12:39:32.118Z,26.94
2018-07-09T12:42:00.175Z,26.79
2018-07-09T12:44:28.246Z,27.12
2018-07-09T12:46:56.358Z,27.01
2018-07-09T12:49:24.487Z,27.91
2018-07-09T12:51:52.535Z,29.18
2018-07-09T12:54:20.619Z,29.59
2018-07-09T12:56:48.703Z,29.59
2018-07-09T12:59:17.126Z,28.84
2018-07-09T13:01:45.310Z,29.22
2018-07-09T13:04:13.473Z,30.12
2018-07-09T13:06:42.301Z,30.36
2018-07-09T13:09:10.361Z,30.59
2018-07-09T13:11:38.612Z,30.39
2018-07-09T13:14:06.709Z,30.41
2018-07-09T13:16:34.796Z,29.44
2018-07-09T13:19:02.983Z,28.96
2018-07-09T13:21:30.992Z,29.02
2018-07-09T13:23:59.045Z,29.38
2018-07-09T13:26:27.183Z,29.67
2018-07-09T13:28:55.321Z,29.57
2018-07-09T13:31:23.439Z,29.74
2018-07-09T13:33:51.652Z,29.98
2018-07-09T13:36:19.778Z,29.88
2018-07-09T13:38:48.053Z,29.80
2018-07-09T13:41:16.234Z,29.43
2018-07-09T13:43:44.345Z,29.49
2018-07-09T13:46:12.471Z,30.09
2018-07-09T13:48:41.226Z,30.48
2018-07-09T13:51:09.447Z,29.80
2018-07-09T13:53:37.597Z,29.10
2018-07-09T13:56:05.949Z,29.42
2018-07-09T13:58:34.052Z,29.11
2018-07-09T14:01:02.081Z,28.96
2018-07-09T14:03:30.156Z,29.42
2018-07-09T14:06:04.687Z,29.66
2018-07-09T14:08:33.054Z,30.30
2018-07-09T14:11:01.188Z,30.30
2018-07-09T14:13:29.192Z,30.38
2018-07-09T14:15:57.264Z,30.80
2018-07-09T14:18:25.358Z,30.19
2018-07-09T14:20:53.471Z,30.68
2018-07-09T14:23:21.497Z,30.59
2018-07-09T14:25:49.518Z,30.48
2018-07-09T14:28:17.666Z,30.70
2018-07-09T14:30:45.739Z,30.60
2018-07-09T14:33:13.897Z,30.62
2018-07-09T14:35:42.015Z,30.43
2018-07-09T14:38:10.079Z,30.53
2018-07-09T14:40:38.131Z,30.52
2018-07-09T14:43:06.304Z,31.00
2018-07-09T14:45:34.369Z,31.15
2018-07-09T14:48:02.523Z,30.81
2018-07-09T14:50:30.754Z,29.75
2018-07-09T14:52:58.805Z,28.64
2018-07-09T14:55:27.484Z,28.07
2018-07-09T14:57:55.563Z,27.62
2018-07-09T15:00:23.639Z,27.61
2018-07-09T15:02:51.633Z,27.99
2018-07-09T15:05:21.024Z,27.85
2018-07-09T15:07:49.050Z,26.64
2018-07-09T15:10:17.053Z,25.51
2018-07-09T15:12:45.138Z,25.49
2018-07-09T15:15:13.211Z,25.52
2018-07-09T15:17:41.688Z,25.30
2018-07-09T15:20:09.720Z,25.04
2018-07-09T15:22:37.706Z,25.59
2018-07-09T15:25:06.801Z,26.33
2018-07-09T15:27:35.709Z,26.65
2018-07-09T15:30:04.007Z,26.55
2018-07-09T15:32:32.444Z,26.75
2018-07-09T15:35:00.557Z,27.51
2018-07-09T15:37:29.001Z,27.86
2018-07-09T15:39:57.060Z,27.70
2018-07-09T15:42:25.721Z,27.31
2018-07-09T15:44:53.789Z,27.43
2018-07-09T15:47:21.814Z,27.26
2018-07-09T15:49:49.874Z,27.07
2018-07-09T15:52:17.987Z,26.77
2018-07-09T15:54:46.000Z,27.01
2018-07-09T15:57:14.032Z,27.01
2018-07-09T15:59:42.191Z,26.80
2018-07-09T16:02:11.250Z,26.62
2018-07-09T16:04:39.304Z,26.41
2018-07-09T16:07:07.384Z,26.15
2018-07-09T16:09:35.450Z,26.01
2018-07-09T16:12:03.890Z,25.57
2018-07-09T16:14:31.901Z,25.24
2018-07-09T16:16:59.951Z,24.99
2018-07-09T16:19:28.058Z,24.67
2018-07-09T16:21:56.869Z,24.50
2018-07-09T16:24:24.912Z,24.29
2018-07-09T16:26:52.961Z,24.35
2018-07-09T16:29:21.221Z,24.08
2018-07-09T16:31:49.228Z,24.04
2018-07-09T16:34:17.242Z,24.02
2018-07-09T16:36:45.674Z,23.90
2018-07-09T16:39:13.769Z,23.92
2018-07-09T16:41:41.904Z,23.86
2018-07-09T16:44:10.025Z,23.81
2018-07-09T16:46:38.438Z,23.69
2018-07-09T16:49:06.637Z,23.60
2018-07-09T16:51:34.713Z,23.56
2018-07-09T16:54:02.917Z,23.54
2018-07-09T16:56:30.994Z,23.41
2018-07-09T16:58:59.100Z,23.46
2018-07-09T17:01:27.289Z,23.37
2018-07-09T17:03:55.357Z,23.30
2018-07-09T17:06:23.471Z,23.26
2018-07-09T17:08:51.561Z,23.16
2018-07-09T17:11:19.713Z,23.19
2018-07-09T17:13:48.238Z,23.15
2018-07-09T17:16:16.344Z,23.08
2018-07-09T17:18:44.713Z,23.05
2018-07-09T17:21:13.017Z,22.99
2018-07-09T17:23:41.287Z,22.99
2018-07-09T17:26:10.300Z,22.84
2018-07-09T17:28:38.969Z,22.84
2018-07-09T17:31:06.992Z,22.80
2018-07-09T17:33:35.326Z,22.75
2018-07-09T17:36:03.458Z,22.69
2018-07-09T17:38:31.641Z,22.64
2018-07-09T17:40:59.901Z,22.63
2018-07-09T17:43:27.989Z,22.58
2018-07-09T17:45:56.017Z,22.49
2018-07-09T17:48:24.081Z,22.48
2018-07-09T17:50:52.209Z,22.41
2018-07-09T17:53:20.506Z,22.39
2018-07-09T17:55:48.632Z,22.32
2018-07-09T17:58:16.729Z,22.34
2018-07-09T18:00:44.823Z,22.23
2018-07-09T18:03:12.810Z,22.25
2018-07-09T18:05:40.952Z,22.33
2018-07-09T18:08:09.164Z,22.34
2018-07-09T18:10:37.309Z,22.38
2018-07-09T18:13:05.478Z,22.29
2018-07-09T18:15:33.521Z,22.25
2018-07-09T18:18:01.612Z,22.30
2018-07-09T18:20:29.721Z,22.26
2018-07-09T18:22:57.757Z,22.22
2018-07-09T18:25:26.023Z,22.26
2018-07-09T18:27:54.632Z,22.19
2018-07-09T18:30:22.654Z,22.18
2018-07-09T18:32:50.829Z,22.12
2018-07-09T18:35:18.930Z,22.23
2018-07-09T18:37:47.072Z,22.30
2018-07-09T18:40:15.227Z,22.35
2018-07-09T18:42:43.332Z,22.41
2018-07-09T18:45:11.519Z,22.43
2018-07-09T18:47:39.629Z,22.43
2018-07-09T18:50:07.889Z,22.37
2018-07-09T18:52:37.202Z,22.29
2018-07-09T18:55:06.629Z,22.30
2018-07-09T18:57:34.781Z,22.22
2018-07-09T19:00:03.013Z,22.23
2018-07-09T19:02:31.091Z,22.23
2018-07-09T19:05:00.716Z,22.29
2018-07-09T19:07:29.699Z,22.32
2018-07-09T19:09:58.057Z,22.28
2018-07-09T19:12:32.082Z,22.27
2018-07-09T19:15:00.551Z,22.23
2018-07-09T19:18:10.197Z,22.21
2018-07-09T19:21:19.289Z,22.22
2018-07-09T19:23:45.999Z,22.18
2018-07-09T19:26:12.568Z,22.13
2018-07-09T19:28:39.204Z,22.27
2018-07-09T19:31:05.902Z,22.09
2018-07-09T19:33:32.438Z,21.82
2018-07-09T19:35:59.442Z,21.50
2018-07-09T19:38:26.120Z,21.42
2018-07-09T19:40:52.751Z,21.15
2018-07-09T19:43:19.494Z,20.81
2018-07-09T19:45:46.191Z,20.60
2018-07-09T19:48:13.310Z,20.46
2018-07-09T19:50:39.961Z,20.43
2018-07-09T19:53:06.809Z,20.35
2018-07-09T19:55:33.439Z,20.21
2018-07-09T19:58:00.037Z,20.03
2018-07-09T20:00:27.044Z,19.81
2018-07-09T20:02:54.254Z,19.76
2018-07-09T20:05:20.861Z,19.68
2018-07-09T20:07:47.838Z,19.68
2018-07-09T20:10:19.882Z,19.71
2018-07-09T20:12:51.886Z,19.68
2018-07-09T20:15:23.923Z,19.73
2018-07-09T20:17:50.563Z,19.64
2018-07-09T20:20:17.173Z,19.56
2018-07-09T20:22:43.876Z,19.47
2018-07-09T20:25:10.453Z,19.40
2018-07-09T20:27:37.083Z,19.30
2018-07-09T20:30:03.749Z,19.23
2018-07-09T20:32:30.363Z,19.24
2018-07-09T20:34:57.028Z,19.20
2018-07-09T20:37:23.633Z,19.12
2018-07-09T20:39:50.228Z,19.11
2018-07-09T20:42:16.830Z,19.14
2018-07-09T20:44:43.453Z,19.08
2018-07-09T20:47:10.181Z,19.08
2018-07-09T20:49:36.994Z,18.99
2018-07-09T20:52:03.627Z,18.99
2018-07-09T20:54:30.326Z,19.09
2018-07-09T20:56:56.924Z,19.10
2018-07-09T20:59:24.148Z,18.88
2018-07-09T21:01:50.811Z,18.96
2018-07-09T21:04:22.868Z,19.07
2018-07-09T21:06:49.480Z,19.18
2018-07-09T21:09:16.968Z,19.15
2018-07-09T21:11:44.002Z,19.13
2018-07-09T21:14:10.594Z,18.96
2018-07-09T21:16:37.170Z,18.99
2018-07-09T21:19:03.808Z,18.92
2018-07-09T21:21:30.528Z,18.83
2018-07-09T21:23:58.047Z,18.72
2018-07-09T21:26:26.799Z,18.71
2018-07-09T21:28:53.417Z,18.71
2018-07-09T21:31:20.084Z,18.58
2018-07-09T21:33:46.721Z,18.52
2018-07-09T21:36:13.550Z,18.54
2018-07-09T21:38:41.038Z,18.57
2018-07-09T21:41:08.037Z,18.60
2018-07-09T21:43:34.766Z,18.58
2018-07-09T21:46:01.410Z,18.67
2018-07-09T21:48:29.779Z,18.61
2018-07-09T21:50:56.183Z,18.64
2018-07-09T21:53:23.472Z,18.63
2018-07-09T21:55:50.304Z,18.71
2018-07-09T21:58:16.969Z,18.55
2018-07-09T22:00:43.585Z,18.59
2018-07-09T22:03:10.124Z,18.47
2018-07-09T22:05:36.739Z,18.55
2018-07-09T22:08:04.028Z,18.55
2018-07-09T22:10:30.684Z,18.58
2018-07-09T22:12:57.319Z,18.72
2018-07-09T22:15:23.925Z,18.66
2018-07-09T22:17:50.516Z,18.74
2018-07-09T22:20:17.124Z,18.74
2018-07-09T22:22:43.752Z,18.75
2018-07-09T22:25:10.394Z,18.72
2018-07-09T22:27:36.988Z,18.70
2018-07-09T22:30:03.612Z,18.70
2018-07-09T22:32:31.637Z,18.76
2018-07-09T22:34:59.678Z,18.78
2018-07-09T22:37:27.775Z,18.76
2018-07-09T22:39:55.819Z,18.74
2018-07-09T22:42:24.347Z,18.82
2018-07-09T22:44:52.367Z,18.79
2018-07-09T22:47:20.407Z,18.77
2018-07-09T22:49:48.411Z,18.79
2018-07-09T22:52:16.445Z,18.89
2018-07-09T22:54:44.478Z,18.94
2018-07-09T22:57:12.610Z,18.94
2018-07-09T22:59:40.615Z,18.82
2018-07-09T23:02:08.932Z,18.83
2018-07-09T23:04:36.956Z,18.81
2018-07-09T23:07:05.916Z,18.81
2018-07-09T23:10:04.383Z,18.80
2018-07-09T23:13:15.786Z,18.75
2018-07-09T23:16:14.204Z,18.77
2018-07-09T23:18:56.276Z,18.87
2018-07-09T23:22:28.250Z,18.88
2018-07-09T23:24:55.120Z,18.80
2018-07-09T23:27:21.775Z,18.75
2018-07-09T23:29:48.377Z,18.77
2018-07-09T23:32:14.972Z,18.79
2018-07-09T23:34:41.614Z,18.87
2018-07-09T23:37:08.341Z,18.94
2018-07-09T23:39:34.988Z,18.91
2018-07-09T23:42:01.730Z,18.81
2018-07-09T23:44:28.337Z,18.88
2018-07-09T23:46:54.990Z,18.84
2018-07-09T23:49:21.633Z,18.71
2018-07-09T23:51:48.281Z,18.74
2018-07-09T23:54:14.886Z,18.78
2018-07-09T23:59:01.777Z,18.78
