createdAt,value
2019-01-21T00:00:39.067Z,29.00
2019-01-21T00:01:46.506Z,27.27
2019-01-21T00:02:51.363Z,33.92
2019-01-21T00:03:56.527Z,28.40
2019-01-21T00:05:01.431Z,27.13
2019-01-21T00:06:06.337Z,29.85
2019-01-21T00:07:11.146Z,31.02
2019-01-21T00:08:16.005Z,34.40
2019-01-21T00:09:20.913Z,23.35
2019-01-21T00:10:25.711Z,25.85
2019-01-21T00:11:30.884Z,35.83
2019-01-21T00:12:35.939Z,30.25
2019-01-21T00:13:40.860Z,27.05
2019-01-21T00:14:45.819Z,28.15
2019-01-21T00:15:50.722Z,40.88
2019-01-21T00:16:55.663Z,30.17
2019-01-21T00:18:00.508Z,27.48
2019-01-21T00:19:05.486Z,30.05
2019-01-21T00:20:10.513Z,25.97
2019-01-21T00:21:15.429Z,23.35
2019-01-21T00:22:20.336Z,26.07
2019-01-21T00:23:25.318Z,31.07
2019-01-21T00:24:30.273Z,22.17
2019-01-21T00:25:35.313Z,28.92
2019-01-21T00:26:40.385Z,26.37
2019-01-21T00:27:45.295Z,26.75
2019-01-21T00:28:50.891Z,29.92
2019-01-21T00:30:06.382Z,28.07
2019-01-21T00:31:11.778Z,26.62
2019-01-21T00:32:21.334Z,28.42
2019-01-21T00:33:26.367Z,27.27
2019-01-21T00:34:34.285Z,29.32
2019-01-21T00:35:45.820Z,20.95
2019-01-21T00:36:50.739Z,27.60
2019-01-21T00:37:56.371Z,26.70
2019-01-21T00:39:01.512Z,23.75
2019-01-21T00:40:07.273Z,28.07
2019-01-21T00:41:12.442Z,24.30
2019-01-21T00:42:17.328Z,31.50
2019-01-21T00:43:22.262Z,25.40
2019-01-21T00:44:27.389Z,29.60
2019-01-21T00:45:32.196Z,27.52
2019-01-21T00:46:37.155Z,28.47
2019-01-21T00:47:42.723Z,23.27
2019-01-21T00:48:47.612Z,26.65
2019-01-21T00:49:52.511Z,27.90
2019-01-21T00:50:57.365Z,25.00
2019-01-21T00:52:03.887Z,28.32
2019-01-21T00:53:08.674Z,22.45
2019-01-21T00:54:13.595Z,30.48
2019-01-21T00:55:20.017Z,24.87
2019-01-21T00:56:24.896Z,23.92
2019-01-21T00:57:31.767Z,27.50
2019-01-21T00:58:36.615Z,29.25
2019-01-21T00:59:41.487Z,23.10
2019-01-21T01:00:49.174Z,26.87
2019-01-21T01:01:54.020Z,27.25
2019-01-21T01:02:59.011Z,21.55
2019-01-21T01:04:04.034Z,22.60
2019-01-21T01:05:10.458Z,28.07
2019-01-21T01:06:16.156Z,30.85
2019-01-21T01:07:21.091Z,29.65
2019-01-21T01:08:25.914Z,28.07
2019-01-21T01:09:30.829Z,22.93
2019-01-21T01:10:35.730Z,29.82
2019-01-21T01:11:40.668Z,30.45
2019-01-21T01:12:45.622Z,32.50
2019-01-21T01:13:50.746Z,31.23
2019-01-21T01:14:55.586Z,28.67
2019-01-21T01:16:00.566Z,24.98
2019-01-21T01:17:05.727Z,34.75
2019-01-21T01:18:10.741Z,26.00
2019-01-21T01:19:15.661Z,23.45
2019-01-21T01:20:21.924Z,25.75
2019-01-21T01:21:28.411Z,24.70
2019-01-21T01:22:38.726Z,26.40
2019-01-21T01:23:46.777Z,23.77
2019-01-21T01:24:52.083Z,22.00
2019-01-21T01:25:57.318Z,20.43
2019-01-21T01:27:02.260Z,22.82
2019-01-21T01:28:07.216Z,24.87
2019-01-21T01:29:13.474Z,24.00
2019-01-21T01:30:18.909Z,20.72
2019-01-21T01:31:24.034Z,22.50
2019-01-21T01:32:29.161Z,22.98
2019-01-21T01:33:42.782Z,23.27
2019-01-21T01:34:47.633Z,25.77
2019-01-21T01:35:55.008Z,19.82
2019-01-21T01:37:00.195Z,20.55
2019-01-21T01:38:05.116Z,29.45
2019-01-21T01:39:09.874Z,22.48
2019-01-21T01:40:16.987Z,27.32
2019-01-21T01:41:22.009Z,26.77
2019-01-21T01:42:26.845Z,26.70
2019-01-21T01:43:31.721Z,25.68
2019-01-21T01:44:37.908Z,25.95
2019-01-21T01:45:43.047Z,27.45
2019-01-21T01:46:47.891Z,23.05
2019-01-21T01:47:56.669Z,26.27
2019-01-21T01:49:01.560Z,23.00
2019-01-21T01:50:07.159Z,25.97
2019-01-21T01:51:11.998Z,23.22
2019-01-21T01:52:16.852Z,29.50
2019-01-21T01:53:21.765Z,30.32
2019-01-21T01:54:26.644Z,28.83
2019-01-21T01:55:33.714Z,34.95
2019-01-21T01:56:39.209Z,34.30
2019-01-21T01:57:44.394Z,25.25
2019-01-21T01:58:49.293Z,25.25
2019-01-21T01:59:54.182Z,26.33
2019-01-21T02:00:58.997Z,22.80
2019-01-21T02:02:03.945Z,22.98
2019-01-21T02:03:08.946Z,26.90
2019-01-21T02:04:14.219Z,22.42
2019-01-21T02:05:19.073Z,25.08
2019-01-21T02:06:23.935Z,24.43
2019-01-21T02:07:28.799Z,25.80
2019-01-21T02:08:33.862Z,24.57
2019-01-21T02:09:38.779Z,30.00
2019-01-21T02:10:44.117Z,24.18
2019-01-21T02:11:48.920Z,25.27
2019-01-21T02:12:53.948Z,22.73
2019-01-21T02:13:58.756Z,23.55
2019-01-21T02:15:03.686Z,25.72
2019-01-21T02:16:08.469Z,24.15
2019-01-21T02:17:14.066Z,26.20
2019-01-21T02:18:18.954Z,26.85
2019-01-21T02:19:27.707Z,24.50
2019-01-21T02:20:32.856Z,21.15
2019-01-21T02:21:39.516Z,25.48
2019-01-21T02:22:46.554Z,24.40
2019-01-21T02:23:56.614Z,26.35
2019-01-21T02:25:03.337Z,26.82
2019-01-21T02:26:17.353Z,27.32
2019-01-21T02:27:42.386Z,27.58
2019-01-21T02:29:40.288Z,25.12
2019-01-21T02:31:28.745Z,29.50
2019-01-21T02:33:20.864Z,25.23
2019-01-21T02:35:04.367Z,24.72
2019-01-21T02:36:43.699Z,23.92
2019-01-21T02:38:18.820Z,22.90
2019-01-21T02:39:51.923Z,22.45
2019-01-21T02:41:21.851Z,26.95
2019-01-21T02:42:35.768Z,27.37
2019-01-21T02:43:57.098Z,25.50
2019-01-21T02:45:44.780Z,28.07
2019-01-21T02:47:18.393Z,26.55
2019-01-21T02:48:41.752Z,21.30
2019-01-21T02:50:22.891Z,27.10
2019-01-21T02:52:00.726Z,22.67
2019-01-21T02:53:42.595Z,30.37
2019-01-21T02:55:31.260Z,27.25
2019-01-21T02:56:56.777Z,23.85
2019-01-21T02:58:17.250Z,27.42
2019-01-21T02:59:55.946Z,26.82
2019-01-21T03:01:30.128Z,23.55
2019-01-21T03:03:14.009Z,20.88
2019-01-21T03:04:54.568Z,24.70
2019-01-21T03:06:54.196Z,74.45
2019-01-21T03:08:31.610Z,73.10
2019-01-21T03:10:10.628Z,118.62
2019-01-21T03:11:57.849Z,96.80
2019-01-21T03:13:28.700Z,47.88
2019-01-21T03:15:13.611Z,35.43
2019-01-21T03:16:54.876Z,32.93
2019-01-21T03:18:39.964Z,28.87
2019-01-21T03:20:28.043Z,23.77
2019-01-21T03:22:28.944Z,27.35
2019-01-21T03:24:23.753Z,25.97
2019-01-21T03:25:54.321Z,20.72
2019-01-21T03:27:29.864Z,31.90
2019-01-21T03:29:24.477Z,28.57
2019-01-21T03:30:58.014Z,27.45
2019-01-21T03:32:46.592Z,21.68
2019-01-21T03:34:26.228Z,19.48
2019-01-21T03:36:01.618Z,27.40
2019-01-21T03:37:41.764Z,30.48
2019-01-21T03:39:26.707Z,24.05
2019-01-21T03:41:06.415Z,17.77
2019-01-21T03:42:49.545Z,56.55
2019-01-21T03:44:29.805Z,79.15
2019-01-21T03:45:56.154Z,64.47
2019-01-21T03:47:42.778Z,38.78
2019-01-21T03:49:03.212Z,26.52
2019-01-21T03:50:30.664Z,28.73
2019-01-21T03:52:24.060Z,22.55
2019-01-21T03:53:47.916Z,22.90
2019-01-21T03:55:01.086Z,19.98
2019-01-21T03:56:29.018Z,23.42
2019-01-21T03:58:23.775Z,23.07
2019-01-21T03:59:50.058Z,28.50
2019-01-21T04:01:31.965Z,22.25
2019-01-21T04:03:17.848Z,24.75
2019-01-21T04:05:25.086Z,22.45
2019-01-21T04:06:58.398Z,17.48
2019-01-21T04:08:29.126Z,22.13
2019-01-21T04:10:04.251Z,20.35
2019-01-21T04:11:31.002Z,20.20
2019-01-21T04:12:50.771Z,25.85
2019-01-21T04:14:42.475Z,25.15
2019-01-21T04:16:04.717Z,32.20
2019-01-21T04:17:41.703Z,21.30
2019-01-21T04:19:12.322Z,24.75
2019-01-21T04:21:15.890Z,26.15
2019-01-21T04:23:02.103Z,25.08
2019-01-21T04:25:08.818Z,26.33
2019-01-21T04:26:39.037Z,20.30
2019-01-21T04:28:13.650Z,25.62
2019-01-21T04:30:16.940Z,28.15
2019-01-21T04:31:55.962Z,25.15
2019-01-21T04:33:39.589Z,19.87
2019-01-21T04:35:19.418Z,20.35
2019-01-21T04:36:59.322Z,24.80
2019-01-21T04:38:25.037Z,22.80
2019-01-21T04:40:03.601Z,22.42
2019-01-21T04:41:55.865Z,23.10
2019-01-21T04:43:28.926Z,27.58
2019-01-21T04:44:55.195Z,23.47
2019-01-21T04:46:29.584Z,25.45
2019-01-21T04:48:18.680Z,23.05
2019-01-21T04:49:47.635Z,19.17
2019-01-21T04:51:34.968Z,25.55
2019-01-21T04:53:44.606Z,24.80
2019-01-21T04:55:25.581Z,23.10
2019-01-21T04:56:53.689Z,21.93
2019-01-21T04:58:28.160Z,18.55
2019-01-21T05:00:25.650Z,21.07
2019-01-21T05:02:03.199Z,21.57
2019-01-21T05:03:50.271Z,21.35
2019-01-21T05:05:41.942Z,21.87
2019-01-21T05:07:19.328Z,22.13
2019-01-21T05:08:59.219Z,20.17
2019-01-21T05:10:31.036Z,22.65
2019-01-21T05:12:26.075Z,17.75
2019-01-21T05:14:11.859Z,22.67
2019-01-21T05:15:44.741Z,23.18
2019-01-21T05:17:27.008Z,16.48
2019-01-21T05:19:02.354Z,21.10
2019-01-21T05:20:46.361Z,19.92
2019-01-21T05:22:21.181Z,19.25
2019-01-21T05:24:10.151Z,19.45
2019-01-21T05:26:00.858Z,21.40
2019-01-21T05:27:41.214Z,19.52
2019-01-21T05:29:45.112Z,23.87
2019-01-21T05:31:27.224Z,23.98
2019-01-21T05:32:56.931Z,23.92
2019-01-21T05:34:38.548Z,25.35
2019-01-21T05:36:05.759Z,21.02
2019-01-21T05:37:41.052Z,23.45
2019-01-21T05:39:16.679Z,22.75
2019-01-21T05:40:54.329Z,24.90
2019-01-21T05:42:28.313Z,25.68
2019-01-21T05:44:07.247Z,19.23
2019-01-21T05:46:20.027Z,21.10
2019-01-21T05:47:36.230Z,18.23
2019-01-21T05:48:53.240Z,16.40
2019-01-21T05:50:12.290Z,17.50
2019-01-21T05:51:29.796Z,24.90
2019-01-21T05:52:46.363Z,19.02
2019-01-21T05:54:02.511Z,24.43
2019-01-21T05:55:18.711Z,18.87
2019-01-21T05:56:35.145Z,19.05
2019-01-21T05:57:51.339Z,19.05
2019-01-21T05:59:08.160Z,18.92
2019-01-21T06:00:24.950Z,18.95
2019-01-21T06:01:40.968Z,18.48
2019-01-21T06:02:57.089Z,23.18
2019-01-21T06:04:13.242Z,21.60
2019-01-21T06:05:29.610Z,17.55
2019-01-21T06:06:45.686Z,21.55
2019-01-21T06:08:01.605Z,18.50
2019-01-21T06:09:19.747Z,22.82
2019-01-21T06:10:36.574Z,18.10
2019-01-21T06:14:08.668Z,20.40
2019-01-21T06:15:29.905Z,37.17
2019-01-21T06:17:04.921Z,21.33
2019-01-21T06:18:10.128Z,17.45
2019-01-21T06:19:29.377Z,23.25
2019-01-21T06:20:45.838Z,21.65
2019-01-21T06:22:05.626Z,23.65
2019-01-21T06:23:26.067Z,20.57
2019-01-21T06:24:39.614Z,22.42
2019-01-21T06:25:59.717Z,20.10
2019-01-21T06:27:18.523Z,19.48
2019-01-21T06:28:34.942Z,20.60
2019-01-21T06:29:51.708Z,23.50
2019-01-21T06:31:21.790Z,20.17
2019-01-21T06:34:00.647Z,17.95
2019-01-21T06:35:19.146Z,19.05
2019-01-21T06:36:40.688Z,20.72
2019-01-21T06:37:58.332Z,23.73
2019-01-21T06:39:17.799Z,18.52
2019-01-21T06:40:58.197Z,22.87
2019-01-21T06:41:53.590Z,26.30
2019-01-21T06:43:09.527Z,38.98
2019-01-21T06:44:25.861Z,24.65
2019-01-21T06:45:44.805Z,25.52
2019-01-21T06:47:01.163Z,18.10
2019-01-21T06:48:17.398Z,28.65
2019-01-21T06:49:33.522Z,29.37
2019-01-21T06:50:50.220Z,21.70
2019-01-21T06:52:06.190Z,26.95
2019-01-21T06:53:22.482Z,22.35
2019-01-21T06:54:38.711Z,30.77
2019-01-21T06:56:01.098Z,23.47
2019-01-21T06:57:16.992Z,34.65
2019-01-21T06:58:34.797Z,24.90
2019-01-21T06:59:53.141Z,23.65
2019-01-21T07:01:09.484Z,28.23
2019-01-21T07:03:45.201Z,19.35
2019-01-21T07:05:01.550Z,22.07
2019-01-21T07:06:17.901Z,20.88
2019-01-21T07:07:36.384Z,28.27
2019-01-21T07:08:56.438Z,24.50
2019-01-21T07:10:13.106Z,32.25
2019-01-21T07:11:31.659Z,22.67
2019-01-21T07:12:52.018Z,23.27
2019-01-21T07:14:14.060Z,20.23
2019-01-21T07:15:31.087Z,26.95
2019-01-21T07:16:52.455Z,23.10
2019-01-21T07:18:12.200Z,24.15
2019-01-21T07:19:28.718Z,24.18
2019-01-21T07:21:33.954Z,27.73
2019-01-21T07:22:34.123Z,23.15
2019-01-21T07:23:50.144Z,27.02
2019-01-21T07:25:06.299Z,25.80
2019-01-21T07:26:24.114Z,22.95
2019-01-21T07:27:44.942Z,31.42
2019-01-21T07:29:27.906Z,23.35
2019-01-21T07:33:17.791Z,21.87
2019-01-21T07:34:45.205Z,35.55
2019-01-21T07:36:03.416Z,28.50
2019-01-21T07:37:43.970Z,21.42
2019-01-21T07:39:02.655Z,23.65
2019-01-21T07:40:22.846Z,22.55
2019-01-21T07:41:39.148Z,23.12
2019-01-21T07:43:34.953Z,24.18
2019-01-21T07:44:41.412Z,25.57
2019-01-21T07:45:58.000Z,26.52
2019-01-21T07:47:14.337Z,18.00
2019-01-21T07:48:58.573Z,22.32
2019-01-21T07:50:38.092Z,22.90
2019-01-21T07:51:44.668Z,19.32
2019-01-21T07:53:04.590Z,21.82
2019-01-21T07:54:21.028Z,23.65
2019-01-21T07:55:39.279Z,28.40
2019-01-21T07:56:58.842Z,26.17
2019-01-21T07:58:17.892Z,20.60
2019-01-21T07:59:35.211Z,24.25
2019-01-21T08:00:53.905Z,26.45
2019-01-21T08:02:13.111Z,24.40
2019-01-21T08:03:29.592Z,24.90
2019-01-21T08:05:09.718Z,22.55
2019-01-21T08:06:12.106Z,31.87
2019-01-21T08:07:32.360Z,25.35
2019-01-21T08:08:47.958Z,30.35
2019-01-21T08:10:05.721Z,24.45
2019-01-21T08:11:23.562Z,28.27
2019-01-21T08:12:45.432Z,22.95
2019-01-21T08:14:42.993Z,24.20
2019-01-21T08:16:28.312Z,21.33
2019-01-21T08:17:37.189Z,27.05
2019-01-21T08:18:54.353Z,24.52
2019-01-21T08:20:40.085Z,28.80
2019-01-21T08:22:35.262Z,26.02
2019-01-21T08:24:16.384Z,25.68
2019-01-21T08:26:19.109Z,22.22
2019-01-21T08:28:09.634Z,24.65
2019-01-21T08:29:52.427Z,23.85
2019-01-21T08:31:36.983Z,24.05
2019-01-21T08:33:16.814Z,23.77
2019-01-21T08:35:08.181Z,21.95
2019-01-21T08:36:50.804Z,26.33
2019-01-21T08:38:34.298Z,23.92
2019-01-21T08:40:11.236Z,31.85
2019-01-21T08:41:49.462Z,23.18
2019-01-21T08:43:51.840Z,24.12
2019-01-21T08:45:52.647Z,24.18
2019-01-21T08:47:40.788Z,20.68
2019-01-21T08:50:23.277Z,27.90
2019-01-21T08:50:28.265Z,20.92
2019-01-21T08:51:47.129Z,26.30
2019-01-21T08:53:06.018Z,27.10
2019-01-21T08:54:22.339Z,25.23
2019-01-21T08:55:40.596Z,25.82
2019-01-21T08:56:57.214Z,30.52
2019-01-21T08:59:56.325Z,29.98
2019-01-21T09:01:29.388Z,27.32
2019-01-21T09:02:48.212Z,23.27
2019-01-21T09:04:06.767Z,30.72
2019-01-21T09:05:22.703Z,27.22
2019-01-21T09:06:38.711Z,26.33
2019-01-21T09:07:54.939Z,27.67
2019-01-21T09:09:11.371Z,24.32
2019-01-21T09:10:27.757Z,26.37
2019-01-21T09:11:43.938Z,27.52
2019-01-21T09:13:00.071Z,29.00
2019-01-21T09:14:22.771Z,26.75
2019-01-21T09:15:38.798Z,29.48
2019-01-21T09:17:00.106Z,23.80
2019-01-21T09:18:16.415Z,26.42
2019-01-21T09:19:37.206Z,26.60
2019-01-21T09:20:52.344Z,26.65
2019-01-21T09:22:09.148Z,23.60
2019-01-21T09:23:25.379Z,34.10
2019-01-21T09:24:44.648Z,27.95
2019-01-21T09:26:19.192Z,29.02
2019-01-21T09:27:23.411Z,25.20
2019-01-21T09:28:40.187Z,29.20
2019-01-21T09:29:56.658Z,32.53
2019-01-21T09:31:31.789Z,31.95
2019-01-21T09:34:44.326Z,30.00
2019-01-21T09:36:21.773Z,29.77
2019-01-21T09:37:39.354Z,23.07
2019-01-21T09:38:56.196Z,29.50
2019-01-21T09:40:12.604Z,30.43
2019-01-21T09:41:29.900Z,31.40
2019-01-21T09:42:46.759Z,38.53
2019-01-21T09:44:04.018Z,32.05
2019-01-21T09:45:23.239Z,31.07
2019-01-21T09:47:05.214Z,28.17
2019-01-21T09:48:28.182Z,32.08
2019-01-21T09:53:04.152Z,31.00
2019-01-21T09:55:57.740Z,28.95
2019-01-21T09:57:16.996Z,30.35
2019-01-21T09:58:34.477Z,29.32
2019-01-21T09:59:51.011Z,36.93
2019-01-21T10:01:08.281Z,32.20
2019-01-21T10:02:27.486Z,28.55
2019-01-21T10:03:46.256Z,34.03
2019-01-21T10:05:02.252Z,25.97
2019-01-21T10:06:21.147Z,30.23
2019-01-21T10:07:41.136Z,27.37
2019-01-21T10:09:01.800Z,32.38
2019-01-21T10:10:18.249Z,30.30
2019-01-21T10:11:36.074Z,29.45
2019-01-21T10:12:55.018Z,33.50
2019-01-21T10:14:14.217Z,30.70
2019-01-21T10:15:30.391Z,35.00
2019-01-21T10:16:47.581Z,27.25
2019-01-21T10:18:06.481Z,39.25
2019-01-21T10:19:24.760Z,32.63
2019-01-21T10:20:40.992Z,29.05
2019-01-21T10:22:24.270Z,33.98
2019-01-21T10:23:40.929Z,34.00
2019-01-21T10:25:07.112Z,34.98
2019-01-21T10:26:43.650Z,33.48
2019-01-21T10:28:29.276Z,29.52
2019-01-21T10:30:26.447Z,31.73
2019-01-21T10:31:30.471Z,29.48
2019-01-21T10:32:48.161Z,27.22
2019-01-21T10:34:07.889Z,30.17
2019-01-21T10:35:24.344Z,34.30
2019-01-21T10:36:40.979Z,31.12
2019-01-21T10:37:57.410Z,33.42
2019-01-21T10:39:13.884Z,43.20
2019-01-21T10:40:32.908Z,28.80
2019-01-21T10:41:52.261Z,33.73
2019-01-21T10:43:08.308Z,32.33
2019-01-21T10:44:25.238Z,31.57
2019-01-21T10:45:43.095Z,34.18
2019-01-21T10:47:17.379Z,29.92
2019-01-21T10:48:25.462Z,30.70
2019-01-21T10:49:44.950Z,35.20
2019-01-21T10:51:01.324Z,38.15
2019-01-21T10:53:34.328Z,33.48
2019-01-21T10:55:17.168Z,36.55
2019-01-21T10:56:33.414Z,28.32
2019-01-21T10:57:54.611Z,34.38
2019-01-21T10:59:13.759Z,38.15
2019-01-21T11:00:32.268Z,28.98
2019-01-21T11:01:49.172Z,36.65
2019-01-21T11:03:46.804Z,33.25
2019-01-21T11:04:47.765Z,42.17
2019-01-21T11:06:06.232Z,39.70
2019-01-21T11:07:23.400Z,33.28
2019-01-21T11:10:41.084Z,35.50
2019-01-21T11:11:58.358Z,34.20
2019-01-21T11:13:36.523Z,32.70
2019-01-21T11:16:17.684Z,31.10
2019-01-21T11:17:38.439Z,35.23
2019-01-21T11:18:57.054Z,30.62
2019-01-21T11:20:41.188Z,31.80
2019-01-21T11:24:07.802Z,32.70
2019-01-21T11:25:25.828Z,36.23
2019-01-21T11:26:44.563Z,34.60
2019-01-21T11:28:01.654Z,38.70
2019-01-21T11:29:18.561Z,32.28
2019-01-21T11:30:39.326Z,36.00
2019-01-21T11:31:55.412Z,26.60
2019-01-21T11:33:11.574Z,31.40
2019-01-21T11:34:28.359Z,29.25
2019-01-21T11:35:50.663Z,36.30
2019-01-21T11:37:07.322Z,37.58
2019-01-21T11:38:23.465Z,31.05
2019-01-21T11:39:39.456Z,41.55
2019-01-21T11:40:55.705Z,31.60
2019-01-21T11:42:12.506Z,34.90
2019-01-21T11:43:29.330Z,31.55
2019-01-21T11:44:55.183Z,32.08
2019-01-21T11:46:16.069Z,34.90
2019-01-21T11:47:30.008Z,32.45
2019-01-21T11:48:56.183Z,33.67
2019-01-21T11:50:10.465Z,36.83
2019-01-21T11:52:04.859Z,32.53
2019-01-21T11:53:37.830Z,47.98
2019-01-21T11:54:55.186Z,31.97
2019-01-21T11:56:16.363Z,39.58
2019-01-21T11:59:43.117Z,36.98
2019-01-21T12:00:48.792Z,34.60
2019-01-21T12:02:05.781Z,33.98
2019-01-21T12:03:23.679Z,35.52
2019-01-21T12:04:40.350Z,35.68
2019-01-21T12:05:56.442Z,34.85
2019-01-21T12:07:17.844Z,31.07
2019-01-21T12:08:57.195Z,27.40
2019-01-21T12:10:01.372Z,36.42
2019-01-21T12:11:59.391Z,31.25
2019-01-21T12:13:32.047Z,49.10
2019-01-21T12:14:52.593Z,40.40
2019-01-21T12:16:12.747Z,30.70
2019-01-21T12:17:32.090Z,34.08
2019-01-21T12:18:48.640Z,37.15
2019-01-21T12:20:07.185Z,35.68
2019-01-21T12:21:23.616Z,37.25
2019-01-21T12:25:09.449Z,38.30
2019-01-21T12:26:46.388Z,32.20
2019-01-21T12:28:42.274Z,35.13
2019-01-21T12:30:28.258Z,30.43
2019-01-21T12:32:12.321Z,34.63
2019-01-21T12:34:09.761Z,38.63
2019-01-21T12:35:54.251Z,34.18
2019-01-21T12:37:30.026Z,80.87
2019-01-21T12:39:16.546Z,109.87
2019-01-21T12:41:21.575Z,55.10
2019-01-21T12:42:53.543Z,36.58
2019-01-21T12:44:39.198Z,37.10
2019-01-21T12:46:29.661Z,38.17
2019-01-21T12:47:52.000Z,63.63
2019-01-21T12:49:36.262Z,56.00
2019-01-21T12:51:29.368Z,40.98
2019-01-21T12:52:45.310Z,36.17
2019-01-21T12:54:26.200Z,26.95
2019-01-21T12:56:17.781Z,36.13
2019-01-21T12:58:37.291Z,35.20
2019-01-21T13:00:15.304Z,31.82
2019-01-21T13:02:05.368Z,27.73
2019-01-21T13:04:23.184Z,33.28
2019-01-21T13:05:48.572Z,32.75
2019-01-21T13:07:48.166Z,29.15
2019-01-21T13:09:17.560Z,28.95
2019-01-21T13:10:57.801Z,28.52
2019-01-21T13:12:20.632Z,36.48
2019-01-21T13:14:05.217Z,33.05
2019-01-21T13:15:56.550Z,33.60
2019-01-21T13:17:22.214Z,31.77
2019-01-21T13:19:12.687Z,34.05
2019-01-21T13:20:58.780Z,38.08
2019-01-21T13:22:29.067Z,28.70
2019-01-21T13:23:54.146Z,37.30
2019-01-21T13:25:27.503Z,33.88
2019-01-21T13:27:07.540Z,32.53
2019-01-21T13:28:57.757Z,32.75
2019-01-21T13:30:56.878Z,35.60
2019-01-21T13:32:25.300Z,31.15
2019-01-21T13:34:11.361Z,31.42
2019-01-21T13:35:51.716Z,36.50
2019-01-21T13:37:35.267Z,35.75
2019-01-21T13:39:29.465Z,34.78
2019-01-21T13:41:06.102Z,37.17
2019-01-21T13:42:46.035Z,40.12
2019-01-21T13:44:26.247Z,31.85
2019-01-21T13:46:04.320Z,29.23
2019-01-21T13:48:15.189Z,34.40
2019-01-21T13:49:45.947Z,31.30
2019-01-21T13:51:19.930Z,60.00
2019-01-21T13:53:16.116Z,46.83
2019-01-21T13:54:52.710Z,78.33
2019-01-21T13:56:22.225Z,67.42
2019-01-21T13:58:00.619Z,31.57
2019-01-21T13:59:49.059Z,30.00
2019-01-21T14:01:35.748Z,32.03
2019-01-21T14:03:06.542Z,32.08
2019-01-21T14:04:56.621Z,75.10
2019-01-21T14:06:44.732Z,88.47
2019-01-21T14:08:34.778Z,87.37
2019-01-21T14:10:12.077Z,65.32
2019-01-21T14:11:57.964Z,31.93
2019-01-21T14:13:28.031Z,32.00
2019-01-21T14:15:17.922Z,30.52
2019-01-21T14:17:10.427Z,24.87
2019-01-21T14:18:56.276Z,41.75
2019-01-21T14:20:43.665Z,32.93
2019-01-21T14:22:29.613Z,31.95
2019-01-21T14:24:24.088Z,35.88
2019-01-21T14:26:07.091Z,44.13
2019-01-21T14:27:46.200Z,28.05
2019-01-21T14:29:38.954Z,31.05
2019-01-21T14:31:11.372Z,31.87
2019-01-21T14:33:13.473Z,31.10
2019-01-21T14:34:38.883Z,30.77
2019-01-21T14:35:55.857Z,30.02
2019-01-21T14:37:47.297Z,29.48
2019-01-21T14:39:34.578Z,35.68
2019-01-21T14:41:08.621Z,34.55
2019-01-21T14:43:10.250Z,39.98
2019-01-21T14:45:20.680Z,32.20
2019-01-21T14:47:08.341Z,33.02
2019-01-21T14:48:48.443Z,32.83
2019-01-21T14:50:31.202Z,32.20
2019-01-21T14:54:45.474Z,32.38
2019-01-21T14:56:40.042Z,34.10
2019-01-21T14:57:58.097Z,29.60
2019-01-21T14:59:32.360Z,28.60
2019-01-21T15:01:22.299Z,29.48
2019-01-21T15:02:53.497Z,28.32
2019-01-21T15:04:57.187Z,29.37
2019-01-21T15:06:15.217Z,29.65
2019-01-21T15:07:56.849Z,33.48
2019-01-21T15:09:37.159Z,31.30
2019-01-21T15:11:13.651Z,36.70
2019-01-21T15:12:45.191Z,31.20
2019-01-21T15:14:15.872Z,29.52
2019-01-21T15:15:42.511Z,26.25
2019-01-21T15:16:59.911Z,29.35
2019-01-21T15:18:39.886Z,32.15
2019-01-21T15:20:25.067Z,33.42
2019-01-21T15:22:10.399Z,31.35
2019-01-21T15:24:23.376Z,29.63
2019-01-21T15:25:53.865Z,32.90
2019-01-21T15:27:44.770Z,25.85
2019-01-21T15:30:01.870Z,30.02
2019-01-21T15:32:07.117Z,28.50
2019-01-21T15:33:40.792Z,30.27
2019-01-21T15:35:23.456Z,34.18
2019-01-21T15:36:58.237Z,59.67
2019-01-21T15:38:35.325Z,124.67
2019-01-21T15:39:56.266Z,264.05
2019-01-21T15:42:10.214Z,92.33
2019-01-21T15:43:44.196Z,53.98
2019-01-21T15:45:14.610Z,69.67
2019-01-21T15:47:11.118Z,42.48
2019-01-21T15:48:41.894Z,33.50
2019-01-21T15:50:12.142Z,27.15
2019-01-21T15:51:54.320Z,31.33
2019-01-21T15:54:08.372Z,34.20
2019-01-21T15:55:55.669Z,27.02
2019-01-21T15:57:41.075Z,29.63
2019-01-21T15:59:21.759Z,30.68
2019-01-21T16:01:07.410Z,31.62
2019-01-21T16:03:20.211Z,29.80
2019-01-21T16:05:32.182Z,32.55
2019-01-21T16:07:22.798Z,27.07
2019-01-21T16:09:16.578Z,32.85
2019-01-21T16:11:02.001Z,31.60
2019-01-21T16:12:48.433Z,27.93
2019-01-21T16:14:11.708Z,33.15
2019-01-21T16:15:54.209Z,25.57
2019-01-21T16:17:41.855Z,29.20
2019-01-21T16:19:25.731Z,182.53
2019-01-21T16:20:59.721Z,69.77
2019-01-21T16:22:56.775Z,112.77
2019-01-21T16:24:26.530Z,311.95
2019-01-21T16:27:33.675Z,332.83
2019-01-21T16:28:57.176Z,241.48
2019-01-21T16:30:10.226Z,224.12
2019-01-21T16:31:35.829Z,235.20
2019-01-21T16:33:29.695Z,204.53
2019-01-21T16:35:15.697Z,167.37
2019-01-21T16:37:13.833Z,105.10
2019-01-21T16:38:50.257Z,103.30
2019-01-21T16:40:36.483Z,146.00
2019-01-21T16:42:19.769Z,148.22
2019-01-21T16:43:39.104Z,91.53
2019-01-21T16:45:06.618Z,99.67
2019-01-21T16:46:19.583Z,92.22
2019-01-21T16:47:30.613Z,87.90
2019-01-21T16:48:44.377Z,61.55
2019-01-21T16:54:26.980Z,56.73
2019-01-21T16:55:38.121Z,50.48
2019-01-21T16:56:49.007Z,63.08
2019-01-21T16:57:54.235Z,47.30
2019-01-21T16:59:01.652Z,44.05
2019-01-21T17:00:09.501Z,56.63
2019-01-21T17:01:20.084Z,49.23
2019-01-21T17:02:25.180Z,49.45
2019-01-21T17:03:31.031Z,44.67
2019-01-21T17:04:40.293Z,46.98
2019-01-21T17:05:49.671Z,50.10
2019-01-21T17:06:58.812Z,63.20
2019-01-21T17:08:07.193Z,64.72
2019-01-21T17:09:13.678Z,64.72
2019-01-21T17:10:26.226Z,70.37
2019-01-21T17:11:34.382Z,75.20
2019-01-21T17:12:40.165Z,61.88
2019-01-21T17:13:48.028Z,65.08
2019-01-21T17:14:57.676Z,80.90
2019-01-21T17:16:07.202Z,87.70
2019-01-21T17:17:15.668Z,100.40
2019-01-21T17:18:25.937Z,114.08
2019-01-21T17:19:30.451Z,205.40
2019-01-21T17:20:38.694Z,207.90
2019-01-21T17:22:00.746Z,239.20
2019-01-21T17:23:23.599Z,176.72
2019-01-21T17:24:29.079Z,118.95
2019-01-21T17:25:45.079Z,102.50
2019-01-21T17:26:57.671Z,113.08
2019-01-21T17:28:05.301Z,116.65
2019-01-21T17:29:11.782Z,119.80
2019-01-21T17:30:30.134Z,121.35
2019-01-21T17:31:39.805Z,123.15
2019-01-21T17:32:45.712Z,126.15
2019-01-21T17:33:51.309Z,121.75
2019-01-21T17:35:23.913Z,118.45
2019-01-21T17:36:32.357Z,102.97
2019-01-21T17:37:56.456Z,93.37
2019-01-21T17:38:54.981Z,51.90
2019-01-21T17:40:23.005Z,64.10
2019-01-21T17:41:30.129Z,40.95
2019-01-21T17:42:36.182Z,40.55
2019-01-21T17:43:42.683Z,45.30
2019-01-21T17:44:51.936Z,43.23
2019-01-21T17:45:57.294Z,36.33
2019-01-21T17:47:27.092Z,43.83
2019-01-21T17:49:03.942Z,48.60
2019-01-21T17:50:24.377Z,38.85
2019-01-21T17:51:57.818Z,42.15
2019-01-21T17:53:08.081Z,38.50
2019-01-21T17:54:13.690Z,38.65
2019-01-21T17:55:32.822Z,46.33
2019-01-21T17:57:19.374Z,41.15
2019-01-21T17:58:35.771Z,38.48
2019-01-21T17:59:56.636Z,65.85
2019-01-21T18:01:02.410Z,54.45
2019-01-21T18:02:08.211Z,52.17
2019-01-21T18:03:26.745Z,41.48
2019-01-21T18:07:20.929Z,55.38
2019-01-21T18:08:28.308Z,56.98
2019-01-21T18:09:39.824Z,60.25
2019-01-21T18:10:48.405Z,85.05
2019-01-21T18:12:02.454Z,67.20
2019-01-21T18:13:09.615Z,63.80
2019-01-21T18:14:17.731Z,69.90
2019-01-21T18:15:24.787Z,105.65
2019-01-21T18:16:31.422Z,131.12
2019-01-21T18:17:40.134Z,174.00
2019-01-21T18:18:45.933Z,477.62
2019-01-21T18:19:51.752Z,339.02
2019-01-21T18:20:57.368Z,200.82
2019-01-21T18:22:13.218Z,180.85
2019-01-21T18:23:19.815Z,179.40
2019-01-21T18:24:27.876Z,94.32
2019-01-21T18:25:39.870Z,161.22
2019-01-21T18:26:55.252Z,138.15
2019-01-21T18:28:00.632Z,111.12
2019-01-21T18:29:07.076Z,183.85
2019-01-21T18:30:19.470Z,228.20
2019-01-21T18:31:25.595Z,127.78
2019-01-21T18:32:33.413Z,193.75
2019-01-21T18:33:39.288Z,182.07
2019-01-21T18:34:47.731Z,320.75
2019-01-21T18:35:53.578Z,88.75
2019-01-21T18:37:04.927Z,64.65
2019-01-21T18:38:14.637Z,63.02
2019-01-21T18:39:20.197Z,144.15
2019-01-21T18:40:30.584Z,58.90
2019-01-21T18:41:47.352Z,51.58
2019-01-21T18:42:56.976Z,50.73
2019-01-21T18:44:07.747Z,92.50
2019-01-21T18:45:17.417Z,70.65
2019-01-21T18:46:23.610Z,80.60
2019-01-21T18:47:29.571Z,49.30