createdAt,value
2023-05-21T00:01:17.385Z,100.00
2023-05-21T00:03:46.278Z,100.00
2023-05-21T00:06:13.929Z,100.00
2023-05-21T00:08:41.196Z,100.00
2023-05-21T00:11:08.622Z,100.00
2023-05-21T00:13:35.438Z,100.00
2023-05-21T00:16:02.487Z,100.00
2023-05-21T00:18:32.489Z,100.00
2023-05-21T00:21:00.062Z,100.00
2023-05-21T00:23:26.976Z,100.00
2023-05-21T00:25:54.012Z,100.00
2023-05-21T00:28:21.152Z,100.00
2023-05-21T00:30:48.207Z,100.00
2023-05-21T00:33:15.158Z,100.00
2023-05-21T00:35:42.301Z,100.00
2023-05-21T00:38:09.149Z,100.00
2023-05-21T00:40:36.470Z,100.00
2023-05-21T00:43:03.482Z,100.00
2023-05-21T00:45:30.608Z,100.00
2023-05-21T00:47:57.609Z,100.00
2023-05-21T00:50:26.164Z,100.00
2023-05-21T00:52:53.460Z,100.00
2023-05-21T00:55:20.579Z,100.00
2023-05-21T00:57:47.572Z,100.00
2023-05-21T01:00:14.951Z,100.00
2023-05-21T01:02:42.247Z,100.00
2023-05-21T01:05:10.010Z,100.00
2023-05-21T01:07:39.098Z,100.00
2023-05-21T01:10:07.779Z,100.00
2023-05-21T01:12:35.913Z,100.00
2023-05-21T01:15:04.156Z,100.00
2023-05-21T01:17:32.143Z,100.00
2023-05-21T01:19:59.619Z,100.00
2023-05-21T01:22:28.718Z,100.00
2023-05-21T01:24:55.860Z,100.00
2023-05-21T01:27:22.983Z,100.00
2023-05-21T01:29:50.070Z,100.00
2023-05-21T01:32:23.158Z,100.00
2023-05-21T01:34:59.397Z,100.00
2023-05-21T01:37:38.236Z,100.00
2023-05-21T01:40:13.160Z,100.00
2023-05-21T01:42:43.293Z,100.00
2023-05-21T01:45:10.941Z,100.00
2023-05-21T01:47:38.317Z,100.00
2023-05-21T01:50:05.843Z,100.00
2023-05-21T01:52:32.689Z,100.00
2023-05-21T01:55:00.483Z,100.00
2023-05-21T01:57:27.268Z,100.00
2023-05-21T01:59:54.868Z,100.00
2023-05-21T02:02:21.927Z,100.00
2023-05-21T02:04:50.253Z,100.00
2023-05-21T02:07:18.488Z,100.00
2023-05-21T02:09:45.629Z,100.00
2023-05-21T02:12:12.434Z,100.00
2023-05-21T02:14:39.567Z,100.00
2023-05-21T02:17:08.177Z,100.00
2023-05-21T02:19:35.447Z,100.00
2023-05-21T02:22:02.254Z,100.00
2023-05-21T02:24:29.382Z,100.00
2023-05-21T02:26:56.359Z,100.00
2023-05-21T02:29:23.442Z,100.00
2023-05-21T02:31:51.444Z,100.00
2023-05-21T02:34:20.784Z,100.00
2023-05-21T02:36:52.467Z,100.00
2023-05-21T02:39:19.761Z,100.00
2023-05-21T02:41:47.782Z,100.00
2023-05-21T02:44:14.881Z,100.00
2023-05-21T02:46:41.635Z,100.00
2023-05-21T02:49:08.774Z,100.00
2023-05-21T02:51:35.540Z,100.00
2023-05-21T02:54:02.580Z,100.00
2023-05-21T02:56:29.329Z,100.00
2023-05-21T02:58:56.383Z,100.00
2023-05-21T03:01:23.209Z,100.00
2023-05-21T03:03:50.383Z,100.00
2023-05-21T03:06:17.122Z,100.00
2023-05-21T03:08:44.235Z,100.00
2023-05-21T03:11:11.023Z,100.00
2023-05-21T03:13:38.226Z,100.00
2023-05-21T03:16:05.496Z,100.00
2023-05-21T03:18:32.633Z,100.00
2023-05-21T03:20:59.396Z,100.00
2023-05-21T03:23:27.029Z,100.00
2023-05-21T03:25:54.001Z,100.00
2023-05-21T03:28:21.179Z,100.00
2023-05-21T03:30:49.827Z,100.00
2023-05-21T03:33:17.086Z,100.00
2023-05-21T03:35:43.887Z,100.00
2023-05-21T03:38:11.121Z,100.00
2023-05-21T03:40:37.924Z,100.00
2023-05-21T03:43:04.921Z,100.00
2023-05-21T03:45:31.688Z,100.00
2023-05-21T03:47:58.878Z,100.00
2023-05-21T03:50:25.716Z,100.00
2023-05-21T03:52:52.739Z,100.00
2023-05-21T03:55:19.569Z,100.00
2023-05-21T03:57:46.610Z,100.00
2023-05-21T04:00:14.082Z,100.00
2023-05-21T04:02:41.245Z,100.00
2023-05-21T04:05:08.267Z,100.00
2023-05-21T04:07:38.329Z,100.00
2023-05-21T04:10:05.321Z,100.00
2023-05-21T04:12:32.419Z,100.00
2023-05-21T04:14:59.146Z,100.00
2023-05-21T04:17:27.131Z,100.00
2023-05-21T04:19:54.467Z,100.00
2023-05-21T04:22:23.546Z,100.00
2023-05-21T04:24:50.558Z,100.00
2023-05-21T04:27:17.680Z,100.00
2023-05-21T04:29:44.437Z,100.00
2023-05-21T04:32:11.777Z,100.00
2023-05-21T04:34:39.733Z,100.00
2023-05-21T04:37:07.006Z,100.00
2023-05-21T04:39:34.856Z,100.00
2023-05-21T04:42:03.253Z,100.00
2023-05-21T04:44:30.093Z,100.00
2023-05-21T04:46:57.682Z,100.00
2023-05-21T04:49:24.631Z,100.00
2023-05-21T04:51:51.679Z,100.00
2023-05-21T04:54:18.412Z,99.71
2023-05-21T04:56:47.454Z,98.72
2023-05-21T04:59:14.641Z,94.08
2023-05-21T05:01:44.016Z,94.62
2023-05-21T05:04:11.019Z,91.87
2023-05-21T05:06:37.810Z,89.04
2023-05-21T05:09:04.830Z,86.97
2023-05-21T05:11:31.573Z,84.92
2023-05-21T05:13:58.676Z,79.32
2023-05-21T05:16:26.290Z,77.97
2023-05-21T05:18:53.531Z,80.18
2023-05-21T05:21:22.138Z,80.69
2023-05-21T05:23:49.196Z,82.38
2023-05-21T05:26:16.063Z,74.38
2023-05-21T05:28:43.187Z,75.02
2023-05-21T05:31:10.185Z,72.87
2023-05-21T05:33:37.433Z,73.93
2023-05-21T05:36:04.339Z,70.90
2023-05-21T05:38:31.401Z,69.93
2023-05-21T05:40:58.171Z,68.56
2023-05-21T05:43:25.750Z,67.23
2023-05-21T05:45:52.763Z,67.69
2023-05-21T05:48:19.925Z,66.48
2023-05-21T05:50:46.804Z,67.37
2023-05-21T05:53:14.695Z,66.77
2023-05-21T05:55:41.526Z,65.89
2023-05-21T05:58:08.557Z,63.42
2023-05-21T06:00:35.316Z,61.71
2023-05-21T06:03:02.468Z,59.86
2023-05-21T06:05:29.482Z,56.97
2023-05-21T06:07:56.729Z,58.16
2023-05-21T06:10:23.474Z,56.54
2023-05-21T06:12:50.541Z,57.01
2023-05-21T06:15:19.433Z,53.57
2023-05-21T06:17:46.570Z,50.36
2023-05-21T06:20:13.456Z,49.54
2023-05-21T06:22:40.530Z,49.31
2023-05-21T06:25:08.230Z,48.31
2023-05-21T06:27:35.463Z,48.65
2023-05-21T06:30:02.243Z,49.26
2023-05-21T06:32:29.567Z,48.48
2023-05-21T06:34:56.319Z,48.32
2023-05-21T06:37:24.844Z,47.62
2023-05-21T06:39:53.233Z,45.76
2023-05-21T06:42:20.628Z,45.22
2023-05-21T06:44:47.372Z,46.61
2023-05-21T06:47:14.384Z,44.35
2023-05-21T06:49:42.467Z,46.47
2023-05-21T06:52:09.615Z,49.66
2023-05-21T06:54:36.468Z,49.33
2023-05-21T06:57:03.661Z,47.34
2023-05-21T06:59:30.652Z,47.68
2023-05-21T07:01:57.791Z,46.14
2023-05-21T07:04:24.641Z,46.10
2023-05-21T07:06:52.530Z,46.21
2023-05-21T07:09:19.519Z,45.30
2023-05-21T07:11:46.589Z,43.99
2023-05-21T07:14:13.379Z,42.02
2023-05-21T07:16:40.605Z,43.45
2023-05-21T07:19:07.487Z,44.58
2023-05-21T07:21:34.650Z,44.75
2023-05-21T07:24:01.679Z,44.92
2023-05-21T07:26:28.858Z,45.05
2023-05-21T07:28:55.696Z,45.78
2023-05-21T07:31:22.822Z,44.05
2023-05-21T07:33:49.654Z,42.42
2023-05-21T07:36:16.901Z,41.28
2023-05-21T07:38:44.313Z,40.42
2023-05-21T07:41:11.448Z,40.97
2023-05-21T07:43:38.479Z,40.77
2023-05-21T07:46:05.962Z,37.53
2023-05-21T07:48:35.268Z,41.95
2023-05-21T07:51:04.049Z,40.43
2023-05-21T07:53:32.501Z,41.79
2023-05-21T07:56:00.165Z,43.44
2023-05-21T07:58:26.948Z,42.32
2023-05-21T08:00:54.160Z,42.49
2023-05-21T08:03:21.144Z,40.84
2023-05-21T08:05:49.240Z,41.36
2023-05-21T08:08:19.373Z,41.51
2023-05-21T08:10:46.736Z,41.92
2023-05-21T08:13:13.968Z,42.95
2023-05-21T08:15:41.027Z,43.92
2023-05-21T08:18:07.906Z,44.31
2023-05-21T08:20:35.022Z,44.13
2023-05-21T08:23:01.989Z,44.00
2023-05-21T08:25:29.184Z,42.93
2023-05-21T08:27:56.457Z,40.25
2023-05-21T08:30:23.612Z,39.83
2023-05-21T08:32:50.590Z,40.08
2023-05-21T08:35:17.737Z,40.45
2023-05-21T08:37:44.567Z,39.84
2023-05-21T08:40:12.419Z,38.73
2023-05-21T08:42:46.154Z,40.70
2023-05-21T08:45:16.868Z,40.49
2023-05-21T08:47:44.472Z,38.01
2023-05-21T08:50:12.725Z,39.82
2023-05-21T08:52:39.564Z,41.79
2023-05-21T08:55:07.348Z,39.85
2023-05-21T08:57:34.316Z,38.03
2023-05-21T09:00:05.010Z,38.23
2023-05-21T09:02:35.470Z,39.81
2023-05-21T09:05:03.921Z,38.10
2023-05-21T09:07:31.874Z,42.02
2023-05-21T09:10:03.347Z,38.65
2023-05-21T09:12:30.155Z,39.42
2023-05-21T09:14:58.591Z,39.27
2023-05-21T09:17:25.406Z,38.41
2023-05-21T09:20:11.161Z,39.07
2023-05-21T09:22:42.704Z,40.39
2023-05-21T09:25:11.392Z,40.62
2023-05-21T09:27:38.453Z,40.08
2023-05-21T09:30:09.277Z,38.86
2023-05-21T09:32:39.004Z,39.67
2023-05-21T09:35:07.978Z,39.93
2023-05-21T09:37:38.351Z,38.34
2023-05-21T09:40:12.672Z,37.04
2023-05-21T09:42:40.273Z,36.59
2023-05-21T09:45:11.329Z,35.97
2023-05-21T09:47:42.832Z,33.68
2023-05-21T09:50:13.256Z,33.78
2023-05-21T09:52:42.125Z,34.49
2023-05-21T09:55:13.138Z,31.70
2023-05-21T09:57:43.313Z,34.18
2023-05-21T10:00:17.806Z,33.08
2023-05-21T10:02:54.538Z,35.47
2023-05-21T10:05:24.198Z,38.07
2023-05-21T10:07:52.046Z,38.38
2023-05-21T10:10:19.976Z,38.81
2023-05-21T10:12:47.722Z,36.09
2023-05-21T10:15:17.525Z,36.53
2023-05-21T10:17:46.130Z,35.85
2023-05-21T10:20:13.537Z,34.26
2023-05-21T10:22:43.679Z,35.63
2023-05-21T10:25:10.771Z,33.45
2023-05-21T10:27:37.702Z,34.05
2023-05-21T10:30:05.975Z,35.35
2023-05-21T10:32:33.611Z,31.89
2023-05-21T10:35:02.456Z,30.13
2023-05-21T10:37:29.758Z,30.05
2023-05-21T10:39:57.016Z,31.50
2023-05-21T10:42:23.797Z,33.79
2023-05-21T10:45:00.069Z,30.36
2023-05-21T10:47:32.712Z,31.92
2023-05-21T10:50:02.605Z,32.01
2023-05-21T10:52:47.948Z,30.58
2023-05-21T10:55:27.695Z,31.13
2023-05-21T10:57:54.482Z,30.75
2023-05-21T11:00:21.729Z,31.31
2023-05-21T11:02:48.947Z,33.76
2023-05-21T11:05:16.179Z,31.20
2023-05-21T11:07:53.975Z,31.69
2023-05-21T11:10:36.647Z,32.94
2023-05-21T11:13:16.620Z,34.14
2023-05-21T11:15:58.667Z,31.67
2023-05-21T11:18:40.526Z,31.76
2023-05-21T11:21:11.431Z,33.29
2023-05-21T11:23:57.224Z,32.09
2023-05-21T11:26:27.718Z,30.72
2023-05-21T11:29:03.412Z,30.80
2023-05-21T11:31:38.076Z,31.41
2023-05-21T11:34:10.799Z,29.90
2023-05-21T11:36:38.325Z,30.01
2023-05-21T11:39:15.840Z,30.08
2023-05-21T11:41:51.858Z,29.46
2023-05-21T11:44:18.687Z,29.62
2023-05-21T11:46:46.483Z,32.57
2023-05-21T11:49:13.485Z,31.58
2023-05-21T11:51:40.793Z,30.80
2023-05-21T11:54:09.163Z,32.35
2023-05-21T11:56:36.941Z,32.52
2023-05-21T11:59:03.776Z,32.20
2023-05-21T12:01:31.325Z,32.09
2023-05-21T12:03:58.108Z,33.60
2023-05-21T12:06:28.184Z,31.46
2023-05-21T12:08:58.436Z,31.02
2023-05-21T12:11:27.502Z,32.72
2023-05-21T12:13:54.347Z,32.76
2023-05-21T12:16:22.818Z,31.68
2023-05-21T12:18:49.702Z,33.33
2023-05-21T12:21:16.985Z,33.53
2023-05-21T12:23:43.729Z,32.98
2023-05-21T12:26:11.022Z,33.10
2023-05-21T12:28:37.861Z,32.87
2023-05-21T12:31:04.974Z,30.36
2023-05-21T12:33:37.492Z,31.48
2023-05-21T12:36:04.840Z,32.97
2023-05-21T12:38:31.894Z,31.24
2023-05-21T12:41:05.904Z,32.24
2023-05-21T12:43:33.223Z,32.81
2023-05-21T12:46:00.643Z,33.73
2023-05-21T12:48:27.470Z,34.79
2023-05-21T12:50:54.547Z,34.59
2023-05-21T12:53:21.353Z,34.62
2023-05-21T12:55:48.477Z,34.18
2023-05-21T12:58:15.457Z,35.03
2023-05-21T13:00:43.740Z,34.35
2023-05-21T13:03:11.378Z,31.43
2023-05-21T13:05:40.357Z,32.60
2023-05-21T13:08:07.161Z,33.51
2023-05-21T13:10:34.271Z,34.62
2023-05-21T13:13:01.886Z,33.73
2023-05-21T13:15:29.188Z,33.67
2023-05-21T13:17:57.572Z,31.52
2023-05-21T13:20:27.290Z,32.74
2023-05-21T13:22:54.353Z,33.99
2023-05-21T13:25:22.696Z,32.14
2023-05-21T13:27:50.255Z,31.91
2023-05-21T13:30:17.682Z,32.44
2023-05-21T13:32:44.777Z,32.16
2023-05-21T13:35:12.394Z,33.63
2023-05-21T13:37:42.351Z,33.58
2023-05-21T13:40:15.190Z,34.29
2023-05-21T13:42:43.057Z,34.86
2023-05-21T13:45:11.512Z,34.42
2023-05-21T13:47:40.271Z,34.60
2023-05-21T13:50:08.355Z,35.18
2023-05-21T13:52:35.273Z,34.52
2023-05-21T13:55:02.422Z,33.87
2023-05-21T13:57:31.112Z,32.95
2023-05-21T13:59:58.620Z,33.07
2023-05-21T14:02:25.708Z,33.48
2023-05-21T14:04:53.030Z,33.09
2023-05-21T14:07:19.848Z,33.04
2023-05-21T14:09:47.767Z,33.11
2023-05-21T14:12:14.599Z,32.94
2023-05-21T14:14:42.134Z,32.91
2023-05-21T14:17:08.995Z,32.83
2023-05-21T14:19:36.107Z,34.34
2023-05-21T14:22:02.920Z,32.62
2023-05-21T14:24:30.101Z,34.62
2023-05-21T14:26:57.062Z,35.30
2023-05-21T14:29:24.196Z,33.41
2023-05-21T14:31:51.013Z,33.71
2023-05-21T14:34:18.089Z,34.00
2023-05-21T14:36:44.889Z,34.09
2023-05-21T14:39:12.009Z,35.06
2023-05-21T14:41:39.697Z,35.30
2023-05-21T14:44:06.931Z,34.50
2023-05-21T14:46:34.024Z,34.84
2023-05-21T14:49:01.256Z,34.70
2023-05-21T14:51:28.069Z,34.07
2023-05-21T14:53:57.593Z,33.51
2023-05-21T14:56:27.376Z,34.50
2023-05-21T14:58:54.771Z,35.58
2023-05-21T15:01:21.665Z,34.85
2023-05-21T15:03:49.277Z,34.53
2023-05-21T15:06:16.283Z,35.18
2023-05-21T15:08:43.436Z,35.53
2023-05-21T15:11:10.346Z,35.14
2023-05-21T15:13:38.009Z,34.75
2023-05-21T15:16:05.002Z,35.10
2023-05-21T15:18:32.127Z,34.25
2023-05-21T15:20:59.354Z,35.00
2023-05-21T15:23:26.478Z,35.65
2023-05-21T15:25:53.363Z,35.58
2023-05-21T15:28:20.780Z,35.03
2023-05-21T15:30:47.500Z,36.11
2023-05-21T15:33:14.624Z,36.81
2023-05-21T15:35:41.859Z,35.37
2023-05-21T15:38:09.377Z,36.47
2023-05-21T15:40:36.187Z,36.94
2023-05-21T15:43:03.340Z,35.85
2023-05-21T15:45:30.134Z,35.93
2023-05-21T15:47:57.242Z,36.17
2023-05-21T15:50:24.070Z,35.00
2023-05-21T15:52:53.315Z,34.85
2023-05-21T15:55:20.677Z,36.11
2023-05-21T15:57:47.712Z,36.14
2023-05-21T16:00:14.628Z,37.09
2023-05-21T16:02:42.205Z,36.85
2023-05-21T16:05:09.407Z,37.54
2023-05-21T16:07:38.143Z,38.23
2023-05-21T16:10:06.036Z,38.17
2023-05-21T16:12:33.116Z,37.80
2023-05-21T16:14:59.975Z,38.80
2023-05-21T16:17:27.107Z,38.98
2023-05-21T16:19:53.942Z,39.45
2023-05-21T16:22:21.300Z,40.68
2023-05-21T16:24:48.382Z,40.50
2023-05-21T16:27:15.621Z,40.55
2023-05-21T16:29:42.570Z,40.18
2023-05-21T16:32:10.688Z,40.86
2023-05-21T16:34:37.483Z,41.18
2023-05-21T16:37:04.665Z,41.68
2023-05-21T16:39:31.605Z,41.84
2023-05-21T16:41:59.883Z,42.42
2023-05-21T16:44:27.322Z,43.31
2023-05-21T16:46:54.489Z,42.94
2023-05-21T16:49:21.251Z,42.87
2023-05-21T16:51:48.429Z,42.69
2023-05-21T16:54:15.165Z,42.99
2023-05-21T16:56:42.231Z,43.53
2023-05-21T16:59:09.461Z,43.08
2023-05-21T17:01:36.750Z,43.98
2023-05-21T17:04:03.869Z,44.07
2023-05-21T17:06:31.750Z,44.70
2023-05-21T17:08:58.608Z,44.81
2023-05-21T17:11:25.871Z,45.11
2023-05-21T17:13:52.748Z,45.41
2023-05-21T17:16:19.970Z,45.92
2023-05-21T17:18:46.846Z,46.23
2023-05-21T17:21:14.208Z,46.47
2023-05-21T17:23:42.898Z,46.54
2023-05-21T17:26:11.163Z,46.64
2023-05-21T17:28:37.941Z,47.00
2023-05-21T17:31:07.233Z,47.06
2023-05-21T17:33:34.107Z,47.81
2023-05-21T17:36:02.173Z,48.11
2023-05-21T17:38:29.012Z,48.51
2023-05-21T17:40:56.492Z,48.97
2023-05-21T17:43:23.336Z,49.57
2023-05-21T17:45:50.504Z,50.27
2023-05-21T17:48:17.290Z,50.42
2023-05-21T17:50:46.880Z,51.16
2023-05-21T17:53:13.855Z,51.48
2023-05-21T17:55:40.999Z,52.01
2023-05-21T17:58:09.938Z,52.84
2023-05-21T18:00:37.118Z,53.72
2023-05-21T18:03:04.154Z,54.82
2023-05-21T18:05:31.700Z,55.43
2023-05-21T18:07:59.211Z,56.70
2023-05-21T18:10:26.257Z,57.98
2023-05-21T18:12:53.022Z,59.39
2023-05-21T18:15:20.099Z,60.40
2023-05-21T18:17:47.160Z,61.85
2023-05-21T18:20:14.318Z,62.73
2023-05-21T18:22:41.078Z,64.03
2023-05-21T18:25:08.547Z,65.10
2023-05-21T18:27:35.338Z,67.48
2023-05-21T18:30:05.195Z,71.48
2023-05-21T18:32:33.089Z,73.58
2023-05-21T18:35:00.227Z,78.67
2023-05-21T18:37:27.448Z,81.48
2023-05-21T18:39:54.611Z,80.63
2023-05-21T18:42:21.416Z,84.44
2023-05-21T18:44:50.757Z,86.25
2023-05-21T18:47:17.838Z,86.36
2023-05-21T18:49:44.935Z,88.97
2023-05-21T18:52:11.695Z,88.57
2023-05-21T18:54:38.749Z,88.15
2023-05-21T18:57:05.747Z,90.93
2023-05-21T18:59:32.824Z,92.35
2023-05-21T19:01:59.659Z,92.81
2023-05-21T19:04:27.467Z,96.45
2023-05-21T19:06:54.247Z,98.42
2023-05-21T19:09:21.404Z,99.00
2023-05-21T19:11:48.349Z,99.86
2023-05-21T19:14:15.396Z,100.00
2023-05-21T19:16:42.330Z,100.00
2023-05-21T19:19:09.487Z,100.00
2023-05-21T19:21:36.649Z,100.00
2023-05-21T19:24:05.913Z,100.00
2023-05-21T19:26:33.269Z,100.00
2023-05-21T19:29:00.479Z,100.00
2023-05-21T19:31:27.257Z,100.00
2023-05-21T19:33:54.371Z,100.00
2023-05-21T19:36:21.685Z,100.00
2023-05-21T19:38:49.716Z,100.00
2023-05-21T19:41:17.067Z,100.00
2023-05-21T19:43:44.676Z,100.00
2023-05-21T19:46:11.655Z,100.00
2023-05-21T19:48:38.985Z,100.00
2023-05-21T19:51:05.808Z,100.00
2023-05-21T19:53:32.941Z,100.00
2023-05-21T19:56:00.085Z,100.00
2023-05-21T19:58:29.655Z,100.00
2023-05-21T20:00:58.491Z,100.00
2023-05-21T20:03:26.600Z,100.00
2023-05-21T20:05:53.689Z,100.00
2023-05-21T20:08:20.851Z,100.00
2023-05-21T20:10:50.511Z,100.00
2023-05-21T20:13:19.104Z,100.00
2023-05-21T20:15:48.070Z,100.00
2023-05-21T20:18:15.662Z,100.00
2023-05-21T20:20:42.820Z,100.00
2023-05-21T20:23:09.913Z,100.00
2023-05-21T20:25:36.784Z,100.00
2023-05-21T20:28:05.150Z,100.00
2023-05-21T20:30:33.132Z,100.00
2023-05-21T20:33:03.672Z,100.00
2023-05-21T20:35:30.655Z,100.00
2023-05-21T20:37:57.733Z,100.00
2023-05-21T20:40:24.713Z,100.00
2023-05-21T20:42:53.626Z,100.00
2023-05-21T20:45:21.212Z,100.00
2023-05-21T20:47:50.120Z,100.00
2023-05-21T20:50:17.979Z,100.00
2023-05-21T20:52:47.259Z,100.00
2023-05-21T20:55:14.608Z,100.00
2023-05-21T20:57:42.212Z,100.00
2023-05-21T21:00:11.564Z,100.00
2023-05-21T21:02:39.231Z,100.00
2023-05-21T21:05:06.543Z,100.00
2023-05-21T21:07:34.394Z,100.00
2023-05-21T21:10:01.590Z,100.00
2023-05-21T21:12:28.811Z,100.00
2023-05-21T21:14:55.737Z,100.00
2023-05-21T21:17:23.281Z,100.00
2023-05-21T21:19:50.206Z,100.00
2023-05-21T21:22:18.496Z,100.00
2023-05-21T21:24:45.882Z,100.00
2023-05-21T21:27:13.185Z,100.00
2023-05-21T21:29:39.961Z,100.00
2023-05-21T21:32:07.228Z,100.00
2023-05-21T21:34:33.967Z,100.00
2023-05-21T21:37:01.020Z,100.00
2023-05-21T21:39:27.768Z,100.00
2023-05-21T21:41:54.841Z,100.00
2023-05-21T21:44:21.624Z,100.00
2023-05-21T21:46:48.658Z,100.00
2023-05-21T21:49:17.503Z,100.00
2023-05-21T21:51:44.890Z,100.00
2023-05-21T21:54:12.093Z,100.00
2023-05-21T21:56:39.222Z,100.00
2023-05-21T21:59:06.017Z,100.00
2023-05-21T22:01:33.627Z,100.00
2023-05-21T22:04:00.548Z,100.00
2023-05-21T22:06:28.705Z,100.00
2023-05-21T22:08:55.663Z,100.00
2023-05-21T22:11:22.957Z,100.00
2023-05-21T22:13:49.835Z,100.00
2023-05-21T22:16:16.946Z,100.00
2023-05-21T22:18:43.911Z,100.00
2023-05-21T22:21:14.314Z,100.00
2023-05-21T22:23:41.512Z,100.00
2023-05-21T22:26:09.278Z,100.00
2023-05-21T22:28:36.140Z,100.00
2023-05-21T22:31:03.398Z,100.00
2023-05-21T22:33:30.376Z,100.00
2023-05-21T22:35:58.233Z,100.00
2023-05-21T22:38:25.734Z,100.00
2023-05-21T22:40:52.796Z,100.00
2023-05-21T22:43:19.599Z,100.00
2023-05-21T22:45:46.665Z,100.00
2023-05-21T22:48:14.389Z,100.00
2023-05-21T22:50:41.580Z,100.00
2023-05-21T22:53:08.428Z,100.00
2023-05-21T22:55:35.588Z,100.00
2023-05-21T22:58:02.525Z,100.00
2023-05-21T23:00:29.780Z,100.00
2023-05-21T23:02:56.628Z,100.00
2023-05-21T23:05:23.879Z,100.00
2023-05-21T23:07:50.779Z,100.00
2023-05-21T23:10:18.096Z,100.00
2023-05-21T23:12:44.901Z,100.00
2023-05-21T23:15:12.089Z,100.00
2023-05-21T23:17:38.904Z,100.00
2023-05-21T23:20:07.339Z,100.00
2023-05-21T23:22:34.485Z,100.00
2023-05-21T23:25:01.659Z,100.00
2023-05-21T23:27:28.671Z,100.00
2023-05-21T23:29:55.865Z,100.00
2023-05-21T23:32:23.754Z,100.00
2023-05-21T23:34:50.977Z,100.00
2023-05-21T23:37:17.810Z,100.00
2023-05-21T23:39:49.583Z,100.00
2023-05-21T23:42:17.019Z,100.00
2023-05-21T23:44:44.254Z,100.00
2023-05-21T23:47:11.030Z,100.00
2023-05-21T23:49:38.065Z,100.00
2023-05-21T23:52:05.534Z,100.00
2023-05-21T23:54:32.716Z,100.00
2023-05-21T23:56:59.444Z,100.00
2023-05-21T23:59:26.531Z,100.00
