createdAt,value
2018-06-10T00:00:34.298Z,17.00
2018-06-10T00:03:08.357Z,13.77
2018-06-10T00:05:37.983Z,15.33
2018-06-10T00:08:10.036Z,17.60
2018-06-10T00:10:39.442Z,15.77
2018-06-10T00:13:08.433Z,16.03
2018-06-10T00:15:40.587Z,18.20
2018-06-10T00:18:13.049Z,28.27
2018-06-10T00:20:43.479Z,22.07
2018-06-10T00:23:13.650Z,20.10
2018-06-10T00:25:45.826Z,22.20
2018-06-10T00:28:24.749Z,21.87
2018-06-10T00:30:59.420Z,26.50
2018-06-10T00:33:30.879Z,26.83
2018-06-10T00:36:01.507Z,21.90
2018-06-10T00:38:32.601Z,26.10
2018-06-10T00:41:01.624Z,27.93
2018-06-10T00:43:35.821Z,25.20
2018-06-10T00:46:05.955Z,19.37
2018-06-10T00:48:36.331Z,20.83
2018-06-10T00:51:11.963Z,19.10
2018-06-10T00:53:40.928Z,21.60
2018-06-10T00:56:23.569Z,23.67
2018-06-10T00:58:53.927Z,23.17
2018-06-10T01:01:27.926Z,26.13
2018-06-10T01:03:59.500Z,24.90
2018-06-10T01:06:31.448Z,23.40
2018-06-10T01:09:04.320Z,29.17
2018-06-10T01:11:34.035Z,22.03
2018-06-10T01:14:03.958Z,24.17
2018-06-10T01:16:37.003Z,22.57
2018-06-10T01:19:11.012Z,20.73
2018-06-10T01:21:40.504Z,23.90
2018-06-10T01:24:11.771Z,20.77
2018-06-10T01:26:46.187Z,22.10
2018-06-10T01:29:15.682Z,21.20
2018-06-10T01:31:44.676Z,24.67
2018-06-10T01:34:13.680Z,20.70
2018-06-10T01:36:46.794Z,25.87
2018-06-10T01:39:16.780Z,23.57
2018-06-10T01:41:49.135Z,26.83
2018-06-10T01:44:19.367Z,24.67
2018-06-10T01:46:50.345Z,22.40
2018-06-10T01:49:20.437Z,22.20
2018-06-10T01:51:50.322Z,22.37
2018-06-10T01:54:22.261Z,21.83
2018-06-10T01:56:55.935Z,22.80
2018-06-10T01:59:24.908Z,21.30
2018-06-10T02:01:59.203Z,26.63
2018-06-10T02:04:29.894Z,19.67
2018-06-10T02:07:02.734Z,19.87
2018-06-10T02:09:35.043Z,22.13
2018-06-10T02:12:04.748Z,21.73
2018-06-10T02:14:37.444Z,30.33
2018-06-10T02:17:08.859Z,16.70
2018-06-10T02:19:39.014Z,18.03
2018-06-10T02:22:11.838Z,19.80
2018-06-10T02:24:44.555Z,19.53
2018-06-10T02:27:13.547Z,20.90
2018-06-10T02:29:44.736Z,28.13
2018-06-10T02:32:15.620Z,19.23
2018-06-10T02:34:45.699Z,23.50
2018-06-10T02:37:16.727Z,21.13
2018-06-10T02:39:50.254Z,26.23
2018-06-10T02:42:19.712Z,20.27
2018-06-10T02:44:49.828Z,23.17
2018-06-10T02:47:21.773Z,19.87
2018-06-10T02:49:53.250Z,20.57
2018-06-10T02:52:23.351Z,27.47
2018-06-10T02:54:54.590Z,24.73
2018-06-10T02:57:25.711Z,24.10
2018-06-10T02:59:56.251Z,28.40
2018-06-10T03:02:26.274Z,23.73
2018-06-10T03:05:05.916Z,23.33
2018-06-10T03:07:34.921Z,27.00
2018-06-10T03:10:07.856Z,23.43
2018-06-10T03:12:38.279Z,25.37
2018-06-10T03:15:16.108Z,25.90
2018-06-10T03:17:47.367Z,20.20
2018-06-10T03:20:21.424Z,24.97
2018-06-10T03:22:51.320Z,25.33
2018-06-10T03:25:23.426Z,25.73
2018-06-10T03:27:54.493Z,25.47
2018-06-10T03:30:24.038Z,20.57
2018-06-10T03:32:56.294Z,19.93
2018-06-10T03:35:26.665Z,23.13
2018-06-10T03:37:57.093Z,27.53
2018-06-10T03:40:27.160Z,22.43
2018-06-10T03:42:58.023Z,26.47
2018-06-10T03:45:29.385Z,42.83
2018-06-10T03:47:59.467Z,27.83
2018-06-10T03:50:28.528Z,27.60
2018-06-10T03:53:00.990Z,27.83
2018-06-10T03:55:30.556Z,30.43
2018-06-10T03:58:01.695Z,25.23
2018-06-10T04:00:31.897Z,22.93
2018-06-10T04:03:03.020Z,23.77
2018-06-10T04:05:33.708Z,22.98
2018-06-10T04:08:04.522Z,26.00
2018-06-10T04:10:34.263Z,26.20
2018-06-10T04:13:07.908Z,24.03
2018-06-10T04:15:38.607Z,29.83
2018-06-10T04:18:12.191Z,20.33
2018-06-10T04:20:42.280Z,34.60
2018-06-10T04:23:14.690Z,27.53
2018-06-10T04:25:45.639Z,28.37
2018-06-10T04:28:16.790Z,26.60
2018-06-10T04:30:47.001Z,25.63
2018-06-10T04:33:18.983Z,30.20
2018-06-10T04:35:52.623Z,34.90
2018-06-10T04:38:23.222Z,36.73
2018-06-10T04:40:55.351Z,30.17
2018-06-10T04:43:25.570Z,35.30
2018-06-10T04:45:55.482Z,32.77
2018-06-10T04:48:26.147Z,35.23
2018-06-10T04:50:55.889Z,32.73
2018-06-10T04:53:28.821Z,46.43
2018-06-10T04:55:57.843Z,47.07
2018-06-10T04:58:27.282Z,39.87
2018-06-10T05:00:57.067Z,42.27
2018-06-10T05:03:28.826Z,41.50
2018-06-10T05:05:58.791Z,40.60
2018-06-10T05:08:28.919Z,42.40
2018-06-10T05:10:57.918Z,46.47
2018-06-10T05:13:30.938Z,49.83
2018-06-10T05:16:04.114Z,43.33
2018-06-10T05:18:35.171Z,41.93
2018-06-10T05:21:07.161Z,42.20
2018-06-10T05:23:37.825Z,41.60
2018-06-10T05:26:10.775Z,37.97
2018-06-10T05:28:40.405Z,40.90
2018-06-10T05:31:13.670Z,47.67
2018-06-10T05:33:43.156Z,40.27
2018-06-10T05:36:12.162Z,41.73
2018-06-10T05:38:45.541Z,39.20
2018-06-10T05:41:16.622Z,38.90
2018-06-10T05:43:47.293Z,37.67
2018-06-10T05:46:17.557Z,37.17
2018-06-10T05:48:48.484Z,38.27
2018-06-10T05:51:19.096Z,34.77
2018-06-10T05:53:50.727Z,37.10
2018-06-10T05:56:21.345Z,40.77
2018-06-10T05:58:50.323Z,35.17
2018-06-10T06:01:25.945Z,33.43
2018-06-10T06:04:02.107Z,34.63
2018-06-10T06:06:35.597Z,34.20
2018-06-10T06:09:08.112Z,33.77
2018-06-10T06:11:38.031Z,33.20
2018-06-10T06:14:07.089Z,30.93
2018-06-10T06:16:37.852Z,34.03
2018-06-10T06:19:08.223Z,33.30
2018-06-10T06:21:38.357Z,31.03
2018-06-10T06:24:08.012Z,33.93
2018-06-10T06:26:40.992Z,35.53
2018-06-10T06:29:11.043Z,35.00
2018-06-10T06:31:41.833Z,32.23
2018-06-10T06:34:11.287Z,43.30
2018-06-10T06:36:40.344Z,33.93
2018-06-10T06:39:09.862Z,36.53
2018-06-10T06:41:40.926Z,32.30
2018-06-10T06:44:12.854Z,31.73
2018-06-10T06:46:43.391Z,31.43
2018-06-10T06:49:17.911Z,32.87
2018-06-10T06:51:48.874Z,32.57
2018-06-10T06:54:19.485Z,33.73
2018-06-10T06:56:49.815Z,35.23
2018-06-10T06:59:19.683Z,30.53
2018-06-10T07:01:49.743Z,26.87
2018-06-10T07:04:20.102Z,28.30
2018-06-10T07:06:49.891Z,32.00
2018-06-10T07:09:19.631Z,27.60
2018-06-10T07:11:48.780Z,25.37
2018-06-10T07:14:19.635Z,24.40
2018-06-10T07:16:49.248Z,25.73
2018-06-10T07:19:19.650Z,31.00
2018-06-10T07:21:50.404Z,35.80
2018-06-10T07:24:22.088Z,21.00
2018-06-10T07:26:52.279Z,23.00
2018-06-10T07:29:22.380Z,29.77
2018-06-10T07:31:51.375Z,19.57
2018-06-10T07:34:26.108Z,27.33
2018-06-10T07:36:58.512Z,21.27
2018-06-10T07:39:30.401Z,21.50
2018-06-10T07:41:59.449Z,23.07
2018-06-10T07:44:29.750Z,24.83
2018-06-10T07:47:00.005Z,20.50
2018-06-10T07:49:36.223Z,24.93
2018-06-10T07:52:07.698Z,19.80
2018-06-10T07:54:38.874Z,19.70
2018-06-10T07:57:07.873Z,24.00
2018-06-10T07:59:44.235Z,21.13
2018-06-10T08:02:16.397Z,25.73
2018-06-10T08:04:47.624Z,25.90
2018-06-10T08:07:18.558Z,21.67
2018-06-10T08:09:50.983Z,27.87
2018-06-10T08:12:22.798Z,24.60
2018-06-10T08:14:54.891Z,24.60
2018-06-10T08:17:25.515Z,21.70
2018-06-10T08:20:09.136Z,20.30
2018-06-10T08:22:38.189Z,20.83
2018-06-10T08:25:07.195Z,27.73
2018-06-10T08:27:39.872Z,19.63
2018-06-10T08:30:10.035Z,21.17
2018-06-10T08:32:40.515Z,17.50
2018-06-10T08:35:10.141Z,16.27
2018-06-10T08:37:42.978Z,25.50
2018-06-10T08:40:15.504Z,21.17
2018-06-10T08:42:48.816Z,19.23
2018-06-10T08:45:18.411Z,16.73
2018-06-10T08:47:50.858Z,20.93
2018-06-10T08:50:26.346Z,18.20
2018-06-10T08:52:56.430Z,18.83
2018-06-10T08:55:25.415Z,21.93
2018-06-10T08:57:54.581Z,17.70
2018-06-10T09:00:31.861Z,18.20
2018-06-10T09:03:03.449Z,18.97
2018-06-10T09:05:32.818Z,18.83
2018-06-10T09:08:07.480Z,17.00
2018-06-10T09:10:38.460Z,20.70
2018-06-10T09:13:09.194Z,15.37
2018-06-10T09:15:40.444Z,18.53
2018-06-10T09:18:10.567Z,18.90
2018-06-10T09:20:42.727Z,17.13
2018-06-10T09:23:12.640Z,17.30
2018-06-10T09:25:43.739Z,24.73
2018-06-10T09:28:12.762Z,16.60
2018-06-10T09:30:41.745Z,18.33
2018-06-10T09:33:20.688Z,17.60
2018-06-10T09:35:51.228Z,28.40
2018-06-10T09:38:21.540Z,15.93
2018-06-10T09:40:52.830Z,23.47
2018-06-10T09:43:22.550Z,18.77
2018-06-10T09:45:56.803Z,18.10
2018-06-10T09:48:31.161Z,21.33
2018-06-10T09:51:01.349Z,18.63
2018-06-10T09:53:35.123Z,20.00
2018-06-10T09:56:06.869Z,26.40
2018-06-10T09:58:36.926Z,18.63
2018-06-10T10:01:09.202Z,18.63
2018-06-10T10:03:40.218Z,17.97
2018-06-10T10:06:12.711Z,18.20
2018-06-10T10:08:42.889Z,17.80
2018-06-10T10:11:12.284Z,20.63
2018-06-10T10:13:41.807Z,21.30
2018-06-10T10:16:11.672Z,17.40
2018-06-10T10:18:42.810Z,19.63
2018-06-10T10:21:12.594Z,20.80
2018-06-10T10:23:43.541Z,21.83
2018-06-10T10:26:14.083Z,20.53
2018-06-10T10:28:43.063Z,20.53
2018-06-10T10:31:14.544Z,20.03
2018-06-10T10:33:43.590Z,21.63
2018-06-10T10:36:13.522Z,23.93
2018-06-10T10:38:42.923Z,18.10
2018-06-10T10:41:14.506Z,20.63
2018-06-10T10:43:43.265Z,26.57
2018-06-10T10:46:18.471Z,18.60
2018-06-10T10:48:51.611Z,20.30
2018-06-10T10:51:23.921Z,21.47
2018-06-10T10:53:55.179Z,25.80
2018-06-10T10:56:26.318Z,19.93
2018-06-10T10:58:57.374Z,23.07
2018-06-10T11:01:27.955Z,21.70
2018-06-10T11:03:58.870Z,23.87
2018-06-10T11:06:29.984Z,21.90
2018-06-10T11:09:01.513Z,20.33
2018-06-10T11:11:30.754Z,17.60
2018-06-10T11:14:00.665Z,17.90
2018-06-10T11:16:30.158Z,17.13
2018-06-10T11:19:01.047Z,17.90
2018-06-10T11:21:30.197Z,17.47
2018-06-10T11:23:59.110Z,17.47
2018-06-10T11:26:28.787Z,17.70
2018-06-10T11:29:02.326Z,16.70
2018-06-10T11:31:32.431Z,18.70
2018-06-10T11:34:02.317Z,19.00
2018-06-10T11:36:33.945Z,15.83
2018-06-10T11:39:06.063Z,17.60
2018-06-10T11:41:39.154Z,17.00
2018-06-10T11:44:10.555Z,17.30
2018-06-10T11:46:49.982Z,20.90
2018-06-10T11:49:27.882Z,23.53
2018-06-10T11:52:02.036Z,16.00
2018-06-10T11:54:32.904Z,17.27
2018-06-10T11:57:04.859Z,23.80
2018-06-10T11:59:36.247Z,14.03
2018-06-10T12:02:08.119Z,15.13
2018-06-10T12:04:38.195Z,12.90
2018-06-10T12:07:08.267Z,14.87
2018-06-10T12:09:38.021Z,15.30
2018-06-10T12:12:09.858Z,18.20
2018-06-10T12:14:40.496Z,15.87
2018-06-10T12:17:09.519Z,15.10
2018-06-10T12:19:43.526Z,23.33
2018-06-10T12:22:17.589Z,16.30
2018-06-10T12:24:48.553Z,16.30
2018-06-10T12:27:18.375Z,17.57
2018-06-10T12:29:50.872Z,17.30
2018-06-10T12:32:23.639Z,16.60
2018-06-10T12:34:53.139Z,16.17
2018-06-10T12:37:23.827Z,18.43
2018-06-10T12:39:54.559Z,15.53
2018-06-10T12:42:23.587Z,17.43
2018-06-10T12:44:54.924Z,16.77
2018-06-10T12:47:24.973Z,14.77
2018-06-10T12:49:59.542Z,14.57
2018-06-10T12:52:32.009Z,16.83
2018-06-10T12:55:04.921Z,16.57
2018-06-10T12:57:37.524Z,18.40
2018-06-10T13:00:06.589Z,16.13
2018-06-10T13:02:36.550Z,15.53
2018-06-10T13:05:05.542Z,15.10
2018-06-10T13:07:35.467Z,16.60
2018-06-10T13:10:11.247Z,19.27
2018-06-10T13:12:41.813Z,17.00
2018-06-10T13:15:18.215Z,15.23
2018-06-10T13:17:49.739Z,15.77
2018-06-10T13:20:20.966Z,15.93
2018-06-10T13:22:53.857Z,14.87
2018-06-10T13:25:24.271Z,13.60
2018-06-10T13:27:55.129Z,14.50
2018-06-10T13:30:25.237Z,17.83
2018-06-10T13:32:55.270Z,14.07
2018-06-10T13:35:27.454Z,13.13
2018-06-10T13:38:01.115Z,12.73
2018-06-10T13:40:31.292Z,11.40
2018-06-10T13:43:00.368Z,13.43
2018-06-10T13:45:31.013Z,16.53
2018-06-10T13:48:04.519Z,11.20
2018-06-10T13:50:37.350Z,11.50
2018-06-10T13:53:08.781Z,13.83
2018-06-10T13:55:43.713Z,12.33
2018-06-10T13:58:13.576Z,12.43
2018-06-10T14:00:46.075Z,11.43
2018-06-10T14:03:22.678Z,14.13
2018-06-10T14:05:53.102Z,12.53
2018-06-10T14:08:24.159Z,12.57
2018-06-10T14:10:53.862Z,12.17
2018-06-10T14:13:23.426Z,16.40
2018-06-10T14:15:53.482Z,12.80
2018-06-10T14:18:22.455Z,16.27
2018-06-10T14:20:53.503Z,15.97
2018-06-10T14:23:25.207Z,11.33
2018-06-10T14:25:57.398Z,14.80
2018-06-10T14:28:28.120Z,19.03
2018-06-10T14:31:03.378Z,12.87
2018-06-10T14:33:38.378Z,16.83
2018-06-10T14:36:07.818Z,15.13
2018-06-10T14:38:38.299Z,12.73
2018-06-10T14:41:09.919Z,58.10
2018-06-10T14:43:44.886Z,13.70
2018-06-10T14:46:17.228Z,13.53
2018-06-10T14:48:48.402Z,15.43
2018-06-10T14:51:19.435Z,16.40
2018-06-10T14:53:48.464Z,14.90
2018-06-10T14:56:20.515Z,14.57
2018-06-10T14:58:50.956Z,15.00
2018-06-10T15:01:22.437Z,14.00
2018-06-10T15:03:55.434Z,14.17
2018-06-10T15:06:27.005Z,15.57
2018-06-10T15:08:59.174Z,15.90
2018-06-10T15:11:28.276Z,15.40
2018-06-10T15:14:03.647Z,21.30
2018-06-10T15:16:37.056Z,16.57
2018-06-10T15:19:08.963Z,17.60
2018-06-10T15:21:39.402Z,17.57
2018-06-10T15:24:10.134Z,20.57
2018-06-10T15:26:43.072Z,17.00
2018-06-10T15:29:13.203Z,16.20
2018-06-10T15:31:43.607Z,16.03
2018-06-10T15:34:12.618Z,15.07
2018-06-10T15:36:43.227Z,16.80
2018-06-10T15:39:14.722Z,15.03
2018-06-10T15:41:49.485Z,15.83
2018-06-10T15:44:20.039Z,14.83
2018-06-10T15:46:53.973Z,17.73
2018-06-10T15:49:26.130Z,16.70
2018-06-10T15:51:58.610Z,14.47
2018-06-10T15:54:30.247Z,18.60
2018-06-10T15:57:00.415Z,15.40
2018-06-10T15:59:30.757Z,14.30
2018-06-10T16:02:00.549Z,14.00
2018-06-10T16:04:30.983Z,15.80
2018-06-10T16:07:00.033Z,16.23
2018-06-10T16:09:30.151Z,17.50
2018-06-10T16:12:00.106Z,21.40
2018-06-10T16:14:31.804Z,16.73
2018-06-10T16:17:02.509Z,19.50
2018-06-10T16:19:32.285Z,19.13
2018-06-10T16:22:03.747Z,16.50
2018-06-10T16:24:37.774Z,17.70
2018-06-10T16:27:08.004Z,18.47
2018-06-10T16:29:37.090Z,23.73
2018-06-10T16:32:06.845Z,19.00
2018-06-10T16:34:37.860Z,18.07
2018-06-10T16:37:08.191Z,19.37
2018-06-10T16:39:39.266Z,20.47
2018-06-10T16:42:08.856Z,18.27
2018-06-10T16:44:38.242Z,18.33
2018-06-10T16:47:10.223Z,21.50
2018-06-10T16:49:41.248Z,18.70
2018-06-10T16:52:14.631Z,24.07
2018-06-10T16:54:50.040Z,22.50
2018-06-10T16:57:19.815Z,27.70
2018-06-10T16:59:51.627Z,21.60
2018-06-10T17:02:20.734Z,25.83
2018-06-10T17:04:50.617Z,23.97
2018-06-10T17:07:19.624Z,26.73
2018-06-10T17:09:51.236Z,28.40
2018-06-10T17:12:22.308Z,29.57
2018-06-10T17:14:54.337Z,26.63
2018-06-10T17:17:24.547Z,29.87
2018-06-10T17:19:54.156Z,32.03
2018-06-10T17:22:24.132Z,39.03
2018-06-10T17:24:54.809Z,31.43
2018-06-10T17:27:28.439Z,31.07
2018-06-10T17:30:00.282Z,36.37
2018-06-10T17:32:32.596Z,30.90
2018-06-10T17:35:03.432Z,28.40
2018-06-10T17:37:32.399Z,27.60
2018-06-10T17:40:04.213Z,30.80
2018-06-10T17:42:41.613Z,24.00
2018-06-10T17:45:14.365Z,21.47
2018-06-10T17:47:48.004Z,24.87
2018-06-10T17:50:17.002Z,18.70
2018-06-10T17:52:50.582Z,21.90
2018-06-10T17:55:20.950Z,22.27
2018-06-10T17:57:56.852Z,19.60
2018-06-10T18:00:26.867Z,19.37
2018-06-10T18:02:56.499Z,20.40
2018-06-10T18:05:32.023Z,18.43
2018-06-10T18:08:03.441Z,25.93
2018-06-10T18:10:35.080Z,22.63
2018-06-10T18:13:08.854Z,20.20
2018-06-10T18:15:38.679Z,21.83
2018-06-10T18:18:09.051Z,26.87
2018-06-10T18:20:44.286Z,24.57
2018-06-10T18:23:15.388Z,21.63
2018-06-10T18:25:47.655Z,30.40
2018-06-10T18:28:20.697Z,23.67
2018-06-10T18:30:51.383Z,22.63
2018-06-10T18:33:25.397Z,24.90
2018-06-10T18:35:55.211Z,23.23
2018-06-10T18:38:26.078Z,26.00
2018-06-10T18:40:57.612Z,26.50
2018-06-10T18:43:29.614Z,27.53
2018-06-10T18:46:02.338Z,29.60
2018-06-10T18:48:33.204Z,24.70
2018-06-10T18:51:04.175Z,24.50
2018-06-10T18:53:35.180Z,25.40
2018-06-10T18:56:09.404Z,28.03
2018-06-10T18:58:39.800Z,29.77
2018-06-10T19:01:10.226Z,23.80
2018-06-10T19:03:41.436Z,25.17
2018-06-10T19:06:11.880Z,35.07
2018-06-10T19:08:44.706Z,24.93
2018-06-10T19:11:15.265Z,27.70
2018-06-10T19:13:46.822Z,27.13
2018-06-10T19:16:17.399Z,29.20
2018-06-10T19:18:48.439Z,28.83
2018-06-10T19:21:21.760Z,30.03
2018-06-10T19:23:51.195Z,28.00
2018-06-10T19:26:24.181Z,30.00
2018-06-10T19:28:53.835Z,30.43
2018-06-10T19:31:24.943Z,26.60
2018-06-10T19:33:55.576Z,30.23
2018-06-10T19:36:27.707Z,26.77
2018-06-10T19:38:59.081Z,28.80
2018-06-10T19:41:29.856Z,28.40
2018-06-10T19:44:00.488Z,28.73
2018-06-10T19:46:30.191Z,29.73
2018-06-10T19:49:06.146Z,29.10
2018-06-10T19:51:36.997Z,30.83
2018-06-10T19:54:07.381Z,34.67
2018-06-10T19:56:40.821Z,28.33
2018-06-10T19:59:09.834Z,31.23
2018-06-10T20:01:40.759Z,30.20
2018-06-10T20:04:11.836Z,35.83
2018-06-10T20:06:44.839Z,42.33
2018-06-10T20:09:22.789Z,31.53
2018-06-10T20:11:54.823Z,30.13
2018-06-10T20:14:27.659Z,34.30
2018-06-10T20:16:58.979Z,31.40
2018-06-10T20:19:29.154Z,31.47
2018-06-10T20:22:00.483Z,34.33
2018-06-10T20:24:31.032Z,31.77
2018-06-10T20:27:05.712Z,38.67
2018-06-10T20:29:35.861Z,30.10
2018-06-10T20:32:10.969Z,30.63
2018-06-10T20:34:41.674Z,31.40
2018-06-10T20:37:13.811Z,37.93
2018-06-10T20:39:42.910Z,31.77
2018-06-10T20:42:14.334Z,32.40
2018-06-10T20:44:44.000Z,42.50
2018-06-10T20:47:14.465Z,37.00
2018-06-10T20:49:45.835Z,37.20
2018-06-10T20:52:14.826Z,37.67
2018-06-10T20:54:44.253Z,33.10
2018-06-10T20:57:14.742Z,36.07
2018-06-10T20:59:45.463Z,33.23
2018-06-10T21:02:17.374Z,32.77
2018-06-10T21:04:46.426Z,30.80
2018-06-10T21:07:17.997Z,36.50
2018-06-10T21:09:49.235Z,34.70
2018-06-10T21:12:19.579Z,34.47
2018-06-10T21:14:48.594Z,35.83
2018-06-10T21:17:18.758Z,30.93
2018-06-10T21:19:50.746Z,35.73
2018-06-10T21:22:20.676Z,32.10
2018-06-10T21:24:53.807Z,29.10
2018-06-10T21:27:23.965Z,30.87
2018-06-10T21:29:54.134Z,36.60
2018-06-10T21:32:24.344Z,29.90
2018-06-10T21:34:55.335Z,30.13
2018-06-10T21:37:25.129Z,31.00
2018-06-10T21:39:54.599Z,31.13
2018-06-10T21:42:24.089Z,33.20
2018-06-10T21:44:53.883Z,30.47
2018-06-10T21:47:25.670Z,30.93
2018-06-10T21:49:54.716Z,34.27
2018-06-10T21:52:24.793Z,28.37
2018-06-10T21:54:53.787Z,29.13
2018-06-10T21:57:26.384Z,31.63
2018-06-10T21:59:55.371Z,31.00
2018-06-10T22:02:25.383Z,26.60
2018-06-10T22:04:57.503Z,28.33
2018-06-10T22:07:30.960Z,31.93
2018-06-10T22:10:00.964Z,28.13
2018-06-10T22:12:31.119Z,28.57
2018-06-10T22:15:01.434Z,26.77
2018-06-10T22:17:30.891Z,27.00
2018-06-10T22:20:02.893Z,30.13
2018-06-10T22:22:32.924Z,26.00
2018-06-10T22:25:04.278Z,29.80
2018-06-10T22:27:38.530Z,23.20
2018-06-10T22:30:08.262Z,24.67
2018-06-10T22:32:37.293Z,25.07
2018-06-10T22:35:09.328Z,27.63
2018-06-10T22:37:39.603Z,31.63
2018-06-10T22:40:09.755Z,30.03
2018-06-10T22:42:41.030Z,26.83
2018-06-10T22:45:10.055Z,26.77
2018-06-10T22:47:40.219Z,29.80
2018-06-10T22:50:10.857Z,27.20
2018-06-10T22:52:40.611Z,29.00
2018-06-10T22:55:12.804Z,34.40
2018-06-10T22:57:45.206Z,31.17
2018-06-10T23:00:14.244Z,30.00
2018-06-10T23:02:43.685Z,27.57
2018-06-10T23:05:13.879Z,29.70
2018-06-10T23:07:43.387Z,31.20
2018-06-10T23:10:12.859Z,30.33
2018-06-10T23:12:43.023Z,26.53
2018-06-10T23:15:13.025Z,32.63
2018-06-10T23:17:42.038Z,32.83
2018-06-10T23:20:12.450Z,36.33
2018-06-10T23:22:42.590Z,28.00
2018-06-10T23:25:13.794Z,30.87
2018-06-10T23:27:46.706Z,32.87
2018-06-10T23:30:17.727Z,35.77
2018-06-10T23:32:47.334Z,31.67
2018-06-10T23:35:19.065Z,34.87
2018-06-10T23:37:49.999Z,32.87
2018-06-10T23:40:20.293Z,38.80
2018-06-10T23:42:50.688Z,32.73
2018-06-10T23:45:21.814Z,28.47
2018-06-10T23:47:54.532Z,30.23
2018-06-10T23:50:27.504Z,32.87
2018-06-10T23:53:01.082Z,30.03
2018-06-10T23:55:31.187Z,29.77
2018-06-10T23:58:03.843Z,35.13
