createdAt,value
2017-11-12T00:00:19.350Z,5.40
2017-11-12T00:02:46.909Z,5.30
2017-11-12T00:05:15.183Z,5.40
2017-11-12T00:07:42.702Z,5.30
2017-11-12T00:10:10.205Z,5.40
2017-11-12T00:12:38.047Z,5.30
2017-11-12T00:15:05.558Z,5.30
2017-11-12T00:17:33.938Z,5.20
2017-11-12T00:20:01.446Z,5.20
2017-11-12T00:22:29.721Z,5.20
2017-11-12T00:24:57.230Z,5.20
2017-11-12T00:27:25.530Z,5.30
2017-11-12T00:29:53.783Z,5.30
2017-11-12T00:32:21.286Z,5.20
2017-11-12T00:34:48.825Z,5.30
2017-11-12T00:37:16.373Z,5.20
2017-11-12T00:39:44.652Z,5.20
2017-11-12T00:42:12.934Z,5.20
2017-11-12T00:44:41.317Z,5.20
2017-11-12T00:47:08.795Z,5.20
2017-11-12T00:49:36.341Z,5.30
2017-11-12T00:52:04.005Z,5.20
2017-11-12T00:54:31.662Z,5.10
2017-11-12T00:56:59.313Z,5.10
2017-11-12T00:59:26.804Z,5.20
2017-11-12T01:01:54.333Z,5.10
2017-11-12T01:04:21.889Z,5.20
2017-11-12T01:06:50.147Z,5.20
2017-11-12T01:09:17.683Z,5.20
2017-11-12T01:11:46.015Z,5.30
2017-11-12T01:14:13.533Z,5.30
2017-11-12T01:16:41.148Z,5.30
2017-11-12T01:19:08.638Z,5.30
2017-11-12T01:21:36.146Z,5.20
2017-11-12T01:24:03.624Z,5.20
2017-11-12T01:26:31.119Z,5.30
2017-11-12T01:28:58.733Z,5.30
2017-11-12T01:31:26.238Z,5.20
2017-11-12T01:33:53.749Z,5.20
2017-11-12T01:36:21.246Z,5.10
2017-11-12T01:38:48.765Z,5.10
2017-11-12T01:41:16.410Z,5.10
2017-11-12T01:43:44.678Z,5.10
2017-11-12T01:46:12.155Z,5.00
2017-11-12T01:48:40.425Z,5.00
2017-11-12T01:51:08.686Z,5.00
2017-11-12T01:53:36.173Z,4.90
2017-11-12T01:56:03.674Z,4.90
2017-11-12T01:58:31.384Z,4.90
2017-11-12T02:00:59.651Z,4.90
2017-11-12T02:03:27.909Z,4.90
2017-11-12T02:05:55.401Z,4.90
2017-11-12T02:08:23.857Z,4.90
2017-11-12T02:10:51.370Z,4.90
2017-11-12T02:13:18.888Z,4.90
2017-11-12T02:15:46.571Z,4.90
2017-11-12T02:18:14.066Z,4.90
2017-11-12T02:20:41.572Z,4.90
2017-11-12T02:23:09.074Z,4.90
2017-11-12T02:25:36.691Z,4.80
2017-11-12T02:28:04.179Z,4.80
2017-11-12T02:30:31.686Z,4.80
2017-11-12T02:32:59.962Z,4.70
2017-11-12T02:35:27.459Z,4.70
2017-11-12T02:37:55.314Z,4.70
2017-11-12T02:40:22.901Z,4.70
2017-11-12T02:42:50.664Z,4.70
2017-11-12T02:45:18.293Z,4.60
2017-11-12T02:47:45.796Z,4.60
2017-11-12T02:50:13.304Z,4.60
2017-11-12T02:52:41.567Z,4.70
2017-11-12T02:55:09.080Z,4.70
2017-11-12T02:57:36.648Z,4.80
2017-11-12T03:00:04.142Z,4.90
2017-11-12T03:02:31.648Z,4.90
2017-11-12T03:04:59.181Z,4.90
2017-11-12T03:07:26.682Z,4.90
2017-11-12T03:09:54.209Z,4.90
2017-11-12T03:12:21.736Z,4.80
2017-11-12T03:14:49.332Z,4.60
2017-11-12T03:17:16.818Z,4.60
2017-11-12T03:19:44.383Z,4.50
2017-11-12T03:22:11.881Z,4.40
2017-11-12T03:24:39.550Z,4.40
2017-11-12T03:27:07.060Z,4.40
2017-11-12T03:29:34.586Z,4.40
2017-11-12T03:32:02.095Z,4.40
2017-11-12T03:34:29.803Z,4.40
2017-11-12T03:36:57.345Z,4.50
2017-11-12T03:39:25.727Z,4.40
2017-11-12T03:41:53.236Z,4.40
2017-11-12T03:44:20.838Z,4.30
2017-11-12T03:46:49.421Z,4.20
2017-11-12T03:49:17.123Z,4.20
2017-11-12T03:51:46.097Z,4.30
2017-11-12T03:54:14.373Z,4.30
2017-11-12T03:56:42.650Z,4.40
2017-11-12T03:59:10.324Z,4.40
2017-11-12T04:01:38.613Z,4.50
2017-11-12T04:04:06.123Z,4.40
2017-11-12T04:06:33.684Z,4.50
2017-11-12T04:09:01.184Z,4.50
2017-11-12T04:11:28.679Z,4.50
2017-11-12T04:13:56.399Z,4.40
2017-11-12T04:16:24.060Z,4.30
2017-11-12T04:18:51.722Z,4.30
2017-11-12T04:21:19.221Z,4.30
2017-11-12T04:23:46.724Z,4.20
2017-11-12T04:26:14.997Z,4.20
2017-11-12T04:28:43.418Z,4.20
2017-11-12T04:31:10.923Z,4.20
2017-11-12T04:33:38.461Z,4.30
2017-11-12T04:36:05.964Z,4.20
2017-11-12T04:38:34.225Z,4.40
2017-11-12T04:41:01.811Z,4.40
2017-11-12T04:43:30.082Z,4.40
2017-11-12T04:45:57.589Z,4.40
2017-11-12T04:48:25.098Z,4.50
2017-11-12T04:50:52.970Z,4.50
2017-11-12T04:53:20.483Z,4.50
2017-11-12T04:55:47.983Z,4.50
2017-11-12T04:58:16.469Z,4.60
2017-11-12T05:00:44.721Z,4.60
2017-11-12T05:03:12.332Z,4.60
2017-11-12T05:05:39.835Z,4.60
2017-11-12T05:08:07.335Z,4.50
2017-11-12T05:10:34.832Z,4.60
2017-11-12T05:13:02.334Z,4.50
2017-11-12T05:15:30.752Z,4.50
2017-11-12T05:17:58.245Z,4.50
2017-11-12T05:20:25.726Z,4.50
2017-11-12T05:22:53.402Z,4.50
2017-11-12T05:25:20.895Z,4.60
2017-11-12T05:27:48.485Z,4.50
2017-11-12T05:30:16.002Z,4.50
2017-11-12T05:32:43.533Z,4.50
2017-11-12T05:35:11.082Z,4.50
2017-11-12T05:37:39.353Z,4.50
2017-11-12T05:40:06.871Z,4.50
2017-11-12T05:42:34.411Z,4.60
2017-11-12T05:45:01.972Z,4.60
2017-11-12T05:47:29.445Z,4.60
2017-11-12T05:49:56.946Z,4.60
2017-11-12T05:52:24.553Z,4.60
2017-11-12T05:54:52.070Z,4.60
2017-11-12T05:57:19.737Z,4.60
2017-11-12T05:59:47.985Z,4.60
2017-11-12T06:02:15.510Z,4.60
2017-11-12T06:04:43.073Z,4.60
2017-11-12T06:07:10.929Z,4.70
2017-11-12T06:09:38.409Z,4.70
2017-11-12T06:12:05.919Z,4.70
2017-11-12T06:14:34.225Z,4.70
2017-11-12T06:17:01.786Z,4.70
2017-11-12T06:19:29.298Z,4.70
2017-11-12T06:21:56.805Z,4.70
2017-11-12T06:24:24.332Z,4.70
2017-11-12T06:26:51.835Z,4.70
2017-11-12T06:29:19.346Z,4.60
2017-11-12T06:31:47.627Z,4.50
2017-11-12T06:34:15.891Z,4.50
2017-11-12T06:36:43.390Z,4.40
2017-11-12T06:39:10.959Z,4.40
2017-11-12T06:41:38.491Z,4.40
2017-11-12T06:44:06.758Z,4.20
2017-11-12T06:46:35.015Z,4.10
2017-11-12T06:49:02.501Z,4.10
2017-11-12T06:51:30.788Z,3.90
2017-11-12T06:53:58.281Z,3.90
2017-11-12T06:56:25.957Z,3.90
2017-11-12T06:58:53.448Z,3.90
2017-11-12T07:01:21.851Z,3.80
2017-11-12T07:03:49.513Z,3.80
2017-11-12T07:06:17.179Z,3.80
2017-11-12T07:08:44.806Z,3.90
2017-11-12T07:11:12.303Z,3.90
2017-11-12T07:13:39.826Z,3.90
2017-11-12T07:16:07.314Z,3.90
2017-11-12T07:18:34.869Z,4.00
2017-11-12T07:21:02.741Z,4.00
2017-11-12T07:23:30.283Z,4.10
2017-11-12T07:25:57.801Z,4.10
2017-11-12T07:28:25.318Z,4.10
2017-11-12T07:30:52.793Z,4.20
2017-11-12T07:33:20.326Z,4.20
2017-11-12T07:35:47.884Z,4.30
2017-11-12T07:38:15.371Z,4.40
2017-11-12T07:40:42.862Z,4.40
2017-11-12T07:43:10.370Z,4.40
2017-11-12T07:45:37.915Z,4.40
2017-11-12T07:48:05.404Z,4.50
2017-11-12T07:50:32.935Z,4.50
2017-11-12T07:53:01.199Z,4.70
2017-11-12T07:55:28.708Z,4.70
2017-11-12T07:57:56.279Z,4.80
2017-11-12T08:00:23.750Z,4.80
2017-11-12T08:02:51.255Z,4.90
2017-11-12T08:05:19.501Z,5.00
2017-11-12T08:07:46.997Z,5.00
2017-11-12T08:10:15.273Z,5.10
2017-11-12T08:12:43.543Z,5.10
2017-11-12T08:15:11.043Z,5.10
2017-11-12T08:17:38.536Z,5.20
2017-11-12T08:20:06.024Z,5.20
2017-11-12T08:22:33.688Z,5.20
2017-11-12T08:25:01.243Z,5.30
2017-11-12T08:27:29.497Z,5.40
2017-11-12T08:29:56.982Z,5.40
2017-11-12T08:32:24.458Z,5.50
2017-11-12T08:34:51.965Z,5.60
2017-11-12T08:37:20.411Z,5.70
2017-11-12T08:39:47.950Z,5.70
2017-11-12T08:42:15.453Z,5.70
2017-11-12T08:44:42.951Z,5.80
2017-11-12T08:47:10.446Z,5.80
2017-11-12T08:49:38.069Z,5.80
2017-11-12T08:52:05.566Z,5.90
2017-11-12T08:54:33.066Z,6.10
2017-11-12T08:57:00.568Z,6.00
2017-11-12T08:59:28.070Z,6.10
2017-11-12T09:01:55.559Z,6.10
2017-11-12T09:04:23.058Z,6.10
2017-11-12T09:06:50.546Z,6.10
2017-11-12T09:09:18.050Z,6.20
2017-11-12T09:11:45.575Z,6.10
2017-11-12T09:14:13.085Z,6.20
2017-11-12T09:16:40.573Z,6.30
2017-11-12T09:19:08.078Z,6.40
2017-11-12T09:21:35.644Z,6.40
2017-11-12T09:24:03.609Z,6.40
2017-11-12T09:26:31.110Z,6.40
2017-11-12T09:28:59.303Z,6.50
2017-11-12T09:31:27.005Z,6.50
2017-11-12T09:33:54.490Z,6.50
2017-11-12T09:36:21.979Z,6.50
2017-11-12T09:38:49.456Z,6.50
2017-11-12T09:41:16.969Z,6.50
2017-11-12T09:43:44.756Z,6.50
2017-11-12T09:46:12.251Z,6.60
2017-11-12T09:48:40.530Z,6.70
2017-11-12T09:51:08.910Z,6.80
2017-11-12T09:53:36.402Z,6.80
2017-11-12T09:56:03.919Z,6.90
2017-11-12T09:58:32.210Z,7.00
2017-11-12T10:00:59.718Z,7.00
2017-11-12T10:03:27.210Z,7.10
2017-11-12T10:05:55.477Z,7.30
2017-11-12T10:08:23.045Z,7.30
2017-11-12T10:10:50.718Z,7.40
2017-11-12T10:13:18.218Z,7.40
2017-11-12T10:15:45.750Z,7.40
2017-11-12T10:18:13.397Z,7.40
2017-11-12T10:20:40.896Z,7.50
2017-11-12T10:23:08.378Z,7.50
2017-11-12T10:25:36.009Z,7.50
2017-11-12T10:28:03.512Z,7.50
2017-11-12T10:30:31.230Z,7.60
2017-11-12T10:32:58.727Z,7.70
2017-11-12T10:35:27.864Z,7.80
2017-11-12T10:37:55.574Z,7.80
2017-11-12T10:40:23.193Z,7.90
2017-11-12T10:42:50.878Z,7.90
2017-11-12T10:45:18.541Z,8.00
2017-11-12T10:47:46.134Z,7.90
2017-11-12T10:50:15.230Z,7.80
2017-11-12T10:52:42.819Z,7.80
2017-11-12T10:55:11.111Z,7.90
2017-11-12T10:57:38.610Z,7.90
2017-11-12T11:00:06.107Z,7.80
2017-11-12T11:02:33.794Z,7.80
2017-11-12T11:05:01.434Z,7.80
2017-11-12T11:07:29.711Z,7.80
2017-11-12T11:09:57.992Z,7.90
2017-11-12T11:12:25.485Z,7.90
2017-11-12T11:14:53.044Z,7.90
2017-11-12T11:17:20.612Z,8.00
2017-11-12T11:19:48.145Z,8.10
2017-11-12T11:22:15.633Z,8.10
2017-11-12T11:24:43.123Z,8.20
2017-11-12T11:27:10.721Z,8.10
2017-11-12T11:29:38.219Z,8.00
2017-11-12T11:32:05.829Z,7.90
2017-11-12T11:34:33.315Z,7.70
2017-11-12T11:37:00.850Z,7.60
2017-11-12T11:39:29.222Z,7.60
2017-11-12T11:41:56.719Z,7.60
2017-11-12T11:44:24.194Z,7.70
2017-11-12T11:46:51.808Z,7.80
2017-11-12T11:49:20.075Z,7.90
2017-11-12T11:51:47.600Z,7.90
2017-11-12T11:54:15.081Z,8.00
2017-11-12T11:56:42.565Z,8.00
2017-11-12T11:59:10.072Z,8.00
2017-11-12T12:01:37.679Z,8.10
2017-11-12T12:04:05.350Z,8.10
2017-11-12T12:06:32.878Z,8.20
2017-11-12T12:09:00.384Z,8.10
2017-11-12T12:11:27.897Z,8.20
2017-11-12T12:13:55.417Z,8.30
2017-11-12T12:16:23.065Z,8.30
2017-11-12T12:18:50.577Z,8.20
2017-11-12T12:21:18.078Z,8.20
2017-11-12T12:23:45.598Z,8.20
2017-11-12T12:26:13.080Z,8.10
2017-11-12T12:28:40.695Z,8.10
2017-11-12T12:31:08.286Z,8.10
2017-11-12T12:33:35.876Z,8.10
2017-11-12T12:36:03.818Z,8.00
2017-11-12T12:38:31.318Z,8.10
2017-11-12T12:40:58.834Z,8.10
2017-11-12T12:43:26.320Z,8.20
2017-11-12T12:45:53.817Z,8.20
2017-11-12T12:48:21.407Z,8.20
2017-11-12T12:50:48.926Z,8.20
2017-11-12T12:53:16.434Z,8.30
2017-11-12T12:55:43.935Z,8.30
2017-11-12T12:58:11.413Z,8.30
2017-11-12T13:00:39.224Z,8.30
2017-11-12T13:03:06.775Z,8.30
2017-11-12T13:05:35.151Z,8.30
2017-11-12T13:08:02.665Z,8.30
2017-11-12T13:10:30.274Z,8.30
2017-11-12T13:12:58.565Z,8.10
2017-11-12T13:15:26.052Z,8.10
2017-11-12T13:17:53.525Z,8.00
2017-11-12T13:20:21.027Z,7.90
2017-11-12T13:22:48.534Z,8.00
2017-11-12T13:25:16.138Z,7.90
2017-11-12T13:27:43.804Z,7.90
2017-11-12T13:30:11.492Z,7.90
2017-11-12T13:32:38.989Z,7.90
2017-11-12T13:35:06.487Z,7.90
2017-11-12T13:37:34.745Z,8.00
2017-11-12T13:40:02.218Z,8.00
2017-11-12T13:42:30.498Z,8.10
2017-11-12T13:44:58.796Z,8.10
2017-11-12T13:47:26.280Z,8.10
2017-11-12T13:49:53.789Z,8.00
2017-11-12T13:52:21.447Z,7.80
2017-11-12T13:54:48.947Z,7.70
2017-11-12T13:57:16.459Z,7.60
2017-11-12T13:59:44.720Z,7.50
2017-11-12T14:02:12.211Z,7.50
2017-11-12T14:04:40.475Z,7.50
2017-11-12T14:07:08.886Z,7.50
2017-11-12T14:09:36.533Z,7.50
2017-11-12T14:12:04.170Z,7.50
2017-11-12T14:14:31.677Z,7.40
2017-11-12T14:16:59.164Z,7.40
2017-11-12T14:21:59.372Z,7.30
2017-11-12T14:24:26.930Z,7.30
2017-11-12T14:26:54.405Z,7.30
2017-11-12T14:29:21.901Z,7.30
2017-11-12T14:31:49.410Z,7.20
2017-11-12T14:34:16.894Z,7.20
2017-11-12T14:36:44.969Z,7.20
2017-11-12T14:39:12.512Z,7.20
2017-11-12T14:41:40.004Z,7.10
2017-11-12T14:44:07.534Z,7.20
2017-11-12T14:46:35.166Z,7.20
2017-11-12T14:49:02.678Z,7.10
2017-11-12T14:51:30.281Z,7.10
2017-11-12T14:53:57.796Z,7.10
2017-11-12T14:56:25.325Z,7.00
2017-11-12T14:58:53.045Z,7.00
2017-11-12T15:01:20.533Z,7.00
2017-11-12T15:03:49.262Z,6.90
2017-11-12T15:06:16.735Z,6.90
2017-11-12T15:08:44.301Z,6.90
2017-11-12T15:11:11.890Z,6.90
2017-11-12T15:13:39.569Z,6.80
2017-11-12T15:16:07.091Z,6.80
2017-11-12T15:18:34.582Z,6.70
2017-11-12T15:21:02.119Z,6.80
2017-11-12T15:23:29.633Z,6.80
2017-11-12T15:25:57.155Z,6.90
2017-11-12T15:28:24.669Z,6.90
2017-11-12T15:30:52.163Z,6.90
2017-11-12T15:33:19.732Z,7.00
2017-11-12T15:35:47.249Z,7.00
2017-11-12T15:38:14.822Z,6.90
2017-11-12T15:40:42.501Z,6.90
2017-11-12T15:43:10.359Z,6.90
2017-11-12T15:45:37.931Z,6.80
2017-11-12T15:48:05.425Z,6.80
2017-11-12T15:50:32.915Z,6.70
2017-11-12T15:53:00.434Z,6.70
2017-11-12T15:55:28.064Z,6.60
2017-11-12T15:57:55.726Z,6.60
2017-11-12T16:00:23.229Z,6.50
2017-11-12T16:02:50.765Z,6.40
2017-11-12T16:05:18.268Z,6.40
2017-11-12T16:07:45.863Z,6.40
2017-11-12T16:10:14.241Z,6.50
2017-11-12T16:12:42.042Z,6.40
2017-11-12T16:15:09.528Z,6.50
2017-11-12T16:17:37.011Z,6.50
2017-11-12T16:20:04.694Z,6.50
2017-11-12T16:22:32.186Z,6.50
2017-11-12T16:24:59.733Z,6.50
2017-11-12T16:27:27.268Z,6.50
2017-11-12T16:29:54.909Z,6.50
2017-11-12T16:32:22.590Z,6.50
2017-11-12T16:34:50.077Z,6.60
2017-11-12T16:37:17.565Z,6.60
2017-11-12T16:39:45.090Z,6.60
2017-11-12T16:42:12.563Z,6.50
2017-11-12T16:44:40.945Z,6.50
2017-11-12T16:47:08.456Z,6.50
2017-11-12T16:49:35.954Z,6.40
2017-11-12T16:52:03.446Z,6.40
2017-11-12T16:54:30.978Z,6.40
2017-11-12T16:56:58.497Z,6.40
2017-11-12T16:59:26.744Z,6.40
2017-11-12T17:01:54.446Z,6.40
2017-11-12T17:04:22.015Z,6.40
2017-11-12T17:06:49.588Z,6.40
2017-11-12T17:09:17.753Z,6.30
2017-11-12T17:11:46.081Z,6.30
2017-11-12T17:14:13.559Z,6.20
2017-11-12T17:16:41.848Z,6.40
2017-11-12T17:19:09.361Z,6.30
2017-11-12T17:21:36.854Z,6.40
2017-11-12T17:24:05.097Z,6.30
2017-11-12T17:26:32.706Z,6.30
2017-11-12T17:29:00.182Z,6.30
2017-11-12T17:31:27.737Z,6.30
2017-11-12T17:33:55.230Z,6.30
2017-11-12T17:36:22.935Z,6.30
2017-11-12T17:38:51.319Z,6.30
2017-11-12T17:41:18.884Z,6.30
2017-11-12T17:43:46.472Z,6.20
2017-11-12T17:46:13.970Z,6.20
2017-11-12T17:48:41.563Z,6.20
2017-11-12T17:51:09.140Z,6.20
2017-11-12T17:53:36.643Z,6.20
2017-11-12T17:56:04.124Z,6.20
2017-11-12T17:58:32.501Z,6.20
2017-11-12T18:00:59.976Z,6.20
2017-11-12T18:03:27.491Z,6.30
2017-11-12T18:05:55.852Z,6.20
2017-11-12T18:08:23.476Z,6.20
2017-11-12T18:10:50.968Z,6.20
2017-11-12T18:13:18.572Z,6.30
2017-11-12T18:15:46.120Z,6.30
2017-11-12T18:18:13.632Z,6.20
2017-11-12T18:20:41.309Z,6.30
2017-11-12T18:23:08.794Z,6.30
2017-11-12T18:25:36.300Z,6.40
2017-11-12T18:28:03.805Z,6.30
2017-11-12T18:30:31.341Z,6.40
2017-11-12T18:32:58.853Z,6.40
2017-11-12T18:35:27.154Z,6.40
2017-11-12T18:37:54.705Z,6.40
2017-11-12T18:40:22.247Z,6.40
2017-11-12T18:42:50.496Z,6.40
2017-11-12T18:45:18.016Z,6.40
2017-11-12T18:47:45.782Z,6.40
2017-11-12T18:50:13.307Z,6.40
2017-11-12T18:52:40.795Z,6.30
2017-11-12T18:55:28.016Z,6.40
2017-11-12T18:58:05.387Z,6.40
2017-11-12T19:00:38.678Z,6.40
2017-11-12T19:06:12.642Z,6.40
2017-11-12T19:08:40.685Z,6.50
2017-11-12T19:11:08.976Z,6.40
2017-11-12T19:13:36.470Z,6.40
2017-11-12T19:16:04.011Z,6.30
2017-11-12T19:18:35.089Z,6.40
2017-11-12T19:21:04.522Z,6.40
2017-11-12T19:23:34.185Z,6.20
2017-11-12T19:29:09.241Z,6.20
2017-11-12T19:31:36.734Z,6.10
2017-11-12T19:34:05.301Z,6.20
2017-11-12T19:36:32.821Z,6.10
2017-11-12T19:39:00.383Z,6.00
2017-11-12T19:41:27.884Z,6.00
2017-11-12T19:43:55.502Z,6.00
2017-11-12T19:49:14.411Z,6.00
2017-11-12T19:51:41.925Z,6.00
2017-11-12T19:54:09.424Z,6.10
2017-11-12T19:56:37.061Z,6.10
2017-11-12T19:59:04.615Z,6.20
2017-11-12T20:01:32.826Z,6.30
2017-11-12T20:04:00.364Z,6.30
2017-11-12T20:06:27.864Z,6.30
2017-11-12T20:08:55.556Z,6.30
2017-11-12T20:11:23.815Z,6.40
2017-11-12T20:13:52.138Z,6.30
2017-11-12T20:16:20.958Z,6.30
2017-11-12T20:18:48.510Z,6.30
2017-11-12T20:21:17.864Z,6.30
2017-11-12T20:23:45.366Z,6.30
2017-11-12T20:26:12.939Z,6.30
2017-11-12T20:28:40.641Z,6.30
2017-11-12T20:31:08.934Z,6.30
2017-11-12T20:33:36.552Z,6.30
2017-11-12T20:36:04.335Z,6.30
2017-11-12T20:38:31.826Z,6.30
2017-11-12T20:40:59.405Z,6.30
2017-11-12T20:43:27.051Z,6.30
2017-11-12T20:45:56.277Z,6.30
2017-11-12T20:48:23.757Z,6.40
2017-11-12T20:53:52.778Z,6.40
2017-11-12T20:56:20.332Z,6.50
2017-11-12T20:58:48.759Z,6.60
2017-11-12T21:01:16.257Z,6.60
2017-11-12T21:03:44.322Z,6.60
2017-11-12T21:06:18.238Z,6.70
2017-11-12T21:08:45.751Z,6.70
2017-11-12T21:11:13.269Z,6.70
2017-11-12T21:13:41.540Z,6.70
2017-11-12T21:16:09.058Z,6.70
2017-11-12T21:18:36.529Z,6.80
2017-11-12T21:21:04.011Z,6.80
2017-11-12T21:23:32.271Z,6.70
2017-11-12T21:25:59.756Z,6.70
2017-11-12T21:28:34.387Z,6.70
2017-11-12T21:31:02.674Z,6.70
2017-11-12T21:33:32.819Z,6.70
2017-11-12T21:36:06.796Z,6.70
2017-11-12T21:38:35.447Z,6.60
2017-11-12T21:41:02.929Z,6.60
2017-11-12T21:43:31.865Z,6.60
2017-11-12T21:45:59.492Z,6.60
2017-11-12T21:48:26.992Z,6.60
2017-11-12T21:50:54.502Z,6.60
2017-11-12T21:53:22.031Z,6.50
2017-11-12T21:55:49.522Z,6.50
2017-11-12T21:58:17.024Z,6.50
2017-11-12T22:00:44.654Z,6.50
2017-11-12T22:03:12.206Z,6.50
2017-11-12T22:05:40.601Z,6.50
2017-11-12T22:08:08.086Z,6.50
2017-11-12T22:10:35.658Z,6.50
2017-11-12T22:13:04.210Z,6.40
2017-11-12T22:15:31.967Z,6.40
2017-11-12T22:18:00.431Z,6.40
2017-11-12T22:20:28.105Z,6.30
2017-11-12T22:22:55.732Z,6.30
2017-11-12T22:25:24.686Z,6.30
2017-11-12T22:27:52.639Z,6.30
2017-11-12T22:30:20.174Z,6.30
2017-11-12T22:32:47.649Z,6.30
2017-11-12T22:35:16.667Z,6.30
2017-11-12T22:37:44.758Z,6.30
2017-11-12T22:40:12.361Z,6.30
2017-11-12T22:42:40.609Z,6.30
2017-11-12T22:45:09.275Z,6.30
2017-11-12T22:47:36.885Z,6.20
2017-11-12T22:50:04.459Z,6.20
2017-11-12T22:52:32.714Z,6.20
2017-11-12T22:55:00.326Z,6.10
2017-11-12T22:57:27.818Z,6.10
2017-11-12T22:59:55.310Z,6.20
2017-11-12T23:02:23.617Z,6.10
2017-11-12T23:04:51.109Z,6.10
2017-11-12T23:07:18.980Z,6.10
2017-11-12T23:09:46.561Z,6.10
2017-11-12T23:12:14.074Z,6.10
2017-11-12T23:14:41.580Z,6.10
2017-11-12T23:17:09.871Z,6.10
2017-11-12T23:19:37.366Z,6.10
2017-11-12T23:22:04.868Z,6.10
2017-11-12T23:24:32.368Z,6.10
2017-11-12T23:27:00.010Z,6.00
2017-11-12T23:29:27.533Z,5.90
2017-11-12T23:31:55.030Z,5.90
2017-11-12T23:34:23.406Z,5.90
2017-11-12T23:36:50.938Z,5.80
2017-11-12T23:39:18.560Z,5.80
2017-11-12T23:41:46.111Z,5.90
2017-11-12T23:44:13.657Z,5.90
2017-11-12T23:46:41.151Z,5.80
2017-11-12T23:49:08.655Z,5.70
2017-11-12T23:51:36.332Z,5.70
2017-11-12T23:54:03.841Z,5.80
2017-11-12T23:56:31.339Z,5.80
2017-11-12T23:58:59.622Z,5.70
