createdAt,value
2019-03-27T00:00:07.986Z,1.00
2019-03-27T00:01:07.931Z,0.90
2019-03-27T00:02:07.924Z,0.70
2019-03-27T00:03:07.919Z,0.40
2019-03-27T00:04:07.899Z,0.60
2019-03-27T00:05:07.904Z,0.90
2019-03-27T00:06:07.951Z,1.20
2019-03-27T00:07:07.884Z,0.20
2019-03-27T00:08:07.884Z,0.90
2019-03-27T00:09:07.890Z,0.30
2019-03-27T00:10:07.830Z,0.30
2019-03-27T00:11:07.848Z,0.50
2019-03-27T00:12:07.897Z,0.30
2019-03-27T00:13:07.796Z,0.90
2019-03-27T00:14:07.787Z,0.50
2019-03-27T00:15:13.491Z,0.90
2019-03-27T00:16:08.770Z,0.40
2019-03-27T00:17:07.764Z,0.50
2019-03-27T00:18:07.800Z,1.20
2019-03-27T00:19:07.743Z,0.30
2019-03-27T00:20:07.743Z,0.60
2019-03-27T00:21:07.729Z,0.20
2019-03-27T00:22:07.727Z,0.60
2019-03-27T00:23:07.690Z,0.40
2019-03-27T00:24:07.712Z,0.50
2019-03-27T00:25:07.668Z,0.50
2019-03-27T00:26:07.664Z,0.30
2019-03-27T00:27:07.641Z,0.30
2019-03-27T00:28:07.641Z,0.30
2019-03-27T00:29:07.627Z,3.10
2019-03-27T00:30:07.654Z,1.10
2019-03-27T00:31:07.602Z,0.30
2019-03-27T00:32:07.633Z,0.30
2019-03-27T00:33:07.587Z,0.20
2019-03-27T00:34:07.585Z,0.30
2019-03-27T00:35:07.591Z,0.30
2019-03-27T00:36:07.589Z,0.20
2019-03-27T00:37:07.529Z,0.50
2019-03-27T00:38:07.526Z,0.60
2019-03-27T00:39:07.519Z,0.40
2019-03-27T00:40:07.536Z,0.80
2019-03-27T00:41:07.516Z,0.30
2019-03-27T00:42:07.552Z,0.40
2019-03-27T00:43:07.470Z,0.30
2019-03-27T00:44:07.465Z,0.40
2019-03-27T00:45:07.446Z,0.60
2019-03-27T00:46:07.471Z,0.90
2019-03-27T00:47:07.457Z,0.40
2019-03-27T00:48:07.462Z,0.30
2019-03-27T00:49:07.416Z,0.50
2019-03-27T00:50:07.402Z,1.10
2019-03-27T00:51:07.408Z,0.40
2019-03-27T00:52:07.375Z,0.40
2019-03-27T00:53:07.362Z,0.30
2019-03-27T00:54:07.391Z,1.20
2019-03-27T00:55:07.327Z,0.80
2019-03-27T00:56:07.324Z,0.30
2019-03-27T00:57:07.317Z,1.70
2019-03-27T00:58:07.304Z,0.50
2019-03-27T00:59:07.286Z,0.40
2019-03-27T01:00:07.306Z,0.30
2019-03-27T01:01:07.277Z,0.40
2019-03-27T01:02:07.250Z,0.60
2019-03-27T01:03:07.252Z,1.00
2019-03-27T01:04:07.234Z,0.30
2019-03-27T01:05:07.226Z,0.50
2019-03-27T01:06:07.246Z,0.40
2019-03-27T01:07:07.200Z,1.40
2019-03-27T01:08:07.183Z,0.40
2019-03-27T01:09:07.266Z,0.30
2019-03-27T01:10:07.178Z,1.00
2019-03-27T01:11:07.213Z,0.40
2019-03-27T01:12:07.164Z,1.20
2019-03-27T01:13:07.132Z,0.60
2019-03-27T01:14:07.114Z,0.40
2019-03-27T01:15:07.133Z,0.30
2019-03-27T01:16:07.097Z,0.40
2019-03-27T01:17:07.096Z,0.30
2019-03-27T01:18:07.120Z,0.30
2019-03-27T01:19:07.071Z,0.30
2019-03-27T01:20:07.060Z,0.60
2019-03-27T01:21:07.049Z,0.40
2019-03-27T01:22:07.048Z,0.20
2019-03-27T01:23:07.036Z,0.40
2019-03-27T01:24:07.041Z,0.30
2019-03-27T01:25:06.992Z,0.60
2019-03-27T01:26:06.995Z,0.40
2019-03-27T01:27:06.981Z,0.40
2019-03-27T01:28:06.958Z,0.40
2019-03-27T01:29:06.955Z,0.60
2019-03-27T01:30:06.967Z,1.40
2019-03-27T01:31:06.954Z,0.80
2019-03-27T01:32:06.920Z,0.70
2019-03-27T01:33:06.901Z,0.90
2019-03-27T01:34:06.907Z,0.60
2019-03-27T01:35:06.900Z,0.90
2019-03-27T01:36:06.905Z,0.50
2019-03-27T01:37:06.910Z,0.70
2019-03-27T01:38:06.853Z,1.10
2019-03-27T01:39:06.835Z,0.50
2019-03-27T01:40:06.858Z,0.50
2019-03-27T01:41:06.819Z,0.30
2019-03-27T01:42:06.845Z,1.10
2019-03-27T01:43:06.821Z,0.50
2019-03-27T01:44:06.783Z,0.50
2019-03-27T01:45:06.766Z,0.60
2019-03-27T01:46:06.765Z,0.70
2019-03-27T01:47:06.778Z,0.50
2019-03-27T01:48:06.768Z,0.50
2019-03-27T01:49:06.732Z,0.50
2019-03-27T01:50:06.715Z,0.40
2019-03-27T01:51:06.704Z,0.50
2019-03-27T01:52:08.134Z,0.50
2019-03-27T01:53:06.687Z,0.80
2019-03-27T01:54:06.736Z,0.50
2019-03-27T01:55:06.665Z,0.50
2019-03-27T01:56:06.647Z,1.00
2019-03-27T01:57:06.633Z,0.70
2019-03-27T01:58:06.623Z,0.40
2019-03-27T01:59:06.625Z,0.50
2019-03-27T02:00:06.636Z,0.30
2019-03-27T02:01:06.590Z,0.70
2019-03-27T02:02:06.587Z,0.80
2019-03-27T02:03:06.571Z,0.60
2019-03-27T02:04:06.557Z,0.50
2019-03-27T02:05:06.554Z,0.40
2019-03-27T02:06:06.568Z,0.50
2019-03-27T02:07:06.528Z,0.40
2019-03-27T02:08:06.509Z,0.40
2019-03-27T02:09:06.512Z,0.70
2019-03-27T02:10:06.499Z,0.40
2019-03-27T02:11:06.486Z,0.50
2019-03-27T02:12:06.523Z,0.50
2019-03-27T02:13:06.454Z,0.50
2019-03-27T02:14:06.454Z,0.50
2019-03-27T02:15:06.432Z,0.80
2019-03-27T02:16:07.468Z,0.40
2019-03-27T02:17:06.421Z,0.80
2019-03-27T02:18:06.443Z,0.50
2019-03-27T02:19:06.390Z,0.60
2019-03-27T02:20:06.382Z,0.50
2019-03-27T02:21:06.373Z,0.80
2019-03-27T02:22:06.360Z,0.90
2019-03-27T02:23:06.342Z,0.70
2019-03-27T02:24:06.367Z,0.40
2019-03-27T02:25:06.328Z,0.50
2019-03-27T02:26:06.312Z,0.50
2019-03-27T02:27:06.299Z,0.70
2019-03-27T02:28:06.341Z,0.50
2019-03-27T02:29:06.294Z,0.40
2019-03-27T02:30:06.299Z,0.40
2019-03-27T02:31:06.270Z,0.50
2019-03-27T02:32:06.253Z,0.60
2019-03-27T02:33:06.244Z,1.90
2019-03-27T02:34:06.225Z,0.50
2019-03-27T02:35:06.237Z,0.50
2019-03-27T02:36:06.315Z,0.50
2019-03-27T02:37:06.241Z,0.90
2019-03-27T02:38:06.239Z,0.40
2019-03-27T02:39:06.172Z,0.50
2019-03-27T02:40:06.252Z,0.80
2019-03-27T02:41:06.179Z,0.70
2019-03-27T02:42:06.177Z,0.40
2019-03-27T02:43:06.149Z,0.50
2019-03-27T02:44:06.173Z,0.30
2019-03-27T02:45:06.093Z,0.50
2019-03-27T02:46:23.338Z,0.50
2019-03-27T02:47:07.120Z,0.70
2019-03-27T02:48:06.073Z,0.50
2019-03-27T02:49:06.069Z,0.50
2019-03-27T02:50:06.047Z,0.60
2019-03-27T02:51:06.036Z,0.40
2019-03-27T02:52:06.038Z,0.50
2019-03-27T02:53:06.049Z,1.10
2019-03-27T02:54:06.015Z,0.40
2019-03-27T02:55:06.030Z,0.40
2019-03-27T02:56:06.069Z,0.60
2019-03-27T02:57:05.980Z,0.40
2019-03-27T02:58:05.963Z,0.80
2019-03-27T02:59:05.977Z,0.50
2019-03-27T03:00:05.923Z,0.50
2019-03-27T03:01:05.913Z,0.70
2019-03-27T03:02:05.918Z,0.50
2019-03-27T03:03:05.917Z,0.40
2019-03-27T03:04:05.891Z,0.40
2019-03-27T03:05:05.918Z,0.50
2019-03-27T03:06:05.943Z,0.40
2019-03-27T03:07:05.861Z,0.60
2019-03-27T03:08:05.874Z,0.50
2019-03-27T03:09:05.849Z,0.50
2019-03-27T03:10:05.820Z,0.40
2019-03-27T03:11:05.833Z,0.50
2019-03-27T03:12:05.797Z,0.40
2019-03-27T03:13:05.815Z,0.50
2019-03-27T03:14:05.771Z,0.70
2019-03-27T03:15:05.761Z,0.40
2019-03-27T03:16:05.752Z,0.40
2019-03-27T03:17:05.761Z,0.40
2019-03-27T03:18:05.749Z,0.40
2019-03-27T03:19:05.716Z,0.50
2019-03-27T03:20:05.707Z,0.40
2019-03-27T03:21:05.695Z,0.30
2019-03-27T03:22:05.681Z,1.20
2019-03-27T03:23:05.778Z,0.50
2019-03-27T03:24:05.673Z,0.30
2019-03-27T03:25:05.672Z,0.40
2019-03-27T03:26:05.656Z,0.50
2019-03-27T03:27:05.653Z,0.60
2019-03-27T03:28:05.629Z,0.40
2019-03-27T03:29:05.660Z,0.40
2019-03-27T03:30:05.617Z,0.50
2019-03-27T03:31:05.585Z,0.50
2019-03-27T03:32:05.563Z,0.50
2019-03-27T03:33:05.579Z,0.40
2019-03-27T03:34:05.553Z,0.30
2019-03-27T03:35:05.588Z,0.40
2019-03-27T03:36:05.606Z,0.40
2019-03-27T03:37:05.508Z,0.60
2019-03-27T03:38:05.513Z,0.40
2019-03-27T03:39:05.509Z,0.70
2019-03-27T03:40:05.472Z,0.50
2019-03-27T03:41:05.529Z,0.40
2019-03-27T03:42:05.486Z,0.60
2019-03-27T03:43:05.465Z,0.50
2019-03-27T03:44:05.439Z,0.60
2019-03-27T03:45:05.429Z,0.50
2019-03-27T03:46:05.422Z,0.30
2019-03-27T03:47:05.440Z,0.50
2019-03-27T03:48:05.434Z,0.50
2019-03-27T03:49:05.459Z,0.40
2019-03-27T03:50:05.378Z,0.60
2019-03-27T03:51:05.349Z,0.50
2019-03-27T03:52:05.351Z,0.40
2019-03-27T03:53:05.360Z,1.30
2019-03-27T03:54:05.323Z,0.40
2019-03-27T03:55:05.311Z,0.50
2019-03-27T03:56:05.337Z,0.90
2019-03-27T03:57:05.281Z,0.30
2019-03-27T03:58:05.326Z,0.50
2019-03-27T03:59:05.295Z,0.60
2019-03-27T04:00:05.268Z,0.40
2019-03-27T04:01:05.275Z,0.50
2019-03-27T04:02:05.290Z,0.50
2019-03-27T04:03:05.217Z,0.50
2019-03-27T04:04:05.205Z,0.50
2019-03-27T04:05:05.242Z,0.50
2019-03-27T04:06:05.194Z,0.50
2019-03-27T04:07:05.174Z,0.40
2019-03-27T04:08:05.158Z,0.50
2019-03-27T04:09:05.165Z,0.30
2019-03-27T04:10:05.153Z,1.20
2019-03-27T04:11:05.165Z,0.50
2019-03-27T04:12:05.127Z,0.40
2019-03-27T04:13:05.250Z,0.70
2019-03-27T04:14:05.097Z,0.50
2019-03-27T04:15:05.181Z,0.60
2019-03-27T04:16:05.079Z,0.50
2019-03-27T04:17:17.187Z,0.50
2019-03-27T04:18:06.044Z,0.60
2019-03-27T04:19:05.061Z,0.30
2019-03-27T04:20:05.046Z,0.50
2019-03-27T04:21:05.030Z,0.50
2019-03-27T04:22:05.018Z,0.50
2019-03-27T04:23:05.029Z,0.60
2019-03-27T04:24:04.993Z,0.70
2019-03-27T04:25:04.987Z,0.60
2019-03-27T04:26:10.517Z,0.60
2019-03-27T04:27:05.955Z,0.70
2019-03-27T04:28:05.004Z,0.40
2019-03-27T04:29:04.963Z,0.40
2019-03-27T04:30:04.926Z,0.30
2019-03-27T04:31:04.903Z,0.60
2019-03-27T04:32:04.900Z,0.20
2019-03-27T04:33:04.883Z,0.30
2019-03-27T04:34:04.878Z,0.30
2019-03-27T04:35:04.886Z,0.50
2019-03-27T04:36:04.849Z,0.30
2019-03-27T04:37:04.857Z,0.50
2019-03-27T04:38:04.840Z,0.40
2019-03-27T04:39:04.822Z,0.50
2019-03-27T04:40:04.819Z,0.40
2019-03-27T04:41:04.879Z,0.50
2019-03-27T04:42:04.785Z,0.50
2019-03-27T04:43:04.786Z,0.40
2019-03-27T04:44:04.755Z,0.60
2019-03-27T04:45:04.747Z,0.60
2019-03-27T04:46:04.753Z,0.50
2019-03-27T04:47:04.773Z,0.60
2019-03-27T04:48:04.723Z,0.50
2019-03-27T04:49:07.656Z,0.40
2019-03-27T04:50:04.708Z,0.40
2019-03-27T04:51:04.684Z,0.40
2019-03-27T04:52:04.697Z,0.40
2019-03-27T04:53:04.783Z,0.60
2019-03-27T04:54:04.662Z,0.60
2019-03-27T04:55:04.647Z,0.40
2019-03-27T04:56:04.624Z,0.60
2019-03-27T04:57:04.606Z,0.30
2019-03-27T04:58:04.596Z,0.40
2019-03-27T04:59:04.641Z,0.40
2019-03-27T05:00:04.572Z,0.30
2019-03-27T05:01:04.568Z,0.40
2019-03-27T05:02:06.586Z,0.50
2019-03-27T05:03:04.557Z,0.30
2019-03-27T05:04:04.570Z,0.30
2019-03-27T05:05:04.578Z,0.90
2019-03-27T05:06:04.512Z,0.30
2019-03-27T05:07:04.492Z,0.30
2019-03-27T05:08:04.486Z,0.50
2019-03-27T05:09:04.500Z,0.50
2019-03-27T05:10:04.465Z,0.40
2019-03-27T05:11:04.568Z,0.40
2019-03-27T05:12:04.458Z,0.40
2019-03-27T05:13:04.556Z,0.40
2019-03-27T05:14:04.423Z,0.40
2019-03-27T05:15:04.489Z,0.40
2019-03-27T05:16:04.413Z,0.40
2019-03-27T05:17:04.456Z,0.40
2019-03-27T05:18:04.392Z,0.40
2019-03-27T05:19:04.394Z,0.40
2019-03-27T05:20:04.358Z,0.40
2019-03-27T05:21:04.343Z,0.30
2019-03-27T05:22:04.346Z,0.50
2019-03-27T05:23:04.453Z,0.40
2019-03-27T05:24:04.333Z,0.30
2019-03-27T05:25:04.331Z,0.40
2019-03-27T05:26:04.329Z,0.50
2019-03-27T05:27:04.302Z,0.50
2019-03-27T05:28:04.309Z,0.50
2019-03-27T05:29:04.302Z,0.40
2019-03-27T05:30:04.256Z,0.20
2019-03-27T05:31:04.253Z,0.40
2019-03-27T05:32:04.250Z,0.60
2019-03-27T05:33:04.268Z,0.50
2019-03-27T05:34:04.214Z,0.80
2019-03-27T05:35:04.262Z,0.30
2019-03-27T05:36:04.179Z,0.50
2019-03-27T05:37:04.172Z,0.70
2019-03-27T05:38:04.234Z,0.40
2019-03-27T05:39:04.156Z,0.40
2019-03-27T05:40:04.121Z,0.50
2019-03-27T05:41:04.139Z,0.80
2019-03-27T05:42:04.137Z,0.60
2019-03-27T05:43:04.129Z,0.40
2019-03-27T05:44:04.092Z,0.50
2019-03-27T05:45:04.090Z,0.50
2019-03-27T05:46:04.081Z,0.40
2019-03-27T05:47:04.099Z,0.50
2019-03-27T05:48:04.068Z,0.40
2019-03-27T05:49:04.022Z,0.30
2019-03-27T05:50:04.141Z,0.50
2019-03-27T05:51:04.033Z,0.40
2019-03-27T05:52:04.045Z,0.50
2019-03-27T05:53:04.053Z,0.40
2019-03-27T05:54:04.079Z,0.60
2019-03-27T05:55:03.959Z,0.70
2019-03-27T05:56:03.969Z,0.50
2019-03-27T05:57:03.952Z,0.40
2019-03-27T05:58:04.016Z,0.50
2019-03-27T05:59:04.036Z,0.40
2019-03-27T06:00:03.923Z,0.40
2019-03-27T06:01:03.911Z,0.50
2019-03-27T06:02:03.936Z,0.40
2019-03-27T06:03:03.889Z,0.40
2019-03-27T06:04:03.869Z,0.40
2019-03-27T06:05:03.924Z,0.50
2019-03-27T06:06:03.846Z,0.40
2019-03-27T06:07:03.842Z,0.40
2019-03-27T06:08:03.858Z,0.40
2019-03-27T06:09:03.800Z,0.60
2019-03-27T06:10:03.806Z,0.50
2019-03-27T06:11:03.833Z,0.50
2019-03-27T06:12:03.799Z,0.40
2019-03-27T06:13:03.763Z,0.50
2019-03-27T06:14:03.739Z,0.70
2019-03-27T06:15:03.763Z,0.50
2019-03-27T06:16:03.774Z,0.70
2019-03-27T06:17:03.760Z,0.20
2019-03-27T06:18:12.936Z,0.30
2019-03-27T06:19:04.731Z,0.40
2019-03-27T06:20:03.677Z,0.50
2019-03-27T06:21:03.690Z,0.80
2019-03-27T06:22:03.659Z,0.40
2019-03-27T06:23:03.724Z,0.30
2019-03-27T06:24:03.673Z,0.50
2019-03-27T06:25:03.679Z,0.40
2019-03-27T06:26:03.644Z,0.40
2019-03-27T06:27:03.602Z,0.30
2019-03-27T06:28:03.593Z,0.40
2019-03-27T06:29:03.751Z,0.50
2019-03-27T06:30:03.604Z,0.40
2019-03-27T06:31:03.654Z,0.40
2019-03-27T06:32:03.576Z,0.30
2019-03-27T06:33:03.626Z,0.60
2019-03-27T06:34:03.530Z,0.30
2019-03-27T06:35:03.548Z,0.30
2019-03-27T06:36:03.495Z,0.40
2019-03-27T06:37:03.538Z,0.60
2019-03-27T06:38:03.497Z,0.40
2019-03-27T06:39:03.462Z,0.30
2019-03-27T06:40:03.482Z,0.80
2019-03-27T06:41:03.537Z,0.70
2019-03-27T06:42:03.452Z,0.40
2019-03-27T06:43:03.472Z,0.60
2019-03-27T06:44:03.411Z,0.30
2019-03-27T06:45:03.408Z,0.40
2019-03-27T06:46:03.424Z,0.40
2019-03-27T06:47:03.483Z,0.50
2019-03-27T06:48:03.387Z,0.50
2019-03-27T06:49:03.388Z,0.40
2019-03-27T06:50:03.366Z,0.30
2019-03-27T06:51:03.360Z,0.30
2019-03-27T06:52:03.348Z,0.30
2019-03-27T06:53:03.378Z,0.30
2019-03-27T06:54:03.314Z,0.30
2019-03-27T06:55:03.317Z,0.20
2019-03-27T06:56:03.308Z,0.30
2019-03-27T06:57:03.272Z,0.50
2019-03-27T06:58:03.293Z,0.50
2019-03-27T06:59:03.279Z,0.40
2019-03-27T07:00:03.238Z,0.30
2019-03-27T07:01:03.227Z,0.50
2019-03-27T07:02:03.246Z,0.40
2019-03-27T07:03:03.256Z,0.50
2019-03-27T07:04:10.444Z,0.30
2019-03-27T07:05:04.243Z,0.30
2019-03-27T07:06:03.197Z,0.20
2019-03-27T07:07:03.186Z,0.20
2019-03-27T07:08:03.168Z,0.20
2019-03-27T07:09:03.157Z,0.30
2019-03-27T07:10:03.167Z,0.50
2019-03-27T07:11:03.187Z,0.70
2019-03-27T07:12:03.117Z,0.50
2019-03-27T07:13:03.105Z,0.20
2019-03-27T07:14:03.077Z,0.50
2019-03-27T07:15:03.068Z,0.90
2019-03-27T07:16:03.168Z,0.30
2019-03-27T07:17:03.141Z,0.40
2019-03-27T07:18:03.060Z,0.20
2019-03-27T07:19:03.027Z,0.30
2019-03-27T07:20:03.031Z,0.30
2019-03-27T07:21:03.021Z,0.40
2019-03-27T07:22:03.040Z,0.20
2019-03-27T07:23:03.021Z,0.30
2019-03-27T07:24:03.008Z,0.30
2019-03-27T07:25:02.976Z,0.30
2019-03-27T07:26:02.951Z,0.50
2019-03-27T07:27:02.957Z,0.30
2019-03-27T07:28:02.982Z,0.80
2019-03-27T07:29:02.978Z,0.40
2019-03-27T07:30:02.952Z,0.80
2019-03-27T07:31:02.912Z,0.30
2019-03-27T07:32:02.930Z,0.40
2019-03-27T07:33:02.865Z,0.40
2019-03-27T07:34:02.881Z,0.40
2019-03-27T07:35:02.899Z,0.30
2019-03-27T07:36:02.873Z,0.30
2019-03-27T07:37:02.852Z,1.80
2019-03-27T07:38:02.824Z,1.00
2019-03-27T07:39:11.051Z,1.80
2019-03-27T07:40:03.845Z,0.70
2019-03-27T07:41:02.799Z,1.00
2019-03-27T07:42:02.769Z,0.40
2019-03-27T07:43:02.770Z,0.60
2019-03-27T07:44:02.771Z,1.00
2019-03-27T07:45:02.748Z,0.40
2019-03-27T07:46:02.770Z,0.30
2019-03-27T07:47:02.738Z,0.30
2019-03-27T07:48:02.712Z,0.40
2019-03-27T07:49:02.711Z,0.30
2019-03-27T07:50:02.703Z,0.80
2019-03-27T07:51:02.707Z,1.50
2019-03-27T07:52:02.707Z,0.30
2019-03-27T07:53:02.663Z,0.80
2019-03-27T07:54:02.656Z,0.30
2019-03-27T07:55:02.635Z,0.20
2019-03-27T07:56:02.621Z,1.40
2019-03-27T07:57:02.605Z,0.20
2019-03-27T07:58:02.647Z,0.30
2019-03-27T07:59:02.575Z,0.80
2019-03-27T08:00:02.574Z,0.70
2019-03-27T08:01:02.595Z,0.30
2019-03-27T08:02:02.558Z,0.30
2019-03-27T08:03:02.624Z,0.40
2019-03-27T08:04:02.679Z,0.20
2019-03-27T08:05:02.517Z,0.30
2019-03-27T08:06:02.597Z,0.20
2019-03-27T08:07:02.514Z,0.60
2019-03-27T08:08:02.479Z,0.20
2019-03-27T08:09:02.486Z,0.20
2019-03-27T08:10:02.494Z,0.40
2019-03-27T08:11:02.481Z,0.30
2019-03-27T08:12:02.456Z,0.30
2019-03-27T08:13:02.460Z,0.40
2019-03-27T08:14:02.483Z,0.70
2019-03-27T08:15:02.425Z,0.70
2019-03-27T08:16:02.428Z,0.20
2019-03-27T08:17:02.386Z,0.50
2019-03-27T08:18:02.394Z,0.30
2019-03-27T08:19:07.939Z,0.20
2019-03-27T08:20:03.367Z,0.30
2019-03-27T08:21:02.338Z,0.30
2019-03-27T08:22:02.383Z,0.20
2019-03-27T08:23:02.313Z,1.10
2019-03-27T08:24:02.334Z,0.80
2019-03-27T08:25:02.314Z,0.30
2019-03-27T08:26:02.291Z,0.30
2019-03-27T08:27:02.325Z,0.50
2019-03-27T08:28:02.311Z,0.40
2019-03-27T08:29:02.264Z,0.30
2019-03-27T08:30:02.258Z,0.30
2019-03-27T08:31:02.256Z,0.30
2019-03-27T08:32:02.227Z,1.00
2019-03-27T08:33:02.212Z,0.60
2019-03-27T08:34:02.249Z,0.30
2019-03-27T08:35:02.258Z,0.30
2019-03-27T08:36:02.224Z,0.70
2019-03-27T08:37:02.311Z,0.20
2019-03-27T08:38:02.178Z,0.20
2019-03-27T08:39:02.157Z,0.30
2019-03-27T08:40:02.175Z,0.20
2019-03-27T08:41:02.157Z,0.30
2019-03-27T08:42:02.134Z,0.20
2019-03-27T08:43:02.115Z,0.30
2019-03-27T08:44:02.114Z,0.60
2019-03-27T08:45:02.104Z,0.20
2019-03-27T08:46:02.122Z,1.20
2019-03-27T08:47:02.085Z,0.60
2019-03-27T08:48:02.082Z,0.80
2019-03-27T08:49:02.084Z,0.30
2019-03-27T08:50:02.070Z,3.10
2019-03-27T08:51:02.043Z,3.40
2019-03-27T08:52:02.078Z,6.50
2019-03-27T08:53:02.001Z,2.00
2019-03-27T08:54:02.037Z,1.80
2019-03-27T08:55:01.991Z,2.00
2019-03-27T08:56:01.998Z,2.30
2019-03-27T08:57:01.981Z,2.70
2019-03-27T08:58:01.998Z,0.60
2019-03-27T08:59:01.969Z,0.80
2019-03-27T09:00:02.866Z,0.40
2019-03-27T09:01:01.950Z,1.70
2019-03-27T09:02:01.938Z,1.00
2019-03-27T09:03:01.909Z,0.90
2019-03-27T09:04:01.953Z,1.70
2019-03-27T09:05:01.888Z,1.10
2019-03-27T09:06:01.904Z,0.40
2019-03-27T09:07:01.868Z,1.60
2019-03-27T09:08:01.888Z,1.80
2019-03-27T09:09:01.879Z,0.40
2019-03-27T09:10:01.896Z,1.40
2019-03-27T09:11:04.512Z,0.40
2019-03-27T09:12:01.825Z,0.30
2019-03-27T09:13:01.818Z,1.70
2019-03-27T09:14:01.803Z,1.10
2019-03-27T09:15:01.783Z,0.70
2019-03-27T09:16:01.847Z,0.40
2019-03-27T09:17:01.766Z,1.00
2019-03-27T09:18:01.797Z,1.10
2019-03-27T09:19:01.806Z,2.20
2019-03-27T09:20:01.768Z,1.10
2019-03-27T09:21:01.771Z,0.30
2019-03-27T09:22:01.823Z,0.40
2019-03-27T09:23:01.848Z,0.30
2019-03-27T09:24:01.730Z,1.00
2019-03-27T09:25:01.764Z,0.50
2019-03-27T09:26:01.736Z,1.10
2019-03-27T09:27:01.679Z,0.70
2019-03-27T09:28:01.698Z,0.20
2019-03-27T09:29:01.728Z,0.40
2019-03-27T09:30:01.665Z,0.70
2019-03-27T09:31:01.713Z,0.30
2019-03-27T09:32:01.641Z,1.70
2019-03-27T09:33:01.701Z,1.00
2019-03-27T09:34:01.635Z,0.60
2019-03-27T09:35:01.666Z,0.90
2019-03-27T09:36:01.720Z,1.10
2019-03-27T09:37:01.575Z,0.50
2019-03-27T09:38:01.576Z,0.30
2019-03-27T09:39:01.541Z,0.30
2019-03-27T09:40:01.641Z,0.30
2019-03-27T09:41:01.545Z,0.30
2019-03-27T09:42:01.539Z,0.80
2019-03-27T09:43:01.546Z,0.40
2019-03-27T09:44:01.517Z,0.30
2019-03-27T09:45:01.511Z,0.30
2019-03-27T09:46:01.529Z,1.10
2019-03-27T09:47:01.492Z,0.20
2019-03-27T09:48:01.511Z,0.30
2019-03-27T09:49:01.480Z,1.00
2019-03-27T09:50:01.440Z,0.30
2019-03-27T09:51:01.459Z,0.60
2019-03-27T09:52:01.461Z,0.50
2019-03-27T09:53:01.411Z,0.80
2019-03-27T09:54:01.391Z,0.80
2019-03-27T09:55:01.381Z,0.40
2019-03-27T09:56:01.369Z,1.50
2019-03-27T09:57:01.395Z,0.30
2019-03-27T09:58:01.404Z,1.40
2019-03-27T09:59:01.344Z,2.90
2019-03-27T10:00:01.348Z,0.80
2019-03-27T10:01:01.325Z,0.30
2019-03-27T10:02:01.308Z,0.30
2019-03-27T10:22:31.738Z,2.80
2019-03-27T10:23:31.615Z,0.40
2019-03-27T10:24:31.638Z,1.40
2019-03-27T10:25:31.721Z,1.40
2019-03-27T10:26:32.016Z,0.80
2019-03-27T10:27:31.598Z,0.30
2019-03-27T10:28:31.638Z,0.90
2019-03-27T10:29:31.569Z,0.30
2019-03-27T10:30:31.569Z,1.50
2019-03-27T10:31:31.564Z,1.60
2019-03-27T10:32:31.531Z,0.20
2019-03-27T10:33:31.501Z,1.20
2019-03-27T10:34:31.597Z,1.60
2019-03-27T10:35:31.512Z,0.90
2019-03-27T10:36:31.572Z,0.40
2019-03-27T10:37:31.472Z,0.60
2019-03-27T10:38:31.451Z,0.30
2019-03-27T10:39:31.448Z,1.10
2019-03-27T10:40:31.550Z,2.50
2019-03-27T10:41:31.431Z,0.60
2019-03-27T10:42:31.441Z,2.30
2019-03-27T10:43:31.431Z,0.30
2019-03-27T10:44:31.422Z,0.70
2019-03-27T10:45:31.393Z,0.90
2019-03-27T10:46:31.410Z,0.90
2019-03-27T10:47:31.390Z,0.50
2019-03-27T10:48:31.355Z,0.50
2019-03-27T10:49:34.229Z,0.90
2019-03-27T10:50:31.340Z,0.40
2019-03-27T10:51:31.439Z,0.50
2019-03-27T10:52:31.384Z,1.00
2019-03-27T10:53:31.318Z,0.90
2019-03-27T10:54:31.295Z,0.90
2019-03-27T10:55:34.396Z,0.30
2019-03-27T10:56:31.288Z,0.60
2019-03-27T10:57:31.256Z,1.20
2019-03-27T10:58:31.384Z,0.70
2019-03-27T10:59:31.279Z,0.90
2019-03-27T11:00:31.239Z,1.20
2019-03-27T11:01:31.231Z,0.80
2019-03-27T11:02:31.208Z,0.30
2019-03-27T11:03:31.198Z,0.40
2019-03-27T11:04:31.232Z,0.70
2019-03-27T11:05:31.191Z,0.60
2019-03-27T11:06:31.247Z,1.90
2019-03-27T11:07:31.156Z,1.90
2019-03-27T11:08:31.215Z,0.70
2019-03-27T11:09:31.134Z,0.50
2019-03-27T11:10:31.178Z,1.20
2019-03-27T11:11:31.116Z,0.20
2019-03-27T11:12:31.127Z,0.50
2019-03-27T11:13:34.254Z,0.40
2019-03-27T11:14:37.796Z,0.40
2019-03-27T11:15:32.150Z,1.00
2019-03-27T11:16:31.075Z,1.50
2019-03-27T11:17:31.051Z,1.10
2019-03-27T11:18:31.056Z,1.10
2019-03-27T11:19:33.534Z,4.40
2019-03-27T11:20:31.761Z,0.90
2019-03-27T11:21:31.128Z,0.60
2019-03-27T11:22:31.013Z,1.80
2019-03-27T11:23:31.016Z,0.90
2019-03-27T11:24:30.999Z,1.10
2019-03-27T11:25:33.065Z,0.30
2019-03-27T11:26:30.965Z,0.60
2019-03-27T11:27:30.990Z,0.30
2019-03-27T11:28:30.937Z,0.70
2019-03-27T11:29:30.951Z,0.60
2019-03-27T11:30:30.911Z,0.60
2019-03-27T11:31:30.972Z,0.70
2019-03-27T11:32:30.892Z,1.40
2019-03-27T11:33:30.969Z,0.60
2019-03-27T11:46:43.450Z,0.90
2019-03-27T11:47:43.373Z,1.80
2019-03-27T11:48:43.453Z,1.40
2019-03-27T11:49:43.382Z,2.30
2019-03-27T11:50:45.220Z,3.80
2019-03-27T11:51:43.325Z,4.30
2019-03-27T11:52:43.363Z,3.40
2019-03-27T11:53:43.316Z,5.30
2019-03-27T11:54:43.284Z,3.60
2019-03-27T11:55:43.265Z,3.40
2019-03-27T11:56:43.286Z,1.20
2019-03-27T11:57:43.275Z,1.20
2019-03-27T11:58:43.288Z,0.60
2019-03-27T11:59:53.400Z,2.20
2019-03-27T12:00:54.302Z,0.60
2019-03-27T12:01:44.275Z,1.10
2019-03-27T12:02:43.226Z,3.70
2019-03-27T12:03:43.183Z,0.90
2019-03-27T12:04:43.215Z,1.40
2019-03-27T12:05:45.680Z,0.30
2019-03-27T12:06:43.158Z,1.00
2019-03-27T12:07:43.138Z,2.10
2019-03-27T12:08:43.172Z,2.70
2019-03-27T12:09:43.202Z,2.00
2019-03-27T12:10:43.200Z,2.00
2019-03-27T12:11:43.118Z,2.00
2019-03-27T12:12:43.221Z,1.60
2019-03-27T12:13:43.128Z,2.70
2019-03-27T12:14:43.101Z,2.20
2019-03-27T12:15:43.075Z,1.80
2019-03-27T12:16:43.122Z,1.90
2019-03-27T12:17:43.047Z,2.30
2019-03-27T12:18:43.061Z,1.80
2019-03-27T12:19:43.051Z,2.10
2019-03-27T12:20:43.020Z,2.00
2019-03-27T12:21:43.036Z,2.20
2019-03-27T12:22:43.058Z,2.30
2019-03-27T12:23:42.981Z,2.10
2019-03-27T12:24:42.964Z,2.50
2019-03-27T12:25:42.996Z,1.90
2019-03-27T12:26:42.957Z,2.00
2019-03-27T12:27:42.936Z,2.20
2019-03-27T12:28:43.002Z,2.80
2019-03-27T12:29:42.943Z,2.60
2019-03-27T12:30:42.952Z,2.10
2019-03-27T12:31:42.919Z,2.20
2019-03-27T12:32:42.932Z,1.90
2019-03-27T12:33:42.899Z,2.20
2019-03-27T12:34:42.898Z,1.30
2019-03-27T12:35:42.931Z,2.40
2019-03-27T12:36:42.881Z,4.10
2019-03-27T12:37:42.847Z,2.10
2019-03-27T12:38:42.836Z,6.90
2019-03-27T12:39:42.843Z,3.80
2019-03-27T12:40:42.878Z,2.50
2019-03-27T12:41:42.804Z,5.00
2019-03-27T12:42:42.783Z,2.80
2019-03-27T12:43:42.805Z,1.30
2019-03-27T12:44:42.846Z,1.70
2019-03-27T12:45:42.820Z,2.00
2019-03-27T12:46:42.847Z,2.50
2019-03-27T12:47:42.762Z,0.50
2019-03-27T12:48:42.805Z,1.80
2019-03-27T12:49:42.759Z,0.90
2019-03-27T12:50:44.410Z,0.80
2019-03-27T12:51:42.699Z,1.10
2019-03-27T12:52:42.739Z,1.10
2019-03-27T12:53:42.689Z,0.90
2019-03-27T12:54:42.684Z,1.10
2019-03-27T12:55:42.683Z,8.80
2019-03-27T12:56:42.622Z,4.40
2019-03-27T12:57:42.618Z,4.10
2019-03-27T12:58:42.685Z,4.40
2019-03-27T12:59:42.639Z,4.70
2019-03-27T13:00:42.622Z,3.20
2019-03-27T13:01:42.613Z,9.90
2019-03-27T13:02:42.742Z,6.30
2019-03-27T13:03:44.464Z,3.40
2019-03-27T13:04:42.641Z,3.80
2019-03-27T13:05:42.556Z,2.50
2019-03-27T13:06:42.536Z,0.80
2019-03-27T13:07:49.968Z,1.60
2019-03-27T13:08:43.531Z,8.90
2019-03-27T13:09:42.525Z,1.90
2019-03-27T13:10:42.539Z,3.50
2019-03-27T13:11:43.829Z,2.50
2019-03-27T13:12:42.493Z,0.60
2019-03-27T13:13:42.505Z,2.30
2019-03-27T13:14:42.816Z,2.20
2019-03-27T13:15:43.228Z,3.70
2019-03-27T13:16:42.864Z,3.60
2019-03-27T13:17:45.355Z,2.50
2019-03-27T13:18:42.520Z,1.80
2019-03-27T13:19:42.647Z,3.10
2019-03-27T13:20:42.582Z,2.80
2019-03-27T13:21:42.805Z,1.50
2019-03-27T13:22:42.504Z,0.90
2019-03-27T13:23:42.564Z,3.00
2019-03-27T13:24:42.567Z,3.40
2019-03-27T13:25:42.432Z,2.20
2019-03-27T13:26:42.467Z,4.00
2019-03-27T13:27:42.396Z,1.00
2019-03-27T13:28:48.883Z,1.20
2019-03-27T13:29:44.625Z,2.00
2019-03-27T13:30:43.788Z,1.70
2019-03-27T13:31:42.314Z,1.60
2019-03-27T13:32:42.307Z,1.40
2019-03-27T13:33:42.287Z,1.90
2019-03-27T13:34:42.533Z,1.70
