createdAt,value
2023-03-05T00:07:27.606Z,102160
2023-03-05T00:17:27.643Z,102160
2023-03-05T00:32:27.825Z,102140
2023-03-05T00:37:27.621Z,102140
2023-03-05T00:42:27.626Z,102140
2023-03-05T00:52:27.630Z,102130
2023-03-05T00:57:30.079Z,102120
2023-03-05T01:17:27.615Z,102120
2023-03-05T01:22:27.582Z,102110
2023-03-05T01:32:27.651Z,102090
2023-03-05T01:42:27.598Z,102080
2023-03-05T01:47:28.744Z,102060
2023-03-05T02:12:27.785Z,102040
2023-03-05T02:17:27.634Z,102030
2023-03-05T02:22:27.640Z,102020
2023-03-05T02:27:27.640Z,102010
2023-03-05T02:42:27.636Z,101990
2023-03-05T02:47:27.627Z,101990
2023-03-05T02:52:27.641Z,101980
2023-03-05T02:57:27.658Z,101980
2023-03-05T03:02:27.621Z,101960
2023-03-05T03:32:27.683Z,101920
2023-03-05T03:42:27.675Z,101910
2023-03-05T03:47:27.644Z,101910
2023-03-05T03:52:27.644Z,101910
2023-03-05T04:02:27.708Z,101890
2023-03-05T04:07:27.664Z,101890
2023-03-05T04:27:27.639Z,101880
2023-03-05T04:32:27.688Z,101870
2023-03-05T04:42:27.849Z,101870
2023-03-05T04:47:27.867Z,101860
2023-03-05T04:52:27.684Z,101860
2023-03-05T05:02:27.744Z,101850
2023-03-05T05:12:27.663Z,101840
2023-03-05T05:37:27.688Z,101830
2023-03-05T05:47:27.701Z,101820
2023-03-05T05:52:27.665Z,101820
2023-03-05T05:57:27.662Z,101820
2023-03-05T06:02:27.696Z,101810
2023-03-05T06:07:27.702Z,101810
2023-03-05T06:12:27.698Z,101810
2023-03-05T06:17:30.681Z,101810
2023-03-05T06:22:27.689Z,101800
2023-03-05T06:37:27.696Z,101800
2023-03-05T06:42:27.697Z,101800
2023-03-05T06:47:27.694Z,101800
2023-03-05T06:57:27.706Z,101800
2023-03-05T07:02:27.710Z,101800
2023-03-05T07:07:27.713Z,101800
2023-03-05T07:12:27.717Z,101790
2023-03-05T07:17:27.682Z,101790
2023-03-05T07:22:27.683Z,101790
2023-03-05T07:32:27.697Z,101790
2023-03-05T07:37:27.684Z,101790
2023-03-05T07:42:27.771Z,101780
2023-03-05T07:47:27.708Z,101780
2023-03-05T08:07:27.727Z,101760
2023-03-05T08:12:27.714Z,101760
2023-03-05T08:17:27.686Z,101760
2023-03-05T08:22:27.712Z,101760
2023-03-05T08:27:27.710Z,101750
2023-03-05T08:37:27.699Z,101750
2023-03-05T08:42:27.720Z,101750
2023-03-05T08:57:27.727Z,101740
2023-03-05T09:02:27.775Z,101740
2023-03-05T09:07:27.720Z,101720
2023-03-05T09:12:27.717Z,101720
2023-03-05T09:22:27.744Z,101710
2023-03-05T09:27:27.716Z,101700
2023-03-05T09:32:27.759Z,101700
2023-03-05T09:37:27.735Z,101690
2023-03-05T09:42:27.732Z,101690
2023-03-05T09:47:27.709Z,101690
2023-03-05T09:52:27.736Z,101690
2023-03-05T09:57:27.734Z,101690
2023-03-05T10:02:27.748Z,101680
2023-03-05T10:07:27.757Z,101680
2023-03-05T10:22:27.742Z,101660
2023-03-05T10:27:27.849Z,101650
2023-03-05T10:32:27.864Z,101640
2023-03-05T10:37:27.778Z,101640
2023-03-05T10:42:30.150Z,101640
2023-03-05T10:47:27.754Z,101630
2023-03-05T10:52:27.755Z,101630
2023-03-05T10:57:27.759Z,101630
2023-03-05T11:02:27.872Z,101620
2023-03-05T11:07:27.740Z,101610
2023-03-05T11:12:27.714Z,101610
2023-03-05T11:17:27.777Z,101600
2023-03-05T11:27:27.743Z,101580
2023-03-05T11:32:27.799Z,101570
2023-03-05T11:37:27.764Z,101560
2023-03-05T11:42:27.726Z,101560
2023-03-05T11:47:27.785Z,101550
2023-03-05T11:52:27.748Z,101550
2023-03-05T11:57:27.743Z,101530
2023-03-05T12:02:27.828Z,101540
2023-03-05T12:07:28.442Z,101530
2023-03-05T12:12:27.766Z,101520
2023-03-05T12:17:27.784Z,101510
2023-03-05T12:22:27.758Z,101510
2023-03-05T12:32:28.064Z,101500
2023-03-05T12:42:27.778Z,101480
2023-03-05T12:47:27.819Z,101480
2023-03-05T12:52:27.780Z,101470
2023-03-05T12:57:27.786Z,101460
2023-03-05T13:02:27.772Z,101450
2023-03-05T13:12:27.842Z,101430
2023-03-05T13:17:27.775Z,101420
2023-03-05T13:22:27.786Z,101410
2023-03-05T13:27:27.805Z,101420
2023-03-05T13:37:27.811Z,101400
2023-03-05T13:47:27.768Z,101390
2023-03-05T13:52:27.790Z,101380
2023-03-05T14:02:28.016Z,101370
2023-03-05T14:07:27.789Z,101360
2023-03-05T14:12:27.767Z,101350
2023-03-05T14:22:27.784Z,101340
2023-03-05T14:27:27.792Z,101330
2023-03-05T14:32:27.898Z,101330
2023-03-05T14:37:27.799Z,101310
2023-03-05T14:42:27.792Z,101310
2023-03-05T14:47:27.810Z,101300
2023-03-05T14:52:27.811Z,101290
2023-03-05T14:57:27.797Z,101290
2023-03-05T15:02:27.842Z,101280
2023-03-05T15:07:27.803Z,101270
2023-03-05T15:12:27.787Z,101260
2023-03-05T15:17:27.828Z,101260
2023-03-05T15:22:27.793Z,101250
2023-03-05T15:27:27.821Z,101240
2023-03-05T15:32:27.990Z,101240
2023-03-05T15:37:27.826Z,101230
2023-03-05T15:47:27.814Z,101230
2023-03-05T15:52:27.807Z,101220
2023-03-05T15:57:28.333Z,101210
2023-03-05T16:02:27.824Z,101210
2023-03-05T16:07:27.849Z,101200
2023-03-05T16:12:27.814Z,101190
2023-03-05T16:17:27.811Z,101190
2023-03-05T16:22:27.829Z,101180
2023-03-05T16:27:27.829Z,101180
2023-03-05T16:32:27.903Z,101170
2023-03-05T16:47:27.839Z,101160
2023-03-05T16:52:27.845Z,101150
2023-03-05T17:02:27.814Z,101150
2023-03-05T17:17:27.859Z,101140
2023-03-05T17:27:27.837Z,101130
2023-03-05T17:32:27.947Z,101140
2023-03-05T17:37:27.902Z,101140
2023-03-05T17:42:27.850Z,101140
2023-03-05T17:47:27.828Z,101140
2023-03-05T17:52:27.859Z,101140
2023-03-05T18:27:27.970Z,101120
2023-03-05T18:42:27.867Z,101110
2023-03-05T18:47:27.828Z,101100
2023-03-05T18:52:27.879Z,101090
2023-03-05T18:57:27.858Z,101090
2023-03-05T19:02:27.851Z,101090
2023-03-05T20:12:27.855Z,101020
2023-03-05T20:27:27.881Z,101020
2023-03-05T20:52:27.927Z,101000
2023-03-05T21:22:27.900Z,100970
2023-03-05T21:27:27.876Z,100960
2023-03-05T21:32:27.961Z,100960
2023-03-05T21:57:27.889Z,100930
2023-03-05T22:02:27.904Z,100930
2023-03-05T22:07:27.895Z,100920
2023-03-05T22:12:27.927Z,100910
2023-03-05T22:17:27.923Z,100910
2023-03-05T22:27:27.892Z,100900
2023-03-05T22:47:27.923Z,100880
2023-03-05T22:52:27.927Z,100880
2023-03-05T22:57:27.894Z,100870
2023-03-05T23:12:27.913Z,100850
2023-03-05T23:32:27.997Z,100830
2023-03-05T23:42:27.921Z,100830
2023-03-05T23:52:27.950Z,100820
