createdAt,value
2022-09-17T00:00:38.134Z,75.65
2022-09-17T00:03:10.589Z,75.85
2022-09-17T00:05:43.573Z,76.11
2022-09-17T00:08:16.059Z,76.50
2022-09-17T00:10:48.577Z,76.27
2022-09-17T00:13:21.838Z,75.46
2022-09-17T00:15:54.145Z,74.92
2022-09-17T00:18:26.555Z,74.70
2022-09-17T00:20:59.360Z,73.20
2022-09-17T00:23:31.681Z,73.88
2022-09-17T00:26:05.978Z,73.22
2022-09-17T00:28:39.091Z,72.22
2022-09-17T00:31:11.467Z,70.00
2022-09-17T00:33:43.759Z,69.28
2022-09-17T00:36:16.486Z,68.72
2022-09-17T00:38:49.996Z,67.51
2022-09-17T00:41:23.440Z,66.24
2022-09-17T00:43:57.742Z,64.92
2022-09-17T00:46:34.913Z,64.03
2022-09-17T00:49:14.573Z,64.97
2022-09-17T00:51:55.965Z,64.87
2022-09-17T00:54:30.986Z,63.17
2022-09-17T00:57:03.561Z,63.11
2022-09-17T00:59:37.038Z,62.17
2022-09-17T01:02:09.906Z,60.71
2022-09-17T01:04:42.631Z,59.88
2022-09-17T01:07:28.876Z,58.91
2022-09-17T01:10:09.445Z,59.26
2022-09-17T01:12:59.110Z,59.23
2022-09-17T01:15:41.465Z,59.04
2022-09-17T01:18:31.953Z,58.67
2022-09-17T01:21:31.985Z,58.54
2022-09-17T01:24:44.829Z,58.19
2022-09-17T01:27:45.796Z,58.57
2022-09-17T01:30:32.743Z,58.17
2022-09-17T01:33:10.875Z,58.07
2022-09-17T01:35:50.794Z,57.12
2022-09-17T01:38:27.878Z,56.85
2022-09-17T01:41:07.105Z,56.27
2022-09-17T01:43:46.392Z,56.77
2022-09-17T01:46:23.204Z,56.99
2022-09-17T01:49:00.378Z,56.89
2022-09-17T01:51:38.642Z,55.84
2022-09-17T01:54:18.159Z,55.72
2022-09-17T01:56:55.805Z,55.84
2022-09-17T01:59:32.969Z,55.92
2022-09-17T02:02:11.318Z,55.29
2022-09-17T02:04:48.539Z,55.32
2022-09-17T02:07:23.188Z,55.26
2022-09-17T02:09:59.462Z,55.36
2022-09-17T02:12:35.561Z,55.83
2022-09-17T02:15:12.489Z,56.09
2022-09-17T02:17:49.113Z,56.40
2022-09-17T02:20:29.626Z,56.37
2022-09-17T02:23:07.962Z,58.21
2022-09-17T02:25:44.021Z,59.23
2022-09-17T02:28:24.718Z,60.30
2022-09-17T02:30:57.120Z,60.82
2022-09-17T02:33:33.316Z,60.36
2022-09-17T02:36:06.336Z,60.95
2022-09-17T02:38:43.492Z,62.35
2022-09-17T02:41:19.673Z,62.87
2022-09-17T02:44:00.715Z,62.56
2022-09-17T02:46:57.802Z,63.16
2022-09-17T02:49:49.443Z,63.56
2022-09-17T02:52:32.158Z,63.75
2022-09-17T02:55:14.773Z,63.54
2022-09-17T02:57:54.123Z,59.60
2022-09-17T03:00:27.529Z,58.51
2022-09-17T03:03:03.882Z,57.99
2022-09-17T03:05:39.331Z,57.87
2022-09-17T03:08:13.675Z,58.03
2022-09-17T03:10:48.215Z,56.74
2022-09-17T03:13:20.599Z,56.63
2022-09-17T03:15:52.921Z,58.92
2022-09-17T03:18:25.250Z,58.64
2022-09-17T03:20:58.222Z,60.46
2022-09-17T03:23:30.559Z,60.56
2022-09-17T03:26:02.992Z,63.70
2022-09-17T03:28:35.262Z,64.42
2022-09-17T03:31:07.679Z,66.52
2022-09-17T03:33:40.039Z,66.64
2022-09-17T03:36:13.001Z,67.61
2022-09-17T03:38:45.342Z,68.11
2022-09-17T03:41:17.636Z,68.75
2022-09-17T03:43:50.152Z,70.23
2022-09-17T03:46:22.466Z,70.87
2022-09-17T03:48:54.854Z,70.98
2022-09-17T03:51:27.999Z,71.37
2022-09-17T03:54:00.394Z,70.11
2022-09-17T03:56:33.047Z,70.53
2022-09-17T03:59:05.342Z,70.05
2022-09-17T04:01:38.075Z,69.17
2022-09-17T04:04:10.448Z,69.22
2022-09-17T04:06:43.383Z,69.60
2022-09-17T04:09:16.083Z,69.79
2022-09-17T04:11:48.408Z,69.75
2022-09-17T04:14:20.789Z,70.35
2022-09-17T04:16:53.104Z,72.16
2022-09-17T04:19:25.463Z,71.71
2022-09-17T04:21:58.393Z,74.20
2022-09-17T04:24:30.652Z,74.95
2022-09-17T04:27:03.103Z,76.87
2022-09-17T04:29:35.399Z,78.76
2022-09-17T04:32:08.143Z,81.23
2022-09-17T04:34:40.572Z,83.87
2022-09-17T04:37:13.543Z,83.81
2022-09-17T04:39:45.841Z,85.79
2022-09-17T04:42:18.324Z,86.93
2022-09-17T04:44:50.730Z,89.86
2022-09-17T04:47:23.007Z,90.16
2022-09-17T04:49:55.337Z,91.28
2022-09-17T04:52:30.997Z,92.57
2022-09-17T04:55:04.252Z,96.30
2022-09-17T04:57:36.567Z,95.00
2022-09-17T05:00:12.912Z,94.50
2022-09-17T05:02:46.291Z,95.42
2022-09-17T05:05:19.384Z,96.03
2022-09-17T05:07:52.618Z,96.02
2022-09-17T05:10:25.694Z,95.67
2022-09-17T05:12:57.947Z,94.80
2022-09-17T05:15:30.249Z,96.30
2022-09-17T05:18:03.482Z,96.40
2022-09-17T05:20:35.789Z,96.23
2022-09-17T05:23:08.737Z,95.43
2022-09-17T05:25:41.034Z,95.25
2022-09-17T05:28:13.310Z,96.27
2022-09-17T05:30:45.543Z,96.00
2022-09-17T05:33:18.822Z,95.80
2022-09-17T05:35:51.288Z,94.80
2022-09-17T05:38:24.246Z,95.51
2022-09-17T05:40:56.683Z,96.33
2022-09-17T05:43:28.992Z,96.07
2022-09-17T05:46:02.467Z,96.09
2022-09-17T05:48:34.792Z,95.45
2022-09-17T05:51:07.102Z,95.14
2022-09-17T05:53:40.071Z,94.15
2022-09-17T05:56:12.340Z,94.67
2022-09-17T05:58:44.670Z,95.73
2022-09-17T06:01:16.957Z,95.76
2022-09-17T06:03:49.391Z,96.40
2022-09-17T06:06:21.731Z,96.97
2022-09-17T06:08:54.735Z,96.86
2022-09-17T06:11:27.795Z,97.15
2022-09-17T06:14:00.908Z,97.41
2022-09-17T06:16:33.258Z,96.40
2022-09-17T06:19:05.545Z,97.39
2022-09-17T06:21:37.836Z,96.23
2022-09-17T06:24:10.977Z,96.42
2022-09-17T06:26:43.244Z,96.22
2022-09-17T06:29:15.674Z,96.05
2022-09-17T06:31:48.399Z,95.21
2022-09-17T06:34:20.771Z,95.82
2022-09-17T06:36:53.034Z,95.24
2022-09-17T06:39:25.997Z,95.77
2022-09-17T06:41:58.688Z,94.52
2022-09-17T06:44:33.731Z,93.83
2022-09-17T06:47:07.250Z,93.91
2022-09-17T06:49:39.588Z,94.08
2022-09-17T06:52:11.864Z,92.87
2022-09-17T06:54:44.846Z,93.56
2022-09-17T06:57:17.262Z,89.53
2022-09-17T06:59:50.149Z,91.32
2022-09-17T07:02:22.568Z,92.41
2022-09-17T07:04:54.913Z,90.79
2022-09-17T07:07:28.460Z,92.31
2022-09-17T07:10:01.632Z,92.15
2022-09-17T07:12:33.968Z,91.63
2022-09-17T07:15:07.209Z,90.54
2022-09-17T07:17:39.886Z,90.94
2022-09-17T07:20:12.733Z,89.68
2022-09-17T07:22:45.105Z,90.82
2022-09-17T07:25:18.156Z,88.38
2022-09-17T07:27:50.565Z,86.12
2022-09-17T07:30:23.060Z,81.01
2022-09-17T07:32:55.374Z,79.42
2022-09-17T07:35:27.829Z,78.65
2022-09-17T07:38:00.149Z,78.71
2022-09-17T07:40:33.162Z,79.90
2022-09-17T07:43:06.407Z,77.26
2022-09-17T07:45:38.700Z,74.43
2022-09-17T07:48:11.119Z,75.77
2022-09-17T07:50:43.414Z,74.91
2022-09-17T07:53:16.100Z,76.21
2022-09-17T07:55:52.631Z,72.94
2022-09-17T07:58:30.190Z,70.43
2022-09-17T08:01:03.904Z,70.01
2022-09-17T08:03:36.496Z,69.82
2022-09-17T08:06:10.371Z,68.59
2022-09-17T08:08:42.837Z,65.35
2022-09-17T08:11:32.402Z,65.68
2022-09-17T08:14:11.976Z,64.98
2022-09-17T08:16:45.730Z,64.93
2022-09-17T08:19:18.604Z,62.38
2022-09-17T08:21:51.461Z,63.72
2022-09-17T08:24:23.740Z,63.91
2022-09-17T08:26:56.708Z,66.72
2022-09-17T08:29:33.182Z,69.19
2022-09-17T08:32:07.371Z,69.45
2022-09-17T08:34:39.611Z,67.86
2022-09-17T08:37:11.949Z,69.13
2022-09-17T08:39:44.325Z,69.33
2022-09-17T08:42:25.239Z,68.26
2022-09-17T08:45:00.850Z,69.43
2022-09-17T08:47:36.024Z,70.39
2022-09-17T08:50:15.022Z,70.23
2022-09-17T08:53:22.759Z,71.13
2022-09-17T08:56:01.475Z,72.87
2022-09-17T08:58:56.006Z,71.65
2022-09-17T09:01:34.988Z,72.34
2022-09-17T09:04:34.135Z,72.75
2022-09-17T09:07:08.899Z,72.29
2022-09-17T09:09:49.258Z,72.46
2022-09-17T09:12:26.825Z,73.56
2022-09-17T09:15:03.022Z,74.78
2022-09-17T09:17:42.260Z,76.34
2022-09-17T09:20:19.576Z,76.49
2022-09-17T09:22:52.633Z,77.94
2022-09-17T09:25:30.667Z,78.92
2022-09-17T09:28:20.595Z,80.89
2022-09-17T09:31:03.945Z,80.42
2022-09-17T09:33:39.125Z,81.63
2022-09-17T09:36:14.935Z,84.78
2022-09-17T09:38:53.070Z,86.10
2022-09-17T09:41:31.343Z,90.55
2022-09-17T09:44:09.115Z,91.67
2022-09-17T09:46:55.781Z,92.63
2022-09-17T09:49:40.699Z,95.04
2022-09-17T09:52:26.199Z,96.69
2022-09-17T09:55:11.814Z,99.61
2022-09-17T09:57:46.811Z,100.00
2022-09-17T10:00:26.167Z,100.00
2022-09-17T10:03:04.415Z,100.00
2022-09-17T10:05:36.935Z,100.00
2022-09-17T10:08:13.293Z,100.00
2022-09-17T10:11:00.278Z,91.96
2022-09-17T10:13:34.991Z,88.00
2022-09-17T10:16:18.231Z,90.03
2022-09-17T10:19:12.972Z,92.24
2022-09-17T10:21:45.481Z,88.51
2022-09-17T10:24:25.294Z,88.55
2022-09-17T10:27:01.543Z,88.19
2022-09-17T10:29:34.197Z,87.10
2022-09-17T10:32:07.872Z,88.37
2022-09-17T10:34:43.031Z,88.24
2022-09-17T10:37:32.527Z,90.90
2022-09-17T10:40:24.210Z,88.95
2022-09-17T10:43:26.777Z,91.89
2022-09-17T10:46:00.644Z,89.96
2022-09-17T10:48:37.715Z,87.79
2022-09-17T10:51:20.461Z,88.62
2022-09-17T10:54:40.806Z,84.96
2022-09-17T10:57:21.469Z,84.90
2022-09-17T11:00:04.220Z,79.37
2022-09-17T11:03:14.884Z,80.15
2022-09-17T11:06:12.280Z,75.81
2022-09-17T11:09:00.645Z,77.08
2022-09-17T11:11:47.934Z,74.00
2022-09-17T11:14:40.054Z,75.67
2022-09-17T11:17:21.889Z,76.69
2022-09-17T11:20:01.475Z,75.73
2022-09-17T11:22:47.762Z,74.60
2022-09-17T11:25:36.034Z,76.54
2022-09-17T11:28:36.338Z,76.34
2022-09-17T11:31:24.225Z,76.53
2022-09-17T11:34:19.066Z,76.28
2022-09-17T11:36:58.579Z,77.09
2022-09-17T11:39:32.834Z,79.91
2022-09-17T11:42:12.151Z,80.58
2022-09-17T11:44:47.783Z,83.82
2022-09-17T11:47:24.861Z,81.12
2022-09-17T11:50:02.035Z,85.31
2022-09-17T11:52:38.467Z,87.53
2022-09-17T11:55:20.182Z,86.44
2022-09-17T11:58:00.015Z,87.87
2022-09-17T12:00:37.571Z,87.05
2022-09-17T12:03:18.638Z,86.71
2022-09-17T12:05:55.015Z,87.33
2022-09-17T12:08:37.450Z,88.58
2022-09-17T12:11:14.233Z,87.16
2022-09-17T12:13:50.834Z,86.42
2022-09-17T12:16:26.368Z,88.30
2022-09-17T12:19:04.845Z,86.32
2022-09-17T12:21:42.281Z,84.75
2022-09-17T12:24:24.069Z,85.49
2022-09-17T12:27:12.791Z,86.48
2022-09-17T12:30:10.898Z,85.43
2022-09-17T12:32:57.131Z,84.70
2022-09-17T12:36:10.072Z,86.95
2022-09-17T12:39:02.783Z,88.87
2022-09-17T12:41:45.712Z,90.59
2022-09-17T12:44:46.219Z,91.49
2022-09-17T12:47:40.483Z,92.84
2022-09-17T12:50:20.020Z,95.17
2022-09-17T12:53:10.341Z,96.55
2022-09-17T12:56:02.158Z,95.11
2022-09-17T12:58:56.351Z,96.16
2022-09-17T13:01:35.982Z,97.70
2022-09-17T13:04:38.191Z,98.81
2022-09-17T13:07:39.328Z,99.72
2022-09-17T13:10:32.848Z,98.70
2022-09-17T13:13:16.720Z,100.00
2022-09-17T13:15:57.810Z,99.30
2022-09-17T13:18:41.416Z,100.00
2022-09-17T13:21:23.634Z,98.65
2022-09-17T13:23:56.342Z,97.53
2022-09-17T13:26:38.870Z,98.95
2022-09-17T13:29:13.099Z,99.21
2022-09-17T13:31:49.331Z,98.33
2022-09-17T13:34:30.367Z,96.92
2022-09-17T13:37:04.048Z,98.59
2022-09-17T13:39:39.896Z,98.54
2022-09-17T13:42:19.650Z,99.24
2022-09-17T13:45:02.265Z,95.84
2022-09-17T13:47:38.850Z,97.00
2022-09-17T13:50:26.112Z,97.18
2022-09-17T13:53:06.337Z,94.61
2022-09-17T13:55:41.968Z,96.20
2022-09-17T13:58:26.850Z,94.80
2022-09-17T14:01:01.028Z,94.82
2022-09-17T14:03:53.076Z,94.04
2022-09-17T14:06:50.771Z,94.08
2022-09-17T14:09:49.748Z,93.11
2022-09-17T14:12:51.526Z,95.28
2022-09-17T14:15:55.633Z,94.42
2022-09-17T14:18:36.476Z,94.64
2022-09-17T14:21:18.215Z,94.91
2022-09-17T14:23:56.135Z,94.26
2022-09-17T14:26:59.804Z,95.31
2022-09-17T14:30:04.350Z,96.89
2022-09-17T14:32:42.208Z,98.21
2022-09-17T14:35:20.303Z,96.52
2022-09-17T14:37:56.995Z,95.58
2022-09-17T14:40:32.066Z,94.70
2022-09-17T14:43:05.208Z,95.85
2022-09-17T14:45:42.343Z,96.18
2022-09-17T14:48:28.790Z,96.91
2022-09-17T14:51:31.560Z,95.99
2022-09-17T14:54:20.944Z,95.36
2022-09-17T14:56:59.090Z,95.11
2022-09-17T14:59:49.066Z,95.68
2022-09-17T15:02:35.510Z,96.57
2022-09-17T15:05:27.531Z,96.61
2022-09-17T15:08:15.927Z,98.27
2022-09-17T15:10:51.718Z,98.40
2022-09-17T15:13:27.478Z,96.21
2022-09-17T15:16:04.183Z,95.68
2022-09-17T15:18:40.115Z,93.74
2022-09-17T15:21:24.318Z,94.84
2022-09-17T15:24:04.903Z,91.97
2022-09-17T15:26:41.304Z,89.26
2022-09-17T15:29:14.486Z,89.90
2022-09-17T15:31:47.672Z,89.07
2022-09-17T15:34:20.049Z,87.63
2022-09-17T15:37:05.293Z,88.89
2022-09-17T15:39:40.079Z,89.16
2022-09-17T15:42:21.871Z,90.25
2022-09-17T15:45:07.494Z,88.85
2022-09-17T15:47:54.228Z,89.35
2022-09-17T15:50:28.594Z,88.39
2022-09-17T15:53:14.489Z,88.58
2022-09-17T15:55:59.610Z,87.92
2022-09-17T15:58:37.443Z,87.64
2022-09-17T16:01:50.791Z,87.72
2022-09-17T16:04:30.374Z,87.51
2022-09-17T16:07:26.678Z,87.32
2022-09-17T16:09:58.963Z,86.76
2022-09-17T16:12:31.356Z,87.59
2022-09-17T16:15:05.250Z,86.92
2022-09-17T16:17:45.080Z,86.94
2022-09-17T16:20:21.274Z,87.54
2022-09-17T16:22:54.144Z,87.32
2022-09-17T16:25:28.554Z,87.26
2022-09-17T16:28:03.409Z,87.50
2022-09-17T16:30:36.051Z,87.95
2022-09-17T16:33:11.429Z,86.44
2022-09-17T16:35:44.509Z,86.49
2022-09-17T16:38:16.822Z,85.51
2022-09-17T16:40:51.027Z,84.74
2022-09-17T16:43:23.274Z,85.12
2022-09-17T16:45:59.467Z,84.48
2022-09-17T16:48:32.500Z,83.40
2022-09-17T16:51:08.169Z,83.74
2022-09-17T16:53:40.746Z,84.25
2022-09-17T16:56:14.991Z,82.45
2022-09-17T16:58:47.611Z,81.99
2022-09-17T17:01:20.106Z,82.97
2022-09-17T17:03:53.540Z,82.06
2022-09-17T17:06:26.674Z,81.51
2022-09-17T17:09:00.350Z,82.57
2022-09-17T17:11:32.687Z,81.28
2022-09-17T17:14:05.447Z,81.54
2022-09-17T17:16:40.156Z,81.68
2022-09-17T17:19:12.508Z,82.14
2022-09-17T17:21:47.307Z,81.12
2022-09-17T17:24:19.836Z,81.07
2022-09-17T17:26:52.138Z,80.42
2022-09-17T17:29:24.478Z,80.53
2022-09-17T17:31:56.753Z,79.94
2022-09-17T17:34:30.286Z,79.73
2022-09-17T17:37:03.269Z,78.90
2022-09-17T17:39:35.613Z,78.12
2022-09-17T17:42:08.180Z,78.08
2022-09-17T17:44:40.830Z,77.45
2022-09-17T17:47:13.191Z,77.10
2022-09-17T17:49:45.479Z,77.06
2022-09-17T17:52:18.419Z,76.98
2022-09-17T17:54:50.792Z,76.63
2022-09-17T17:57:23.050Z,76.27
2022-09-17T17:59:55.332Z,76.20
2022-09-17T18:02:27.764Z,76.28
2022-09-17T18:05:04.183Z,75.81
2022-09-17T18:07:37.523Z,75.63
2022-09-17T18:10:10.126Z,76.59
2022-09-17T18:12:49.390Z,75.63
2022-09-17T18:15:21.738Z,75.13
2022-09-17T18:17:54.089Z,75.21
2022-09-17T18:20:26.442Z,74.83
2022-09-17T18:22:59.401Z,74.92
2022-09-17T18:25:31.850Z,74.60
2022-09-17T18:28:04.141Z,75.20
2022-09-17T18:30:37.212Z,74.76
2022-09-17T18:33:09.541Z,73.88
2022-09-17T18:35:41.966Z,73.74
2022-09-17T18:38:15.698Z,73.56
2022-09-17T18:40:48.035Z,74.57
2022-09-17T18:43:20.475Z,74.44
2022-09-17T18:45:54.707Z,74.11
2022-09-17T18:48:27.459Z,75.16
2022-09-17T18:51:01.204Z,74.39
2022-09-17T18:53:35.800Z,74.67
2022-09-17T18:56:15.289Z,75.28
2022-09-17T18:58:48.194Z,74.88
2022-09-17T19:01:22.326Z,75.77
2022-09-17T19:03:55.546Z,75.46
2022-09-17T19:06:28.107Z,75.43
2022-09-17T19:09:02.982Z,75.20
2022-09-17T19:11:35.556Z,74.59
2022-09-17T19:14:09.585Z,75.02
2022-09-17T19:16:41.897Z,74.57
2022-09-17T19:19:14.190Z,75.43
2022-09-17T19:21:48.862Z,75.30
2022-09-17T19:24:21.936Z,74.63
2022-09-17T19:26:54.292Z,74.91
2022-09-17T19:29:26.896Z,74.80
2022-09-17T19:31:59.249Z,74.48
2022-09-17T19:34:31.585Z,74.57
2022-09-17T19:37:04.018Z,74.99
2022-09-17T19:39:37.070Z,74.09
2022-09-17T19:42:09.715Z,74.53
2022-09-17T19:44:42.110Z,73.94
2022-09-17T19:47:14.420Z,74.38
2022-09-17T19:49:48.604Z,74.53
2022-09-17T19:52:21.178Z,74.52
2022-09-17T19:54:54.364Z,74.48
2022-09-17T19:57:26.749Z,74.30
2022-09-17T19:59:59.095Z,74.65
2022-09-17T20:02:31.393Z,74.37
2022-09-17T20:05:04.358Z,74.55
2022-09-17T20:07:36.663Z,74.48
2022-09-17T20:10:09.985Z,74.60
2022-09-17T20:12:42.334Z,74.26
2022-09-17T20:15:14.818Z,73.84
2022-09-17T20:17:47.245Z,74.04
2022-09-17T20:20:19.561Z,74.07
2022-09-17T20:22:51.880Z,74.60
2022-09-17T20:25:25.083Z,74.00
2022-09-17T20:27:57.482Z,73.96
2022-09-17T20:30:29.834Z,74.21
2022-09-17T20:33:02.167Z,73.43
2022-09-17T20:35:35.075Z,73.80
2022-09-17T20:41:05.343Z,73.56
2022-09-17T20:43:39.651Z,73.11
2022-09-17T20:46:12.879Z,73.08
2022-09-17T20:48:45.391Z,73.10
2022-09-17T20:51:19.786Z,72.94
2022-09-17T20:53:52.324Z,73.41
2022-09-17T20:56:27.206Z,73.24
2022-09-17T20:59:07.659Z,72.79
2022-09-17T21:01:43.806Z,72.17
2022-09-17T21:04:21.085Z,72.04
2022-09-17T21:06:54.538Z,72.20
2022-09-17T21:09:26.866Z,71.76
2022-09-17T21:11:59.831Z,70.85
2022-09-17T21:14:32.124Z,71.47
2022-09-17T21:17:05.524Z,70.40
2022-09-17T21:19:37.804Z,69.93
2022-09-17T21:22:10.105Z,69.69
2022-09-17T21:24:42.389Z,69.57
2022-09-17T21:27:15.312Z,68.87
2022-09-17T21:29:47.643Z,68.86
2022-09-17T21:32:19.974Z,68.09
2022-09-17T21:34:52.229Z,68.03
2022-09-17T21:37:25.450Z,67.64
2022-09-17T21:39:57.971Z,67.26
2022-09-17T21:42:32.243Z,67.68
2022-09-17T21:45:05.762Z,67.65
2022-09-17T21:47:38.102Z,67.06
2022-09-17T21:50:10.395Z,66.75
2022-09-17T21:52:42.674Z,66.71
2022-09-17T21:55:15.068Z,66.74
2022-09-17T21:57:48.064Z,67.18
2022-09-17T22:00:23.426Z,66.91
2022-09-17T22:02:55.977Z,66.41
2022-09-17T22:05:28.387Z,66.37
2022-09-17T22:08:00.733Z,66.61
2022-09-17T22:10:33.002Z,66.44
2022-09-17T22:13:05.993Z,66.59
2022-09-17T22:15:38.509Z,67.25
2022-09-17T22:18:13.015Z,67.16
2022-09-17T22:20:45.474Z,66.86
2022-09-17T22:23:17.782Z,67.53
2022-09-17T22:26:00.310Z,67.62
2022-09-17T22:28:33.874Z,68.05
2022-09-17T22:31:09.017Z,68.87
2022-09-17T22:33:43.273Z,68.86
2022-09-17T22:36:17.216Z,69.41
2022-09-17T22:38:50.811Z,70.41
2022-09-17T22:41:25.086Z,70.97
2022-09-17T22:44:00.543Z,72.62
2022-09-17T22:46:35.232Z,72.49
2022-09-17T22:49:09.768Z,72.54
2022-09-17T22:51:43.020Z,72.97
2022-09-17T22:54:17.050Z,72.97
2022-09-17T22:56:49.452Z,73.09
2022-09-17T22:59:22.359Z,73.23
2022-09-17T23:01:54.696Z,72.96
2022-09-17T23:04:27.155Z,73.18
2022-09-17T23:06:59.453Z,73.10
2022-09-17T23:09:31.791Z,73.33
2022-09-17T23:12:04.398Z,73.06
2022-09-17T23:14:37.347Z,73.24
2022-09-17T23:17:09.699Z,72.98
2022-09-17T23:19:42.016Z,73.40
2022-09-17T23:22:14.365Z,73.05
2022-09-17T23:24:46.892Z,72.72
2022-09-17T23:27:19.231Z,73.02
2022-09-17T23:29:52.187Z,72.35
2022-09-17T23:32:24.489Z,72.66
2022-09-17T23:34:56.992Z,72.42
2022-09-17T23:37:29.380Z,72.74
2022-09-17T23:40:01.939Z,73.13
2022-09-17T23:42:35.249Z,73.59
2022-09-17T23:45:08.938Z,74.02
2022-09-17T23:47:41.206Z,74.72
2022-09-17T23:50:13.607Z,74.36
2022-09-17T23:52:46.007Z,74.48
2022-09-17T23:55:19.468Z,74.32
2022-09-17T23:57:51.764Z,75.25
