createdAt,value
2016-03-20T00:00:01.883Z,0
2016-03-20T00:01:01.886Z,0
2016-03-20T00:02:01.904Z,0
2016-03-20T00:03:01.923Z,0
2016-03-20T00:04:01.940Z,0
2016-03-20T00:05:01.959Z,0
2016-03-20T00:06:01.977Z,0
2016-03-20T00:07:02.011Z,0
2016-03-20T00:08:02.013Z,0
2016-03-20T00:09:02.032Z,0
2016-03-20T00:10:02.050Z,0
2016-03-20T00:11:02.069Z,0
2016-03-20T00:12:02.071Z,0
2016-03-20T00:13:02.089Z,0
2016-03-20T00:14:02.107Z,0
2016-03-20T00:15:02.127Z,0
2016-03-20T00:16:02.176Z,0
2016-03-20T00:17:02.179Z,0
2016-03-20T00:18:02.181Z,0
2016-03-20T00:19:02.200Z,0
2016-03-20T00:20:02.218Z,0
2016-03-20T00:21:02.236Z,0
2016-03-20T00:22:02.254Z,0
2016-03-20T00:23:02.257Z,0
2016-03-20T00:24:02.290Z,0
2016-03-20T00:25:02.309Z,0
2016-03-20T00:26:02.343Z,0
2016-03-20T00:27:02.346Z,0
2016-03-20T00:28:02.364Z,0
2016-03-20T00:29:02.367Z,0
2016-03-20T00:30:02.385Z,0
2016-03-20T00:31:02.403Z,0
2016-03-20T00:32:02.406Z,0
2016-03-20T00:33:02.440Z,0
2016-03-20T00:34:02.442Z,0
2016-03-20T00:35:02.477Z,0
2016-03-20T00:36:02.495Z,0
2016-03-20T00:37:02.529Z,0
2016-03-20T00:38:02.531Z,0
2016-03-20T00:39:02.534Z,0
2016-03-20T00:40:02.553Z,0
2016-03-20T00:41:02.556Z,0
2016-03-20T00:42:02.433Z,0
2016-03-20T00:43:02.608Z,0
2016-03-20T00:44:02.626Z,0
2016-03-20T00:45:02.644Z,0
2016-03-20T00:46:02.710Z,0
2016-03-20T00:47:02.665Z,0
2016-03-20T00:48:02.700Z,0
2016-03-20T00:49:02.718Z,0
2016-03-20T00:50:02.736Z,0
2016-03-20T00:51:02.754Z,0
2016-03-20T00:52:02.773Z,0
2016-03-20T00:53:02.775Z,0
2016-03-20T00:54:02.793Z,0
2016-03-20T00:55:02.812Z,0
2016-03-20T00:56:02.830Z,0
2016-03-20T00:57:02.848Z,0
2016-03-20T00:58:02.851Z,0
2016-03-20T00:59:02.870Z,0
2016-03-20T01:00:02.904Z,0
2016-03-20T01:01:03.015Z,0
2016-03-20T01:02:02.925Z,0
2016-03-20T01:03:02.974Z,0
2016-03-20T01:04:02.961Z,0
2016-03-20T01:05:02.979Z,0
2016-03-20T01:06:02.998Z,0
2016-03-20T01:07:03.017Z,0
2016-03-20T01:08:03.034Z,0
2016-03-20T01:09:03.052Z,0
2016-03-20T01:10:03.072Z,0
2016-03-20T01:11:03.089Z,0
2016-03-20T01:12:03.092Z,0
2016-03-20T01:13:03.125Z,0
2016-03-20T01:14:03.144Z,0
2016-03-20T01:15:03.163Z,0
2016-03-20T01:16:03.430Z,0
2016-03-20T01:17:03.183Z,0
2016-03-20T01:18:02.514Z,0
2016-03-20T01:19:06.236Z,0
2016-03-20T01:20:03.238Z,0
2016-03-20T01:21:03.257Z,0
2016-03-20T01:22:03.259Z,0
2016-03-20T01:23:03.277Z,0
2016-03-20T01:24:03.312Z,0
2016-03-20T01:25:03.346Z,0
2016-03-20T01:26:03.349Z,0
2016-03-20T01:27:03.367Z,0
2016-03-20T01:28:03.370Z,0
2016-03-20T01:29:03.388Z,0
2016-03-20T01:30:03.422Z,0
2016-03-20T01:31:03.471Z,0
2016-03-20T01:32:03.459Z,0
2016-03-20T01:33:03.462Z,0
2016-03-20T01:34:03.511Z,0
2016-03-20T01:35:03.481Z,0
2016-03-20T01:36:03.531Z,0
2016-03-20T01:37:03.550Z,0
2016-03-20T01:38:03.537Z,0
2016-03-20T01:39:03.570Z,0
2016-03-20T01:40:03.574Z,0
2016-03-20T01:41:03.592Z,0
2016-03-20T01:42:03.642Z,0
2016-03-20T01:43:02.863Z,0
2016-03-20T01:44:03.678Z,0
2016-03-20T01:45:03.665Z,0
2016-03-20T01:46:03.683Z,0
2016-03-20T01:47:03.686Z,0
2016-03-20T01:48:03.719Z,0
2016-03-20T01:49:03.738Z,0
2016-03-20T01:50:03.772Z,0
2016-03-20T01:51:03.760Z,0
2016-03-20T01:52:03.778Z,0
2016-03-20T01:53:03.827Z,0
2016-03-20T01:54:03.658Z,0
2016-03-20T01:55:03.864Z,0
2016-03-20T01:56:03.851Z,0
2016-03-20T01:57:03.868Z,0
2016-03-20T01:58:03.935Z,0
2016-03-20T01:59:03.906Z,0
2016-03-20T02:00:03.924Z,0
2016-03-20T02:01:03.958Z,0
2016-03-20T02:02:03.961Z,0
2016-03-20T02:03:03.995Z,0
2016-03-20T02:04:03.982Z,0
2016-03-20T02:05:04.001Z,0
2016-03-20T02:06:04.065Z,0
2016-03-20T02:07:04.067Z,0
2016-03-20T02:08:04.086Z,0
2016-03-20T02:09:04.073Z,0
2016-03-20T02:10:04.108Z,0
2016-03-20T02:11:04.126Z,0
2016-03-20T02:12:04.129Z,0
2016-03-20T02:13:04.162Z,0
2016-03-20T02:14:04.150Z,0
2016-03-20T02:15:04.183Z,0
2016-03-20T02:16:04.202Z,0
2016-03-20T02:17:04.205Z,0
2016-03-20T02:18:04.082Z,0
2016-03-20T02:19:04.241Z,0
2016-03-20T02:20:04.259Z,0
2016-03-20T02:21:04.262Z,0
2016-03-20T02:22:04.296Z,0
2016-03-20T02:23:04.330Z,0
2016-03-20T02:24:04.317Z,0
2016-03-20T02:25:04.351Z,0
2016-03-20T02:26:04.354Z,0
2016-03-20T02:27:04.372Z,0
2016-03-20T02:28:04.406Z,0
2016-03-20T02:29:04.409Z,0
2016-03-20T02:30:04.427Z,0
2016-03-20T02:31:04.429Z,0
2016-03-20T02:32:04.463Z,0
2016-03-20T02:33:04.466Z,0
2016-03-20T02:34:04.484Z,0
2016-03-20T02:35:04.550Z,0
2016-03-20T02:36:04.521Z,0
2016-03-20T02:37:04.556Z,0
2016-03-20T02:38:04.558Z,0
2016-03-20T02:39:04.592Z,0
2016-03-20T02:40:04.610Z,0
2016-03-20T02:41:04.612Z,0
2016-03-20T02:42:04.631Z,0
2016-03-20T02:43:04.633Z,0
2016-03-20T02:44:04.652Z,0
2016-03-20T02:45:04.702Z,0
2016-03-20T02:46:04.704Z,0
2016-03-20T02:47:04.708Z,0
2016-03-20T02:48:04.725Z,0
2016-03-20T02:49:04.744Z,0
2016-03-20T02:50:04.621Z,0
2016-03-20T02:51:04.780Z,0
2016-03-20T02:52:04.799Z,0
2016-03-20T02:53:04.816Z,0
2016-03-20T02:54:04.835Z,0
2016-03-20T02:55:04.854Z,0
2016-03-20T02:56:04.857Z,0
2016-03-20T02:57:04.874Z,0
2016-03-20T02:58:04.893Z,0
2016-03-20T02:59:04.910Z,0
2016-03-20T03:00:04.930Z,0
2016-03-20T03:01:04.948Z,0
2016-03-20T03:02:04.965Z,0
2016-03-20T03:03:04.969Z,0
2016-03-20T03:04:05.003Z,0
2016-03-20T03:05:05.021Z,0
2016-03-20T03:06:05.039Z,0
2016-03-20T03:07:05.049Z,0
2016-03-20T03:08:05.067Z,0
2016-03-20T03:09:05.086Z,0
2016-03-20T03:10:05.088Z,0
2016-03-20T03:11:05.122Z,0
2016-03-20T03:12:05.125Z,0
2016-03-20T03:13:05.143Z,0
2016-03-20T03:14:05.177Z,0
2016-03-20T03:15:05.180Z,0
2016-03-20T03:16:05.198Z,0
2016-03-20T03:17:05.216Z,0
2016-03-20T03:18:05.235Z,0
2016-03-20T03:19:05.252Z,0
2016-03-20T03:20:05.271Z,0
2016-03-20T03:21:05.305Z,0
2016-03-20T03:22:05.339Z,0
2016-03-20T03:23:05.342Z,0
2016-03-20T03:24:05.329Z,0
2016-03-20T03:25:05.347Z,0
2016-03-20T03:26:05.366Z,0
2016-03-20T03:27:05.384Z,0
2016-03-20T03:28:05.387Z,0
2016-03-20T03:29:05.420Z,0
2016-03-20T03:30:05.439Z,0
2016-03-20T03:31:05.441Z,0
2016-03-20T03:32:05.476Z,0
2016-03-20T03:33:05.478Z,0
2016-03-20T03:34:05.497Z,0
2016-03-20T03:35:05.514Z,0
2016-03-20T03:36:05.517Z,0
2016-03-20T03:37:05.551Z,0
2016-03-20T03:38:05.570Z,0
2016-03-20T03:39:05.588Z,0
2016-03-20T03:40:05.605Z,0
2016-03-20T03:41:05.484Z,0
2016-03-20T03:42:05.643Z,0
2016-03-20T03:43:05.661Z,0
2016-03-20T03:44:05.679Z,0
2016-03-20T03:45:05.682Z,0
2016-03-20T03:46:05.685Z,0
2016-03-20T03:47:05.719Z,0
2016-03-20T03:48:05.784Z,0
2016-03-20T03:49:05.740Z,0
2016-03-20T03:50:05.774Z,0
2016-03-20T03:51:05.776Z,0
2016-03-20T03:52:05.811Z,0
2016-03-20T03:53:05.813Z,0
2016-03-20T03:54:05.832Z,0
2016-03-20T03:55:05.849Z,0
2016-03-20T03:56:05.868Z,0
2016-03-20T03:57:05.887Z,0
2016-03-20T03:58:05.889Z,0
2016-03-20T03:59:05.923Z,0
2016-03-20T04:00:05.956Z,0
2016-03-20T04:01:05.945Z,0
2016-03-20T04:02:05.962Z,0
2016-03-20T04:03:06.001Z,0
2016-03-20T04:04:05.988Z,0
2016-03-20T04:05:06.022Z,0
2016-03-20T04:06:06.041Z,0
2016-03-20T04:07:06.043Z,0
2016-03-20T04:08:06.077Z,0
2016-03-20T04:09:06.079Z,0
2016-03-20T04:10:06.113Z,0
2016-03-20T04:11:06.117Z,0
2016-03-20T04:12:06.119Z,0
2016-03-20T04:13:06.168Z,0
2016-03-20T04:14:06.156Z,0
2016-03-20T04:15:06.190Z,0
2016-03-20T04:16:06.192Z,0
2016-03-20T04:17:06.210Z,0
2016-03-20T04:18:06.276Z,0
2016-03-20T04:19:06.247Z,0
2016-03-20T04:20:06.266Z,0
2016-03-20T04:21:06.268Z,0
2016-03-20T04:22:06.301Z,0
2016-03-20T04:23:06.337Z,0
2016-03-20T04:24:06.323Z,0
2016-03-20T04:25:06.341Z,0
2016-03-20T04:26:06.376Z,0
2016-03-20T04:27:06.368Z,0
2016-03-20T04:28:05.655Z,0
2016-03-20T04:29:06.379Z,0
2016-03-20T04:30:06.400Z,0
2016-03-20T04:31:06.375Z,0
2016-03-20T04:32:06.402Z,0
2016-03-20T04:33:06.400Z,0
2016-03-20T04:34:05.680Z,0
2016-03-20T04:35:06.460Z,0
2016-03-20T04:36:06.458Z,0
2016-03-20T04:37:06.474Z,0
2016-03-20T04:38:06.506Z,0
2016-03-20T04:39:06.492Z,0
2016-03-20T04:40:06.524Z,0
2016-03-20T04:41:06.509Z,0
2016-03-20T04:42:06.543Z,0
2016-03-20T04:43:06.576Z,0
2016-03-20T04:44:06.562Z,0
2016-03-20T04:45:06.595Z,0
2016-03-20T04:46:06.643Z,0
2016-03-20T04:47:06.615Z,0
2016-03-20T04:48:05.899Z,0
2016-03-20T04:49:06.636Z,0
2016-03-20T04:50:06.514Z,0
2016-03-20T04:51:05.939Z,0
2016-03-20T04:52:06.691Z,0
2016-03-20T04:53:06.741Z,0
2016-03-20T04:54:06.728Z,0
2016-03-20T04:55:06.746Z,0
2016-03-20T04:56:06.781Z,0
2016-03-20T04:57:06.783Z,4
2016-03-20T04:58:06.832Z,4
2016-03-20T04:59:06.804Z,0
2016-03-20T05:00:06.838Z,0
2016-03-20T05:01:06.871Z,4
2016-03-20T05:02:06.859Z,4
2016-03-20T05:03:07.049Z,0
2016-03-20T05:04:06.896Z,4
2016-03-20T05:05:06.774Z,4
2016-03-20T05:06:06.963Z,4
2016-03-20T05:07:06.949Z,8
2016-03-20T05:08:06.813Z,4
2016-03-20T05:09:07.018Z,8
2016-03-20T05:10:06.989Z,8
2016-03-20T05:11:07.024Z,8
2016-03-20T05:12:07.026Z,8
2016-03-20T05:13:07.060Z,8
2016-03-20T05:14:07.110Z,8
2016-03-20T05:15:07.081Z,12
2016-03-20T05:16:07.131Z,12
2016-03-20T05:17:07.102Z,8
2016-03-20T05:18:07.136Z,16
2016-03-20T05:19:07.154Z,12
2016-03-20T05:20:07.157Z,16
2016-03-20T05:21:07.192Z,16
2016-03-20T05:22:07.194Z,20
2016-03-20T05:23:07.212Z,16
2016-03-20T05:24:07.246Z,20
2016-03-20T05:25:07.233Z,24
2016-03-20T05:26:07.251Z,24
2016-03-20T05:27:07.269Z,24
2016-03-20T05:28:07.288Z,28
2016-03-20T05:29:07.321Z,28
2016-03-20T05:30:07.325Z,32
2016-03-20T05:31:07.343Z,32
2016-03-20T05:32:07.346Z,32
2016-03-20T05:33:07.380Z,32
2016-03-20T05:34:07.397Z,36
2016-03-20T05:35:07.416Z,44
2016-03-20T05:36:07.450Z,44
2016-03-20T05:37:07.437Z,40
2016-03-20T05:38:07.455Z,44
2016-03-20T05:39:07.490Z,48
2016-03-20T05:40:07.476Z,48
2016-03-20T05:41:07.527Z,52
2016-03-20T05:42:07.513Z,52
2016-03-20T05:43:07.531Z,52
2016-03-20T05:44:07.582Z,52
2016-03-20T05:45:07.568Z,56
2016-03-20T05:46:07.586Z,56
2016-03-20T05:47:07.636Z,60
2016-03-20T05:48:07.607Z,64
2016-03-20T05:49:07.657Z,72
2016-03-20T05:50:07.645Z,68
2016-03-20T05:51:07.709Z,72
2016-03-20T05:52:07.681Z,72
2016-03-20T05:53:07.715Z,72
2016-03-20T05:54:07.748Z,72
2016-03-20T05:55:07.735Z,72
2016-03-20T05:56:07.753Z,68
2016-03-20T05:57:07.772Z,68
2016-03-20T05:58:07.775Z,72
2016-03-20T05:59:07.825Z,80
2016-03-20T06:00:07.827Z,76
2016-03-20T06:01:07.689Z,84
2016-03-20T06:02:07.880Z,84
2016-03-20T06:03:07.882Z,88
2016-03-20T06:04:07.900Z,88
2016-03-20T06:05:07.730Z,80
2016-03-20T06:06:07.938Z,84
2016-03-20T06:07:07.940Z,88
2016-03-20T06:08:07.958Z,88
2016-03-20T06:09:07.992Z,96
2016-03-20T06:10:08.026Z,92
2016-03-20T06:11:08.013Z,96
2016-03-20T06:12:08.015Z,100
2016-03-20T06:13:08.034Z,100
2016-03-20T06:14:08.067Z,112
2016-03-20T06:15:08.477Z,112
2016-03-20T06:16:08.089Z,112
2016-03-20T06:17:07.951Z,116
2016-03-20T06:18:08.126Z,124
2016-03-20T06:19:08.159Z,136
2016-03-20T06:20:08.162Z,120
2016-03-20T06:21:08.181Z,108
2016-03-20T06:22:08.183Z,124
2016-03-20T06:23:08.217Z,120
2016-03-20T06:24:08.266Z,124
2016-03-20T06:25:08.222Z,116
2016-03-20T06:26:08.256Z,116
2016-03-20T06:27:08.290Z,112
2016-03-20T06:28:08.277Z,116
2016-03-20T06:29:08.342Z,128
2016-03-20T06:30:08.330Z,128
2016-03-20T06:31:08.333Z,128
2016-03-20T06:32:08.336Z,124
2016-03-20T06:33:08.385Z,116
2016-03-20T06:34:08.403Z,116
2016-03-20T06:35:08.406Z,120
2016-03-20T06:36:08.408Z,120
2016-03-20T06:37:08.441Z,132
2016-03-20T06:38:08.444Z,140
2016-03-20T06:39:08.479Z,212
2016-03-20T06:40:08.529Z,216
2016-03-20T06:41:08.499Z,192
2016-03-20T06:42:08.534Z,168
2016-03-20T06:43:08.521Z,240
2016-03-20T06:44:08.555Z,236
2016-03-20T06:45:08.573Z,252
2016-03-20T06:46:08.591Z,308
2016-03-20T06:47:08.610Z,316
2016-03-20T06:48:08.613Z,316
2016-03-20T06:49:08.615Z,400
2016-03-20T06:50:08.648Z,328
2016-03-20T06:51:08.684Z,320
2016-03-20T06:52:08.670Z,320
2016-03-20T06:53:08.689Z,308
2016-03-20T06:54:08.723Z,420
2016-03-20T06:55:08.725Z,396
2016-03-20T06:56:08.743Z,320
2016-03-20T06:57:08.746Z,356
2016-03-20T06:58:08.811Z,372
2016-03-20T06:59:08.814Z,368
2016-03-20T07:00:08.801Z,360
2016-03-20T07:01:08.835Z,336
2016-03-20T07:02:08.884Z,380
2016-03-20T07:03:08.872Z,396
2016-03-20T07:04:08.874Z,420
2016-03-20T07:05:08.908Z,360
2016-03-20T07:06:08.927Z,376
2016-03-20T07:07:08.929Z,316
2016-03-20T07:08:08.947Z,312
2016-03-20T07:09:08.982Z,296
2016-03-20T07:10:08.968Z,296
2016-03-20T07:11:09.003Z,308
2016-03-20T07:12:09.005Z,288
2016-03-20T07:13:09.024Z,284
2016-03-20T07:14:09.057Z,296
2016-03-20T07:15:09.044Z,276
2016-03-20T07:16:09.079Z,312
2016-03-20T07:17:09.081Z,332
2016-03-20T07:18:09.115Z,352
2016-03-20T07:19:09.133Z,312
2016-03-20T07:20:09.137Z,300
2016-03-20T07:21:09.170Z,316
2016-03-20T07:22:09.173Z,324
2016-03-20T07:23:09.190Z,312
2016-03-20T07:24:09.225Z,320
2016-03-20T07:25:09.212Z,344
2016-03-20T07:26:09.245Z,324
2016-03-20T07:27:09.248Z,360
2016-03-20T07:28:09.283Z,348
2016-03-20T07:29:09.316Z,364
2016-03-20T07:30:09.319Z,352
2016-03-20T07:31:09.322Z,364
2016-03-20T07:32:09.355Z,332
2016-03-20T07:33:09.343Z,332
2016-03-20T07:34:09.392Z,372
2016-03-20T07:35:09.379Z,380
2016-03-20T07:36:09.414Z,424
2016-03-20T07:37:09.416Z,392
2016-03-20T07:38:09.436Z,436
2016-03-20T07:39:09.456Z,408
2016-03-20T07:40:09.489Z,356
2016-03-20T07:41:09.507Z,368
2016-03-20T07:42:09.573Z,324
2016-03-20T07:43:09.529Z,336
2016-03-20T07:44:09.532Z,384
2016-03-20T07:45:09.550Z,480
2016-03-20T07:46:09.583Z,544
2016-03-20T07:47:09.586Z,588
2016-03-20T07:48:09.605Z,560
2016-03-20T07:49:09.623Z,744
2016-03-20T07:50:09.641Z,828
2016-03-20T07:51:09.676Z,824
2016-03-20T07:52:09.678Z,832
2016-03-20T07:53:09.697Z,836
2016-03-20T07:54:09.730Z,868
2016-03-20T07:55:09.561Z,880
2016-03-20T07:56:09.736Z,720
2016-03-20T07:57:09.754Z,744
2016-03-20T07:58:09.773Z,716
2016-03-20T07:59:09.822Z,772
2016-03-20T08:00:09.809Z,788
2016-03-20T08:01:09.827Z,796
2016-03-20T08:02:09.846Z,668
2016-03-20T08:03:09.864Z,616
2016-03-20T08:04:09.928Z,552
2016-03-20T08:05:09.885Z,560
2016-03-20T08:06:09.934Z,624
2016-03-20T08:07:09.922Z,716
2016-03-20T08:08:09.939Z,692
2016-03-20T08:09:09.974Z,604
2016-03-20T08:10:09.977Z,696
2016-03-20T08:11:09.979Z,788
2016-03-20T08:12:10.028Z,820
2016-03-20T08:13:10.016Z,724
2016-03-20T08:14:10.050Z,980
2016-03-20T08:15:10.052Z,852
2016-03-20T08:16:10.086Z,716
2016-03-20T08:17:10.088Z,644
2016-03-20T08:18:10.107Z,652
2016-03-20T08:19:10.126Z,548
2016-03-20T08:20:10.144Z,516
2016-03-20T08:21:10.177Z,660
2016-03-20T08:22:10.180Z,596
2016-03-20T08:23:10.199Z,636
2016-03-20T08:24:10.217Z,756
2016-03-20T08:25:10.251Z,692
2016-03-20T08:26:10.238Z,604
2016-03-20T08:27:10.256Z,572
2016-03-20T08:28:10.276Z,660
2016-03-20T08:29:10.293Z,756
2016-03-20T08:30:10.327Z,796
2016-03-20T08:31:10.329Z,708
2016-03-20T08:32:10.348Z,780
2016-03-20T08:33:10.367Z,804
2016-03-20T08:34:10.744Z,680
2016-03-20T08:35:10.497Z,608
2016-03-20T08:36:10.422Z,600
2016-03-20T08:37:10.440Z,816
2016-03-20T08:38:10.458Z,736
2016-03-20T08:39:10.476Z,836
2016-03-20T08:40:10.495Z,664
2016-03-20T08:41:10.560Z,568
2016-03-20T08:42:10.531Z,592
2016-03-20T08:43:10.549Z,540
2016-03-20T08:44:10.552Z,564
2016-03-20T08:45:10.586Z,668
2016-03-20T08:46:10.589Z,600
2016-03-20T08:47:10.591Z,592
2016-03-20T08:48:10.625Z,596
2016-03-20T08:49:10.660Z,552
2016-03-20T08:50:10.646Z,520
2016-03-20T08:51:10.680Z,492
2016-03-20T08:52:10.699Z,560
2016-03-20T08:53:10.717Z,516
2016-03-20T08:54:10.720Z,672
2016-03-20T08:55:10.738Z,752
2016-03-20T08:56:10.772Z,972
2016-03-20T08:57:10.774Z,1280
2016-03-20T08:58:10.809Z,1068
2016-03-20T08:59:10.812Z,992
2016-03-20T09:00:10.829Z,940
2016-03-20T09:01:10.864Z,900
2016-03-20T09:02:10.850Z,860
2016-03-20T09:03:10.885Z,776
2016-03-20T09:04:10.887Z,736
2016-03-20T09:05:10.905Z,724
2016-03-20T09:06:10.939Z,732
2016-03-20T09:07:10.942Z,732
2016-03-20T09:08:10.976Z,784
2016-03-20T09:09:10.994Z,788
2016-03-20T09:10:10.981Z,884
2016-03-20T09:11:11.031Z,844
2016-03-20T09:12:11.019Z,844
2016-03-20T09:13:11.036Z,916
2016-03-20T09:14:11.070Z,916
2016-03-20T09:15:11.073Z,908
2016-03-20T09:16:11.122Z,1012
2016-03-20T09:17:11.110Z,952
2016-03-20T09:18:11.128Z,964
2016-03-20T09:19:11.162Z,1000
2016-03-20T09:20:11.008Z,852
2016-03-20T09:21:11.199Z,820
2016-03-20T09:22:11.201Z,872
2016-03-20T09:23:11.235Z,988
2016-03-20T09:24:11.238Z,1028
2016-03-20T09:25:11.256Z,1068
2016-03-20T09:26:11.290Z,1188
2016-03-20T09:27:11.277Z,1144
2016-03-20T09:28:11.311Z,1120
2016-03-20T09:29:11.346Z,1136
2016-03-20T09:30:11.332Z,1096
2016-03-20T09:31:11.381Z,1112
2016-03-20T09:32:11.369Z,1168
2016-03-20T09:33:11.387Z,1088
2016-03-20T09:34:11.436Z,988
2016-03-20T09:35:11.423Z,936
2016-03-20T09:36:11.458Z,1028
2016-03-20T09:37:11.461Z,1236
2016-03-20T09:38:11.479Z,1336
2016-03-20T09:39:11.528Z,1328
2016-03-20T09:40:11.500Z,1524
2016-03-20T09:41:11.534Z,1612
2016-03-20T09:42:11.536Z,1544
2016-03-20T09:43:11.569Z,1592
2016-03-20T09:44:11.589Z,1376
2016-03-20T09:45:11.591Z,1144
2016-03-20T09:46:11.610Z,1064
2016-03-20T09:47:11.659Z,972
2016-03-20T09:48:11.646Z,972
2016-03-20T09:49:11.664Z,912
2016-03-20T09:50:11.699Z,776
2016-03-20T09:51:11.686Z,692
2016-03-20T09:52:11.735Z,884
2016-03-20T09:53:11.769Z,912
2016-03-20T09:54:11.757Z,840
2016-03-20T09:55:11.805Z,740
2016-03-20T09:56:11.777Z,804
2016-03-20T09:57:11.843Z,944
2016-03-20T09:58:11.829Z,1160
2016-03-20T09:59:12.051Z,1264
2016-03-20T10:00:11.865Z,1296
2016-03-20T10:01:11.868Z,1536
2016-03-20T10:02:11.918Z,1724
2016-03-20T10:03:11.921Z,1732
2016-03-20T10:04:11.923Z,1676
2016-03-20T10:05:11.942Z,1892
2016-03-20T10:06:11.960Z,1952
2016-03-20T10:07:11.978Z,1832
2016-03-20T10:08:11.997Z,1884
2016-03-20T10:09:12.030Z,1788
2016-03-20T10:10:12.050Z,1600
2016-03-20T10:11:12.067Z,1536
2016-03-20T10:12:12.086Z,1420
2016-03-20T10:13:12.089Z,1356
2016-03-20T10:14:12.106Z,1276
2016-03-20T10:15:12.125Z,1192
2016-03-20T10:16:12.143Z,1268
2016-03-20T10:17:12.146Z,1264
2016-03-20T10:18:12.196Z,1428
2016-03-20T10:19:12.198Z,1704
2016-03-20T10:20:12.217Z,1812
2016-03-20T10:21:12.235Z,1816
2016-03-20T10:22:12.253Z,1808
2016-03-20T10:23:12.256Z,1612
2016-03-20T10:24:12.274Z,1492
2016-03-20T10:25:12.293Z,1520
2016-03-20T10:26:12.311Z,1428
2016-03-20T10:27:12.329Z,1292
2016-03-20T10:28:12.348Z,1292
2016-03-20T10:29:12.210Z,1308
2016-03-20T10:30:12.400Z,1240
2016-03-20T10:31:12.418Z,1116
2016-03-20T10:32:12.437Z,1128
2016-03-20T10:33:12.455Z,1096
2016-03-20T10:34:12.473Z,1160
2016-03-20T10:35:12.476Z,1232
2016-03-20T10:36:12.494Z,1188
2016-03-20T10:37:12.529Z,1232
2016-03-20T10:38:12.531Z,1516
2016-03-20T10:39:12.548Z,1464
2016-03-20T10:40:12.567Z,1320
2016-03-20T10:41:12.586Z,1084
2016-03-20T10:42:12.619Z,1200
2016-03-20T10:43:12.638Z,1160
2016-03-20T10:44:12.656Z,1084
2016-03-20T10:45:12.659Z,1056
2016-03-20T10:46:12.677Z,1004
2016-03-20T10:47:12.695Z,952
2016-03-20T10:48:12.714Z,1124
2016-03-20T10:49:12.716Z,1364
2016-03-20T10:50:12.750Z,1280
2016-03-20T10:51:12.769Z,1260
2016-03-20T10:52:12.802Z,1740
2016-03-20T10:53:12.806Z,1596
2016-03-20T10:54:12.824Z,1352
2016-03-20T10:55:12.841Z,1220
2016-03-20T10:56:12.860Z,1256
2016-03-20T10:57:12.863Z,1088
2016-03-20T10:58:12.896Z,1060
2016-03-20T10:59:12.899Z,988
2016-03-20T11:00:12.934Z,1000
2016-03-20T11:01:12.952Z,1176
2016-03-20T11:02:12.954Z,1320
2016-03-20T11:03:12.988Z,1404
2016-03-20T11:04:12.991Z,1604
2016-03-20T11:05:13.009Z,1564
2016-03-20T11:06:13.059Z,1628
2016-03-20T11:07:13.061Z,1632
2016-03-20T11:08:13.080Z,1612
2016-03-20T11:09:13.099Z,1488
2016-03-20T11:10:13.117Z,1396
2016-03-20T11:11:13.134Z,1448
2016-03-20T11:12:13.137Z,1308
2016-03-20T11:13:13.156Z,1292
2016-03-20T11:14:13.174Z,1424
2016-03-20T11:15:13.192Z,1240
2016-03-20T11:16:13.211Z,1208
2016-03-20T11:17:13.245Z,1268
2016-03-20T11:18:13.247Z,1524
2016-03-20T11:19:13.266Z,1720
2016-03-20T11:20:13.284Z,2016
2016-03-20T11:21:13.302Z,2048
2016-03-20T11:22:13.321Z,2000
2016-03-20T11:23:13.339Z,1960
2016-03-20T11:24:13.357Z,1996
2016-03-20T11:25:13.392Z,1932
2016-03-20T11:26:13.394Z,1948
2016-03-20T11:27:13.428Z,2124
2016-03-20T11:28:13.477Z,1928
2016-03-20T11:29:13.449Z,1900
2016-03-20T11:30:13.483Z,1864
2016-03-20T11:31:13.485Z,2080
2016-03-20T11:32:13.504Z,2228
2016-03-20T11:33:13.616Z,2168
2016-03-20T11:34:13.541Z,2256
2016-03-20T11:35:13.590Z,2272
2016-03-20T11:36:13.780Z,2208
2016-03-20T11:37:13.596Z,2204
2016-03-20T11:38:13.661Z,1984
2016-03-20T11:39:13.631Z,2000
2016-03-20T11:40:13.666Z,2132
2016-03-20T11:41:16.762Z,2328
2016-03-20T11:42:13.703Z,2428
2016-03-20T11:43:13.721Z,2460
2016-03-20T11:44:13.724Z,2500
2016-03-20T11:45:13.586Z,2292
2016-03-20T11:46:13.791Z,2300
2016-03-20T11:47:13.778Z,2176
2016-03-20T11:48:13.813Z,1960
2016-03-20T11:49:30.566Z,2420
2016-03-20T11:50:13.849Z,2364
2016-03-20T11:51:13.852Z,2004
2016-03-20T11:52:13.902Z,1936
2016-03-20T11:53:13.904Z,1884
2016-03-20T11:54:14.032Z,1936
2016-03-20T11:55:14.065Z,2020
2016-03-20T11:56:13.943Z,1928
2016-03-20T11:57:13.993Z,1824
2016-03-20T11:58:13.980Z,1516
2016-03-20T11:59:14.014Z,1508
2016-03-20T12:00:14.049Z,1888
2016-03-20T12:01:14.051Z,2084
2016-03-20T12:02:14.069Z,2144
2016-03-20T12:03:14.119Z,1592
2016-03-20T12:04:14.106Z,1808
2016-03-20T12:05:14.108Z,1772
2016-03-20T12:06:14.126Z,2144
2016-03-20T12:07:14.176Z,1972
2016-03-20T12:08:14.178Z,1880
2016-03-20T12:09:14.198Z,1360
2016-03-20T12:10:14.231Z,1132
2016-03-20T12:11:14.250Z,1360
2016-03-20T12:12:14.253Z,1180
2016-03-20T12:13:14.287Z,1304
2016-03-20T12:14:14.289Z,1256
2016-03-20T12:15:14.322Z,1352
2016-03-20T12:16:14.325Z,1736
2016-03-20T12:17:14.359Z,1788
2016-03-20T12:18:14.330Z,1372
2016-03-20T12:19:14.380Z,1180
2016-03-20T12:20:14.430Z,1336
2016-03-20T12:21:14.417Z,1404
2016-03-20T12:22:14.450Z,1288
2016-03-20T12:23:14.453Z,1404
2016-03-20T12:24:14.472Z,1160
2016-03-20T12:25:14.537Z,1296
2016-03-20T12:26:14.509Z,1236
2016-03-20T12:27:14.543Z,932
2016-03-20T12:28:14.576Z,804
2016-03-20T12:29:14.580Z,888
2016-03-20T12:30:14.629Z,864
2016-03-20T12:31:14.615Z,936
2016-03-20T12:32:14.635Z,1012
2016-03-20T12:33:14.527Z,1476
2016-03-20T12:34:14.671Z,1344
2016-03-20T12:35:14.705Z,1156
2016-03-20T12:36:14.707Z,980
2016-03-20T12:37:14.726Z,892
2016-03-20T12:38:14.791Z,892
2016-03-20T12:39:14.762Z,896
2016-03-20T12:40:14.796Z,888
2016-03-20T12:41:14.831Z,816
2016-03-20T12:42:14.834Z,824
2016-03-20T12:43:14.711Z,1008
2016-03-20T12:44:14.884Z,1008
2016-03-20T12:45:14.887Z,1100
2016-03-20T12:46:14.890Z,1128
2016-03-20T12:47:14.925Z,1132
2016-03-20T12:48:15.006Z,1164
2016-03-20T12:49:14.961Z,1520
2016-03-20T12:50:15.011Z,1640
2016-03-20T12:51:14.998Z,1576
2016-03-20T12:52:15.031Z,1684
2016-03-20T12:53:15.034Z,1856
2016-03-20T12:54:15.053Z,1812
2016-03-20T12:55:15.086Z,1796
2016-03-20T12:56:15.089Z,1764
2016-03-20T12:57:15.123Z,1668
2016-03-20T12:58:15.157Z,1800
2016-03-20T12:59:15.144Z,2028
2016-03-20T13:00:15.193Z,1692
2016-03-20T13:01:15.180Z,2276
2016-03-20T13:02:15.215Z,2692
2016-03-20T13:03:15.249Z,2444
2016-03-20T13:04:15.235Z,2220
2016-03-20T13:05:15.316Z,2264
2016-03-20T13:06:15.288Z,2148
2016-03-20T13:07:15.321Z,1788
2016-03-20T13:08:15.310Z,1876
2016-03-20T13:09:15.343Z,2292
2016-03-20T13:10:15.362Z,2376
2016-03-20T13:11:15.379Z,2232
2016-03-20T13:12:15.429Z,2184
2016-03-20T13:13:15.417Z,1996
2016-03-20T13:14:15.450Z,2236
2016-03-20T13:15:15.453Z,1796
2016-03-20T13:16:15.471Z,1584
2016-03-20T13:17:15.490Z,1840
2016-03-20T13:18:15.258Z,1932
2016-03-20T13:19:15.542Z,1976
2016-03-20T13:20:15.545Z,1712
2016-03-20T13:21:15.578Z,1524
2016-03-20T13:22:15.612Z,1348
2016-03-20T13:23:15.615Z,1048
2016-03-20T13:24:15.650Z,1312
2016-03-20T13:25:15.667Z,1216
2016-03-20T13:26:15.670Z,1076
2016-03-20T13:27:15.813Z,924
2016-03-20T13:28:15.550Z,816
2016-03-20T13:29:15.741Z,876
2016-03-20T13:30:15.744Z,764
2016-03-20T13:31:15.794Z,728
2016-03-20T13:32:15.781Z,804
2016-03-20T13:33:15.848Z,712
2016-03-20T13:34:15.805Z,712
2016-03-20T13:35:15.649Z,720
2016-03-20T13:36:15.839Z,628
2016-03-20T13:37:15.842Z,656
2016-03-20T13:38:15.831Z,880
2016-03-20T13:39:15.844Z,960
2016-03-20T13:40:15.857Z,848
2016-03-20T13:41:15.902Z,884
2016-03-20T13:42:15.899Z,664
2016-03-20T13:43:15.911Z,604
2016-03-20T13:44:15.943Z,596
2016-03-20T13:45:15.913Z,540
2016-03-20T13:46:15.961Z,628
2016-03-20T13:47:15.993Z,684
2016-03-20T13:48:16.009Z,720
2016-03-20T13:49:16.027Z,656
2016-03-20T13:50:16.028Z,632
2016-03-20T13:51:16.061Z,656
2016-03-20T13:52:16.063Z,700
2016-03-20T13:53:15.940Z,616
2016-03-20T13:54:16.099Z,764
2016-03-20T13:55:16.118Z,916
2016-03-20T13:56:16.135Z,1240
2016-03-20T13:57:16.153Z,1944
2016-03-20T13:58:16.171Z,1740
2016-03-20T13:59:16.205Z,1676
2016-03-20T14:00:16.207Z,1776
2016-03-20T14:01:16.225Z,1612